createdAt,value
2022-08-12T00:00:58.388Z,0
2022-08-12T00:02:14.677Z,0
2022-08-12T00:03:30.981Z,0
2022-08-12T00:04:46.290Z,0
2022-08-12T00:06:02.589Z,0
2022-08-12T00:08:35.167Z,0
2022-08-12T00:09:51.472Z,0
2022-08-12T00:11:07.751Z,0
2022-08-12T00:12:24.060Z,0
2022-08-12T00:13:40.352Z,0
2022-08-12T00:14:56.632Z,0
2022-08-12T00:16:12.931Z,0
2022-08-12T00:17:29.234Z,0
2022-08-12T00:18:45.531Z,0
2022-08-12T00:20:01.812Z,0
2022-08-12T00:21:17.124Z,0
2022-08-12T00:22:33.421Z,0
2022-08-12T00:23:49.710Z,0
2022-08-12T00:25:06.018Z,0
2022-08-12T00:26:22.304Z,0
2022-08-12T00:27:38.603Z,0
2022-08-12T00:28:54.895Z,0
2022-08-12T00:30:11.181Z,0
2022-08-12T00:31:27.483Z,0
2022-08-12T00:32:43.785Z,0
2022-08-12T00:34:00.077Z,0
2022-08-12T00:35:16.361Z,0
2022-08-12T00:36:32.667Z,0
2022-08-12T00:37:47.965Z,0
2022-08-12T00:39:04.264Z,0
2022-08-12T00:40:20.552Z,0
2022-08-12T00:41:36.852Z,0
2022-08-12T00:42:53.150Z,0
2022-08-12T00:44:09.444Z,0
2022-08-12T00:45:25.736Z,0
2022-08-12T00:46:42.024Z,0
2022-08-12T00:47:58.325Z,0
2022-08-12T00:49:14.613Z,0
2022-08-12T00:50:30.899Z,0
2022-08-12T00:51:47.203Z,0
2022-08-12T00:53:03.486Z,0
2022-08-12T00:54:18.812Z,0
2022-08-12T00:55:35.089Z,0
2022-08-12T00:56:51.387Z,0
2022-08-12T00:58:07.690Z,0
2022-08-12T00:59:23.979Z,0
2022-08-12T01:01:56.574Z,0
2022-08-12T01:03:12.856Z,0
2022-08-12T01:04:29.162Z,0
2022-08-12T01:05:45.449Z,0
2022-08-12T01:07:01.741Z,0
2022-08-12T01:08:18.050Z,0
2022-08-12T01:09:34.330Z,0
2022-08-12T01:10:49.635Z,0
2022-08-12T01:12:05.944Z,0
2022-08-12T01:13:22.229Z,0
2022-08-12T01:14:38.516Z,0
2022-08-12T01:15:54.819Z,0
2022-08-12T01:17:11.114Z,0
2022-08-12T01:18:27.408Z,0
2022-08-12T01:19:43.705Z,0
2022-08-12T01:20:59.987Z,0
2022-08-12T01:22:16.290Z,0
2022-08-12T01:23:32.578Z,0
2022-08-12T01:24:48.875Z,0
2022-08-12T01:26:05.165Z,0
2022-08-12T01:27:20.480Z,0
2022-08-12T01:28:36.765Z,0
2022-08-12T01:29:53.066Z,0
2022-08-12T01:31:09.352Z,0
2022-08-12T01:32:25.653Z,0
2022-08-12T01:33:41.951Z,0
2022-08-12T01:34:58.254Z,0
2022-08-12T01:36:14.536Z,0
2022-08-12T01:37:30.827Z,0
2022-08-12T01:38:47.126Z,0
2022-08-12T01:40:03.414Z,0
2022-08-12T01:41:19.716Z,0
2022-08-12T01:42:36.012Z,0
2022-08-12T01:43:51.319Z,0
2022-08-12T01:45:07.618Z,0
2022-08-12T01:47:40.209Z,0
2022-08-12T01:48:56.492Z,0
2022-08-12T01:50:12.800Z,0
2022-08-12T01:51:29.081Z,0
2022-08-12T01:52:45.372Z,0
2022-08-12T01:54:01.677Z,0
2022-08-12T01:55:17.971Z,0
2022-08-12T01:56:34.260Z,0
2022-08-12T01:57:50.554Z,0
2022-08-12T01:59:06.842Z,0
2022-08-12T02:00:22.162Z,0
2022-08-12T02:01:38.442Z,0
2022-08-12T02:02:54.744Z,0
2022-08-12T02:04:11.050Z,0
2022-08-12T02:05:27.342Z,0
2022-08-12T02:06:43.634Z,0
2022-08-12T02:07:59.915Z,0
2022-08-12T02:09:16.207Z,0
2022-08-12T02:10:32.519Z,0
2022-08-12T02:11:48.810Z,0
2022-08-12T02:13:05.088Z,0
2022-08-12T02:14:21.390Z,0
2022-08-12T02:15:37.678Z,0
2022-08-12T02:16:53.001Z,0
2022-08-12T02:18:09.284Z,0
2022-08-12T02:19:24.612Z,0
2022-08-12T02:20:40.903Z,0
2022-08-12T02:21:57.197Z,0
2022-08-12T02:23:13.488Z,0
2022-08-12T02:24:29.787Z,0
2022-08-12T02:25:46.078Z,0
2022-08-12T02:27:02.364Z,0
2022-08-12T02:28:18.661Z,0
2022-08-12T02:29:34.950Z,0
2022-08-12T02:30:51.239Z,0
2022-08-12T02:32:07.545Z,0
2022-08-12T02:33:23.831Z,0
2022-08-12T02:34:40.141Z,0
2022-08-12T02:35:55.439Z,0
2022-08-12T02:37:11.736Z,0
2022-08-12T02:38:28.037Z,0
2022-08-12T02:41:00.612Z,0
2022-08-12T02:42:16.915Z,0
2022-08-12T02:43:33.209Z,0
2022-08-12T02:44:49.501Z,0
2022-08-12T02:46:05.783Z,0
2022-08-12T02:47:22.079Z,0
2022-08-12T02:48:38.390Z,0
2022-08-12T02:49:54.677Z,0
2022-08-12T02:51:10.968Z,0
2022-08-12T02:52:26.276Z,0
2022-08-12T02:53:42.579Z,0
2022-08-12T02:56:15.155Z,0
2022-08-12T02:57:31.468Z,0
2022-08-12T02:58:47.742Z,0
2022-08-12T03:00:03.989Z,0
2022-08-12T03:01:20.290Z,0
2022-08-12T03:02:36.587Z,0
2022-08-12T03:03:52.881Z,0
2022-08-12T03:05:09.127Z,0
2022-08-12T03:06:25.375Z,0
2022-08-12T03:07:41.598Z,0
2022-08-12T03:08:56.911Z,0
2022-08-12T03:10:13.202Z,0
2022-08-12T03:11:29.460Z,0
2022-08-12T03:12:45.712Z,0
2022-08-12T03:14:01.949Z,0
2022-08-12T03:15:18.188Z,0
2022-08-12T03:16:34.424Z,0
2022-08-12T03:19:06.909Z,0
2022-08-12T03:20:23.143Z,0
2022-08-12T03:21:39.382Z,0
2022-08-12T03:22:55.633Z,0
2022-08-12T03:24:11.858Z,0
2022-08-12T03:25:27.113Z,0
2022-08-12T03:26:43.368Z,0
2022-08-12T03:27:59.601Z,0
2022-08-12T03:29:15.840Z,0
2022-08-12T03:30:32.083Z,0
2022-08-12T03:31:48.319Z,0
2022-08-12T03:33:04.569Z,0
2022-08-12T03:34:20.803Z,0
2022-08-12T03:35:37.041Z,0
2022-08-12T03:38:09.513Z,0
2022-08-12T03:39:25.764Z,0
2022-08-12T03:40:42.002Z,0
2022-08-12T03:41:57.255Z,5
2022-08-12T03:43:13.504Z,5
2022-08-12T03:44:29.750Z,5
2022-08-12T03:45:45.984Z,5
2022-08-12T03:47:02.209Z,5
2022-08-12T03:48:18.463Z,5
2022-08-12T03:49:34.694Z,11
2022-08-12T03:50:50.941Z,11
2022-08-12T03:52:07.180Z,11
2022-08-12T03:54:39.652Z,16
2022-08-12T03:55:55.901Z,16
2022-08-12T03:57:12.139Z,16
2022-08-12T03:58:27.404Z,22
2022-08-12T03:59:43.639Z,28
2022-08-12T04:00:59.886Z,28
2022-08-12T04:02:16.119Z,33
2022-08-12T04:04:48.606Z,39
2022-08-12T04:06:04.843Z,45
2022-08-12T04:07:21.078Z,50
2022-08-12T04:08:37.317Z,50
2022-08-12T04:09:53.570Z,56
2022-08-12T04:11:09.795Z,61
2022-08-12T04:12:26.041Z,67
2022-08-12T04:13:42.284Z,67
2022-08-12T04:14:57.547Z,73
2022-08-12T04:16:13.786Z,84
2022-08-12T04:17:30.023Z,90
2022-08-12T04:18:46.254Z,95
2022-08-12T04:20:02.488Z,101
2022-08-12T04:21:18.738Z,112
2022-08-12T04:22:34.984Z,129
2022-08-12T04:23:51.212Z,151
2022-08-12T04:25:07.457Z,180
2022-08-12T04:26:23.706Z,225
2022-08-12T04:27:39.931Z,270
2022-08-12T04:28:56.170Z,348
2022-08-12T04:30:12.423Z,354
2022-08-12T04:31:27.677Z,298
2022-08-12T04:34:00.142Z,258
2022-08-12T04:35:16.403Z,236
2022-08-12T04:36:32.642Z,213
2022-08-12T04:37:48.883Z,213
2022-08-12T04:39:05.107Z,202
2022-08-12T04:40:21.362Z,135
2022-08-12T04:41:37.593Z,90
2022-08-12T04:42:53.843Z,95
2022-08-12T04:44:10.062Z,95
2022-08-12T04:45:26.320Z,95
2022-08-12T04:46:42.551Z,95
2022-08-12T04:47:57.801Z,95
2022-08-12T04:50:30.281Z,101
2022-08-12T04:51:46.525Z,101
2022-08-12T04:53:02.761Z,101
2022-08-12T04:54:19.001Z,101
2022-08-12T04:55:35.252Z,106
2022-08-12T04:56:51.486Z,106
2022-08-12T04:58:07.727Z,106
2022-08-12T04:59:23.956Z,106
2022-08-12T05:01:56.443Z,112
2022-08-12T05:03:12.691Z,112
2022-08-12T05:04:27.942Z,112
2022-08-12T05:05:44.182Z,118
2022-08-12T05:07:00.417Z,118
2022-08-12T05:08:16.670Z,118
2022-08-12T05:09:32.894Z,118
2022-08-12T05:10:49.136Z,118
2022-08-12T05:12:05.376Z,123
2022-08-12T05:13:21.614Z,123
2022-08-12T05:14:37.854Z,123
2022-08-12T05:15:54.101Z,123
2022-08-12T05:17:10.337Z,123
2022-08-12T05:18:26.587Z,129
2022-08-12T05:19:42.827Z,129
2022-08-12T05:20:58.079Z,129
2022-08-12T05:22:14.312Z,129
2022-08-12T05:23:30.567Z,129
2022-08-12T05:24:46.791Z,129
2022-08-12T05:26:03.028Z,135
2022-08-12T05:28:35.508Z,135
2022-08-12T05:29:51.767Z,135
2022-08-12T05:31:08.002Z,135
2022-08-12T05:32:24.230Z,135
2022-08-12T05:33:40.468Z,135
2022-08-12T05:34:56.721Z,140
2022-08-12T05:36:12.948Z,140
2022-08-12T05:37:28.222Z,140
2022-08-12T05:38:44.446Z,140
2022-08-12T05:40:00.703Z,140
2022-08-12T05:41:16.928Z,140
2022-08-12T05:42:33.173Z,140
2022-08-12T05:43:49.412Z,140
2022-08-12T05:45:05.645Z,140
2022-08-12T05:46:21.896Z,146
2022-08-12T05:47:38.129Z,146
2022-08-12T05:48:54.376Z,146
2022-08-12T05:50:10.608Z,146
2022-08-12T05:51:26.859Z,146
2022-08-12T05:52:43.090Z,146
2022-08-12T05:53:58.339Z,146
2022-08-12T05:55:14.582Z,146
2022-08-12T05:56:30.833Z,146
2022-08-12T05:57:47.066Z,146
2022-08-12T05:59:03.309Z,146
2022-08-12T06:00:19.539Z,146
2022-08-12T06:01:35.779Z,146
2022-08-12T06:04:08.266Z,146
2022-08-12T06:05:24.501Z,146
2022-08-12T06:06:40.757Z,151
2022-08-12T06:07:56.986Z,151
2022-08-12T06:09:13.221Z,151
2022-08-12T06:10:28.482Z,151
2022-08-12T06:11:44.728Z,151
2022-08-12T06:13:00.970Z,151
2022-08-12T06:14:17.207Z,151
2022-08-12T06:15:33.448Z,151
2022-08-12T06:16:49.689Z,151
2022-08-12T06:18:05.924Z,151
2022-08-12T06:19:22.172Z,151
2022-08-12T06:20:38.407Z,151
2022-08-12T06:21:54.654Z,151
2022-08-12T06:23:10.882Z,151
2022-08-12T06:24:27.116Z,151
2022-08-12T06:25:43.357Z,151
2022-08-12T06:26:58.630Z,151
2022-08-12T06:28:14.865Z,151
2022-08-12T06:29:31.098Z,151
2022-08-12T06:30:47.347Z,151
2022-08-12T06:32:03.577Z,151
2022-08-12T06:33:19.816Z,151
2022-08-12T06:34:35.093Z,151
2022-08-12T06:35:51.331Z,151
2022-08-12T06:37:07.573Z,151
2022-08-12T06:38:23.810Z,151
2022-08-12T06:39:40.035Z,151
2022-08-12T06:40:56.275Z,151
2022-08-12T06:42:12.516Z,157
2022-08-12T06:43:28.758Z,157
2022-08-12T06:44:45.004Z,157
2022-08-12T06:46:01.254Z,157
2022-08-12T06:47:17.486Z,157
2022-08-12T06:48:33.732Z,157
2022-08-12T06:49:49.958Z,157
2022-08-12T06:51:05.226Z,157
2022-08-12T06:52:21.464Z,157
2022-08-12T06:53:37.705Z,157
2022-08-12T06:54:53.937Z,157
2022-08-12T06:56:10.175Z,157
2022-08-12T06:57:26.415Z,157
2022-08-12T06:58:42.672Z,157
2022-08-12T06:59:58.891Z,157
2022-08-12T07:01:15.131Z,157
2022-08-12T07:02:31.376Z,157
2022-08-12T07:03:47.625Z,157
2022-08-12T07:05:03.871Z,157
2022-08-12T07:06:20.111Z,157
2022-08-12T07:07:35.355Z,157
2022-08-12T07:08:51.594Z,157
2022-08-12T07:10:07.841Z,157
2022-08-12T07:11:24.084Z,157
2022-08-12T07:12:40.321Z,157
2022-08-12T07:13:56.560Z,157
2022-08-12T07:15:12.801Z,157
2022-08-12T07:16:29.040Z,157
2022-08-12T07:17:45.288Z,157
2022-08-12T07:19:01.510Z,157
2022-08-12T07:20:17.769Z,157
2022-08-12T07:21:34.000Z,157
2022-08-12T07:22:50.250Z,157
2022-08-12T07:24:05.487Z,157
2022-08-12T07:25:21.734Z,157
2022-08-12T07:26:37.982Z,157
2022-08-12T07:27:54.212Z,157
2022-08-12T07:29:10.449Z,157
2022-08-12T07:30:26.699Z,157
2022-08-12T07:31:42.945Z,157
2022-08-12T07:32:59.173Z,157
2022-08-12T07:34:15.416Z,157
2022-08-12T07:35:31.666Z,157
2022-08-12T07:38:04.140Z,157
2022-08-12T07:39:20.385Z,157
2022-08-12T07:40:35.622Z,157
2022-08-12T07:41:51.874Z,157
2022-08-12T07:43:08.118Z,157
2022-08-12T07:44:24.351Z,157
2022-08-12T07:45:40.603Z,157
2022-08-12T07:46:56.843Z,157
2022-08-12T07:48:13.063Z,157
2022-08-12T07:49:29.318Z,157
2022-08-12T07:50:45.558Z,157
2022-08-12T07:52:01.798Z,157
2022-08-12T07:53:18.025Z,163
2022-08-12T07:54:34.264Z,163
2022-08-12T07:55:50.513Z,163
2022-08-12T07:57:05.766Z,163
2022-08-12T07:58:22.016Z,163
2022-08-12T07:59:38.246Z,163
2022-08-12T08:00:54.497Z,163
2022-08-12T08:02:10.730Z,163
2022-08-12T08:03:26.969Z,163
2022-08-12T08:04:43.204Z,163
2022-08-12T08:05:59.449Z,163
2022-08-12T08:07:15.686Z,163
2022-08-12T08:08:31.928Z,163
2022-08-12T08:09:48.180Z,163
2022-08-12T08:11:04.414Z,163
2022-08-12T08:12:20.656Z,163
2022-08-12T08:13:35.915Z,163
2022-08-12T08:16:08.388Z,163
2022-08-12T08:17:24.618Z,163
2022-08-12T08:18:40.862Z,163
2022-08-12T08:19:57.116Z,163
2022-08-12T08:21:13.348Z,163
2022-08-12T08:22:29.586Z,163
2022-08-12T08:23:45.827Z,163
2022-08-12T08:25:02.062Z,163
2022-08-12T08:26:18.299Z,163
2022-08-12T08:27:34.542Z,163
2022-08-12T08:28:50.791Z,163
2022-08-12T08:30:06.051Z,163
2022-08-12T08:31:22.291Z,168
2022-08-12T08:32:38.522Z,163
2022-08-12T08:33:54.757Z,168
2022-08-12T08:35:11.007Z,168
2022-08-12T08:36:27.225Z,168
2022-08-12T08:37:43.458Z,163
2022-08-12T08:38:59.697Z,163
2022-08-12T08:40:15.950Z,163
2022-08-12T08:41:32.178Z,163
2022-08-12T08:42:48.423Z,163
2022-08-12T08:44:04.657Z,163
2022-08-12T08:45:20.895Z,168
2022-08-12T08:46:36.150Z,168
2022-08-12T08:47:52.407Z,168
2022-08-12T08:49:08.633Z,168
2022-08-12T08:50:24.888Z,168
2022-08-12T08:51:41.116Z,168
2022-08-12T08:52:57.364Z,168
2022-08-12T08:54:13.600Z,168
2022-08-12T08:56:46.089Z,168
2022-08-12T08:58:02.323Z,168
2022-08-12T08:59:18.565Z,168
2022-08-12T09:01:51.048Z,168
2022-08-12T09:03:06.299Z,168
2022-08-12T09:04:22.539Z,168
2022-08-12T09:05:38.787Z,168
2022-08-12T09:06:55.027Z,163
2022-08-12T09:08:11.254Z,163
2022-08-12T09:09:27.507Z,163
2022-08-12T09:10:43.743Z,163
2022-08-12T09:11:59.973Z,163
2022-08-12T09:13:16.214Z,163
2022-08-12T09:14:32.463Z,163
2022-08-12T09:15:48.696Z,163
2022-08-12T09:17:04.940Z,163
2022-08-12T09:18:21.181Z,163
2022-08-12T09:19:36.446Z,163
2022-08-12T09:20:52.675Z,163
2022-08-12T09:22:08.923Z,163
2022-08-12T09:23:25.165Z,163
2022-08-12T09:24:41.387Z,163
2022-08-12T09:25:57.635Z,163
2022-08-12T09:27:13.882Z,163
2022-08-12T09:28:30.113Z,163
2022-08-12T09:29:46.366Z,163
2022-08-12T09:31:02.600Z,163
2022-08-12T09:32:18.833Z,168
2022-08-12T09:34:51.319Z,168
2022-08-12T09:36:06.580Z,168
2022-08-12T09:37:22.810Z,168
2022-08-12T09:38:39.048Z,163
2022-08-12T09:39:55.289Z,163
2022-08-12T09:41:11.534Z,163
2022-08-12T09:42:27.778Z,168
2022-08-12T09:43:44.026Z,168
2022-08-12T09:45:00.254Z,163
2022-08-12T09:46:16.506Z,163
2022-08-12T09:47:32.741Z,163
2022-08-12T09:48:48.982Z,163
2022-08-12T09:50:05.210Z,163
2022-08-12T09:51:21.448Z,163
2022-08-12T09:52:36.714Z,163
2022-08-12T09:55:09.202Z,163
2022-08-12T09:56:25.433Z,163
2022-08-12T09:57:41.668Z,163
2022-08-12T09:58:57.909Z,163
2022-08-12T10:00:14.147Z,163
2022-08-12T10:01:30.395Z,168
2022-08-12T10:02:46.634Z,168
2022-08-12T10:04:02.866Z,168
2022-08-12T10:05:19.104Z,168
2022-08-12T10:06:35.345Z,168
2022-08-12T10:07:51.594Z,168
2022-08-12T10:09:06.852Z,168
2022-08-12T10:10:23.084Z,168
2022-08-12T10:11:39.337Z,168
2022-08-12T10:12:55.562Z,168
2022-08-12T10:14:11.819Z,168
2022-08-12T10:15:28.055Z,168
2022-08-12T10:16:44.297Z,168
2022-08-12T10:18:00.529Z,168
2022-08-12T10:19:16.766Z,168
2022-08-12T10:20:33.012Z,180
2022-08-12T10:21:49.262Z,191
2022-08-12T10:23:05.489Z,191
2022-08-12T10:24:21.725Z,185
2022-08-12T10:25:36.984Z,185
2022-08-12T10:26:53.230Z,180
2022-08-12T10:28:09.473Z,185
2022-08-12T10:29:25.709Z,191
2022-08-12T10:30:41.942Z,213
2022-08-12T10:31:58.185Z,230
2022-08-12T10:33:14.435Z,241
2022-08-12T10:34:30.679Z,247
2022-08-12T10:35:46.909Z,225
2022-08-12T10:37:03.150Z,202
2022-08-12T10:38:19.395Z,185
2022-08-12T10:39:35.634Z,191
2022-08-12T10:40:51.872Z,208
2022-08-12T10:42:07.120Z,219
2022-08-12T10:43:23.362Z,230
2022-08-12T10:44:39.613Z,264
2022-08-12T10:45:55.859Z,253
2022-08-12T10:48:28.337Z,225
2022-08-12T10:49:43.589Z,213
2022-08-12T10:50:59.833Z,213
2022-08-12T10:52:16.069Z,208
2022-08-12T10:53:32.314Z,196
2022-08-12T10:54:48.546Z,202
2022-08-12T10:56:04.800Z,202
2022-08-12T10:57:21.029Z,202
2022-08-12T10:58:37.284Z,208
2022-08-12T10:59:53.523Z,213
2022-08-12T11:01:09.751Z,236
2022-08-12T11:02:25.996Z,241
2022-08-12T11:03:42.226Z,258
2022-08-12T11:04:58.469Z,258
2022-08-12T11:06:13.735Z,258
2022-08-12T11:07:29.979Z,241
2022-08-12T11:08:46.205Z,225
2022-08-12T11:11:18.701Z,208
2022-08-12T11:12:34.937Z,202
2022-08-12T11:13:51.170Z,208
2022-08-12T11:15:07.424Z,202
2022-08-12T11:16:23.660Z,208
2022-08-12T11:18:56.125Z,225
2022-08-12T11:20:12.385Z,236
2022-08-12T11:21:28.611Z,236
2022-08-12T11:22:43.874Z,230
2022-08-12T11:24:00.108Z,236
2022-08-12T11:25:16.357Z,241
2022-08-12T11:26:32.583Z,241
2022-08-12T11:27:48.825Z,247
2022-08-12T11:29:05.071Z,247
2022-08-12T11:30:21.322Z,247
2022-08-12T11:31:37.556Z,253
2022-08-12T11:32:53.799Z,270
2022-08-12T11:34:10.041Z,286
2022-08-12T11:35:26.270Z,292
2022-08-12T11:36:42.514Z,292
2022-08-12T11:37:58.751Z,286
2022-08-12T11:39:14.003Z,286
2022-08-12T11:40:30.256Z,292
2022-08-12T11:41:46.494Z,298
2022-08-12T11:43:02.735Z,281
2022-08-12T11:44:18.963Z,264
2022-08-12T11:45:35.221Z,247
2022-08-12T11:46:51.447Z,236
2022-08-12T11:48:07.701Z,236
2022-08-12T11:49:23.924Z,230
2022-08-12T11:50:40.170Z,225
2022-08-12T11:51:56.410Z,219
2022-08-12T11:53:12.642Z,196
2022-08-12T11:54:28.892Z,196
2022-08-12T11:57:00.393Z,219
2022-08-12T11:58:16.623Z,219
2022-08-12T11:59:32.867Z,225
2022-08-12T12:00:49.119Z,213
2022-08-12T12:02:05.359Z,213
2022-08-12T12:03:21.590Z,225
2022-08-12T12:04:37.836Z,247
2022-08-12T12:05:54.076Z,258
2022-08-12T12:07:10.304Z,281
2022-08-12T12:08:26.549Z,298
2022-08-12T12:09:42.790Z,303
2022-08-12T12:12:15.273Z,303
2022-08-12T12:13:30.531Z,298
2022-08-12T12:14:46.773Z,292
2022-08-12T12:16:03.007Z,281
2022-08-12T12:17:19.245Z,281
2022-08-12T12:18:35.485Z,286
2022-08-12T12:19:51.721Z,292
2022-08-12T12:21:07.964Z,298
2022-08-12T12:22:24.208Z,309
2022-08-12T12:23:40.462Z,303
2022-08-12T12:24:56.700Z,298
2022-08-12T12:27:29.177Z,281
2022-08-12T12:28:45.415Z,270
2022-08-12T12:30:00.675Z,270
2022-08-12T12:31:16.909Z,275
2022-08-12T12:32:33.140Z,286
2022-08-12T12:35:05.634Z,281
2022-08-12T12:36:20.887Z,281
2022-08-12T12:37:36.144Z,320
2022-08-12T12:38:52.391Z,343
2022-08-12T12:40:08.634Z,354
2022-08-12T12:41:24.868Z,360
2022-08-12T12:42:41.118Z,393
2022-08-12T12:43:57.347Z,410
2022-08-12T12:45:13.583Z,438
2022-08-12T12:46:29.839Z,450
2022-08-12T12:47:46.067Z,444
2022-08-12T12:49:02.318Z,438
2022-08-12T12:50:17.563Z,410
2022-08-12T12:51:32.833Z,399
2022-08-12T12:52:49.060Z,376
2022-08-12T12:54:05.305Z,388
2022-08-12T12:55:21.552Z,382
2022-08-12T12:56:37.785Z,365
2022-08-12T12:57:54.034Z,382
2022-08-12T12:59:10.275Z,388
2022-08-12T13:00:26.513Z,371
2022-08-12T13:01:42.753Z,371
2022-08-12T13:02:58.986Z,337
2022-08-12T13:04:15.239Z,331
2022-08-12T13:05:31.476Z,337
2022-08-12T13:06:47.723Z,326
2022-08-12T13:08:02.960Z,320
2022-08-12T13:10:35.457Z,309
2022-08-12T13:11:51.697Z,292
2022-08-12T13:13:07.939Z,286
2022-08-12T13:14:24.175Z,286
2022-08-12T13:15:40.417Z,292
2022-08-12T13:16:56.661Z,298
2022-08-12T13:18:12.898Z,315
2022-08-12T13:20:45.378Z,343
2022-08-12T13:22:01.618Z,354
2022-08-12T13:23:17.851Z,365
2022-08-12T13:24:33.114Z,365
2022-08-12T13:25:49.000Z,371
2022-08-12T13:27:05.584Z,393
2022-08-12T13:28:21.841Z,416
2022-08-12T13:29:38.075Z,421
2022-08-12T13:30:54.306Z,416
2022-08-12T13:32:10.558Z,410
2022-08-12T13:33:26.790Z,388
2022-08-12T13:34:43.034Z,365
2022-08-12T13:35:59.286Z,343
2022-08-12T13:37:15.513Z,343
2022-08-12T13:38:31.751Z,348
2022-08-12T13:39:47.991Z,371
2022-08-12T13:41:03.241Z,405
2022-08-12T13:42:19.485Z,433
2022-08-12T13:43:35.727Z,427
2022-08-12T13:44:51.965Z,427
2022-08-12T13:46:08.205Z,405
2022-08-12T13:47:24.446Z,382
2022-08-12T13:48:40.684Z,360
2022-08-12T13:49:56.931Z,360
2022-08-12T13:51:13.178Z,360
2022-08-12T13:52:29.412Z,382
2022-08-12T13:53:45.656Z,388
2022-08-12T13:55:01.888Z,360
2022-08-12T13:56:18.143Z,326
2022-08-12T13:57:33.394Z,292
2022-08-12T13:58:49.637Z,275
2022-08-12T14:00:05.875Z,270
2022-08-12T14:01:22.118Z,270
2022-08-12T14:02:38.362Z,275
2022-08-12T14:03:54.594Z,281
2022-08-12T14:05:10.833Z,264
2022-08-12T14:06:27.078Z,258
2022-08-12T14:07:43.315Z,270
2022-08-12T14:08:59.553Z,236
2022-08-12T14:10:15.794Z,247
2022-08-12T14:11:32.025Z,258
2022-08-12T14:12:48.279Z,298
2022-08-12T14:14:03.537Z,286
2022-08-12T14:15:19.764Z,292
2022-08-12T14:16:36.011Z,315
2022-08-12T14:17:52.258Z,326
2022-08-12T14:19:08.503Z,331
2022-08-12T14:20:24.730Z,309
2022-08-12T14:21:40.969Z,281
2022-08-12T14:22:57.218Z,264
2022-08-12T14:24:13.450Z,264
2022-08-12T14:25:29.697Z,253
2022-08-12T14:26:45.931Z,258
2022-08-12T14:28:02.176Z,270
2022-08-12T14:29:18.423Z,286
2022-08-12T14:30:33.661Z,298
2022-08-12T14:31:49.914Z,303
2022-08-12T14:33:06.143Z,303
2022-08-12T14:34:22.397Z,298
2022-08-12T14:35:38.623Z,275
2022-08-12T14:36:54.875Z,258
2022-08-12T14:38:11.119Z,241
2022-08-12T14:39:27.361Z,213
2022-08-12T14:40:43.598Z,208
2022-08-12T14:41:59.840Z,208
2022-08-12T14:43:16.083Z,202
2022-08-12T14:44:32.322Z,196
2022-08-12T14:45:48.559Z,208
2022-08-12T14:47:03.813Z,208
2022-08-12T14:48:20.058Z,208
2022-08-12T14:49:36.288Z,208
2022-08-12T14:52:08.776Z,208
2022-08-12T14:53:25.001Z,208
2022-08-12T14:54:41.251Z,213
2022-08-12T14:55:57.492Z,213
2022-08-12T14:57:13.727Z,213
2022-08-12T14:58:29.969Z,213
2022-08-12T14:59:46.219Z,213
2022-08-12T15:01:02.000Z,213
2022-08-12T15:02:18.704Z,208
2022-08-12T15:03:33.950Z,213
2022-08-12T15:04:49.217Z,213
2022-08-12T15:06:05.445Z,208
2022-08-12T15:07:21.694Z,208
2022-08-12T15:08:37.943Z,208
2022-08-12T15:09:54.182Z,213
2022-08-12T15:11:10.423Z,213
2022-08-12T15:12:26.656Z,213
2022-08-12T15:13:42.894Z,213
2022-08-12T15:14:59.139Z,213
2022-08-12T15:16:15.380Z,219
2022-08-12T15:17:31.612Z,219
2022-08-12T15:18:47.860Z,219
2022-08-12T15:20:04.101Z,225
2022-08-12T15:21:19.354Z,225
2022-08-12T15:22:35.592Z,236
2022-08-12T15:23:51.840Z,241
2022-08-12T15:25:08.069Z,241
2022-08-12T15:26:24.311Z,241
2022-08-12T15:27:40.546Z,241
2022-08-12T15:28:56.783Z,241
2022-08-12T15:30:13.042Z,241
2022-08-12T15:31:29.276Z,247
2022-08-12T15:32:45.520Z,253
2022-08-12T15:34:00.768Z,241
2022-08-12T15:35:16.040Z,264
2022-08-12T15:36:32.269Z,253
2022-08-12T15:37:48.503Z,275
2022-08-12T15:39:04.757Z,281
2022-08-12T15:40:21.001Z,275
2022-08-12T15:41:37.229Z,258
2022-08-12T15:42:53.465Z,241
2022-08-12T15:44:09.724Z,230
2022-08-12T15:45:25.953Z,219
2022-08-12T15:46:42.183Z,219
2022-08-12T15:47:58.443Z,225
2022-08-12T15:49:14.681Z,225
2022-08-12T15:50:30.906Z,225
2022-08-12T15:53:02.403Z,219
2022-08-12T15:54:18.661Z,236
2022-08-12T15:55:34.885Z,225
2022-08-12T15:56:51.130Z,225
2022-08-12T15:58:07.382Z,225
2022-08-12T15:59:23.622Z,230
2022-08-12T16:00:39.859Z,236
2022-08-12T16:01:56.091Z,230
2022-08-12T16:03:12.338Z,230
2022-08-12T16:04:28.582Z,225
2022-08-12T16:05:44.814Z,225
2022-08-12T16:07:01.045Z,219
2022-08-12T16:08:16.318Z,219
2022-08-12T16:09:32.557Z,225
2022-08-12T16:10:48.790Z,236
2022-08-12T16:12:05.020Z,241
2022-08-12T16:13:21.279Z,922
2022-08-12T16:14:37.514Z,894
2022-08-12T16:15:53.751Z,630
2022-08-12T16:17:09.995Z,967
2022-08-12T16:18:26.241Z,945
2022-08-12T16:19:42.474Z,933
2022-08-12T16:23:31.195Z,860
2022-08-12T16:24:46.444Z,871
2022-08-12T16:26:02.681Z,798
2022-08-12T16:27:18.927Z,900
2022-08-12T16:28:35.174Z,877
2022-08-12T16:29:51.420Z,871
2022-08-12T16:31:07.657Z,815
2022-08-12T16:32:23.898Z,804
2022-08-12T16:33:40.141Z,798
2022-08-12T16:34:56.362Z,810
2022-08-12T16:36:12.610Z,770
2022-08-12T16:37:28.843Z,776
2022-08-12T16:38:45.088Z,759
2022-08-12T16:40:01.336Z,765
2022-08-12T16:41:16.585Z,753
2022-08-12T16:42:32.827Z,720
2022-08-12T16:43:49.078Z,731
2022-08-12T16:45:05.301Z,736
2022-08-12T16:46:21.546Z,669
2022-08-12T16:47:37.802Z,601
2022-08-12T16:48:54.031Z,601
2022-08-12T16:50:10.266Z,601
2022-08-12T16:51:26.519Z,613
2022-08-12T16:52:42.748Z,573
2022-08-12T16:53:58.997Z,545
2022-08-12T16:55:15.228Z,540
2022-08-12T16:56:31.466Z,500
2022-08-12T16:57:46.735Z,562
2022-08-12T16:59:02.972Z,511
2022-08-12T17:00:19.215Z,421
2022-08-12T17:01:35.462Z,433
2022-08-12T17:02:51.684Z,388
2022-08-12T17:04:07.943Z,433
2022-08-12T17:05:24.181Z,399
2022-08-12T17:06:40.420Z,393
2022-08-12T17:07:56.653Z,393
2022-08-12T17:09:12.894Z,405
2022-08-12T17:10:29.135Z,388
2022-08-12T17:11:45.383Z,343
2022-08-12T17:13:01.613Z,292
2022-08-12T17:14:16.880Z,275
2022-08-12T17:15:33.122Z,264
2022-08-12T17:16:49.350Z,258
2022-08-12T17:18:05.587Z,253
2022-08-12T17:19:21.826Z,253
2022-08-12T17:20:38.083Z,247
2022-08-12T17:21:54.323Z,247
2022-08-12T17:23:10.558Z,241
2022-08-12T17:24:26.805Z,236
2022-08-12T17:25:43.037Z,230
2022-08-12T17:26:59.289Z,219
2022-08-12T17:28:15.523Z,202
2022-08-12T17:29:31.771Z,202
2022-08-12T17:30:47.019Z,208
2022-08-12T17:32:03.246Z,196
2022-08-12T17:33:19.490Z,213
2022-08-12T17:34:35.736Z,196
2022-08-12T17:35:51.989Z,157
2022-08-12T17:37:08.216Z,123
2022-08-12T17:38:24.462Z,112
2022-08-12T17:39:40.708Z,112
2022-08-12T17:40:56.934Z,106
2022-08-12T17:42:13.179Z,106
2022-08-12T17:43:29.428Z,101
2022-08-12T17:44:45.655Z,106
2022-08-12T17:46:01.902Z,106
2022-08-12T17:47:17.152Z,106
2022-08-12T17:48:33.388Z,101
2022-08-12T17:49:49.639Z,95
2022-08-12T17:51:05.869Z,84
2022-08-12T17:53:38.368Z,78
2022-08-12T17:54:54.595Z,78
2022-08-12T17:56:10.842Z,84
2022-08-12T17:57:27.085Z,90
2022-08-12T17:58:43.330Z,90
2022-08-12T17:59:59.571Z,101
2022-08-12T18:01:15.792Z,101
2022-08-12T18:02:32.038Z,90
2022-08-12T18:03:47.301Z,78
2022-08-12T18:05:03.528Z,90
2022-08-12T18:06:19.784Z,95
2022-08-12T18:07:36.025Z,95
2022-08-12T18:08:52.256Z,90
2022-08-12T18:10:08.505Z,90
2022-08-12T18:11:24.742Z,84
2022-08-12T18:12:40.973Z,78
2022-08-12T18:13:57.213Z,78
2022-08-12T18:15:13.465Z,78
2022-08-12T18:16:29.699Z,67
2022-08-12T18:17:45.946Z,61
2022-08-12T18:19:02.179Z,56
2022-08-12T18:20:17.441Z,45
2022-08-12T18:21:33.684Z,39
2022-08-12T18:22:49.912Z,39
2022-08-12T18:24:06.151Z,33
2022-08-12T18:25:22.390Z,33
2022-08-12T18:27:54.877Z,28
2022-08-12T18:29:11.118Z,22
2022-08-12T18:30:27.351Z,22