createdAt,value
2022-08-23T00:00:25.618Z,0
2022-08-23T00:03:50.856Z,0
2022-08-23T00:07:16.094Z,0
2022-08-23T00:10:41.316Z,0
2022-08-23T00:14:06.585Z,0
2022-08-23T00:17:34.594Z,0
2022-08-23T00:20:57.175Z,0
2022-08-23T00:24:22.399Z,0
2022-08-23T00:27:47.635Z,0
2022-08-23T00:31:12.916Z,0
2022-08-23T00:34:38.149Z,0
2022-08-23T00:38:06.012Z,0
2022-08-23T00:41:28.618Z,0
2022-08-23T00:44:53.840Z,0
2022-08-23T00:48:19.064Z,0
2022-08-23T00:51:52.204Z,0
2022-08-23T00:55:09.520Z,0
2022-08-23T00:58:34.753Z,0
2022-08-23T01:02:00.037Z,0
2022-08-23T01:05:25.278Z,0
2022-08-23T01:08:50.483Z,0
2022-08-23T01:12:15.714Z,0
2022-08-23T01:15:40.968Z,0
2022-08-23T01:19:06.195Z,0
2022-08-23T01:22:31.432Z,0
2022-08-23T01:25:56.698Z,0
2022-08-23T01:29:21.924Z,0
2022-08-23T01:32:47.166Z,0
2022-08-23T01:36:12.391Z,0
2022-08-23T01:39:37.616Z,0
2022-08-23T01:43:02.872Z,0
2022-08-23T01:46:28.084Z,0
2022-08-23T01:49:53.306Z,0
2022-08-23T01:53:18.583Z,0
2022-08-23T01:56:43.813Z,0
2022-08-23T02:00:09.056Z,0
2022-08-23T02:03:34.336Z,0
2022-08-23T02:06:59.609Z,0
2022-08-23T02:10:24.805Z,0
2022-08-23T02:13:50.046Z,0
2022-08-23T02:17:15.304Z,0
2022-08-23T02:20:40.584Z,0
2022-08-23T02:24:05.789Z,0
2022-08-23T02:27:31.048Z,0
2022-08-23T02:30:56.297Z,0
2022-08-23T02:34:39.502Z,0
2022-08-23T02:38:04.921Z,0
2022-08-23T02:41:30.352Z,0
2022-08-23T02:44:55.840Z,0
2022-08-23T02:48:21.316Z,0
2022-08-23T02:51:46.743Z,0
2022-08-23T02:55:12.181Z,0
2022-08-23T02:58:37.650Z,0
2022-08-23T03:02:03.130Z,0
2022-08-23T03:05:28.572Z,0
2022-08-23T03:08:53.998Z,0
2022-08-23T03:12:19.430Z,0
2022-08-23T03:15:44.858Z,0
2022-08-23T03:19:10.340Z,0
2022-08-23T03:22:35.782Z,0
2022-08-23T03:26:01.182Z,0
2022-08-23T03:29:26.617Z,0
2022-08-23T03:32:51.846Z,0
2022-08-23T03:36:17.022Z,0
2022-08-23T03:39:42.285Z,0
2022-08-23T03:43:07.461Z,0
2022-08-23T03:46:34.113Z,0
2022-08-23T03:49:57.903Z,0
2022-08-23T03:53:23.109Z,0
2022-08-23T03:56:48.314Z,0
2022-08-23T04:00:13.852Z,0
2022-08-23T04:03:39.072Z,0
2022-08-23T04:07:04.253Z,0
2022-08-23T04:10:29.468Z,0
2022-08-23T04:13:54.651Z,0
2022-08-23T04:17:20.856Z,0
2022-08-23T04:20:45.033Z,0
2022-08-23T04:24:10.263Z,0
2022-08-23T04:27:35.469Z,0
2022-08-23T04:31:00.624Z,0
2022-08-23T04:34:28.623Z,0
2022-08-23T04:37:51.009Z,0
2022-08-23T04:41:16.208Z,0
2022-08-23T04:44:41.384Z,0
2022-08-23T04:48:06.550Z,0
2022-08-23T04:51:31.754Z,0
2022-08-23T04:54:56.975Z,0
2022-08-23T04:58:22.156Z,0
2022-08-23T05:01:47.316Z,0
2022-08-23T05:05:12.491Z,0
2022-08-23T05:08:37.676Z,0
2022-08-23T05:12:02.868Z,0
2022-08-23T05:15:28.047Z,0
2022-08-23T05:18:53.212Z,0
2022-08-23T05:22:18.403Z,6
2022-08-23T05:25:44.168Z,6
2022-08-23T05:29:09.312Z,6
2022-08-23T05:32:34.518Z,6
2022-08-23T05:35:59.705Z,6
2022-08-23T05:39:28.724Z,6
2022-08-23T05:42:50.049Z,6
2022-08-23T05:46:15.230Z,6
2022-08-23T05:49:40.458Z,6
2022-08-23T05:53:05.603Z,6
2022-08-23T05:56:30.810Z,6
2022-08-23T05:59:55.997Z,11
2022-08-23T06:03:21.195Z,11
2022-08-23T06:06:46.403Z,11
2022-08-23T06:10:15.817Z,17
2022-08-23T06:13:36.751Z,28
2022-08-23T06:17:01.930Z,28
2022-08-23T06:20:27.234Z,34
2022-08-23T06:23:52.294Z,34
2022-08-23T06:27:17.496Z,34
2022-08-23T06:30:42.736Z,34
2022-08-23T06:34:07.892Z,34
2022-08-23T06:37:33.021Z,34
2022-08-23T06:40:58.187Z,28
2022-08-23T06:44:23.396Z,28
2022-08-23T06:47:48.578Z,28
2022-08-23T06:51:13.767Z,23
2022-08-23T06:54:38.993Z,23
2022-08-23T06:58:04.196Z,23
2022-08-23T07:01:45.000Z,23
2022-08-23T07:04:54.573Z,17
2022-08-23T07:08:19.764Z,17
2022-08-23T07:11:45.943Z,17
2022-08-23T07:15:11.124Z,17
2022-08-23T07:18:36.329Z,17
2022-08-23T07:22:01.599Z,17
2022-08-23T07:25:26.773Z,6
2022-08-23T07:28:51.956Z,17
2022-08-23T07:32:18.606Z,17
2022-08-23T07:35:43.465Z,17
2022-08-23T07:39:07.611Z,17
2022-08-23T07:42:32.775Z,17
2022-08-23T07:45:57.983Z,17
2022-08-23T07:49:23.218Z,17
2022-08-23T07:52:48.425Z,23
2022-08-23T07:56:13.597Z,23
2022-08-23T07:59:38.771Z,28
2022-08-23T08:03:04.032Z,28
2022-08-23T08:06:29.148Z,34
2022-08-23T08:09:54.358Z,28
2022-08-23T08:13:20.352Z,45
2022-08-23T08:16:44.769Z,45
2022-08-23T08:20:09.980Z,51
2022-08-23T08:23:35.185Z,45
2022-08-23T08:27:00.387Z,45
2022-08-23T08:30:26.156Z,45
2022-08-23T08:33:50.812Z,39
2022-08-23T08:37:16.002Z,39
2022-08-23T08:40:41.210Z,34
2022-08-23T08:44:06.412Z,39
2022-08-23T08:47:31.591Z,11
2022-08-23T08:50:56.765Z,23
2022-08-23T08:54:21.969Z,11
2022-08-23T08:57:47.196Z,23
2022-08-23T09:01:12.400Z,39
2022-08-23T09:04:37.595Z,28
2022-08-23T09:08:02.965Z,17
2022-08-23T09:11:28.015Z,23
2022-08-23T09:14:53.215Z,28
2022-08-23T09:18:18.419Z,23
2022-08-23T09:21:43.613Z,23
2022-08-23T09:25:10.254Z,34
2022-08-23T09:28:34.037Z,28
2022-08-23T09:31:59.255Z,34
2022-08-23T09:35:24.428Z,28
2022-08-23T09:38:49.664Z,34
2022-08-23T09:42:14.879Z,28
2022-08-23T09:45:40.073Z,28
2022-08-23T09:49:05.327Z,39
2022-08-23T09:52:30.526Z,51
2022-08-23T09:55:55.701Z,34
2022-08-23T09:59:20.958Z,28
2022-08-23T10:02:46.194Z,51
2022-08-23T10:06:11.380Z,28
2022-08-23T10:09:36.606Z,23
2022-08-23T10:13:02.038Z,62
2022-08-23T10:16:27.143Z,51
2022-08-23T10:19:52.295Z,62
2022-08-23T10:23:17.527Z,62
2022-08-23T10:26:42.773Z,73
2022-08-23T10:30:08.012Z,51
2022-08-23T10:33:33.273Z,45
2022-08-23T10:36:58.504Z,45
2022-08-23T10:40:23.805Z,68
2022-08-23T10:43:48.967Z,23
2022-08-23T10:47:14.201Z,51
2022-08-23T10:50:39.462Z,96
2022-08-23T10:54:04.707Z,45
2022-08-23T10:57:29.941Z,34
2022-08-23T11:00:55.328Z,17
2022-08-23T11:04:21.562Z,84
2022-08-23T11:07:47.639Z,90
2022-08-23T11:11:12.855Z,90
2022-08-23T11:14:38.102Z,90
2022-08-23T11:18:03.477Z,90
2022-08-23T11:21:28.626Z,90
2022-08-23T11:24:54.087Z,90
2022-08-23T11:28:24.751Z,62
2022-08-23T11:31:49.981Z,90
2022-08-23T11:35:15.202Z,23
2022-08-23T11:38:40.436Z,17
2022-08-23T11:42:05.695Z,79
2022-08-23T11:45:30.923Z,79
2022-08-23T11:48:56.157Z,84
2022-08-23T11:52:21.405Z,90
2022-08-23T11:55:46.636Z,17
2022-08-23T11:59:11.872Z,79
2022-08-23T12:02:37.199Z,84
2022-08-23T12:06:02.329Z,73
2022-08-23T12:09:27.565Z,73
2022-08-23T12:12:53.303Z,79
2022-08-23T12:16:18.585Z,68
2022-08-23T12:19:43.908Z,73
2022-08-23T12:23:09.039Z,79
2022-08-23T12:26:35.227Z,68
2022-08-23T12:29:59.553Z,68
2022-08-23T12:33:24.785Z,62
2022-08-23T12:36:50.215Z,62
2022-08-23T12:40:15.443Z,62
2022-08-23T12:43:40.622Z,56
2022-08-23T12:47:05.860Z,62
2022-08-23T12:50:32.864Z,62
2022-08-23T12:53:56.363Z,62
2022-08-23T12:57:21.595Z,62
2022-08-23T13:00:46.809Z,34
2022-08-23T13:04:12.058Z,62
2022-08-23T13:07:37.923Z,62
2022-08-23T13:11:07.624Z,68
2022-08-23T13:14:29.508Z,62
2022-08-23T13:17:53.584Z,62
2022-08-23T13:21:18.824Z,56
2022-08-23T13:24:44.060Z,56
2022-08-23T13:28:09.268Z,45
2022-08-23T13:31:34.544Z,56
2022-08-23T13:34:59.745Z,45
2022-08-23T13:38:24.954Z,34
2022-08-23T13:41:50.179Z,11
2022-08-23T13:45:15.449Z,45
2022-08-23T13:48:40.678Z,45
2022-08-23T13:55:31.143Z,45
2022-08-23T13:58:56.474Z,45
2022-08-23T14:02:21.614Z,45
2022-08-23T14:05:46.830Z,45
2022-08-23T14:09:12.065Z,45
2022-08-23T14:12:37.321Z,39
2022-08-23T14:22:53.021Z,39
2022-08-23T14:26:18.253Z,34
2022-08-23T14:29:43.485Z,34
2022-08-23T15:06:50.247Z,11
2022-08-23T15:10:05.968Z,17
2022-08-23T15:13:34.726Z,17
2022-08-23T15:16:56.471Z,17
2022-08-23T15:20:21.672Z,17
2022-08-23T15:23:46.879Z,17
2022-08-23T15:27:12.429Z,17
2022-08-23T15:30:37.371Z,17
2022-08-23T15:34:02.594Z,17
2022-08-23T15:37:27.825Z,17
2022-08-23T15:40:53.066Z,17
2022-08-23T15:44:18.290Z,17
2022-08-23T15:47:43.536Z,17
2022-08-23T15:51:08.779Z,17
2022-08-23T15:54:34.032Z,11
2022-08-23T15:58:01.105Z,11
2022-08-23T16:01:26.409Z,11
2022-08-23T16:04:51.667Z,11
2022-08-23T16:08:16.997Z,11
2022-08-23T16:11:42.304Z,11
2022-08-23T16:15:07.597Z,11
2022-08-23T16:18:32.836Z,11
2022-08-23T16:21:58.100Z,11
2022-08-23T16:25:23.320Z,11
2022-08-23T16:28:48.548Z,11
2022-08-23T16:32:13.753Z,11
2022-08-23T16:35:38.985Z,11
2022-08-23T16:39:04.216Z,11
2022-08-23T16:42:29.453Z,6
2022-08-23T16:45:54.753Z,6
2022-08-23T16:49:19.887Z,6
2022-08-23T16:52:45.146Z,6
2022-08-23T16:56:10.370Z,6
2022-08-23T16:59:39.851Z,6
2022-08-23T17:03:01.087Z,6
2022-08-23T17:06:26.040Z,6
2022-08-23T17:09:51.370Z,6
2022-08-23T17:13:16.490Z,6
2022-08-23T17:16:41.889Z,6
2022-08-23T17:20:06.934Z,0
2022-08-23T17:23:32.198Z,6
2022-08-23T17:26:57.422Z,0
2022-08-23T17:30:22.713Z,0
2022-08-23T17:33:48.143Z,0
2022-08-23T17:37:13.497Z,0
2022-08-23T17:41:04.075Z,0
2022-08-23T17:44:31.245Z,0
2022-08-23T17:47:56.575Z,0
2022-08-23T17:51:21.957Z,0
2022-08-23T17:54:47.244Z,0
2022-08-23T17:58:12.563Z,0
2022-08-23T18:01:37.872Z,0
2022-08-23T18:05:03.142Z,0
2022-08-23T18:08:28.401Z,0
2022-08-23T18:11:53.653Z,0
2022-08-23T18:15:18.915Z,0
2022-08-23T18:18:44.171Z,0
2022-08-23T18:22:09.516Z,0
2022-08-23T18:25:34.751Z,0
2022-08-23T18:29:00.029Z,0
2022-08-23T18:32:31.571Z,0
2022-08-23T18:35:56.799Z,0
2022-08-23T18:39:31.605Z,0
2022-08-23T18:42:47.309Z,0
2022-08-23T18:46:12.609Z,0
2022-08-23T18:49:37.809Z,0
2022-08-23T18:53:03.249Z,0
2022-08-23T18:56:28.293Z,0
2022-08-23T18:59:53.540Z,0
2022-08-23T19:03:18.801Z,0
2022-08-23T19:06:44.074Z,0
2022-08-23T19:10:09.338Z,0
2022-08-23T19:13:34.609Z,0
2022-08-23T19:16:59.851Z,0
2022-08-23T19:20:25.142Z,0
2022-08-23T19:23:50.407Z,0
2022-08-23T19:27:15.672Z,0
2022-08-23T19:30:40.937Z,0
2022-08-23T19:34:06.187Z,0
2022-08-23T19:37:31.436Z,0
2022-08-23T19:40:56.660Z,0
2022-08-23T19:44:21.915Z,0
2022-08-23T19:47:47.186Z,0
2022-08-23T19:51:12.417Z,0
2022-08-23T19:54:37.675Z,0
2022-08-23T19:58:03.002Z,0
2022-08-23T20:01:28.254Z,0
2022-08-23T20:04:53.544Z,0
2022-08-23T20:08:18.798Z,0
2022-08-23T20:11:44.063Z,0
2022-08-23T20:15:09.325Z,0
2022-08-23T20:18:34.585Z,0
2022-08-23T20:21:59.835Z,0
2022-08-23T20:25:25.063Z,0
2022-08-23T20:28:59.085Z,0
2022-08-23T20:32:15.586Z,0
2022-08-23T20:35:40.821Z,0
2022-08-23T20:39:06.063Z,0
2022-08-23T20:42:31.358Z,0
2022-08-23T20:45:56.583Z,0
2022-08-23T20:49:21.838Z,0
2022-08-23T20:52:47.117Z,0
2022-08-23T20:56:12.370Z,0
2022-08-23T20:59:41.018Z,0
2022-08-23T21:03:02.995Z,0
2022-08-23T21:06:28.110Z,0
2022-08-23T21:09:53.353Z,0
2022-08-23T21:13:18.589Z,0
2022-08-23T21:16:43.823Z,0
2022-08-23T21:20:09.059Z,0
2022-08-23T21:23:34.299Z,0
2022-08-23T21:26:59.551Z,0
2022-08-23T21:30:24.806Z,0
2022-08-23T21:33:50.086Z,0
2022-08-23T21:37:15.339Z,0
2022-08-23T21:40:40.581Z,0
2022-08-23T21:44:05.843Z,0
2022-08-23T21:47:31.129Z,0
2022-08-23T21:50:56.349Z,0
2022-08-23T21:54:21.585Z,0
2022-08-23T21:57:46.836Z,0
2022-08-23T22:01:12.111Z,0
2022-08-23T22:04:37.289Z,0
2022-08-23T22:08:02.521Z,0
2022-08-23T22:11:27.771Z,0
2022-08-23T22:14:52.967Z,0
2022-08-23T22:18:18.254Z,0
2022-08-23T22:21:43.494Z,0
2022-08-23T22:25:08.722Z,0
2022-08-23T22:28:33.963Z,0
2022-08-23T22:31:59.195Z,0
2022-08-23T22:35:24.415Z,0
2022-08-23T22:38:49.647Z,0
2022-08-23T22:42:14.903Z,0
2022-08-23T22:45:43.236Z,0
2022-08-23T22:49:05.365Z,0
2022-08-23T22:52:30.615Z,0
2022-08-23T22:55:55.869Z,0
2022-08-23T22:59:21.089Z,0
2022-08-23T23:02:46.340Z,0
2022-08-23T23:06:11.580Z,0
2022-08-23T23:09:36.820Z,0
2022-08-23T23:13:02.061Z,0
2022-08-23T23:16:27.365Z,0
2022-08-23T23:19:52.531Z,0
2022-08-23T23:23:17.803Z,0
2022-08-23T23:26:43.019Z,0
2022-08-23T23:30:08.260Z,0
2022-08-23T23:33:33.476Z,0
2022-08-23T23:36:58.720Z,0
2022-08-23T23:40:24.042Z,0
2022-08-23T23:43:49.184Z,0
2022-08-23T23:47:14.430Z,0
2022-08-23T23:50:39.672Z,0
2022-08-23T23:54:06.688Z,0
2022-08-23T23:57:30.131Z,0
