createdAt,value
2018-08-13T00:01:13.658Z,100626.00
2018-08-13T00:03:42.790Z,100624.33
2018-08-13T00:08:49.677Z,100616.50
2018-08-13T00:11:18.411Z,100615.22
2018-08-13T00:13:47.306Z,100607.02
2018-08-13T00:16:15.895Z,100605.39
2018-08-13T00:18:44.572Z,100612.40
2018-08-13T00:21:13.334Z,100613.27
2018-08-13T00:23:42.104Z,100609.45
2018-08-13T00:26:10.931Z,100612.00
2018-08-13T00:28:39.628Z,100605.64
2018-08-13T00:31:08.320Z,100600.30
2018-08-13T00:33:37.019Z,100602.16
2018-08-13T00:36:05.831Z,100601.20
2018-08-13T00:38:34.477Z,100598.33
2018-08-13T00:41:03.133Z,100592.06
2018-08-13T00:43:31.916Z,100598.25
2018-08-13T00:46:00.832Z,100602.48
2018-08-13T00:48:29.732Z,100595.91
2018-08-13T00:50:58.426Z,100591.12
2018-08-13T00:53:27.214Z,100601.36
2018-08-13T00:55:55.926Z,100595.81
2018-08-13T00:58:24.688Z,100595.02
2018-08-13T01:00:53.414Z,100586.88
2018-08-13T01:03:21.957Z,100585.66
2018-08-13T01:05:51.019Z,100589.90
2018-08-13T01:08:19.836Z,100591.59
2018-08-13T01:10:48.503Z,100593.08
2018-08-13T01:13:17.216Z,100585.76
2018-08-13T01:15:45.912Z,100579.90
2018-08-13T01:18:15.054Z,100580.87
2018-08-13T01:20:43.814Z,100580.88
2018-08-13T01:23:12.511Z,100581.54
2018-08-13T01:25:41.188Z,100569.09
2018-08-13T01:28:10.141Z,100566.36
2018-08-13T01:30:38.964Z,100569.00
2018-08-13T01:33:07.672Z,100560.41
2018-08-13T01:35:36.276Z,100560.66
2018-08-13T01:38:05.279Z,100560.16
2018-08-13T01:40:34.069Z,100552.35
2018-08-13T01:43:02.825Z,100552.83
2018-08-13T01:45:38.121Z,100556.59
2018-08-13T01:48:06.925Z,100549.53
2018-08-13T01:50:35.543Z,100543.58
2018-08-13T01:53:04.576Z,100544.95
2018-08-13T01:55:33.265Z,100539.53
2018-08-13T01:58:02.054Z,100544.48
2018-08-13T02:00:30.877Z,100543.98
2018-08-13T02:02:59.768Z,100536.05
2018-08-13T02:05:28.557Z,100534.77
2018-08-13T02:07:57.300Z,100528.02
2018-08-13T02:10:26.001Z,100535.79
2018-08-13T02:12:54.668Z,100530.17
2018-08-13T02:15:23.398Z,100523.48
2018-08-13T02:17:52.180Z,100522.75
2018-08-13T02:20:20.902Z,100521.68
2018-08-13T02:22:49.669Z,100521.90
2018-08-13T02:25:18.306Z,100521.63
2018-08-13T02:27:47.167Z,100514.03
2018-08-13T02:30:15.792Z,100514.94
2018-08-13T02:32:44.392Z,100514.48
2018-08-13T02:35:13.106Z,100508.61
2018-08-13T02:37:42.152Z,100518.34
2018-08-13T02:40:11.175Z,100516.77
2018-08-13T02:42:39.962Z,100518.61
2018-08-13T02:45:10.287Z,100515.59
2018-08-13T02:47:38.956Z,100514.27
2018-08-13T02:50:10.520Z,100514.41
2018-08-13T02:52:39.651Z,100515.63
2018-08-13T02:55:09.566Z,100514.19
2018-08-13T02:57:38.441Z,100507.48
2018-08-13T03:00:09.772Z,100507.70
2018-08-13T03:02:38.992Z,100501.94
2018-08-13T03:05:10.357Z,100503.45
2018-08-13T03:07:39.892Z,100501.59
2018-08-13T03:10:11.104Z,100496.37
2018-08-13T03:12:39.760Z,100499.69
2018-08-13T03:15:12.412Z,100501.41
2018-08-13T03:17:41.317Z,100496.73
2018-08-13T03:20:10.681Z,100491.37
2018-08-13T03:22:39.323Z,100496.25
2018-08-13T03:25:09.604Z,100483.97
2018-08-13T03:27:38.394Z,100477.81
2018-08-13T03:30:10.299Z,100476.36
2018-08-13T03:32:53.233Z,100468.73
2018-08-13T03:35:22.115Z,100471.20
2018-08-13T03:37:51.136Z,100462.95
2018-08-13T03:40:19.786Z,100460.95
2018-08-13T03:42:48.532Z,100457.10
2018-08-13T03:45:17.696Z,100456.70
2018-08-13T03:47:46.364Z,100459.05
2018-08-13T03:50:15.260Z,100455.78
2018-08-13T03:52:44.612Z,100451.09
2018-08-13T03:55:13.305Z,100448.19
2018-08-13T03:57:42.556Z,100448.02
2018-08-13T04:03:16.339Z,100459.09
2018-08-13T04:05:45.751Z,100450.39
2018-08-13T04:08:14.948Z,100447.21
2018-08-13T04:10:44.341Z,100457.02
2018-08-13T04:13:13.445Z,100462.91
2018-08-13T04:15:42.495Z,100452.97
2018-08-13T04:18:11.724Z,100455.78
2018-08-13T04:20:41.128Z,100455.53
2018-08-13T04:23:10.418Z,100454.27
2018-08-13T04:25:39.707Z,100460.16
2018-08-13T04:28:08.929Z,100457.22
2018-08-13T04:30:38.012Z,100455.47
2018-08-13T04:33:07.316Z,100449.00
2018-08-13T04:35:36.657Z,100454.55
2018-08-13T04:38:05.917Z,100448.44
2018-08-13T04:40:35.525Z,100454.64
2018-08-13T04:43:04.986Z,100453.20
2018-08-13T04:45:34.759Z,100451.13
2018-08-13T04:48:05.204Z,100459.12
2018-08-13T04:50:35.884Z,100460.96
2018-08-13T04:53:05.303Z,100466.89
2018-08-13T04:55:34.511Z,100463.73
2018-08-13T04:58:03.653Z,100462.70
2018-08-13T05:00:33.014Z,100458.97
2018-08-13T05:03:02.196Z,100464.83
2018-08-13T05:05:31.413Z,100460.47
2018-08-13T05:08:00.485Z,100461.63
2018-08-13T05:10:29.994Z,100463.00
2018-08-13T05:12:59.302Z,100417.53
2018-08-13T05:15:28.498Z,100461.17
2018-08-13T05:17:57.644Z,100458.16
2018-08-13T05:20:26.919Z,100456.59
2018-08-13T05:22:56.864Z,100454.97
2018-08-13T05:25:26.439Z,100449.02
2018-08-13T05:27:55.676Z,100460.47
2018-08-13T05:30:25.070Z,100458.23
2018-08-13T05:32:54.188Z,100461.61
2018-08-13T05:35:23.739Z,100467.83
2018-08-13T05:37:52.709Z,100460.38
2018-08-13T05:40:22.371Z,100463.80
2018-08-13T05:42:51.748Z,100461.82
2018-08-13T05:45:20.864Z,100457.78
2018-08-13T05:47:50.009Z,100458.83
2018-08-13T05:50:19.641Z,100459.54
2018-08-13T05:52:48.907Z,100456.12
2018-08-13T05:55:18.168Z,100453.84
2018-08-13T05:57:47.396Z,100449.35
2018-08-13T06:00:16.639Z,100452.57
2018-08-13T06:02:45.789Z,100450.36
2018-08-13T06:05:15.009Z,100446.72
2018-08-13T06:07:44.146Z,100442.55
2018-08-13T06:10:14.039Z,100445.88
2018-08-13T06:12:43.324Z,100439.84
2018-08-13T06:15:13.603Z,100433.98
2018-08-13T06:17:42.828Z,100433.44
2018-08-13T06:20:13.068Z,100432.22
2018-08-13T06:22:43.715Z,100430.54
2018-08-13T06:25:13.732Z,100436.47
2018-08-13T06:27:42.971Z,100431.91
2018-08-13T06:30:14.271Z,100436.84
2018-08-13T06:32:43.603Z,100431.09
2018-08-13T06:35:13.561Z,100427.45
2018-08-13T06:37:43.965Z,100427.73
2018-08-13T06:40:13.477Z,100429.36
2018-08-13T06:42:42.986Z,100434.38
2018-08-13T06:45:12.323Z,100427.22
2018-08-13T06:47:41.683Z,100427.50
2018-08-13T06:50:12.817Z,100420.45
2018-08-13T06:52:42.308Z,100422.68
2018-08-13T06:55:11.596Z,100417.08
2018-08-13T06:57:41.251Z,100418.00
2018-08-13T07:00:12.707Z,100421.93
2018-08-13T07:02:41.981Z,100425.90
2018-08-13T07:05:11.707Z,100418.34
2018-08-13T07:07:47.492Z,100418.47
2018-08-13T07:10:16.850Z,100424.23
2018-08-13T07:12:47.004Z,100412.66
2018-08-13T07:15:16.817Z,100411.13
2018-08-13T07:17:45.887Z,100407.30
2018-08-13T07:20:16.602Z,100411.39
2018-08-13T07:22:45.995Z,100401.77
2018-08-13T07:25:15.388Z,100412.94
2018-08-13T07:27:44.739Z,100408.09
2018-08-13T07:30:15.029Z,100401.62
2018-08-13T07:32:44.726Z,100398.77
2018-08-13T07:35:13.893Z,100385.51
2018-08-13T07:37:43.264Z,100383.30
2018-08-13T07:40:14.745Z,100379.63
2018-08-13T07:42:44.141Z,100378.12
2018-08-13T07:45:13.455Z,100377.58
2018-08-13T07:47:43.040Z,100380.75
2018-08-13T07:50:13.867Z,100374.91
2018-08-13T07:52:43.728Z,100379.84
2018-08-13T07:55:13.664Z,100384.55
2018-08-13T07:57:43.012Z,100388.89
2018-08-13T08:00:16.325Z,100393.01
2018-08-13T08:02:45.995Z,100399.19
2018-08-13T08:05:15.515Z,100395.58
2018-08-13T08:07:44.732Z,100397.42
2018-08-13T08:10:15.923Z,100395.27
2018-08-13T08:12:45.051Z,100393.50
2018-08-13T08:15:16.816Z,100390.41
2018-08-13T08:17:45.886Z,100392.63
2018-08-13T08:20:15.055Z,100394.11
2018-08-13T08:22:44.390Z,100387.97
2018-08-13T08:25:19.728Z,100383.94
2018-08-13T08:27:48.668Z,100387.24
2018-08-13T08:30:18.124Z,100387.48
2018-08-13T08:32:47.247Z,100389.88
2018-08-13T08:35:17.315Z,100379.66
2018-08-13T08:37:46.533Z,100380.85
2018-08-13T08:40:18.110Z,100375.02
2018-08-13T08:42:47.723Z,100372.09
2018-08-13T08:45:22.627Z,100372.41
2018-08-13T08:47:52.387Z,100370.62
2018-08-13T08:50:21.618Z,100361.58
2018-08-13T08:52:50.783Z,100367.02
2018-08-13T08:55:23.041Z,100369.20
2018-08-13T08:57:52.203Z,100361.78
2018-08-13T09:00:22.852Z,100359.17
2018-08-13T09:02:52.206Z,100360.14
2018-08-13T09:05:21.526Z,100362.07
2018-08-13T09:07:50.633Z,100359.44
2018-08-13T09:10:19.920Z,100354.21
2018-08-13T09:12:49.125Z,100351.32
2018-08-13T09:15:18.616Z,100351.16
2018-08-13T09:17:59.500Z,100344.81
2018-08-13T09:20:39.968Z,100347.42
2018-08-13T09:23:19.779Z,100348.02
2018-08-13T09:25:59.759Z,100346.12
2018-08-13T09:28:39.703Z,100345.03
2018-08-13T09:32:21.516Z,100340.20
2018-08-13T09:35:27.462Z,100340.35
2018-08-13T09:37:58.180Z,100335.06
2018-08-13T09:40:28.281Z,100337.34
2018-08-13T09:42:57.693Z,100338.34
2018-08-13T09:45:26.863Z,100333.89
2018-08-13T09:47:56.100Z,100335.02
2018-08-13T09:50:26.312Z,100325.90
2018-08-13T09:52:55.676Z,100316.74
2018-08-13T09:55:25.248Z,100325.44
2018-08-13T09:57:54.284Z,100323.81
2018-08-13T10:00:28.667Z,100316.37
2018-08-13T10:02:58.708Z,100313.94
2018-08-13T10:05:27.760Z,100314.85
2018-08-13T10:07:56.925Z,100308.55
2018-08-13T10:10:25.960Z,100311.09
2018-08-13T10:12:55.119Z,100309.94
2018-08-13T10:15:24.491Z,100312.73
2018-08-13T10:17:53.763Z,100306.83
2018-08-13T10:20:22.961Z,100303.38
2018-08-13T10:22:52.009Z,100292.09
2018-08-13T10:25:21.183Z,100294.10
2018-08-13T10:27:50.397Z,100290.27
2018-08-13T10:30:19.761Z,100292.16
2018-08-13T10:32:48.906Z,100294.06
2018-08-13T10:35:18.340Z,100283.53
2018-08-13T10:37:47.552Z,100280.20
2018-08-13T10:40:19.215Z,100277.47
2018-08-13T10:42:48.636Z,100275.16
2018-08-13T10:45:17.972Z,100270.86
2018-08-13T10:47:47.188Z,100270.12
2018-08-13T10:50:16.780Z,100267.66
2018-08-13T10:52:46.048Z,100267.03
2018-08-13T10:55:15.964Z,100266.91
2018-08-13T10:57:45.114Z,100264.81
2018-08-13T11:00:15.768Z,100266.03
2018-08-13T11:02:45.038Z,100263.55
2018-08-13T11:05:15.209Z,100261.73
2018-08-13T11:07:44.410Z,100255.79
2018-08-13T11:10:14.292Z,100259.27
2018-08-13T11:12:43.439Z,100266.48
2018-08-13T11:15:14.867Z,100263.77
2018-08-13T11:17:44.201Z,100269.34
2018-08-13T11:20:13.327Z,100270.27
2018-08-13T11:22:42.779Z,100263.73
2018-08-13T11:25:13.833Z,100267.91
2018-08-13T11:27:43.197Z,100266.77
2018-08-13T11:30:14.319Z,100265.06
2018-08-13T11:32:43.599Z,100257.13
2018-08-13T11:35:13.531Z,100257.45
2018-08-13T11:37:42.772Z,100246.83
2018-08-13T11:40:17.647Z,100249.16
2018-08-13T11:42:47.034Z,100244.20
2018-08-13T11:45:16.152Z,100247.16
2018-08-13T11:47:45.303Z,100243.15
2018-08-13T11:50:17.111Z,100247.44
2018-08-13T11:52:47.952Z,100251.23
2018-08-13T11:55:17.933Z,100244.73
2018-08-13T11:57:48.460Z,100238.84
2018-08-13T12:00:17.895Z,100225.22
2018-08-13T12:02:47.159Z,100226.99
2018-08-13T12:05:16.954Z,100227.57
2018-08-13T12:07:46.269Z,100226.83
2018-08-13T12:10:15.870Z,100221.55
2018-08-13T12:12:45.798Z,100225.00
2018-08-13T12:15:15.366Z,100222.44
2018-08-13T12:17:44.794Z,100213.08
2018-08-13T12:20:15.540Z,100202.77
2018-08-13T12:22:45.315Z,100201.23
2018-08-13T12:25:30.632Z,100207.55
2018-08-13T12:27:59.813Z,100208.03
2018-08-13T12:30:29.145Z,100198.79
2018-08-13T12:32:58.313Z,100196.87
2018-08-13T12:35:27.543Z,100193.52
2018-08-13T12:37:56.977Z,100202.32
2018-08-13T12:40:26.127Z,100193.52
2018-08-13T12:42:55.332Z,100194.98
2018-08-13T12:45:24.733Z,100197.97
2018-08-13T12:47:53.943Z,100199.57
2018-08-13T12:50:23.054Z,100197.94
2018-08-13T12:52:52.965Z,100192.25
2018-08-13T12:55:22.309Z,100196.27
2018-08-13T12:57:51.513Z,100192.38
2018-08-13T13:00:20.767Z,100193.91
2018-08-13T13:02:50.193Z,100187.05
2018-08-13T13:05:19.600Z,100185.77
2018-08-13T13:07:48.709Z,100181.85
2018-08-13T13:10:18.478Z,100179.72
2018-08-13T13:12:47.866Z,100184.30
2018-08-13T13:15:21.532Z,100179.30
2018-08-13T13:17:50.703Z,100177.02
2018-08-13T13:20:23.848Z,100177.98
2018-08-13T13:22:53.236Z,100179.72
2018-08-13T13:25:22.532Z,100172.53
2018-08-13T13:27:51.772Z,100181.69
2018-08-13T13:30:21.037Z,100183.56
2018-08-13T13:32:50.340Z,100177.46
2018-08-13T13:35:19.514Z,100184.65
2018-08-13T13:37:48.618Z,100188.48
2018-08-13T13:40:18.359Z,100187.13
2018-08-13T13:42:47.723Z,100184.69
2018-08-13T13:45:17.825Z,100179.91
2018-08-13T13:47:47.002Z,100181.14
2018-08-13T13:50:17.584Z,100181.85
2018-08-13T13:52:46.967Z,100176.76
2018-08-13T13:55:16.767Z,100175.47
2018-08-13T13:57:45.816Z,100178.22
2018-08-13T14:00:16.626Z,100177.45
2018-08-13T14:02:46.352Z,100180.14
2018-08-13T14:05:15.597Z,100183.47
2018-08-13T14:07:45.059Z,100184.44
2018-08-13T14:10:16.134Z,100187.03
2018-08-13T14:12:46.475Z,100189.98
2018-08-13T14:15:17.117Z,100192.80
2018-08-13T14:17:46.359Z,100188.03
2018-08-13T14:20:15.750Z,100193.13
2018-08-13T14:22:44.823Z,100192.61
2018-08-13T14:25:14.758Z,100199.95
2018-08-13T14:27:44.061Z,100207.89
2018-08-13T14:30:17.607Z,100210.98
2018-08-13T14:32:47.452Z,100204.23
2018-08-13T14:35:17.069Z,100210.00
2018-08-13T14:37:46.528Z,100218.66
2018-08-13T14:40:15.904Z,100222.00
2018-08-13T14:42:45.410Z,100216.40
2018-08-13T14:45:15.737Z,100214.80
2018-08-13T14:47:47.034Z,100224.51
2018-08-13T14:50:16.284Z,100236.00
2018-08-13T14:52:46.687Z,100241.96
2018-08-13T14:55:19.884Z,100240.48
2018-08-13T14:57:49.143Z,100249.45
2018-08-13T15:00:25.491Z,100254.45
2018-08-13T15:02:55.503Z,100258.50
2018-08-13T15:05:25.651Z,100256.33
2018-08-13T15:07:54.873Z,100256.60
2018-08-13T15:10:25.281Z,100274.80
2018-08-13T15:12:54.719Z,100275.03
2018-08-13T15:15:24.025Z,100274.71
2018-08-13T15:17:53.287Z,100280.34
2018-08-13T15:20:26.501Z,100292.03
2018-08-13T15:22:55.612Z,100295.41
2018-08-13T15:25:25.201Z,100294.49
2018-08-13T15:27:54.762Z,100282.31
2018-08-13T15:30:24.496Z,100285.62
2018-08-13T15:32:54.220Z,100288.11
2018-08-13T15:35:23.629Z,100285.77
2018-08-13T15:37:52.934Z,100292.23
2018-08-13T15:40:21.821Z,100297.83
2018-08-13T15:42:51.305Z,100307.77
2018-08-13T15:45:22.729Z,100301.33
2018-08-13T15:47:52.068Z,100314.22
2018-08-13T15:50:22.118Z,100318.69
2018-08-13T15:52:51.777Z,100313.70
2018-08-13T15:55:21.084Z,100301.94
2018-08-13T15:57:50.393Z,100296.89
2018-08-13T16:00:22.524Z,100292.75
2018-08-13T16:02:52.023Z,100287.36
2018-08-13T16:05:21.745Z,100281.92
2018-08-13T16:07:51.375Z,100278.55
2018-08-13T16:10:20.802Z,100267.51
2018-08-13T16:12:49.979Z,100274.14
2018-08-13T16:15:19.245Z,100269.34
2018-08-13T16:17:48.289Z,100273.59
2018-08-13T16:20:18.939Z,100269.79
2018-08-13T16:22:48.539Z,100274.02
2018-08-13T16:25:18.359Z,100284.37
2018-08-13T16:27:48.047Z,100293.64
2018-08-13T16:30:23.802Z,100292.05
2018-08-13T16:32:53.019Z,100296.02
2018-08-13T16:35:22.903Z,100291.61
2018-08-13T16:37:52.260Z,100294.81
2018-08-13T16:40:21.678Z,100289.59
2018-08-13T16:42:51.668Z,100286.78
2018-08-13T16:45:21.967Z,100273.95
2018-08-13T16:47:51.439Z,100280.55
2018-08-13T16:50:31.696Z,100281.72
2018-08-13T16:53:01.847Z,100277.48
2018-08-13T16:55:32.025Z,100264.81
2018-08-13T16:58:01.683Z,100253.36
2018-08-13T17:00:31.852Z,100255.32
2018-08-13T17:03:07.555Z,100239.48
2018-08-13T17:05:36.963Z,100241.69
2018-08-13T17:08:06.589Z,100243.05
2018-08-13T17:10:35.809Z,100232.86
2018-08-13T17:13:04.918Z,100223.83
2018-08-13T17:15:34.288Z,100216.66
2018-08-13T17:18:03.889Z,100210.21
2018-08-13T17:20:35.769Z,100216.22
2018-08-13T17:23:05.176Z,100207.79
2018-08-13T17:25:34.357Z,100205.41
2018-08-13T17:28:03.652Z,100197.02
2018-08-13T17:30:33.025Z,100206.64
2018-08-13T17:33:02.628Z,100213.30
2018-08-13T17:35:34.100Z,100218.09
2018-08-13T17:38:04.268Z,100222.09
2018-08-13T17:40:34.128Z,100236.52
2018-08-13T17:43:03.541Z,100233.50
2018-08-13T17:45:32.791Z,100230.66
2018-08-13T17:48:02.253Z,100242.45
2018-08-13T17:50:31.423Z,100248.64
2018-08-13T17:53:00.477Z,100250.80
2018-08-13T17:55:29.726Z,100253.55
2018-08-13T17:58:00.862Z,100263.77
2018-08-13T18:00:30.651Z,100257.27
2018-08-13T18:03:00.204Z,100259.30
2018-08-13T18:05:32.772Z,100256.84
2018-08-13T18:08:03.877Z,100247.63
2018-08-13T18:10:35.201Z,100245.20
2018-08-13T18:13:06.473Z,100241.74
2018-08-13T18:15:35.714Z,100240.08
2018-08-13T18:18:06.179Z,100241.47
2018-08-13T18:20:35.830Z,100238.08
2018-08-13T18:23:05.106Z,100248.84
2018-08-13T18:25:34.664Z,100251.98
2018-08-13T18:28:03.857Z,100255.37
2018-08-13T18:30:33.222Z,100259.84
2018-08-13T18:33:02.524Z,100265.88
2018-08-13T18:35:31.814Z,100263.19
2018-08-13T18:38:01.053Z,100270.87
2018-08-13T18:40:34.471Z,100273.59
2018-08-13T18:43:04.111Z,100274.89
2018-08-13T18:45:33.343Z,100274.67
2018-08-13T18:48:03.033Z,100286.89
2018-08-13T18:50:32.324Z,100275.16
2018-08-13T18:53:03.904Z,100274.30
2018-08-13T18:55:33.964Z,100280.61
2018-08-13T18:58:03.689Z,100274.43
2018-08-13T19:00:32.961Z,100276.77
2018-08-13T19:03:03.282Z,100277.20
2018-08-13T19:05:40.672Z,100275.94
2018-08-13T19:08:10.014Z,100274.10
2018-08-13T19:10:39.632Z,100285.44
2018-08-13T19:13:08.731Z,100276.75
2018-08-13T19:15:37.746Z,100282.00
2018-08-13T19:18:06.943Z,100286.53
2018-08-13T19:20:36.605Z,100289.56
2018-08-13T19:23:05.816Z,100282.21
2018-08-13T19:25:39.312Z,100272.34
2018-08-13T19:28:08.410Z,100280.32
2018-08-13T19:30:42.016Z,100281.06
2018-08-13T19:33:12.546Z,100286.88
2018-08-13T19:35:41.892Z,100280.66
2018-08-13T19:38:14.429Z,100275.95
2018-08-13T19:40:44.447Z,100268.93
2018-08-13T19:43:13.778Z,100277.15
2018-08-13T19:45:43.190Z,100280.38
2018-08-13T19:48:12.539Z,100286.78
2018-08-13T19:50:41.777Z,100284.28
2018-08-13T19:53:11.046Z,100282.52
2018-08-13T19:55:40.377Z,100283.30
2018-08-13T19:58:09.660Z,100290.09
2018-08-13T20:00:38.915Z,100282.85
2018-08-13T20:03:13.261Z,100289.28
2018-08-13T20:05:51.194Z,100295.78
2018-08-13T20:08:20.420Z,100298.27
2018-08-13T20:10:49.459Z,100302.34
2018-08-13T20:13:18.871Z,100293.66
2018-08-13T20:15:48.076Z,100292.41
2018-08-13T20:18:18.081Z,100289.03
2018-08-13T20:20:47.425Z,100294.61
2018-08-13T20:23:16.867Z,100296.33
2018-08-13T20:25:46.130Z,100307.14
2018-08-13T20:28:15.381Z,100302.34
2018-08-13T20:30:44.571Z,100307.77
2018-08-13T20:33:13.896Z,100313.17
2018-08-13T20:35:43.139Z,100310.26
2018-08-13T20:38:12.600Z,100307.27
2018-08-13T20:40:41.596Z,100300.86
2018-08-13T20:43:10.800Z,100304.72
2018-08-13T20:45:40.180Z,100301.48
2018-08-13T20:48:09.904Z,100299.67
2018-08-13T20:50:40.974Z,100307.95
2018-08-13T20:53:10.967Z,100305.79
2018-08-13T20:55:40.883Z,100306.10
2018-08-13T20:58:10.572Z,100306.64
2018-08-13T21:00:39.881Z,100311.09
2018-08-13T21:03:09.084Z,100297.61
2018-08-13T21:05:38.509Z,100303.80
2018-08-13T21:08:08.036Z,100307.72
2018-08-13T21:10:37.314Z,100309.04
2018-08-13T21:13:06.520Z,100308.53
2018-08-13T21:15:35.845Z,100299.86
2018-08-13T21:18:05.045Z,100291.28
2018-08-13T21:20:34.458Z,100285.48
2018-08-13T21:23:03.541Z,100291.67
2018-08-13T21:25:32.827Z,100284.64
2018-08-13T21:28:02.149Z,100283.84
2018-08-13T21:30:31.498Z,100285.73
2018-08-13T21:33:00.793Z,100285.95
2018-08-13T21:35:30.082Z,100288.97
2018-08-13T21:37:59.197Z,100290.21
2018-08-13T21:40:28.409Z,100290.21
2018-08-13T21:42:57.735Z,100296.95
2018-08-13T21:45:26.867Z,100296.66
2018-08-13T21:47:56.341Z,100299.58
2018-08-13T21:50:25.622Z,100295.69
2018-08-13T21:52:54.902Z,100301.78
2018-08-13T21:55:24.232Z,100303.12
2018-08-13T21:57:53.442Z,100297.45
2018-08-13T22:00:26.339Z,100305.30
2018-08-13T22:02:56.279Z,100295.94
2018-08-13T22:05:25.647Z,100290.12
2018-08-13T22:07:54.894Z,100292.33
2018-08-13T22:10:24.001Z,100299.16
2018-08-13T22:12:53.237Z,100296.45
2018-08-13T22:15:29.076Z,100296.73
2018-08-13T22:17:59.722Z,100292.69
2018-08-13T22:20:29.364Z,100300.34
2018-08-13T22:22:59.827Z,100295.84
2018-08-13T22:25:32.356Z,100298.91
2018-08-13T22:28:01.839Z,100291.55
2018-08-13T22:30:32.444Z,100293.98
2018-08-13T22:33:01.716Z,100300.73
2018-08-13T22:35:31.006Z,100295.55
2018-08-13T22:38:00.183Z,100298.27
2018-08-13T22:40:29.522Z,100305.13
2018-08-13T22:42:58.631Z,100305.59
2018-08-13T22:45:27.785Z,100306.16
2018-08-13T22:47:56.972Z,100302.96
2018-08-13T22:50:26.276Z,100295.09
2018-08-13T22:52:55.576Z,100297.53
2018-08-13T22:55:24.893Z,100294.00
2018-08-13T22:57:54.023Z,100300.19
2018-08-13T23:00:23.625Z,100297.58
2018-08-13T23:02:52.900Z,100296.02
2018-08-13T23:05:24.519Z,100297.45
2018-08-13T23:07:53.727Z,100295.20
2018-08-13T23:10:23.941Z,100296.11
2018-08-13T23:12:53.741Z,100289.17
2018-08-13T23:15:22.991Z,100290.73
2018-08-13T23:17:52.644Z,100285.91
2018-08-13T23:20:25.065Z,100287.40
2018-08-13T23:23:01.816Z,100281.05
2018-08-13T23:25:31.985Z,100286.34
2018-08-13T23:28:02.418Z,100283.09
2018-08-13T23:30:31.650Z,100286.27
2018-08-13T23:33:01.451Z,100290.37
2018-08-13T23:35:31.299Z,100284.97
2018-08-13T23:38:00.806Z,100255.67
2018-08-13T23:40:30.189Z,100294.47
2018-08-13T23:42:59.621Z,100296.50
2018-08-13T23:45:30.349Z,100296.55
2018-08-13T23:47:59.669Z,100293.19
2018-08-13T23:50:29.294Z,100302.95
2018-08-13T23:52:59.874Z,100296.73
2018-08-13T23:55:34.014Z,100295.88
2018-08-13T23:58:03.746Z,100304.41
