createdAt,value
2018-09-15T00:01:57.898Z,7.70
2018-09-15T00:04:26.270Z,7.80
2018-09-15T00:07:01.019Z,7.80
2018-09-15T00:09:29.383Z,7.80
2018-09-15T00:11:57.732Z,7.90
2018-09-15T00:14:26.075Z,7.90
2018-09-15T00:16:54.439Z,8.00
2018-09-15T00:19:29.449Z,8.10
2018-09-15T00:21:57.863Z,8.20
2018-09-15T00:24:26.220Z,8.20
2018-09-15T00:26:54.629Z,8.30
2018-09-15T00:29:23.017Z,8.30
2018-09-15T00:31:51.373Z,8.40
2018-09-15T00:34:19.792Z,8.50
2018-09-15T00:36:48.148Z,8.40
2018-09-15T00:39:16.535Z,8.40
2018-09-15T00:41:44.861Z,8.30
2018-09-15T00:44:13.206Z,8.10
2018-09-15T00:46:41.643Z,7.90
2018-09-15T00:49:10.002Z,7.80
2018-09-15T00:51:38.404Z,7.70
2018-09-15T00:54:06.734Z,7.60
2018-09-15T00:56:35.142Z,7.60
2018-09-15T00:59:03.510Z,7.50
2018-09-15T01:01:33.107Z,7.40
2018-09-15T01:04:02.334Z,7.30
2018-09-15T01:06:30.671Z,7.10
2018-09-15T01:08:59.402Z,7.10
2018-09-15T01:11:27.919Z,7.00
2018-09-15T01:13:56.927Z,7.00
2018-09-15T01:16:25.305Z,7.00
2018-09-15T01:18:53.624Z,7.10
2018-09-15T01:21:21.984Z,7.30
2018-09-15T01:23:50.311Z,7.40
2018-09-15T01:26:18.645Z,7.30
2018-09-15T01:28:50.192Z,7.30
2018-09-15T01:31:19.149Z,7.30
2018-09-15T01:33:47.548Z,7.40
2018-09-15T01:36:15.923Z,7.30
2018-09-15T01:38:44.262Z,7.30
2018-09-15T01:41:12.670Z,7.30
2018-09-15T01:43:41.021Z,7.30
2018-09-15T01:46:09.432Z,7.40
2018-09-15T01:48:37.722Z,7.40
2018-09-15T01:51:06.071Z,7.40
2018-09-15T01:53:34.406Z,7.40
2018-09-15T01:56:02.731Z,7.40
2018-09-15T01:58:31.053Z,7.60
2018-09-15T02:00:59.409Z,7.60
2018-09-15T02:03:28.740Z,7.60
2018-09-15T02:05:57.453Z,7.50
2018-09-15T02:08:25.883Z,7.60
2018-09-15T02:10:54.230Z,7.70
2018-09-15T02:13:23.374Z,7.60
2018-09-15T02:15:51.813Z,7.60
2018-09-15T02:18:20.212Z,7.60
2018-09-15T02:20:48.564Z,7.60
2018-09-15T02:23:16.993Z,7.60
2018-09-15T02:25:45.360Z,7.60
2018-09-15T02:28:13.731Z,7.60
2018-09-15T02:30:42.075Z,7.60
2018-09-15T02:33:10.425Z,7.60
2018-09-15T02:35:38.730Z,7.60
2018-09-15T02:38:07.096Z,7.60
2018-09-15T02:40:35.421Z,7.60
2018-09-15T02:43:03.815Z,7.50
2018-09-15T02:45:32.131Z,7.40
2018-09-15T02:48:00.476Z,7.40
2018-09-15T02:50:28.841Z,7.30
2018-09-15T02:52:57.174Z,7.30
2018-09-15T02:55:25.558Z,7.30
2018-09-15T02:57:53.899Z,7.20
2018-09-15T03:00:30.665Z,7.20
2018-09-15T03:02:58.999Z,7.20
2018-09-15T03:05:27.318Z,7.00
2018-09-15T03:07:55.743Z,6.90
2018-09-15T03:10:24.112Z,6.80
2018-09-15T03:12:52.429Z,6.70
2018-09-15T03:15:20.798Z,6.70
2018-09-15T03:17:49.139Z,6.60
2018-09-15T03:20:17.508Z,6.60
2018-09-15T03:22:45.844Z,6.50
2018-09-15T03:25:14.271Z,6.50
2018-09-15T03:27:42.590Z,6.40
2018-09-15T03:30:10.927Z,6.40
2018-09-15T03:32:39.229Z,6.40
2018-09-15T03:35:07.669Z,6.40
2018-09-15T03:37:36.005Z,6.40
2018-09-15T03:40:04.351Z,6.30
2018-09-15T03:42:32.706Z,6.40
2018-09-15T03:45:01.036Z,6.50
2018-09-15T03:47:29.413Z,6.60
2018-09-15T03:49:57.736Z,6.70
2018-09-15T03:52:26.062Z,6.80
2018-09-15T03:54:54.391Z,6.90
2018-09-15T03:57:22.845Z,7.00
2018-09-15T03:59:51.247Z,7.00
2018-09-15T04:02:19.586Z,7.10
2018-09-15T04:04:47.964Z,7.10
2018-09-15T04:07:16.348Z,7.20
2018-09-15T04:09:44.707Z,7.20
2018-09-15T04:12:13.119Z,7.20
2018-09-15T04:14:41.470Z,7.10
2018-09-15T04:17:09.844Z,7.10
2018-09-15T04:19:38.230Z,7.30
2018-09-15T04:22:06.648Z,7.40
2018-09-15T04:24:34.998Z,7.30
2018-09-15T04:27:03.348Z,7.30
2018-09-15T04:29:31.676Z,7.30
2018-09-15T04:32:00.018Z,7.40
2018-09-15T04:34:28.374Z,7.40
2018-09-15T04:36:56.727Z,7.50
2018-09-15T04:39:25.104Z,7.50
2018-09-15T04:41:53.529Z,7.40
2018-09-15T04:44:21.844Z,7.40
2018-09-15T04:46:50.236Z,7.50
2018-09-15T04:49:18.594Z,7.50
2018-09-15T04:51:46.908Z,7.50
2018-09-15T04:54:15.250Z,7.50
2018-09-15T04:56:43.671Z,7.70
2018-09-15T04:59:12.080Z,7.70
2018-09-15T05:01:40.509Z,7.70
2018-09-15T05:04:08.939Z,7.70
2018-09-15T05:06:37.427Z,7.80
2018-09-15T05:09:08.367Z,7.80
2018-09-15T05:11:36.933Z,7.70
2018-09-15T05:14:05.316Z,7.70
2018-09-15T05:16:33.668Z,7.60
2018-09-15T05:19:02.017Z,7.60
2018-09-15T05:21:30.383Z,7.60
2018-09-15T05:23:58.752Z,7.60
2018-09-15T05:26:27.102Z,7.60
2018-09-15T05:28:55.411Z,7.60
2018-09-15T05:31:23.786Z,7.60
2018-09-15T05:33:52.086Z,7.60
2018-09-15T05:36:20.441Z,7.70
2018-09-15T05:38:48.783Z,7.80
2018-09-15T05:41:17.139Z,7.80
2018-09-15T05:43:45.483Z,7.90
2018-09-15T05:46:13.932Z,7.90
2018-09-15T05:48:42.278Z,7.90
2018-09-15T05:51:10.637Z,8.00
2018-09-15T05:53:38.972Z,8.10
2018-09-15T05:56:07.428Z,8.20
2018-09-15T05:58:35.749Z,8.40
2018-09-15T06:01:04.070Z,8.50
2018-09-15T06:03:32.403Z,8.70
2018-09-15T06:06:00.814Z,9.00
2018-09-15T06:08:29.140Z,9.30
2018-09-15T06:10:57.508Z,9.50
2018-09-15T06:13:25.826Z,9.60
2018-09-15T06:15:54.367Z,9.80
2018-09-15T06:18:22.687Z,9.80
2018-09-15T06:20:51.029Z,10.00
2018-09-15T06:23:19.382Z,10.00
2018-09-15T06:25:47.750Z,9.90
2018-09-15T06:28:16.089Z,10.00
2018-09-15T06:30:44.402Z,10.00
2018-09-15T06:33:12.725Z,10.00
2018-09-15T06:35:41.042Z,10.10
2018-09-15T06:38:09.389Z,10.30
2018-09-15T06:40:37.851Z,10.40
2018-09-15T06:43:06.173Z,10.60
2018-09-15T06:45:34.636Z,10.80
2018-09-15T06:48:02.931Z,11.00
2018-09-15T06:50:31.292Z,11.10
2018-09-15T06:52:59.643Z,11.20
2018-09-15T06:55:27.973Z,11.30
2018-09-15T06:57:56.336Z,11.40
2018-09-15T07:00:24.687Z,11.50
2018-09-15T07:02:53.013Z,11.40
2018-09-15T07:05:21.344Z,11.40
2018-09-15T07:07:49.688Z,11.20
2018-09-15T07:10:18.051Z,11.10
2018-09-15T07:12:46.413Z,11.10
2018-09-15T07:15:14.755Z,11.10
2018-09-15T07:17:43.083Z,11.10
2018-09-15T07:20:11.530Z,11.20
2018-09-15T07:22:39.812Z,11.20
2018-09-15T07:25:08.154Z,11.20
2018-09-15T07:27:36.559Z,11.30
2018-09-15T07:30:05.007Z,11.40
2018-09-15T07:32:33.378Z,11.40
2018-09-15T07:35:01.758Z,11.40
2018-09-15T07:37:30.196Z,11.40
2018-09-15T07:39:58.489Z,11.40
2018-09-15T07:42:26.907Z,11.40
2018-09-15T07:44:55.255Z,11.50
2018-09-15T07:47:23.646Z,11.60
2018-09-15T07:49:52.016Z,11.70
2018-09-15T07:52:20.366Z,11.80
2018-09-15T07:54:48.720Z,11.80
2018-09-15T07:57:17.117Z,11.80
2018-09-15T07:59:45.467Z,11.90
2018-09-15T08:02:20.798Z,11.90
2018-09-15T08:04:49.714Z,11.90
2018-09-15T08:07:18.144Z,11.90
2018-09-15T08:09:47.132Z,11.90
2018-09-15T08:12:16.283Z,11.90
2018-09-15T08:14:44.647Z,12.00
2018-09-15T08:17:13.023Z,12.10
2018-09-15T08:19:41.432Z,12.10
2018-09-15T08:22:09.817Z,12.20
2018-09-15T08:24:38.190Z,12.30
2018-09-15T08:27:07.486Z,12.30
2018-09-15T08:29:35.895Z,12.40
2018-09-15T08:32:04.308Z,12.50
2018-09-15T08:34:32.667Z,12.60
2018-09-15T08:37:01.115Z,12.60
2018-09-15T08:39:29.490Z,12.60
2018-09-15T08:41:58.374Z,12.60
2018-09-15T08:44:26.758Z,12.70
2018-09-15T08:46:55.222Z,12.70
2018-09-15T08:49:23.686Z,12.80
2018-09-15T08:51:52.159Z,12.90
2018-09-15T08:54:20.540Z,13.00
2018-09-15T08:56:48.967Z,13.10
2018-09-15T08:59:17.379Z,13.20
2018-09-15T09:01:45.710Z,13.20
2018-09-15T09:04:14.063Z,13.30
2018-09-15T09:06:42.431Z,13.40
2018-09-15T09:09:12.161Z,13.50
2018-09-15T09:11:40.524Z,13.50
2018-09-15T09:14:08.905Z,13.60
2018-09-15T09:16:37.336Z,13.60
2018-09-15T09:19:05.722Z,13.80
2018-09-15T09:21:34.204Z,14.00
2018-09-15T09:24:02.601Z,14.10
2018-09-15T09:26:31.170Z,14.20
2018-09-15T09:28:59.315Z,14.20
2018-09-15T09:31:27.767Z,14.10
2018-09-15T09:33:56.236Z,14.10
2018-09-15T09:36:24.694Z,14.00
2018-09-15T09:38:53.122Z,14.10
2018-09-15T09:41:21.515Z,14.50
2018-09-15T09:43:49.891Z,14.80
2018-09-15T09:46:18.269Z,15.10
2018-09-15T09:48:46.732Z,15.10
2018-09-15T09:51:15.128Z,15.30
2018-09-15T09:53:43.496Z,15.50
2018-09-15T09:56:11.858Z,15.50
2018-09-15T09:58:40.223Z,15.50
2018-09-15T10:01:13.984Z,15.40
2018-09-15T10:03:42.404Z,15.40
2018-09-15T10:06:10.774Z,15.60
2018-09-15T10:08:39.198Z,15.50
2018-09-15T10:11:07.587Z,15.50
2018-09-15T10:13:36.028Z,15.50
2018-09-15T10:16:04.404Z,15.50
2018-09-15T10:18:32.773Z,15.50
2018-09-15T10:21:01.127Z,15.50
2018-09-15T10:23:29.502Z,15.40
2018-09-15T10:25:57.864Z,15.30
2018-09-15T10:28:26.191Z,15.40
2018-09-15T10:30:54.532Z,15.50
2018-09-15T10:33:22.907Z,15.60
2018-09-15T10:35:51.225Z,15.80
2018-09-15T10:38:19.574Z,15.90
2018-09-15T10:40:47.955Z,15.90
2018-09-15T10:43:16.362Z,15.80
2018-09-15T10:45:44.819Z,15.80
2018-09-15T10:48:13.215Z,15.80
2018-09-15T10:50:41.621Z,16.00
2018-09-15T10:53:09.981Z,16.20
2018-09-15T10:55:38.372Z,16.10
2018-09-15T10:58:06.707Z,16.30
2018-09-15T11:00:36.222Z,16.50
2018-09-15T11:03:04.588Z,16.60
2018-09-15T11:05:33.017Z,16.90
2018-09-15T11:08:01.403Z,16.80
2018-09-15T11:10:29.817Z,16.70
2018-09-15T11:12:58.203Z,16.80
2018-09-15T11:15:26.670Z,16.70
2018-09-15T11:17:55.067Z,16.70
2018-09-15T11:20:23.436Z,16.40
2018-09-15T11:22:51.846Z,16.10
2018-09-15T11:25:20.176Z,15.90
2018-09-15T11:27:48.516Z,15.90
2018-09-15T11:30:16.927Z,16.10
2018-09-15T11:32:45.333Z,16.10
2018-09-15T11:35:13.747Z,16.20
2018-09-15T11:37:42.245Z,16.20
2018-09-15T11:40:10.603Z,16.20
2018-09-15T11:42:39.067Z,16.30
2018-09-15T11:45:07.408Z,16.20
2018-09-15T11:47:35.816Z,16.20
2018-09-15T11:50:04.163Z,16.20
2018-09-15T11:52:32.543Z,16.20
2018-09-15T11:55:00.886Z,16.60
2018-09-15T11:57:29.219Z,16.70
2018-09-15T11:59:57.587Z,16.90
2018-09-15T12:02:30.026Z,17.00
2018-09-15T12:04:58.570Z,17.30
2018-09-15T12:07:27.510Z,17.10
2018-09-15T12:09:56.191Z,17.10
2018-09-15T12:12:24.651Z,17.00
2018-09-15T12:14:53.027Z,16.70
2018-09-15T12:17:21.406Z,16.50
2018-09-15T12:19:49.753Z,16.50
2018-09-15T12:22:18.137Z,16.80
2018-09-15T12:24:46.592Z,17.00
2018-09-15T12:27:14.962Z,17.10
2018-09-15T12:29:43.313Z,17.20
2018-09-15T12:32:11.653Z,17.10
2018-09-15T12:34:40.008Z,17.30
2018-09-15T12:37:08.358Z,17.20
2018-09-15T12:39:36.783Z,17.10
2018-09-15T12:42:05.226Z,17.20
2018-09-15T12:44:33.680Z,17.20
2018-09-15T12:47:02.178Z,17.20
2018-09-15T12:49:30.703Z,17.10
2018-09-15T12:51:59.282Z,17.00
2018-09-15T12:54:27.610Z,16.90
2018-09-15T12:56:56.046Z,16.70
2018-09-15T12:59:24.407Z,16.60
2018-09-15T13:01:52.819Z,16.50
2018-09-15T13:04:21.256Z,16.30
2018-09-15T13:06:49.703Z,15.80
2018-09-15T13:09:18.180Z,15.70
2018-09-15T13:11:46.627Z,15.50
2018-09-15T13:14:15.095Z,15.50
2018-09-15T13:16:43.561Z,15.50
2018-09-15T13:19:11.974Z,15.60
2018-09-15T13:21:40.348Z,15.60
2018-09-15T13:24:08.758Z,15.60
2018-09-15T13:26:37.200Z,15.80
2018-09-15T13:29:05.830Z,15.80
2018-09-15T13:31:34.252Z,15.80
2018-09-15T13:34:02.783Z,15.80
2018-09-15T13:36:31.159Z,15.70
2018-09-15T13:39:00.412Z,15.40
2018-09-15T13:41:28.798Z,15.10
2018-09-15T13:43:57.178Z,15.00
2018-09-15T13:46:25.534Z,14.90
2018-09-15T13:48:54.017Z,14.90
2018-09-15T13:51:22.408Z,14.90
2018-09-15T13:53:50.791Z,15.00
2018-09-15T13:56:19.145Z,15.10
2018-09-15T13:58:47.573Z,15.30
2018-09-15T14:01:15.948Z,15.30
2018-09-15T14:03:44.300Z,15.30
2018-09-15T14:06:12.683Z,15.20
2018-09-15T14:08:41.138Z,15.30
2018-09-15T14:11:09.544Z,15.50
2018-09-15T14:13:37.894Z,15.50
2018-09-15T14:16:06.449Z,15.40
2018-09-15T14:18:34.806Z,15.50
2018-09-15T14:21:03.150Z,15.60
2018-09-15T14:23:31.530Z,15.60
2018-09-15T14:25:59.907Z,15.70
2018-09-15T14:28:28.391Z,15.80
2018-09-15T14:30:56.677Z,16.00
2018-09-15T14:33:25.055Z,16.00
2018-09-15T14:35:53.378Z,16.20
2018-09-15T14:38:21.712Z,16.30
2018-09-15T14:40:50.255Z,16.40
2018-09-15T14:43:18.641Z,16.50
2018-09-15T14:45:47.027Z,16.50
2018-09-15T14:48:15.589Z,16.60
2018-09-15T14:50:43.944Z,16.80
2018-09-15T14:53:12.313Z,18.00
2018-09-15T14:55:40.707Z,18.90
2018-09-15T14:58:09.195Z,19.40
2018-09-15T15:00:37.589Z,19.00
2018-09-15T15:03:07.838Z,18.10
2018-09-15T15:05:36.226Z,17.80
2018-09-15T15:08:04.751Z,18.10
2018-09-15T15:10:33.124Z,18.70
2018-09-15T15:13:01.576Z,18.90
2018-09-15T15:15:29.969Z,18.40
2018-09-15T15:17:58.394Z,17.80
2018-09-15T15:20:27.779Z,17.80
2018-09-15T15:22:56.151Z,18.30
2018-09-15T15:25:24.491Z,17.90
2018-09-15T15:27:52.874Z,17.60
2018-09-15T15:30:21.305Z,17.10
2018-09-15T15:32:49.677Z,17.60
2018-09-15T15:35:18.076Z,17.10
2018-09-15T15:37:46.602Z,16.70
2018-09-15T15:40:15.114Z,16.30
2018-09-15T15:42:43.566Z,15.90
2018-09-15T15:45:12.002Z,15.70
2018-09-15T15:47:40.479Z,15.60
2018-09-15T15:50:09.032Z,15.40
2018-09-15T15:52:37.504Z,15.20
2018-09-15T15:55:06.075Z,15.00
2018-09-15T15:57:34.595Z,14.90
2018-09-15T16:00:03.636Z,14.80
2018-09-15T16:02:32.141Z,14.80
2018-09-15T16:05:00.694Z,14.70
2018-09-15T16:07:29.300Z,14.70
2018-09-15T16:09:57.809Z,14.60
2018-09-15T16:12:26.484Z,14.50
2018-09-15T16:14:54.983Z,14.50
2018-09-15T16:17:23.362Z,14.40
2018-09-15T16:19:51.768Z,14.30
2018-09-15T16:22:20.259Z,14.20
2018-09-15T16:24:48.706Z,14.20
2018-09-15T16:27:17.175Z,14.10
2018-09-15T16:29:45.626Z,14.10
2018-09-15T16:32:14.139Z,14.10
2018-09-15T16:34:42.610Z,14.10
2018-09-15T16:37:10.994Z,14.20
2018-09-15T16:39:39.471Z,14.20
2018-09-15T16:42:07.992Z,14.20
2018-09-15T16:44:36.576Z,14.30
2018-09-15T16:47:05.207Z,14.30
2018-09-15T16:49:33.565Z,14.40
2018-09-15T16:52:01.911Z,14.20
2018-09-15T16:54:30.222Z,14.10
2018-09-15T16:56:58.612Z,14.00
2018-09-15T16:59:26.958Z,13.80
2018-09-15T17:01:56.318Z,13.80
2018-09-15T17:04:24.692Z,13.70
2018-09-15T17:06:53.065Z,13.60
2018-09-15T17:09:21.435Z,13.40
2018-09-15T17:11:49.785Z,13.30
2018-09-15T17:14:18.135Z,13.20
2018-09-15T17:16:46.605Z,13.10
2018-09-15T17:19:14.823Z,13.00
2018-09-15T17:21:43.150Z,12.80
2018-09-15T17:24:11.505Z,12.60
2018-09-15T17:26:39.864Z,12.40
2018-09-15T17:29:08.192Z,12.30
2018-09-15T17:31:36.524Z,12.10
2018-09-15T17:34:04.865Z,12.00
2018-09-15T17:36:33.202Z,11.90
2018-09-15T17:39:01.545Z,11.90
2018-09-15T17:41:29.870Z,11.80
2018-09-15T17:43:58.205Z,11.80
2018-09-15T17:46:26.555Z,11.70
2018-09-15T17:48:54.891Z,11.60
2018-09-15T17:51:23.292Z,11.30
2018-09-15T17:53:51.655Z,11.10
2018-09-15T17:56:20.137Z,11.00
2018-09-15T17:58:48.502Z,10.80
2018-09-15T18:01:16.901Z,10.70
2018-09-15T18:03:45.283Z,10.60
2018-09-15T18:06:13.687Z,10.50
2018-09-15T18:08:42.147Z,10.30
2018-09-15T18:11:10.581Z,10.20
2018-09-15T18:13:38.967Z,10.10
2018-09-15T18:16:07.387Z,10.10
2018-09-15T18:18:35.779Z,10.00
2018-09-15T18:21:04.219Z,10.00
2018-09-15T18:23:32.615Z,9.90
2018-09-15T18:26:01.020Z,9.90
2018-09-15T18:28:29.428Z,9.80
2018-09-15T18:30:57.824Z,9.80
2018-09-15T18:33:26.234Z,9.60
2018-09-15T18:35:54.670Z,9.50
2018-09-15T18:38:23.053Z,9.50
2018-09-15T18:40:51.400Z,9.50
2018-09-15T18:43:19.794Z,9.50
2018-09-15T18:45:48.156Z,9.40
2018-09-15T18:48:16.573Z,9.40
2018-09-15T18:50:44.978Z,9.30
2018-09-15T18:53:13.280Z,9.30
2018-09-15T18:55:41.672Z,9.30
2018-09-15T18:58:10.110Z,9.20
2018-09-15T19:00:38.478Z,9.20
2018-09-15T19:03:06.847Z,9.10
2018-09-15T19:05:35.243Z,9.20
2018-09-15T19:08:03.653Z,9.20
2018-09-15T19:10:31.980Z,9.20
2018-09-15T19:13:00.518Z,9.10
2018-09-15T19:15:28.885Z,9.10
2018-09-15T19:17:57.254Z,9.00
2018-09-15T19:20:25.623Z,9.00
2018-09-15T19:22:54.002Z,9.00
2018-09-15T19:25:22.469Z,9.00
2018-09-15T19:27:50.841Z,9.00
2018-09-15T19:30:19.267Z,8.90
2018-09-15T19:32:47.692Z,8.90
2018-09-15T19:35:16.124Z,8.80
2018-09-15T19:37:44.463Z,8.80
2018-09-15T19:40:12.900Z,8.80
2018-09-15T19:42:41.227Z,8.70
2018-09-15T19:45:09.625Z,8.70
2018-09-15T19:47:37.962Z,8.80
2018-09-15T19:50:06.348Z,8.80
2018-09-15T19:52:34.798Z,8.70
2018-09-15T19:55:03.196Z,8.70
2018-09-15T19:57:32.351Z,8.70
2018-09-15T20:00:00.718Z,8.60
2018-09-15T20:02:29.102Z,8.60
2018-09-15T20:04:57.515Z,8.50
2018-09-15T20:07:25.881Z,8.50
2018-09-15T20:09:54.257Z,8.40
2018-09-15T20:12:22.587Z,8.30
2018-09-15T20:14:50.963Z,8.30
2018-09-15T20:17:18.255Z,8.30
2018-09-15T20:19:45.527Z,8.30
2018-09-15T20:22:14.050Z,8.20
2018-09-15T20:24:42.449Z,8.20
2018-09-15T20:27:10.730Z,8.10
2018-09-15T20:29:39.098Z,8.10
2018-09-15T20:32:07.438Z,8.20
2018-09-15T20:34:36.122Z,8.20
2018-09-15T20:37:04.489Z,8.30
2018-09-15T20:39:32.875Z,8.20
2018-09-15T20:42:01.341Z,8.20
2018-09-15T20:44:29.670Z,8.20
2018-09-15T20:46:58.016Z,8.20
2018-09-15T20:49:26.371Z,8.20
2018-09-15T20:51:54.719Z,8.10
2018-09-15T20:54:23.179Z,8.20
2018-09-15T20:56:51.588Z,8.20
2018-09-15T20:59:20.023Z,8.20
2018-09-15T21:01:48.366Z,8.20
2018-09-15T21:04:16.741Z,8.10
2018-09-15T21:06:45.087Z,8.20
2018-09-15T21:09:13.433Z,8.20
2018-09-15T21:11:41.748Z,8.20
2018-09-15T21:14:10.130Z,8.10
2018-09-15T21:16:38.511Z,8.10
2018-09-15T21:19:06.903Z,8.00
2018-09-15T21:21:35.303Z,8.10
2018-09-15T21:24:03.678Z,8.10
2018-09-15T21:26:32.025Z,8.00
2018-09-15T21:29:00.347Z,8.00
2018-09-15T21:31:28.816Z,8.00
2018-09-15T21:33:57.199Z,8.00
2018-09-15T21:36:25.610Z,8.00
2018-09-15T21:38:53.982Z,8.00
2018-09-15T21:41:22.333Z,7.90
2018-09-15T21:43:50.699Z,7.90
2018-09-15T21:46:19.058Z,7.90
2018-09-15T21:48:47.448Z,7.80
2018-09-15T21:51:15.806Z,7.70
2018-09-15T21:53:44.267Z,7.70
2018-09-15T21:56:12.633Z,7.60
2018-09-15T21:58:41.029Z,7.60
2018-09-15T22:01:09.367Z,7.60
2018-09-15T22:03:43.113Z,7.50
2018-09-15T22:06:11.509Z,7.50
2018-09-15T22:08:39.887Z,7.40
2018-09-15T22:11:08.265Z,7.30
2018-09-15T22:13:36.581Z,7.40
2018-09-15T22:16:04.946Z,7.30
2018-09-15T22:18:33.270Z,7.20
2018-09-15T22:21:01.614Z,7.20
2018-09-15T22:23:29.961Z,7.10
2018-09-15T22:25:58.388Z,7.10
2018-09-15T22:28:26.926Z,7.10
2018-09-15T22:30:56.737Z,7.00
2018-09-15T22:33:25.069Z,6.90
2018-09-15T22:35:53.385Z,6.90
2018-09-15T22:38:21.714Z,6.80
2018-09-15T22:40:50.092Z,6.70
2018-09-15T22:43:18.575Z,6.70
2018-09-15T22:45:47.790Z,6.70
2018-09-15T22:48:17.190Z,6.70
2018-09-15T22:50:45.554Z,6.70
2018-09-15T22:53:14.653Z,6.70
2018-09-15T22:55:43.012Z,6.60
2018-09-15T22:58:11.421Z,6.60
2018-09-15T23:00:39.842Z,6.70
2018-09-15T23:03:08.239Z,6.70
2018-09-15T23:05:36.627Z,6.60
2018-09-15T23:08:05.797Z,6.40
2018-09-15T23:10:34.090Z,6.40
2018-09-15T23:13:03.225Z,6.40
2018-09-15T23:15:32.363Z,6.30
2018-09-15T23:18:01.609Z,6.30
2018-09-15T23:20:30.802Z,6.20
2018-09-15T23:22:59.397Z,6.20
2018-09-15T23:25:27.755Z,6.20
2018-09-15T23:27:56.328Z,6.20
2018-09-15T23:30:24.686Z,6.20
2018-09-15T23:32:53.162Z,6.20
2018-09-15T23:35:22.272Z,6.20
2018-09-15T23:37:50.789Z,6.20
2018-09-15T23:40:19.281Z,6.20
2018-09-15T23:42:47.650Z,6.20
2018-09-15T23:45:16.042Z,6.20
2018-09-15T23:47:44.461Z,6.10
2018-09-15T23:50:13.717Z,6.10
2018-09-15T23:52:42.100Z,6.20
2018-09-15T23:55:10.587Z,6.20
2018-09-15T23:57:38.910Z,6.20
