createdAt,value
2022-10-10T00:00:06.525Z,100.00
2022-10-10T00:02:32.947Z,100.00
2022-10-10T00:04:59.307Z,100.00
2022-10-10T00:07:25.735Z,100.00
2022-10-10T00:09:52.174Z,100.00
2022-10-10T00:12:18.539Z,100.00
2022-10-10T00:14:44.906Z,100.00
2022-10-10T00:17:11.343Z,100.00
2022-10-10T00:19:37.756Z,100.00
2022-10-10T00:22:04.133Z,100.00
2022-10-10T00:24:30.457Z,100.00
2022-10-10T00:26:56.816Z,100.00
2022-10-10T00:29:23.245Z,100.00
2022-10-10T00:31:49.587Z,100.00
2022-10-10T00:34:15.985Z,100.00
2022-10-10T00:36:42.342Z,100.00
2022-10-10T00:39:08.677Z,100.00
2022-10-10T00:41:35.071Z,100.00
2022-10-10T00:44:10.621Z,100.00
2022-10-10T00:46:37.404Z,100.00
2022-10-10T00:49:07.019Z,100.00
2022-10-10T00:51:33.752Z,100.00
2022-10-10T00:54:03.976Z,100.00
2022-10-10T00:56:39.175Z,100.00
2022-10-10T00:59:08.546Z,100.00
2022-10-10T01:01:34.940Z,100.00
2022-10-10T01:04:02.595Z,100.00
2022-10-10T01:06:29.523Z,100.00
2022-10-10T01:08:56.978Z,100.00
2022-10-10T01:11:46.219Z,100.00
2022-10-10T01:14:18.456Z,100.00
2022-10-10T01:16:56.172Z,100.00
2022-10-10T01:20:19.352Z,100.00
2022-10-10T01:23:19.421Z,100.00
2022-10-10T01:25:58.821Z,100.00
2022-10-10T01:28:40.103Z,100.00
2022-10-10T01:31:10.321Z,100.00
2022-10-10T01:33:44.987Z,100.00
2022-10-10T01:36:27.007Z,100.00
2022-10-10T01:39:00.110Z,100.00
2022-10-10T01:41:40.383Z,100.00
2022-10-10T01:44:06.799Z,100.00
2022-10-10T01:46:33.206Z,100.00
2022-10-10T01:49:01.018Z,100.00
2022-10-10T01:51:27.278Z,100.00
2022-10-10T01:54:12.883Z,100.00
2022-10-10T01:56:46.956Z,100.00
2022-10-10T01:59:38.229Z,100.00
2022-10-10T02:02:15.796Z,100.00
2022-10-10T02:04:52.881Z,100.00
2022-10-10T02:07:28.319Z,100.00
2022-10-10T02:09:55.678Z,100.00
2022-10-10T02:12:23.335Z,100.00
2022-10-10T02:14:54.090Z,100.00
2022-10-10T02:17:22.800Z,100.00
2022-10-10T02:19:53.927Z,100.00
2022-10-10T02:22:23.541Z,100.00
2022-10-10T02:24:52.239Z,100.00
2022-10-10T02:27:28.016Z,100.00
2022-10-10T02:29:58.786Z,100.00
2022-10-10T02:32:47.610Z,100.00
2022-10-10T02:35:22.907Z,100.00
2022-10-10T02:37:51.568Z,100.00
2022-10-10T02:40:22.337Z,100.00
2022-10-10T02:42:51.117Z,100.00
2022-10-10T02:45:19.767Z,100.00
2022-10-10T02:47:46.244Z,100.00
2022-10-10T02:50:12.754Z,100.00
2022-10-10T02:52:39.308Z,100.00
2022-10-10T02:55:06.203Z,100.00
2022-10-10T02:57:32.634Z,100.00
2022-10-10T02:59:59.067Z,100.00
2022-10-10T03:02:25.473Z,100.00
2022-10-10T03:04:51.812Z,100.00
2022-10-10T03:07:18.152Z,100.00
2022-10-10T03:09:44.617Z,100.00
2022-10-10T03:12:10.963Z,100.00
2022-10-10T03:14:37.332Z,100.00
2022-10-10T03:17:03.709Z,100.00
2022-10-10T03:19:30.065Z,100.00
2022-10-10T03:21:56.432Z,100.00
2022-10-10T03:24:22.804Z,100.00
2022-10-10T03:26:49.188Z,100.00
2022-10-10T03:29:15.568Z,100.00
2022-10-10T03:31:41.963Z,100.00
2022-10-10T03:34:08.385Z,100.00
2022-10-10T03:36:34.831Z,100.00
2022-10-10T03:39:01.176Z,100.00
2022-10-10T03:41:27.703Z,100.00
2022-10-10T03:43:54.118Z,100.00
2022-10-10T03:46:20.906Z,100.00
2022-10-10T03:48:47.592Z,100.00
2022-10-10T03:51:14.018Z,100.00
2022-10-10T03:53:40.520Z,100.00
2022-10-10T03:56:08.003Z,100.00
2022-10-10T03:58:34.699Z,100.00
2022-10-10T04:01:03.556Z,100.00
2022-10-10T04:03:30.933Z,100.00
2022-10-10T04:05:57.485Z,100.00
2022-10-10T04:08:24.650Z,100.00
2022-10-10T04:10:52.903Z,100.00
2022-10-10T04:13:21.052Z,100.00
2022-10-10T04:15:55.343Z,100.00
2022-10-10T04:18:22.558Z,100.00
2022-10-10T04:20:49.022Z,100.00
2022-10-10T04:23:15.385Z,100.00
2022-10-10T04:25:41.913Z,100.00
2022-10-10T04:28:11.695Z,100.00
2022-10-10T04:30:38.156Z,100.00
2022-10-10T04:33:04.519Z,100.00
2022-10-10T04:35:30.849Z,100.00
2022-10-10T04:37:57.208Z,100.00
2022-10-10T04:40:26.609Z,100.00
2022-10-10T04:42:54.477Z,100.00
2022-10-10T04:45:21.029Z,100.00
2022-10-10T04:47:47.381Z,100.00
2022-10-10T04:50:13.789Z,100.00
2022-10-10T04:52:40.169Z,100.00
2022-10-10T04:55:06.709Z,100.00
2022-10-10T04:57:33.155Z,100.00
2022-10-10T04:59:59.651Z,100.00
2022-10-10T05:02:26.012Z,100.00
2022-10-10T05:04:52.364Z,100.00
2022-10-10T05:07:18.790Z,100.00
2022-10-10T05:09:45.124Z,100.00
2022-10-10T05:12:11.521Z,100.00
2022-10-10T05:14:38.037Z,100.00
2022-10-10T05:17:04.566Z,100.00
2022-10-10T05:19:30.926Z,100.00
2022-10-10T05:21:57.377Z,100.00
2022-10-10T05:24:23.983Z,100.00
2022-10-10T05:26:50.469Z,100.00
2022-10-10T05:29:16.864Z,100.00
2022-10-10T05:31:43.261Z,100.00
2022-10-10T05:34:13.747Z,100.00
2022-10-10T05:36:43.412Z,100.00
2022-10-10T05:39:10.039Z,100.00
2022-10-10T05:41:36.684Z,100.00
2022-10-10T05:44:03.116Z,100.00
2022-10-10T05:46:29.603Z,100.00
2022-10-10T05:48:56.677Z,100.00
2022-10-10T05:51:23.371Z,100.00
2022-10-10T05:53:49.796Z,100.00
2022-10-10T05:56:17.132Z,100.00
2022-10-10T05:58:46.509Z,100.00
2022-10-10T06:01:12.904Z,100.00
2022-10-10T06:03:39.287Z,100.00
2022-10-10T06:06:07.077Z,100.00
2022-10-10T06:08:33.768Z,100.00
2022-10-10T06:11:07.897Z,100.00
2022-10-10T06:13:34.837Z,100.00
2022-10-10T06:16:01.362Z,100.00
2022-10-10T06:18:27.771Z,100.00
2022-10-10T06:20:54.241Z,100.00
2022-10-10T06:23:20.715Z,100.00
2022-10-10T06:25:47.271Z,100.00
2022-10-10T06:28:13.665Z,100.00
2022-10-10T06:30:42.750Z,100.00
2022-10-10T06:33:10.040Z,100.00
2022-10-10T06:35:41.700Z,100.00
2022-10-10T06:38:08.772Z,100.00
2022-10-10T06:40:35.345Z,100.00
2022-10-10T06:43:01.848Z,100.00
2022-10-10T06:45:28.202Z,100.00
2022-10-10T06:47:55.466Z,100.00
2022-10-10T06:50:22.148Z,100.00
2022-10-10T06:52:48.923Z,100.00
2022-10-10T06:55:15.677Z,100.00
2022-10-10T06:57:42.006Z,100.00
2022-10-10T07:00:09.319Z,100.00
2022-10-10T07:02:40.565Z,100.00
2022-10-10T07:05:09.431Z,100.00
2022-10-10T07:07:35.771Z,100.00
2022-10-10T07:10:02.153Z,100.00
2022-10-10T07:12:30.363Z,100.00
2022-10-10T07:14:58.296Z,100.00
2022-10-10T07:17:24.773Z,100.00
2022-10-10T07:19:51.180Z,100.00
2022-10-10T07:22:17.915Z,100.00
2022-10-10T07:24:44.267Z,100.00
2022-10-10T07:27:10.682Z,100.00
2022-10-10T07:29:37.242Z,100.00
2022-10-10T07:32:03.894Z,100.00
2022-10-10T07:34:30.243Z,100.00
2022-10-10T07:36:56.658Z,100.00
2022-10-10T07:39:24.411Z,100.00
2022-10-10T07:41:51.917Z,100.00
2022-10-10T07:44:19.511Z,100.00
2022-10-10T07:46:47.192Z,100.00
2022-10-10T07:49:13.571Z,100.00
2022-10-10T07:51:39.919Z,100.00
2022-10-10T07:54:06.349Z,100.00
2022-10-10T07:56:33.266Z,100.00
2022-10-10T07:59:00.801Z,100.00
2022-10-10T08:01:27.262Z,100.00
2022-10-10T08:03:56.417Z,100.00
2022-10-10T08:06:23.277Z,100.00
2022-10-10T08:08:51.954Z,100.00
2022-10-10T08:11:21.133Z,100.00
2022-10-10T08:13:47.960Z,100.00
2022-10-10T08:16:14.751Z,100.00
2022-10-10T08:18:41.210Z,100.00
2022-10-10T08:21:11.084Z,100.00
2022-10-10T08:23:37.601Z,100.00
2022-10-10T08:26:09.599Z,100.00
2022-10-10T08:28:38.051Z,100.00
2022-10-10T08:31:09.532Z,100.00
2022-10-10T08:33:36.739Z,100.00
2022-10-10T08:36:08.662Z,100.00
2022-10-10T08:38:36.088Z,100.00
2022-10-10T08:41:10.147Z,100.00
2022-10-10T08:43:47.249Z,100.00
2022-10-10T08:46:39.582Z,100.00
2022-10-10T08:49:32.189Z,100.00
2022-10-10T08:52:03.626Z,100.00
2022-10-10T08:54:33.610Z,100.00
2022-10-10T08:57:04.315Z,100.00
2022-10-10T08:59:35.488Z,100.00
2022-10-10T09:02:43.555Z,100.00
2022-10-10T09:05:23.068Z,99.63
2022-10-10T09:07:56.569Z,100.00
2022-10-10T09:11:01.505Z,99.89
2022-10-10T09:13:36.379Z,99.34
2022-10-10T09:16:40.097Z,99.38
2022-10-10T09:19:18.178Z,98.00
2022-10-10T09:21:45.871Z,98.56
2022-10-10T09:24:20.172Z,99.23
2022-10-10T09:26:52.501Z,97.60
2022-10-10T09:29:47.132Z,97.73
2022-10-10T09:32:30.440Z,97.33
2022-10-10T09:35:16.588Z,97.25
2022-10-10T09:37:47.704Z,96.98
2022-10-10T09:40:22.315Z,96.51
2022-10-10T09:42:48.662Z,97.54
2022-10-10T09:45:19.467Z,96.16
2022-10-10T09:47:50.569Z,96.77
2022-10-10T09:50:17.869Z,96.97
2022-10-10T09:52:45.813Z,95.76
2022-10-10T09:55:20.256Z,96.87
2022-10-10T09:57:47.967Z,97.26
2022-10-10T10:00:20.479Z,95.37
2022-10-10T10:03:04.185Z,94.19
2022-10-10T10:05:30.651Z,94.21
2022-10-10T10:07:58.287Z,93.84
2022-10-10T10:10:27.111Z,92.87
2022-10-10T10:12:55.151Z,92.13
2022-10-10T10:15:30.578Z,92.29
2022-10-10T10:18:20.692Z,93.13
2022-10-10T10:20:50.322Z,92.11
2022-10-10T10:23:32.179Z,92.45
2022-10-10T10:26:22.816Z,92.07
2022-10-10T10:28:50.472Z,92.90
2022-10-10T10:31:27.894Z,92.89
2022-10-10T10:34:16.360Z,92.30
2022-10-10T10:37:05.015Z,92.82
2022-10-10T10:39:52.017Z,93.07
2022-10-10T10:42:37.102Z,91.53
2022-10-10T10:45:17.355Z,93.07
2022-10-10T10:48:04.151Z,92.77
2022-10-10T10:50:37.566Z,93.01
2022-10-10T10:53:15.826Z,93.00
2022-10-10T10:55:51.191Z,92.22
2022-10-10T11:01:57.685Z,90.81
2022-10-10T11:05:20.452Z,90.83
2022-10-10T11:08:26.107Z,90.97
2022-10-10T11:11:33.611Z,89.74
2022-10-10T11:14:09.640Z,89.63
2022-10-10T11:16:48.420Z,89.92
2022-10-10T11:19:26.453Z,89.75
2022-10-10T11:21:56.007Z,88.52
2022-10-10T11:24:36.590Z,90.09
2022-10-10T11:27:09.608Z,89.94
2022-10-10T11:29:58.926Z,90.09
2022-10-10T11:32:43.027Z,90.16
2022-10-10T11:35:16.753Z,88.81
2022-10-10T11:37:49.196Z,88.86
2022-10-10T11:40:59.997Z,88.85
2022-10-10T11:43:51.410Z,89.07
2022-10-10T11:46:50.549Z,89.09
2022-10-10T11:49:24.990Z,88.71
2022-10-10T11:52:04.904Z,88.81
2022-10-10T11:54:55.286Z,89.00
2022-10-10T11:57:36.035Z,89.43
2022-10-10T12:00:07.223Z,89.02
2022-10-10T12:02:36.816Z,88.61
2022-10-10T12:05:08.003Z,87.95
2022-10-10T12:07:43.497Z,88.21
2022-10-10T12:10:26.620Z,87.86
2022-10-10T12:12:56.155Z,87.79
2022-10-10T12:15:37.233Z,87.13
2022-10-10T12:18:06.751Z,86.18
2022-10-10T12:20:35.820Z,87.31
2022-10-10T12:23:13.964Z,86.71
2022-10-10T12:25:46.122Z,86.19
2022-10-10T12:28:12.447Z,85.66
2022-10-10T12:30:58.585Z,86.33
2022-10-10T12:33:28.317Z,85.40
2022-10-10T12:35:54.769Z,85.07
2022-10-10T12:38:25.720Z,84.89
2022-10-10T12:40:58.017Z,85.60
2022-10-10T12:43:37.022Z,85.10
2022-10-10T12:46:23.925Z,85.66
2022-10-10T12:49:13.924Z,84.52
2022-10-10T12:51:42.342Z,84.68
2022-10-10T12:54:23.778Z,84.62
2022-10-10T12:56:57.817Z,83.79
2022-10-10T12:59:25.118Z,83.96
2022-10-10T13:02:02.375Z,83.33
2022-10-10T13:04:28.964Z,82.55
2022-10-10T13:06:59.822Z,82.87
2022-10-10T13:09:35.164Z,82.23
2022-10-10T13:12:05.134Z,81.12
2022-10-10T13:14:44.551Z,81.07
2022-10-10T13:17:26.260Z,81.42
2022-10-10T13:19:54.069Z,81.18
2022-10-10T13:22:21.348Z,78.55
2022-10-10T13:24:49.082Z,79.00
2022-10-10T13:27:24.957Z,79.85
2022-10-10T13:29:53.143Z,79.06
2022-10-10T13:32:37.532Z,78.49
2022-10-10T13:35:14.791Z,77.92
2022-10-10T13:37:42.764Z,77.67
2022-10-10T13:40:19.578Z,78.14
2022-10-10T13:42:48.144Z,78.22
2022-10-10T13:45:29.196Z,76.59
2022-10-10T13:48:11.683Z,76.72
2022-10-10T13:50:44.199Z,77.18
2022-10-10T13:53:26.598Z,76.86
2022-10-10T13:55:59.415Z,76.28
2022-10-10T13:58:27.646Z,77.08
2022-10-10T14:00:56.815Z,75.35
2022-10-10T14:03:23.577Z,73.47
2022-10-10T14:05:50.161Z,73.86
2022-10-10T14:08:19.383Z,74.21
2022-10-10T14:11:07.668Z,74.68
2022-10-10T14:13:38.690Z,72.79
2022-10-10T14:16:17.694Z,73.45
2022-10-10T14:18:44.903Z,73.85
2022-10-10T14:21:11.664Z,73.69
2022-10-10T14:23:38.929Z,72.43
2022-10-10T14:26:07.890Z,74.30
2022-10-10T14:28:37.392Z,74.48
2022-10-10T14:31:04.452Z,75.20
2022-10-10T14:33:31.452Z,73.86
2022-10-10T14:35:59.551Z,73.12
2022-10-10T14:38:26.803Z,72.87
2022-10-10T14:40:54.489Z,72.55
2022-10-10T14:43:22.506Z,71.50
2022-10-10T14:45:53.452Z,71.73
2022-10-10T14:48:20.197Z,72.14
2022-10-10T14:50:49.166Z,72.02
2022-10-10T14:53:16.323Z,72.53
2022-10-10T14:55:45.949Z,71.65
2022-10-10T14:58:18.106Z,72.42
2022-10-10T15:00:44.958Z,72.16
2022-10-10T15:03:12.204Z,72.86
2022-10-10T15:05:39.280Z,73.17
2022-10-10T15:08:06.295Z,73.58
2022-10-10T15:10:34.513Z,73.63
2022-10-10T15:13:02.255Z,74.00
2022-10-10T15:15:28.727Z,73.38
2022-10-10T15:17:57.093Z,71.74
2022-10-10T15:20:30.394Z,72.42
2022-10-10T15:23:02.783Z,72.57
2022-10-10T15:25:33.637Z,72.93
2022-10-10T15:28:04.650Z,73.06
2022-10-10T15:30:31.149Z,74.03
2022-10-10T15:32:57.494Z,74.83
2022-10-10T15:35:25.658Z,75.24
2022-10-10T15:37:52.555Z,75.68
2022-10-10T15:40:22.455Z,75.92
2022-10-10T15:42:49.803Z,75.51
2022-10-10T15:45:37.018Z,76.28
2022-10-10T15:48:03.543Z,76.96
2022-10-10T15:50:31.379Z,77.11
2022-10-10T15:52:57.746Z,77.37
2022-10-10T15:55:24.153Z,78.04
2022-10-10T15:57:50.482Z,78.29
2022-10-10T16:00:21.087Z,79.01
2022-10-10T16:02:47.409Z,79.18
2022-10-10T16:05:13.793Z,80.33
2022-10-10T16:07:47.631Z,80.21
2022-10-10T16:10:15.796Z,82.04
2022-10-10T16:12:42.182Z,82.03
2022-10-10T16:15:09.393Z,84.33
2022-10-10T16:17:35.758Z,85.60
2022-10-10T16:20:02.475Z,87.67
2022-10-10T16:22:28.928Z,88.89
2022-10-10T16:27:42.684Z,88.56
2022-10-10T16:30:09.974Z,88.88
2022-10-10T16:32:41.719Z,89.57
2022-10-10T16:35:08.803Z,91.14
2022-10-10T16:37:35.163Z,94.42
2022-10-10T16:40:01.578Z,94.76
2022-10-10T16:42:27.968Z,94.69
2022-10-10T16:44:54.313Z,94.72
2022-10-10T16:47:20.724Z,95.26
2022-10-10T16:49:47.185Z,99.35
2022-10-10T16:52:13.541Z,99.59
2022-10-10T16:54:39.886Z,99.65
2022-10-10T16:57:06.259Z,99.35
2022-10-10T16:59:34.759Z,99.90
2022-10-10T17:02:01.244Z,100.00
2022-10-10T17:04:27.680Z,100.00
2022-10-10T17:06:54.096Z,100.00
2022-10-10T17:09:20.542Z,100.00
2022-10-10T17:11:51.061Z,100.00
2022-10-10T17:14:17.839Z,100.00
2022-10-10T17:17:10.401Z,100.00
2022-10-10T17:19:31.228Z,100.00
2022-10-10T17:21:57.569Z,100.00
2022-10-10T17:24:23.908Z,100.00
2022-10-10T17:26:50.298Z,100.00
2022-10-10T17:29:16.868Z,100.00
2022-10-10T17:31:43.299Z,100.00
2022-10-10T17:34:09.657Z,100.00
2022-10-10T17:36:36.010Z,100.00
2022-10-10T17:39:03.608Z,100.00
2022-10-10T17:41:30.223Z,100.00
2022-10-10T17:43:56.722Z,100.00
2022-10-10T17:46:41.817Z,100.00
2022-10-10T17:49:10.379Z,100.00
2022-10-10T17:51:39.097Z,100.00
2022-10-10T17:54:06.486Z,100.00
2022-10-10T17:56:33.407Z,100.00
2022-10-10T17:59:01.432Z,100.00
2022-10-10T18:01:30.346Z,100.00
2022-10-10T18:03:56.937Z,100.00
2022-10-10T18:06:23.808Z,100.00
2022-10-10T18:08:51.863Z,100.00
2022-10-10T18:11:24.597Z,100.00
2022-10-10T18:13:51.614Z,100.00
2022-10-10T18:16:22.743Z,100.00
2022-10-10T18:18:51.746Z,100.00
2022-10-10T18:21:20.724Z,100.00
2022-10-10T18:23:48.131Z,100.00
2022-10-10T18:26:17.322Z,100.00
2022-10-10T18:28:44.138Z,100.00
2022-10-10T18:31:14.240Z,100.00
2022-10-10T18:33:41.612Z,100.00
2022-10-10T18:36:09.508Z,100.00
2022-10-10T18:38:35.986Z,100.00
2022-10-10T18:41:14.529Z,100.00
2022-10-10T18:43:43.198Z,100.00
2022-10-10T18:46:12.448Z,100.00
2022-10-10T18:48:39.472Z,100.00
2022-10-10T18:51:08.546Z,100.00
2022-10-10T18:53:37.079Z,100.00
2022-10-10T18:56:04.331Z,100.00
2022-10-10T18:58:31.547Z,100.00
2022-10-10T19:01:00.190Z,100.00
2022-10-10T19:03:27.660Z,100.00
2022-10-10T19:05:54.315Z,100.00
2022-10-10T19:08:21.040Z,100.00
2022-10-10T19:10:49.103Z,100.00
2022-10-10T19:13:16.671Z,100.00
2022-10-10T19:15:43.283Z,100.00
2022-10-10T19:18:09.799Z,100.00
2022-10-10T19:20:36.740Z,100.00
2022-10-10T19:23:03.234Z,100.00
2022-10-10T19:25:29.874Z,100.00
2022-10-10T19:27:56.978Z,100.00
2022-10-10T19:30:23.826Z,100.00
2022-10-10T19:32:50.417Z,100.00
2022-10-10T19:35:16.885Z,100.00
2022-10-10T19:37:43.381Z,100.00
2022-10-10T19:40:10.225Z,100.00
2022-10-10T19:42:36.865Z,100.00
2022-10-10T19:45:03.506Z,100.00
2022-10-10T19:47:29.855Z,100.00
2022-10-10T19:49:56.193Z,100.00
2022-10-10T19:52:22.948Z,100.00
2022-10-10T19:54:49.618Z,100.00
2022-10-10T19:57:16.015Z,100.00
2022-10-10T19:59:42.788Z,100.00
2022-10-10T20:02:10.822Z,100.00
2022-10-10T20:04:37.171Z,100.00
2022-10-10T20:07:03.568Z,100.00
2022-10-10T20:09:30.121Z,100.00
2022-10-10T20:11:56.460Z,100.00
2022-10-10T20:14:22.829Z,100.00
2022-10-10T20:16:49.301Z,100.00
2022-10-10T20:19:15.703Z,100.00
2022-10-10T20:21:42.055Z,100.00
2022-10-10T20:24:09.802Z,100.00
2022-10-10T20:26:36.492Z,100.00
2022-10-10T20:29:04.208Z,100.00
2022-10-10T20:31:33.284Z,100.00
2022-10-10T20:34:01.543Z,100.00
2022-10-10T20:36:30.203Z,100.00
2022-10-10T20:39:00.472Z,100.00
2022-10-10T20:41:29.381Z,100.00
2022-10-10T20:44:00.820Z,100.00
2022-10-10T20:46:30.614Z,100.00
2022-10-10T20:48:59.194Z,100.00
2022-10-10T20:51:27.431Z,100.00
2022-10-10T20:54:00.299Z,100.00
2022-10-10T20:56:28.411Z,100.00
2022-10-10T20:58:55.172Z,100.00
2022-10-10T21:01:24.776Z,100.00
2022-10-10T21:03:51.638Z,100.00
2022-10-10T21:06:20.515Z,100.00
2022-10-10T21:08:47.083Z,100.00
2022-10-10T21:11:15.533Z,100.00
2022-10-10T21:13:44.536Z,100.00
2022-10-10T21:16:16.845Z,100.00
2022-10-10T21:18:56.678Z,100.00
2022-10-10T21:21:25.067Z,100.00
2022-10-10T21:23:55.833Z,100.00
2022-10-10T21:26:23.937Z,100.00
2022-10-10T21:28:50.844Z,100.00
2022-10-10T21:31:26.950Z,100.00
2022-10-10T21:33:54.396Z,100.00
2022-10-10T21:36:21.658Z,100.00
2022-10-10T21:38:48.307Z,100.00
2022-10-10T21:41:19.338Z,100.00
2022-10-10T21:43:48.816Z,100.00
2022-10-10T21:46:17.804Z,100.00
2022-10-10T21:48:44.989Z,100.00
2022-10-10T21:51:11.753Z,100.00
2022-10-10T21:53:38.201Z,100.00
2022-10-10T21:56:08.049Z,100.00
2022-10-10T21:58:37.149Z,100.00
2022-10-10T22:01:12.052Z,100.00
2022-10-10T22:03:38.686Z,100.00
2022-10-10T22:06:08.766Z,100.00
2022-10-10T22:08:36.160Z,100.00
2022-10-10T22:11:04.747Z,100.00
2022-10-10T22:13:31.810Z,100.00
2022-10-10T22:15:58.331Z,100.00
2022-10-10T22:18:24.861Z,100.00
2022-10-10T22:20:51.601Z,100.00
2022-10-10T22:23:18.480Z,100.00
2022-10-10T22:25:46.969Z,100.00
2022-10-10T22:28:14.099Z,100.00
2022-10-10T22:30:40.899Z,100.00
2022-10-10T22:33:07.402Z,100.00
2022-10-10T22:35:34.101Z,100.00
2022-10-10T22:38:01.553Z,100.00
2022-10-10T22:40:28.666Z,100.00
2022-10-10T22:42:55.144Z,100.00
2022-10-10T22:45:22.040Z,100.00
2022-10-10T22:47:48.469Z,100.00
2022-10-10T22:50:14.937Z,100.00
2022-10-10T22:52:41.801Z,100.00
2022-10-10T22:55:09.131Z,100.00
2022-10-10T22:57:35.755Z,100.00
2022-10-10T23:00:03.091Z,100.00
2022-10-10T23:02:29.455Z,100.00
2022-10-10T23:04:55.807Z,100.00
2022-10-10T23:07:22.229Z,100.00
2022-10-10T23:09:48.583Z,100.00
2022-10-10T23:12:14.996Z,100.00
2022-10-10T23:14:41.498Z,100.00
2022-10-10T23:17:07.905Z,100.00
2022-10-10T23:19:34.268Z,100.00
2022-10-10T23:22:00.692Z,100.00
2022-10-10T23:24:27.813Z,100.00
2022-10-10T23:26:54.153Z,100.00
2022-10-10T23:29:20.477Z,100.00
2022-10-10T23:31:46.948Z,100.00
2022-10-10T23:34:13.317Z,100.00
2022-10-10T23:36:39.701Z,100.00
2022-10-10T23:39:09.781Z,100.00
2022-10-10T23:41:36.503Z,100.00
2022-10-10T23:44:02.923Z,100.00
2022-10-10T23:46:29.308Z,100.00
2022-10-10T23:48:55.713Z,100.00
2022-10-10T23:51:22.144Z,100.00
2022-10-10T23:53:48.501Z,100.00
2022-10-10T23:56:14.877Z,100.00
2022-10-10T23:58:41.288Z,100.00
