createdAt,value
2022-08-02T00:00:14.678Z,101391.53
2022-08-02T00:02:46.469Z,101389.81
2022-08-02T00:05:14.132Z,101391.75
2022-08-02T00:07:41.574Z,101389.22
2022-08-02T00:10:10.550Z,101386.66
2022-08-02T00:12:38.244Z,101388.53
2022-08-02T00:15:07.836Z,101380.59
2022-08-02T00:17:34.617Z,101381.53
2022-08-02T00:20:02.157Z,101387.00
2022-08-02T00:22:29.075Z,101399.66
2022-08-02T00:24:55.989Z,101395.28
2022-08-02T00:27:22.800Z,101397.13
2022-08-02T00:29:53.341Z,101398.13
2022-08-02T00:32:21.503Z,101399.13
2022-08-02T00:34:48.567Z,101396.56
2022-08-02T00:37:15.394Z,101405.59
2022-08-02T00:39:43.027Z,101399.44
2022-08-02T00:42:10.930Z,101411.13
2022-08-02T00:44:38.222Z,101396.88
2022-08-02T00:47:05.261Z,101405.91
2022-08-02T00:49:32.756Z,101401.47
2022-08-02T00:52:00.700Z,101399.78
2022-08-02T00:54:28.071Z,101396.22
2022-08-02T00:56:54.926Z,101396.31
2022-08-02T00:59:21.873Z,101394.56
2022-08-02T01:01:56.893Z,101400.88
2022-08-02T01:04:31.282Z,101399.19
2022-08-02T01:07:00.862Z,101395.59
2022-08-02T01:09:28.218Z,101394.75
2022-08-02T01:11:55.045Z,101401.09
2022-08-02T01:14:24.501Z,101395.81
2022-08-02T01:17:29.466Z,101399.50
2022-08-02T01:20:35.608Z,101395.13
2022-08-02T01:23:26.908Z,101382.69
2022-08-02T01:26:19.201Z,101389.97
2022-08-02T01:28:53.454Z,101391.84
2022-08-02T01:31:47.752Z,101386.53
2022-08-02T01:34:47.444Z,101385.78
2022-08-02T01:37:38.185Z,101376.88
2022-08-02T01:40:13.294Z,101375.09
2022-08-02T01:42:46.318Z,101376.09
2022-08-02T01:45:15.244Z,101376.09
2022-08-02T01:47:44.573Z,101380.63
2022-08-02T01:50:15.333Z,101394.97
2022-08-02T01:52:53.423Z,101392.34
2022-08-02T01:55:34.983Z,101400.41
2022-08-02T01:58:17.917Z,101398.66
2022-08-02T02:00:46.942Z,101398.72
2022-08-02T02:03:22.801Z,101398.72
2022-08-02T02:05:52.299Z,101402.38
2022-08-02T02:08:27.140Z,101397.03
2022-08-02T02:10:56.814Z,101393.47
2022-08-02T02:13:28.819Z,101394.44
2022-08-02T02:16:04.720Z,101388.28
2022-08-02T02:18:39.329Z,101385.59
2022-08-02T02:21:06.767Z,101377.66
2022-08-02T02:23:35.638Z,101380.38
2022-08-02T02:26:05.492Z,101384.88
2022-08-02T02:28:37.236Z,101387.66
2022-08-02T02:31:09.814Z,101384.97
2022-08-02T02:33:41.577Z,101378.78
2022-08-02T02:36:09.816Z,101381.47
2022-08-02T02:38:36.905Z,101373.50
2022-08-02T02:41:06.648Z,101385.13
2022-08-02T02:43:35.545Z,101373.59
2022-08-02T02:46:04.867Z,101374.53
2022-08-02T02:48:32.286Z,101373.69
2022-08-02T02:51:00.808Z,101364.78
2022-08-02T02:53:29.395Z,101363.94
2022-08-02T02:56:18.276Z,101364.00
2022-08-02T02:58:46.958Z,101363.16
2022-08-02T03:01:53.198Z,101357.88
2022-08-02T03:04:18.793Z,101368.66
2022-08-02T03:06:46.605Z,101360.66
2022-08-02T03:09:13.715Z,101358.88
2022-08-02T03:11:41.618Z,101357.16
2022-08-02T03:14:12.846Z,101351.81
2022-08-02T03:16:45.687Z,101353.63
2022-08-02T03:19:12.921Z,101350.09
2022-08-02T03:21:39.722Z,101353.69
2022-08-02T03:24:07.561Z,101350.19
2022-08-02T03:26:35.221Z,101357.34
2022-08-02T03:29:10.115Z,101352.91
2022-08-02T03:31:41.796Z,101361.00
2022-08-02T03:34:08.961Z,101364.56
2022-08-02T03:36:36.432Z,101360.13
2022-08-02T03:39:04.466Z,101355.72
2022-08-02T03:41:32.046Z,101365.53
2022-08-02T03:44:00.161Z,101367.31
2022-08-02T03:46:27.323Z,101367.31
2022-08-02T03:48:55.371Z,101362.88
2022-08-02T03:51:22.939Z,101366.47
2022-08-02T03:53:50.494Z,101362.03
2022-08-02T03:56:17.330Z,101364.72
2022-08-02T03:58:49.033Z,101368.28
2022-08-02T04:01:16.467Z,101357.59
2022-08-02T04:03:43.701Z,101361.16
2022-08-02T04:06:10.596Z,101363.78
2022-08-02T04:08:38.718Z,101369.13
2022-08-02T04:11:25.587Z,101366.47
2022-08-02T04:13:54.141Z,101370.06
2022-08-02T04:16:45.542Z,101378.94
2022-08-02T04:19:34.387Z,101378.94
2022-08-02T04:22:07.446Z,101378.88
2022-08-02T04:24:44.752Z,101379.72
2022-08-02T04:27:51.278Z,101382.34
2022-08-02T04:30:01.315Z,101383.22
2022-08-02T04:32:28.411Z,101376.91
2022-08-02T04:35:19.063Z,101377.72
2022-08-02T04:38:09.541Z,101369.66
2022-08-02T04:40:31.038Z,101380.31
2022-08-02T04:42:57.863Z,101380.25
2022-08-02T04:45:25.784Z,101374.84
2022-08-02T04:47:54.495Z,101378.38
2022-08-02T04:50:31.032Z,101369.41
2022-08-02T04:52:57.838Z,101366.72
2022-08-02T04:55:28.425Z,101364.00
2022-08-02T04:57:55.790Z,101370.19
2022-08-02T05:00:24.156Z,101363.00
2022-08-02T05:02:52.490Z,101375.41
2022-08-02T05:05:19.421Z,101366.44
2022-08-02T05:07:46.426Z,101364.66
2022-08-02T05:10:13.306Z,101367.25
2022-08-02T05:12:40.480Z,101367.25
2022-08-02T05:15:12.741Z,101368.94
2022-08-02T05:17:47.544Z,101375.88
2022-08-02T05:20:20.305Z,101371.72
2022-08-02T05:22:47.622Z,101376.44
2022-08-02T05:25:15.019Z,101384.13
2022-08-02T05:27:41.829Z,101368.38
2022-08-02T05:30:09.366Z,101369.88
2022-08-02T05:32:50.669Z,101369.31
2022-08-02T05:35:22.401Z,101361.66
2022-08-02T05:37:51.046Z,101369.00
2022-08-02T05:40:21.609Z,101364.41
2022-08-02T05:42:53.735Z,101374.63
2022-08-02T05:45:20.553Z,101366.25
2022-08-02T05:47:47.396Z,101371.16
2022-08-02T05:50:14.274Z,101370.63
2022-08-02T05:52:50.908Z,101367.69
2022-08-02T05:55:36.114Z,101369.88
2022-08-02T05:58:13.892Z,101375.28
2022-08-02T06:00:42.558Z,101377.22
2022-08-02T06:03:39.074Z,101374.97
2022-08-02T06:06:13.923Z,101369.06
2022-08-02T06:08:47.775Z,101366.34
2022-08-02T06:11:23.587Z,101363.72
2022-08-02T06:13:51.747Z,101361.16
2022-08-02T06:16:32.174Z,101374.06
2022-08-02T06:19:01.215Z,101364.28
2022-08-02T06:22:35.229Z,101371.88
2022-08-02T06:24:19.666Z,101367.09
2022-08-02T06:26:52.396Z,101370.50
2022-08-02T06:29:21.000Z,101359.28
2022-08-02T06:31:53.459Z,101362.53
2022-08-02T06:34:20.279Z,101345.03
2022-08-02T06:37:10.141Z,101357.25
2022-08-02T06:39:46.614Z,101364.63
2022-08-02T06:42:17.970Z,101356.81
2022-08-02T06:44:57.450Z,101362.66
2022-08-02T06:47:24.716Z,101362.34
2022-08-02T06:49:54.741Z,101364.44
2022-08-02T06:52:29.738Z,101364.56
2022-08-02T06:55:02.556Z,101365.25
2022-08-02T06:57:30.354Z,101359.94
2022-08-02T06:59:58.518Z,101355.22
2022-08-02T07:02:25.504Z,101349.75
2022-08-02T07:04:52.404Z,101354.31
2022-08-02T07:07:19.809Z,101364.91
2022-08-02T07:10:00.238Z,101364.25
2022-08-02T07:12:30.539Z,101363.38
2022-08-02T07:14:59.718Z,101360.94
2022-08-02T07:17:27.415Z,101354.41
2022-08-02T07:19:54.266Z,101347.56
2022-08-02T07:22:23.334Z,101337.13
2022-08-02T07:24:50.918Z,101327.84
2022-08-02T07:27:17.721Z,101315.16
2022-08-02T07:29:45.284Z,101309.88
2022-08-02T07:32:18.613Z,101316.81
2022-08-02T07:34:51.215Z,101321.25
2022-08-02T07:37:35.772Z,101307.78
2022-08-02T07:40:13.842Z,101305.56
2022-08-02T07:42:43.711Z,101302.38
2022-08-02T07:45:12.443Z,101310.69
2022-08-02T07:47:40.581Z,101314.16
2022-08-02T07:50:09.707Z,101309.34
2022-08-02T07:52:36.772Z,101320.28
2022-08-02T07:55:05.046Z,101324.38
2022-08-02T07:57:32.914Z,101324.75
2022-08-02T07:59:59.751Z,101319.41
2022-08-02T08:02:26.564Z,101321.88
2022-08-02T08:04:53.814Z,101324.69
2022-08-02T08:07:20.961Z,101314.09
2022-08-02T08:09:50.699Z,101316.28
2022-08-02T08:12:20.812Z,101311.00
2022-08-02T08:14:47.623Z,101320.00
2022-08-02T08:17:14.392Z,101323.47
2022-08-02T08:19:51.163Z,101334.78
2022-08-02T08:22:21.993Z,101323.84
2022-08-02T08:24:49.235Z,101302.25
2022-08-02T08:27:18.118Z,101298.81
2022-08-02T08:29:45.917Z,101298.69
2022-08-02T08:32:17.454Z,101302.03
2022-08-02T08:34:48.029Z,101295.50
2022-08-02T08:37:16.729Z,101292.22
2022-08-02T08:39:57.078Z,101271.44
2022-08-02T08:42:27.177Z,101266.44
2022-08-02T08:44:56.444Z,101271.66
2022-08-02T08:47:33.909Z,101277.53
2022-08-02T08:50:22.743Z,101268.78
2022-08-02T08:53:12.192Z,101273.13
2022-08-02T08:55:40.933Z,101259.34
2022-08-02T08:58:07.753Z,101264.66
2022-08-02T09:00:36.157Z,101268.00
2022-08-02T09:03:08.584Z,101263.19
2022-08-02T09:05:37.533Z,101265.34
2022-08-02T09:08:05.949Z,101265.94
2022-08-02T09:10:41.639Z,101258.91
2022-08-02T09:13:43.544Z,101255.84
2022-08-02T09:16:12.450Z,101257.09
2022-08-02T09:18:44.497Z,101262.75
2022-08-02T09:21:12.196Z,101258.59
2022-08-02T09:23:40.938Z,101260.72
2022-08-02T09:26:12.335Z,101268.31
2022-08-02T09:28:42.846Z,101263.25
2022-08-02T09:31:12.987Z,101256.25
2022-08-02T09:33:42.185Z,101250.25
2022-08-02T09:36:12.242Z,101251.22
2022-08-02T09:38:40.731Z,101250.34
2022-08-02T09:41:25.171Z,101252.19
2022-08-02T09:44:04.522Z,101248.69
2022-08-02T09:46:42.094Z,101258.59
2022-08-02T09:49:13.345Z,101247.94
2022-08-02T09:51:46.655Z,101253.25
2022-08-02T09:54:19.160Z,101252.28
2022-08-02T09:56:53.138Z,101244.13
2022-08-02T09:59:21.722Z,101245.97
2022-08-02T10:01:51.172Z,101250.44
2022-08-02T10:04:52.658Z,101254.91
2022-08-02T10:07:22.428Z,101251.22
2022-08-02T10:09:50.708Z,101247.72
2022-08-02T10:12:20.134Z,101245.78
2022-08-02T10:14:50.147Z,101246.75
2022-08-02T10:17:18.690Z,101250.44
2022-08-02T10:20:03.429Z,101248.69
2022-08-02T10:22:33.598Z,101245.28
2022-08-02T10:25:06.695Z,101248.91
2022-08-02T10:27:55.450Z,101240.63
2022-08-02T10:30:26.021Z,101228.66
2022-08-02T10:32:55.104Z,101230.41
2022-08-02T10:35:25.703Z,101228.56
2022-08-02T10:37:57.116Z,101231.38
2022-08-02T10:40:24.236Z,101220.28
2022-08-02T10:42:53.966Z,101225.56
2022-08-02T10:45:22.853Z,101223.50
2022-08-02T10:48:04.258Z,101216.13
2022-08-02T10:50:46.256Z,101222.41
2022-08-02T10:53:23.993Z,101224.97
2022-08-02T10:55:53.072Z,101223.00
2022-08-02T10:58:26.218Z,101214.53
2022-08-02T11:00:53.450Z,101215.19
2022-08-02T11:03:29.529Z,101211.31
2022-08-02T11:06:05.523Z,101215.56
2022-08-02T11:08:33.214Z,101214.56
2022-08-02T11:11:53.313Z,101211.38
2022-08-02T11:14:08.780Z,101208.13
2022-08-02T11:16:57.549Z,101214.94
2022-08-02T11:19:26.376Z,101214.75
2022-08-02T11:22:16.483Z,101218.03
2022-08-02T11:24:47.329Z,101211.28
2022-08-02T11:27:21.701Z,101207.25
2022-08-02T11:29:49.650Z,101211.53
2022-08-02T11:32:30.843Z,101217.53
2022-08-02T11:34:58.883Z,101210.88
2022-08-02T11:37:39.190Z,101213.22
2022-08-02T11:40:18.975Z,101206.56
2022-08-02T11:42:53.477Z,101199.91
2022-08-02T11:45:29.718Z,101197.84
2022-08-02T11:47:57.172Z,101201.16
2022-08-02T11:50:29.649Z,101198.09
2022-08-02T11:52:57.842Z,101190.47
2022-08-02T11:55:30.366Z,101202.81
2022-08-02T11:58:04.464Z,101187.84
2022-08-02T12:00:32.285Z,101181.97
2022-08-02T12:02:59.187Z,101183.28
2022-08-02T12:06:03.879Z,101179.03
2022-08-02T12:08:13.701Z,101184.50
2022-08-02T12:10:48.550Z,101183.69
2022-08-02T12:13:15.580Z,101173.00
2022-08-02T12:15:45.322Z,101166.84
2022-08-02T12:18:40.311Z,101169.66
2022-08-02T12:21:27.010Z,101169.63
2022-08-02T12:23:59.623Z,101165.34
2022-08-02T12:26:29.147Z,101170.22
2022-08-02T12:28:59.816Z,101164.31
2022-08-02T12:31:56.228Z,101169.78
2022-08-02T12:34:32.001Z,101164.22
2022-08-02T12:37:08.344Z,101161.22
2022-08-02T12:39:49.823Z,101148.47
2022-08-02T12:42:16.985Z,101143.41
2022-08-02T12:44:58.809Z,101144.69
2022-08-02T12:47:31.389Z,101146.00
2022-08-02T12:50:14.817Z,101142.53
2022-08-02T12:52:41.598Z,101139.09
2022-08-02T12:55:19.160Z,101125.16
2022-08-02T12:58:00.807Z,101132.53
2022-08-02T13:00:35.082Z,101127.34
2022-08-02T13:03:02.007Z,101128.09
2022-08-02T13:05:30.162Z,101125.88
2022-08-02T13:08:17.400Z,101126.72
2022-08-02T13:10:44.670Z,101128.72
2022-08-02T13:13:11.557Z,101118.88
2022-08-02T13:15:46.443Z,101125.34
2022-08-02T13:18:18.257Z,101130.94
2022-08-02T13:20:45.616Z,101116.28
2022-08-02T13:23:20.959Z,101128.97
2022-08-02T13:25:48.229Z,101118.75
2022-08-02T13:28:19.924Z,101111.91
2022-08-02T13:30:47.583Z,101105.81
2022-08-02T13:33:15.910Z,101112.56
2022-08-02T13:35:44.429Z,101113.50
2022-08-02T13:38:11.334Z,101100.59
2022-08-02T13:41:04.315Z,101094.63
2022-08-02T13:43:52.578Z,101090.38
2022-08-02T13:46:29.333Z,101095.09
2022-08-02T13:48:56.982Z,101094.59
2022-08-02T13:51:23.830Z,101099.69
2022-08-02T13:53:50.640Z,101104.03
2022-08-02T13:56:17.520Z,101100.16
2022-08-02T13:58:44.303Z,101099.03
2022-08-02T14:01:11.234Z,101091.81
2022-08-02T14:04:07.438Z,101099.03
2022-08-02T14:06:24.878Z,101093.81
2022-08-02T14:08:52.206Z,101092.09
2022-08-02T14:11:19.011Z,101079.88
2022-08-02T14:13:45.898Z,101081.34
2022-08-02T14:16:12.769Z,101079.59
2022-08-02T14:18:39.576Z,101075.75
2022-08-02T14:21:06.420Z,101076.47
2022-08-02T14:23:50.434Z,101072.63
2022-08-02T14:26:27.379Z,101072.72
2022-08-02T14:28:55.097Z,101072.34
2022-08-02T14:31:21.902Z,101069.47
2022-08-02T14:33:48.791Z,101072.56
2022-08-02T14:36:15.708Z,101065.84
2022-08-02T14:38:55.436Z,101063.84
2022-08-02T14:41:23.073Z,101057.22
2022-08-02T14:44:05.367Z,101066.03
2022-08-02T14:46:33.397Z,101051.34
2022-08-02T14:49:03.882Z,101054.34
2022-08-02T14:51:35.832Z,101054.09
2022-08-02T14:54:08.638Z,101049.19
2022-08-02T14:56:38.853Z,101062.66
2022-08-02T14:59:06.008Z,101055.31
2022-08-02T15:01:33.045Z,101057.31
2022-08-02T15:04:00.106Z,101041.84
2022-08-02T15:06:31.981Z,101042.59
2022-08-02T15:09:01.841Z,101039.38
2022-08-02T15:11:28.762Z,101036.91
2022-08-02T15:13:59.003Z,101044.66
2022-08-02T15:16:47.406Z,101030.38
2022-08-02T15:19:13.701Z,101036.94
2022-08-02T15:21:52.504Z,101027.72
2022-08-02T15:24:21.584Z,101031.44
2022-08-02T15:26:50.159Z,101034.47
2022-08-02T15:29:18.285Z,101030.50
2022-08-02T15:31:45.115Z,101036.75
2022-08-02T15:34:11.963Z,101035.81
2022-08-02T15:36:39.094Z,101029.09
2022-08-02T15:39:06.398Z,101029.38
2022-08-02T15:41:33.196Z,101030.38
2022-08-02T15:44:01.843Z,101025.66
2022-08-02T15:46:31.115Z,101029.84
2022-08-02T15:48:59.759Z,101021.63
2022-08-02T15:51:27.371Z,101019.13
2022-08-02T15:53:54.213Z,101014.91
2022-08-02T15:56:21.931Z,101021.53
2022-08-02T15:58:52.054Z,101012.72
2022-08-02T16:01:24.082Z,101006.47
2022-08-02T16:03:51.036Z,101007.38
2022-08-02T16:06:17.838Z,101011.06
2022-08-02T16:08:53.324Z,101010.84
2022-08-02T16:11:20.734Z,101008.97
2022-08-02T16:13:53.199Z,101004.34
2022-08-02T16:16:28.924Z,101008.84
2022-08-02T16:18:56.526Z,101009.72
2022-08-02T16:21:24.622Z,101008.72
2022-08-02T16:24:01.073Z,101006.84
2022-08-02T16:26:34.155Z,101005.13
2022-08-02T16:29:02.931Z,101013.44
2022-08-02T16:31:30.202Z,100998.16
2022-08-02T16:33:57.684Z,101004.72
2022-08-02T16:36:26.646Z,101007.44
2022-08-02T16:38:55.076Z,101000.25
2022-08-02T16:41:23.037Z,101000.38
2022-08-02T16:43:50.030Z,100999.50
2022-08-02T16:46:16.866Z,100992.44
2022-08-02T16:48:50.836Z,100994.28
2022-08-02T16:51:19.129Z,100994.53
2022-08-02T16:53:59.943Z,100995.56
2022-08-02T16:56:28.912Z,101001.28
2022-08-02T16:58:58.709Z,100985.88
2022-08-02T17:02:02.206Z,100991.56
2022-08-02T17:04:15.921Z,100992.84
2022-08-02T17:06:47.816Z,100982.16
2022-08-02T17:10:04.554Z,100986.88
2022-08-02T17:12:09.973Z,100979.91
2022-08-02T17:14:54.569Z,100976.56
2022-08-02T17:17:22.605Z,100978.44
2022-08-02T17:20:02.254Z,100984.19
2022-08-02T17:22:29.154Z,100985.91
2022-08-02T17:24:56.483Z,100981.44
2022-08-02T17:27:26.256Z,100987.91
2022-08-02T17:29:53.573Z,100984.41
2022-08-02T17:32:20.511Z,100990.91
2022-08-02T17:34:48.777Z,100989.28
2022-08-02T17:37:23.581Z,100982.19
2022-08-02T17:39:51.975Z,100988.66
2022-08-02T17:42:23.437Z,100981.66
2022-08-02T17:45:01.111Z,100985.41
2022-08-02T17:47:42.713Z,100982.91
2022-08-02T17:50:12.411Z,100987.63
2022-08-02T17:52:51.909Z,100981.56
2022-08-02T17:55:20.135Z,100982.69
2022-08-02T17:57:56.212Z,100980.31
2022-08-02T18:00:31.771Z,100978.84
2022-08-02T18:03:02.186Z,100986.56
2022-08-02T18:05:38.958Z,100982.44
2022-08-02T18:08:08.946Z,100982.91
2022-08-02T18:10:35.841Z,100973.38
2022-08-02T18:13:03.695Z,100980.19
2022-08-02T18:15:32.368Z,100972.44
2022-08-02T18:18:00.158Z,100972.97
2022-08-02T18:20:26.997Z,100978.78
2022-08-02T18:22:58.574Z,100983.59
2022-08-02T18:25:37.317Z,100981.25
2022-08-02T18:28:13.304Z,100979.88
2022-08-02T18:30:40.598Z,100981.13
2022-08-02T18:33:55.359Z,100993.25
2022-08-02T18:35:55.734Z,100989.03
2022-08-02T18:38:24.747Z,100986.53
2022-08-02T18:40:52.072Z,100983.19
2022-08-02T18:43:19.855Z,100975.22
2022-08-02T18:46:06.845Z,100975.59
2022-08-02T18:48:39.582Z,100974.03
2022-08-02T18:51:11.550Z,100975.16
2022-08-02T18:53:42.342Z,100979.00
2022-08-02T18:56:20.236Z,100976.50
2022-08-02T18:58:55.979Z,100983.19
2022-08-02T19:01:32.282Z,100983.44
2022-08-02T19:04:03.146Z,100983.78
2022-08-02T19:06:30.617Z,100991.34
2022-08-02T19:09:11.445Z,100991.47
2022-08-02T19:11:47.213Z,100996.28
2022-08-02T19:14:19.155Z,100997.38
2022-08-02T19:16:56.256Z,100993.03
2022-08-02T19:19:23.531Z,100995.88
2022-08-02T19:22:16.394Z,101002.44
2022-08-02T19:24:43.997Z,101003.69
2022-08-02T19:27:15.294Z,101002.03
2022-08-02T19:29:48.971Z,101015.91
2022-08-02T19:32:41.708Z,101014.31
2022-08-02T19:35:19.711Z,101005.56
2022-08-02T19:37:55.918Z,101008.50
2022-08-02T19:40:27.491Z,101008.72
2022-08-02T19:44:24.134Z,101011.69
2022-08-02T19:45:51.119Z,101015.66
2022-08-02T19:48:24.097Z,101011.25
2022-08-02T19:50:56.044Z,101017.94
2022-08-02T19:53:24.435Z,101016.31
2022-08-02T19:55:58.487Z,101021.09
2022-08-02T19:58:29.081Z,101025.94
2022-08-02T20:00:57.629Z,101019.81
2022-08-02T20:03:52.211Z,101021.16
2022-08-02T20:06:13.456Z,101011.59
2022-08-02T20:08:52.028Z,101022.69
2022-08-02T20:11:20.274Z,101022.25
2022-08-02T20:13:50.742Z,101019.84
2022-08-02T20:16:20.910Z,101029.09
2022-08-02T20:18:56.172Z,101025.84
2022-08-02T20:21:35.613Z,101023.34
2022-08-02T20:24:06.372Z,101018.13
2022-08-02T20:26:35.284Z,101020.28
2022-08-02T20:29:04.027Z,101008.63
2022-08-02T20:31:31.049Z,101017.91
2022-08-02T20:33:57.909Z,101017.25
2022-08-02T20:36:28.543Z,101012.00
2022-08-02T20:38:55.914Z,101015.72
2022-08-02T20:41:23.629Z,101013.97
2022-08-02T20:44:04.237Z,101017.91
2022-08-02T20:46:31.028Z,101019.84
2022-08-02T20:48:57.994Z,101029.88
2022-08-02T20:51:33.459Z,101027.28
2022-08-02T20:54:00.797Z,101023.78
2022-08-02T20:56:29.366Z,101027.47
2022-08-02T20:59:04.176Z,101024.88
2022-08-02T21:04:29.909Z,101024.31
2022-08-02T21:06:59.049Z,101022.63
2022-08-02T21:09:53.010Z,101018.19
2022-08-02T21:12:12.940Z,101016.53
2022-08-02T21:14:40.491Z,101015.78
2022-08-02T21:17:11.071Z,101023.09
2022-08-02T21:19:38.253Z,101012.38
2022-08-02T21:22:11.228Z,101014.34
2022-08-02T21:24:38.965Z,101007.16
2022-08-02T21:27:05.782Z,101010.97
2022-08-02T21:29:52.713Z,101014.69
2022-08-02T21:32:21.569Z,101007.56
2022-08-02T21:34:49.298Z,101004.09
2022-08-02T21:37:16.884Z,101005.06
2022-08-02T21:39:43.889Z,101006.03
2022-08-02T21:42:22.386Z,100999.84
2022-08-02T21:44:50.875Z,101001.91
2022-08-02T21:47:25.137Z,101017.25
2022-08-02T21:50:13.337Z,101010.19
2022-08-02T21:52:42.399Z,101000.34
2022-08-02T21:55:21.397Z,101004.19
2022-08-02T21:57:51.256Z,101007.88
2022-08-02T22:00:28.540Z,101002.56
2022-08-02T22:02:56.106Z,101009.06
2022-08-02T22:05:23.071Z,101015.59
2022-08-02T22:07:50.580Z,101011.22
2022-08-02T22:10:17.797Z,101017.66
2022-08-02T22:12:45.065Z,101012.41
2022-08-02T22:15:12.013Z,101016.09
2022-08-02T22:17:53.456Z,101019.94
2022-08-02T22:20:25.596Z,101024.72
2022-08-02T22:22:56.043Z,101021.19
2022-08-02T22:25:35.967Z,101020.41
2022-08-02T22:28:38.367Z,101023.31
2022-08-02T22:30:58.129Z,101027.22
2022-08-02T22:33:47.082Z,101025.50
2022-08-02T22:36:29.540Z,101040.19
2022-08-02T22:38:56.647Z,101033.09
2022-08-02T22:41:23.463Z,101039.53
2022-08-02T22:43:50.833Z,101038.72
2022-08-02T22:46:17.888Z,101049.63
2022-08-02T22:48:45.456Z,101044.38
2022-08-02T22:51:13.811Z,101040.03
2022-08-02T22:53:42.280Z,101043.72
2022-08-02T22:56:10.553Z,101039.34
2022-08-02T22:59:05.637Z,101023.34
2022-08-02T23:01:24.823Z,101047.06
2022-08-02T23:03:51.718Z,101035.50
2022-08-02T23:06:19.270Z,101045.59
2022-08-02T23:08:49.877Z,101043.09
2022-08-02T23:11:16.786Z,101046.00
2022-08-02T23:13:43.611Z,101046.19
2022-08-02T23:16:28.924Z,101046.41
2022-08-02T23:19:14.336Z,101045.84
2022-08-02T23:22:01.967Z,101038.03
2022-08-02T23:24:28.556Z,101039.19
2022-08-02T23:26:55.352Z,101030.47
2022-08-02T23:29:22.585Z,101035.13
2022-08-02T23:31:49.381Z,101031.75
2022-08-02T23:34:16.398Z,101037.38
2022-08-02T23:36:43.256Z,101032.22
2022-08-02T23:39:10.109Z,101027.19
2022-08-02T23:41:36.958Z,101030.09
2022-08-02T23:44:13.430Z,101034.94
2022-08-02T23:46:44.820Z,101037.09
2022-08-02T23:49:12.696Z,101029.22
2022-08-02T23:51:39.778Z,101027.75
2022-08-02T23:54:06.568Z,101038.84
2022-08-02T23:56:33.373Z,101028.31
2022-08-02T23:59:00.174Z,101024.91
