createdAt,value
2018-11-27T00:02:02.777Z,16.50
2018-11-27T00:04:30.559Z,16.50
2018-11-27T00:06:58.481Z,16.50
2018-11-27T00:09:27.361Z,16.50
2018-11-27T00:11:55.321Z,16.60
2018-11-27T00:14:23.276Z,16.50
2018-11-27T00:16:52.392Z,16.60
2018-11-27T00:19:20.207Z,16.50
2018-11-27T00:21:47.859Z,16.50
2018-11-27T00:24:15.398Z,16.50
2018-11-27T00:26:43.773Z,16.50
2018-11-27T00:29:12.451Z,16.50
2018-11-27T00:31:47.220Z,16.50
2018-11-27T00:34:14.766Z,16.50
2018-11-27T00:36:42.344Z,16.50
2018-11-27T00:39:11.715Z,16.50
2018-11-27T00:41:41.065Z,16.50
2018-11-27T00:44:09.825Z,16.50
2018-11-27T00:46:39.754Z,16.50
2018-11-27T00:49:08.084Z,16.50
2018-11-27T00:51:36.009Z,16.50
2018-11-27T00:54:04.098Z,16.50
2018-11-27T00:56:31.587Z,16.50
2018-11-27T01:00:01.913Z,16.50
2018-11-27T01:02:29.464Z,16.50
2018-11-27T01:04:57.673Z,16.50
2018-11-27T01:07:25.300Z,16.50
2018-11-27T01:09:54.428Z,16.40
2018-11-27T01:12:24.657Z,16.40
2018-11-27T01:14:52.234Z,16.40
2018-11-27T01:17:20.830Z,16.40
2018-11-27T01:19:49.955Z,16.50
2018-11-27T01:22:22.099Z,16.50
2018-11-27T01:24:51.166Z,16.50
2018-11-27T01:27:19.389Z,16.40
2018-11-27T01:29:47.851Z,16.40
2018-11-27T01:32:17.100Z,16.50
2018-11-27T01:34:45.148Z,16.40
2018-11-27T01:37:14.096Z,16.40
2018-11-27T01:39:42.101Z,16.50
2018-11-27T01:42:10.034Z,16.40
2018-11-27T01:44:38.426Z,16.40
2018-11-27T01:47:10.017Z,16.40
2018-11-27T01:49:40.134Z,16.40
2018-11-27T01:52:08.450Z,16.40
2018-11-27T01:54:36.655Z,16.40
2018-11-27T01:57:06.665Z,16.40
2018-11-27T01:59:37.641Z,16.40
2018-11-27T02:02:09.127Z,16.40
2018-11-27T02:07:23.172Z,16.40
2018-11-27T02:09:51.098Z,16.40
2018-11-27T02:12:19.080Z,16.40
2018-11-27T02:14:46.967Z,16.40
2018-11-27T02:17:14.734Z,16.40
2018-11-27T02:19:42.599Z,16.40
2018-11-27T02:22:10.437Z,16.40
2018-11-27T02:24:38.309Z,16.40
2018-11-27T02:27:06.117Z,16.30
2018-11-27T02:29:33.980Z,16.40
2018-11-27T02:32:01.789Z,16.40
2018-11-27T02:34:29.705Z,16.40
2018-11-27T02:36:57.586Z,16.40
2018-11-27T02:39:25.539Z,16.40
2018-11-27T02:41:57.552Z,16.40
2018-11-27T02:44:25.344Z,16.40
2018-11-27T02:46:53.204Z,16.30
2018-11-27T02:49:21.124Z,16.30
2018-11-27T02:51:49.015Z,16.30
2018-11-27T02:54:17.020Z,16.40
2018-11-27T02:56:45.049Z,16.30
2018-11-27T02:59:12.950Z,16.30
2018-11-27T03:01:40.817Z,16.30
2018-11-27T03:04:08.586Z,16.40
2018-11-27T03:06:36.475Z,16.30
2018-11-27T03:09:06.094Z,16.30
2018-11-27T03:11:33.987Z,16.30
2018-11-27T03:14:01.900Z,16.30
2018-11-27T03:16:29.771Z,16.30
2018-11-27T03:18:57.629Z,16.30
2018-11-27T03:21:25.501Z,16.30
2018-11-27T03:23:53.450Z,16.30
2018-11-27T03:26:21.298Z,16.30
2018-11-27T03:28:49.326Z,16.40
2018-11-27T03:31:17.320Z,16.30
2018-11-27T03:33:45.122Z,16.30
2018-11-27T03:36:13.003Z,16.30
2018-11-27T03:38:41.006Z,16.30
2018-11-27T03:41:08.918Z,16.30
2018-11-27T03:43:36.871Z,16.30
2018-11-27T03:46:04.822Z,16.30
2018-11-27T03:48:32.751Z,16.30
2018-11-27T03:51:00.824Z,16.30
2018-11-27T03:53:28.604Z,16.30
2018-11-27T03:55:56.429Z,16.30
2018-11-27T03:58:24.263Z,16.30
2018-11-27T04:00:52.045Z,16.30
2018-11-27T04:03:20.071Z,16.30
2018-11-27T04:05:48.128Z,16.30
2018-11-27T04:08:15.997Z,16.30
2018-11-27T04:10:43.966Z,16.30
2018-11-27T04:13:11.754Z,16.30
2018-11-27T04:15:39.659Z,16.30
2018-11-27T04:18:07.788Z,16.30
2018-11-27T04:20:35.693Z,16.30
2018-11-27T04:23:03.653Z,16.30
2018-11-27T04:25:31.643Z,16.20
2018-11-27T04:27:59.644Z,16.30
2018-11-27T04:30:27.631Z,16.30
2018-11-27T04:32:55.683Z,16.30
2018-11-27T04:35:23.815Z,16.30
2018-11-27T04:37:51.806Z,16.30
2018-11-27T04:40:20.259Z,16.30
2018-11-27T04:42:48.399Z,16.30
2018-11-27T04:45:17.699Z,16.30
2018-11-27T04:47:45.814Z,16.30
2018-11-27T04:50:14.173Z,16.30
2018-11-27T04:52:42.253Z,16.20
2018-11-27T04:55:19.882Z,16.20
2018-11-27T04:57:47.043Z,16.20
2018-11-27T05:00:15.749Z,16.30
2018-11-27T05:02:43.899Z,16.30
2018-11-27T05:05:11.847Z,16.20
2018-11-27T05:07:39.809Z,16.30
2018-11-27T05:10:11.845Z,16.30
2018-11-27T05:12:40.206Z,16.30
2018-11-27T05:15:15.011Z,16.40
2018-11-27T05:17:47.848Z,16.40
2018-11-27T05:20:11.392Z,16.50
2018-11-27T05:22:40.253Z,16.60
2018-11-27T05:25:08.973Z,16.60
2018-11-27T05:27:37.046Z,16.60
2018-11-27T05:30:08.292Z,16.60
2018-11-27T05:32:36.254Z,16.60
2018-11-27T05:35:04.392Z,16.60
2018-11-27T05:37:32.319Z,16.70
2018-11-27T05:40:00.172Z,16.70
2018-11-27T05:42:28.164Z,16.70
2018-11-27T05:44:56.162Z,16.70
2018-11-27T05:47:24.500Z,16.70
2018-11-27T05:49:52.548Z,16.70
2018-11-27T05:52:20.733Z,16.80
2018-11-27T05:54:48.915Z,16.70
2018-11-27T05:57:17.116Z,16.80
2018-11-27T05:59:45.111Z,16.80
2018-11-27T06:02:13.111Z,16.80
2018-11-27T06:04:41.090Z,16.80
2018-11-27T06:07:09.166Z,16.80
2018-11-27T06:09:37.139Z,16.90
2018-11-27T06:12:12.489Z,16.80
2018-11-27T06:14:40.530Z,16.90
2018-11-27T06:17:08.731Z,16.90
2018-11-27T06:19:36.878Z,16.90
2018-11-27T06:22:04.883Z,16.90
2018-11-27T06:24:32.933Z,16.90
2018-11-27T06:27:00.952Z,16.90
2018-11-27T06:29:29.169Z,16.90
2018-11-27T06:31:57.360Z,16.90
2018-11-27T06:34:25.328Z,17.00
2018-11-27T06:36:53.562Z,17.00
2018-11-27T06:39:21.560Z,17.00
2018-11-27T06:41:49.655Z,17.00
2018-11-27T06:44:17.603Z,17.00
2018-11-27T06:46:45.674Z,17.00
2018-11-27T06:49:14.818Z,17.00
2018-11-27T06:51:43.040Z,17.00
2018-11-27T06:54:11.194Z,17.00
2018-11-27T06:56:39.308Z,17.00
2018-11-27T06:59:07.359Z,17.00
2018-11-27T07:01:35.399Z,17.00
2018-11-27T07:04:07.419Z,17.10
2018-11-27T07:06:35.483Z,17.10
2018-11-27T07:09:03.569Z,17.10
2018-11-27T07:11:31.722Z,17.10
2018-11-27T07:13:59.909Z,17.10
2018-11-27T07:16:27.957Z,17.10
2018-11-27T07:18:55.955Z,17.10
2018-11-27T07:21:24.034Z,17.10
2018-11-27T07:23:54.125Z,17.20
2018-11-27T07:26:21.982Z,17.20
2018-11-27T07:28:50.151Z,17.20
2018-11-27T07:31:18.323Z,17.20
2018-11-27T07:33:46.353Z,17.20
2018-11-27T07:36:14.438Z,17.20
2018-11-27T07:38:42.465Z,17.20
2018-11-27T07:41:10.485Z,17.20
2018-11-27T07:43:38.502Z,17.20
2018-11-27T07:46:06.738Z,17.20
2018-11-27T07:48:34.780Z,17.20
2018-11-27T07:51:02.808Z,17.20
2018-11-27T07:53:30.784Z,17.20
2018-11-27T07:55:58.852Z,17.20
2018-11-27T07:58:26.910Z,17.20
2018-11-27T08:00:54.878Z,17.20
2018-11-27T08:03:22.963Z,17.20
2018-11-27T08:05:51.018Z,17.20
2018-11-27T08:08:19.109Z,17.20
2018-11-27T08:10:47.787Z,17.20
2018-11-27T08:13:15.930Z,17.20
2018-11-27T08:15:43.884Z,17.20
2018-11-27T08:18:12.388Z,17.20
2018-11-27T08:20:40.387Z,17.20
2018-11-27T08:23:09.059Z,17.20
2018-11-27T08:25:37.246Z,17.20
2018-11-27T08:28:05.856Z,17.20
2018-11-27T08:30:33.922Z,17.20
2018-11-27T08:33:02.062Z,17.20
2018-11-27T08:35:30.708Z,17.20
2018-11-27T08:37:59.519Z,17.20
2018-11-27T08:40:28.443Z,17.20
2018-11-27T08:42:56.640Z,17.20
2018-11-27T08:45:24.979Z,17.20
2018-11-27T08:47:53.536Z,17.30
2018-11-27T08:50:22.741Z,17.20
2018-11-27T08:52:51.470Z,17.30
2018-11-27T08:55:20.468Z,17.20
2018-11-27T08:57:48.405Z,17.30
2018-11-27T09:00:17.019Z,17.30
2018-11-27T09:02:45.546Z,17.30
2018-11-27T09:05:13.459Z,17.30
2018-11-27T09:07:41.732Z,17.30
2018-11-27T09:10:17.594Z,17.30
2018-11-27T09:12:45.546Z,17.30
2018-11-27T09:15:14.129Z,17.30
2018-11-27T09:17:42.880Z,17.30
2018-11-27T09:20:11.390Z,17.30
2018-11-27T09:22:39.369Z,17.30
2018-11-27T09:25:09.097Z,17.30
2018-11-27T09:27:37.159Z,17.30
2018-11-27T09:30:07.462Z,17.30
2018-11-27T09:32:35.317Z,17.30
2018-11-27T09:35:03.432Z,17.30
2018-11-27T09:37:31.457Z,17.30
2018-11-27T09:39:59.956Z,17.30
2018-11-27T09:42:27.968Z,17.30
2018-11-27T09:44:56.106Z,17.30
2018-11-27T09:47:24.116Z,17.30
2018-11-27T09:49:52.202Z,17.30
2018-11-27T09:52:20.287Z,17.30
2018-11-27T09:54:48.232Z,17.30
2018-11-27T09:57:16.150Z,17.30
2018-11-27T09:59:44.265Z,17.30
2018-11-27T10:02:12.296Z,17.30
2018-11-27T10:04:40.484Z,17.30
2018-11-27T10:07:08.641Z,17.30
2018-11-27T10:09:36.617Z,17.30
2018-11-27T10:12:04.705Z,17.30
2018-11-27T10:14:32.774Z,17.30
2018-11-27T10:17:00.725Z,17.30
2018-11-27T10:19:28.773Z,17.30
2018-11-27T10:21:56.766Z,17.30
2018-11-27T10:24:24.876Z,17.30
2018-11-27T10:26:52.845Z,17.30
2018-11-27T10:29:20.918Z,17.30
2018-11-27T10:31:48.887Z,17.30
2018-11-27T10:34:16.973Z,17.30
2018-11-27T10:36:44.939Z,17.30
2018-11-27T10:39:12.934Z,17.30
2018-11-27T10:41:40.934Z,17.30
2018-11-27T10:44:08.940Z,17.30
2018-11-27T10:46:36.874Z,17.30
2018-11-27T10:49:04.936Z,17.30
2018-11-27T10:51:33.166Z,17.30
2018-11-27T10:54:01.020Z,17.20
2018-11-27T10:56:28.995Z,17.20
2018-11-27T10:58:56.877Z,17.20
2018-11-27T11:02:31.447Z,17.20
2018-11-27T11:04:59.498Z,17.20
2018-11-27T11:07:27.542Z,17.10
2018-11-27T11:09:55.671Z,17.10
2018-11-27T11:12:23.809Z,17.10
2018-11-27T11:14:51.811Z,17.20
2018-11-27T11:17:20.013Z,17.20
2018-11-27T11:19:47.999Z,17.20
2018-11-27T11:22:16.013Z,17.20
2018-11-27T11:24:43.934Z,17.20
2018-11-27T11:27:11.985Z,17.20
2018-11-27T11:29:39.928Z,17.20
2018-11-27T11:32:08.206Z,17.20
2018-11-27T11:34:36.154Z,17.20
2018-11-27T11:40:02.773Z,17.20
2018-11-27T11:42:30.713Z,17.10
2018-11-27T11:44:58.818Z,17.10
2018-11-27T11:47:26.775Z,17.10
2018-11-27T11:49:54.857Z,17.10
2018-11-27T11:52:23.065Z,17.00
2018-11-27T11:54:51.143Z,17.10
2018-11-27T11:57:19.229Z,17.00
2018-11-27T11:59:47.220Z,17.00
2018-11-27T12:02:15.273Z,17.00
2018-11-27T12:04:43.265Z,17.00
2018-11-27T12:07:11.183Z,17.00
2018-11-27T12:09:39.124Z,17.00
2018-11-27T12:12:07.097Z,17.00
2018-11-27T12:14:35.012Z,17.00
2018-11-27T12:17:03.045Z,17.00
2018-11-27T12:19:31.028Z,17.00
2018-11-27T12:21:58.968Z,17.00
2018-11-27T12:24:27.060Z,17.00
2018-11-27T12:26:55.163Z,17.00
2018-11-27T12:29:23.376Z,17.00
2018-11-27T12:31:51.292Z,17.00
2018-11-27T12:34:19.224Z,17.00
2018-11-27T12:36:47.052Z,17.00
2018-11-27T12:39:15.013Z,17.00
2018-11-27T12:41:43.049Z,17.00
2018-11-27T12:44:11.006Z,17.00
2018-11-27T12:46:39.034Z,17.00
2018-11-27T12:49:06.996Z,17.00
2018-11-27T12:51:34.967Z,17.00
2018-11-27T12:54:02.850Z,17.00
2018-11-27T12:56:30.921Z,17.00
2018-11-27T12:58:58.868Z,17.00
2018-11-27T13:01:26.748Z,17.00
2018-11-27T13:03:54.729Z,17.00
2018-11-27T13:06:27.691Z,16.90
2018-11-27T13:08:50.615Z,16.90
2018-11-27T13:11:19.794Z,16.90
2018-11-27T13:13:50.580Z,16.90
2018-11-27T13:16:18.921Z,16.90
2018-11-27T13:18:46.947Z,16.90
2018-11-27T13:21:15.693Z,16.90
2018-11-27T13:23:43.573Z,16.90
2018-11-27T13:26:11.398Z,16.90
2018-11-27T13:31:26.428Z,16.90
2018-11-27T13:33:56.428Z,16.90
2018-11-27T13:36:24.888Z,16.80
2018-11-27T13:38:52.823Z,16.80
2018-11-27T13:41:20.885Z,16.80
2018-11-27T13:43:48.843Z,16.80
2018-11-27T13:46:16.871Z,16.80
2018-11-27T13:48:44.859Z,16.80
2018-11-27T13:51:12.839Z,16.90
2018-11-27T13:53:40.675Z,16.90
2018-11-27T13:56:08.583Z,16.80
2018-11-27T13:58:36.501Z,16.80
2018-11-27T14:01:04.592Z,16.80
2018-11-27T14:03:32.624Z,16.80
2018-11-27T14:06:00.593Z,16.80
2018-11-27T14:08:28.538Z,16.80
2018-11-27T14:10:56.531Z,16.80
2018-11-27T14:13:24.409Z,16.80
2018-11-27T14:15:52.452Z,16.80
2018-11-27T14:18:20.460Z,16.80
2018-11-27T14:20:48.504Z,16.80
2018-11-27T14:23:16.480Z,16.80
2018-11-27T14:25:44.467Z,16.80
2018-11-27T14:28:12.452Z,16.80
2018-11-27T14:30:40.474Z,16.80
2018-11-27T14:33:08.744Z,16.80
2018-11-27T14:35:36.737Z,16.80
2018-11-27T14:38:04.655Z,16.80
2018-11-27T14:40:32.730Z,16.80
2018-11-27T14:43:00.604Z,16.80
2018-11-27T14:45:28.553Z,16.80
2018-11-27T14:47:57.966Z,16.80
2018-11-27T14:50:25.961Z,16.70
2018-11-27T14:52:53.891Z,16.80
2018-11-27T14:55:23.607Z,16.80
2018-11-27T14:57:51.598Z,16.70
2018-11-27T15:00:20.286Z,16.70
2018-11-27T15:02:48.209Z,16.70
2018-11-27T15:05:17.727Z,16.70
2018-11-27T15:07:45.725Z,16.70
2018-11-27T15:10:13.850Z,16.70
2018-11-27T15:12:47.978Z,16.70
2018-11-27T15:15:15.842Z,16.70
2018-11-27T15:17:43.947Z,16.70
2018-11-27T15:20:14.567Z,16.70
2018-11-27T15:22:42.557Z,16.70
2018-11-27T15:25:10.539Z,16.70
2018-11-27T15:27:38.111Z,16.70
2018-11-27T15:30:08.225Z,16.70
2018-11-27T15:32:35.786Z,16.70
2018-11-27T15:35:03.470Z,16.70
2018-11-27T15:37:31.049Z,16.70
2018-11-27T15:39:58.523Z,16.70
2018-11-27T15:42:25.992Z,16.70
2018-11-27T15:44:53.494Z,16.70
2018-11-27T15:47:20.957Z,16.70
2018-11-27T15:49:48.650Z,16.70
2018-11-27T15:52:16.126Z,16.70
2018-11-27T15:54:43.610Z,16.70
2018-11-27T15:57:11.077Z,16.70
2018-11-27T15:59:38.601Z,16.70
2018-11-27T16:02:06.092Z,16.70
2018-11-27T16:04:33.557Z,16.70
2018-11-27T16:07:01.031Z,16.70
2018-11-27T16:09:28.510Z,16.70
2018-11-27T16:11:55.965Z,16.70
2018-11-27T16:14:24.094Z,16.70
2018-11-27T16:16:51.561Z,16.70
2018-11-27T16:19:19.031Z,16.70
2018-11-27T16:21:46.553Z,16.70
2018-11-27T16:24:14.057Z,16.70
2018-11-27T16:26:41.527Z,16.70
2018-11-27T16:29:09.049Z,16.70
2018-11-27T16:31:36.524Z,16.70
2018-11-27T16:34:04.001Z,16.70
2018-11-27T16:36:31.474Z,16.70
2018-11-27T16:38:58.931Z,16.70
2018-11-27T16:41:26.441Z,16.80
2018-11-27T16:43:53.906Z,16.80
2018-11-27T16:46:21.382Z,16.80
2018-11-27T16:48:48.845Z,16.80
2018-11-27T16:51:16.316Z,16.90
2018-11-27T16:53:43.762Z,16.90
2018-11-27T16:56:11.226Z,16.90
2018-11-27T16:58:38.701Z,16.90
2018-11-27T17:01:09.121Z,16.90
2018-11-27T17:03:33.810Z,17.00
2018-11-27T17:06:01.277Z,17.00
2018-11-27T17:08:33.845Z,17.00
2018-11-27T17:11:01.586Z,17.10
2018-11-27T17:13:29.046Z,17.10
2018-11-27T17:15:56.494Z,17.10
2018-11-27T17:18:24.392Z,17.10
2018-11-27T17:20:51.831Z,17.10
2018-11-27T17:23:19.277Z,17.10
2018-11-27T17:25:46.735Z,17.10
2018-11-27T17:28:15.032Z,17.10
2018-11-27T17:30:43.450Z,17.10
2018-11-27T17:33:12.135Z,17.10
2018-11-27T17:35:39.642Z,17.20
2018-11-27T17:38:07.092Z,17.10
2018-11-27T17:40:34.554Z,17.10
2018-11-27T17:43:02.014Z,17.20
2018-11-27T17:45:29.745Z,17.20
2018-11-27T17:47:57.194Z,17.20
2018-11-27T17:50:24.666Z,17.20
2018-11-27T17:52:52.126Z,17.20
2018-11-27T17:55:19.585Z,17.20
2018-11-27T17:57:47.033Z,17.20
2018-11-27T18:00:15.844Z,17.20
2018-11-27T18:02:44.202Z,17.20
2018-11-27T18:05:11.653Z,17.20
2018-11-27T18:07:39.149Z,17.20
2018-11-27T18:10:07.783Z,17.30
2018-11-27T18:12:35.189Z,17.30
2018-11-27T18:15:02.651Z,17.30
2018-11-27T18:17:30.128Z,17.30
2018-11-27T18:19:57.609Z,17.20
2018-11-27T18:22:25.125Z,17.20
2018-11-27T18:24:52.899Z,17.20
2018-11-27T18:27:20.410Z,17.20
2018-11-27T18:29:57.731Z,17.20
2018-11-27T18:32:25.230Z,17.20
2018-11-27T18:34:52.717Z,17.20
2018-11-27T18:37:20.191Z,17.20
2018-11-27T18:39:47.658Z,17.20
2018-11-27T18:42:15.140Z,17.20
2018-11-27T18:44:42.601Z,17.20
2018-11-27T18:47:10.073Z,17.20
2018-11-27T18:49:42.867Z,17.20
2018-11-27T18:52:11.499Z,17.20
2018-11-27T18:54:46.239Z,17.20
2018-11-27T18:57:13.796Z,17.30
2018-11-27T18:59:41.363Z,17.30
2018-11-27T19:02:08.907Z,17.30
2018-11-27T19:04:38.149Z,17.30
2018-11-27T19:07:06.620Z,17.30
2018-11-27T19:09:34.345Z,17.30
2018-11-27T19:12:02.327Z,17.30
2018-11-27T19:14:31.050Z,17.30
2018-11-27T19:17:01.816Z,17.20
2018-11-27T19:19:30.208Z,17.20
2018-11-27T19:21:59.118Z,17.30
2018-11-27T19:24:26.778Z,17.30
2018-11-27T19:26:54.529Z,17.30
2018-11-27T19:29:22.305Z,17.30
2018-11-27T19:31:50.034Z,17.30
2018-11-27T19:34:18.563Z,17.20
2018-11-27T19:36:46.140Z,17.20
2018-11-27T19:39:16.486Z,17.10
2018-11-27T19:41:55.479Z,17.00
2018-11-27T19:47:25.338Z,16.60
2018-11-27T19:49:54.018Z,16.60
2018-11-27T19:52:22.556Z,16.70
2018-11-27T19:54:50.112Z,16.80
2018-11-27T19:57:17.702Z,16.80
2018-11-27T19:59:45.288Z,16.80
2018-11-27T20:02:12.909Z,16.90
2018-11-27T20:04:40.587Z,16.90
2018-11-27T20:07:09.251Z,16.90
2018-11-27T20:09:40.335Z,16.90
2018-11-27T20:12:08.886Z,16.90
2018-11-27T20:14:36.623Z,16.90
2018-11-27T20:17:04.259Z,16.80
2018-11-27T20:19:31.985Z,16.80
2018-11-27T20:21:59.785Z,16.90
2018-11-27T20:24:27.589Z,16.80
2018-11-27T20:26:55.280Z,16.80
2018-11-27T20:29:22.870Z,16.80
2018-11-27T20:31:50.459Z,16.80
2018-11-27T20:34:19.019Z,16.80
2018-11-27T20:36:46.656Z,16.80
2018-11-27T20:39:14.227Z,16.80
2018-11-27T20:41:41.829Z,16.80
2018-11-27T20:44:09.641Z,16.80
2018-11-27T20:46:37.247Z,16.80
2018-11-27T20:49:05.307Z,16.80
2018-11-27T20:51:32.904Z,16.80
2018-11-27T20:54:00.811Z,16.80
2018-11-27T20:56:28.528Z,16.80
2018-11-27T20:58:56.270Z,16.80
2018-11-27T21:01:23.917Z,16.80
2018-11-27T21:03:51.579Z,16.90
2018-11-27T21:06:19.293Z,16.80
2018-11-27T21:08:46.975Z,16.80
2018-11-27T21:11:14.760Z,16.80
2018-11-27T21:13:42.421Z,16.80
2018-11-27T21:16:10.140Z,16.80
2018-11-27T21:18:37.778Z,16.80
2018-11-27T21:21:06.900Z,16.80
2018-11-27T21:23:34.623Z,16.80
2018-11-27T21:26:05.714Z,16.80
2018-11-27T21:28:34.893Z,16.80
2018-11-27T21:31:05.298Z,16.80
2018-11-27T21:33:32.960Z,16.80
2018-11-27T21:36:00.841Z,16.80
2018-11-27T21:38:28.934Z,16.80
2018-11-27T21:40:57.699Z,16.80
2018-11-27T21:43:26.258Z,16.80
2018-11-27T21:45:59.069Z,16.80
2018-11-27T21:48:28.962Z,16.80
2018-11-27T21:51:01.742Z,16.80
2018-11-27T21:53:30.531Z,16.80
2018-11-27T21:55:59.319Z,16.80
2018-11-27T21:58:28.332Z,16.80
2018-11-27T22:00:57.119Z,16.80
2018-11-27T22:03:25.196Z,16.80
2018-11-27T22:05:53.159Z,16.80
2018-11-27T22:08:22.684Z,16.80
2018-11-27T22:10:50.654Z,16.80
2018-11-27T22:13:18.703Z,16.80
2018-11-27T22:15:46.816Z,16.80
2018-11-27T22:18:15.244Z,16.80
2018-11-27T22:20:48.660Z,16.80
2018-11-27T22:23:16.525Z,16.80
2018-11-27T22:25:44.876Z,16.80
2018-11-27T22:28:14.150Z,16.80
2018-11-27T22:30:42.576Z,16.80
2018-11-27T22:33:11.581Z,16.80
2018-11-27T22:35:41.082Z,16.80
2018-11-27T22:38:09.291Z,16.80
2018-11-27T22:40:37.577Z,16.80
2018-11-27T22:43:06.427Z,16.80
2018-11-27T22:45:35.784Z,16.80
2018-11-27T22:48:03.977Z,16.80
2018-11-27T22:50:31.915Z,16.80
2018-11-27T22:52:59.905Z,16.80
2018-11-27T22:55:28.125Z,16.80
2018-11-27T22:57:56.175Z,16.80
2018-11-27T23:00:34.403Z,16.80
2018-11-27T23:03:02.817Z,16.80
2018-11-27T23:05:30.782Z,16.80
2018-11-27T23:07:58.938Z,16.80
2018-11-27T23:10:29.346Z,16.80
2018-11-27T23:12:57.642Z,16.80
2018-11-27T23:15:25.715Z,16.80
2018-11-27T23:17:53.666Z,16.80
2018-11-27T23:20:21.953Z,16.80
2018-11-27T23:22:49.914Z,16.80
2018-11-27T23:25:19.466Z,16.80
2018-11-27T23:27:47.430Z,16.80
2018-11-27T23:30:18.469Z,16.80
2018-11-27T23:32:46.448Z,16.80
2018-11-27T23:35:15.508Z,16.80
2018-11-27T23:37:44.018Z,16.80
2018-11-27T23:40:13.838Z,16.80
2018-11-27T23:42:42.406Z,16.80
2018-11-27T23:45:48.346Z,16.80
2018-11-27T23:48:19.117Z,16.80
2018-11-27T23:50:47.212Z,16.70
2018-11-27T23:53:18.974Z,16.70
2018-11-27T23:55:47.169Z,16.70
2018-11-27T23:58:15.475Z,16.70
