createdAt,value
2022-08-27T00:00:49.255Z,13.73
2022-08-27T00:03:16.727Z,13.65
2022-08-27T00:05:43.908Z,13.62
2022-08-27T00:08:12.867Z,13.58
2022-08-27T00:10:41.088Z,13.54
2022-08-27T00:13:07.996Z,13.52
2022-08-27T00:15:35.121Z,13.46
2022-08-27T00:18:01.981Z,13.45
2022-08-27T00:20:28.798Z,13.41
2022-08-27T00:22:56.221Z,13.39
2022-08-27T00:25:23.486Z,13.38
2022-08-27T00:27:50.614Z,13.37
2022-08-27T00:30:21.103Z,13.36
2022-08-27T00:32:48.511Z,13.36
2022-08-27T00:35:16.698Z,13.30
2022-08-27T00:37:44.408Z,13.28
2022-08-27T00:40:15.806Z,13.23
2022-08-27T00:42:45.903Z,13.23
2022-08-27T00:45:22.325Z,13.20
2022-08-27T00:47:55.111Z,13.18
2022-08-27T00:50:39.019Z,13.16
2022-08-27T00:53:17.677Z,13.16
2022-08-27T00:55:47.760Z,13.13
2022-08-27T00:58:29.660Z,13.08
2022-08-27T01:00:58.232Z,13.07
2022-08-27T01:03:28.783Z,13.08
2022-08-27T01:05:58.633Z,13.08
2022-08-27T01:08:29.679Z,13.08
2022-08-27T01:10:58.504Z,13.07
2022-08-27T01:13:58.696Z,13.04
2022-08-27T01:16:21.890Z,13.03
2022-08-27T01:18:51.141Z,13.02
2022-08-27T01:21:26.483Z,12.97
2022-08-27T01:24:13.399Z,12.97
2022-08-27T01:26:41.472Z,12.94
2022-08-27T01:29:08.463Z,12.91
2022-08-27T01:31:35.325Z,12.86
2022-08-27T01:34:06.142Z,12.80
2022-08-27T01:36:33.832Z,12.81
2022-08-27T01:39:00.912Z,12.79
2022-08-27T01:41:28.108Z,12.76
2022-08-27T01:43:55.822Z,12.77
2022-08-27T01:46:25.953Z,12.74
2022-08-27T01:48:54.166Z,12.72
2022-08-27T01:51:21.122Z,12.72
2022-08-27T01:53:48.253Z,12.70
2022-08-27T01:56:15.718Z,12.67
2022-08-27T01:58:42.718Z,12.61
2022-08-27T02:01:12.752Z,12.62
2022-08-27T02:03:40.661Z,12.59
2022-08-27T02:06:10.570Z,12.57
2022-08-27T02:08:38.489Z,12.57
2022-08-27T02:11:06.143Z,12.58
2022-08-27T02:13:32.922Z,12.58
2022-08-27T02:16:00.330Z,12.55
2022-08-27T02:18:27.395Z,12.53
2022-08-27T02:20:54.203Z,12.51
2022-08-27T02:23:21.899Z,12.46
2022-08-27T02:25:49.103Z,12.42
2022-08-27T02:28:16.394Z,12.41
2022-08-27T02:30:43.485Z,12.40
2022-08-27T02:33:10.477Z,12.37
2022-08-27T02:35:43.160Z,12.38
2022-08-27T02:38:12.808Z,12.38
2022-08-27T02:43:25.389Z,12.36
2022-08-27T02:45:53.026Z,12.37
2022-08-27T02:48:20.339Z,12.36
2022-08-27T02:50:47.343Z,12.35
2022-08-27T02:53:14.404Z,12.38
2022-08-27T02:55:41.267Z,12.38
2022-08-27T02:58:08.735Z,12.41
2022-08-27T03:00:35.979Z,12.41
2022-08-27T03:03:03.171Z,12.42
2022-08-27T03:05:30.064Z,12.44
2022-08-27T03:07:59.530Z,12.45
2022-08-27T03:10:26.332Z,12.41
2022-08-27T03:12:53.267Z,12.40
2022-08-27T03:15:20.326Z,12.42
2022-08-27T03:18:05.633Z,12.44
2022-08-27T03:20:33.497Z,12.42
2022-08-27T03:23:00.685Z,12.43
2022-08-27T03:25:27.931Z,12.47
2022-08-27T03:27:55.197Z,12.55
2022-08-27T03:42:57.676Z,13.26
2022-08-27T03:45:24.752Z,13.15
2022-08-27T03:47:51.602Z,13.03
2022-08-27T03:50:18.390Z,12.94
2022-08-27T03:52:45.399Z,12.86
2022-08-27T03:55:13.858Z,12.84
2022-08-27T03:57:41.002Z,12.82
2022-08-27T04:00:15.699Z,12.85
2022-08-27T04:02:43.152Z,12.91
2022-08-27T04:05:12.186Z,12.97
2022-08-27T04:07:40.797Z,13.05
2022-08-27T04:10:09.622Z,13.14
2022-08-27T04:12:37.704Z,13.27
2022-08-27T04:15:05.840Z,13.43
2022-08-27T04:17:32.685Z,13.58
2022-08-27T04:20:18.738Z,13.72
2022-08-27T04:22:49.525Z,13.83
2022-08-27T04:25:16.734Z,13.89
2022-08-27T04:27:43.552Z,13.97
2022-08-27T04:30:10.753Z,14.04
2022-08-27T04:32:38.112Z,14.16
2022-08-27T04:35:05.719Z,14.30
2022-08-27T04:37:33.226Z,14.44
2022-08-27T04:40:00.750Z,14.57
2022-08-27T04:42:27.716Z,14.81
2022-08-27T04:44:54.756Z,14.98
2022-08-27T04:47:21.809Z,15.24
2022-08-27T04:49:48.652Z,15.58
2022-08-27T04:52:15.957Z,15.91
2022-08-27T05:06:12.301Z,18.57
2022-08-27T05:08:40.510Z,18.74
2022-08-27T05:11:10.668Z,19.04
2022-08-27T05:13:38.237Z,19.27
2022-08-27T05:16:12.431Z,19.52
2022-08-27T05:18:47.733Z,19.91
2022-08-27T05:21:19.396Z,20.08
2022-08-27T05:23:46.856Z,20.20
2022-08-27T05:26:14.931Z,20.29
2022-08-27T05:28:42.592Z,20.51
2022-08-27T05:31:11.558Z,20.83
2022-08-27T05:33:40.409Z,21.30
2022-08-27T05:36:14.730Z,21.77
2022-08-27T05:38:42.641Z,22.28
2022-08-27T05:41:16.003Z,22.68
2022-08-27T05:43:49.175Z,23.09
2022-08-27T05:46:20.523Z,23.57
2022-08-27T05:48:47.964Z,24.08
2022-08-27T05:51:25.343Z,24.61
2022-08-27T05:54:14.959Z,25.15
2022-08-27T05:56:43.093Z,25.73
2022-08-27T05:59:28.801Z,25.97
2022-08-27T06:01:56.535Z,26.47
2022-08-27T06:04:25.139Z,26.84
2022-08-27T06:06:52.727Z,26.92
2022-08-27T06:09:25.817Z,27.04
2022-08-27T06:11:57.628Z,27.18
2022-08-27T06:14:24.737Z,27.52
2022-08-27T06:16:51.628Z,27.83
2022-08-27T06:19:18.982Z,27.85
2022-08-27T06:21:45.945Z,28.08
2022-08-27T06:24:13.410Z,28.61
2022-08-27T06:26:43.884Z,29.18
2022-08-27T06:29:11.919Z,29.50
2022-08-27T06:31:40.596Z,29.97
2022-08-27T06:34:09.454Z,30.57
2022-08-27T06:36:39.105Z,31.29
2022-08-27T06:39:07.116Z,31.97
2022-08-27T06:41:34.855Z,32.31
2022-08-27T06:44:01.780Z,32.54
2022-08-27T06:46:29.712Z,32.72
2022-08-27T06:48:59.904Z,32.97
2022-08-27T06:51:30.404Z,33.37
2022-08-27T06:54:02.152Z,33.75
2022-08-27T06:56:29.956Z,34.15
2022-08-27T06:58:59.781Z,34.33
2022-08-27T07:01:30.503Z,34.66
2022-08-27T07:04:01.214Z,34.82
2022-08-27T07:06:30.453Z,34.86
2022-08-27T07:08:57.844Z,35.00
2022-08-27T07:11:25.640Z,35.31
2022-08-27T07:13:52.978Z,35.40
2022-08-27T07:16:23.921Z,35.83
2022-08-27T07:18:53.427Z,36.46
2022-08-27T07:21:21.455Z,36.97
2022-08-27T07:23:50.510Z,37.43
2022-08-27T07:26:18.096Z,37.92
2022-08-27T07:28:46.688Z,38.34
2022-08-27T07:31:17.209Z,38.70
2022-08-27T07:33:46.148Z,38.94
2022-08-27T07:36:21.949Z,39.27
2022-08-27T07:38:56.540Z,39.68
2022-08-27T07:41:32.005Z,39.91
2022-08-27T07:44:20.926Z,39.74
2022-08-27T07:46:55.936Z,39.34
2022-08-27T07:49:23.631Z,39.43
2022-08-27T07:51:51.145Z,39.65
2022-08-27T07:54:18.795Z,39.78
2022-08-27T07:56:54.698Z,40.11
2022-08-27T07:59:27.301Z,40.38
2022-08-27T08:01:56.276Z,40.57
2022-08-27T08:04:24.178Z,40.25
2022-08-27T08:06:51.811Z,40.35
2022-08-27T08:09:20.279Z,40.48
2022-08-27T08:11:47.489Z,40.35
2022-08-27T08:14:14.389Z,40.22
2022-08-27T08:16:41.462Z,40.07
2022-08-27T08:19:09.408Z,40.03
2022-08-27T08:21:36.632Z,40.05
2022-08-27T08:24:04.204Z,40.29
2022-08-27T08:26:31.292Z,40.59
2022-08-27T08:28:58.189Z,40.65
2022-08-27T08:31:25.925Z,40.75
2022-08-27T08:33:55.944Z,41.00
2022-08-27T08:36:22.755Z,40.90
2022-08-27T08:38:50.596Z,41.07
2022-08-27T08:41:42.251Z,41.12
2022-08-27T08:44:20.819Z,41.48
2022-08-27T08:46:59.582Z,41.51
2022-08-27T08:49:50.709Z,41.14
2022-08-27T08:52:47.857Z,40.35
2022-08-27T08:55:20.686Z,40.21
2022-08-27T08:57:55.082Z,40.06
2022-08-27T09:00:22.052Z,40.04
2022-08-27T09:02:54.599Z,40.28
2022-08-27T09:05:27.249Z,39.90
2022-08-27T09:08:32.963Z,39.77
2022-08-27T09:11:27.828Z,39.92
2022-08-27T09:14:34.368Z,40.00
2022-08-27T09:17:02.975Z,39.92
2022-08-27T09:19:38.003Z,40.03
2022-08-27T09:22:24.608Z,39.97
2022-08-27T09:25:07.090Z,40.08
2022-08-27T09:27:38.427Z,40.24
2022-08-27T09:30:09.638Z,40.12
2022-08-27T09:32:36.894Z,40.16
2022-08-27T09:35:08.638Z,39.96
2022-08-27T09:37:45.705Z,39.22
2022-08-27T09:40:27.667Z,39.02
2022-08-27T09:42:58.259Z,38.70
2022-08-27T09:45:28.807Z,38.31
2022-08-27T09:48:16.395Z,37.69
2022-08-27T09:50:47.954Z,37.41
2022-08-27T09:53:27.607Z,37.47
2022-08-27T09:56:07.847Z,37.50
2022-08-27T09:58:45.255Z,37.71
2022-08-27T10:01:27.578Z,38.00
2022-08-27T10:04:13.229Z,37.99
2022-08-27T10:06:51.539Z,38.05
2022-08-27T10:09:24.650Z,38.17
2022-08-27T10:12:03.653Z,37.60
2022-08-27T10:14:40.861Z,36.95
2022-08-27T10:17:12.760Z,37.08
2022-08-27T10:19:52.685Z,37.43
2022-08-27T10:22:45.847Z,37.39
2022-08-27T10:25:34.820Z,36.93
2022-08-27T10:28:22.933Z,36.92
2022-08-27T10:30:55.725Z,37.40
2022-08-27T10:33:31.326Z,37.99
2022-08-27T10:36:39.758Z,37.83
2022-08-27T10:39:28.491Z,37.87
2022-08-27T10:42:05.656Z,38.00
2022-08-27T10:45:04.843Z,38.54
2022-08-27T10:47:43.702Z,38.96
2022-08-27T10:50:24.377Z,39.45
2022-08-27T10:53:00.617Z,39.61
2022-08-27T10:55:40.291Z,39.57
2022-08-27T10:58:16.437Z,39.71
2022-08-27T11:01:08.255Z,39.41
2022-08-27T11:03:50.867Z,38.67
2022-08-27T11:06:30.068Z,38.10
2022-08-27T11:09:07.699Z,37.83
2022-08-27T11:12:13.431Z,37.86
2022-08-27T11:14:43.126Z,38.57
2022-08-27T11:18:04.716Z,38.43
2022-08-27T11:20:39.503Z,38.42
2022-08-27T11:23:12.365Z,38.09
2022-08-27T11:25:53.035Z,38.10
2022-08-27T11:28:29.744Z,38.64
2022-08-27T11:31:11.557Z,38.80
2022-08-27T11:33:40.705Z,38.94
2022-08-27T11:36:29.041Z,38.84
2022-08-27T11:39:03.002Z,38.72
2022-08-27T11:41:45.408Z,38.28
2022-08-27T11:44:17.949Z,37.93
2022-08-27T11:46:49.412Z,38.04
2022-08-27T11:49:36.787Z,38.37
2022-08-27T11:52:07.504Z,38.64
2022-08-27T11:54:55.487Z,38.57
2022-08-27T11:57:32.619Z,38.83
2022-08-27T12:00:15.092Z,39.14
2022-08-27T12:02:43.965Z,39.64
2022-08-27T12:05:32.756Z,39.28
2022-08-27T12:08:01.159Z,39.17
2022-08-27T12:10:45.980Z,39.58
2022-08-27T12:13:16.167Z,39.98
2022-08-27T12:16:25.434Z,40.42
2022-08-27T12:19:00.157Z,41.03
2022-08-27T12:21:49.078Z,40.96
2022-08-27T12:24:34.060Z,40.97
2022-08-27T12:27:21.980Z,40.72
2022-08-27T12:29:53.477Z,40.40
2022-08-27T12:32:31.427Z,40.37
2022-08-27T12:35:16.805Z,40.01
2022-08-27T12:37:57.017Z,40.19
2022-08-27T12:40:26.210Z,39.81
2022-08-27T12:43:10.581Z,39.52
2022-08-27T12:45:50.252Z,39.37
2022-08-27T12:48:37.433Z,39.37
2022-08-27T12:51:12.372Z,39.34
2022-08-27T12:53:54.474Z,39.24
2022-08-27T12:56:21.513Z,39.18
2022-08-27T12:59:08.068Z,39.23
2022-08-27T13:01:43.040Z,39.28
2022-08-27T13:04:21.918Z,39.14
2022-08-27T13:06:49.854Z,38.68
2022-08-27T13:09:24.891Z,37.83
2022-08-27T13:11:56.925Z,37.03
2022-08-27T13:14:27.003Z,36.68
2022-08-27T13:17:08.083Z,36.45
2022-08-27T13:19:56.142Z,36.20
2022-08-27T13:22:51.043Z,36.00
2022-08-27T13:25:30.931Z,35.98
2022-08-27T13:28:08.174Z,36.04
2022-08-27T13:30:42.186Z,36.07
2022-08-27T13:33:14.645Z,35.99
2022-08-27T13:35:43.801Z,35.86
2022-08-27T13:38:11.282Z,35.83
2022-08-27T13:40:55.635Z,35.58
2022-08-27T13:43:40.436Z,34.96
2022-08-27T13:46:12.242Z,34.28
2022-08-27T13:48:44.298Z,33.72
2022-08-27T13:51:13.204Z,33.37
2022-08-27T13:54:07.798Z,33.14
2022-08-27T13:56:37.897Z,33.09
2022-08-27T13:59:15.098Z,32.96
2022-08-27T14:01:58.612Z,32.78
2022-08-27T14:04:36.524Z,32.64
2022-08-27T14:07:25.603Z,32.63
2022-08-27T14:09:59.054Z,32.70
2022-08-27T14:12:37.237Z,32.65
2022-08-27T14:15:25.131Z,32.41
2022-08-27T14:17:51.992Z,32.27
2022-08-27T14:20:20.089Z,32.24
2022-08-27T14:22:47.349Z,32.19
2022-08-27T14:25:16.391Z,32.23
2022-08-27T14:27:54.077Z,32.31
2022-08-27T14:30:29.248Z,32.43
2022-08-27T14:33:02.027Z,32.50
2022-08-27T14:35:32.405Z,32.60
2022-08-27T14:38:04.623Z,32.72
2022-08-27T14:40:31.503Z,32.79
2022-08-27T14:43:00.193Z,32.84
2022-08-27T14:45:27.060Z,32.84
2022-08-27T14:47:59.041Z,32.86
2022-08-27T14:50:29.583Z,32.82
2022-08-27T14:52:56.480Z,32.81
2022-08-27T14:55:23.561Z,32.79
2022-08-27T14:57:51.186Z,32.70
2022-08-27T15:00:18.275Z,32.53
2022-08-27T15:02:48.273Z,32.35
2022-08-27T15:05:17.537Z,32.24
2022-08-27T15:07:47.198Z,32.13
2022-08-27T15:10:15.181Z,32.00
2022-08-27T15:12:42.950Z,31.89
2022-08-27T15:15:10.577Z,31.82
2022-08-27T15:17:37.933Z,31.81
2022-08-27T15:20:09.163Z,31.85
2022-08-27T15:22:43.953Z,31.81
2022-08-27T15:25:12.719Z,31.76
2022-08-27T15:27:40.223Z,31.72
2022-08-27T15:30:10.137Z,31.70
2022-08-27T15:32:41.472Z,31.61
2022-08-27T15:35:12.578Z,31.39
2022-08-27T15:37:40.960Z,31.23
2022-08-27T15:40:08.749Z,31.05
2022-08-27T15:42:35.644Z,30.84
2022-08-27T15:45:03.844Z,30.72
2022-08-27T15:47:30.640Z,30.59
2022-08-27T15:49:57.530Z,30.46
2022-08-27T15:52:24.748Z,30.32
2022-08-27T15:54:51.974Z,30.18
2022-08-27T15:57:20.508Z,30.02
2022-08-27T15:59:48.740Z,29.89
2022-08-27T16:02:18.864Z,29.78
2022-08-27T16:04:49.216Z,29.70
2022-08-27T16:07:20.274Z,29.63
2022-08-27T16:09:48.345Z,29.57
2022-08-27T16:12:22.419Z,29.50
2022-08-27T16:14:55.965Z,29.42
2022-08-27T16:17:24.447Z,29.30
2022-08-27T16:19:51.850Z,29.19
2022-08-27T16:22:19.317Z,29.09
2022-08-27T16:24:46.217Z,28.98
2022-08-27T16:27:13.082Z,28.88
2022-08-27T16:29:40.258Z,28.78
2022-08-27T16:32:14.211Z,28.68
2022-08-27T16:34:41.404Z,28.59
2022-08-27T16:37:08.247Z,28.45
2022-08-27T16:39:40.010Z,28.33
2022-08-27T16:42:10.284Z,28.16
2022-08-27T16:44:38.606Z,28.00
2022-08-27T16:47:06.314Z,27.83
2022-08-27T16:49:52.075Z,27.66
2022-08-27T16:52:20.903Z,27.42
2022-08-27T16:54:47.855Z,27.15
2022-08-27T16:57:14.806Z,27.05
2022-08-27T16:59:41.633Z,26.87
2022-08-27T17:02:22.139Z,26.68
2022-08-27T17:05:07.231Z,26.47
2022-08-27T17:07:40.886Z,26.23
2022-08-27T17:10:13.312Z,25.98
2022-08-27T17:12:40.799Z,25.75
2022-08-27T17:15:09.710Z,25.56
2022-08-27T17:17:38.882Z,25.24
2022-08-27T17:20:06.062Z,24.88
2022-08-27T17:22:35.004Z,24.64
2022-08-27T17:25:02.022Z,24.38
2022-08-27T17:27:29.763Z,24.20
2022-08-27T17:29:56.811Z,24.00
2022-08-27T17:32:23.726Z,23.83
2022-08-27T17:34:50.633Z,23.62
2022-08-27T17:37:18.934Z,23.48
2022-08-27T17:39:46.171Z,23.26
2022-08-27T17:42:13.054Z,23.09
2022-08-27T17:44:40.112Z,22.95
2022-08-27T17:47:08.527Z,22.82
2022-08-27T17:49:36.454Z,22.66
2022-08-27T17:52:15.358Z,22.50
2022-08-27T17:54:43.408Z,22.32
2022-08-27T17:57:16.955Z,22.18
2022-08-27T17:59:45.052Z,22.07
2022-08-27T18:02:23.631Z,21.92
2022-08-27T18:04:50.977Z,21.79
2022-08-27T18:07:19.256Z,21.69
2022-08-27T18:09:46.776Z,21.61
2022-08-27T18:12:17.768Z,21.49
2022-08-27T18:14:54.650Z,21.37
2022-08-27T18:17:21.502Z,21.25
2022-08-27T18:19:50.738Z,21.11
2022-08-27T18:22:18.205Z,21.03
2022-08-27T18:24:45.019Z,20.87
2022-08-27T18:27:12.149Z,20.73
2022-08-27T18:29:38.973Z,20.60
2022-08-27T18:32:05.906Z,20.51
2022-08-27T18:34:33.025Z,20.44
2022-08-27T18:36:59.890Z,20.29
2022-08-27T18:39:26.746Z,20.19
2022-08-27T18:41:54.464Z,20.08
2022-08-27T18:44:21.333Z,19.95
2022-08-27T18:46:48.200Z,19.83
2022-08-27T18:49:15.241Z,19.73
2022-08-27T18:51:43.523Z,19.60
2022-08-27T18:54:10.941Z,19.47
2022-08-27T18:56:37.999Z,19.39
2022-08-27T18:59:06.950Z,19.35
2022-08-27T19:01:33.883Z,19.27
2022-08-27T19:04:01.205Z,19.22
2022-08-27T19:06:28.151Z,19.15
2022-08-27T19:08:56.469Z,19.06
2022-08-27T19:11:23.562Z,18.97
2022-08-27T19:13:50.978Z,18.89
2022-08-27T19:16:46.559Z,18.78
2022-08-27T19:19:16.275Z,18.72
2022-08-27T19:21:45.129Z,18.56
2022-08-27T19:24:15.494Z,18.52
2022-08-27T19:26:42.883Z,18.48
2022-08-27T19:29:10.140Z,18.45
2022-08-27T19:31:38.083Z,18.41
2022-08-27T19:34:06.308Z,18.36
2022-08-27T19:36:35.508Z,18.27
2022-08-27T19:39:04.372Z,18.21
2022-08-27T19:41:31.341Z,18.11
2022-08-27T19:43:58.820Z,18.08
2022-08-27T19:46:26.422Z,18.02
2022-08-27T19:48:53.293Z,17.99
2022-08-27T19:51:20.105Z,17.99
2022-08-27T19:53:47.587Z,17.97
2022-08-27T19:56:15.207Z,17.88
2022-08-27T19:58:42.969Z,17.88
2022-08-27T20:01:11.556Z,17.88
2022-08-27T20:03:38.656Z,17.83
2022-08-27T20:06:05.861Z,17.81
2022-08-27T20:08:33.605Z,17.79
2022-08-27T20:11:01.480Z,17.75
2022-08-27T20:13:32.854Z,17.70
2022-08-27T20:16:01.118Z,17.64
2022-08-27T20:18:28.004Z,17.54
2022-08-27T20:20:55.115Z,17.45
2022-08-27T20:23:22.321Z,17.39
2022-08-27T20:25:52.391Z,17.28
2022-08-27T20:28:38.980Z,17.14
2022-08-27T20:31:07.446Z,17.01
2022-08-27T20:33:34.336Z,16.97
2022-08-27T20:36:02.830Z,16.99
2022-08-27T20:38:30.178Z,16.98
2022-08-27T20:40:57.018Z,17.02
2022-08-27T20:43:23.786Z,16.98
2022-08-27T20:45:50.990Z,17.00
2022-08-27T20:48:17.919Z,17.03
2022-08-27T20:50:44.751Z,17.01
2022-08-27T20:53:11.791Z,17.00
2022-08-27T20:55:39.315Z,17.00
2022-08-27T20:58:25.371Z,16.97
2022-08-27T21:00:54.828Z,16.95
2022-08-27T21:03:22.011Z,16.90
2022-08-27T21:05:48.941Z,16.87
2022-08-27T21:08:18.454Z,16.81
2022-08-27T21:10:48.429Z,16.76
2022-08-27T21:13:15.721Z,16.74
2022-08-27T21:15:42.803Z,16.68
2022-08-27T21:18:09.660Z,16.56
2022-08-27T21:20:36.907Z,16.45
2022-08-27T21:23:04.192Z,16.35
2022-08-27T21:25:31.224Z,16.32
2022-08-27T21:27:58.256Z,16.29
2022-08-27T21:30:26.495Z,16.23
2022-08-27T21:32:55.922Z,16.23
2022-08-27T21:35:23.687Z,16.14
2022-08-27T21:37:50.719Z,16.14
2022-08-27T21:40:19.985Z,16.14
2022-08-27T21:42:48.045Z,16.11
2022-08-27T21:45:15.143Z,16.08
2022-08-27T21:47:47.200Z,16.03
2022-08-27T21:50:14.513Z,15.97
2022-08-27T21:52:41.564Z,15.96
2022-08-27T21:55:08.921Z,15.93
2022-08-27T21:57:35.933Z,15.86
2022-08-27T22:00:36.043Z,15.79
2022-08-27T22:03:03.533Z,15.74
2022-08-27T22:05:30.654Z,15.65
2022-08-27T22:07:57.501Z,15.62
2022-08-27T22:10:24.330Z,15.55
2022-08-27T22:12:51.363Z,15.51
2022-08-27T22:15:18.547Z,15.54
2022-08-27T22:17:49.424Z,15.62
2022-08-27T22:20:19.075Z,15.67
2022-08-27T22:22:46.102Z,15.70
2022-08-27T22:25:13.913Z,15.68
2022-08-27T22:27:40.942Z,15.64
2022-08-27T22:30:11.179Z,15.62
2022-08-27T22:32:39.077Z,15.58
2022-08-27T22:35:06.627Z,15.53
2022-08-27T22:37:33.430Z,15.49
2022-08-27T22:40:00.264Z,15.41
2022-08-27T22:42:28.827Z,15.29
2022-08-27T22:44:55.721Z,15.24
2022-08-27T22:47:22.599Z,15.18
2022-08-27T22:49:52.747Z,15.14
2022-08-27T22:52:20.793Z,15.10
2022-08-27T22:54:54.859Z,15.02
2022-08-27T22:57:22.019Z,14.99
2022-08-27T22:59:48.817Z,15.00
2022-08-27T23:02:15.915Z,14.95
2022-08-27T23:05:00.762Z,15.01
2022-08-27T23:07:30.591Z,15.07
2022-08-27T23:09:57.779Z,15.14
2022-08-27T23:12:26.097Z,15.21
2022-08-27T23:14:53.159Z,15.29
2022-08-27T23:17:20.527Z,15.33
2022-08-27T23:19:48.075Z,15.32
2022-08-27T23:22:16.625Z,15.29
2022-08-27T23:25:02.291Z,15.27
2022-08-27T23:27:29.412Z,15.25
2022-08-27T23:29:58.089Z,15.28
2022-08-27T23:32:25.007Z,15.22
2022-08-27T23:34:52.078Z,15.15
2022-08-27T23:37:19.012Z,15.14
2022-08-27T23:39:45.847Z,15.07
2022-08-27T23:42:16.099Z,15.05
2022-08-27T23:44:43.125Z,15.02
2022-08-27T23:47:10.193Z,14.96
2022-08-27T23:49:37.564Z,14.87
2022-08-27T23:52:05.815Z,14.81
2022-08-27T23:54:34.014Z,14.73
2022-08-27T23:57:01.088Z,14.71
2022-08-27T23:59:30.445Z,14.66
