createdAt,value
2018-12-15T00:00:03.916Z,36.05
2018-12-15T00:02:33.103Z,42.00
2018-12-15T00:05:02.287Z,29.57
2018-12-15T00:07:31.486Z,29.27
2018-12-15T00:10:00.666Z,29.00
2018-12-15T00:12:30.204Z,35.20
2018-12-15T00:14:59.418Z,31.15
2018-12-15T00:17:28.634Z,26.60
2018-12-15T00:19:57.816Z,30.10
2018-12-15T00:22:27.028Z,23.70
2018-12-15T00:24:56.317Z,28.80
2018-12-15T00:27:25.525Z,36.90
2018-12-15T00:29:54.724Z,32.93
2018-12-15T00:32:23.921Z,30.15
2018-12-15T00:34:53.122Z,30.45
2018-12-15T00:37:22.429Z,32.37
2018-12-15T00:39:51.634Z,33.30
2018-12-15T00:42:20.805Z,36.50
2018-12-15T00:44:50.154Z,39.70
2018-12-15T00:47:19.309Z,36.40
2018-12-15T00:49:48.562Z,31.57
2018-12-15T00:52:17.797Z,31.33
2018-12-15T00:54:47.027Z,42.43
2018-12-15T00:57:16.246Z,39.53
2018-12-15T00:59:45.460Z,31.60
2018-12-15T01:02:15.418Z,42.10
2018-12-15T01:04:44.636Z,39.03
2018-12-15T01:07:13.872Z,40.30
2018-12-15T01:09:43.099Z,38.67
2018-12-15T01:12:12.354Z,53.77
2018-12-15T01:14:41.565Z,36.97
2018-12-15T01:17:10.772Z,39.13
2018-12-15T01:19:39.934Z,37.87
2018-12-15T01:22:09.200Z,39.53
2018-12-15T01:24:38.448Z,37.47
2018-12-15T01:27:07.623Z,29.00
2018-12-15T01:29:36.848Z,26.47
2018-12-15T01:32:06.053Z,26.33
2018-12-15T01:34:35.248Z,22.42
2018-12-15T01:37:04.530Z,19.23
2018-12-15T01:39:33.768Z,18.52
2018-12-15T01:42:02.966Z,20.55
2018-12-15T01:44:32.245Z,23.45
2018-12-15T01:47:01.531Z,25.62
2018-12-15T01:49:30.805Z,18.77
2018-12-15T01:52:00.136Z,22.25
2018-12-15T01:54:29.417Z,16.85
2018-12-15T01:56:58.641Z,18.95
2018-12-15T01:59:27.978Z,21.48
2018-12-15T02:01:57.237Z,17.05
2018-12-15T02:04:26.897Z,13.93
2018-12-15T02:06:56.141Z,13.72
2018-12-15T02:09:25.376Z,13.25
2018-12-15T02:11:54.534Z,14.18
2018-12-15T02:14:23.789Z,14.13
2018-12-15T02:16:52.989Z,11.65
2018-12-15T02:19:22.155Z,12.63
2018-12-15T02:21:51.349Z,15.38
2018-12-15T02:24:20.554Z,18.77
2018-12-15T02:26:49.794Z,13.83
2018-12-15T02:29:19.019Z,16.90
2018-12-15T02:31:48.210Z,19.02
2018-12-15T02:34:17.467Z,16.12
2018-12-15T02:36:46.891Z,11.65
2018-12-15T02:39:16.350Z,16.40
2018-12-15T02:41:47.322Z,14.75
2018-12-15T02:44:17.017Z,16.00
2018-12-15T02:46:46.265Z,13.70
2018-12-15T02:49:15.438Z,17.50
2018-12-15T02:51:44.607Z,17.87
2018-12-15T02:54:15.965Z,13.85
2018-12-15T02:56:45.145Z,13.50
2018-12-15T02:59:14.916Z,16.97
2018-12-15T03:01:44.162Z,15.10
2018-12-15T03:04:13.397Z,20.70
2018-12-15T03:06:42.890Z,18.33
2018-12-15T03:09:12.081Z,36.97
2018-12-15T03:11:41.296Z,26.52
2018-12-15T03:14:10.811Z,22.87
2018-12-15T03:16:44.315Z,21.77
2018-12-15T03:19:13.696Z,18.87
2018-12-15T03:21:42.896Z,29.70
2018-12-15T03:24:12.091Z,15.70
2018-12-15T03:26:41.284Z,13.30
2018-12-15T03:29:10.529Z,14.95
2018-12-15T03:31:39.743Z,17.70
2018-12-15T03:34:08.909Z,20.60
2018-12-15T03:36:38.142Z,21.52
2018-12-15T03:39:07.425Z,26.40
2018-12-15T03:41:36.668Z,21.33
2018-12-15T03:44:05.934Z,24.63
2018-12-15T03:46:35.134Z,20.90
2018-12-15T03:49:04.379Z,28.50
2018-12-15T03:51:33.547Z,23.90
2018-12-15T03:54:02.714Z,23.07
2018-12-15T03:56:31.926Z,19.13
2018-12-15T03:59:01.136Z,21.37
2018-12-15T04:01:30.348Z,23.33
2018-12-15T04:03:59.565Z,21.77
2018-12-15T04:06:28.757Z,17.97
2018-12-15T04:08:58.153Z,19.67
2018-12-15T04:11:27.347Z,18.10
2018-12-15T04:13:56.578Z,17.77
2018-12-15T04:16:25.867Z,13.73
2018-12-15T04:18:55.094Z,19.87
2018-12-15T04:21:24.308Z,15.77
2018-12-15T04:23:53.497Z,14.53
2018-12-15T04:26:22.708Z,19.43
2018-12-15T04:28:51.882Z,18.43
2018-12-15T04:31:21.071Z,16.23
2018-12-15T04:33:50.311Z,15.30
2018-12-15T04:36:19.854Z,13.80
2018-12-15T04:38:49.076Z,14.83
2018-12-15T04:41:18.291Z,12.47
2018-12-15T04:43:47.766Z,10.70
2018-12-15T04:46:16.947Z,15.90
2018-12-15T04:48:46.136Z,16.20
2018-12-15T04:51:15.391Z,14.17
2018-12-15T04:53:44.634Z,16.00
2018-12-15T04:56:14.604Z,20.40
2018-12-15T04:58:43.760Z,13.17
2018-12-15T05:01:12.966Z,12.67
2018-12-15T05:03:42.158Z,13.10
2018-12-15T05:06:11.316Z,18.37
2018-12-15T05:08:40.520Z,25.30
2018-12-15T05:11:10.318Z,30.30
2018-12-15T05:13:39.478Z,31.67
2018-12-15T05:16:08.766Z,28.47
2018-12-15T05:18:38.225Z,27.13
2018-12-15T05:21:07.434Z,25.03
2018-12-15T05:23:36.635Z,16.27
2018-12-15T05:26:05.808Z,17.63
2018-12-15T05:28:34.967Z,15.50
2018-12-15T05:31:04.143Z,12.53
2018-12-15T05:33:33.310Z,13.57
2018-12-15T05:36:02.638Z,29.43
2018-12-15T05:38:31.851Z,36.10
2018-12-15T05:41:01.053Z,28.30
2018-12-15T05:43:30.262Z,28.70
2018-12-15T05:45:59.471Z,22.43
2018-12-15T05:48:28.689Z,18.83
2018-12-15T05:50:57.861Z,14.67
2018-12-15T05:53:27.066Z,17.27
2018-12-15T05:55:56.491Z,14.43
2018-12-15T05:58:25.677Z,12.83
2018-12-15T06:00:54.894Z,16.10
2018-12-15T06:03:24.116Z,16.73
2018-12-15T06:05:53.303Z,20.43
2018-12-15T06:08:22.519Z,17.87
2018-12-15T06:10:51.683Z,16.43
2018-12-15T06:13:21.605Z,19.70
2018-12-15T06:15:50.840Z,21.70
2018-12-15T06:18:20.086Z,16.87
2018-12-15T06:20:49.278Z,19.40
2018-12-15T06:23:18.505Z,19.03
2018-12-15T06:25:47.671Z,15.23
2018-12-15T06:28:16.813Z,16.93
2018-12-15T06:30:46.003Z,19.13
2018-12-15T06:33:15.170Z,18.20
2018-12-15T06:35:44.394Z,15.77
2018-12-15T06:38:13.568Z,15.67
2018-12-15T06:40:42.792Z,15.10
2018-12-15T06:43:12.005Z,15.00
2018-12-15T06:45:41.151Z,16.07
2018-12-15T06:48:10.360Z,19.70
2018-12-15T06:50:39.521Z,14.43
2018-12-15T06:53:08.718Z,20.73
2018-12-15T06:55:37.945Z,17.70
2018-12-15T06:58:07.150Z,15.60
2018-12-15T07:00:36.369Z,17.07
2018-12-15T07:03:05.532Z,15.30
2018-12-15T07:05:34.745Z,17.73
2018-12-15T07:08:03.978Z,19.13
2018-12-15T07:10:33.131Z,16.27
2018-12-15T07:13:02.316Z,15.60
2018-12-15T07:15:31.844Z,20.93
2018-12-15T07:18:01.107Z,15.10
2018-12-15T07:20:30.282Z,14.03
2018-12-15T07:22:59.507Z,14.07
2018-12-15T07:25:28.716Z,16.63
2018-12-15T07:27:57.892Z,17.10
2018-12-15T07:30:27.421Z,16.30
2018-12-15T07:32:56.591Z,19.30
2018-12-15T07:35:25.753Z,17.20
2018-12-15T07:37:54.951Z,16.00
2018-12-15T07:40:24.197Z,16.57
2018-12-15T07:42:53.357Z,14.27
2018-12-15T07:45:22.572Z,13.20
2018-12-15T07:47:51.731Z,17.83
2018-12-15T07:50:21.743Z,12.10
2018-12-15T07:52:50.906Z,12.33
2018-12-15T07:55:20.098Z,14.53
2018-12-15T07:57:49.328Z,15.00
2018-12-15T08:00:19.562Z,12.63
2018-12-15T08:02:48.836Z,11.27
2018-12-15T08:05:17.999Z,11.20
2018-12-15T08:07:47.183Z,11.40
2018-12-15T08:10:18.674Z,11.77
2018-12-15T08:12:49.999Z,10.93
2018-12-15T08:15:19.243Z,10.80
2018-12-15T08:17:48.976Z,9.73
2018-12-15T08:20:18.169Z,11.70
2018-12-15T08:22:47.339Z,9.40
2018-12-15T08:25:16.526Z,10.47
2018-12-15T08:27:45.705Z,9.87
2018-12-15T08:30:14.869Z,13.67
2018-12-15T08:32:45.463Z,9.07
2018-12-15T08:35:15.175Z,10.33
2018-12-15T08:37:44.334Z,9.37
2018-12-15T08:40:13.727Z,8.80
2018-12-15T08:42:42.894Z,7.90
2018-12-15T08:45:12.173Z,7.50
2018-12-15T08:47:41.395Z,10.57
2018-12-15T08:50:10.676Z,8.23
2018-12-15T08:52:39.884Z,12.77
2018-12-15T08:55:09.144Z,6.77
2018-12-15T08:57:38.319Z,7.90
2018-12-15T09:00:07.802Z,6.53
2018-12-15T09:02:37.002Z,5.93
2018-12-15T09:05:06.345Z,7.50
2018-12-15T09:07:35.540Z,8.80
2018-12-15T09:10:04.856Z,4.87
2018-12-15T09:12:34.431Z,5.63
2018-12-15T09:15:03.668Z,6.43
2018-12-15T09:17:32.911Z,3.97
2018-12-15T09:20:02.455Z,3.70
2018-12-15T09:22:31.647Z,4.00
2018-12-15T09:25:00.877Z,4.30
2018-12-15T09:27:30.032Z,3.20
2018-12-15T09:29:59.216Z,4.00
2018-12-15T09:32:28.456Z,3.37
2018-12-15T09:34:57.746Z,5.33
2018-12-15T09:37:26.910Z,6.87
2018-12-15T09:39:56.066Z,3.53
2018-12-15T09:42:25.245Z,6.90
2018-12-15T09:44:54.446Z,4.00
2018-12-15T09:47:23.647Z,5.73
2018-12-15T09:49:52.881Z,2.77
2018-12-15T09:52:22.112Z,3.47
2018-12-15T09:54:51.343Z,4.27
2018-12-15T09:57:20.502Z,2.83
2018-12-15T09:59:49.711Z,2.93
2018-12-15T10:02:19.358Z,5.97
2018-12-15T10:04:48.705Z,5.63
2018-12-15T10:07:17.847Z,4.07
2018-12-15T10:09:47.250Z,4.20
2018-12-15T10:12:16.470Z,6.77
2018-12-15T10:14:45.914Z,4.40
2018-12-15T10:17:15.070Z,11.47
2018-12-15T10:19:44.254Z,6.00
2018-12-15T10:22:14.000Z,8.00
2018-12-15T10:24:43.191Z,4.77
2018-12-15T10:27:12.417Z,4.57
2018-12-15T10:29:47.142Z,3.57
2018-12-15T10:32:21.699Z,3.90
2018-12-15T10:34:50.916Z,3.60
2018-12-15T10:37:20.080Z,3.90
2018-12-15T10:39:49.284Z,3.97
2018-12-15T10:42:18.441Z,4.50
2018-12-15T10:44:47.609Z,5.07
2018-12-15T10:47:16.802Z,5.43
2018-12-15T10:49:45.974Z,3.27
2018-12-15T10:52:15.152Z,4.23
2018-12-15T10:54:44.458Z,2.30
2018-12-15T10:57:13.971Z,6.70
2018-12-15T10:59:43.173Z,2.90
2018-12-15T11:02:12.397Z,4.13
2018-12-15T11:04:41.557Z,4.30
2018-12-15T11:07:10.807Z,3.83
2018-12-15T11:09:39.998Z,3.23
2018-12-15T11:12:09.163Z,2.70
2018-12-15T11:14:38.305Z,3.67
2018-12-15T11:17:07.533Z,2.87
2018-12-15T11:19:37.290Z,3.93
2018-12-15T11:22:06.882Z,2.63
2018-12-15T11:24:36.456Z,3.27
2018-12-15T11:27:05.685Z,5.20
2018-12-15T11:29:34.872Z,9.30
2018-12-15T11:32:04.961Z,7.30
2018-12-15T11:34:34.176Z,8.07
2018-12-15T11:37:03.323Z,5.90
2018-12-15T11:39:32.508Z,9.00
2018-12-15T11:42:01.752Z,10.17
2018-12-15T11:44:30.999Z,10.53
2018-12-15T11:47:00.221Z,6.20
2018-12-15T11:49:29.394Z,5.63
2018-12-15T11:51:58.595Z,2.90
2018-12-15T11:54:27.814Z,5.87
2018-12-15T11:56:56.997Z,3.20
2018-12-15T11:59:26.201Z,3.57
2018-12-15T12:01:55.617Z,8.80
2018-12-15T12:04:24.797Z,10.17
2018-12-15T12:06:54.003Z,4.77
2018-12-15T12:09:23.207Z,4.20
2018-12-15T12:11:52.370Z,6.70
2018-12-15T12:14:21.573Z,4.37
2018-12-15T12:16:50.884Z,2.93
2018-12-15T12:19:20.118Z,5.43
2018-12-15T12:21:49.337Z,3.30
2018-12-15T12:24:18.505Z,4.83
2018-12-15T12:26:48.143Z,6.00
2018-12-15T12:29:17.378Z,4.10
2018-12-15T12:31:46.567Z,4.50
2018-12-15T12:34:15.769Z,9.70
2018-12-15T12:36:44.933Z,7.83
2018-12-15T12:39:14.183Z,7.40
2018-12-15T12:41:43.404Z,12.87
2018-12-15T12:44:12.628Z,10.77
2018-12-15T12:46:41.889Z,9.13
2018-12-15T12:49:11.111Z,6.33
2018-12-15T12:51:40.344Z,6.40
2018-12-15T12:54:09.571Z,4.50
2018-12-15T12:56:38.804Z,11.37
2018-12-15T12:59:07.973Z,10.13
2018-12-15T13:01:37.140Z,7.47
2018-12-15T13:04:06.388Z,7.27
2018-12-15T13:06:35.655Z,7.70
2018-12-15T13:09:07.071Z,15.77
2018-12-15T13:11:36.345Z,7.50
2018-12-15T13:14:05.594Z,5.03
2018-12-15T13:16:34.757Z,10.97
2018-12-15T13:19:04.005Z,14.60
2018-12-15T13:21:33.282Z,7.73
2018-12-15T13:24:02.482Z,12.83
2018-12-15T13:26:31.704Z,8.10
2018-12-15T13:29:01.394Z,8.37
2018-12-15T13:31:30.593Z,8.00
2018-12-15T13:33:59.839Z,7.37
2018-12-15T13:36:29.108Z,6.60
2018-12-15T13:38:58.406Z,6.10
2018-12-15T13:41:27.637Z,5.63
2018-12-15T13:43:56.863Z,8.37
2018-12-15T13:46:26.054Z,8.57
2018-12-15T13:48:55.278Z,17.10
2018-12-15T13:51:24.519Z,7.37
2018-12-15T13:53:53.899Z,14.13
2018-12-15T13:56:23.041Z,11.63
2018-12-15T13:58:52.250Z,17.50
2018-12-15T14:01:21.626Z,15.13
2018-12-15T14:03:50.818Z,20.90
2018-12-15T14:06:20.086Z,8.93
2018-12-15T14:08:49.288Z,7.53
2018-12-15T14:11:18.511Z,19.00
2018-12-15T14:13:47.718Z,10.80
2018-12-15T14:16:16.878Z,36.50
2018-12-15T14:18:46.042Z,8.30
2018-12-15T14:21:15.265Z,10.97
2018-12-15T14:23:44.573Z,11.37
2018-12-15T14:26:13.765Z,18.90
2018-12-15T14:28:42.931Z,17.83
2018-12-15T14:31:12.458Z,14.20
2018-12-15T14:33:41.658Z,17.60
2018-12-15T14:36:10.818Z,12.33
2018-12-15T14:38:40.030Z,14.87
2018-12-15T14:41:09.262Z,69.10
2018-12-15T14:43:38.415Z,10.67
2018-12-15T14:46:07.672Z,23.67
2018-12-15T14:48:38.350Z,11.87
2018-12-15T14:51:07.516Z,96.50
2018-12-15T14:53:36.728Z,35.03
2018-12-15T14:56:05.947Z,21.27
2018-12-15T14:58:35.127Z,6.57
2018-12-15T15:01:04.517Z,8.87
2018-12-15T15:03:33.722Z,12.07
2018-12-15T15:06:02.895Z,17.27
2018-12-15T15:08:32.069Z,4.05
2018-12-15T15:11:01.296Z,3.80
2018-12-15T15:13:34.507Z,24.18
2018-12-15T15:16:01.865Z,8.60
2018-12-15T15:18:31.054Z,8.58
2018-12-15T15:21:00.212Z,18.45
2018-12-15T15:23:29.410Z,3.17
2018-12-15T15:25:59.629Z,4.92
2018-12-15T15:28:28.993Z,3.37
2018-12-15T15:30:58.166Z,6.35
2018-12-15T15:33:28.150Z,12.88
2018-12-15T15:35:57.342Z,10.20
2018-12-15T15:38:26.494Z,10.38
2018-12-15T15:40:55.783Z,8.80
2018-12-15T15:43:24.945Z,9.15
2018-12-15T15:45:54.186Z,7.10
2018-12-15T15:48:23.377Z,15.60
2018-12-15T15:50:52.586Z,8.88
2018-12-15T15:53:21.792Z,27.65
2018-12-15T15:55:51.060Z,46.92
2018-12-15T15:58:20.246Z,7.03
2018-12-15T16:00:49.467Z,21.33
2018-12-15T16:03:18.640Z,12.03
2018-12-15T16:05:47.883Z,10.95
2018-12-15T16:08:17.136Z,12.35
2018-12-15T16:10:46.322Z,7.35
2018-12-15T16:13:15.503Z,7.65
2018-12-15T16:15:44.687Z,3.55
2018-12-15T16:18:13.905Z,6.17
2018-12-15T16:20:43.490Z,7.85
2018-12-15T16:23:12.906Z,3.75
2018-12-15T16:25:42.094Z,4.00
2018-12-15T16:28:11.310Z,4.00
2018-12-15T16:30:40.479Z,10.15
2018-12-15T16:33:09.743Z,6.00
2018-12-15T16:35:39.320Z,11.53
2018-12-15T16:38:09.420Z,4.62
2018-12-15T16:40:38.653Z,8.55
2018-12-15T16:43:07.897Z,6.90
2018-12-15T16:45:37.100Z,9.58
2018-12-15T16:48:06.304Z,5.67
2018-12-15T16:50:39.744Z,3.85
2018-12-15T16:53:08.961Z,4.72
2018-12-15T16:55:38.365Z,8.08
2018-12-15T16:58:07.782Z,8.65
2018-12-15T17:00:36.997Z,18.12
2018-12-15T17:03:06.232Z,9.93
2018-12-15T17:05:35.446Z,11.45
2018-12-15T17:08:04.632Z,8.63
2018-12-15T17:10:33.804Z,6.75
2018-12-15T17:13:03.016Z,4.83
2018-12-15T17:15:32.251Z,5.55
2018-12-15T17:18:01.430Z,8.03
2018-12-15T17:20:30.585Z,9.68
2018-12-15T17:22:59.839Z,13.40
2018-12-15T17:25:29.043Z,15.23
2018-12-15T17:27:58.245Z,11.68
2018-12-15T17:30:27.481Z,9.48
2018-12-15T17:32:56.861Z,6.42
2018-12-15T17:35:26.038Z,9.88
2018-12-15T17:37:55.483Z,8.13
2018-12-15T17:40:24.635Z,12.80
2018-12-15T17:42:53.850Z,7.12
2018-12-15T17:45:23.241Z,13.22
2018-12-15T17:47:52.503Z,6.03
2018-12-15T17:50:21.778Z,6.15
2018-12-15T17:52:51.593Z,6.53
2018-12-15T17:55:20.871Z,9.35
2018-12-15T17:57:50.137Z,10.58
2018-12-15T18:00:21.788Z,11.10
2018-12-15T18:02:51.408Z,10.95
2018-12-15T18:05:21.146Z,12.70
2018-12-15T18:07:50.355Z,11.00
2018-12-15T18:10:21.110Z,9.60
2018-12-15T18:12:50.416Z,20.68
2018-12-15T18:15:20.025Z,22.50
2018-12-15T18:17:49.242Z,13.83
2018-12-15T18:20:18.451Z,12.20
2018-12-15T18:22:47.704Z,9.45
2018-12-15T18:25:16.909Z,7.92
2018-12-15T18:27:46.210Z,7.37
2018-12-15T18:30:15.513Z,8.98
2018-12-15T18:32:44.713Z,12.03
2018-12-15T18:35:13.944Z,7.65
2018-12-15T18:37:43.229Z,13.50
2018-12-15T18:40:12.908Z,7.78
2018-12-15T18:42:42.109Z,9.70
2018-12-15T18:45:11.352Z,9.40
2018-12-15T18:47:40.634Z,7.83
2018-12-15T18:50:09.985Z,4.05
2018-12-15T18:52:39.191Z,3.30
2018-12-15T18:55:08.621Z,4.87
2018-12-15T18:57:37.822Z,4.87
2018-12-15T19:00:09.119Z,6.35
2018-12-15T19:02:38.300Z,7.65
2018-12-15T19:05:07.932Z,3.00
2018-12-15T19:07:37.106Z,7.87
2018-12-15T19:10:09.290Z,4.53
2018-12-15T19:12:38.630Z,13.95
2018-12-15T19:15:09.373Z,6.85
2018-12-15T19:17:38.708Z,17.77
2018-12-15T19:20:08.183Z,10.38
2018-12-15T19:22:37.365Z,19.30
2018-12-15T19:25:06.698Z,4.20
2018-12-15T19:27:38.836Z,5.28
2018-12-15T19:30:11.481Z,5.67
2018-12-15T19:32:40.749Z,8.30
2018-12-15T19:35:09.939Z,4.70
2018-12-15T19:37:39.253Z,12.63
2018-12-15T19:40:08.543Z,6.33
2018-12-15T19:42:38.337Z,4.50
2018-12-15T19:45:09.035Z,4.20
2018-12-15T19:47:38.242Z,5.70
2018-12-15T19:50:07.786Z,7.10
2018-12-15T19:52:36.994Z,3.30
2018-12-15T19:55:07.397Z,10.78
2018-12-15T19:57:36.614Z,8.23
2018-12-15T20:00:07.847Z,8.43
2018-12-15T20:02:37.101Z,4.60
2018-12-15T20:05:06.545Z,9.93
2018-12-15T20:07:35.886Z,4.85
2018-12-15T20:10:06.004Z,9.30
2018-12-15T20:12:36.475Z,9.00
2018-12-15T20:15:06.141Z,5.87
2018-12-15T20:17:35.355Z,8.75
2018-12-15T20:20:05.232Z,4.80
2018-12-15T20:22:34.611Z,5.12
2018-12-15T20:25:03.858Z,6.37
2018-12-15T20:27:33.122Z,5.05
2018-12-15T20:30:02.358Z,3.95
2018-12-15T20:32:31.537Z,5.85
2018-12-15T20:35:00.690Z,4.97
2018-12-15T20:37:29.857Z,5.60
2018-12-15T20:39:59.056Z,4.47
2018-12-15T20:42:28.241Z,3.92
2018-12-15T20:44:58.062Z,12.45
2018-12-15T20:47:28.010Z,8.95
2018-12-15T20:49:57.406Z,5.75
2018-12-15T20:52:26.568Z,9.60
2018-12-15T20:54:55.765Z,9.10
2018-12-15T20:57:25.002Z,3.65
2018-12-15T20:59:54.232Z,14.90
2018-12-15T21:02:24.190Z,6.58
2018-12-15T21:04:53.484Z,23.10
2018-12-15T21:07:22.690Z,10.53
2018-12-15T21:09:51.932Z,5.95
2018-12-15T21:12:21.367Z,4.10
2018-12-15T21:14:50.645Z,4.67
2018-12-15T21:17:19.910Z,4.95
2018-12-15T21:19:50.707Z,3.30
2018-12-15T21:22:20.505Z,3.65
2018-12-15T21:24:49.985Z,4.72
2018-12-15T21:27:19.262Z,3.30
2018-12-15T21:29:48.498Z,5.35
2018-12-15T21:32:17.757Z,10.00
2018-12-15T21:34:48.462Z,3.15
2018-12-15T21:37:18.213Z,5.80
2018-12-15T21:39:47.476Z,3.83
2018-12-15T21:42:16.671Z,8.93
2018-12-15T21:44:45.885Z,10.63
2018-12-15T21:47:15.390Z,6.00
2018-12-15T21:49:44.578Z,7.87
2018-12-15T21:52:14.117Z,11.45
2018-12-15T21:54:43.268Z,9.43
2018-12-15T21:57:12.467Z,5.42
2018-12-15T21:59:41.643Z,7.40
2018-12-15T22:02:10.893Z,4.37
2018-12-15T22:04:40.100Z,8.23
2018-12-15T22:07:09.306Z,6.78
2018-12-15T22:09:38.677Z,3.27
2018-12-15T22:12:07.939Z,6.37
2018-12-15T22:14:37.127Z,7.10
2018-12-15T22:17:06.312Z,9.33
2018-12-15T22:19:36.313Z,7.45
2018-12-15T22:22:05.581Z,6.08
2018-12-15T22:24:34.793Z,9.18
2018-12-15T22:27:04.211Z,6.33
2018-12-15T22:29:34.214Z,4.85
2018-12-15T22:32:03.455Z,6.65
2018-12-15T22:34:32.699Z,5.87
2018-12-15T22:37:01.910Z,6.92
2018-12-15T22:39:31.142Z,6.25
2018-12-15T22:42:00.386Z,6.42
2018-12-15T22:44:29.575Z,9.68
2018-12-15T22:46:58.919Z,5.08
2018-12-15T22:49:28.371Z,11.20
2018-12-15T22:51:57.552Z,8.25
2018-12-15T22:54:26.785Z,8.60
2018-12-15T22:56:55.949Z,4.08
2018-12-15T22:59:25.375Z,10.88
2018-12-15T23:01:54.615Z,3.92
2018-12-15T23:04:23.831Z,4.45
2018-12-15T23:06:53.039Z,6.20
2018-12-15T23:09:22.241Z,3.60
2018-12-15T23:11:53.485Z,5.67
2018-12-15T23:14:22.766Z,10.05
2018-12-15T23:16:52.038Z,8.60
2018-12-15T23:19:21.337Z,8.48
2018-12-15T23:21:50.745Z,7.08
2018-12-15T23:24:19.914Z,16.10
2018-12-15T23:26:49.063Z,7.40
2018-12-15T23:29:18.279Z,6.50
2018-12-15T23:31:47.626Z,7.13
2018-12-15T23:34:16.846Z,11.10
2018-12-15T23:36:46.097Z,8.70
2018-12-15T23:39:15.684Z,11.97
2018-12-15T23:41:45.048Z,6.77
2018-12-15T23:44:14.405Z,3.30
2018-12-15T23:46:43.652Z,4.93
2018-12-15T23:49:12.907Z,3.30
2018-12-15T23:51:42.976Z,4.87
2018-12-15T23:54:12.527Z,6.63
2018-12-15T23:56:41.794Z,3.50
2018-12-15T23:59:11.004Z,4.97
