createdAt,value
2019-04-06T00:00:44.170Z,24.87
2019-04-06T00:03:14.013Z,20.20
2019-04-06T00:05:43.640Z,23.83
2019-04-06T00:08:13.108Z,21.75
2019-04-06T00:10:42.554Z,25.80
2019-04-06T00:13:11.990Z,25.57
2019-04-06T00:15:41.815Z,24.30
2019-04-06T00:18:11.281Z,23.47
2019-04-06T00:20:40.736Z,21.50
2019-04-06T00:23:10.368Z,20.85
2019-04-06T00:25:44.687Z,28.40
2019-04-06T00:28:11.233Z,25.95
2019-04-06T00:30:57.394Z,22.17
2019-04-06T00:33:27.236Z,23.07
2019-04-06T00:35:58.075Z,24.07
2019-04-06T00:38:27.538Z,22.73
2019-04-06T00:40:57.228Z,25.03
2019-04-06T00:43:26.702Z,24.43
2019-04-06T00:45:56.142Z,23.67
2019-04-06T00:48:25.921Z,26.83
2019-04-06T00:50:55.372Z,27.23
2019-04-06T00:53:24.854Z,22.83
2019-04-06T00:55:55.929Z,22.40
2019-04-06T00:58:25.831Z,26.27
2019-04-06T01:00:55.276Z,23.67
2019-04-06T01:03:24.890Z,20.67
2019-04-06T01:05:54.309Z,26.93
2019-04-06T01:08:23.776Z,26.63
2019-04-06T01:10:53.200Z,28.30
2019-04-06T01:13:22.679Z,21.93
2019-04-06T01:15:52.172Z,25.17
2019-04-06T01:18:21.633Z,23.33
2019-04-06T01:20:51.094Z,29.70
2019-04-06T01:23:21.107Z,23.35
2019-04-06T01:25:50.586Z,23.27
2019-04-06T01:28:20.236Z,25.17
2019-04-06T01:30:49.690Z,21.87
2019-04-06T01:33:19.088Z,24.37
2019-04-06T01:35:48.878Z,22.02
2019-04-06T01:38:18.370Z,22.32
2019-04-06T01:40:47.793Z,23.30
2019-04-06T01:43:17.714Z,22.80
2019-04-06T01:45:47.161Z,21.90
2019-04-06T01:48:16.618Z,23.30
2019-04-06T01:50:46.256Z,25.30
2019-04-06T01:53:15.731Z,21.30
2019-04-06T01:55:45.648Z,24.65
2019-04-06T01:58:15.067Z,24.95
2019-04-06T02:00:58.231Z,21.25
2019-04-06T02:03:27.834Z,24.87
2019-04-06T02:05:57.323Z,23.75
2019-04-06T02:08:26.801Z,21.87
2019-04-06T02:10:56.598Z,21.95
2019-04-06T02:13:26.081Z,26.60
2019-04-06T02:15:55.756Z,24.90
2019-04-06T02:18:25.257Z,25.25
2019-04-06T02:20:54.701Z,21.87
2019-04-06T02:23:24.770Z,23.32
2019-04-06T02:25:54.251Z,23.27
2019-04-06T02:28:24.218Z,24.60
2019-04-06T02:31:04.421Z,24.15
2019-04-06T02:33:46.998Z,27.45
2019-04-06T02:36:31.625Z,23.30
2019-04-06T02:39:18.821Z,25.80
2019-04-06T02:41:52.493Z,21.87
2019-04-06T02:44:21.956Z,24.30
2019-04-06T02:46:51.403Z,24.05
2019-04-06T02:49:21.223Z,23.32
2019-04-06T02:51:50.657Z,26.55
2019-04-06T02:54:20.081Z,22.70
2019-04-06T02:56:49.767Z,28.45
2019-04-06T02:59:19.270Z,25.40
2019-04-06T03:01:49.119Z,27.37
2019-04-06T03:04:18.599Z,24.35
2019-04-06T03:06:48.091Z,22.45
2019-04-06T03:09:17.946Z,21.23
2019-04-06T03:11:47.463Z,25.57
2019-04-06T03:14:16.820Z,27.85
2019-04-06T03:16:46.473Z,22.98
2019-04-06T03:19:15.925Z,23.07
2019-04-06T03:21:45.582Z,27.20
2019-04-06T03:24:15.110Z,28.00
2019-04-06T03:26:59.261Z,27.50
2019-04-06T03:29:15.710Z,24.05
2019-04-06T03:31:45.127Z,24.57
2019-04-06T03:34:20.223Z,27.55
2019-04-06T03:36:46.176Z,27.23
2019-04-06T03:39:15.660Z,23.65
2019-04-06T03:41:46.732Z,24.20
2019-04-06T03:44:16.381Z,26.68
2019-04-06T03:46:45.931Z,24.57
2019-04-06T03:49:15.436Z,24.07
2019-04-06T03:51:45.288Z,20.97
2019-04-06T03:54:14.673Z,24.55
2019-04-06T03:56:44.117Z,26.00
2019-04-06T03:59:16.393Z,26.12
2019-04-06T04:01:45.989Z,21.97
2019-04-06T04:04:15.434Z,23.95
2019-04-06T04:06:45.024Z,26.67
2019-04-06T04:09:15.256Z,22.85
2019-04-06T04:11:45.432Z,28.03
2019-04-06T04:14:16.568Z,26.48
2019-04-06T04:16:46.331Z,29.98
2019-04-06T04:19:15.767Z,25.65
2019-04-06T04:21:45.357Z,27.70
2019-04-06T04:24:14.957Z,25.82
2019-04-06T04:26:44.427Z,32.55
2019-04-06T04:29:13.953Z,23.38
2019-04-06T04:31:43.719Z,26.05
2019-04-06T04:34:13.189Z,29.27
2019-04-06T04:36:42.640Z,27.35
2019-04-06T04:39:12.251Z,25.30
2019-04-06T04:41:41.680Z,24.72
2019-04-06T04:44:11.152Z,26.77
2019-04-06T04:46:40.915Z,27.45
2019-04-06T04:49:10.373Z,29.72
2019-04-06T04:51:40.113Z,27.20
2019-04-06T04:54:09.623Z,24.23
2019-04-06T04:56:39.115Z,39.90
2019-04-06T04:59:08.838Z,30.57
2019-04-06T05:01:38.764Z,25.15
2019-04-06T05:04:08.325Z,27.30
2019-04-06T05:06:38.044Z,26.33
2019-04-06T05:09:08.519Z,19.62
2019-04-06T05:11:38.027Z,25.02
2019-04-06T05:14:43.316Z,22.93
2019-04-06T05:17:12.379Z,26.63
2019-04-06T05:19:41.546Z,25.47
2019-04-06T05:22:11.117Z,26.07
2019-04-06T05:24:40.589Z,26.70
2019-04-06T05:27:10.712Z,26.67
2019-04-06T05:29:40.361Z,24.53
2019-04-06T05:32:09.565Z,28.10
2019-04-06T05:34:38.775Z,25.77
2019-04-06T05:37:07.683Z,29.12
2019-04-06T05:39:36.657Z,23.05
2019-04-06T05:42:05.686Z,26.70
2019-04-06T05:44:34.711Z,25.52
2019-04-06T05:47:03.602Z,27.48
2019-04-06T05:49:32.549Z,21.52
2019-04-06T05:52:01.718Z,22.60
2019-04-06T05:54:30.672Z,22.07
2019-04-06T05:57:00.851Z,22.30
2019-04-06T05:59:30.170Z,26.47
2019-04-06T06:01:59.945Z,21.73
2019-04-06T06:04:28.827Z,24.00
2019-04-06T06:06:57.724Z,22.90
2019-04-06T06:09:26.881Z,22.55
2019-04-06T06:11:56.097Z,21.57
2019-04-06T06:14:25.407Z,22.60
2019-04-06T06:16:54.611Z,22.05
2019-04-06T06:19:23.499Z,24.07
2019-04-06T06:21:52.360Z,27.82
2019-04-06T06:24:21.375Z,29.02
2019-04-06T06:26:50.425Z,24.57
2019-04-06T06:29:19.672Z,24.25
2019-04-06T06:31:48.529Z,24.87
2019-04-06T06:34:17.445Z,22.35
2019-04-06T06:36:46.916Z,24.30
2019-04-06T06:39:16.785Z,22.07
2019-04-06T06:41:46.296Z,21.73
2019-04-06T06:44:15.188Z,21.57
2019-04-06T06:46:44.220Z,20.75
2019-04-06T06:49:13.543Z,21.37
2019-04-06T06:51:43.955Z,23.02
2019-04-06T06:54:13.449Z,21.57
2019-04-06T06:56:42.359Z,20.02
2019-04-06T06:59:11.794Z,17.25
2019-04-06T07:01:41.934Z,20.68
2019-04-06T07:04:11.813Z,18.83
2019-04-06T07:06:40.875Z,22.13
2019-04-06T07:09:09.771Z,23.40
2019-04-06T07:11:39.314Z,18.75
2019-04-06T07:14:08.840Z,21.02
2019-04-06T07:16:37.884Z,22.17
2019-04-06T07:19:07.244Z,21.77
2019-04-06T07:21:36.296Z,22.23
2019-04-06T07:24:06.003Z,20.65
2019-04-06T07:26:35.665Z,21.93
2019-04-06T07:29:05.303Z,19.00
2019-04-06T07:31:34.794Z,20.88
2019-04-06T07:34:04.662Z,21.75
2019-04-06T07:36:36.526Z,20.05
2019-04-06T07:39:07.152Z,19.32
2019-04-06T07:41:36.618Z,21.35
2019-04-06T07:44:06.485Z,23.80
2019-04-06T07:46:36.018Z,20.75
2019-04-06T07:49:09.169Z,19.23
2019-04-06T07:51:36.972Z,16.43
2019-04-06T07:54:06.409Z,21.07
2019-04-06T07:56:36.212Z,16.62
2019-04-06T07:59:05.829Z,17.62
2019-04-06T08:01:35.299Z,22.05
2019-04-06T08:04:05.882Z,20.70
2019-04-06T08:06:35.443Z,20.10
2019-04-06T08:09:07.446Z,20.12
2019-04-06T08:11:37.703Z,19.35
2019-04-06T08:14:07.640Z,18.10
2019-04-06T08:16:37.172Z,18.30
2019-04-06T08:19:06.862Z,14.18
2019-04-06T08:21:36.381Z,16.87
2019-04-06T08:24:05.920Z,14.40
2019-04-06T08:26:35.914Z,18.02
2019-04-06T08:29:05.840Z,16.85
2019-04-06T08:31:35.523Z,18.45
2019-04-06T08:34:05.297Z,15.03
2019-04-06T08:36:35.081Z,17.60
2019-04-06T08:39:06.825Z,13.93
2019-04-06T08:41:36.515Z,20.08
2019-04-06T08:44:06.176Z,18.07
2019-04-06T08:46:35.696Z,17.52
2019-04-06T08:49:05.820Z,26.37
2019-04-06T08:51:35.487Z,24.80
2019-04-06T08:54:04.961Z,14.68
2019-04-06T08:56:34.237Z,14.28
2019-04-06T08:59:11.256Z,15.50
2019-04-06T09:01:35.004Z,18.85
2019-04-06T09:04:04.786Z,15.93
2019-04-06T09:06:34.279Z,16.52
2019-04-06T09:09:04.865Z,12.73
2019-04-06T09:11:34.552Z,18.17
2019-04-06T09:14:03.991Z,12.40
2019-04-06T09:16:33.814Z,12.68
2019-04-06T09:19:03.035Z,14.60
2019-04-06T09:21:32.489Z,16.93
2019-04-06T09:24:02.303Z,15.70
2019-04-06T09:26:32.008Z,17.45
2019-04-06T09:29:01.874Z,12.98
2019-04-06T09:31:31.503Z,13.55
2019-04-06T09:34:01.358Z,13.93
2019-04-06T09:36:30.781Z,15.93
2019-04-06T09:39:00.550Z,18.05
2019-04-06T09:41:30.288Z,13.18
2019-04-06T09:44:00.152Z,21.95
2019-04-06T09:46:39.120Z,13.75
2019-04-06T09:49:34.828Z,13.60
2019-04-06T09:52:13.427Z,11.63
2019-04-06T09:55:08.016Z,11.97
2019-04-06T09:58:02.643Z,12.50
2019-04-06T10:00:40.807Z,14.38
2019-04-06T10:03:35.712Z,11.08
2019-04-06T10:06:36.543Z,13.87
2019-04-06T10:09:31.565Z,14.93
2019-04-06T10:12:25.976Z,13.20
2019-04-06T10:15:14.979Z,13.03
2019-04-06T10:18:19.384Z,13.10
2019-04-06T10:21:10.784Z,13.28
2019-04-06T10:23:47.944Z,12.43
2019-04-06T10:26:32.830Z,12.45
2019-04-06T10:29:20.598Z,19.17
2019-04-06T10:32:13.369Z,14.78
2019-04-06T10:35:01.941Z,12.40
2019-04-06T10:37:45.333Z,14.33
2019-04-06T10:40:32.428Z,10.33
2019-04-06T10:43:36.088Z,13.28
2019-04-06T10:46:16.522Z,13.23
2019-04-06T10:48:54.529Z,14.33
2019-04-06T10:51:34.380Z,12.20
2019-04-06T10:54:09.575Z,13.72
2019-04-06T10:56:47.250Z,15.90
2019-04-06T11:00:01.091Z,11.20
2019-04-06T11:02:42.849Z,14.90
2019-04-06T11:05:18.394Z,16.23
2019-04-06T11:08:05.610Z,16.20
2019-04-06T11:10:45.248Z,16.23
2019-04-06T11:13:42.908Z,10.95
2019-04-06T11:16:49.849Z,14.87
2019-04-06T11:19:56.462Z,16.50
2019-04-06T11:22:47.283Z,11.57
2019-04-06T11:25:38.711Z,13.83
2019-04-06T11:28:26.373Z,17.42
2019-04-06T11:31:18.101Z,13.13
2019-04-06T11:34:22.170Z,12.88
2019-04-06T11:37:14.104Z,14.85
2019-04-06T11:39:54.044Z,15.83
2019-04-06T11:42:42.555Z,15.40
2019-04-06T11:45:33.749Z,17.50
2019-04-06T11:48:28.461Z,14.13
2019-04-06T11:51:36.308Z,13.72
2019-04-06T11:54:38.834Z,15.18
2019-04-06T11:57:17.027Z,15.23
2019-04-06T12:00:04.260Z,15.35
2019-04-06T12:02:52.884Z,14.37
2019-04-06T12:05:44.026Z,14.28
2019-04-06T12:08:25.111Z,14.80
2019-04-06T12:11:26.263Z,20.50
2019-04-06T12:14:14.793Z,17.87
2019-04-06T12:17:02.299Z,17.40
2019-04-06T12:19:58.546Z,15.60
2019-04-06T12:22:34.537Z,14.80
2019-04-06T12:25:21.163Z,15.03
2019-04-06T12:28:02.273Z,13.58
2019-04-06T12:30:46.851Z,15.63
2019-04-06T12:33:34.582Z,14.58
2019-04-06T12:36:27.492Z,15.10
2019-04-06T12:39:31.486Z,14.93
2019-04-06T12:42:38.678Z,12.73
2019-04-06T12:45:26.177Z,12.85
2019-04-06T12:48:14.599Z,14.18
2019-04-06T12:51:01.972Z,14.18
2019-04-06T12:53:48.970Z,14.35
2019-04-06T12:56:35.970Z,17.20
2019-04-06T12:59:27.849Z,12.85
2019-04-06T13:02:14.734Z,17.55
2019-04-06T13:05:17.797Z,14.05
2019-04-06T13:08:01.753Z,12.50
2019-04-06T13:10:44.125Z,13.65
2019-04-06T13:13:32.538Z,12.82
2019-04-06T13:16:15.706Z,11.70
2019-04-06T13:19:03.520Z,12.18
2019-04-06T13:21:50.771Z,12.55
2019-04-06T13:24:37.690Z,13.72
2019-04-06T13:27:32.247Z,12.75
2019-04-06T13:30:24.088Z,13.98
2019-04-06T13:33:04.984Z,12.00
2019-04-06T13:36:11.535Z,13.85
2019-04-06T13:38:53.776Z,12.50
2019-04-06T13:41:29.170Z,10.98
2019-04-06T13:44:23.729Z,18.27
2019-04-06T13:47:10.642Z,12.98
2019-04-06T13:50:01.521Z,14.47
2019-04-06T13:53:01.765Z,13.43
2019-04-06T13:55:43.816Z,13.87
2019-04-06T14:01:22.407Z,14.18
2019-04-06T14:04:19.368Z,12.55
2019-04-06T14:07:13.443Z,14.25
2019-04-06T14:10:13.749Z,15.30
2019-04-06T15:32:20.174Z,13.67
2019-04-06T15:35:21.039Z,21.73
2019-04-06T15:38:08.079Z,18.20
2019-04-06T15:40:59.734Z,18.27
2019-04-06T15:44:08.005Z,21.60
2019-04-06T15:47:00.277Z,14.00
2019-04-06T15:49:45.277Z,14.27
2019-04-06T15:52:33.707Z,23.20
2019-04-06T15:55:12.071Z,19.70
2019-04-06T15:57:50.129Z,18.07
2019-04-06T16:00:35.803Z,24.70
2019-04-06T16:03:23.815Z,15.33
2019-04-06T16:06:22.311Z,22.40
2019-04-06T16:09:20.004Z,19.23
2019-04-06T16:12:12.185Z,18.87
2019-04-06T16:15:09.784Z,22.37
2019-04-06T16:17:57.279Z,23.77
2019-04-06T16:20:41.566Z,22.20
2019-04-06T16:23:18.486Z,26.37
2019-04-06T16:26:19.204Z,29.47
2019-04-06T16:29:13.968Z,29.67
2019-04-06T16:32:11.558Z,33.57
2019-04-06T16:34:58.500Z,35.53
2019-04-06T16:37:52.651Z,34.07
2019-04-06T16:40:50.477Z,33.87
2019-04-06T16:43:44.984Z,36.60
2019-04-06T16:46:37.160Z,36.20
2019-04-06T16:49:19.765Z,42.70
2019-04-06T16:52:11.436Z,43.00
2019-04-06T16:54:56.756Z,49.20
2019-04-06T16:57:44.522Z,38.27
2019-04-06T17:00:29.764Z,28.83
2019-04-06T17:03:08.806Z,31.00
2019-04-06T17:05:58.318Z,38.07
2019-04-06T17:08:54.719Z,31.90
2019-04-06T17:11:43.176Z,29.10
2019-04-06T17:14:29.836Z,28.10
2019-04-06T17:17:22.054Z,22.53
2019-04-06T17:20:16.908Z,30.90
2019-04-06T17:23:04.242Z,26.63
2019-04-06T17:25:53.138Z,42.13
2019-04-06T17:28:54.268Z,43.80
2019-04-06T17:31:40.348Z,25.77
2019-04-06T17:34:25.828Z,32.97
2019-04-06T17:37:05.218Z,33.40
2019-04-06T17:39:49.419Z,48.37
2019-04-06T17:42:25.084Z,37.67
2019-04-06T17:45:12.607Z,64.83
2019-04-06T17:48:06.273Z,42.90
2019-04-06T17:51:04.675Z,35.17
2019-04-06T17:54:11.846Z,45.83
2019-04-06T17:57:09.566Z,28.37
2019-04-06T17:59:56.278Z,29.67
2019-04-06T18:02:51.094Z,22.30
2019-04-06T18:05:37.677Z,23.40
2019-04-06T18:08:38.093Z,27.33
2019-04-06T18:11:16.942Z,27.37
2019-04-06T18:13:48.568Z,30.53
2019-04-06T18:16:18.956Z,25.70
2019-04-06T18:18:47.832Z,24.97
2019-04-06T18:21:16.871Z,28.33
2019-04-06T18:23:46.167Z,34.10
2019-04-06T18:26:15.364Z,36.53
2019-04-06T18:28:45.107Z,30.90
2019-04-06T18:31:33.845Z,33.80
2019-04-06T18:34:02.938Z,35.17
2019-04-06T18:36:54.575Z,50.97
2019-04-06T18:39:24.258Z,39.87
2019-04-06T18:41:53.663Z,52.73
2019-04-06T18:44:23.042Z,45.37
2019-04-06T18:46:52.102Z,48.47
2019-04-06T18:49:21.196Z,51.83
2019-04-06T18:51:51.741Z,68.53
2019-04-06T18:54:20.974Z,86.77
2019-04-06T18:56:50.263Z,91.70
2019-04-06T18:59:19.617Z,100.40
2019-04-06T19:01:48.546Z,79.50
2019-04-06T19:04:18.319Z,64.20
2019-04-06T19:06:48.154Z,65.13
2019-04-06T19:09:23.021Z,60.20
2019-04-06T19:11:55.111Z,57.70
2019-04-06T19:14:20.474Z,58.53
2019-04-06T19:16:50.263Z,54.27
2019-04-06T19:19:19.804Z,45.30
2019-04-06T19:21:49.308Z,50.73
2019-04-06T19:24:19.153Z,43.20
2019-04-06T19:26:48.895Z,42.43
2019-04-06T19:29:18.578Z,42.53
2019-04-06T19:31:48.028Z,40.30
2019-04-06T19:34:17.507Z,43.03
2019-04-06T19:36:47.255Z,40.03
2019-04-06T19:39:16.783Z,83.17
2019-04-06T19:41:46.201Z,44.20
2019-04-06T19:44:16.371Z,43.63
2019-04-06T19:46:46.262Z,43.70
2019-04-06T19:49:15.702Z,42.17
2019-04-06T19:51:46.751Z,44.97
2019-04-06T19:54:16.486Z,44.53
2019-04-06T19:56:46.373Z,52.67
2019-04-06T19:59:16.361Z,46.90
2019-04-06T20:01:47.074Z,44.90
2019-04-06T20:04:16.821Z,43.17
2019-04-06T20:06:46.669Z,39.47
2019-04-06T20:09:16.084Z,50.00
2019-04-06T20:11:45.605Z,43.77
2019-04-06T20:14:16.235Z,50.17
2019-04-06T20:16:45.663Z,49.70
2019-04-06T20:19:15.237Z,53.70
2019-04-06T20:21:45.330Z,41.57
2019-04-06T20:24:15.096Z,48.67
2019-04-06T20:26:44.549Z,52.63
2019-04-06T20:29:14.037Z,53.13
2019-04-06T20:31:44.570Z,49.73
2019-04-06T20:34:14.262Z,49.57
2019-04-06T20:36:43.683Z,49.33
2019-04-06T20:39:13.440Z,53.47
2019-04-06T20:41:42.896Z,45.70
2019-04-06T20:44:12.386Z,70.67
2019-04-06T20:46:42.258Z,51.67
2019-04-06T20:49:11.910Z,52.93
2019-04-06T20:51:41.504Z,45.33
2019-04-06T20:54:10.953Z,51.40
2019-04-06T20:56:52.051Z,40.87
2019-04-06T20:59:24.552Z,38.20
2019-04-06T21:01:54.326Z,46.00
2019-04-06T21:04:24.723Z,51.57
2019-04-06T21:06:54.936Z,40.00
2019-04-06T21:09:24.640Z,41.63
2019-04-06T21:11:54.630Z,45.17
2019-04-06T21:14:24.092Z,45.03
2019-04-06T21:16:53.605Z,41.20
2019-04-06T21:19:23.782Z,43.97
2019-04-06T21:21:53.646Z,51.80
2019-04-06T21:24:23.463Z,37.27
2019-04-06T21:26:53.259Z,39.47
2019-04-06T21:29:23.350Z,46.97
2019-04-06T21:31:53.548Z,47.70
2019-04-06T21:34:22.997Z,46.53
2019-04-06T21:36:52.816Z,50.27
2019-04-06T21:39:22.392Z,50.77
2019-04-06T21:41:52.175Z,44.80
2019-04-06T21:44:22.042Z,42.60
2019-04-06T21:46:51.645Z,53.17
2019-04-06T21:49:21.680Z,57.40
2019-04-06T21:51:51.578Z,43.17
2019-04-06T21:54:21.229Z,38.83
2019-04-06T21:56:51.782Z,44.40
2019-04-06T21:59:21.642Z,34.10
2019-04-06T22:01:51.389Z,38.33
2019-04-06T22:04:25.920Z,36.87
2019-04-06T22:06:52.721Z,36.93
2019-04-06T22:09:23.156Z,40.80
2019-04-06T22:11:53.102Z,36.30
2019-04-06T22:14:22.940Z,38.80
2019-04-06T22:16:52.450Z,38.10
2019-04-06T22:19:22.604Z,38.33
2019-04-06T22:21:52.227Z,37.20
2019-04-06T22:24:21.737Z,40.43
2019-04-06T22:26:51.868Z,40.97
2019-04-06T22:29:22.171Z,46.57
2019-04-06T22:31:52.010Z,35.13
2019-04-06T22:34:21.779Z,31.07
2019-04-06T22:36:51.600Z,34.77
2019-04-06T22:39:21.510Z,35.83
2019-04-06T22:41:51.193Z,35.13
2019-04-06T22:44:21.043Z,32.70
2019-04-06T22:46:51.389Z,33.33
2019-04-06T22:49:21.459Z,33.90
2019-04-06T22:51:50.932Z,34.87
2019-04-06T22:54:21.273Z,37.37
2019-04-06T22:56:51.260Z,38.43
2019-04-06T22:59:20.684Z,33.33
2019-04-06T23:01:50.491Z,38.07
2019-04-06T23:04:48.606Z,39.07
2019-04-06T23:07:16.924Z,37.00
2019-04-06T23:09:46.688Z,44.50
2019-04-06T23:12:16.758Z,38.77
2019-04-06T23:14:46.472Z,52.30
2019-04-06T23:17:16.908Z,46.20
2019-04-06T23:19:46.907Z,50.30
2019-04-06T23:22:16.842Z,49.13
2019-04-06T23:24:46.829Z,52.07
2019-04-06T23:27:16.540Z,51.17
2019-04-06T23:29:46.222Z,42.17
2019-04-06T23:32:16.010Z,44.90
2019-04-06T23:34:58.123Z,54.83
2019-04-06T23:37:19.431Z,43.27
2019-04-06T23:39:49.221Z,57.23
2019-04-06T23:42:18.560Z,42.77
2019-04-06T23:44:48.782Z,38.90
2019-04-06T23:47:19.092Z,41.77
2019-04-06T23:49:49.527Z,38.70
2019-04-06T23:52:19.473Z,43.03
2019-04-06T23:54:49.210Z,43.53
2019-04-06T23:57:18.699Z,44.77
2019-04-06T23:59:48.101Z,43.83
