createdAt,value
2022-12-31T00:02:22.530Z,2.92
2022-12-31T00:04:49.499Z,4.55
2022-12-31T00:07:16.425Z,1.42
2022-12-31T00:09:43.449Z,1.70
2022-12-31T00:12:10.419Z,1.98
2022-12-31T00:14:37.467Z,2.75
2022-12-31T00:17:04.433Z,4.68
2022-12-31T00:19:31.405Z,2.72
2022-12-31T00:21:58.319Z,1.40
2022-12-31T00:24:25.331Z,2.87
2022-12-31T00:26:52.342Z,3.78
2022-12-31T00:29:19.254Z,1.42
2022-12-31T00:31:46.207Z,3.20
2022-12-31T00:34:13.256Z,1.17
2022-12-31T00:36:42.643Z,1.73
2022-12-31T00:39:10.808Z,1.25
2022-12-31T00:41:38.106Z,1.08
2022-12-31T00:44:05.689Z,3.22
2022-12-31T00:46:32.827Z,1.38
2022-12-31T00:48:59.874Z,4.25
2022-12-31T00:51:29.847Z,2.35
2022-12-31T00:53:57.892Z,1.58
2022-12-31T00:56:28.193Z,1.23
2022-12-31T00:58:55.493Z,1.40
2022-12-31T01:01:28.645Z,4.30
2022-12-31T01:04:03.197Z,0.85
2022-12-31T01:06:31.103Z,2.60
2022-12-31T01:08:58.357Z,1.02
2022-12-31T01:11:29.448Z,1.15
2022-12-31T01:14:04.132Z,1.65
2022-12-31T01:16:41.315Z,1.00
2022-12-31T01:19:11.671Z,2.88
2022-12-31T01:21:40.764Z,1.75
2022-12-31T01:24:09.248Z,3.78
2022-12-31T01:26:36.848Z,7.70
2022-12-31T01:29:05.125Z,9.60
2022-12-31T01:31:34.761Z,1.20
2022-12-31T01:34:02.016Z,1.00
2022-12-31T01:36:30.877Z,3.63
2022-12-31T01:39:00.610Z,11.63
2022-12-31T01:41:33.046Z,2.05
2022-12-31T01:44:03.099Z,3.47
2022-12-31T01:46:43.816Z,0.80
2022-12-31T01:49:44.605Z,4.68
2022-12-31T01:52:17.527Z,1.65
2022-12-31T01:55:09.084Z,9.75
2022-12-31T01:57:37.293Z,3.38
2022-12-31T02:00:06.028Z,1.50
2022-12-31T02:02:33.071Z,3.38
2022-12-31T02:05:02.760Z,2.03
2022-12-31T02:07:29.828Z,1.95
2022-12-31T02:09:56.921Z,1.88
2022-12-31T02:12:24.282Z,1.90
2022-12-31T02:14:53.850Z,0.90
2022-12-31T02:17:56.333Z,0.80
2022-12-31T02:21:07.979Z,1.13
2022-12-31T02:24:04.697Z,1.33
2022-12-31T02:26:58.466Z,1.17
2022-12-31T02:29:46.767Z,0.98
2022-12-31T02:32:48.670Z,0.88
2022-12-31T02:35:19.678Z,0.70
2022-12-31T02:37:53.293Z,0.80
2022-12-31T02:40:22.824Z,2.38
2022-12-31T02:42:55.064Z,1.10
2022-12-31T02:45:29.809Z,1.52
2022-12-31T02:48:05.493Z,2.50
2022-12-31T02:50:55.647Z,3.60
2022-12-31T02:53:31.655Z,3.17
2022-12-31T02:56:17.406Z,1.45
2022-12-31T02:59:31.501Z,0.60
2022-12-31T03:02:14.490Z,1.00
2022-12-31T03:04:52.581Z,2.20
2022-12-31T03:07:28.434Z,1.00
2022-12-31T03:09:56.031Z,3.13
2022-12-31T03:12:45.562Z,1.02
2022-12-31T03:15:20.643Z,0.60
2022-12-31T03:17:48.739Z,2.97
2022-12-31T03:20:34.238Z,0.70
2022-12-31T03:23:03.611Z,1.02
2022-12-31T03:25:33.878Z,3.88
2022-12-31T03:28:06.516Z,2.78
2022-12-31T03:30:34.353Z,2.70
2022-12-31T03:33:02.038Z,1.60
2022-12-31T03:35:29.976Z,3.58
2022-12-31T03:37:57.840Z,4.25
2022-12-31T03:40:26.685Z,1.17
2022-12-31T03:42:53.667Z,1.80
2022-12-31T03:45:21.276Z,1.45
2022-12-31T03:47:48.348Z,2.15
2022-12-31T03:50:17.352Z,3.28
2022-12-31T03:52:45.051Z,3.65
2022-12-31T03:55:13.101Z,1.33
2022-12-31T03:57:40.211Z,1.90
2022-12-31T04:00:10.213Z,1.60
2022-12-31T04:02:37.385Z,8.02
2022-12-31T04:05:04.785Z,3.67
2022-12-31T04:07:31.889Z,2.50
2022-12-31T04:09:59.045Z,1.13
2022-12-31T04:12:26.108Z,1.15
2022-12-31T04:14:53.015Z,1.35
2022-12-31T04:17:20.075Z,1.58
2022-12-31T04:19:47.115Z,0.65
2022-12-31T04:22:14.160Z,2.50
2022-12-31T04:24:43.062Z,1.88
2022-12-31T04:27:11.762Z,1.33
2022-12-31T04:29:39.276Z,0.80
2022-12-31T04:32:07.937Z,1.88
2022-12-31T04:34:35.375Z,1.08
2022-12-31T04:37:02.685Z,1.35
2022-12-31T04:39:29.639Z,0.90
2022-12-31T04:41:56.650Z,5.22
2022-12-31T04:44:23.778Z,1.50
2022-12-31T04:46:50.755Z,0.70
2022-12-31T04:49:17.948Z,4.07
2022-12-31T04:51:44.937Z,0.95
2022-12-31T04:54:12.044Z,0.90
2022-12-31T04:56:39.060Z,1.50
2022-12-31T04:59:06.105Z,1.95
2022-12-31T05:01:33.511Z,1.48
2022-12-31T05:04:00.651Z,1.65
2022-12-31T05:06:27.699Z,6.63
2022-12-31T05:08:54.682Z,8.48
2022-12-31T05:11:21.697Z,5.35
2022-12-31T05:13:48.888Z,3.35
2022-12-31T05:16:15.930Z,1.20
2022-12-31T05:18:42.910Z,2.28
2022-12-31T05:21:11.909Z,2.08
2022-12-31T05:23:38.878Z,1.23
2022-12-31T05:26:05.834Z,1.50
2022-12-31T05:28:32.800Z,0.73
2022-12-31T05:31:00.732Z,5.63
2022-12-31T05:33:27.658Z,2.03
2022-12-31T05:35:55.048Z,1.75
2022-12-31T05:38:21.956Z,1.05
2022-12-31T05:40:49.010Z,1.65
2022-12-31T05:43:15.960Z,1.10
2022-12-31T05:45:43.053Z,1.05
2022-12-31T05:48:10.053Z,2.35
2022-12-31T05:50:37.025Z,1.23
2022-12-31T05:53:04.045Z,0.75
2022-12-31T05:55:31.000Z,1.50
2022-12-31T05:57:58.281Z,1.65
2022-12-31T06:00:25.245Z,2.67
2022-12-31T06:02:52.176Z,0.73
2022-12-31T06:05:25.729Z,0.85
2022-12-31T06:07:53.216Z,0.60
2022-12-31T06:10:20.168Z,1.00
2022-12-31T06:12:47.126Z,2.28
2022-12-31T06:15:14.110Z,10.13
2022-12-31T06:17:41.080Z,1.08
2022-12-31T06:20:13.068Z,2.28
2022-12-31T06:22:40.574Z,0.80
2022-12-31T06:25:07.970Z,1.05
2022-12-31T06:27:34.904Z,0.80
2022-12-31T06:30:01.859Z,1.10
2022-12-31T06:32:28.791Z,16.45
2022-12-31T06:34:55.709Z,47.47
2022-12-31T06:37:22.728Z,16.80
2022-12-31T06:39:49.645Z,5.68
2022-12-31T06:42:16.600Z,4.72
2022-12-31T06:44:43.596Z,2.78
2022-12-31T06:47:10.591Z,4.25
2022-12-31T06:49:37.483Z,1.73
2022-12-31T06:52:04.563Z,3.67
2022-12-31T06:54:31.784Z,1.10
2022-12-31T06:56:59.081Z,0.80
2022-12-31T06:59:29.051Z,1.35
2022-12-31T07:02:14.049Z,1.00
2022-12-31T07:05:10.291Z,8.88
2022-12-31T07:08:28.220Z,15.98
2022-12-31T07:11:11.525Z,3.38
2022-12-31T07:13:48.070Z,3.40
2022-12-31T07:16:56.008Z,4.10
2022-12-31T07:19:57.516Z,13.60
2022-12-31T07:22:25.209Z,2.10
2022-12-31T07:24:53.527Z,12.45
2022-12-31T07:27:42.213Z,5.75
2022-12-31T07:30:15.516Z,16.05
2022-12-31T07:33:19.492Z,1.27
2022-12-31T07:36:05.368Z,8.25
2022-12-31T07:38:43.058Z,3.30
2022-12-31T07:41:23.825Z,0.90
2022-12-31T07:44:18.129Z,7.82
2022-12-31T07:47:02.070Z,4.18
2022-12-31T07:49:30.429Z,8.95
2022-12-31T07:51:57.716Z,8.02
2022-12-31T07:54:24.680Z,1.35
2022-12-31T07:56:52.211Z,3.70
2022-12-31T07:59:34.155Z,1.50
2022-12-31T08:02:04.266Z,1.42
2022-12-31T08:04:56.661Z,1.35
2022-12-31T08:07:48.311Z,1.83
2022-12-31T08:10:39.997Z,0.52
2022-12-31T08:13:11.383Z,1.17
2022-12-31T08:15:44.647Z,2.10
2022-12-31T08:18:11.864Z,1.25
2022-12-31T08:21:08.179Z,1.50
2022-12-31T08:24:00.790Z,1.80
2022-12-31T08:26:52.783Z,1.40
2022-12-31T08:29:47.414Z,1.98
2022-12-31T08:32:31.234Z,1.70
2022-12-31T08:35:26.261Z,1.23
2022-12-31T08:38:02.389Z,0.70
2022-12-31T08:41:04.581Z,3.47
2022-12-31T08:43:49.729Z,3.75
2022-12-31T08:46:26.144Z,3.30
2022-12-31T08:48:53.291Z,2.28
2022-12-31T08:51:25.336Z,4.60
2022-12-31T08:53:59.523Z,1.52
2022-12-31T08:56:39.526Z,0.80
2022-12-31T08:59:18.530Z,1.77
2022-12-31T09:01:54.626Z,1.77
2022-12-31T09:04:46.836Z,2.53
2022-12-31T09:07:16.382Z,1.27
2022-12-31T09:10:16.627Z,1.15
2022-12-31T09:12:59.548Z,3.13
2022-12-31T09:15:34.016Z,1.55
2022-12-31T09:18:01.248Z,1.35
2022-12-31T09:20:42.321Z,2.67
2022-12-31T09:23:11.261Z,0.57
2022-12-31T09:26:05.075Z,5.70
2022-12-31T09:29:01.078Z,3.63
2022-12-31T09:31:51.352Z,2.92
2022-12-31T09:34:46.914Z,2.88
2022-12-31T09:37:37.747Z,0.60
2022-12-31T09:40:44.686Z,1.27
2022-12-31T09:43:11.556Z,1.73
2022-12-31T09:46:12.135Z,1.85
2022-12-31T09:48:51.036Z,1.98
2022-12-31T09:51:39.063Z,2.78
2022-12-31T09:54:29.690Z,1.45
2022-12-31T09:57:26.408Z,3.38
2022-12-31T10:00:19.860Z,3.53
2022-12-31T10:03:10.673Z,1.40
2022-12-31T10:05:49.771Z,2.05
2022-12-31T10:08:26.064Z,3.92
2022-12-31T10:11:14.998Z,2.40
2022-12-31T10:13:51.113Z,3.10
2022-12-31T10:16:27.306Z,2.83
2022-12-31T10:19:13.031Z,1.15
2022-12-31T10:21:58.841Z,1.50
2022-12-31T10:25:38.420Z,2.00
2022-12-31T10:28:07.032Z,2.42
2022-12-31T10:30:37.993Z,4.25
2022-12-31T10:33:21.636Z,4.25
2022-12-31T10:36:14.038Z,6.90
2022-12-31T10:38:53.395Z,3.03
2022-12-31T10:41:43.573Z,2.08
2022-12-31T10:44:29.711Z,3.17
2022-12-31T10:47:04.320Z,5.13
2022-12-31T10:50:13.271Z,4.07
2022-12-31T10:52:45.957Z,1.65
2022-12-31T10:55:42.050Z,5.07
2022-12-31T10:58:33.821Z,7.00
2022-12-31T11:01:33.164Z,7.97
2022-12-31T11:04:29.575Z,4.85
2022-12-31T11:07:16.054Z,14.02
2022-12-31T11:09:52.043Z,7.88
2022-12-31T11:12:48.546Z,4.45
2022-12-31T11:15:21.628Z,3.75
2022-12-31T11:18:17.718Z,3.83
2022-12-31T11:21:09.492Z,6.20
2022-12-31T11:24:02.747Z,4.10
2022-12-31T11:26:50.418Z,6.35
2022-12-31T11:29:29.653Z,3.72
2022-12-31T11:32:02.400Z,14.80
2022-12-31T11:34:37.924Z,5.60
2022-12-31T11:37:36.950Z,1.75
2022-12-31T11:40:31.288Z,4.20
2022-12-31T11:43:04.394Z,1.83
2022-12-31T11:45:55.756Z,1.35
2022-12-31T11:48:59.476Z,3.97
2022-12-31T11:51:38.677Z,2.55
2022-12-31T11:54:30.012Z,1.42
2022-12-31T11:57:21.269Z,1.38
2022-12-31T11:59:56.664Z,2.70
2022-12-31T12:02:42.675Z,1.13
2022-12-31T12:05:14.023Z,3.17
2022-12-31T12:07:41.055Z,0.93
2022-12-31T12:10:36.148Z,5.78
2022-12-31T12:13:14.392Z,1.17
2022-12-31T12:15:47.235Z,3.20
2022-12-31T12:18:42.335Z,2.42
2022-12-31T12:21:14.026Z,2.58
2022-12-31T12:23:42.723Z,4.18
2022-12-31T12:26:36.787Z,1.33
2022-12-31T12:29:18.363Z,1.13
2022-12-31T12:32:19.612Z,1.20
2022-12-31T12:34:49.891Z,4.85
2022-12-31T12:37:37.355Z,2.05
2022-12-31T12:40:29.796Z,3.35
2022-12-31T12:42:58.681Z,1.95
2022-12-31T12:45:29.418Z,2.88
2022-12-31T12:48:00.277Z,1.25
2022-12-31T12:50:42.315Z,1.55
2022-12-31T12:53:33.189Z,3.22
2022-12-31T12:56:17.355Z,9.20
2022-12-31T12:59:11.110Z,2.05
2022-12-31T13:02:04.973Z,1.80
2022-12-31T13:04:50.103Z,5.18
2022-12-31T13:07:23.071Z,1.92
2022-12-31T13:10:08.103Z,2.53
2022-12-31T13:15:58.714Z,0.82
2022-12-31T13:18:36.418Z,3.28
2022-12-31T13:21:20.168Z,2.45
2022-12-31T13:24:34.962Z,2.33
2022-12-31T13:27:18.554Z,2.60
2022-12-31T13:29:47.589Z,1.08
2022-12-31T13:32:21.063Z,1.02
2022-12-31T13:34:52.064Z,0.70
2022-12-31T13:37:28.795Z,0.70
2022-12-31T13:40:05.509Z,2.83
2022-12-31T13:42:42.575Z,2.30
2022-12-31T13:45:22.539Z,2.08
2022-12-31T13:48:05.635Z,1.73
2022-12-31T13:51:00.635Z,1.48
2022-12-31T13:53:36.490Z,2.28
2022-12-31T13:56:09.597Z,3.78
2022-12-31T13:59:10.166Z,3.13
2022-12-31T14:02:20.652Z,2.67
2022-12-31T14:04:53.174Z,1.50
2022-12-31T14:07:22.600Z,1.10
2022-12-31T14:09:49.649Z,2.70
2022-12-31T14:12:29.254Z,1.83
2022-12-31T14:15:12.003Z,3.90
2022-12-31T14:18:04.161Z,4.53
2022-12-31T14:20:56.679Z,1.70
2022-12-31T14:24:23.076Z,3.15
2022-12-31T14:26:56.224Z,3.97
2022-12-31T14:29:32.368Z,5.80
2022-12-31T14:36:08.251Z,2.60
2022-12-31T14:38:48.557Z,5.28
2022-12-31T14:42:25.686Z,2.92
2022-12-31T14:45:29.895Z,4.78
2022-12-31T14:48:35.185Z,3.75
2022-12-31T14:51:22.634Z,3.17
2022-12-31T14:53:54.264Z,2.90
2022-12-31T14:56:29.593Z,1.67
2022-12-31T15:02:37.579Z,2.83
2022-12-31T15:08:33.561Z,14.63
2022-12-31T15:11:27.305Z,4.53
2022-12-31T15:14:19.544Z,6.25
2022-12-31T15:17:18.602Z,3.92
2022-12-31T15:20:18.075Z,3.63
2022-12-31T15:22:48.473Z,4.10
2022-12-31T15:25:18.927Z,9.90
2022-12-31T15:27:48.462Z,16.35
2022-12-31T15:30:34.134Z,14.65
2022-12-31T15:33:10.542Z,13.65
2022-12-31T15:35:51.847Z,9.20
2022-12-31T15:38:48.577Z,15.88
2022-12-31T15:41:25.221Z,4.10
2022-12-31T15:43:54.932Z,1.92
2022-12-31T15:46:37.185Z,5.90
2022-12-31T15:49:15.651Z,3.28
2022-12-31T15:51:45.269Z,1.50
2022-12-31T15:54:27.842Z,1.17
2022-12-31T15:56:54.813Z,1.33
2022-12-31T15:59:23.307Z,1.40
2022-12-31T16:01:57.200Z,2.15
2022-12-31T16:04:28.969Z,1.88
2022-12-31T16:07:03.539Z,9.27
2022-12-31T16:09:36.005Z,4.07
2022-12-31T16:12:09.715Z,6.88
2022-12-31T16:14:43.083Z,8.27
2022-12-31T16:17:33.488Z,4.03
2022-12-31T16:20:02.537Z,2.92
2022-12-31T16:22:37.838Z,1.65
2022-12-31T16:27:55.088Z,1.88
2022-12-31T16:30:23.440Z,2.20
2022-12-31T16:32:51.485Z,2.35
2022-12-31T16:35:36.499Z,2.53
2022-12-31T16:38:33.946Z,2.58
2022-12-31T16:41:03.907Z,2.05
2022-12-31T16:43:41.066Z,11.90
2022-12-31T16:49:33.963Z,3.40
2022-12-31T16:52:32.161Z,2.47
2022-12-31T16:55:00.167Z,6.70
2022-12-31T16:57:30.468Z,7.82
2022-12-31T17:00:07.465Z,9.20
2022-12-31T17:02:39.186Z,10.52
2022-12-31T17:05:53.057Z,5.80
2022-12-31T17:08:59.634Z,3.08
2022-12-31T17:11:53.354Z,5.32
2022-12-31T17:14:25.801Z,2.05
2022-12-31T17:17:04.025Z,2.13
2022-12-31T17:19:34.283Z,4.88
2022-12-31T17:22:07.755Z,2.33
2022-12-31T17:24:35.529Z,2.00
2022-12-31T17:27:07.865Z,5.55
2022-12-31T17:29:37.980Z,2.78
2022-12-31T17:32:36.246Z,9.05
2022-12-31T17:35:32.349Z,5.80
2022-12-31T17:38:18.229Z,4.25
2022-12-31T17:40:51.378Z,3.85
2022-12-31T17:43:25.766Z,2.55
2022-12-31T17:45:55.915Z,6.20
2022-12-31T17:48:29.265Z,7.68
2022-12-31T17:50:59.674Z,9.38
2022-12-31T17:53:26.689Z,9.10
2022-12-31T17:55:56.814Z,2.75
2022-12-31T17:58:42.417Z,4.95
2022-12-31T18:01:10.309Z,4.82
2022-12-31T18:03:39.075Z,5.50
2022-12-31T18:06:09.122Z,4.60
2022-12-31T18:08:38.563Z,10.32
2022-12-31T18:11:17.933Z,6.55
2022-12-31T18:13:45.929Z,9.13
2022-12-31T18:16:14.013Z,12.35
2022-12-31T18:19:23.494Z,7.93
2022-12-31T18:22:00.933Z,2.30
2022-12-31T18:24:29.070Z,9.07
2022-12-31T18:26:56.663Z,4.32
2022-12-31T18:29:29.690Z,2.42
2022-12-31T18:31:57.411Z,2.40
2022-12-31T18:34:24.873Z,2.83
2022-12-31T18:36:53.166Z,2.90
2022-12-31T18:39:20.215Z,1.70
2022-12-31T18:41:51.688Z,2.65
2022-12-31T18:44:18.896Z,2.58
2022-12-31T18:46:45.992Z,2.10
2022-12-31T18:49:13.213Z,4.70
2022-12-31T18:51:40.219Z,7.43
2022-12-31T18:54:10.096Z,2.65
2022-12-31T18:56:47.182Z,1.73
2022-12-31T18:59:16.362Z,11.93
2022-12-31T19:01:43.647Z,5.07
2022-12-31T19:04:27.574Z,8.68
2022-12-31T19:06:55.672Z,6.60
2022-12-31T19:09:44.726Z,4.60
2022-12-31T19:12:13.773Z,7.72
2022-12-31T19:14:43.334Z,7.53
2022-12-31T19:19:38.627Z,6.03
2022-12-31T19:22:06.060Z,3.65
2022-12-31T19:24:33.839Z,5.25
2022-12-31T19:27:12.364Z,2.88
2022-12-31T19:29:40.030Z,7.70
2022-12-31T19:32:08.328Z,3.65
2022-12-31T19:34:42.654Z,6.63
2022-12-31T19:37:16.263Z,4.60
2022-12-31T19:39:43.440Z,6.03
2022-12-31T19:42:16.509Z,5.38
2022-12-31T19:44:43.710Z,3.40
2022-12-31T19:47:13.622Z,8.88
2022-12-31T19:49:55.113Z,2.45
2022-12-31T19:52:22.074Z,5.72
2022-12-31T19:54:49.103Z,4.22
2022-12-31T19:57:35.245Z,7.95
2022-12-31T20:00:02.168Z,8.70
2022-12-31T20:02:29.307Z,5.03
2022-12-31T20:04:58.893Z,11.23
2022-12-31T20:07:28.370Z,6.72
2022-12-31T20:09:55.454Z,8.13
2022-12-31T20:12:22.419Z,8.20
2022-12-31T20:14:49.329Z,10.65
2022-12-31T20:17:16.404Z,8.07
2022-12-31T20:19:45.423Z,7.55
2022-12-31T20:22:12.364Z,9.60
2022-12-31T20:24:40.318Z,4.88
2022-12-31T20:27:16.513Z,7.05
2022-12-31T20:29:45.866Z,5.15
2022-12-31T20:32:12.806Z,8.50
2022-12-31T20:35:07.765Z,31.95
2022-12-31T20:37:34.733Z,18.20
2022-12-31T20:40:01.638Z,5.57
2022-12-31T20:42:36.736Z,10.00
2022-12-31T20:45:03.790Z,5.68
2022-12-31T20:47:30.723Z,6.93
2022-12-31T20:50:32.649Z,16.38
2022-12-31T20:52:59.554Z,4.87
2022-12-31T20:55:27.461Z,7.38
2022-12-31T20:57:57.495Z,4.47
2022-12-31T21:00:24.438Z,15.27
2022-12-31T21:02:58.976Z,9.10
2022-12-31T21:05:31.540Z,11.13
2022-12-31T21:07:58.709Z,8.02
2022-12-31T21:10:30.659Z,20.85
2022-12-31T21:12:57.579Z,17.45
2022-12-31T21:15:24.503Z,18.98
2022-12-31T21:18:22.990Z,23.10
2022-12-31T21:20:51.944Z,19.85
2022-12-31T21:23:20.531Z,7.47
2022-12-31T21:25:50.200Z,9.98
2022-12-31T21:28:17.172Z,8.75
2022-12-31T21:30:46.203Z,8.70
2022-12-31T21:33:13.167Z,4.43
2022-12-31T21:35:48.630Z,6.43
2022-12-31T21:38:19.155Z,11.20
2022-12-31T21:40:46.257Z,2.97
2022-12-31T21:43:14.121Z,6.60
2022-12-31T21:45:41.292Z,5.28
2022-12-31T21:48:28.015Z,9.02
2022-12-31T21:57:26.996Z,2.90
2022-12-31T22:00:41.117Z,6.50
2022-12-31T22:09:10.884Z,7.53
2022-12-31T22:11:37.867Z,14.05
2022-12-31T22:15:15.631Z,14.90
2022-12-31T22:17:41.442Z,19.15
2022-12-31T22:20:26.301Z,31.33
2022-12-31T22:23:17.401Z,12.68
2022-12-31T22:25:44.298Z,8.57
2022-12-31T22:28:37.596Z,14.65
2022-12-31T22:30:58.344Z,17.35
2022-12-31T22:33:31.199Z,4.05
2022-12-31T22:36:10.432Z,5.35
2022-12-31T22:38:38.345Z,5.88
2022-12-31T22:41:14.717Z,6.05
2022-12-31T22:43:46.578Z,4.47
2022-12-31T22:46:16.993Z,10.68
2022-12-31T22:48:44.223Z,7.50
2022-12-31T22:51:13.575Z,4.35
2022-12-31T22:53:41.453Z,6.93
2022-12-31T22:56:09.842Z,3.97
2022-12-31T22:58:47.370Z,4.20
2022-12-31T23:01:19.110Z,7.65
2022-12-31T23:03:47.323Z,15.10
2022-12-31T23:06:24.525Z,11.18
2022-12-31T23:09:20.152Z,3.50
2022-12-31T23:11:47.042Z,6.68
2022-12-31T23:14:36.203Z,8.07
2022-12-31T23:20:39.510Z,6.75
2022-12-31T23:23:10.624Z,5.10
2022-12-31T23:25:47.885Z,6.68
2022-12-31T23:28:20.655Z,6.72
2022-12-31T23:30:47.607Z,10.00
2022-12-31T23:33:27.364Z,16.85
2022-12-31T23:36:05.321Z,25.60
2022-12-31T23:38:32.298Z,10.98
2022-12-31T23:41:18.254Z,15.00
2022-12-31T23:43:45.526Z,19.02
2022-12-31T23:46:13.463Z,31.48
2022-12-31T23:49:00.442Z,21.27
2022-12-31T23:51:27.363Z,24.05
2022-12-31T23:53:54.319Z,35.30
2022-12-31T23:56:24.135Z,31.42
2022-12-31T23:58:55.680Z,32.58
