createdAt,value
2022-07-26T00:01:22.676Z,51.11
2022-07-26T00:03:52.021Z,50.57
2022-07-26T00:06:20.448Z,51.03
2022-07-26T00:08:49.293Z,50.67
2022-07-26T00:11:19.743Z,50.89
2022-07-26T00:13:48.842Z,50.72
2022-07-26T00:16:17.347Z,51.00
2022-07-26T00:18:47.747Z,50.72
2022-07-26T00:21:16.227Z,50.70
2022-07-26T00:23:44.695Z,50.28
2022-07-26T00:26:13.110Z,50.63
2022-07-26T00:28:43.261Z,50.80
2022-07-26T00:31:13.202Z,51.12
2022-07-26T00:33:42.059Z,50.32
2022-07-26T00:36:10.738Z,50.30
2022-07-26T00:38:39.128Z,50.85
2022-07-26T00:41:08.477Z,50.96
2022-07-26T00:43:37.176Z,51.06
2022-07-26T00:46:07.392Z,50.64
2022-07-26T00:48:36.023Z,50.55
2022-07-26T00:51:04.416Z,50.72
2022-07-26T00:53:32.911Z,50.63
2022-07-26T00:56:01.357Z,50.99
2022-07-26T00:58:29.766Z,51.04
2022-07-26T01:00:58.217Z,50.82
2022-07-26T01:03:29.192Z,50.60
2022-07-26T01:06:04.631Z,51.06
2022-07-26T01:08:33.035Z,50.72
2022-07-26T01:11:01.416Z,50.99
2022-07-26T01:13:34.897Z,50.23
2022-07-26T01:16:04.117Z,50.20
2022-07-26T01:18:33.894Z,50.17
2022-07-26T01:21:13.099Z,50.28
2022-07-26T01:23:44.280Z,50.47
2022-07-26T01:26:12.836Z,50.17
2022-07-26T01:28:42.801Z,50.68
2022-07-26T01:31:11.320Z,50.51
2022-07-26T01:33:39.739Z,50.44
2022-07-26T01:36:08.701Z,50.30
2022-07-26T01:38:37.122Z,50.74
2022-07-26T01:41:07.070Z,50.58
2022-07-26T01:43:35.621Z,50.16
2022-07-26T01:46:04.061Z,50.71
2022-07-26T01:48:32.857Z,50.57
2022-07-26T01:51:01.296Z,50.69
2022-07-26T01:53:29.866Z,50.73
2022-07-26T01:55:58.215Z,50.67
2022-07-26T01:58:27.881Z,50.34
2022-07-26T02:00:56.246Z,50.51
2022-07-26T02:03:24.656Z,50.83
2022-07-26T02:05:53.100Z,50.83
2022-07-26T02:08:22.325Z,50.82
2022-07-26T02:11:04.613Z,50.88
2022-07-26T02:13:36.255Z,50.75
2022-07-26T02:16:07.674Z,50.80
2022-07-26T02:18:37.777Z,50.92
2022-07-26T02:21:07.114Z,50.67
2022-07-26T02:23:36.066Z,50.60
2022-07-26T02:26:09.672Z,50.76
2022-07-26T02:28:39.432Z,51.04
2022-07-26T02:31:07.820Z,50.62
2022-07-26T02:33:36.130Z,50.42
2022-07-26T02:36:04.592Z,50.45
2022-07-26T02:38:32.883Z,50.91
2022-07-26T02:41:01.255Z,50.83
2022-07-26T02:43:30.772Z,50.51
2022-07-26T02:46:02.080Z,50.58
2022-07-26T02:48:31.352Z,50.49
2022-07-26T02:50:59.665Z,50.48
2022-07-26T02:53:28.206Z,50.52
2022-07-26T02:55:56.531Z,50.75
2022-07-26T02:58:26.998Z,50.49
2022-07-26T03:00:55.582Z,50.49
2022-07-26T03:03:25.351Z,50.27
2022-07-26T03:05:53.671Z,50.52
2022-07-26T03:08:22.814Z,50.30
2022-07-26T03:10:50.830Z,50.75
2022-07-26T03:13:19.291Z,50.89
2022-07-26T03:15:47.753Z,50.61
2022-07-26T03:18:16.114Z,50.57
2022-07-26T03:20:45.877Z,50.87
2022-07-26T03:23:14.286Z,50.38
2022-07-26T03:25:42.687Z,50.33
2022-07-26T03:28:14.781Z,50.27
2022-07-26T03:30:46.021Z,50.75
2022-07-26T03:33:14.317Z,50.83
2022-07-26T03:35:42.660Z,50.72
2022-07-26T03:38:14.484Z,50.19
2022-07-26T03:40:42.938Z,50.25
2022-07-26T03:43:11.196Z,50.64
2022-07-26T03:45:39.518Z,50.37
2022-07-26T03:48:08.283Z,49.80
2022-07-26T03:50:36.674Z,49.72
2022-07-26T03:53:05.469Z,50.26
2022-07-26T03:55:52.561Z,50.88
2022-07-26T03:58:20.856Z,50.39
2022-07-26T04:00:49.234Z,50.82
2022-07-26T04:03:17.609Z,50.28
2022-07-26T04:05:48.814Z,50.67
2022-07-26T04:08:17.925Z,50.65
2022-07-26T04:10:51.382Z,51.07
2022-07-26T04:13:20.107Z,50.77
2022-07-26T04:15:48.734Z,50.17
2022-07-26T04:18:17.957Z,50.15
2022-07-26T04:20:46.110Z,50.46
2022-07-26T04:23:14.548Z,50.87
2022-07-26T04:25:42.940Z,50.52
2022-07-26T04:28:13.134Z,51.33
2022-07-26T04:30:41.627Z,50.97
2022-07-26T04:33:12.749Z,50.74
2022-07-26T04:35:41.739Z,51.01
2022-07-26T04:38:10.000Z,50.84
2022-07-26T04:40:40.658Z,50.52
2022-07-26T04:43:15.418Z,50.58
2022-07-26T04:45:46.352Z,50.60
2022-07-26T04:48:15.341Z,50.83
2022-07-26T04:50:44.563Z,50.75
2022-07-26T04:53:12.569Z,50.93
2022-07-26T04:55:41.750Z,50.42
2022-07-26T04:58:10.960Z,50.80
2022-07-26T05:01:02.680Z,50.79
2022-07-26T05:03:28.960Z,50.53
2022-07-26T05:05:57.211Z,50.62
2022-07-26T05:08:25.646Z,50.31
2022-07-26T05:10:55.820Z,50.83
2022-07-26T05:13:29.852Z,50.61
2022-07-26T05:16:00.362Z,51.32
2022-07-26T05:18:43.918Z,50.49
2022-07-26T05:21:17.972Z,50.70
2022-07-26T05:23:46.491Z,51.08
2022-07-26T05:26:14.807Z,50.68
2022-07-26T05:28:43.339Z,50.64
2022-07-26T05:31:11.690Z,50.72
2022-07-26T05:33:41.406Z,51.05
2022-07-26T05:36:10.543Z,51.04
2022-07-26T05:38:39.057Z,51.21
2022-07-26T05:41:07.706Z,50.82
2022-07-26T05:43:41.565Z,51.16
2022-07-26T05:46:11.853Z,51.08
2022-07-26T05:48:42.194Z,51.39
2022-07-26T05:51:11.099Z,51.70
2022-07-26T05:53:40.116Z,51.02
2022-07-26T05:56:08.850Z,51.64
2022-07-26T05:58:37.999Z,51.18
2022-07-26T06:01:06.090Z,50.90
2022-07-26T06:03:34.603Z,51.18
2022-07-26T06:06:04.353Z,51.35
2022-07-26T06:08:32.977Z,51.02
2022-07-26T06:11:01.289Z,50.93
2022-07-26T06:13:29.624Z,50.71
2022-07-26T06:15:58.085Z,50.63
2022-07-26T06:18:26.586Z,50.91
2022-07-26T06:20:55.958Z,50.82
2022-07-26T06:23:34.168Z,50.94
2022-07-26T06:26:04.263Z,50.64
2022-07-26T06:28:33.103Z,50.37
2022-07-26T06:31:01.584Z,50.24
2022-07-26T06:33:29.867Z,50.60
2022-07-26T06:35:58.466Z,50.21
2022-07-26T06:38:26.869Z,50.25
2022-07-26T06:40:56.519Z,50.16
2022-07-26T06:43:24.916Z,49.99
2022-07-26T06:45:53.250Z,49.86
2022-07-26T06:48:21.919Z,50.01
2022-07-26T06:50:51.588Z,49.72
2022-07-26T06:53:19.852Z,50.27
2022-07-26T06:55:48.145Z,49.98
2022-07-26T06:58:17.918Z,49.68
2022-07-26T07:00:46.263Z,49.68
2022-07-26T07:03:14.686Z,50.08
2022-07-26T07:05:46.706Z,49.41
2022-07-26T07:08:17.863Z,49.75
2022-07-26T07:10:46.321Z,49.24
2022-07-26T07:13:14.721Z,48.94
2022-07-26T07:15:44.411Z,49.35
2022-07-26T07:18:12.758Z,49.03
2022-07-26T07:20:41.792Z,48.86
2022-07-26T07:23:10.124Z,48.58
2022-07-26T07:25:38.539Z,48.20
2022-07-26T07:28:08.515Z,48.35
2022-07-26T07:30:36.848Z,48.80
2022-07-26T07:33:22.409Z,48.13
2022-07-26T07:35:52.353Z,47.86
2022-07-26T07:38:20.534Z,48.17
2022-07-26T07:40:50.972Z,48.47
2022-07-26T07:43:19.466Z,47.57
2022-07-26T07:45:48.259Z,48.34
2022-07-26T07:48:19.067Z,47.66
2022-07-26T07:50:47.648Z,47.62
2022-07-26T07:53:16.026Z,47.46
2022-07-26T07:55:46.726Z,47.66
2022-07-26T07:58:17.242Z,48.11
2022-07-26T08:00:48.159Z,47.48
2022-07-26T08:03:19.348Z,47.60
2022-07-26T08:05:49.643Z,47.45
2022-07-26T08:08:19.139Z,47.37
2022-07-26T08:10:52.552Z,47.71
2022-07-26T08:13:23.581Z,47.75
2022-07-26T08:15:53.188Z,47.20
2022-07-26T08:18:23.861Z,47.17
2022-07-26T08:20:54.387Z,46.91
2022-07-26T08:23:23.656Z,47.51
2022-07-26T08:25:57.825Z,46.58
2022-07-26T08:28:46.990Z,46.95
2022-07-26T08:31:16.295Z,47.01
2022-07-26T08:33:47.101Z,46.68
2022-07-26T08:36:19.258Z,47.02
2022-07-26T08:38:48.395Z,46.68
2022-07-26T08:41:18.360Z,46.92
2022-07-26T08:43:53.004Z,46.91
2022-07-26T08:46:26.390Z,46.87
2022-07-26T08:48:57.574Z,46.73
2022-07-26T08:51:27.438Z,46.42
2022-07-26T08:54:05.180Z,46.91
2022-07-26T08:56:35.132Z,46.81
2022-07-26T08:59:07.717Z,46.79
2022-07-26T09:01:36.342Z,46.84
2022-07-26T09:04:40.076Z,46.28
2022-07-26T09:07:12.711Z,46.08
2022-07-26T09:09:58.363Z,46.15
2022-07-26T09:12:27.758Z,46.08
2022-07-26T09:14:57.175Z,45.87
2022-07-26T09:17:26.633Z,46.44
2022-07-26T09:20:10.272Z,46.10
2022-07-26T09:22:39.701Z,46.27
2022-07-26T09:25:22.577Z,45.91
2022-07-26T09:27:51.388Z,45.89
2022-07-26T09:30:20.637Z,46.71
2022-07-26T09:33:01.420Z,46.17
2022-07-26T09:35:50.712Z,45.96
2022-07-26T09:38:19.892Z,45.47
2022-07-26T09:40:50.633Z,45.30
2022-07-26T09:43:19.746Z,45.64
2022-07-26T09:46:06.261Z,45.59
2022-07-26T09:49:07.175Z,45.63
2022-07-26T09:51:39.817Z,45.89
2022-07-26T09:54:09.369Z,46.13
2022-07-26T09:56:45.709Z,46.37
2022-07-26T09:59:15.064Z,45.74
2022-07-26T10:01:43.962Z,45.84
2022-07-26T10:04:12.573Z,45.69
2022-07-26T10:06:43.287Z,45.67
2022-07-26T10:09:12.924Z,45.78
2022-07-26T10:11:46.228Z,45.54
2022-07-26T10:14:36.922Z,45.86
2022-07-26T10:17:46.925Z,45.00
2022-07-26T10:20:40.708Z,44.63
2022-07-26T10:23:34.748Z,45.10
2022-07-26T10:26:03.951Z,45.08
2022-07-26T10:28:34.375Z,44.83
2022-07-26T10:31:38.856Z,44.89
2022-07-26T10:34:07.406Z,45.33
2022-07-26T10:36:38.434Z,44.53
2022-07-26T10:39:13.517Z,44.54
2022-07-26T10:41:45.218Z,44.81
2022-07-26T10:44:18.604Z,45.43
2022-07-26T10:47:12.895Z,45.18
2022-07-26T10:49:42.448Z,45.40
2022-07-26T10:52:16.175Z,45.35
2022-07-26T10:55:19.474Z,45.33
2022-07-26T10:57:50.292Z,45.80
2022-07-26T11:00:22.518Z,45.73
2022-07-26T11:02:54.941Z,45.76
2022-07-26T11:05:28.924Z,45.62
2022-07-26T11:08:01.691Z,45.53
2022-07-26T11:10:33.977Z,46.15
2022-07-26T11:13:11.097Z,45.63
2022-07-26T11:15:42.099Z,45.88
2022-07-26T11:18:19.186Z,46.10
2022-07-26T11:20:49.504Z,45.89
2022-07-26T11:23:25.686Z,46.10
2022-07-26T11:26:20.401Z,45.92
2022-07-26T11:28:55.421Z,46.46
2022-07-26T11:31:49.493Z,46.48
2022-07-26T11:34:22.203Z,46.58
2022-07-26T11:36:51.943Z,46.95
2022-07-26T11:39:23.446Z,46.54
2022-07-26T11:41:57.682Z,46.49
2022-07-26T11:44:26.335Z,46.76
2022-07-26T11:46:54.830Z,46.78
2022-07-26T11:49:41.389Z,46.47
2022-07-26T11:52:13.468Z,46.40
2022-07-26T11:54:47.529Z,46.28
2022-07-26T11:57:17.633Z,46.49
2022-07-26T11:59:47.399Z,46.21
2022-07-26T12:02:16.509Z,45.79
2022-07-26T12:04:45.103Z,46.00
2022-07-26T12:07:15.517Z,46.39
2022-07-26T12:09:48.887Z,45.69
2022-07-26T12:12:24.320Z,45.35
2022-07-26T12:15:00.209Z,46.13
2022-07-26T12:17:35.042Z,45.21
2022-07-26T12:20:23.656Z,45.22
2022-07-26T12:22:56.090Z,44.86
2022-07-26T12:25:28.338Z,45.46
2022-07-26T12:27:58.192Z,45.40
2022-07-26T12:30:30.871Z,44.95
2022-07-26T12:33:02.981Z,44.71
2022-07-26T12:35:35.493Z,44.79
2022-07-26T12:38:04.876Z,44.67
2022-07-26T12:40:41.073Z,44.61
2022-07-26T12:43:11.603Z,44.73
2022-07-26T12:45:39.894Z,45.11
2022-07-26T12:48:11.982Z,44.53
2022-07-26T12:50:40.575Z,44.51
2022-07-26T12:53:12.795Z,45.00
2022-07-26T12:55:41.451Z,44.58
2022-07-26T12:59:04.369Z,45.60
2022-07-26T13:01:33.124Z,45.75
2022-07-26T13:04:01.866Z,45.78
2022-07-26T13:06:30.199Z,46.50
2022-07-26T13:08:58.606Z,46.50
2022-07-26T13:11:27.038Z,46.08
2022-07-26T13:13:56.397Z,46.75
2022-07-26T13:16:26.170Z,47.36
2022-07-26T13:18:54.564Z,47.87
2022-07-26T13:21:22.934Z,47.89
2022-07-26T13:23:51.312Z,48.21
2022-07-26T13:26:19.578Z,47.77
2022-07-26T13:28:50.220Z,48.49
2022-07-26T13:31:19.486Z,48.72
2022-07-26T13:33:49.250Z,48.93
2022-07-26T13:36:17.737Z,48.63
2022-07-26T13:38:46.061Z,48.61
2022-07-26T13:41:14.545Z,49.27
2022-07-26T13:43:42.890Z,49.59
2022-07-26T13:46:11.347Z,49.24
2022-07-26T13:48:52.717Z,49.60
2022-07-26T13:51:49.668Z,50.24
2022-07-26T13:54:19.610Z,49.97
2022-07-26T13:56:49.034Z,50.64
2022-07-26T13:59:18.242Z,50.37
2022-07-26T14:01:46.465Z,49.99
2022-07-26T14:04:16.376Z,50.32
2022-07-26T14:06:46.201Z,50.34
2022-07-26T14:09:15.332Z,50.04
2022-07-26T14:11:43.376Z,50.14
2022-07-26T14:14:12.176Z,50.31
2022-07-26T14:16:40.627Z,50.51
2022-07-26T14:19:08.982Z,50.86
2022-07-26T14:21:47.078Z,50.60
2022-07-26T14:24:28.842Z,50.88
2022-07-26T14:26:59.449Z,51.33
2022-07-26T14:29:28.718Z,50.90
2022-07-26T14:31:57.223Z,51.57
2022-07-26T14:34:25.697Z,51.54
2022-07-26T14:36:54.074Z,51.38
2022-07-26T14:39:22.409Z,51.05
2022-07-26T14:41:52.323Z,51.53
2022-07-26T14:44:20.627Z,51.78
2022-07-26T14:46:48.893Z,51.31
2022-07-26T14:49:17.332Z,51.39
2022-07-26T14:51:45.821Z,51.38
2022-07-26T14:54:17.438Z,51.71
2022-07-26T14:56:45.818Z,51.14
2022-07-26T14:59:15.518Z,51.65
2022-07-26T15:01:44.386Z,51.92
2022-07-26T15:04:13.043Z,51.55
2022-07-26T15:06:41.780Z,51.94
2022-07-26T15:09:10.162Z,51.89
2022-07-26T15:11:38.615Z,51.67
2022-07-26T15:14:07.267Z,51.67
2022-07-26T15:16:37.232Z,51.18
2022-07-26T15:19:05.629Z,51.01
2022-07-26T15:21:34.094Z,51.43
2022-07-26T15:24:02.955Z,50.97
2022-07-26T15:26:31.326Z,51.35
2022-07-26T15:28:59.940Z,50.87
2022-07-26T15:31:37.301Z,50.81
2022-07-26T15:34:09.574Z,51.00
2022-07-26T15:36:38.430Z,51.06
2022-07-26T15:39:17.061Z,50.88
2022-07-26T15:41:47.446Z,50.92
2022-07-26T15:44:17.777Z,50.61
2022-07-26T15:46:47.994Z,50.57
2022-07-26T15:49:18.922Z,50.95
2022-07-26T15:51:47.724Z,51.19
2022-07-26T15:54:16.880Z,50.60
2022-07-26T15:56:45.514Z,50.58
2022-07-26T15:59:14.053Z,50.90
2022-07-26T16:01:42.440Z,50.50
2022-07-26T16:04:11.226Z,50.26
2022-07-26T16:06:41.521Z,50.73
2022-07-26T16:09:17.329Z,50.49
2022-07-26T16:11:46.567Z,50.46
2022-07-26T16:14:15.226Z,50.69
2022-07-26T16:16:43.657Z,50.28
2022-07-26T16:19:12.645Z,50.60
2022-07-26T16:21:42.376Z,50.70
2022-07-26T16:24:10.721Z,50.37
2022-07-26T16:26:39.082Z,50.08
2022-07-26T16:29:07.492Z,50.59
2022-07-26T16:31:37.099Z,50.24
2022-07-26T16:34:05.596Z,50.51
2022-07-26T16:36:33.944Z,50.38
2022-07-26T16:39:03.933Z,50.79
2022-07-26T16:41:32.363Z,50.28
2022-07-26T16:44:00.690Z,50.84
2022-07-26T16:46:28.992Z,50.43
2022-07-26T16:48:57.459Z,50.45
2022-07-26T16:51:25.954Z,50.47
2022-07-26T16:53:55.303Z,50.32
2022-07-26T16:56:25.013Z,50.24
2022-07-26T16:58:53.381Z,50.51
2022-07-26T17:01:21.896Z,50.09
2022-07-26T17:03:50.198Z,50.19
2022-07-26T17:06:18.555Z,50.25
2022-07-26T17:08:46.889Z,50.42
2022-07-26T17:11:15.221Z,50.22
2022-07-26T17:13:45.046Z,50.14
2022-07-26T17:16:13.517Z,50.10
2022-07-26T17:18:41.948Z,50.62
2022-07-26T17:21:10.263Z,50.14
2022-07-26T17:23:38.766Z,50.61
2022-07-26T17:26:07.168Z,50.44
2022-07-26T17:28:35.505Z,50.64
2022-07-26T17:31:05.279Z,50.51
2022-07-26T17:33:33.612Z,49.85
2022-07-26T17:36:04.491Z,49.78
2022-07-26T17:38:36.815Z,49.87
2022-07-26T17:41:05.822Z,50.36
2022-07-26T17:43:36.881Z,49.79
2022-07-26T17:46:06.910Z,49.69
2022-07-26T17:48:35.353Z,49.51
2022-07-26T17:51:03.745Z,49.90
2022-07-26T17:53:34.730Z,49.52
2022-07-26T17:56:03.449Z,49.12
2022-07-26T17:58:31.799Z,49.20
2022-07-26T18:01:00.082Z,49.09
2022-07-26T18:03:29.953Z,49.09
2022-07-26T18:05:58.450Z,49.23
2022-07-26T18:08:28.144Z,48.54
2022-07-26T18:10:57.080Z,49.04
2022-07-26T18:13:25.962Z,48.42
2022-07-26T18:15:55.273Z,48.55
2022-07-26T18:18:25.060Z,48.45
2022-07-26T18:20:55.055Z,48.58
2022-07-26T18:23:23.569Z,48.05
2022-07-26T18:25:53.602Z,48.82
2022-07-26T18:28:22.139Z,48.12
2022-07-26T18:30:50.511Z,48.58
2022-07-26T18:33:18.884Z,48.09
2022-07-26T18:35:47.272Z,48.10
2022-07-26T18:38:17.106Z,48.21
2022-07-26T18:40:45.376Z,47.78
2022-07-26T18:43:13.811Z,48.12
2022-07-26T18:45:42.118Z,48.38
2022-07-26T18:48:10.595Z,48.29
2022-07-26T18:50:40.104Z,48.33
2022-07-26T18:53:08.832Z,47.67
2022-07-26T18:55:38.551Z,47.87
2022-07-26T18:58:07.742Z,47.49
2022-07-26T19:00:37.010Z,47.42
2022-07-26T19:03:05.401Z,47.49
2022-07-26T19:05:34.512Z,47.74
2022-07-26T19:08:04.249Z,47.68
2022-07-26T19:10:32.729Z,47.90
2022-07-26T19:13:02.583Z,47.67
2022-07-26T19:15:31.429Z,47.80
2022-07-26T19:18:00.034Z,47.16
2022-07-26T19:20:28.328Z,47.48
2022-07-26T19:22:56.758Z,47.30
2022-07-26T19:25:24.982Z,47.75
2022-07-26T19:27:53.282Z,47.40
2022-07-26T19:30:23.621Z,47.03
2022-07-26T19:32:52.053Z,47.66
2022-07-26T19:35:20.535Z,47.37
2022-07-26T19:37:48.825Z,47.48
2022-07-26T19:40:17.304Z,47.03
2022-07-26T19:42:45.896Z,47.30
2022-07-26T19:45:14.237Z,47.15
2022-07-26T19:47:43.941Z,47.48
2022-07-26T19:50:12.345Z,47.10
2022-07-26T19:52:40.886Z,47.59
2022-07-26T19:55:10.358Z,47.08
2022-07-26T19:57:38.794Z,47.15
2022-07-26T20:00:09.095Z,47.58
2022-07-26T20:02:41.831Z,47.38
2022-07-26T20:05:13.323Z,47.50
2022-07-26T20:07:41.727Z,47.49
2022-07-26T20:10:10.893Z,47.51
2022-07-26T20:12:38.982Z,47.58
2022-07-26T20:15:08.427Z,47.30
2022-07-26T20:17:39.262Z,47.36
2022-07-26T20:20:08.919Z,47.33
2022-07-26T20:22:38.730Z,47.44
2022-07-26T20:25:08.393Z,47.01
2022-07-26T20:27:36.784Z,47.41
2022-07-26T20:30:07.540Z,47.20
2022-07-26T20:32:35.910Z,46.88
2022-07-26T20:35:04.465Z,46.89
2022-07-26T20:37:32.784Z,46.80
2022-07-26T20:40:02.525Z,46.96
2022-07-26T20:42:31.341Z,47.26
2022-07-26T20:45:01.154Z,47.35
2022-07-26T20:47:29.585Z,46.90
2022-07-26T20:50:02.806Z,47.28
2022-07-26T20:52:31.654Z,46.87
2022-07-26T20:55:00.505Z,46.90
2022-07-26T20:57:30.174Z,47.48
2022-07-26T20:59:58.532Z,47.50
2022-07-26T21:02:27.313Z,47.55
2022-07-26T21:04:55.716Z,47.42
2022-07-26T21:07:24.319Z,47.66
2022-07-26T21:10:13.351Z,47.29
2022-07-26T21:12:43.190Z,47.17
2022-07-26T21:15:12.275Z,47.34
2022-07-26T21:17:40.584Z,47.79
2022-07-26T21:20:09.496Z,47.82
2022-07-26T21:22:37.855Z,47.23
2022-07-26T21:25:08.161Z,47.73
2022-07-26T21:27:36.485Z,47.79
2022-07-26T21:30:07.440Z,47.24
2022-07-26T21:32:35.937Z,47.80
2022-07-26T21:35:04.411Z,47.53
2022-07-26T21:37:32.784Z,47.37
2022-07-26T21:40:01.207Z,47.76
2022-07-26T21:42:29.596Z,47.50
2022-07-26T21:44:57.911Z,47.35
2022-07-26T21:47:27.621Z,47.57
2022-07-26T21:49:55.975Z,47.65
2022-07-26T21:52:24.288Z,47.33
2022-07-26T21:54:52.599Z,47.46
2022-07-26T21:57:20.963Z,47.69
2022-07-26T21:59:49.615Z,47.69
2022-07-26T22:02:20.110Z,47.39
2022-07-26T22:04:51.509Z,47.56
2022-07-26T22:07:19.826Z,47.90
2022-07-26T22:09:48.220Z,47.80
2022-07-26T22:12:16.579Z,47.49
2022-07-26T22:14:44.825Z,47.63
2022-07-26T22:17:13.167Z,47.59
2022-07-26T22:19:41.510Z,48.06
2022-07-26T22:22:11.093Z,47.55
2022-07-26T22:24:39.367Z,47.88
2022-07-26T22:27:07.717Z,47.97
2022-07-26T22:29:39.943Z,47.69
2022-07-26T22:32:08.677Z,47.64
2022-07-26T22:34:37.061Z,48.09
2022-07-26T22:37:05.418Z,47.73
2022-07-26T22:39:35.136Z,48.08
2022-07-26T22:42:15.371Z,48.26
2022-07-26T22:44:44.432Z,48.22
2022-07-26T22:47:12.862Z,48.38
2022-07-26T22:49:41.320Z,48.15
2022-07-26T22:52:09.744Z,48.36
2022-07-26T22:54:39.403Z,47.70
2022-07-26T22:57:07.672Z,48.16
2022-07-26T22:59:37.092Z,48.34
2022-07-26T23:02:05.923Z,47.98
2022-07-26T23:04:34.287Z,47.92
2022-07-26T23:07:02.669Z,47.93
2022-07-26T23:09:32.962Z,48.02
2022-07-26T23:12:02.870Z,47.82
2022-07-26T23:14:31.264Z,47.83
2022-07-26T23:16:59.703Z,48.22
2022-07-26T23:19:28.139Z,47.85
2022-07-26T23:21:56.444Z,48.04
2022-07-26T23:24:24.844Z,48.02
2022-07-26T23:26:53.154Z,48.34
2022-07-26T23:29:22.955Z,48.46
2022-07-26T23:31:51.534Z,47.86
2022-07-26T23:34:19.961Z,48.32
2022-07-26T23:36:48.348Z,48.31
2022-07-26T23:39:16.790Z,48.09
2022-07-26T23:41:45.179Z,48.19
2022-07-26T23:44:13.431Z,48.21
2022-07-26T23:46:43.328Z,48.47
2022-07-26T23:49:12.055Z,48.08
2022-07-26T23:51:40.693Z,48.45
2022-07-26T23:54:08.926Z,48.20
2022-07-26T23:56:37.271Z,48.47
2022-07-26T23:59:05.559Z,48.50
