createdAt,value
2018-09-16T00:00:29.070Z,102206.00
2018-09-16T00:02:32.138Z,102205.00
2018-09-16T00:04:35.120Z,102204.00
2018-09-16T00:06:39.526Z,102208.00
2018-09-16T00:08:42.579Z,102210.00
2018-09-16T00:10:45.681Z,102204.00
2018-09-16T00:12:48.638Z,102205.00
2018-09-16T00:14:51.622Z,102211.00
2018-09-16T00:16:54.609Z,102217.00
2018-09-16T00:18:57.650Z,102221.00
2018-09-16T00:21:00.648Z,102215.00
2018-09-16T00:23:03.801Z,102214.00
2018-09-16T00:25:08.584Z,102217.00
2018-09-16T00:27:12.239Z,102220.00
2018-09-16T00:29:15.342Z,102219.00
2018-09-16T00:31:18.448Z,102215.00
2018-09-16T00:33:21.471Z,102214.00
2018-09-16T00:35:24.557Z,102217.00
2018-09-16T00:37:27.576Z,102219.00
2018-09-16T00:39:30.551Z,102225.00
2018-09-16T00:41:33.569Z,102225.00
2018-09-16T00:43:37.902Z,102219.00
2018-09-16T00:45:40.966Z,102225.00
2018-09-16T00:47:43.971Z,102220.00
2018-09-16T00:49:47.221Z,102220.00
2018-09-16T00:51:50.209Z,102214.00
2018-09-16T00:53:53.193Z,102221.00
2018-09-16T00:55:56.200Z,102215.00
2018-09-16T00:57:59.163Z,102222.00
2018-09-16T01:00:02.309Z,102228.00
2018-09-16T01:02:05.363Z,102225.00
2018-09-16T01:04:09.532Z,102224.00
2018-09-16T01:06:18.265Z,102223.00
2018-09-16T01:08:21.483Z,102228.00
2018-09-16T01:10:24.495Z,102227.00
2018-09-16T01:12:27.487Z,102229.00
2018-09-16T01:14:30.534Z,102232.00
2018-09-16T01:16:33.553Z,102229.00
2018-09-16T01:18:37.625Z,102230.00
2018-09-16T01:20:40.638Z,102227.00
2018-09-16T01:22:43.640Z,102229.00
2018-09-16T01:24:46.673Z,102232.00
2018-09-16T01:26:49.698Z,102234.00
2018-09-16T01:28:52.723Z,102233.00
2018-09-16T01:30:55.709Z,102236.00
2018-09-16T01:32:58.712Z,102233.00
2018-09-16T01:35:01.857Z,102230.00
2018-09-16T01:37:10.722Z,102228.00
2018-09-16T01:39:13.782Z,102223.00
2018-09-16T01:41:16.939Z,102226.00
2018-09-16T01:43:20.041Z,102224.00
2018-09-16T01:45:23.105Z,102220.00
2018-09-16T01:47:26.548Z,102226.00
2018-09-16T01:49:29.593Z,102230.00
2018-09-16T01:51:32.640Z,102232.00
2018-09-16T01:53:37.833Z,102233.00
2018-09-16T01:55:40.887Z,102233.00
2018-09-16T01:57:43.946Z,102230.00
2018-09-16T01:59:47.286Z,102227.00
2018-09-16T02:01:50.328Z,102228.00
2018-09-16T02:03:53.373Z,102229.00
2018-09-16T02:05:56.452Z,102227.00
2018-09-16T02:07:59.484Z,102223.00
2018-09-16T02:10:02.827Z,102228.00
2018-09-16T02:12:07.861Z,102225.00
2018-09-16T02:14:11.009Z,102225.00
2018-09-16T02:16:14.480Z,102228.00
2018-09-16T02:18:17.518Z,102229.00
2018-09-16T02:20:21.842Z,102231.00
2018-09-16T02:22:24.928Z,102230.00
2018-09-16T02:24:28.002Z,102221.00
2018-09-16T02:26:31.079Z,102223.00
2018-09-16T02:28:34.397Z,102225.00
2018-09-16T02:30:39.092Z,102226.00
2018-09-16T02:32:42.116Z,102223.00
2018-09-16T02:34:45.424Z,102222.00
2018-09-16T02:36:48.513Z,102226.00
2018-09-16T02:38:51.599Z,102222.00
2018-09-16T02:40:54.687Z,102221.00
2018-09-16T02:42:57.763Z,102217.00
2018-09-16T02:45:00.851Z,102216.00
2018-09-16T02:47:04.043Z,102212.00
2018-09-16T02:49:08.164Z,102215.00
2018-09-16T02:51:11.285Z,102213.00
2018-09-16T02:53:14.316Z,102216.00
2018-09-16T02:55:17.355Z,102220.00
2018-09-16T02:57:20.594Z,102216.00
2018-09-16T02:59:23.716Z,102211.00
2018-09-16T03:01:26.812Z,102206.00
2018-09-16T03:03:30.210Z,102208.00
2018-09-16T03:05:38.869Z,102208.00
2018-09-16T03:07:41.945Z,102208.00
2018-09-16T03:09:45.066Z,102208.00
2018-09-16T03:11:48.232Z,102209.00
2018-09-16T03:13:51.235Z,102208.00
2018-09-16T03:15:54.319Z,102214.00
2018-09-16T03:17:57.346Z,102206.00
2018-09-16T03:20:00.495Z,102200.00
2018-09-16T03:22:03.751Z,102197.00
2018-09-16T03:24:08.077Z,102201.00
2018-09-16T03:26:11.169Z,102200.00
2018-09-16T03:28:14.199Z,102198.00
2018-09-16T03:30:17.271Z,102205.00
2018-09-16T03:32:20.395Z,102201.00
2018-09-16T03:34:23.358Z,102197.00
2018-09-16T03:36:26.349Z,102197.00
2018-09-16T03:38:29.488Z,102194.00
2018-09-16T03:40:32.474Z,102193.00
2018-09-16T03:42:35.441Z,102195.00
2018-09-16T03:44:40.226Z,102195.00
2018-09-16T03:46:43.333Z,102194.00
2018-09-16T03:48:46.335Z,102197.00
2018-09-16T03:50:49.582Z,102197.00
2018-09-16T03:52:52.644Z,102196.00
2018-09-16T03:54:55.594Z,102197.00
2018-09-16T03:56:58.609Z,102196.00
2018-09-16T03:59:01.723Z,102189.00
2018-09-16T04:01:04.707Z,102193.00
2018-09-16T04:03:09.151Z,102192.00
2018-09-16T04:05:13.261Z,102193.00
2018-09-16T04:07:16.360Z,102188.00
2018-09-16T04:09:19.405Z,102190.00
2018-09-16T04:11:22.394Z,102183.00
2018-09-16T04:13:25.450Z,102186.00
2018-09-16T04:15:28.448Z,102190.00
2018-09-16T04:17:32.222Z,102195.00
2018-09-16T04:19:35.208Z,102197.00
2018-09-16T04:21:39.526Z,102192.00
2018-09-16T04:23:47.481Z,102190.00
2018-09-16T04:25:50.482Z,102191.00
2018-09-16T04:27:53.433Z,102188.00
2018-09-16T04:29:56.473Z,102182.00
2018-09-16T04:31:59.484Z,102188.00
2018-09-16T04:34:02.840Z,102190.00
2018-09-16T04:36:05.838Z,102191.00
2018-09-16T04:38:10.063Z,102193.00
2018-09-16T04:40:13.116Z,102192.00
2018-09-16T04:42:16.147Z,102194.00
2018-09-16T04:44:19.202Z,102190.00
2018-09-16T04:46:22.222Z,102193.00
2018-09-16T04:48:25.235Z,102198.00
2018-09-16T04:50:28.264Z,102201.00
2018-09-16T04:52:31.279Z,102201.00
2018-09-16T04:54:34.263Z,102199.00
2018-09-16T04:56:39.235Z,102204.00
2018-09-16T04:58:42.326Z,102206.00
2018-09-16T05:00:45.314Z,102211.00
2018-09-16T05:02:48.724Z,102212.00
2018-09-16T05:04:51.762Z,102212.00
2018-09-16T05:06:54.725Z,102209.00
2018-09-16T05:08:57.688Z,102212.00
2018-09-16T05:11:00.694Z,102213.00
2018-09-16T05:13:03.775Z,102219.00
2018-09-16T05:15:08.933Z,102219.00
2018-09-16T05:17:11.902Z,102221.00
2018-09-16T05:19:14.803Z,102217.00
2018-09-16T05:21:18.047Z,102216.00
2018-09-16T05:23:21.043Z,102215.00
2018-09-16T05:25:24.067Z,102219.00
2018-09-16T05:27:27.058Z,102219.00
2018-09-16T05:29:30.029Z,102226.00
2018-09-16T05:31:33.108Z,102227.00
2018-09-16T05:33:37.739Z,102227.00
2018-09-16T05:35:40.734Z,102228.00
2018-09-16T05:37:43.770Z,102228.00
2018-09-16T05:39:46.826Z,102233.00
2018-09-16T05:41:49.775Z,102237.00
2018-09-16T05:43:52.769Z,102236.00
2018-09-16T05:45:55.844Z,102237.00
2018-09-16T05:47:58.948Z,102245.00
2018-09-16T05:50:02.079Z,102249.00
2018-09-16T05:52:05.106Z,102248.00
2018-09-16T05:54:09.836Z,102244.00
2018-09-16T05:56:12.909Z,102248.00
2018-09-16T05:58:15.895Z,102244.00
2018-09-16T06:00:20.058Z,102245.00
2018-09-16T06:02:23.118Z,102241.00
2018-09-16T06:04:26.103Z,102244.00
2018-09-16T06:06:29.215Z,102247.00
2018-09-16T06:08:32.195Z,102249.00
2018-09-16T06:10:35.190Z,102252.00
2018-09-16T06:12:39.349Z,102253.00
2018-09-16T06:14:42.322Z,102247.00
2018-09-16T06:16:45.387Z,102253.00
2018-09-16T06:18:48.442Z,102253.00
2018-09-16T06:20:51.560Z,102252.00
2018-09-16T06:22:54.685Z,102250.00
2018-09-16T06:24:57.795Z,102253.00
2018-09-16T06:27:00.867Z,102257.00
2018-09-16T06:29:03.911Z,102258.00
2018-09-16T06:31:08.316Z,102258.00
2018-09-16T06:33:11.338Z,102262.00
2018-09-16T06:35:14.535Z,102258.00
2018-09-16T06:37:17.910Z,102263.00
2018-09-16T06:39:21.567Z,102260.00
2018-09-16T06:41:25.215Z,102262.00
2018-09-16T06:43:28.262Z,102259.00
2018-09-16T06:45:32.356Z,102261.00
2018-09-16T06:47:35.555Z,102257.00
2018-09-16T06:49:39.879Z,102255.00
2018-09-16T06:51:43.942Z,102253.00
2018-09-16T06:58:19.079Z,102257.00
2018-09-16T07:00:22.690Z,102258.00
2018-09-16T07:02:27.029Z,102255.00
2018-09-16T07:04:30.941Z,102256.00
2018-09-16T07:06:35.742Z,102256.00
2018-09-16T07:08:39.164Z,102249.00
2018-09-16T07:10:42.267Z,102245.00
2018-09-16T07:12:45.408Z,102251.00
2018-09-16T07:14:48.563Z,102249.00
2018-09-16T07:16:51.669Z,102246.00
2018-09-16T07:18:54.786Z,102246.00
2018-09-16T07:20:57.940Z,102241.00
2018-09-16T07:23:01.052Z,102240.00
2018-09-16T07:25:04.411Z,102236.00
2018-09-16T07:27:08.835Z,102230.00
2018-09-16T07:29:12.060Z,102237.00
2018-09-16T07:31:15.243Z,102233.00
2018-09-16T07:33:18.486Z,102237.00
2018-09-16T07:35:21.648Z,102242.00
2018-09-16T07:37:24.855Z,102239.00
2018-09-16T07:39:28.015Z,102239.00
2018-09-16T07:41:31.142Z,102243.00
2018-09-16T07:43:34.366Z,102241.00
2018-09-16T07:45:38.902Z,102239.00
2018-09-16T07:47:42.342Z,102237.00
2018-09-16T07:49:45.479Z,102243.00
2018-09-16T07:51:48.631Z,102239.00
2018-09-16T07:53:52.173Z,102243.00
2018-09-16T07:55:55.318Z,102246.00
2018-09-16T07:57:58.407Z,102240.00
2018-09-16T08:00:01.621Z,102239.00
2018-09-16T08:02:04.685Z,102237.00
2018-09-16T08:04:09.154Z,102233.00
2018-09-16T08:06:12.783Z,102230.00
2018-09-16T08:08:15.876Z,102232.00
2018-09-16T08:10:19.011Z,102231.00
2018-09-16T08:12:22.211Z,102226.00
2018-09-16T08:14:25.489Z,102230.00
2018-09-16T08:16:29.435Z,102229.00
2018-09-16T08:18:32.898Z,102223.00
2018-09-16T08:20:35.931Z,102224.00
2018-09-16T08:22:40.675Z,102224.00
2018-09-16T08:24:43.721Z,102225.00
2018-09-16T08:26:46.751Z,102224.00
2018-09-16T08:28:49.804Z,102223.00
2018-09-16T08:30:52.985Z,102221.00
2018-09-16T08:32:56.219Z,102227.00
2018-09-16T08:34:59.418Z,102215.00
2018-09-16T08:37:02.408Z,102218.00
2018-09-16T08:39:09.207Z,102215.00
2018-09-16T08:41:12.314Z,102213.00
2018-09-16T08:43:15.366Z,102217.00
2018-09-16T08:45:18.806Z,102217.00
2018-09-16T08:47:21.887Z,102211.00
2018-09-16T08:49:24.963Z,102208.00
2018-09-16T08:51:28.175Z,102195.00
2018-09-16T08:53:31.172Z,102201.00
2018-09-16T08:55:34.939Z,102193.00
2018-09-16T08:57:39.599Z,102189.00
2018-09-16T08:59:42.824Z,102185.00
2018-09-16T09:01:46.235Z,102189.00
2018-09-16T09:03:49.427Z,102180.00
2018-09-16T09:05:52.475Z,102180.00
2018-09-16T09:07:55.552Z,102179.00
2018-09-16T09:09:59.181Z,102179.00
2018-09-16T09:12:02.156Z,102174.00
2018-09-16T09:14:05.431Z,102176.00
2018-09-16T09:16:09.870Z,102176.00
2018-09-16T09:18:12.953Z,102172.00
2018-09-16T09:20:16.139Z,102166.00
2018-09-16T09:22:19.196Z,102168.00
2018-09-16T09:24:22.464Z,102162.00
2018-09-16T09:26:25.503Z,102161.00
2018-09-16T09:28:28.567Z,102160.00
2018-09-16T09:30:31.702Z,102158.00
2018-09-16T09:32:34.787Z,102157.00
2018-09-16T09:34:39.411Z,102160.00
2018-09-16T09:36:42.719Z,102159.00
2018-09-16T09:38:45.802Z,102153.00
2018-09-16T09:40:48.883Z,102154.00
2018-09-16T09:42:52.047Z,102157.00
2018-09-16T09:44:55.139Z,102151.00
2018-09-16T09:46:58.357Z,102149.00
2018-09-16T09:49:01.721Z,102145.00
2018-09-16T09:51:04.878Z,102140.00
2018-09-16T09:53:09.839Z,102131.00
2018-09-16T09:55:12.995Z,102126.00
2018-09-16T09:57:16.061Z,102131.00
2018-09-16T09:59:19.108Z,102125.00
2018-09-16T10:01:22.196Z,102121.00
2018-09-16T10:03:25.338Z,102118.00
2018-09-16T10:05:28.535Z,102118.00
2018-09-16T10:07:31.650Z,102118.00
2018-09-16T10:09:34.889Z,102113.00
2018-09-16T10:11:39.475Z,102114.00
2018-09-16T10:13:42.535Z,102103.00
2018-09-16T10:15:45.658Z,102122.00
2018-09-16T10:17:48.747Z,102116.00
2018-09-16T10:19:51.902Z,102109.00
2018-09-16T10:21:55.100Z,102109.00
2018-09-16T10:23:58.360Z,102104.00
2018-09-16T10:26:01.421Z,102097.00
2018-09-16T10:28:04.883Z,102092.00
2018-09-16T10:30:09.832Z,102094.00
2018-09-16T10:32:13.059Z,102087.00
2018-09-16T10:34:16.354Z,102082.00
2018-09-16T10:36:19.515Z,102084.00
2018-09-16T10:38:22.783Z,102077.00
2018-09-16T10:40:25.835Z,102071.00
2018-09-16T10:42:28.984Z,102077.00
2018-09-16T10:44:32.030Z,102077.00
2018-09-16T10:46:35.108Z,102077.00
2018-09-16T10:48:40.493Z,102079.00
2018-09-16T10:50:43.722Z,102078.00
2018-09-16T10:52:46.834Z,102078.00
2018-09-16T10:54:49.867Z,102074.00
2018-09-16T10:56:52.977Z,102069.00
2018-09-16T10:58:56.148Z,102070.00
2018-09-16T11:00:59.246Z,102064.00
2018-09-16T11:03:02.387Z,102071.00
2018-09-16T11:05:05.722Z,102067.00
2018-09-16T11:07:09.991Z,102069.00
2018-09-16T11:09:13.208Z,102068.00
2018-09-16T11:11:16.438Z,102064.00
2018-09-16T11:13:19.499Z,102067.00
2018-09-16T11:15:22.805Z,102057.00
2018-09-16T11:17:25.948Z,102056.00
2018-09-16T11:19:29.951Z,102052.00
2018-09-16T11:21:33.339Z,102051.00
2018-09-16T11:23:37.712Z,102047.00
2018-09-16T11:25:40.774Z,102041.00
2018-09-16T11:27:44.265Z,102043.00
2018-09-16T11:29:47.466Z,102038.00
2018-09-16T11:31:50.636Z,102035.00
2018-09-16T11:33:53.807Z,102020.00
2018-09-16T11:35:56.960Z,102015.00
2018-09-16T11:38:00.211Z,102015.00
2018-09-16T11:40:03.394Z,102014.00
2018-09-16T11:42:08.063Z,102009.00
2018-09-16T11:44:11.148Z,102010.00
2018-09-16T11:46:14.214Z,102012.00
2018-09-16T11:48:17.407Z,102011.00
2018-09-16T11:50:20.602Z,102013.00
2018-09-16T11:52:24.971Z,102012.00
2018-09-16T11:54:28.020Z,102007.00
2018-09-16T11:56:31.902Z,101998.00
2018-09-16T11:58:35.118Z,101997.00
2018-09-16T12:00:39.955Z,101993.00
2018-09-16T12:02:43.215Z,101987.00
2018-09-16T12:04:46.346Z,101990.00
2018-09-16T12:06:49.510Z,101982.00
2018-09-16T12:08:52.648Z,101978.00
2018-09-16T12:10:55.734Z,101988.00
2018-09-16T12:12:59.051Z,101981.00
2018-09-16T12:15:02.120Z,101979.00
2018-09-16T12:17:05.189Z,101980.00
2018-09-16T12:19:10.511Z,101977.00
2018-09-16T12:21:13.593Z,101970.00
2018-09-16T12:23:16.600Z,101965.00
2018-09-16T12:25:20.071Z,101962.00
2018-09-16T12:27:23.232Z,101955.00
2018-09-16T12:29:26.375Z,101954.00
2018-09-16T12:31:29.934Z,101952.00
2018-09-16T12:33:32.987Z,101947.00
2018-09-16T12:35:36.192Z,101938.00
2018-09-16T12:37:40.199Z,101940.00
2018-09-16T12:39:43.285Z,101932.00
2018-09-16T12:41:46.427Z,101926.00
2018-09-16T12:43:49.463Z,101923.00
2018-09-16T12:45:52.669Z,101920.00
2018-09-16T12:47:55.753Z,101927.00
2018-09-16T12:49:58.980Z,101921.00
2018-09-16T12:52:03.115Z,101919.00
2018-09-16T12:54:06.191Z,101919.00
2018-09-16T12:56:09.242Z,101914.00
2018-09-16T12:58:12.432Z,101915.00
2018-09-16T13:00:15.682Z,101919.00
2018-09-16T13:02:18.911Z,101913.00
2018-09-16T13:04:22.127Z,101914.00
2018-09-16T13:06:25.156Z,101916.00
2018-09-16T13:08:28.586Z,101915.00
2018-09-16T13:10:31.815Z,101918.00
2018-09-16T13:12:35.010Z,101906.00
2018-09-16T13:14:39.706Z,101913.00
2018-09-16T13:16:42.895Z,101913.00
2018-09-16T13:18:46.096Z,101913.00
2018-09-16T13:20:49.133Z,101907.00
2018-09-16T13:22:52.369Z,101901.00
2018-09-16T13:24:55.410Z,101901.00
2018-09-16T13:26:58.597Z,101902.00
2018-09-16T13:29:01.698Z,101905.00
2018-09-16T13:31:04.793Z,101907.00
2018-09-16T13:33:09.546Z,101901.00
2018-09-16T13:35:12.975Z,101905.00
2018-09-16T13:37:16.026Z,101900.00
2018-09-16T13:39:19.199Z,101898.00
2018-09-16T13:41:22.446Z,101888.00
2018-09-16T13:43:25.706Z,101881.00
2018-09-16T13:45:28.822Z,101876.00
2018-09-16T13:47:31.961Z,101869.00
2018-09-16T13:49:35.037Z,101859.00
2018-09-16T13:51:39.883Z,101858.00
2018-09-16T13:53:42.976Z,101855.00
2018-09-16T13:55:46.035Z,101851.00
2018-09-16T13:57:49.016Z,101858.00
2018-09-16T13:59:52.008Z,101855.00
2018-09-16T14:01:55.125Z,101861.00
2018-09-16T14:03:58.139Z,101853.00
2018-09-16T14:06:01.072Z,101856.00
2018-09-16T14:08:04.014Z,101855.00
2018-09-16T14:10:08.615Z,101855.00
2018-09-16T14:12:11.782Z,101857.00
2018-09-16T14:14:14.865Z,101849.00
2018-09-16T14:16:17.930Z,101853.00
2018-09-16T14:18:21.018Z,101841.00
2018-09-16T14:20:24.374Z,101833.00
2018-09-16T14:22:27.557Z,101833.00
2018-09-16T14:24:30.494Z,101828.00
2018-09-16T14:26:33.494Z,101826.00
2018-09-16T14:28:38.446Z,101828.00
2018-09-16T14:30:41.471Z,101820.00
2018-09-16T14:32:44.686Z,101819.00
2018-09-16T14:34:47.719Z,101826.00
2018-09-16T14:36:50.809Z,101829.00
2018-09-16T14:38:54.284Z,101832.00
2018-09-16T14:40:57.286Z,101817.00
2018-09-16T14:43:00.293Z,101821.00
2018-09-16T14:45:03.424Z,101824.00
2018-09-16T14:47:08.451Z,101820.00
2018-09-16T14:49:11.408Z,101814.00
2018-09-16T14:51:14.457Z,101813.00
2018-09-16T14:53:17.450Z,101811.00
2018-09-16T14:55:20.393Z,101806.00
2018-09-16T14:57:23.427Z,101802.00
2018-09-16T14:59:26.768Z,101798.00
2018-09-16T15:01:29.757Z,101800.00
2018-09-16T15:03:32.920Z,101794.00
2018-09-16T15:05:35.910Z,101789.00
2018-09-16T15:07:40.226Z,101790.00
2018-09-16T15:09:43.475Z,101784.00
2018-09-16T15:11:46.627Z,101780.00
2018-09-16T15:13:49.592Z,101778.00
2018-09-16T15:15:52.742Z,101774.00
2018-09-16T15:17:55.776Z,101774.00
2018-09-16T15:19:58.768Z,101766.00
2018-09-16T15:22:01.764Z,101764.00
2018-09-16T15:24:04.844Z,101764.00
2018-09-16T15:26:08.520Z,101766.00
2018-09-16T15:28:11.603Z,101761.00
2018-09-16T15:30:14.708Z,101766.00
2018-09-16T15:32:17.767Z,101758.00
2018-09-16T15:34:20.899Z,101761.00
2018-09-16T15:36:23.927Z,101759.00
2018-09-16T15:38:26.937Z,101759.00
2018-09-16T15:40:29.991Z,101760.00
2018-09-16T15:42:33.014Z,101765.00
2018-09-16T15:44:35.975Z,101762.00
2018-09-16T15:46:41.004Z,101761.00
2018-09-16T15:48:44.342Z,101759.00
2018-09-16T15:50:47.395Z,101761.00
2018-09-16T15:52:50.398Z,101763.00
2018-09-16T15:54:53.701Z,101763.00
2018-09-16T15:56:56.756Z,101758.00
2018-09-16T15:58:59.862Z,101759.00
2018-09-16T16:01:03.262Z,101758.00
2018-09-16T16:03:06.754Z,101737.00
2018-09-16T16:05:09.846Z,101758.00
2018-09-16T16:07:12.894Z,101763.00
2018-09-16T16:09:15.911Z,101756.00
2018-09-16T16:11:18.972Z,101754.00
2018-09-16T16:13:22.032Z,101756.00
2018-09-16T16:15:25.035Z,101755.00
2018-09-16T16:17:28.067Z,101756.00
2018-09-16T16:19:31.258Z,101752.00
2018-09-16T16:21:34.387Z,101760.00
2018-09-16T16:23:38.867Z,101759.00
2018-09-16T16:25:41.922Z,101762.00
2018-09-16T16:27:45.096Z,101760.00
2018-09-16T16:29:48.194Z,101757.00
2018-09-16T16:31:51.678Z,101761.00
2018-09-16T16:33:54.745Z,101758.00
2018-09-16T16:35:57.911Z,101762.00
2018-09-16T16:38:01.088Z,101769.00
2018-09-16T16:40:04.131Z,101769.00
2018-09-16T16:42:09.064Z,101767.00
2018-09-16T16:44:12.194Z,101766.00
2018-09-16T16:46:15.248Z,101766.00
2018-09-16T16:48:18.311Z,101763.00
2018-09-16T16:50:21.439Z,101768.00
2018-09-16T16:52:24.544Z,101768.00
2018-09-16T16:54:27.675Z,101765.00
2018-09-16T16:56:30.686Z,101770.00
2018-09-16T16:58:33.783Z,101766.00
2018-09-16T17:00:38.292Z,101766.00
2018-09-16T17:02:41.412Z,101767.00
2018-09-16T17:04:44.578Z,101767.00
2018-09-16T17:06:47.798Z,101773.00
2018-09-16T17:08:50.906Z,101775.00
2018-09-16T17:10:54.049Z,101775.00
2018-09-16T17:12:57.248Z,101773.00
2018-09-16T17:15:00.477Z,101775.00
2018-09-16T17:17:03.614Z,101771.00
2018-09-16T17:19:08.741Z,101773.00
2018-09-16T17:21:11.990Z,101774.00
2018-09-16T17:23:15.378Z,101772.00
2018-09-16T17:25:18.613Z,101769.00
2018-09-16T17:27:21.828Z,101773.00
2018-09-16T17:29:24.891Z,101771.00
2018-09-16T17:31:28.358Z,101770.00
2018-09-16T17:33:31.582Z,101774.00
2018-09-16T17:35:34.766Z,101774.00
2018-09-16T17:37:39.074Z,101774.00
2018-09-16T17:39:42.391Z,101774.00
2018-09-16T17:41:46.079Z,101767.00
2018-09-16T17:43:49.086Z,101769.00
2018-09-16T17:45:52.581Z,101766.00
2018-09-16T17:47:55.714Z,101763.00
2018-09-16T17:49:58.901Z,101760.00
2018-09-16T17:52:02.007Z,101762.00
2018-09-16T17:54:05.062Z,101762.00
2018-09-16T17:56:08.629Z,101767.00
2018-09-16T17:58:11.651Z,101768.00
2018-09-16T18:00:14.759Z,101773.00
2018-09-16T18:02:17.961Z,101776.00
2018-09-16T18:04:21.215Z,101782.00
2018-09-16T18:06:24.303Z,101784.00
2018-09-16T18:08:33.797Z,101787.00
2018-09-16T18:10:38.279Z,101782.00
2018-09-16T18:12:41.396Z,101782.00
2018-09-16T18:14:44.487Z,101787.00
2018-09-16T18:16:47.728Z,101784.00
2018-09-16T18:18:50.702Z,101783.00
2018-09-16T18:20:53.887Z,101788.00
2018-09-16T18:22:56.979Z,101784.00
2018-09-16T18:25:00.086Z,101783.00
2018-09-16T18:27:03.155Z,101791.00
2018-09-16T18:29:08.494Z,101785.00
2018-09-16T18:31:13.738Z,101785.00
2018-09-16T18:33:16.974Z,101786.00
2018-09-16T18:35:20.123Z,101788.00
2018-09-16T18:37:23.331Z,101790.00
2018-09-16T18:39:26.729Z,101792.00
2018-09-16T18:41:29.816Z,101789.00
2018-09-16T18:43:32.953Z,101797.00
2018-09-16T18:45:36.088Z,101800.00
2018-09-16T18:47:40.625Z,101802.00
2018-09-16T18:49:43.746Z,101808.00
2018-09-16T18:51:47.324Z,101807.00
2018-09-16T18:53:50.808Z,101809.00
2018-09-16T18:55:53.847Z,101808.00
2018-09-16T18:57:57.070Z,101805.00
2018-09-16T19:00:01.065Z,101807.00
2018-09-16T19:02:04.230Z,101808.00
2018-09-16T19:04:09.647Z,101806.00
2018-09-16T19:06:12.743Z,101814.00
2018-09-16T19:08:15.881Z,101815.00
2018-09-16T19:10:19.246Z,101814.00
2018-09-16T19:12:22.459Z,101814.00
2018-09-16T19:14:25.740Z,101817.00
2018-09-16T19:16:28.755Z,101813.00
2018-09-16T19:18:31.758Z,101806.00
2018-09-16T19:20:34.751Z,101811.00
2018-09-16T19:22:38.995Z,101807.00
2018-09-16T19:24:42.056Z,101810.00
2018-09-16T19:26:45.226Z,101815.00
2018-09-16T19:28:48.787Z,101809.00
2018-09-16T19:30:51.715Z,101807.00
2018-09-16T19:32:54.746Z,101808.00
2018-09-16T19:34:57.834Z,101810.00
2018-09-16T19:37:00.850Z,101815.00
2018-09-16T19:39:08.338Z,101814.00
2018-09-16T19:41:11.339Z,101814.00
2018-09-16T19:43:14.425Z,101821.00
2018-09-16T19:45:17.820Z,101821.00
2018-09-16T19:47:21.337Z,101821.00
2018-09-16T19:49:24.749Z,101820.00
2018-09-16T19:51:28.166Z,101824.00
2018-09-16T19:53:31.292Z,101818.00
2018-09-16T19:55:35.063Z,101816.00
2018-09-16T19:57:39.526Z,101813.00
2018-09-16T19:59:42.619Z,101810.00
2018-09-16T20:01:45.979Z,101815.00
2018-09-16T20:03:49.036Z,101809.00
2018-09-16T20:05:52.091Z,101814.00
2018-09-16T20:07:55.282Z,101807.00
2018-09-16T20:09:58.515Z,101820.00
2018-09-16T20:12:01.673Z,101814.00
2018-09-16T20:14:05.139Z,101814.00
2018-09-16T20:16:10.176Z,101810.00
2018-09-16T20:18:13.237Z,101805.00
2018-09-16T20:20:16.546Z,101808.00
2018-09-16T20:22:19.659Z,101805.00
2018-09-16T20:24:22.929Z,101804.00
2018-09-16T20:26:26.701Z,101804.00
2018-09-16T20:28:29.877Z,101803.00
2018-09-16T20:30:32.923Z,101805.00
2018-09-16T20:32:37.629Z,101806.00
2018-09-16T20:34:41.436Z,101802.00
2018-09-16T20:36:45.266Z,101805.00
2018-09-16T20:38:48.303Z,101803.00
2018-09-16T20:40:51.337Z,101801.00
2018-09-16T20:42:54.426Z,101800.00
2018-09-16T20:44:57.560Z,101806.00
2018-09-16T20:47:00.598Z,101800.00
2018-09-16T20:49:04.030Z,101795.00
2018-09-16T20:51:09.020Z,101798.00
2018-09-16T20:53:11.974Z,101797.00
2018-09-16T20:55:15.026Z,101802.00
2018-09-16T20:57:18.010Z,101805.00
2018-09-16T20:59:21.030Z,101808.00
2018-09-16T21:01:24.518Z,101804.00
2018-09-16T21:03:27.580Z,101807.00
2018-09-16T21:05:30.551Z,101806.00
2018-09-16T21:07:33.622Z,101808.00
2018-09-16T21:09:38.102Z,101804.00
2018-09-16T21:11:41.590Z,101795.00
2018-09-16T21:13:45.212Z,101798.00
2018-09-16T21:15:48.322Z,101799.00
2018-09-16T21:17:51.315Z,101796.00
2018-09-16T21:19:54.469Z,101793.00
2018-09-16T21:21:57.473Z,101799.00
2018-09-16T21:24:00.704Z,101804.00
2018-09-16T21:26:03.817Z,101801.00
2018-09-16T21:28:08.319Z,101803.00
2018-09-16T21:30:11.267Z,101806.00
2018-09-16T21:32:14.323Z,101803.00
2018-09-16T21:34:17.265Z,101804.00
2018-09-16T21:36:20.311Z,101804.00
2018-09-16T21:38:23.272Z,101797.00
2018-09-16T21:40:26.306Z,101801.00
2018-09-16T21:42:29.259Z,101793.00
2018-09-16T21:44:32.238Z,101794.00
2018-09-16T21:46:35.248Z,101788.00
2018-09-16T21:48:39.988Z,101788.00
2018-09-16T21:50:42.980Z,101787.00
2018-09-16T21:52:46.659Z,101795.00
2018-09-16T21:54:49.691Z,101790.00
2018-09-16T21:56:52.968Z,101794.00
2018-09-16T21:58:55.930Z,101791.00
2018-09-16T22:00:58.966Z,101794.00
2018-09-16T22:03:02.303Z,101794.00
2018-09-16T22:05:05.455Z,101798.00
2018-09-16T22:07:09.634Z,101791.00
2018-09-16T22:09:12.639Z,101795.00
2018-09-16T22:11:15.612Z,101799.00
2018-09-16T22:13:18.708Z,101790.00
2018-09-16T22:15:21.854Z,101782.00
2018-09-16T22:17:24.830Z,101779.00
2018-09-16T22:19:27.828Z,101778.00
2018-09-16T22:21:30.904Z,101781.00
2018-09-16T22:23:33.875Z,101782.00
2018-09-16T22:25:38.458Z,101782.00
2018-09-16T22:27:41.888Z,101781.00
2018-09-16T22:29:44.879Z,101779.00
2018-09-16T22:31:47.847Z,101777.00
2018-09-16T22:33:50.867Z,101777.00
2018-09-16T22:35:53.845Z,101776.00
2018-09-16T22:37:56.974Z,101773.00
2018-09-16T22:40:00.110Z,101772.00
2018-09-16T22:42:03.181Z,101776.00
2018-09-16T22:44:06.228Z,101782.00
2018-09-16T22:46:10.555Z,101780.00
2018-09-16T22:48:13.641Z,101778.00
2018-09-16T22:50:16.787Z,101777.00
2018-09-16T22:52:19.815Z,101772.00
2018-09-16T22:54:23.015Z,101771.00
2018-09-16T22:56:26.087Z,101777.00
2018-09-16T22:58:29.143Z,101771.00
2018-09-16T23:00:32.285Z,101779.00
2018-09-16T23:02:35.832Z,101771.00
2018-09-16T23:04:40.607Z,101767.00
2018-09-16T23:06:43.707Z,101772.00
2018-09-16T23:08:52.382Z,101774.00
2018-09-16T23:10:55.450Z,101768.00
2018-09-16T23:12:58.510Z,101767.00
2018-09-16T23:15:01.707Z,101765.00
2018-09-16T23:17:04.895Z,101770.00
2018-09-16T23:19:09.895Z,101771.00
2018-09-16T23:21:12.996Z,101765.00
2018-09-16T23:23:16.093Z,101764.00
2018-09-16T23:25:19.123Z,101760.00
2018-09-16T23:27:22.602Z,101758.00
2018-09-16T23:29:25.637Z,101755.00
2018-09-16T23:31:28.709Z,101756.00