createdAt,value
2018-04-19T00:01:15.096Z,30.77
2018-04-19T00:03:45.155Z,31.33
2018-04-19T00:06:20.352Z,21.33
2018-04-19T00:08:49.022Z,18.87
2018-04-19T00:11:20.095Z,23.70
2018-04-19T00:13:49.549Z,25.63
2018-04-19T00:16:18.873Z,31.73
2018-04-19T00:18:47.911Z,22.33
2018-04-19T00:21:16.722Z,25.93
2018-04-19T00:23:44.705Z,21.77
2018-04-19T00:26:15.425Z,29.43
2018-04-19T00:28:43.132Z,27.70
2018-04-19T00:31:10.986Z,24.03
2018-04-19T00:33:49.835Z,27.53
2018-04-19T00:36:19.321Z,28.57
2018-04-19T00:38:46.895Z,30.80
2018-04-19T00:41:15.103Z,26.83
2018-04-19T00:49:47.417Z,31.20
2018-04-19T00:52:17.608Z,30.90
2018-04-19T00:54:46.604Z,23.90
2018-04-19T00:57:15.257Z,26.43
2018-04-19T00:59:51.227Z,27.23
2018-04-19T01:02:19.800Z,38.57
2018-04-19T01:04:48.449Z,30.67
2018-04-19T01:07:18.102Z,23.63
2018-04-19T01:09:48.984Z,27.23
2018-04-19T01:12:18.033Z,27.13
2018-04-19T01:14:46.753Z,32.00
2018-04-19T01:17:15.181Z,27.30
2018-04-19T01:19:43.748Z,30.40
2018-04-19T01:22:11.645Z,28.83
2018-04-19T01:24:39.748Z,26.93
2018-04-19T01:27:09.139Z,21.60
2018-04-19T01:29:37.103Z,29.33
2018-04-19T01:32:05.512Z,25.27
2018-04-19T01:34:33.429Z,22.43
2018-04-19T01:37:15.461Z,22.43
2018-04-19T01:39:43.975Z,26.63
2018-04-19T01:42:11.653Z,30.97
2018-04-19T01:44:44.249Z,28.87
2018-04-19T01:47:11.961Z,34.67
2018-04-19T01:49:40.377Z,29.90
2018-04-19T01:52:09.135Z,37.43
2018-04-19T01:57:44.087Z,29.47
2018-04-19T02:00:12.873Z,26.20
2018-04-19T02:02:40.586Z,24.90
2018-04-19T02:05:20.439Z,29.53
2018-04-19T02:07:49.044Z,27.60
2018-04-19T02:10:17.213Z,28.07
2018-04-19T02:12:50.939Z,26.40
2018-04-19T02:15:18.834Z,26.50
2018-04-19T02:17:46.670Z,33.97
2018-04-19T02:23:48.545Z,29.77
2018-04-19T02:26:17.260Z,30.10
2018-04-19T02:28:44.920Z,24.33
2018-04-19T02:31:12.668Z,30.53
2018-04-19T02:33:41.037Z,30.17
2018-04-19T02:36:08.679Z,31.00
2018-04-19T02:38:36.281Z,39.20
2018-04-19T02:41:03.960Z,37.27
2018-04-19T02:46:47.307Z,34.40
2018-04-19T02:49:16.091Z,32.43
2018-04-19T02:51:43.819Z,29.90
2018-04-19T02:54:11.510Z,23.83
2018-04-19T02:56:39.222Z,31.07
2018-04-19T02:59:06.932Z,40.30
2018-04-19T03:10:25.474Z,33.97
2018-04-19T03:12:54.622Z,47.60
2018-04-19T03:15:22.512Z,41.23
2018-04-19T03:17:55.339Z,35.27
2018-04-19T03:20:31.580Z,38.60
2018-04-19T03:23:02.636Z,37.53
2018-04-19T03:25:34.674Z,33.13
2018-04-19T03:28:03.945Z,21.30
2018-04-19T03:36:25.330Z,37.73
2018-04-19T03:39:01.454Z,39.13
2018-04-19T03:41:32.719Z,31.10
2018-04-19T03:44:02.982Z,25.20
2018-04-19T03:46:34.035Z,27.80
2018-04-19T03:49:02.431Z,39.00
2018-04-19T03:51:39.619Z,46.37
2018-04-19T03:54:10.821Z,38.63
2018-04-19T03:56:40.349Z,40.37
2018-04-19T03:59:08.962Z,44.13
2018-04-19T04:27:38.932Z,47.10
2018-04-19T04:30:11.344Z,46.97
2018-04-19T04:32:43.413Z,43.23
2018-04-19T04:35:11.382Z,52.30
2018-04-19T04:37:40.500Z,46.40
2018-04-19T04:40:13.909Z,44.30
2018-04-19T04:45:59.557Z,45.40
2018-04-19T04:48:46.133Z,51.43
2018-04-19T04:51:16.355Z,35.23
2018-04-19T04:53:49.196Z,40.07
2018-04-19T05:01:35.209Z,40.03
2018-04-19T05:04:21.638Z,37.77
2018-04-19T05:06:51.859Z,46.97
2018-04-19T05:09:27.099Z,40.30
2018-04-19T05:12:09.302Z,42.70
2018-04-19T05:14:46.340Z,40.47
2018-04-19T05:22:57.292Z,35.43
2018-04-19T06:05:13.666Z,29.87
2018-04-19T06:07:56.799Z,28.03
2018-04-19T06:10:43.307Z,31.37
2018-04-19T06:13:22.605Z,32.40
2018-04-19T06:18:43.879Z,33.47
2018-04-19T06:21:13.503Z,33.37
2018-04-19T06:24:02.042Z,29.33
2018-04-19T06:26:53.090Z,88.67
2018-04-19T06:29:31.759Z,32.07
2018-04-19T06:31:59.948Z,35.73
2018-04-19T06:34:27.872Z,27.70
2018-04-19T06:36:55.755Z,26.07
2018-04-19T06:39:24.561Z,32.30
2018-04-19T06:41:52.290Z,30.90
2018-04-19T06:44:20.147Z,30.60
2018-04-19T06:46:48.673Z,26.63
2018-04-19T06:49:17.347Z,32.63
2018-04-19T06:51:45.793Z,31.00
2018-04-19T06:54:14.307Z,32.53
2018-04-19T07:02:28.397Z,29.73
2018-04-19T07:04:56.077Z,32.37
2018-04-19T07:07:23.851Z,29.03
2018-04-19T07:09:51.548Z,36.60
2018-04-19T07:12:20.995Z,30.03
2018-04-19T07:14:48.815Z,26.93
2018-04-19T07:17:17.613Z,31.90
2018-04-19T07:19:46.267Z,34.40
2018-04-19T07:22:13.803Z,34.40
2018-04-19T07:24:42.003Z,28.60
2018-04-19T07:27:09.925Z,33.83
2018-04-19T07:29:38.701Z,37.40
2018-04-19T07:32:06.883Z,29.23
2018-04-19T07:34:34.581Z,25.00
2018-04-19T07:37:02.385Z,30.73
2018-04-19T07:39:31.144Z,26.30
2018-04-19T07:42:00.354Z,30.10
2018-04-19T07:44:28.092Z,26.93
2018-04-19T07:46:56.140Z,28.80
2018-04-19T07:49:23.916Z,30.97
2018-04-19T07:51:52.822Z,27.47
2018-04-19T07:54:21.642Z,29.67
2018-04-19T07:56:49.640Z,29.70
2018-04-19T07:59:19.412Z,24.27
2018-04-19T08:01:47.367Z,31.40
2018-04-19T08:04:15.979Z,27.53
2018-04-19T08:06:43.771Z,35.17
2018-04-19T08:09:12.497Z,27.77
2018-04-19T08:11:40.402Z,31.07
2018-04-19T08:14:08.903Z,29.70
2018-04-19T08:16:37.469Z,29.07
2018-04-19T08:19:05.247Z,26.20
2018-04-19T08:21:33.136Z,32.27
2018-04-19T08:24:01.651Z,27.20
2018-04-19T08:26:29.266Z,25.93
2018-04-19T08:28:57.214Z,21.60
2018-04-19T08:31:24.748Z,24.70
2018-04-19T08:33:52.273Z,24.40
2018-04-19T08:36:21.123Z,27.60
2018-04-19T08:38:48.728Z,25.07
2018-04-19T08:41:17.323Z,25.57
2018-04-19T08:43:45.930Z,22.47
2018-04-19T08:46:13.738Z,35.43
2018-04-19T08:48:41.680Z,27.00
2018-04-19T08:51:10.434Z,26.30
2018-04-19T08:53:37.998Z,21.73
2018-04-19T08:56:05.642Z,27.10
2018-04-19T08:58:34.272Z,25.03
2018-04-19T09:01:03.054Z,22.00
2018-04-19T09:03:31.186Z,26.00
2018-04-19T09:06:00.074Z,24.93
2018-04-19T09:08:28.524Z,19.30
2018-04-19T09:10:56.531Z,26.83
2018-04-19T09:13:25.538Z,21.30
2018-04-19T09:15:54.969Z,24.60
2018-04-19T09:18:23.675Z,23.90
2018-04-19T09:20:51.574Z,22.40
2018-04-19T09:23:19.452Z,25.23
2018-04-19T09:25:47.997Z,25.97
2018-04-19T09:28:16.152Z,21.40
2018-04-19T09:30:44.448Z,23.63
2018-04-19T09:33:13.118Z,17.47
2018-04-19T09:35:41.052Z,27.13
2018-04-19T09:38:10.502Z,22.05
2018-04-19T09:40:39.920Z,20.60
2018-04-19T09:43:08.608Z,18.90
2018-04-19T09:45:38.208Z,21.37
2018-04-19T09:48:06.295Z,23.43
2018-04-19T09:50:34.889Z,18.40
2018-04-19T09:53:02.760Z,22.03
2018-04-19T09:55:30.447Z,20.23
2018-04-19T09:58:08.692Z,26.57
2018-04-19T10:00:42.275Z,19.00
2018-04-19T10:03:16.625Z,23.07
2018-04-19T10:05:46.964Z,18.83
2018-04-19T10:08:14.629Z,20.43
2018-04-19T10:10:43.533Z,19.50
2018-04-19T10:13:12.562Z,14.30
2018-04-19T10:15:41.192Z,16.60
2018-04-19T10:18:09.883Z,16.27
2018-04-19T10:20:37.504Z,16.10
2018-04-19T10:23:06.955Z,17.03
2018-04-19T10:25:35.111Z,15.17
2018-04-19T10:28:02.922Z,27.03
2018-04-19T10:30:30.625Z,14.60
2018-04-19T10:32:58.579Z,14.57
2018-04-19T10:35:27.546Z,11.93
2018-04-19T10:37:55.224Z,18.40
2018-04-19T10:40:24.040Z,8.70
2018-04-19T10:42:51.848Z,11.37
2018-04-19T10:45:20.423Z,14.30
2018-04-19T10:47:48.372Z,8.93
2018-04-19T10:50:16.199Z,10.00
2018-04-19T10:52:44.812Z,13.10
2018-04-19T10:55:13.354Z,9.67
2018-04-19T10:57:40.924Z,13.33
2018-04-19T11:00:08.486Z,10.97
2018-04-19T11:02:36.956Z,8.77
2018-04-19T11:05:04.854Z,6.90
2018-04-19T11:07:34.321Z,7.50
2018-04-19T11:10:02.967Z,6.97
2018-04-19T11:12:30.607Z,8.50
2018-04-19T11:14:59.225Z,6.73
2018-04-19T11:17:26.951Z,9.53
2018-04-19T11:19:56.551Z,12.23
2018-04-19T11:22:25.333Z,7.30
2018-04-19T11:24:54.079Z,9.10
2018-04-19T11:27:22.888Z,7.67
2018-04-19T11:29:51.547Z,12.00
2018-04-19T11:32:19.198Z,16.40
2018-04-19T11:37:47.299Z,8.83
2018-04-19T12:09:27.193Z,10.00
2018-04-19T12:14:49.009Z,12.37
2018-04-19T12:17:17.568Z,10.47
2018-04-19T12:19:46.141Z,9.50
2018-04-19T12:22:14.495Z,10.93
2018-04-19T12:24:45.395Z,11.77
2018-04-19T12:27:13.085Z,10.20
2018-04-19T12:29:43.855Z,9.60
2018-04-19T12:32:14.749Z,9.30
2018-04-19T12:34:50.159Z,15.33
2018-04-19T12:37:19.222Z,14.63
2018-04-19T12:39:48.981Z,9.87
2018-04-19T12:42:20.833Z,15.33
2018-04-19T12:44:49.154Z,14.63
2018-04-19T12:50:16.249Z,20.80
2018-04-19T12:52:45.105Z,10.70
2018-04-19T13:06:34.142Z,13.33
2018-04-19T13:09:01.695Z,6.40
2018-04-19T13:11:29.247Z,17.60
2018-04-19T13:13:57.559Z,7.40
2018-04-19T13:16:25.086Z,10.23
2018-04-19T13:18:53.438Z,11.90
2018-04-19T13:21:21.078Z,7.47
2018-04-19T13:23:48.603Z,7.60
2018-04-19T13:26:16.193Z,8.37
2018-04-19T13:28:43.726Z,6.97
2018-04-19T13:31:11.361Z,10.40
2018-04-19T13:33:39.636Z,12.67
2018-04-19T13:36:08.195Z,11.73
2018-04-19T13:38:35.779Z,7.10
2018-04-19T13:41:03.408Z,8.53
2018-04-19T13:43:31.125Z,7.77
2018-04-19T13:45:58.676Z,14.83
2018-04-19T13:48:27.032Z,10.30
2018-04-19T13:50:54.515Z,11.53
2018-04-19T13:53:22.932Z,12.60
2018-04-19T13:55:50.438Z,9.85
2018-04-19T13:58:17.950Z,11.87
2018-04-19T14:00:45.626Z,24.30
2018-04-19T14:03:13.264Z,17.43
2018-04-19T14:05:40.890Z,12.93
2018-04-19T14:08:08.810Z,12.23
2018-04-19T14:10:37.269Z,10.67
2018-04-19T14:13:05.641Z,14.00
2018-04-19T14:15:34.130Z,12.73
2018-04-19T14:18:01.676Z,10.63
2018-04-19T14:20:31.063Z,15.83
2018-04-19T14:22:58.680Z,8.50
2018-04-19T14:25:26.228Z,11.30
2018-04-19T14:27:53.868Z,17.43
2018-04-19T14:30:22.523Z,14.17
2018-04-19T14:32:50.247Z,22.93
2018-04-19T14:35:17.814Z,34.23
2018-04-19T14:37:45.371Z,13.83
2018-04-19T14:40:13.003Z,16.87
2018-04-19T14:42:41.318Z,12.30
2018-04-19T14:45:09.232Z,10.53
2018-04-19T14:47:37.002Z,16.57
2018-04-19T14:52:58.106Z,11.10
2018-04-19T14:55:25.756Z,15.10
2018-04-19T14:57:53.302Z,11.03
2018-04-19T15:00:21.093Z,32.37
2018-04-19T15:02:48.711Z,16.70
2018-04-19T15:05:17.127Z,19.43
2018-04-19T15:07:44.712Z,14.53
2018-04-19T15:10:12.350Z,11.47
2018-04-19T15:12:39.990Z,14.17
2018-04-19T15:15:07.617Z,11.03
2018-04-19T15:17:35.195Z,26.20
2018-04-19T15:20:03.472Z,14.13
2018-04-19T15:22:31.750Z,12.97
2018-04-19T15:25:00.026Z,12.25
2018-04-19T15:27:28.609Z,10.97
2018-04-19T15:29:57.158Z,12.00
2018-04-19T15:32:24.964Z,10.87
2018-04-19T15:34:53.444Z,12.37
2018-04-19T15:37:21.798Z,11.60
2018-04-19T15:39:50.364Z,18.30
2018-04-19T15:42:18.124Z,11.17
2018-04-19T15:44:45.930Z,12.90
2018-04-19T15:47:13.520Z,14.80
2018-04-19T15:49:41.108Z,12.50
2018-04-19T15:52:08.611Z,9.70
2018-04-19T15:54:36.141Z,12.50
2018-04-19T15:57:03.754Z,13.00
2018-04-19T15:59:32.058Z,17.23
2018-04-19T16:01:59.897Z,10.17
2018-04-19T16:04:27.494Z,11.00
2018-04-19T16:06:55.614Z,27.90
2018-04-19T16:09:23.308Z,16.83
2018-04-19T16:11:53.082Z,15.60
2018-04-19T16:14:19.991Z,10.93
2018-04-19T16:16:47.842Z,15.43
2018-04-19T16:19:15.601Z,13.10
2018-04-19T16:21:44.076Z,12.50
2018-04-19T16:24:12.325Z,18.17
2018-04-19T16:26:39.920Z,14.93
2018-04-19T16:29:08.321Z,17.07
2018-04-19T16:31:35.837Z,10.47
2018-04-19T16:34:03.474Z,16.33
2018-04-19T16:36:31.048Z,18.10
2018-04-19T16:38:58.574Z,14.83
2018-04-19T16:41:26.575Z,14.87
2018-04-19T16:43:54.970Z,14.13
2018-04-19T16:46:22.526Z,14.73
2018-04-19T16:48:50.082Z,12.33
2018-04-19T16:51:17.582Z,12.43
2018-04-19T16:53:45.178Z,9.00
2018-04-19T16:56:12.904Z,19.40
2018-04-19T16:58:41.248Z,9.10
2018-04-19T17:01:10.240Z,8.80
2018-04-19T17:03:37.971Z,8.60
2018-04-19T17:06:05.593Z,9.03
2018-04-19T17:08:33.938Z,9.93
2018-04-19T17:11:01.438Z,16.40
2018-04-19T17:13:29.878Z,8.10
2018-04-19T17:15:57.513Z,13.60
2018-04-19T17:18:25.522Z,7.47
2018-04-19T17:20:53.024Z,10.80
2018-04-19T17:25:55.078Z,12.27
2018-04-19T17:28:32.218Z,10.37
2018-04-19T17:31:00.152Z,9.77
2018-04-19T17:33:38.810Z,10.53
2018-04-19T17:44:47.558Z,8.57
2018-04-19T17:50:10.417Z,14.93
2018-04-19T17:52:49.921Z,9.33
2018-04-19T17:55:19.952Z,10.77
2018-04-19T18:00:41.156Z,9.20
2018-04-19T18:08:54.993Z,7.10
2018-04-19T18:11:23.583Z,16.73
2018-04-19T18:13:52.429Z,12.40
2018-04-19T18:16:20.458Z,12.63
2018-04-19T18:18:48.784Z,11.33
2018-04-19T18:21:16.608Z,9.67
2018-04-19T18:23:46.084Z,15.60
2018-04-19T18:26:13.939Z,7.23
2018-04-19T18:28:41.726Z,8.17
2018-04-19T18:31:10.367Z,10.17
2018-04-19T18:33:38.159Z,10.70
2018-04-19T18:36:06.057Z,13.40
2018-04-19T18:38:35.539Z,12.83
2018-04-19T18:41:04.470Z,8.97
2018-04-19T18:43:32.816Z,12.60
2018-04-19T18:46:01.268Z,9.07
2018-04-19T18:48:29.694Z,12.20
2018-04-19T18:50:58.386Z,9.13
2018-04-19T18:53:27.679Z,23.93
2018-04-19T18:56:03.965Z,13.47
2018-04-19T18:58:38.611Z,19.83
2018-04-19T19:01:06.689Z,13.20
2018-04-19T19:03:36.267Z,19.83
2018-04-19T19:09:04.780Z,15.20
2018-04-19T19:11:37.423Z,14.30
2018-04-19T19:28:36.275Z,17.80
2018-04-19T19:31:14.923Z,16.13
2018-04-19T19:36:36.292Z,12.20
2018-04-19T19:39:04.561Z,17.53
2018-04-19T19:41:32.999Z,22.60
2018-04-19T19:44:00.605Z,14.27
2018-04-19T19:46:28.108Z,15.53
2018-04-19T19:48:55.626Z,12.90
2018-04-19T19:51:23.130Z,13.80
2018-04-19T19:53:50.770Z,9.87
2018-04-19T19:56:19.137Z,18.93
2018-04-19T19:58:47.433Z,24.13
2018-04-19T20:01:15.001Z,17.93
2018-04-19T20:03:43.375Z,12.13
2018-04-19T20:06:11.749Z,18.47
2018-04-19T20:08:40.086Z,12.07
2018-04-19T20:11:07.664Z,12.73
2018-04-19T20:13:35.256Z,16.30
2018-04-19T20:16:13.890Z,11.40
2018-04-19T20:18:46.196Z,22.00
2018-04-19T20:21:24.594Z,14.97
2018-04-19T20:23:56.661Z,20.83
2018-04-19T20:37:59.837Z,48.90
2018-04-19T20:46:19.769Z,41.70
2018-04-19T20:54:40.137Z,22.20
2018-04-19T20:57:11.245Z,25.50
2018-04-19T20:59:49.343Z,23.73
2018-04-19T21:05:28.221Z,22.10
2018-04-19T21:13:43.999Z,22.77
2018-04-19T21:16:19.554Z,32.57
2018-04-19T21:24:19.840Z,23.47
2018-04-19T21:26:51.397Z,30.03
2018-04-19T21:29:19.934Z,22.67
2018-04-19T21:34:43.291Z,21.63
2018-04-19T21:37:17.074Z,30.23
2018-04-19T21:39:48.822Z,24.97
2018-04-19T21:42:24.792Z,23.17
2018-04-19T21:44:52.881Z,19.53
2018-04-19T21:47:21.028Z,27.97
2018-04-19T21:49:49.908Z,22.97
2018-04-19T21:52:17.938Z,23.00
2018-04-19T21:54:47.320Z,22.13
2018-04-19T21:57:15.172Z,22.70
2018-04-19T21:59:42.924Z,21.10
2018-04-19T22:02:10.802Z,19.60
2018-04-19T22:04:39.266Z,22.17
2018-04-19T22:07:07.725Z,22.63
2018-04-19T22:09:35.457Z,24.73
2018-04-19T22:12:03.446Z,26.33
2018-04-19T22:14:31.108Z,19.70
2018-04-19T22:16:59.004Z,28.77
2018-04-19T22:19:29.275Z,28.87
2018-04-19T22:21:57.326Z,28.33
2018-04-19T22:24:25.328Z,31.10
2018-04-19T22:26:53.271Z,30.50
2018-04-19T22:29:24.427Z,27.33
2018-04-19T22:31:56.799Z,27.20
2018-04-19T22:34:24.623Z,28.53
2018-04-19T22:36:53.230Z,20.57
2018-04-19T22:39:25.524Z,23.67
2018-04-19T22:41:53.544Z,24.03
2018-04-19T22:44:23.915Z,26.70
2018-04-19T22:46:56.307Z,29.10
2018-04-19T22:49:25.112Z,24.53
2018-04-19T22:51:53.178Z,27.07
2018-04-19T22:54:21.763Z,19.77
2018-04-19T22:56:49.809Z,30.20
2018-04-19T22:59:18.772Z,27.53
2018-04-19T23:01:50.551Z,24.30
2018-04-19T23:04:20.852Z,26.30
2018-04-19T23:06:49.734Z,19.40
2018-04-19T23:09:20.805Z,29.20
2018-04-19T23:11:50.563Z,37.23
2018-04-19T23:14:19.764Z,21.30
2018-04-19T23:16:52.893Z,29.20
2018-04-19T23:19:22.744Z,28.57
2018-04-19T23:21:53.126Z,25.73
2018-04-19T23:24:24.318Z,30.90
2018-04-19T23:26:55.008Z,26.40
2018-04-19T23:29:22.989Z,26.03
2018-04-19T23:31:51.871Z,29.10
2018-04-19T23:34:20.953Z,36.33
2018-04-19T23:36:50.276Z,26.17
2018-04-19T23:39:20.894Z,25.20
2018-04-19T23:41:50.227Z,18.90
2018-04-19T23:44:23.470Z,24.20
2018-04-19T23:46:52.656Z,29.30
2018-04-19T23:49:23.650Z,21.70
2018-04-19T23:51:55.406Z,20.10
2018-04-19T23:54:29.445Z,22.47
2018-04-19T23:57:00.098Z,21.77
2018-04-19T23:59:29.643Z,24.87
