createdAt,value
2022-09-23T00:00:48.320Z,7
2022-09-23T00:03:48.297Z,10
2022-09-23T00:06:48.330Z,8
2022-09-23T00:09:48.317Z,12
2022-09-23T00:12:48.315Z,8
2022-09-23T00:15:48.305Z,8
2022-09-23T00:18:48.348Z,4
2022-09-23T00:21:48.341Z,4
2022-09-23T00:24:48.363Z,3
2022-09-23T00:27:48.338Z,1
2022-09-23T00:30:48.340Z,2
2022-09-23T00:33:48.362Z,1
2022-09-23T00:36:48.336Z,3
2022-09-23T00:39:48.379Z,1
2022-09-23T00:42:48.396Z,2
2022-09-23T00:45:48.362Z,0
2022-09-23T00:48:48.413Z,1
2022-09-23T00:51:48.409Z,0
2022-09-23T00:54:48.384Z,1
2022-09-23T00:57:48.399Z,0
2022-09-23T01:00:48.390Z,0
2022-09-23T01:03:48.388Z,1
2022-09-23T01:06:48.488Z,0
2022-09-23T01:09:48.436Z,0
2022-09-23T01:12:48.408Z,0
2022-09-23T01:15:48.417Z,0
2022-09-23T01:18:48.433Z,0
2022-09-23T01:21:48.406Z,0
2022-09-23T01:24:48.434Z,0
2022-09-23T01:27:48.433Z,0
2022-09-23T01:30:48.425Z,0
2022-09-23T01:33:48.443Z,0
2022-09-23T01:36:48.445Z,0
2022-09-23T01:39:48.449Z,0
2022-09-23T01:42:48.453Z,0
2022-09-23T01:45:48.487Z,0
2022-09-23T01:48:48.476Z,0
2022-09-23T01:51:48.517Z,0
2022-09-23T01:54:48.470Z,0
2022-09-23T01:57:48.461Z,0
2022-09-23T02:00:48.567Z,0
2022-09-23T02:03:48.475Z,1
2022-09-23T02:06:48.489Z,0
2022-09-23T02:09:48.560Z,0
2022-09-23T02:12:48.494Z,0
2022-09-23T02:15:48.554Z,0
2022-09-23T02:18:48.511Z,1
2022-09-23T02:21:48.529Z,0
2022-09-23T02:24:48.540Z,0
2022-09-23T02:27:48.526Z,0
2022-09-23T02:30:48.547Z,2
2022-09-23T02:33:48.544Z,1
2022-09-23T02:36:48.545Z,1
2022-09-23T02:39:48.558Z,1
2022-09-23T02:42:48.549Z,1
2022-09-23T02:45:48.567Z,1
2022-09-23T02:48:48.560Z,2
2022-09-23T02:51:48.579Z,0
2022-09-23T02:54:48.581Z,0
2022-09-23T02:57:48.611Z,0
2022-09-23T03:00:48.567Z,1
2022-09-23T03:03:48.594Z,0
2022-09-23T03:06:48.585Z,1
2022-09-23T03:09:48.586Z,0
2022-09-23T03:12:48.630Z,0
2022-09-23T03:15:48.611Z,0
2022-09-23T03:18:48.625Z,0
2022-09-23T03:21:48.623Z,0
2022-09-23T03:24:48.630Z,1
2022-09-23T03:27:48.638Z,1
2022-09-23T03:30:48.641Z,0
2022-09-23T03:33:48.632Z,1
2022-09-23T03:36:48.660Z,1
2022-09-23T03:39:48.650Z,2
2022-09-23T03:42:48.646Z,0
2022-09-23T03:45:48.652Z,0
2022-09-23T03:48:48.677Z,0
2022-09-23T03:51:48.682Z,0
2022-09-23T03:54:48.690Z,0
2022-09-23T03:57:48.709Z,0
2022-09-23T04:00:48.685Z,1
2022-09-23T04:03:48.695Z,0
2022-09-23T04:06:48.703Z,0
2022-09-23T04:09:48.743Z,1
2022-09-23T04:12:48.706Z,2
2022-09-23T04:15:48.714Z,0
2022-09-23T04:18:48.726Z,0
2022-09-23T04:21:48.734Z,1
2022-09-23T04:24:48.747Z,1
2022-09-23T04:27:48.801Z,1
2022-09-23T04:30:48.756Z,1
2022-09-23T04:33:48.756Z,1
2022-09-23T04:36:48.802Z,2
2022-09-23T04:39:48.766Z,0
2022-09-23T04:42:48.799Z,1
2022-09-23T04:45:48.794Z,1
2022-09-23T04:48:48.786Z,0
2022-09-23T04:51:48.794Z,0
2022-09-23T04:54:48.790Z,0
2022-09-23T04:57:48.811Z,1
2022-09-23T05:00:48.822Z,1
2022-09-23T05:03:48.827Z,0
2022-09-23T05:06:48.844Z,1
2022-09-23T05:09:48.835Z,0
2022-09-23T05:12:48.835Z,0
2022-09-23T05:15:48.908Z,0
2022-09-23T05:18:48.860Z,0
2022-09-23T05:21:48.856Z,2
2022-09-23T05:24:48.868Z,2
2022-09-23T05:27:48.882Z,2
2022-09-23T05:30:48.872Z,1
2022-09-23T05:33:48.888Z,2
2022-09-23T05:36:48.907Z,1
2022-09-23T05:39:49.001Z,1
2022-09-23T05:42:48.891Z,1
2022-09-23T05:45:48.890Z,2
2022-09-23T05:48:48.935Z,2
2022-09-23T05:51:48.897Z,2
2022-09-23T05:54:48.919Z,2
2022-09-23T05:57:48.920Z,2
2022-09-23T06:00:48.946Z,3
2022-09-23T06:03:49.004Z,2
2022-09-23T06:06:49.045Z,2
2022-09-23T06:09:49.010Z,3
2022-09-23T06:12:49.065Z,2
2022-09-23T06:15:48.977Z,2
2022-09-23T06:18:48.977Z,1
2022-09-23T06:21:48.967Z,1
2022-09-23T06:24:49.002Z,2
2022-09-23T06:27:49.001Z,2
2022-09-23T06:30:49.026Z,1
2022-09-23T06:33:49.046Z,3
2022-09-23T06:36:48.995Z,2
2022-09-23T06:39:49.032Z,2
2022-09-23T06:42:49.024Z,0
2022-09-23T06:45:49.022Z,1
2022-09-23T06:48:49.028Z,1
2022-09-23T06:51:49.078Z,2
2022-09-23T06:54:49.035Z,1
2022-09-23T06:57:49.045Z,1
2022-09-23T07:00:49.038Z,2
2022-09-23T07:03:49.062Z,2
2022-09-23T07:06:49.077Z,2
2022-09-23T07:09:49.070Z,3
2022-09-23T07:12:49.120Z,3
2022-09-23T07:15:49.088Z,1
2022-09-23T07:18:49.094Z,3
2022-09-23T07:21:49.073Z,2
2022-09-23T07:24:49.089Z,4
2022-09-23T07:27:49.098Z,3
2022-09-23T07:30:49.103Z,3
2022-09-23T07:33:49.106Z,3
2022-09-23T07:36:49.127Z,3
2022-09-23T07:39:49.116Z,3
2022-09-23T07:42:49.128Z,1
2022-09-23T07:45:49.129Z,3
2022-09-23T07:48:49.130Z,3
2022-09-23T07:51:49.123Z,2
2022-09-23T07:54:49.144Z,4
2022-09-23T07:57:49.151Z,4
2022-09-23T08:00:49.146Z,3
2022-09-23T08:03:49.140Z,4
2022-09-23T08:06:49.154Z,2
2022-09-23T08:09:49.166Z,2
2022-09-23T08:12:49.162Z,3
2022-09-23T08:15:49.167Z,4
2022-09-23T08:18:49.208Z,1
2022-09-23T08:21:49.173Z,1
2022-09-23T08:24:49.183Z,2
2022-09-23T08:27:49.200Z,1
2022-09-23T08:30:49.205Z,2
2022-09-23T08:33:49.208Z,2
2022-09-23T08:36:49.211Z,1
2022-09-23T08:39:49.209Z,2
2022-09-23T08:42:49.219Z,1
2022-09-23T08:45:49.214Z,2
2022-09-23T08:48:49.236Z,1
2022-09-23T08:51:49.241Z,1
2022-09-23T08:54:49.239Z,1
2022-09-23T08:57:49.240Z,1
2022-09-23T09:00:49.235Z,1
2022-09-23T09:03:49.251Z,1
2022-09-23T09:06:49.257Z,1
2022-09-23T09:09:49.275Z,0
2022-09-23T09:12:49.261Z,1
2022-09-23T09:15:49.264Z,0
2022-09-23T09:18:49.261Z,1
2022-09-23T09:21:49.312Z,0
2022-09-23T09:24:49.284Z,0
2022-09-23T09:27:49.370Z,1
2022-09-23T09:30:49.325Z,1
2022-09-23T09:33:49.355Z,0
2022-09-23T09:36:49.309Z,2
2022-09-23T09:39:49.394Z,0
2022-09-23T09:42:49.309Z,0
2022-09-23T09:45:49.311Z,0
2022-09-23T09:48:49.318Z,0
2022-09-23T09:51:49.340Z,0
2022-09-23T09:54:49.281Z,0
2022-09-23T09:57:49.266Z,1
2022-09-23T10:00:49.275Z,0
2022-09-23T10:03:49.304Z,0
2022-09-23T10:06:49.292Z,0
2022-09-23T10:09:49.277Z,0
2022-09-23T10:12:49.294Z,0
2022-09-23T10:15:49.296Z,0
2022-09-23T10:18:49.301Z,0
2022-09-23T10:21:49.302Z,0
2022-09-23T10:24:49.323Z,0
2022-09-23T10:27:49.338Z,0
2022-09-23T10:30:49.356Z,0
2022-09-23T10:33:49.341Z,0
2022-09-23T10:36:49.352Z,0
2022-09-23T10:39:49.344Z,0
2022-09-23T10:42:49.356Z,0
2022-09-23T10:45:49.365Z,0
2022-09-23T10:48:49.384Z,0
2022-09-23T10:51:49.387Z,0
2022-09-23T10:54:49.374Z,0
2022-09-23T10:57:49.381Z,0
2022-09-23T11:00:49.416Z,0
2022-09-23T11:03:49.410Z,0
2022-09-23T11:06:49.437Z,0
2022-09-23T11:09:49.428Z,0
2022-09-23T11:12:49.473Z,0
2022-09-23T11:15:49.426Z,0
2022-09-23T11:18:49.444Z,0
2022-09-23T11:21:49.439Z,0
2022-09-23T11:24:49.442Z,0
2022-09-23T11:27:49.468Z,0
2022-09-23T11:30:49.477Z,0
2022-09-23T11:33:49.503Z,0
2022-09-23T11:36:49.464Z,0
2022-09-23T11:39:49.497Z,0
2022-09-23T11:42:49.480Z,0
2022-09-23T11:45:49.487Z,0
2022-09-23T11:48:49.503Z,0
2022-09-23T11:51:49.501Z,0
2022-09-23T11:54:49.499Z,0
2022-09-23T12:00:49.649Z,0
2022-09-23T12:03:49.530Z,0
2022-09-23T12:06:49.552Z,0
2022-09-23T12:09:49.525Z,0
2022-09-23T12:12:49.567Z,0
2022-09-23T12:15:49.679Z,0
2022-09-23T12:18:49.645Z,0
2022-09-23T12:21:49.708Z,0
2022-09-23T12:24:49.731Z,1
2022-09-23T12:27:49.676Z,0
2022-09-23T12:30:49.732Z,0
2022-09-23T12:33:49.719Z,0
2022-09-23T12:36:49.757Z,0
2022-09-23T12:39:49.754Z,0
2022-09-23T12:42:49.612Z,0
2022-09-23T12:45:49.611Z,0
2022-09-23T12:48:49.754Z,0
2022-09-23T12:51:49.730Z,0
2022-09-23T12:54:49.785Z,0
2022-09-23T12:57:49.632Z,0
2022-09-23T13:00:49.661Z,0
2022-09-23T13:03:49.693Z,0
2022-09-23T13:06:49.719Z,0
2022-09-23T13:09:49.798Z,0
2022-09-23T13:12:49.790Z,0
2022-09-23T13:15:49.806Z,0
2022-09-23T13:18:49.818Z,0
2022-09-23T13:21:49.831Z,0
2022-09-23T13:24:49.687Z,0
2022-09-23T13:27:49.868Z,0
2022-09-23T13:30:49.831Z,0
2022-09-23T13:33:49.840Z,0
2022-09-23T13:36:49.831Z,0
2022-09-23T13:39:49.832Z,0
2022-09-23T13:42:49.845Z,0
2022-09-23T13:45:49.701Z,0
2022-09-23T13:48:49.881Z,0
2022-09-23T13:51:49.865Z,0
2022-09-23T13:54:49.882Z,0
2022-09-23T13:57:49.849Z,0
2022-09-23T14:00:49.927Z,0
2022-09-23T14:03:49.902Z,0
2022-09-23T14:06:49.911Z,0
2022-09-23T14:09:49.912Z,0
2022-09-23T14:12:49.878Z,0
2022-09-23T14:15:49.938Z,0
2022-09-23T14:18:49.949Z,0
2022-09-23T14:21:49.936Z,0
2022-09-23T14:24:49.932Z,0
2022-09-23T14:27:49.939Z,0
2022-09-23T14:30:49.808Z,0
2022-09-23T14:33:49.954Z,0
2022-09-23T14:36:49.986Z,0
2022-09-23T14:39:49.946Z,0
2022-09-23T14:42:49.973Z,0
2022-09-23T14:45:49.968Z,0
2022-09-23T14:48:49.960Z,0
2022-09-23T14:51:49.997Z,0
2022-09-23T14:54:49.965Z,0
2022-09-23T14:57:49.967Z,0
2022-09-23T15:00:50.032Z,0
2022-09-23T15:03:49.966Z,0
2022-09-23T15:06:50.009Z,0
2022-09-23T15:09:50.009Z,0
2022-09-23T15:12:50.008Z,0
2022-09-23T15:15:50.007Z,0
2022-09-23T15:18:49.997Z,0
2022-09-23T15:21:50.018Z,0
2022-09-23T15:24:49.901Z,0
2022-09-23T15:27:50.034Z,0
2022-09-23T15:30:50.026Z,0
2022-09-23T15:33:50.060Z,0
2022-09-23T15:36:50.070Z,0
2022-09-23T15:39:50.074Z,0
2022-09-23T15:42:50.054Z,0
2022-09-23T15:45:50.041Z,0
2022-09-23T15:48:50.080Z,0
2022-09-23T15:51:50.081Z,0
2022-09-23T15:54:49.988Z,0
2022-09-23T15:57:49.962Z,0
2022-09-23T16:00:50.023Z,0
2022-09-23T16:03:50.022Z,0
2022-09-23T16:06:49.994Z,0
2022-09-23T16:09:50.110Z,0
2022-09-23T16:12:49.975Z,0
2022-09-23T16:15:49.988Z,0
2022-09-23T16:18:50.022Z,2
2022-09-23T16:21:49.983Z,0
2022-09-23T16:24:49.983Z,0
2022-09-23T16:27:49.997Z,0
2022-09-23T16:30:50.013Z,0
2022-09-23T16:33:50.008Z,0
2022-09-23T16:36:50.117Z,0
2022-09-23T16:39:50.143Z,0
2022-09-23T16:42:50.016Z,0
2022-09-23T16:45:50.122Z,0
2022-09-23T16:48:50.031Z,0
2022-09-23T16:51:50.063Z,0
2022-09-23T16:54:50.151Z,0
2022-09-23T16:57:50.047Z,0
2022-09-23T17:00:50.144Z,0
2022-09-23T17:03:50.152Z,0
2022-09-23T17:06:50.059Z,0
2022-09-23T17:09:50.168Z,0
2022-09-23T17:12:50.101Z,0
2022-09-23T17:15:50.091Z,0
2022-09-23T17:18:50.129Z,0
2022-09-23T17:21:50.138Z,0
2022-09-23T17:24:50.092Z,0
2022-09-23T17:27:50.088Z,1
2022-09-23T17:30:50.135Z,0
2022-09-23T17:33:50.138Z,0
2022-09-23T17:36:50.115Z,0
2022-09-23T17:39:50.164Z,0
2022-09-23T17:42:50.150Z,0
2022-09-23T17:45:50.148Z,0
2022-09-23T17:48:50.193Z,0
2022-09-23T17:51:50.142Z,0
2022-09-23T17:54:50.218Z,0
2022-09-23T17:57:50.137Z,0
2022-09-23T18:00:50.148Z,0
2022-09-23T18:03:50.164Z,2
2022-09-23T18:06:50.156Z,1
2022-09-23T18:09:50.188Z,0
2022-09-23T18:12:50.170Z,0
2022-09-23T18:15:50.216Z,0
2022-09-23T18:18:50.229Z,1
2022-09-23T18:21:50.227Z,1
2022-09-23T18:24:50.215Z,1
2022-09-23T18:27:50.182Z,1
2022-09-23T18:30:50.191Z,1
2022-09-23T18:33:50.243Z,0
2022-09-23T18:36:50.321Z,0
2022-09-23T18:39:50.220Z,1
2022-09-23T18:42:50.306Z,1
2022-09-23T18:45:50.215Z,0
2022-09-23T18:48:50.237Z,1
2022-09-23T18:51:50.242Z,0
2022-09-23T18:54:50.224Z,0
2022-09-23T18:57:50.273Z,1
2022-09-23T19:00:50.299Z,0
2022-09-23T19:03:50.243Z,0
2022-09-23T19:06:50.245Z,0
2022-09-23T19:09:50.263Z,0
2022-09-23T19:12:50.271Z,1
2022-09-23T19:15:50.287Z,0
2022-09-23T19:18:50.279Z,0
2022-09-23T19:21:50.292Z,0
2022-09-23T19:24:50.295Z,1
2022-09-23T19:27:50.288Z,0
2022-09-23T19:30:50.303Z,1
2022-09-23T19:33:50.308Z,1
2022-09-23T19:36:50.361Z,1
2022-09-23T19:39:50.326Z,1
2022-09-23T19:42:50.307Z,1
2022-09-23T19:45:50.332Z,2
2022-09-23T19:48:50.354Z,2
2022-09-23T19:51:50.350Z,1
2022-09-23T19:54:50.343Z,2
2022-09-23T19:57:50.344Z,4
2022-09-23T20:00:50.361Z,2
2022-09-23T20:03:50.404Z,2
2022-09-23T20:09:50.386Z,3
2022-09-23T20:12:50.410Z,5
2022-09-23T20:15:50.403Z,6
2022-09-23T20:18:50.410Z,3
2022-09-23T20:21:50.416Z,3
2022-09-23T20:24:50.440Z,4
2022-09-23T20:27:50.487Z,5
2022-09-23T20:30:50.473Z,3
2022-09-23T20:33:50.430Z,5
2022-09-23T20:36:50.460Z,4
2022-09-23T20:39:50.524Z,2
2022-09-23T20:42:50.534Z,1
2022-09-23T20:45:50.474Z,3
2022-09-23T20:48:50.508Z,1
2022-09-23T20:51:50.502Z,2
2022-09-23T20:54:50.495Z,1
2022-09-23T20:57:50.501Z,3
2022-09-23T21:00:50.499Z,2
2022-09-23T21:03:50.511Z,3
2022-09-23T21:06:50.609Z,3
2022-09-23T21:09:50.558Z,4
2022-09-23T21:12:50.521Z,4
2022-09-23T21:15:50.550Z,3
2022-09-23T21:18:50.568Z,3
2022-09-23T21:21:50.554Z,3
2022-09-23T21:24:50.558Z,5
2022-09-23T21:27:50.557Z,6
2022-09-23T21:30:50.568Z,7
2022-09-23T21:33:50.587Z,6
2022-09-23T21:36:50.589Z,5
2022-09-23T21:39:50.595Z,5
2022-09-23T21:42:50.617Z,8
2022-09-23T21:45:50.618Z,5
2022-09-23T21:48:50.629Z,5
2022-09-23T21:51:50.634Z,4
2022-09-23T21:54:50.628Z,4
2022-09-23T21:57:50.652Z,5
2022-09-23T22:00:50.646Z,4
2022-09-23T22:03:50.653Z,4
2022-09-23T22:06:50.689Z,4
2022-09-23T22:09:50.663Z,4
2022-09-23T22:12:50.669Z,5
2022-09-23T22:15:50.696Z,5
2022-09-23T22:18:50.681Z,7
2022-09-23T22:21:50.706Z,5
2022-09-23T22:24:50.707Z,6
2022-09-23T22:27:50.765Z,5
2022-09-23T22:30:50.759Z,10
2022-09-23T22:33:50.738Z,5
2022-09-23T22:36:50.745Z,3
2022-09-23T22:39:50.734Z,3
2022-09-23T22:42:50.810Z,3
2022-09-23T22:45:50.783Z,3
2022-09-23T22:48:50.817Z,2
2022-09-23T22:51:50.753Z,2
2022-09-23T22:54:50.781Z,1
2022-09-23T22:57:50.780Z,1
2022-09-23T23:00:50.785Z,3
2022-09-23T23:03:50.801Z,2
2022-09-23T23:06:50.787Z,2
2022-09-23T23:09:50.797Z,4
2022-09-23T23:12:50.870Z,5
2022-09-23T23:15:50.841Z,3
2022-09-23T23:18:50.814Z,2
2022-09-23T23:21:50.846Z,3
2022-09-23T23:24:50.877Z,6
2022-09-23T23:27:50.824Z,3
2022-09-23T23:30:50.834Z,3
2022-09-23T23:33:50.839Z,5
2022-09-23T23:36:50.860Z,3
2022-09-23T23:39:50.871Z,3
2022-09-23T23:42:50.862Z,5
2022-09-23T23:45:50.861Z,4
2022-09-23T23:48:50.880Z,5
2022-09-23T23:51:50.897Z,4
2022-09-23T23:54:50.897Z,6
2022-09-23T23:57:50.969Z,5
