createdAt,value
2019-04-30T00:01:55.745Z,33.35
2019-04-30T00:04:37.118Z,33.05
2019-04-30T00:07:00.153Z,31.70
2019-04-30T00:09:26.955Z,35.05
2019-04-30T00:11:57.778Z,33.33
2019-04-30T00:14:21.107Z,34.33
2019-04-30T00:16:47.513Z,34.15
2019-04-30T00:19:15.737Z,32.42
2019-04-30T00:21:41.366Z,34.20
2019-04-30T00:24:10.288Z,34.98
2019-04-30T00:26:35.561Z,35.48
2019-04-30T00:29:01.698Z,35.08
2019-04-30T00:31:28.040Z,33.35
2019-04-30T00:33:57.787Z,32.60
2019-04-30T00:36:21.930Z,29.60
2019-04-30T00:38:48.361Z,29.92
2019-04-30T00:41:15.568Z,28.38
2019-04-30T00:43:46.378Z,30.05
2019-04-30T00:46:09.274Z,27.13
2019-04-30T00:48:35.771Z,29.00
2019-04-30T00:51:01.953Z,29.67
2019-04-30T00:53:28.185Z,28.45
2019-04-30T00:55:57.177Z,29.20
2019-04-30T00:58:29.031Z,30.20
2019-04-30T01:00:51.829Z,27.80
2019-04-30T01:03:22.932Z,28.95
2019-04-30T01:05:49.289Z,28.80
2019-04-30T01:08:15.500Z,27.02
2019-04-30T01:10:41.982Z,26.95
2019-04-30T01:13:11.977Z,26.68
2019-04-30T01:15:35.940Z,27.58
2019-04-30T01:18:02.353Z,27.93
2019-04-30T01:20:32.624Z,28.90
2019-04-30T01:22:56.327Z,27.77
2019-04-30T01:25:22.182Z,28.07
2019-04-30T01:27:49.104Z,27.65
2019-04-30T01:30:21.079Z,29.80
2019-04-30T01:32:43.559Z,28.67
2019-04-30T01:35:09.380Z,28.87
2019-04-30T01:37:35.509Z,29.40
2019-04-30T01:40:03.186Z,29.95
2019-04-30T01:42:30.213Z,30.02
2019-04-30T01:44:56.651Z,28.77
2019-04-30T01:47:27.790Z,29.48
2019-04-30T01:49:50.137Z,29.27
2019-04-30T01:52:16.007Z,30.70
2019-04-30T01:54:41.851Z,29.70
2019-04-30T01:57:26.641Z,32.55
2019-04-30T02:00:12.537Z,31.90
2019-04-30T02:02:40.499Z,32.05
2019-04-30T02:05:06.344Z,31.12
2019-04-30T02:07:32.449Z,33.90
2019-04-30T02:09:58.909Z,36.03
2019-04-30T02:12:25.390Z,33.45
2019-04-30T02:14:51.901Z,34.05
2019-04-30T02:17:19.251Z,34.48
2019-04-30T02:19:54.733Z,32.58
2019-04-30T02:22:12.956Z,32.23
2019-04-30T02:24:38.941Z,32.00
2019-04-30T02:27:04.779Z,30.27
2019-04-30T02:29:30.976Z,31.52
2019-04-30T02:31:57.194Z,31.70
2019-04-30T02:34:31.041Z,30.37
2019-04-30T02:36:59.482Z,30.60
2019-04-30T02:39:26.131Z,31.65
2019-04-30T02:41:52.354Z,30.82
2019-04-30T02:44:19.577Z,32.95
2019-04-30T02:46:46.041Z,31.20
2019-04-30T02:49:11.924Z,31.42
2019-04-30T02:51:39.960Z,31.60
2019-04-30T02:54:10.602Z,32.15
2019-04-30T02:56:39.800Z,31.42
2019-04-30T02:59:05.113Z,30.57
2019-04-30T03:01:30.972Z,31.00
2019-04-30T03:03:59.578Z,30.85
2019-04-30T03:06:24.963Z,30.45
2019-04-30T03:08:51.431Z,31.05
2019-04-30T03:11:20.646Z,29.70
2019-04-30T03:13:46.283Z,28.55
2019-04-30T03:16:14.065Z,28.05
2019-04-30T03:18:59.576Z,32.90
2019-04-30T03:24:10.944Z,30.30
2019-04-30T03:26:39.790Z,31.07
2019-04-30T03:29:04.860Z,32.08
2019-04-30T03:31:32.381Z,32.25
2019-04-30T03:34:02.017Z,35.50
2019-04-30T03:36:26.833Z,32.95
2019-04-30T03:38:52.704Z,32.88
2019-04-30T03:41:19.881Z,34.58
2019-04-30T03:43:46.117Z,35.98
2019-04-30T03:46:12.311Z,35.50
2019-04-30T03:48:39.537Z,36.23
2019-04-30T03:51:05.867Z,36.03
2019-04-30T03:53:32.006Z,36.58
2019-04-30T03:56:01.279Z,38.23
2019-04-30T03:58:29.144Z,38.90
2019-04-30T04:01:10.137Z,36.85
2019-04-30T04:03:42.059Z,37.48
2019-04-30T04:06:21.492Z,36.83
2019-04-30T04:08:52.324Z,36.83
2019-04-30T04:11:23.926Z,37.28
2019-04-30T04:13:49.778Z,37.38
2019-04-30T04:16:15.654Z,38.40
2019-04-30T04:18:41.797Z,37.33
2019-04-30T04:21:16.040Z,37.58
2019-04-30T04:23:35.957Z,37.25
2019-04-30T04:26:01.796Z,38.83
2019-04-30T04:28:29.785Z,40.75
2019-04-30T04:30:56.554Z,39.48
2019-04-30T04:33:22.788Z,40.10
2019-04-30T04:35:49.921Z,40.28
2019-04-30T04:38:20.091Z,39.00
2019-04-30T04:40:44.982Z,38.73
2019-04-30T04:43:10.849Z,40.28
2019-04-30T04:45:36.718Z,40.48
2019-04-30T04:48:03.239Z,42.38
2019-04-30T04:50:30.449Z,44.80
2019-04-30T04:52:59.279Z,41.80
2019-04-30T04:55:24.535Z,41.63
2019-04-30T04:57:50.948Z,44.10
2019-04-30T05:00:19.419Z,44.73
2019-04-30T05:02:49.623Z,41.58
2019-04-30T05:05:15.115Z,41.65
2019-04-30T05:07:40.984Z,41.13
2019-04-30T05:10:09.221Z,40.60
2019-04-30T05:12:37.935Z,42.73
2019-04-30T05:15:04.635Z,38.85
2019-04-30T05:17:32.055Z,39.85
2019-04-30T05:19:58.682Z,38.28
2019-04-30T05:22:24.985Z,38.85
2019-04-30T05:24:51.378Z,38.63
2019-04-30T05:27:19.717Z,39.25
2019-04-30T05:29:45.549Z,39.03
2019-04-30T05:32:25.859Z,39.15
2019-04-30T05:34:52.453Z,38.55
2019-04-30T05:37:18.782Z,37.98
2019-04-30T05:39:45.320Z,38.50
2019-04-30T05:42:11.618Z,37.95
2019-04-30T05:44:39.490Z,39.70
2019-04-30T05:47:06.057Z,37.13
2019-04-30T05:49:31.944Z,36.98
2019-04-30T05:51:59.385Z,40.23
2019-04-30T05:54:25.968Z,39.18
2019-04-30T05:56:52.216Z,38.48
2019-04-30T05:59:20.455Z,36.58
2019-04-30T06:01:48.695Z,36.95
2019-04-30T06:04:13.837Z,32.55
2019-04-30T06:06:39.718Z,36.48
2019-04-30T06:09:30.744Z,36.55
2019-04-30T06:12:03.286Z,35.28
2019-04-30T06:14:31.012Z,34.98
2019-04-30T06:17:09.756Z,39.03
2019-04-30T06:19:35.781Z,41.37
2019-04-30T06:22:07.802Z,38.17
2019-04-30T06:24:30.260Z,38.73
2019-04-30T06:26:56.125Z,38.10
2019-04-30T06:29:22.328Z,38.73
2019-04-30T06:31:48.666Z,38.75
2019-04-30T06:34:14.802Z,39.40
2019-04-30T06:36:51.029Z,37.80
2019-04-30T06:39:08.882Z,38.60
2019-04-30T06:41:35.104Z,37.15
2019-04-30T06:44:01.337Z,37.93
2019-04-30T06:46:28.656Z,39.25
2019-04-30T06:48:54.711Z,40.35
2019-04-30T06:51:20.854Z,40.15
2019-04-30T06:53:48.929Z,42.15
2019-04-30T06:56:14.977Z,43.05
2019-04-30T06:58:41.417Z,41.65
2019-04-30T07:01:09.412Z,42.00
2019-04-30T07:03:35.385Z,42.20
2019-04-30T07:06:01.215Z,38.88
2019-04-30T07:08:37.259Z,42.33
2019-04-30T07:11:15.002Z,42.15
2019-04-30T07:13:42.001Z,41.35
2019-04-30T07:16:08.390Z,41.60
2019-04-30T07:18:35.559Z,39.65
2019-04-30T07:21:01.813Z,38.13
2019-04-30T07:23:28.552Z,38.90
2019-04-30T07:25:54.682Z,38.90
2019-04-30T07:28:20.546Z,35.68
2019-04-30T07:30:46.770Z,37.28
2019-04-30T07:33:12.949Z,34.55
2019-04-30T07:35:39.970Z,37.50
2019-04-30T07:38:06.215Z,33.90
2019-04-30T07:40:32.056Z,34.13
2019-04-30T07:42:59.123Z,34.08
2019-04-30T07:45:25.879Z,34.63
2019-04-30T07:47:52.105Z,33.63
2019-04-30T07:50:21.553Z,33.75
2019-04-30T07:52:58.781Z,31.95
2019-04-30T07:55:14.716Z,30.62
2019-04-30T07:57:40.656Z,31.62
2019-04-30T08:00:09.579Z,32.28
2019-04-30T08:02:41.510Z,28.80
2019-04-30T08:05:10.285Z,30.97
2019-04-30T08:07:35.365Z,28.42
2019-04-30T08:10:01.873Z,29.12
2019-04-30T08:12:32.044Z,31.07
2019-04-30T08:14:56.464Z,30.48
2019-04-30T08:17:22.293Z,29.95
2019-04-30T08:19:48.999Z,29.48
2019-04-30T08:22:15.229Z,28.27
2019-04-30T08:24:41.387Z,27.45
2019-04-30T08:27:09.582Z,27.87
2019-04-30T08:29:35.332Z,27.62
2019-04-30T08:32:01.819Z,27.85
2019-04-30T08:34:29.251Z,28.67
2019-04-30T08:36:56.358Z,28.95
2019-04-30T08:39:22.846Z,29.55
2019-04-30T08:41:49.336Z,29.15
2019-04-30T08:44:15.343Z,29.20
2019-04-30T08:46:41.194Z,27.65
2019-04-30T08:49:09.288Z,28.83
2019-04-30T08:51:35.046Z,26.80
2019-04-30T08:54:01.406Z,29.70
2019-04-30T08:56:29.141Z,29.67
2019-04-30T08:58:54.997Z,26.77
2019-04-30T09:01:20.813Z,27.93
2019-04-30T09:03:47.012Z,27.67
2019-04-30T09:06:15.290Z,30.12
2019-04-30T09:08:41.933Z,28.57
2019-04-30T09:11:21.857Z,26.97
2019-04-30T09:13:35.797Z,26.87
2019-04-30T09:16:02.256Z,26.62
2019-04-30T09:18:29.216Z,26.05
2019-04-30T09:21:03.532Z,26.15
2019-04-30T09:23:23.217Z,26.52
2019-04-30T09:25:49.834Z,26.50
2019-04-30T09:28:15.898Z,25.52
2019-04-30T09:30:41.734Z,26.97
2019-04-30T09:33:10.905Z,25.20
2019-04-30T09:35:36.048Z,23.38
2019-04-30T09:38:02.409Z,22.45
2019-04-30T09:40:30.296Z,24.12
2019-04-30T09:42:56.513Z,25.02
2019-04-30T09:45:22.385Z,26.95
2019-04-30T09:47:48.299Z,26.23
2019-04-30T09:50:14.266Z,25.37
2019-04-30T09:52:41.027Z,25.48
2019-04-30T09:55:09.424Z,25.10
2019-04-30T09:57:35.934Z,25.97
2019-04-30T10:00:02.576Z,25.52
2019-04-30T10:02:29.050Z,25.60
2019-04-30T10:04:55.853Z,24.75
2019-04-30T10:07:22.226Z,24.92
2019-04-30T10:09:50.616Z,23.83
2019-04-30T10:12:16.984Z,23.83
2019-04-30T10:14:42.718Z,25.95
2019-04-30T10:17:27.144Z,25.02
2019-04-30T10:19:53.081Z,21.55
2019-04-30T10:22:19.513Z,23.20
2019-04-30T10:24:46.158Z,24.72
2019-04-30T10:27:13.373Z,24.60
2019-04-30T10:29:41.250Z,23.10
2019-04-30T10:32:08.811Z,22.60
2019-04-30T10:34:35.165Z,24.23
2019-04-30T10:37:02.966Z,23.73
2019-04-30T10:39:29.755Z,23.47
2019-04-30T10:41:56.305Z,21.37
2019-04-30T10:44:22.535Z,21.82
2019-04-30T10:46:48.474Z,24.60
2019-04-30T10:49:14.362Z,23.57
2019-04-30T10:51:40.222Z,23.22
2019-04-30T10:54:06.054Z,23.40
2019-04-30T10:56:32.459Z,22.20
2019-04-30T10:58:58.329Z,24.35
2019-04-30T11:01:24.176Z,23.27
2019-04-30T11:03:50.309Z,26.33
2019-04-30T11:06:16.186Z,22.90
2019-04-30T11:08:42.410Z,21.93
2019-04-30T11:11:08.284Z,22.40
2019-04-30T11:13:34.433Z,20.80
2019-04-30T11:16:12.107Z,21.73
2019-04-30T11:18:28.607Z,21.73
2019-04-30T11:20:54.885Z,22.95
2019-04-30T11:23:21.328Z,22.67
2019-04-30T11:25:50.458Z,24.12
2019-04-30T11:28:16.721Z,23.47
2019-04-30T11:30:43.793Z,23.85
2019-04-30T11:33:10.655Z,22.70
2019-04-30T11:35:37.041Z,21.20
2019-04-30T11:38:03.348Z,21.05
2019-04-30T11:40:34.526Z,20.90
2019-04-30T11:42:57.650Z,21.60
2019-04-30T11:45:26.054Z,20.75
2019-04-30T11:47:53.490Z,22.07
2019-04-30T11:50:20.160Z,20.52
2019-04-30T11:52:45.995Z,21.57
2019-04-30T11:55:11.883Z,21.35
2019-04-30T11:57:39.669Z,23.20
2019-04-30T12:00:08.486Z,21.57
2019-04-30T12:02:36.063Z,21.75
2019-04-30T12:05:05.041Z,23.05
2019-04-30T12:07:34.590Z,22.55
2019-04-30T12:10:02.682Z,21.02
2019-04-30T12:12:28.983Z,23.15
2019-04-30T12:14:55.200Z,22.77
2019-04-30T12:17:21.369Z,22.87
2019-04-30T12:19:48.875Z,24.67
2019-04-30T12:22:15.025Z,25.90
2019-04-30T12:24:40.883Z,23.35
2019-04-30T12:27:06.745Z,24.72
2019-04-30T12:29:32.925Z,23.42
2019-04-30T12:31:58.758Z,23.35
2019-04-30T12:34:24.595Z,23.80
2019-04-30T12:36:50.456Z,21.48
2019-04-30T12:39:16.615Z,24.85
2019-04-30T12:41:45.003Z,23.42
2019-04-30T12:44:11.528Z,25.17
2019-04-30T12:46:38.722Z,24.23
2019-04-30T12:49:07.260Z,22.93
2019-04-30T12:51:45.302Z,23.27
2019-04-30T12:54:04.690Z,23.52
2019-04-30T12:56:35.778Z,23.98
2019-04-30T12:59:02.413Z,23.55
2019-04-30T13:01:31.888Z,21.55
2019-04-30T13:03:59.383Z,22.37
2019-04-30T13:06:25.957Z,22.98
2019-04-30T13:08:53.091Z,22.42
2019-04-30T13:11:21.159Z,22.15
2019-04-30T13:13:49.886Z,23.85
2019-04-30T13:16:15.850Z,21.40
2019-04-30T13:18:42.087Z,21.97
2019-04-30T13:21:08.569Z,22.48
2019-04-30T13:23:35.698Z,20.43
2019-04-30T13:26:02.017Z,21.87
2019-04-30T13:28:32.017Z,22.45
2019-04-30T13:30:59.310Z,22.55
2019-04-30T13:33:28.899Z,22.65
2019-04-30T13:35:55.514Z,21.65
2019-04-30T13:38:29.308Z,23.27
2019-04-30T13:40:58.816Z,24.50
2019-04-30T13:43:43.299Z,24.12
2019-04-30T13:46:09.252Z,25.17
2019-04-30T13:48:35.763Z,25.08
2019-04-30T13:51:01.646Z,28.38
2019-04-30T13:53:28.454Z,24.90
2019-04-30T13:55:54.489Z,26.07
2019-04-30T13:58:21.097Z,24.57
2019-04-30T14:00:46.934Z,24.63
2019-04-30T14:03:23.868Z,24.87
2019-04-30T14:05:51.573Z,25.02
2019-04-30T14:08:31.623Z,22.40
2019-04-30T14:10:59.203Z,23.30
2019-04-30T14:13:26.714Z,22.60
2019-04-30T14:15:52.554Z,24.98
2019-04-30T14:18:28.293Z,24.02
2019-04-30T14:20:46.690Z,22.15
2019-04-30T14:23:12.871Z,21.75
2019-04-30T14:25:38.704Z,24.00
2019-04-30T14:28:04.918Z,22.95
2019-04-30T14:30:31.134Z,23.42
2019-04-30T14:32:59.185Z,22.90
2019-04-30T14:35:24.898Z,21.35
2019-04-30T14:37:51.056Z,22.05
2019-04-30T14:40:17.762Z,22.90
2019-04-30T14:42:46.778Z,21.87
2019-04-30T14:45:18.445Z,22.17
2019-04-30T14:47:53.317Z,22.10
2019-04-30T14:50:21.586Z,22.15
2019-04-30T14:52:58.478Z,21.55
2019-04-30T14:55:39.406Z,23.07
2019-04-30T14:58:13.965Z,23.15
2019-04-30T15:00:41.893Z,22.15
2019-04-30T15:03:22.090Z,21.20
2019-04-30T15:05:51.028Z,20.70
2019-04-30T15:08:16.586Z,23.57
2019-04-30T15:10:42.820Z,21.95
2019-04-30T15:13:09.708Z,22.55
2019-04-30T15:15:35.716Z,23.10
2019-04-30T15:18:01.600Z,24.52
2019-04-30T15:20:29.525Z,24.07
2019-04-30T15:23:03.746Z,22.67
2019-04-30T15:25:34.381Z,23.75
2019-04-30T15:27:58.952Z,24.18
2019-04-30T15:30:25.289Z,24.87
2019-04-30T15:32:53.589Z,22.95
2019-04-30T15:35:19.806Z,23.65
2019-04-30T15:37:48.673Z,23.77
2019-04-30T15:40:14.708Z,21.62
2019-04-30T15:42:42.442Z,21.87
2019-04-30T15:45:09.308Z,22.60
2019-04-30T15:47:35.441Z,22.22
2019-04-30T15:50:02.184Z,24.30
2019-04-30T15:52:29.150Z,24.92
2019-04-30T15:54:55.370Z,23.00
2019-04-30T15:57:21.603Z,23.00
2019-04-30T15:59:47.475Z,23.32
2019-04-30T16:02:15.202Z,22.50
2019-04-30T16:04:46.433Z,22.17
2019-04-30T16:07:12.669Z,22.98
2019-04-30T16:09:43.410Z,21.77
2019-04-30T16:12:11.683Z,22.40
2019-04-30T16:14:39.458Z,21.68
2019-04-30T16:17:07.238Z,21.85
2019-04-30T16:19:33.642Z,22.15
2019-04-30T16:21:59.878Z,23.40
2019-04-30T16:24:25.757Z,23.05
2019-04-30T16:26:52.905Z,22.95
2019-04-30T16:29:18.871Z,22.67
2019-04-30T16:31:44.814Z,23.12
2019-04-30T16:34:11.326Z,21.60
2019-04-30T16:36:39.022Z,21.87
2019-04-30T16:39:08.631Z,23.92
2019-04-30T16:41:34.926Z,22.37
2019-04-30T16:44:01.161Z,21.40
2019-04-30T16:46:27.062Z,23.02
2019-04-30T16:48:53.096Z,22.85
2019-04-30T16:51:18.908Z,23.62
2019-04-30T16:53:45.058Z,24.55
2019-04-30T16:56:10.911Z,24.30
2019-04-30T16:58:56.869Z,24.80
2019-04-30T17:01:23.398Z,24.77
2019-04-30T17:03:51.390Z,23.47
2019-04-30T17:06:19.177Z,26.02
2019-04-30T17:08:49.325Z,24.65
2019-04-30T17:11:16.986Z,25.88
2019-04-30T17:13:47.573Z,25.48
2019-04-30T17:16:19.553Z,27.10
2019-04-30T17:18:45.917Z,27.82
2019-04-30T17:21:12.171Z,28.42
2019-04-30T17:23:38.296Z,27.10
2019-04-30T17:26:04.226Z,27.85
2019-04-30T17:28:30.057Z,27.82
2019-04-30T17:30:56.583Z,27.22
2019-04-30T17:33:22.417Z,30.23
2019-04-30T17:35:49.872Z,28.35
2019-04-30T17:38:16.176Z,28.30
2019-04-30T17:40:42.321Z,28.70
2019-04-30T17:43:08.552Z,27.62
2019-04-30T17:45:34.771Z,28.45
2019-04-30T17:48:01.430Z,27.75
2019-04-30T17:50:29.187Z,28.57
2019-04-30T17:52:55.377Z,29.40
2019-04-30T17:55:21.238Z,28.62
2019-04-30T17:57:48.682Z,28.77
2019-04-30T18:00:19.320Z,27.17
2019-04-30T18:02:43.703Z,29.48
2019-04-30T18:05:11.397Z,30.80
2019-04-30T18:07:37.209Z,28.32
2019-04-30T18:10:06.286Z,29.75
2019-04-30T18:12:32.715Z,30.27
2019-04-30T18:15:00.021Z,28.52
2019-04-30T18:17:26.426Z,27.58
2019-04-30T18:20:00.925Z,29.87
2019-04-30T18:22:37.585Z,28.25
2019-04-30T18:25:06.571Z,27.90
2019-04-30T18:27:45.333Z,27.67
2019-04-30T18:30:03.344Z,28.10
2019-04-30T18:32:29.727Z,30.50
2019-04-30T18:34:56.222Z,28.75
2019-04-30T18:37:22.054Z,29.42
2019-04-30T18:39:48.277Z,28.77
2019-04-30T18:42:14.143Z,29.92
2019-04-30T18:44:40.365Z,28.45
2019-04-30T18:47:08.928Z,30.15
2019-04-30T18:49:39.373Z,28.35
2019-04-30T18:52:05.188Z,29.32
2019-04-30T18:54:31.049Z,27.90
2019-04-30T18:56:58.926Z,30.02
2019-04-30T18:59:24.885Z,29.75
2019-04-30T19:01:50.759Z,28.27
2019-04-30T19:04:18.582Z,29.18
2019-04-30T19:06:44.383Z,29.63
2019-04-30T19:09:29.734Z,29.63
2019-04-30T19:14:35.062Z,28.47
2019-04-30T19:17:19.466Z,28.73
2019-04-30T19:19:56.121Z,28.92
2019-04-30T19:22:22.015Z,30.43
2019-04-30T19:24:58.124Z,29.82
2019-04-30T19:27:15.636Z,30.55
2019-04-30T19:29:41.540Z,29.20
2019-04-30T19:32:09.381Z,30.57
2019-04-30T19:34:35.831Z,29.87
2019-04-30T19:37:02.462Z,31.40
2019-04-30T19:39:29.232Z,29.87
2019-04-30T19:41:55.357Z,29.90
2019-04-30T19:44:21.257Z,30.72
2019-04-30T19:46:48.670Z,31.07
2019-04-30T19:49:15.025Z,31.30
2019-04-30T19:51:40.885Z,31.68
2019-04-30T19:54:06.759Z,31.15
2019-04-30T19:56:33.043Z,28.38
2019-04-30T19:59:04.748Z,30.62
2019-04-30T20:01:28.652Z,30.92
2019-04-30T20:03:55.053Z,31.48
2019-04-30T20:06:20.925Z,30.90
2019-04-30T20:08:47.353Z,31.42
2019-04-30T20:11:13.994Z,32.48
2019-04-30T20:13:40.519Z,32.30
2019-04-30T20:16:09.599Z,32.63
2019-04-30T20:18:35.624Z,32.70
2019-04-30T20:21:03.915Z,34.13
2019-04-30T20:23:29.682Z,32.95
2019-04-30T20:25:55.529Z,34.30
2019-04-30T20:28:21.559Z,34.80
2019-04-30T20:30:48.991Z,34.78
2019-04-30T20:33:15.245Z,31.85
2019-04-30T20:35:41.425Z,32.98
2019-04-30T20:38:26.106Z,34.33
2019-04-30T20:41:00.119Z,35.75
2019-04-30T20:43:20.895Z,33.25
2019-04-30T20:45:47.022Z,32.95
2019-04-30T20:48:13.255Z,33.50
2019-04-30T20:50:39.110Z,32.73
2019-04-30T20:53:04.935Z,32.42
2019-04-30T20:55:31.056Z,33.65
2019-04-30T20:57:56.906Z,32.13
2019-04-30T21:00:23.037Z,31.87
2019-04-30T21:02:48.919Z,31.93
2019-04-30T21:05:15.113Z,33.23
2019-04-30T21:07:41.954Z,33.28
2019-04-30T21:10:10.172Z,32.93
2019-04-30T21:12:36.364Z,33.98
2019-04-30T21:15:03.917Z,32.40
2019-04-30T21:17:29.749Z,32.17
2019-04-30T21:19:56.030Z,32.83
2019-04-30T21:22:22.999Z,31.95
2019-04-30T21:24:48.922Z,32.50
2019-04-30T21:27:15.129Z,33.20
2019-04-30T21:29:42.215Z,33.65
2019-04-30T21:32:18.970Z,31.65
2019-04-30T21:34:47.303Z,32.30
2019-04-30T21:37:13.562Z,32.70
2019-04-30T21:39:39.789Z,34.98
2019-04-30T21:42:05.682Z,34.27
2019-04-30T21:44:31.553Z,32.70
2019-04-30T21:46:57.426Z,35.70
2019-04-30T21:49:23.271Z,35.08
2019-04-30T21:51:49.117Z,35.38
2019-04-30T21:54:15.524Z,33.30
2019-04-30T21:56:41.762Z,33.92
2019-04-30T21:59:07.604Z,35.52
2019-04-30T22:01:33.580Z,35.28
2019-04-30T22:04:00.040Z,35.83
2019-04-30T22:06:25.883Z,34.48
2019-04-30T22:08:52.185Z,35.08
2019-04-30T22:11:19.786Z,35.73
2019-04-30T22:13:45.830Z,34.67
2019-04-30T22:16:12.000Z,35.48
2019-04-30T22:18:38.329Z,35.17
2019-04-30T22:21:04.209Z,35.30
2019-04-30T22:23:30.091Z,35.30
2019-04-30T22:25:55.920Z,35.85
2019-04-30T22:28:21.858Z,34.25
2019-04-30T22:30:48.356Z,33.95
2019-04-30T22:33:15.371Z,35.60
2019-04-30T22:35:49.017Z,34.30
2019-04-30T22:38:19.676Z,34.35
2019-04-30T22:40:46.169Z,34.30
2019-04-30T22:43:12.406Z,35.78
2019-04-30T22:45:40.502Z,33.58
2019-04-30T22:48:08.770Z,34.85
2019-04-30T22:50:34.595Z,35.58
2019-04-30T22:53:00.417Z,34.03
2019-04-30T22:55:26.251Z,35.90
2019-04-30T22:57:52.127Z,33.85
2019-04-30T23:00:22.726Z,35.92
2019-04-30T23:02:50.839Z,34.73
2019-04-30T23:05:17.244Z,36.35
2019-04-30T23:07:43.084Z,37.65
2019-04-30T23:10:08.912Z,36.17
2019-04-30T23:12:34.765Z,40.45
2019-04-30T23:15:01.156Z,40.43
2019-04-30T23:17:27.393Z,41.15
2019-04-30T23:19:53.626Z,41.90
2019-04-30T23:22:19.859Z,41.48
2019-04-30T23:24:46.076Z,42.23
2019-04-30T23:27:12.309Z,41.48
2019-04-30T23:29:38.176Z,43.17
2019-04-30T23:32:04.356Z,40.08
2019-04-30T23:34:30.191Z,43.40
2019-04-30T23:36:56.402Z,41.20
2019-04-30T23:39:22.290Z,45.67
2019-04-30T23:41:48.217Z,46.37
2019-04-30T23:44:14.055Z,44.77
2019-04-30T23:46:40.499Z,44.45
2019-04-30T23:49:06.729Z,43.38
2019-04-30T23:51:32.988Z,45.20
2019-04-30T23:53:58.863Z,44.55
2019-04-30T23:56:25.006Z,44.15
2019-04-30T23:58:50.845Z,44.63
