createdAt,value
2022-08-03T00:01:53.239Z,99.90
2022-08-03T00:04:20.183Z,99.90
2022-08-03T00:06:47.041Z,99.90
2022-08-03T00:09:13.880Z,99.90
2022-08-03T00:11:40.710Z,99.90
2022-08-03T00:14:08.377Z,99.90
2022-08-03T00:16:35.333Z,99.90
2022-08-03T00:19:03.276Z,99.90
2022-08-03T00:21:30.186Z,99.90
2022-08-03T00:23:57.045Z,99.90
2022-08-03T00:26:23.929Z,99.90
2022-08-03T00:28:51.433Z,99.90
2022-08-03T00:31:27.742Z,99.90
2022-08-03T00:34:06.135Z,99.90
2022-08-03T00:36:33.795Z,99.90
2022-08-03T00:39:00.622Z,99.90
2022-08-03T00:41:27.597Z,99.90
2022-08-03T00:43:54.433Z,99.90
2022-08-03T00:46:22.454Z,99.90
2022-08-03T00:48:53.319Z,99.90
2022-08-03T00:51:23.311Z,99.90
2022-08-03T00:53:50.996Z,99.90
2022-08-03T00:56:18.401Z,99.90
2022-08-03T00:58:46.848Z,99.90
2022-08-03T01:01:14.317Z,99.90
2022-08-03T01:03:41.586Z,99.90
2022-08-03T01:06:38.777Z,99.90
2022-08-03T01:10:01.236Z,99.90
2022-08-03T01:14:01.202Z,99.90
2022-08-03T01:16:52.819Z,99.90
2022-08-03T01:19:45.849Z,99.90
2022-08-03T01:22:50.063Z,99.90
2022-08-03T01:25:54.577Z,99.90
2022-08-03T01:28:54.632Z,99.90
2022-08-03T01:31:28.574Z,99.90
2022-08-03T01:34:03.224Z,99.90
2022-08-03T01:36:37.421Z,99.90
2022-08-03T01:39:11.367Z,99.90
2022-08-03T01:41:49.559Z,99.90
2022-08-03T01:44:29.459Z,99.90
2022-08-03T01:47:00.810Z,99.90
2022-08-03T01:49:30.390Z,99.90
2022-08-03T01:52:04.542Z,99.90
2022-08-03T01:54:42.214Z,99.90
2022-08-03T01:57:11.050Z,99.90
2022-08-03T01:59:40.393Z,99.90
2022-08-03T02:02:27.683Z,99.90
2022-08-03T02:04:57.656Z,99.90
2022-08-03T02:07:27.081Z,99.90
2022-08-03T02:09:55.697Z,99.90
2022-08-03T02:12:25.703Z,99.90
2022-08-03T02:14:54.154Z,99.90
2022-08-03T02:17:38.974Z,99.90
2022-08-03T02:20:11.833Z,99.90
2022-08-03T02:22:43.218Z,99.90
2022-08-03T02:25:13.465Z,99.90
2022-08-03T02:27:48.538Z,99.90
2022-08-03T02:30:15.951Z,99.90
2022-08-03T02:32:52.109Z,99.90
2022-08-03T02:35:23.318Z,99.90
2022-08-03T02:38:03.357Z,99.90
2022-08-03T02:40:32.289Z,99.90
2022-08-03T02:43:12.109Z,99.90
2022-08-03T02:45:45.642Z,99.90
2022-08-03T02:48:17.776Z,99.90
2022-08-03T02:50:45.946Z,99.90
2022-08-03T02:53:14.105Z,99.90
2022-08-03T02:55:43.287Z,99.90
2022-08-03T02:58:14.349Z,99.90
2022-08-03T03:00:44.437Z,99.90
2022-08-03T03:03:11.780Z,99.90
2022-08-03T03:05:54.774Z,99.90
2022-08-03T03:08:28.222Z,99.90
2022-08-03T03:11:01.018Z,99.90
2022-08-03T03:13:30.500Z,99.90
2022-08-03T03:16:04.133Z,99.90
2022-08-03T03:18:35.375Z,99.90
2022-08-03T03:21:04.157Z,99.90
2022-08-03T03:23:36.026Z,99.90
2022-08-03T03:26:04.095Z,99.90
2022-08-03T03:28:32.508Z,99.90
2022-08-03T03:31:00.740Z,99.90
2022-08-03T03:33:28.630Z,99.90
2022-08-03T03:35:56.166Z,99.90
2022-08-03T03:38:22.994Z,99.90
2022-08-03T03:40:50.152Z,99.90
2022-08-03T03:43:18.568Z,99.90
2022-08-03T03:45:47.601Z,99.90
2022-08-03T03:48:15.329Z,99.90
2022-08-03T03:50:43.925Z,99.90
2022-08-03T03:53:12.943Z,99.90
2022-08-03T03:55:59.333Z,99.90
2022-08-03T03:58:27.783Z,99.90
2022-08-03T04:00:54.653Z,99.90
2022-08-03T04:03:21.706Z,99.90
2022-08-03T04:06:07.307Z,99.90
2022-08-03T04:08:52.655Z,99.90
2022-08-03T04:11:52.087Z,99.90
2022-08-03T04:14:30.511Z,99.90
2022-08-03T04:17:03.563Z,99.90
2022-08-03T04:19:43.768Z,99.90
2022-08-03T04:22:12.662Z,99.90
2022-08-03T04:24:50.018Z,99.90
2022-08-03T04:27:31.739Z,99.90
2022-08-03T04:30:02.860Z,99.90
2022-08-03T04:32:31.281Z,99.90
2022-08-03T04:34:58.386Z,99.90
2022-08-03T04:37:39.822Z,99.90
2022-08-03T04:40:11.413Z,99.90
2022-08-03T04:42:39.516Z,99.90
2022-08-03T04:45:08.213Z,99.90
2022-08-03T04:47:35.881Z,99.90
2022-08-03T04:50:11.909Z,99.90
2022-08-03T04:52:40.024Z,99.90
2022-08-03T04:55:07.453Z,99.90
2022-08-03T04:57:34.269Z,99.90
2022-08-03T05:00:03.630Z,99.90
2022-08-03T05:02:31.392Z,99.90
2022-08-03T05:04:59.981Z,99.90
2022-08-03T05:07:35.584Z,99.90
2022-08-03T05:10:05.960Z,99.90
2022-08-03T05:12:42.567Z,99.90
2022-08-03T05:15:10.295Z,99.90
2022-08-03T05:17:37.108Z,99.90
2022-08-03T05:20:05.481Z,99.90
2022-08-03T05:22:32.500Z,99.90
2022-08-03T05:25:01.136Z,99.90
2022-08-03T05:27:27.984Z,99.90
2022-08-03T05:29:54.853Z,99.90
2022-08-03T05:32:22.198Z,99.90
2022-08-03T05:34:49.228Z,99.90
2022-08-03T05:37:16.098Z,99.90
2022-08-03T05:39:43.377Z,99.90
2022-08-03T05:42:10.641Z,99.90
2022-08-03T05:44:38.759Z,99.90
2022-08-03T05:47:06.177Z,99.90
2022-08-03T05:49:33.149Z,99.90
2022-08-03T05:52:12.646Z,99.90
2022-08-03T05:54:57.432Z,99.90
2022-08-03T05:57:25.794Z,99.90
2022-08-03T05:59:54.772Z,99.90
2022-08-03T06:02:26.509Z,99.90
2022-08-03T06:04:53.607Z,99.90
2022-08-03T06:07:20.424Z,99.90
2022-08-03T06:10:34.435Z,99.90
2022-08-03T06:12:36.787Z,99.90
2022-08-03T06:15:07.841Z,99.90
2022-08-03T06:17:48.961Z,99.90
2022-08-03T06:20:20.559Z,99.90
2022-08-03T06:22:51.403Z,99.90
2022-08-03T06:25:27.553Z,99.90
2022-08-03T06:27:54.408Z,99.90
2022-08-03T06:30:21.612Z,99.90
2022-08-03T06:32:52.152Z,99.90
2022-08-03T06:35:20.122Z,99.90
2022-08-03T06:37:49.630Z,99.90
2022-08-03T06:40:29.634Z,99.90
2022-08-03T06:42:57.964Z,99.90
2022-08-03T06:45:25.345Z,99.90
2022-08-03T06:48:07.062Z,99.90
2022-08-03T06:50:36.709Z,99.90
2022-08-03T06:53:05.325Z,99.90
2022-08-03T06:55:33.118Z,99.90
2022-08-03T06:58:03.190Z,99.90
2022-08-03T07:00:30.966Z,99.90
2022-08-03T07:02:58.588Z,99.90
2022-08-03T07:05:26.176Z,99.90
2022-08-03T07:07:57.619Z,99.90
2022-08-03T07:10:24.898Z,99.90
2022-08-03T07:12:56.006Z,99.90
2022-08-03T07:15:54.916Z,99.90
2022-08-03T07:18:11.840Z,99.90
2022-08-03T07:20:38.733Z,99.90
2022-08-03T07:23:05.605Z,99.90
2022-08-03T07:25:32.533Z,99.90
2022-08-03T07:27:59.663Z,99.90
2022-08-03T07:30:26.542Z,99.90
2022-08-03T07:32:53.441Z,99.90
2022-08-03T07:35:25.069Z,99.90
2022-08-03T07:37:54.750Z,99.90
2022-08-03T07:40:22.852Z,99.90
2022-08-03T07:42:52.275Z,99.90
2022-08-03T07:45:23.311Z,99.90
2022-08-03T07:47:53.558Z,99.90
2022-08-03T07:50:21.809Z,99.90
2022-08-03T07:52:49.780Z,99.90
2022-08-03T07:55:21.204Z,99.90
2022-08-03T07:58:00.275Z,99.90
2022-08-03T08:00:27.251Z,99.90
2022-08-03T08:02:54.227Z,99.90
2022-08-03T08:05:21.354Z,99.90
2022-08-03T08:07:50.994Z,99.90
2022-08-03T08:10:18.779Z,99.90
2022-08-03T08:12:45.788Z,99.90
2022-08-03T08:15:12.837Z,99.90
2022-08-03T08:17:50.045Z,99.90
2022-08-03T08:20:30.777Z,99.90
2022-08-03T08:23:19.963Z,99.90
2022-08-03T08:25:52.908Z,99.90
2022-08-03T08:28:32.151Z,99.90
2022-08-03T08:31:00.706Z,99.90
2022-08-03T08:33:37.350Z,99.90
2022-08-03T08:36:14.815Z,99.90
2022-08-03T08:38:44.370Z,99.90
2022-08-03T08:41:13.422Z,99.90
2022-08-03T08:43:41.805Z,99.90
2022-08-03T08:46:12.998Z,99.90
2022-08-03T08:48:51.595Z,99.90
2022-08-03T08:51:21.350Z,99.90
2022-08-03T08:53:53.648Z,99.90
2022-08-03T08:56:25.334Z,99.90
2022-08-03T08:58:57.965Z,99.90
2022-08-03T09:01:25.402Z,99.90
2022-08-03T09:03:54.167Z,99.90
2022-08-03T09:06:22.762Z,99.90
2022-08-03T09:08:49.997Z,99.90
2022-08-03T09:11:21.408Z,99.90
2022-08-03T09:14:10.284Z,99.90
2022-08-03T09:17:02.504Z,99.90
2022-08-03T09:19:31.463Z,99.90
2022-08-03T09:22:16.630Z,99.90
2022-08-03T09:25:23.878Z,99.90
2022-08-03T09:27:51.644Z,99.90
2022-08-03T09:30:33.767Z,99.90
2022-08-03T09:33:08.543Z,99.90
2022-08-03T09:35:57.391Z,99.90
2022-08-03T09:38:28.124Z,99.90
2022-08-03T09:40:59.936Z,99.90
2022-08-03T09:43:28.588Z,99.90
2022-08-03T09:46:07.266Z,99.90
2022-08-03T09:48:37.354Z,99.90
2022-08-03T09:51:14.268Z,99.90
2022-08-03T09:53:58.819Z,99.90
2022-08-03T09:56:45.998Z,99.90
2022-08-03T09:59:23.741Z,99.90
2022-08-03T10:01:50.681Z,99.90
2022-08-03T10:04:17.690Z,99.90
2022-08-03T10:07:12.551Z,99.90
2022-08-03T10:09:57.074Z,99.90
2022-08-03T10:12:25.329Z,99.80
2022-08-03T10:14:53.308Z,99.90
2022-08-03T10:17:22.222Z,99.90
2022-08-03T10:19:50.474Z,99.00
2022-08-03T10:22:22.883Z,99.70
2022-08-03T10:25:09.721Z,99.40
2022-08-03T10:27:43.017Z,98.50
2022-08-03T10:30:11.982Z,96.70
2022-08-03T10:32:46.213Z,95.80
2022-08-03T10:35:21.654Z,96.00
2022-08-03T10:38:00.632Z,95.10
2022-08-03T10:43:23.086Z,96.30
2022-08-03T10:45:51.886Z,97.00
2022-08-03T10:48:19.846Z,96.00
2022-08-03T10:50:49.139Z,95.60
2022-08-03T10:53:18.607Z,94.40
2022-08-03T10:56:05.871Z,94.50
2022-08-03T10:58:53.311Z,93.30
2022-08-03T11:01:59.025Z,91.90
2022-08-03T11:04:29.518Z,91.80
2022-08-03T11:07:24.833Z,92.20
2022-08-03T11:09:55.321Z,92.00
2022-08-03T11:12:32.252Z,92.70
2022-08-03T11:15:07.150Z,91.20
2022-08-03T11:17:46.518Z,93.00
2022-08-03T11:20:51.041Z,92.60
2022-08-03T11:24:05.253Z,90.70
2022-08-03T11:26:29.214Z,91.20
2022-08-03T11:29:31.708Z,90.10
2022-08-03T11:31:58.872Z,90.40
2022-08-03T11:34:26.548Z,86.50
2022-08-03T11:37:26.361Z,87.50
2022-08-03T11:39:57.191Z,87.60
2022-08-03T11:42:24.261Z,86.10
2022-08-03T11:44:53.248Z,85.80
2022-08-03T11:47:26.828Z,81.90
2022-08-03T11:50:00.584Z,80.50
2022-08-03T11:52:34.753Z,76.80
2022-08-03T11:55:02.330Z,78.20
2022-08-03T11:59:17.833Z,78.10
2022-08-03T12:00:33.205Z,77.40
2022-08-03T12:03:08.018Z,77.00
2022-08-03T12:05:51.129Z,74.00
2022-08-03T12:08:28.017Z,73.40
2022-08-03T12:10:57.558Z,74.30
2022-08-03T12:14:44.169Z,71.60
2022-08-03T12:16:21.516Z,71.80
2022-08-03T12:19:02.847Z,72.40
2022-08-03T12:21:31.131Z,71.80
2022-08-03T12:24:03.942Z,71.50
2022-08-03T12:26:59.032Z,69.20
2022-08-03T12:29:27.380Z,71.30
2022-08-03T12:31:56.079Z,69.20
2022-08-03T12:34:23.226Z,72.70
2022-08-03T12:36:53.217Z,69.60
2022-08-03T12:39:25.585Z,69.70
2022-08-03T12:41:57.391Z,69.30
2022-08-03T12:44:35.927Z,68.80
2022-08-03T12:47:06.821Z,71.00
2022-08-03T12:49:51.738Z,70.10
2022-08-03T12:52:22.193Z,68.70
2022-08-03T12:55:00.663Z,67.90
2022-08-03T12:57:41.924Z,69.30
2022-08-03T13:00:21.291Z,68.00
2022-08-03T13:05:54.485Z,67.00
2022-08-03T13:08:25.074Z,67.70
2022-08-03T13:10:52.155Z,66.10
2022-08-03T13:13:20.753Z,67.60
2022-08-03T13:15:48.351Z,66.40
2022-08-03T13:18:17.353Z,63.50
2022-08-03T13:20:44.637Z,65.10
2022-08-03T13:23:21.907Z,67.20
2022-08-03T13:25:55.132Z,63.50
2022-08-03T13:28:23.176Z,65.10
2022-08-03T13:30:50.182Z,65.60
2022-08-03T13:33:17.510Z,64.80
2022-08-03T13:35:44.415Z,63.00
2022-08-03T13:38:11.370Z,64.50
2022-08-03T13:40:41.730Z,67.20
2022-08-03T13:43:09.025Z,62.50
2022-08-03T13:45:36.183Z,62.40
2022-08-03T13:48:03.067Z,64.00
2022-08-03T13:50:31.296Z,65.80
2022-08-03T13:52:58.650Z,64.10
2022-08-03T13:55:25.570Z,65.00
2022-08-03T13:58:03.078Z,66.50
2022-08-03T14:00:34.061Z,64.20
2022-08-03T14:03:09.088Z,63.00
2022-08-03T14:05:40.215Z,62.20
2022-08-03T14:08:07.842Z,63.40
2022-08-03T14:10:41.120Z,64.80
2022-08-03T14:13:08.809Z,61.90
2022-08-03T14:15:38.249Z,63.70
2022-08-03T14:18:13.020Z,64.20
2022-08-03T14:20:47.757Z,65.10
2022-08-03T14:23:17.658Z,61.90
2022-08-03T14:25:51.722Z,61.30
2022-08-03T14:28:22.934Z,61.10
2022-08-03T14:30:51.710Z,62.00
2022-08-03T14:33:18.654Z,60.70
2022-08-03T14:35:45.494Z,63.40
2022-08-03T14:38:12.350Z,59.70
2022-08-03T14:40:39.468Z,59.40
2022-08-03T14:43:06.413Z,58.70
2022-08-03T14:45:34.291Z,58.40
2022-08-03T14:50:10.491Z,57.30
2022-08-03T14:50:51.739Z,59.10
2022-08-03T14:53:19.711Z,57.40
2022-08-03T14:55:49.941Z,57.90
2022-08-03T14:58:21.426Z,58.30
2022-08-03T15:00:51.228Z,58.20
2022-08-03T15:03:25.396Z,57.80
2022-08-03T15:05:54.745Z,57.00
2022-08-03T15:08:23.518Z,57.50
2022-08-03T15:10:51.559Z,55.40
2022-08-03T15:13:19.903Z,55.20
2022-08-03T15:15:47.858Z,55.70
2022-08-03T15:18:14.761Z,55.30
2022-08-03T15:20:46.351Z,53.50
2022-08-03T15:23:15.575Z,53.00
2022-08-03T15:26:04.211Z,53.90
2022-08-03T15:28:31.903Z,52.30
2022-08-03T15:30:58.870Z,52.00
2022-08-03T15:33:25.696Z,50.90
2022-08-03T15:35:53.318Z,50.30
2022-08-03T15:38:25.734Z,48.10
2022-08-03T15:40:56.033Z,48.50
2022-08-03T15:43:23.890Z,49.00
2022-08-03T15:46:27.761Z,49.80
2022-08-03T15:48:45.632Z,49.80
2022-08-03T15:51:12.547Z,50.10
2022-08-03T15:53:39.445Z,51.10
2022-08-03T15:56:12.106Z,47.80
2022-08-03T15:59:09.397Z,49.20
2022-08-03T16:01:28.137Z,49.60
2022-08-03T16:03:55.011Z,51.50
2022-08-03T16:06:35.032Z,53.50
2022-08-03T16:09:23.385Z,54.30
2022-08-03T16:11:53.585Z,52.40
2022-08-03T16:14:32.671Z,55.00
2022-08-03T16:17:05.214Z,55.20
2022-08-03T16:19:32.153Z,54.60
2022-08-03T16:21:59.170Z,54.70
2022-08-03T16:24:28.035Z,53.00
2022-08-03T16:26:56.020Z,53.90
2022-08-03T16:29:23.807Z,55.50
2022-08-03T16:31:51.850Z,55.40
2022-08-03T16:34:19.307Z,55.60
2022-08-03T16:36:46.117Z,57.80
2022-08-03T16:39:13.023Z,58.00
2022-08-03T16:41:54.393Z,59.90
2022-08-03T16:44:28.636Z,60.90
2022-08-03T16:46:55.467Z,60.20
2022-08-03T16:49:54.593Z,59.80
2022-08-03T16:52:09.202Z,61.70
2022-08-03T16:54:39.814Z,62.00
2022-08-03T16:57:07.529Z,61.90
2022-08-03T16:59:36.731Z,62.70
2022-08-03T17:02:12.706Z,63.60
2022-08-03T17:04:40.250Z,63.70
2022-08-03T17:07:08.919Z,61.70
2022-08-03T17:09:39.051Z,64.30
2022-08-03T17:12:07.536Z,65.20
2022-08-03T17:14:39.755Z,66.20
2022-08-03T17:17:17.862Z,66.90
2022-08-03T17:19:47.478Z,65.50
2022-08-03T17:22:28.646Z,69.80
2022-08-03T17:24:58.750Z,68.10
2022-08-03T17:28:49.456Z,71.00
2022-08-03T17:30:17.527Z,72.80
2022-08-03T17:32:57.063Z,71.10
2022-08-03T17:35:34.333Z,72.80
2022-08-03T17:38:07.734Z,71.40
2022-08-03T17:40:38.035Z,72.20
2022-08-03T17:44:14.509Z,71.70
2022-08-03T17:45:55.039Z,71.30
2022-08-03T17:48:24.954Z,72.20
2022-08-03T17:51:07.781Z,73.00
2022-08-03T17:53:53.935Z,70.90
2022-08-03T17:56:45.668Z,73.70
2022-08-03T17:59:51.521Z,73.30
2022-08-03T18:02:57.133Z,74.20
2022-08-03T18:06:10.356Z,73.20
2022-08-03T18:08:24.797Z,73.50
2022-08-03T18:11:03.338Z,75.50
2022-08-03T18:13:57.799Z,76.90
2022-08-03T18:16:34.017Z,78.50
2022-08-03T18:19:09.227Z,79.00
2022-08-03T18:22:03.231Z,80.80
2022-08-03T18:24:29.095Z,82.00
2022-08-03T18:26:59.247Z,82.40
2022-08-03T18:29:27.629Z,82.10
2022-08-03T18:32:03.745Z,84.40
2022-08-03T18:34:34.480Z,84.00
2022-08-03T18:37:07.234Z,84.20
2022-08-03T18:39:49.495Z,84.80
2022-08-03T18:42:19.423Z,84.60
2022-08-03T18:44:52.945Z,86.60
2022-08-03T18:47:50.800Z,86.90
2022-08-03T18:50:50.172Z,87.40
2022-08-03T18:54:02.992Z,87.30
2022-08-03T18:56:29.840Z,88.30
2022-08-03T18:59:11.479Z,89.50
2022-08-03T19:02:00.852Z,90.10
2022-08-03T19:05:03.731Z,90.50
2022-08-03T19:07:36.091Z,90.80
2022-08-03T19:10:10.159Z,91.20
2022-08-03T19:12:54.363Z,91.40
2022-08-03T19:15:36.953Z,91.00
2022-08-03T19:18:11.807Z,91.10
2022-08-03T19:20:46.715Z,91.10
2022-08-03T19:23:14.338Z,91.20
2022-08-03T19:25:41.435Z,91.00
2022-08-03T19:28:09.371Z,91.10
2022-08-03T19:30:53.290Z,91.40
2022-08-03T19:33:21.530Z,91.40
2022-08-03T19:35:54.891Z,92.10
2022-08-03T19:38:28.608Z,92.40
2022-08-03T19:41:03.170Z,92.70
2022-08-03T19:43:52.850Z,93.60
2022-08-03T19:46:30.913Z,93.60
2022-08-03T19:49:15.243Z,94.10
2022-08-03T19:52:00.634Z,94.20
2022-08-03T19:54:39.656Z,94.60
2022-08-03T19:57:24.787Z,94.70
2022-08-03T19:59:55.062Z,94.50
2022-08-03T20:02:27.268Z,94.90
2022-08-03T20:04:57.032Z,94.80
2022-08-03T20:07:25.970Z,94.90
2022-08-03T20:09:56.584Z,94.60
2022-08-03T20:12:27.653Z,94.40
2022-08-03T20:14:57.812Z,94.10
2022-08-03T20:17:54.127Z,94.00
2022-08-03T20:20:13.010Z,94.10
2022-08-03T20:22:45.551Z,94.80
2022-08-03T20:25:20.642Z,95.30
2022-08-03T20:28:07.272Z,95.60
2022-08-03T20:30:39.458Z,95.90
2022-08-03T20:33:09.483Z,96.00
2022-08-03T20:35:36.378Z,96.00
2022-08-03T20:38:03.712Z,96.30
2022-08-03T20:40:30.544Z,96.30
2022-08-03T20:42:57.690Z,96.50
2022-08-03T20:45:58.553Z,97.00
2022-08-03T20:48:11.486Z,97.00
2022-08-03T20:50:44.045Z,97.20
2022-08-03T20:53:12.503Z,97.60
2022-08-03T20:55:47.499Z,97.80
2022-08-03T20:58:27.210Z,98.30
2022-08-03T21:00:56.731Z,98.40
2022-08-03T21:03:23.674Z,98.80
2022-08-03T21:05:53.542Z,99.10
2022-08-03T21:08:46.867Z,99.20
2022-08-03T21:11:18.828Z,99.20
2022-08-03T21:14:09.164Z,99.20
2022-08-03T21:16:40.635Z,99.70
2022-08-03T21:19:07.972Z,99.90
2022-08-03T21:21:39.055Z,99.90
2022-08-03T21:24:08.196Z,99.90
2022-08-03T21:26:38.939Z,99.90
2022-08-03T21:29:06.246Z,99.90
2022-08-03T21:31:33.117Z,99.90
2022-08-03T21:34:05.321Z,99.90
2022-08-03T21:36:35.279Z,99.90
2022-08-03T21:39:06.925Z,99.90
2022-08-03T21:41:34.475Z,99.90
2022-08-03T21:44:03.215Z,99.90
2022-08-03T21:46:37.990Z,99.90
2022-08-03T21:50:06.082Z,99.90
2022-08-03T21:51:59.493Z,99.90
2022-08-03T21:54:39.612Z,99.90
2022-08-03T21:57:24.186Z,99.90
2022-08-03T21:59:57.254Z,99.90
2022-08-03T22:02:31.407Z,99.90
2022-08-03T22:04:59.335Z,99.90
2022-08-03T22:07:28.807Z,99.90
2022-08-03T22:09:57.382Z,99.90
2022-08-03T22:12:28.651Z,99.90
2022-08-03T22:15:00.501Z,99.90
2022-08-03T22:17:54.825Z,99.90
2022-08-03T22:20:21.925Z,99.90
2022-08-03T22:22:56.095Z,99.90
2022-08-03T22:25:29.037Z,99.90
2022-08-03T22:27:58.463Z,99.90
2022-08-03T22:30:25.888Z,99.90
2022-08-03T22:32:56.072Z,99.90
2022-08-03T22:35:26.027Z,99.90
2022-08-03T22:37:58.761Z,99.90
2022-08-03T22:40:27.652Z,99.90
2022-08-03T22:42:54.967Z,99.90
2022-08-03T22:46:07.386Z,99.90
2022-08-03T22:48:08.743Z,99.90
2022-08-03T22:50:35.860Z,99.90
2022-08-03T22:53:02.862Z,99.90
2022-08-03T22:55:31.254Z,99.90
2022-08-03T22:57:58.396Z,99.90
2022-08-03T23:00:25.421Z,99.90
2022-08-03T23:02:54.638Z,99.90
2022-08-03T23:06:00.693Z,99.90
2022-08-03T23:08:15.310Z,99.90
2022-08-03T23:10:47.207Z,99.90
2022-08-03T23:13:19.856Z,99.90
2022-08-03T23:15:56.187Z,99.90
2022-08-03T23:18:25.474Z,99.90
2022-08-03T23:20:53.688Z,99.90
2022-08-03T23:23:23.313Z,99.90
2022-08-03T23:25:51.770Z,99.90
2022-08-03T23:28:18.951Z,99.90
2022-08-03T23:30:47.422Z,99.90
2022-08-03T23:33:16.729Z,99.90
2022-08-03T23:36:27.885Z,99.90
2022-08-03T23:38:44.871Z,99.90
2022-08-03T23:41:13.605Z,99.90
2022-08-03T23:43:51.462Z,99.90
2022-08-03T23:46:21.985Z,99.90
2022-08-03T23:48:49.977Z,99.90
2022-08-03T23:52:02.836Z,99.90
2022-08-03T23:54:53.568Z,99.90
2022-08-03T23:57:32.783Z,99.90
