createdAt,value
2017-04-23T00:00:02.617Z,0
2017-04-23T00:05:02.676Z,0
2017-04-23T00:10:03.377Z,0
2017-04-23T00:15:02.992Z,0
2017-04-23T00:20:02.696Z,0
2017-04-23T00:25:03.328Z,0
2017-04-23T00:30:03.001Z,0
2017-04-23T00:35:02.706Z,0
2017-04-23T00:40:03.454Z,0
2017-04-23T00:45:03.165Z,0
2017-04-23T00:50:02.824Z,0
2017-04-23T00:55:03.486Z,0
2017-04-23T01:01:06.322Z,0
2017-04-23T01:05:02.913Z,0
2017-04-23T01:10:02.755Z,0
2017-04-23T01:15:03.399Z,0
2017-04-23T01:20:03.192Z,0
2017-04-23T01:25:02.986Z,0
2017-04-23T01:30:02.670Z,0
2017-04-23T01:35:03.421Z,0
2017-04-23T01:40:03.235Z,0
2017-04-23T01:45:02.864Z,0
2017-04-23T01:50:02.473Z,0
2017-04-23T01:55:03.353Z,0
2017-04-23T02:00:03.157Z,0
2017-04-23T02:05:02.862Z,0
2017-04-23T02:10:02.572Z,0
2017-04-23T02:15:03.219Z,0
2017-04-23T02:20:02.825Z,0
2017-04-23T02:25:02.512Z,0
2017-04-23T02:30:03.220Z,0
2017-04-23T02:35:02.989Z,0
2017-04-23T02:40:02.738Z,0
2017-04-23T02:45:02.516Z,0
2017-04-23T02:50:03.248Z,0
2017-04-23T02:55:02.931Z,0
2017-04-23T03:00:02.699Z,0
2017-04-23T03:05:03.316Z,0
2017-04-23T03:10:03.163Z,0
2017-04-23T03:15:02.746Z,0
2017-04-23T03:20:02.543Z,0
2017-04-23T03:25:03.172Z,0
2017-04-23T03:30:02.844Z,0
2017-04-23T03:35:03.483Z,0
2017-04-23T03:40:03.273Z,0
2017-04-23T03:45:02.933Z,0
2017-04-23T03:50:02.631Z,3
2017-04-23T03:55:03.386Z,6
2017-04-23T04:00:18.074Z,13
2017-04-23T04:05:02.751Z,24
2017-04-23T04:10:03.391Z,37
2017-04-23T04:15:03.005Z,47
2017-04-23T04:20:02.813Z,58
2017-04-23T04:25:02.574Z,67
2017-04-23T04:30:03.311Z,103
2017-04-23T04:35:03.300Z,155
2017-04-23T04:40:02.907Z,357
2017-04-23T04:45:02.596Z,487
2017-04-23T04:50:03.236Z,883
2017-04-23T04:55:02.871Z,1000
2017-04-23T05:00:02.458Z,1000
2017-04-23T05:05:03.107Z,1000
2017-04-23T05:10:02.731Z,1000
2017-04-23T05:15:03.431Z,1000
2017-04-23T05:20:03.104Z,1000
2017-04-23T05:25:02.772Z,2000
2017-04-23T05:30:02.483Z,1000
2017-04-23T05:35:03.419Z,1000
2017-04-23T05:40:03.237Z,3000
2017-04-23T05:45:03.027Z,4000
2017-04-23T05:50:02.826Z,4000
2017-04-23T05:55:03.444Z,3000
2017-04-23T06:00:03.011Z,3000
2017-04-23T06:05:02.726Z,4000
2017-04-23T06:10:02.563Z,4000
2017-04-23T06:15:03.206Z,4000
2017-04-23T06:20:02.829Z,5000
2017-04-23T06:25:02.672Z,5000
2017-04-23T06:30:02.458Z,5000
2017-04-23T06:35:03.229Z,5000
2017-04-23T06:40:02.934Z,4000
2017-04-23T06:45:02.706Z,3000
2017-04-23T06:50:03.440Z,2000
2017-04-23T06:55:03.310Z,2000
2017-04-23T07:00:02.918Z,2000
2017-04-23T07:05:02.685Z,2000
2017-04-23T07:10:03.440Z,2000
2017-04-23T07:15:03.301Z,3000
2017-04-23T07:20:03.111Z,3000
2017-04-23T07:25:02.791Z,3000
2017-04-23T07:30:02.540Z,3000
2017-04-23T07:35:03.212Z,4000
2017-04-23T07:40:03.094Z,6000
2017-04-23T07:45:02.862Z,11000
2017-04-23T07:50:02.785Z,10000
2017-04-23T07:55:02.582Z,7000
2017-04-23T08:00:03.287Z,8000
2017-04-23T08:05:03.038Z,9000
2017-04-23T08:10:02.819Z,9000
2017-04-23T08:15:02.544Z,10000
2017-04-23T08:20:03.246Z,12000
2017-04-23T08:25:03.080Z,7000
2017-04-23T08:30:02.779Z,3000
2017-04-23T08:35:02.886Z,3000
2017-04-23T08:40:02.617Z,5000
2017-04-23T08:45:03.215Z,8000
2017-04-23T08:50:03.077Z,8000
2017-04-23T08:55:02.684Z,9000
2017-04-23T09:00:03.343Z,11000
2017-04-23T09:05:02.987Z,10000
2017-04-23T09:10:03.078Z,3000
2017-04-23T09:15:02.811Z,3000
2017-04-23T09:20:03.433Z,4000
2017-04-23T09:25:02.401Z,3000
2017-04-23T09:30:03.362Z,8000
2017-04-23T09:35:03.324Z,20000
2017-04-23T09:40:03.454Z,40000
2017-04-23T09:45:03.423Z,15000
2017-04-23T09:50:03.423Z,7000
2017-04-23T09:55:03.256Z,7000
2017-04-23T10:00:03.507Z,15000
2017-04-23T10:05:03.173Z,15000
2017-04-23T10:10:03.003Z,19000
2017-04-23T10:15:02.845Z,29000
2017-04-23T10:20:02.556Z,45000
2017-04-23T10:25:03.470Z,26000
2017-04-23T10:30:02.587Z,14000
2017-04-23T10:35:02.790Z,5000
2017-04-23T10:40:03.016Z,5000
2017-04-23T10:45:03.033Z,12000
2017-04-23T10:50:03.045Z,23000
2017-04-23T10:55:02.777Z,19000
2017-04-23T11:00:03.339Z,14000
2017-04-23T11:05:03.357Z,12000
2017-04-23T11:10:03.129Z,7000
2017-04-23T11:15:02.758Z,6000
2017-04-23T11:20:03.358Z,3000
2017-04-23T11:25:02.947Z,3000
2017-04-23T11:30:02.698Z,4000
2017-04-23T11:35:03.396Z,11000
2017-04-23T11:40:03.032Z,18000
2017-04-23T11:45:02.654Z,23000
2017-04-23T11:50:03.324Z,15000
2017-04-23T11:55:02.944Z,13000
2017-04-23T12:00:02.541Z,11000
2017-04-23T12:05:03.207Z,10000
2017-04-23T12:10:02.898Z,11000
2017-04-23T12:15:02.773Z,12000
2017-04-23T12:20:03.513Z,10000
2017-04-23T12:25:03.238Z,15000
2017-04-23T12:30:02.891Z,19000
2017-04-23T12:35:02.673Z,13000
2017-04-23T12:40:02.709Z,13000
2017-04-23T12:45:02.798Z,9000
2017-04-23T12:50:03.047Z,12000
2017-04-23T12:55:02.847Z,15000
2017-04-23T13:00:03.245Z,18000
2017-04-23T13:05:03.418Z,15000
2017-04-23T13:10:03.312Z,35000
2017-04-23T13:15:03.498Z,33000
2017-04-23T13:20:02.584Z,33000
2017-04-23T13:25:03.516Z,12000
2017-04-23T13:30:03.268Z,4000
2017-04-23T13:35:03.067Z,3000
2017-04-23T13:40:02.883Z,2000
2017-04-23T13:45:02.622Z,2000
2017-04-23T13:50:02.709Z,4000
2017-04-23T13:55:03.479Z,3000
2017-04-23T14:00:03.086Z,2000
2017-04-23T14:05:03.314Z,2000
2017-04-23T14:10:03.303Z,2000
2017-04-23T14:15:02.682Z,2000
2017-04-23T14:20:03.183Z,2000
2017-04-23T14:25:03.329Z,3000
2017-04-23T14:30:03.212Z,3000
2017-04-23T14:35:03.494Z,4000
2017-04-23T14:40:03.311Z,6000
2017-04-23T14:45:02.950Z,8000
2017-04-23T14:50:03.200Z,6000
2017-04-23T14:55:02.985Z,6000
2017-04-23T15:00:02.960Z,6000
2017-04-23T15:05:02.845Z,9000
2017-04-23T15:10:03.006Z,8000
2017-04-23T15:15:03.271Z,6000
2017-04-23T15:20:02.642Z,3000
2017-04-23T15:25:03.291Z,3000
2017-04-23T15:30:03.369Z,5000
2017-04-23T15:35:02.991Z,4000
2017-04-23T15:40:02.868Z,3000
2017-04-23T15:45:02.546Z,2000
2017-04-23T15:50:03.174Z,2000
2017-04-23T15:55:02.958Z,2000
2017-04-23T16:00:02.571Z,1000
2017-04-23T16:05:03.334Z,1000
2017-04-23T16:10:02.979Z,1000
2017-04-23T16:15:02.651Z,1000
2017-04-23T16:20:03.483Z,1000
2017-04-23T16:25:03.089Z,1000
2017-04-23T16:30:02.771Z,2000
2017-04-23T16:35:03.404Z,2000
2017-04-23T16:40:03.020Z,3000
2017-04-23T16:45:02.709Z,3000
2017-04-23T16:50:03.399Z,3000
2017-04-23T16:55:03.018Z,3000
2017-04-23T17:00:02.599Z,2000
2017-04-23T17:05:03.273Z,3000
2017-04-23T17:10:02.977Z,3000
2017-04-23T17:15:02.580Z,2000
2017-04-23T17:20:03.324Z,11000
2017-04-23T17:25:03.024Z,4000
2017-04-23T17:30:02.648Z,2000
2017-04-23T17:35:03.242Z,1000
2017-04-23T17:40:02.842Z,2000
2017-04-23T17:45:02.519Z,2000
2017-04-23T17:50:03.122Z,4000
2017-04-23T17:55:02.726Z,5000
2017-04-23T18:00:03.399Z,4000
2017-04-23T18:05:03.326Z,4000
2017-04-23T18:10:03.078Z,1000
2017-04-23T18:15:02.672Z,1000
2017-04-23T18:20:03.369Z,897
2017-04-23T18:25:03.214Z,764
2017-04-23T18:30:02.849Z,666
2017-04-23T18:35:02.533Z,415
2017-04-23T18:40:02.939Z,288
2017-04-23T18:45:03.300Z,157
2017-04-23T18:50:03.027Z,77
2017-04-23T18:55:02.558Z,62
2017-04-23T19:00:03.254Z,54
2017-04-23T19:05:03.029Z,38
2017-04-23T19:10:02.778Z,17
2017-04-23T19:15:03.514Z,7
2017-04-23T19:20:03.304Z,3
2017-04-23T19:25:02.869Z,1
2017-04-23T19:30:02.665Z,0
2017-04-23T19:35:03.472Z,0
2017-04-23T19:40:03.172Z,0
2017-04-23T19:45:02.886Z,0
2017-04-23T19:50:02.608Z,0
2017-04-23T19:55:03.302Z,0
2017-04-23T20:00:02.892Z,0
2017-04-23T20:05:02.507Z,0
2017-04-23T20:10:03.122Z,0
2017-04-23T20:15:02.709Z,0
2017-04-23T20:20:03.506Z,0
2017-04-23T20:25:03.069Z,0
2017-04-23T20:30:02.753Z,0
2017-04-23T20:35:03.377Z,0
2017-04-23T20:40:02.989Z,0
2017-04-23T20:45:02.771Z,0
2017-04-23T20:50:03.430Z,0
2017-04-23T20:55:03.099Z,0
2017-04-23T21:00:02.659Z,0
2017-04-23T21:05:03.279Z,0
2017-04-23T21:10:03.072Z,0
2017-04-23T21:15:02.700Z,0
2017-04-23T21:20:03.295Z,0
2017-04-23T21:25:02.967Z,0
2017-04-23T21:30:02.613Z,0
2017-04-23T21:35:03.195Z,0
2017-04-23T21:40:02.795Z,0
2017-04-23T21:45:02.529Z,0
2017-04-23T21:50:03.257Z,0
2017-04-23T21:55:02.804Z,0
2017-04-23T22:00:02.513Z,0
2017-04-23T22:05:03.133Z,0
2017-04-23T22:10:02.845Z,0
2017-04-23T22:15:02.546Z,0
2017-04-23T22:20:03.294Z,0
2017-04-23T22:25:02.869Z,0
2017-04-23T22:30:02.550Z,0
2017-04-23T22:35:06.239Z,0
2017-04-23T22:40:02.925Z,0
2017-04-23T22:45:02.524Z,0
2017-04-23T22:50:03.247Z,0
2017-04-23T22:55:02.936Z,0
2017-04-23T23:00:33.744Z,0
2017-04-23T23:05:02.519Z,0
2017-04-23T23:10:03.193Z,0
2017-04-23T23:15:02.779Z,0
2017-04-23T23:20:03.489Z,0
2017-04-23T23:25:03.220Z,0
2017-04-23T23:30:02.952Z,0
2017-04-23T23:35:02.615Z,0
2017-04-23T23:40:03.259Z,0
2017-04-23T23:45:02.879Z,0
2017-04-23T23:50:03.456Z,0
2017-04-23T23:55:03.218Z,0
