createdAt,value
2019-02-15T00:00:17.234Z,0.00
2019-02-15T00:01:17.221Z,0.00
2019-02-15T00:02:17.206Z,0.00
2019-02-15T00:03:17.190Z,0.00
2019-02-15T00:04:17.174Z,0.00
2019-02-15T00:05:17.175Z,0.00
2019-02-15T00:06:17.160Z,0.00
2019-02-15T00:07:17.150Z,0.00
2019-02-15T00:08:17.181Z,0.00
2019-02-15T00:09:17.142Z,0.00
2019-02-15T00:10:17.132Z,0.00
2019-02-15T00:11:17.107Z,0.00
2019-02-15T00:12:17.105Z,0.00
2019-02-15T00:13:17.100Z,0.00
2019-02-15T00:14:17.081Z,0.00
2019-02-15T00:15:17.083Z,0.00
2019-02-15T00:16:17.046Z,0.00
2019-02-15T00:17:17.042Z,0.00
2019-02-15T00:18:17.030Z,0.00
2019-02-15T00:19:17.071Z,0.00
2019-02-15T00:20:17.020Z,0.00
2019-02-15T00:21:17.014Z,0.00
2019-02-15T00:22:16.988Z,0.00
2019-02-15T00:23:16.975Z,0.00
2019-02-15T00:24:16.990Z,0.00
2019-02-15T00:25:16.967Z,0.00
2019-02-15T00:26:16.985Z,0.00
2019-02-15T00:27:16.930Z,0.00
2019-02-15T00:28:16.917Z,0.00
2019-02-15T00:29:16.904Z,0.00
2019-02-15T00:30:16.899Z,0.00
2019-02-15T00:31:16.892Z,0.00
2019-02-15T00:32:16.906Z,0.00
2019-02-15T00:33:16.885Z,0.00
2019-02-15T00:34:16.857Z,0.00
2019-02-15T00:35:16.842Z,0.00
2019-02-15T00:36:16.842Z,0.00
2019-02-15T00:37:16.824Z,0.00
2019-02-15T00:38:16.822Z,0.00
2019-02-15T00:39:16.800Z,0.00
2019-02-15T00:40:16.803Z,0.00
2019-02-15T00:41:16.781Z,0.00
2019-02-15T00:42:16.779Z,0.00
2019-02-15T00:43:22.239Z,0.00
2019-02-15T00:44:17.805Z,0.00
2019-02-15T00:45:16.742Z,0.00
2019-02-15T00:46:16.726Z,0.00
2019-02-15T00:47:16.717Z,0.00
2019-02-15T00:48:16.728Z,0.00
2019-02-15T00:49:16.712Z,0.00
2019-02-15T00:50:16.697Z,0.00
2019-02-15T00:51:16.673Z,0.00
2019-02-15T00:52:16.679Z,0.00
2019-02-15T00:53:16.672Z,0.00
2019-02-15T00:54:16.681Z,0.00
2019-02-15T00:55:16.626Z,0.00
2019-02-15T00:56:16.616Z,0.00
2019-02-15T00:57:16.625Z,0.00
2019-02-15T00:58:16.683Z,0.00
2019-02-15T00:59:16.602Z,0.00
2019-02-15T01:00:16.583Z,0.00
2019-02-15T01:01:16.566Z,0.00
2019-02-15T01:02:16.552Z,0.00
2019-02-15T01:03:16.563Z,0.00
2019-02-15T01:04:16.543Z,0.00
2019-02-15T01:05:16.534Z,0.00
2019-02-15T01:06:16.519Z,0.00
2019-02-15T01:07:16.498Z,0.00
2019-02-15T01:08:16.490Z,0.00
2019-02-15T01:09:16.498Z,0.00
2019-02-15T01:10:16.485Z,0.00
2019-02-15T01:11:16.468Z,0.00
2019-02-15T01:12:16.459Z,0.00
2019-02-15T01:13:17.307Z,0.00
2019-02-15T01:14:16.436Z,0.00
2019-02-15T01:15:16.417Z,0.00
2019-02-15T01:16:16.405Z,0.00
2019-02-15T01:17:16.400Z,0.00
2019-02-15T01:18:16.393Z,0.00
2019-02-15T01:19:16.384Z,0.00
2019-02-15T01:20:16.395Z,0.00
2019-02-15T01:21:16.363Z,0.00
2019-02-15T01:22:16.365Z,0.00
2019-02-15T01:23:16.334Z,0.00
2019-02-15T01:24:16.320Z,0.00
2019-02-15T01:25:16.338Z,0.00
2019-02-15T01:26:16.315Z,0.00
2019-02-15T01:27:16.291Z,0.00
2019-02-15T01:28:16.276Z,0.00
2019-02-15T01:29:16.265Z,0.00
2019-02-15T01:30:16.268Z,0.00
2019-02-15T01:31:16.255Z,0.00
2019-02-15T01:32:16.247Z,0.00
2019-02-15T01:33:16.223Z,0.00
2019-02-15T01:34:16.219Z,0.00
2019-02-15T01:35:16.204Z,0.00
2019-02-15T01:36:16.203Z,0.00
2019-02-15T01:37:16.201Z,0.00
2019-02-15T01:38:16.184Z,0.00
2019-02-15T01:39:16.154Z,0.00
2019-02-15T01:40:16.153Z,0.00
2019-02-15T01:41:16.143Z,0.00
2019-02-15T01:42:16.131Z,0.00
2019-02-15T01:43:16.138Z,0.00
2019-02-15T01:44:16.104Z,0.00
2019-02-15T01:45:16.099Z,0.00
2019-02-15T01:46:16.095Z,0.00
2019-02-15T01:47:16.092Z,0.00
2019-02-15T01:48:16.091Z,0.00
2019-02-15T01:49:16.069Z,0.00
2019-02-15T01:50:16.052Z,0.00
2019-02-15T01:51:16.025Z,0.00
2019-02-15T01:52:16.052Z,0.00
2019-02-15T01:53:16.006Z,0.00
2019-02-15T01:54:15.990Z,0.00
2019-02-15T01:55:16.008Z,0.00
2019-02-15T01:56:15.983Z,0.00
2019-02-15T01:57:15.972Z,0.00
2019-02-15T01:58:15.972Z,0.00
2019-02-15T01:59:15.942Z,0.00
2019-02-15T02:00:15.931Z,0.00
2019-02-15T02:01:15.939Z,0.00
2019-02-15T02:02:15.922Z,0.00
2019-02-15T02:03:15.897Z,0.00
2019-02-15T02:04:15.886Z,0.00
2019-02-15T02:05:15.895Z,0.00
2019-02-15T02:06:15.904Z,0.00
2019-02-15T02:07:15.863Z,0.00
2019-02-15T02:08:15.847Z,0.00
2019-02-15T02:09:15.840Z,0.00
2019-02-15T02:10:15.826Z,0.00
2019-02-15T02:11:15.812Z,0.00
2019-02-15T02:12:15.822Z,0.00
2019-02-15T02:13:15.798Z,0.00
2019-02-15T02:14:15.788Z,0.00
2019-02-15T02:15:15.772Z,0.00
2019-02-15T02:16:15.775Z,0.00
2019-02-15T02:17:15.749Z,0.00
2019-02-15T02:18:15.756Z,0.00
2019-02-15T02:19:15.729Z,0.00
2019-02-15T02:20:15.731Z,0.00
2019-02-15T02:21:15.707Z,0.00
2019-02-15T02:22:15.706Z,0.00
2019-02-15T02:23:15.681Z,0.00
2019-02-15T02:24:15.686Z,0.00
2019-02-15T02:25:15.684Z,0.00
2019-02-15T02:26:15.646Z,0.00
2019-02-15T02:27:15.656Z,0.00
2019-02-15T02:28:15.640Z,0.00
2019-02-15T02:29:15.620Z,0.00
2019-02-15T02:30:15.631Z,0.00
2019-02-15T02:31:15.604Z,0.00
2019-02-15T02:32:15.618Z,0.00
2019-02-15T02:33:15.577Z,0.00
2019-02-15T02:34:15.566Z,0.00
2019-02-15T02:35:15.555Z,0.00
2019-02-15T02:36:15.538Z,0.00
2019-02-15T02:37:15.536Z,0.00
2019-02-15T02:38:15.536Z,0.00
2019-02-15T02:39:15.519Z,0.00
2019-02-15T02:40:15.511Z,0.00
2019-02-15T02:41:15.488Z,0.00
2019-02-15T02:42:15.493Z,0.00
2019-02-15T02:43:15.473Z,0.00
2019-02-15T02:44:15.473Z,0.00
2019-02-15T02:45:15.437Z,0.00
2019-02-15T02:46:15.456Z,0.00
2019-02-15T02:47:15.439Z,0.00
2019-02-15T02:48:15.410Z,0.00
2019-02-15T02:49:15.401Z,0.00
2019-02-15T02:50:15.393Z,0.00
2019-02-15T02:51:15.397Z,0.00
2019-02-15T02:52:15.378Z,0.00
2019-02-15T02:53:15.366Z,0.00
2019-02-15T02:54:15.348Z,0.00
2019-02-15T02:55:15.353Z,0.00
2019-02-15T02:56:15.329Z,0.00
2019-02-15T02:57:15.331Z,0.00
2019-02-15T02:58:15.296Z,0.00
2019-02-15T02:59:15.300Z,0.00
2019-02-15T03:00:15.291Z,0.00
2019-02-15T03:01:15.305Z,0.00
2019-02-15T03:02:15.318Z,0.00
2019-02-15T03:03:15.247Z,0.00
2019-02-15T03:04:15.235Z,0.00
2019-02-15T03:05:15.227Z,0.00
2019-02-15T03:06:15.235Z,0.00
2019-02-15T03:07:15.219Z,0.00
2019-02-15T03:08:15.200Z,0.00
2019-02-15T03:09:15.180Z,0.00
2019-02-15T03:10:15.182Z,0.00
2019-02-15T03:11:15.176Z,0.00
2019-02-15T03:12:15.189Z,0.00
2019-02-15T03:13:15.151Z,0.00
2019-02-15T03:14:15.138Z,0.00
2019-02-15T03:15:15.116Z,0.00
2019-02-15T03:16:15.107Z,0.00
2019-02-15T03:17:15.114Z,0.00
2019-02-15T03:18:15.115Z,0.00
2019-02-15T03:19:15.085Z,0.00
2019-02-15T03:20:15.073Z,0.00
2019-02-15T03:21:15.053Z,0.00
2019-02-15T03:22:15.051Z,0.00
2019-02-15T03:23:15.035Z,0.00
2019-02-15T03:24:15.025Z,0.00
2019-02-15T03:25:15.058Z,0.00
2019-02-15T03:26:15.002Z,0.00
2019-02-15T03:27:15.011Z,0.00
2019-02-15T03:28:14.979Z,0.00
2019-02-15T03:29:14.970Z,0.00
2019-02-15T03:30:14.961Z,0.00
2019-02-15T03:31:14.965Z,0.00
2019-02-15T03:32:14.939Z,0.00
2019-02-15T03:33:14.973Z,0.00
2019-02-15T03:34:14.962Z,0.00
2019-02-15T03:35:14.909Z,0.00
2019-02-15T03:36:14.901Z,0.00
2019-02-15T03:37:14.905Z,0.00
2019-02-15T03:38:14.892Z,0.00
2019-02-15T03:39:14.853Z,0.00
2019-02-15T03:40:14.858Z,0.00
2019-02-15T03:41:14.842Z,0.00
2019-02-15T03:42:14.845Z,0.00
2019-02-15T03:43:14.833Z,0.00
2019-02-15T03:44:21.680Z,0.00
2019-02-15T03:45:15.801Z,0.00
2019-02-15T03:46:14.783Z,0.00
2019-02-15T03:47:14.794Z,0.00
2019-02-15T03:48:14.791Z,0.00
2019-02-15T03:49:14.779Z,0.00
2019-02-15T03:50:14.746Z,0.00
2019-02-15T03:51:14.734Z,0.00
2019-02-15T03:52:14.720Z,0.00
2019-02-15T03:53:14.707Z,0.00
2019-02-15T03:54:14.710Z,0.00
2019-02-15T03:55:14.718Z,0.00
2019-02-15T03:56:14.672Z,0.00
2019-02-15T03:57:14.668Z,0.00
2019-02-15T03:58:14.653Z,0.00
2019-02-15T03:59:14.639Z,0.00
2019-02-15T04:00:14.658Z,0.00
2019-02-15T04:01:14.618Z,0.00
2019-02-15T04:02:14.614Z,0.00
2019-02-15T04:03:14.598Z,0.00
2019-02-15T04:04:14.590Z,0.00
2019-02-15T04:05:14.581Z,0.00
2019-02-15T04:06:14.598Z,0.00
2019-02-15T04:07:14.562Z,0.00
2019-02-15T04:08:14.540Z,0.00
2019-02-15T04:09:14.532Z,0.00
2019-02-15T04:10:14.538Z,0.00
2019-02-15T04:11:14.501Z,0.00
2019-02-15T04:12:14.495Z,0.00
2019-02-15T04:13:14.497Z,0.00
2019-02-15T04:14:14.482Z,0.00
2019-02-15T04:15:14.469Z,0.00
2019-02-15T04:16:14.540Z,0.00
2019-02-15T04:17:14.460Z,0.00
2019-02-15T04:18:14.437Z,0.00
2019-02-15T04:19:14.430Z,0.00
2019-02-15T04:20:14.405Z,0.00
2019-02-15T04:21:14.403Z,0.00
2019-02-15T04:22:14.404Z,0.00
2019-02-15T04:23:14.385Z,0.00
2019-02-15T04:24:14.391Z,0.00
2019-02-15T04:25:14.355Z,0.00
2019-02-15T04:26:14.345Z,0.00
2019-02-15T04:27:14.340Z,0.00
2019-02-15T04:28:14.363Z,0.00
2019-02-15T04:29:14.317Z,0.00
2019-02-15T04:30:14.315Z,0.00
2019-02-15T04:31:14.287Z,0.00
2019-02-15T04:32:14.297Z,0.00
2019-02-15T04:33:14.275Z,0.00
2019-02-15T04:34:14.257Z,0.00
2019-02-15T04:35:14.261Z,0.00
2019-02-15T04:36:14.245Z,0.00
2019-02-15T04:37:14.244Z,0.00
2019-02-15T04:38:14.241Z,0.00
2019-02-15T04:39:14.204Z,0.00
2019-02-15T04:40:14.197Z,0.00
2019-02-15T04:41:14.211Z,0.00
2019-02-15T04:42:14.181Z,0.00
2019-02-15T04:43:14.155Z,0.00
2019-02-15T04:44:14.150Z,0.00
2019-02-15T04:45:14.152Z,0.00
2019-02-15T04:46:14.144Z,0.00
2019-02-15T04:47:14.144Z,0.00
2019-02-15T04:48:14.123Z,0.00
2019-02-15T04:49:14.100Z,0.00
2019-02-15T04:50:14.092Z,0.00
2019-02-15T04:51:14.079Z,0.00
2019-02-15T04:52:14.073Z,0.00
2019-02-15T04:53:14.064Z,0.00
2019-02-15T04:54:14.044Z,0.00
2019-02-15T04:55:14.044Z,0.00
2019-02-15T04:56:14.035Z,0.00
2019-02-15T04:57:14.034Z,0.00
2019-02-15T04:58:14.014Z,0.00
2019-02-15T04:59:14.021Z,0.00
2019-02-15T05:00:13.985Z,0.00
2019-02-15T05:01:13.977Z,0.00
2019-02-15T05:02:14.013Z,0.00
2019-02-15T05:03:13.955Z,0.00
2019-02-15T05:04:13.952Z,0.00
2019-02-15T05:05:13.933Z,0.00
2019-02-15T05:06:13.918Z,0.00
2019-02-15T05:07:13.914Z,0.00
2019-02-15T05:08:13.908Z,0.00
2019-02-15T05:09:13.899Z,0.00
2019-02-15T05:10:13.887Z,0.00
2019-02-15T05:11:13.864Z,0.00
2019-02-15T05:12:13.874Z,0.00
2019-02-15T05:13:13.845Z,0.00
2019-02-15T05:14:13.851Z,0.00
2019-02-15T05:15:13.820Z,0.00
2019-02-15T05:16:13.809Z,0.00
2019-02-15T05:17:13.808Z,0.00
2019-02-15T05:18:13.792Z,0.00
2019-02-15T05:19:13.805Z,0.00
2019-02-15T05:20:13.772Z,0.00
2019-02-15T05:21:13.761Z,0.00
2019-02-15T05:22:13.756Z,0.00
2019-02-15T05:23:13.757Z,0.00
2019-02-15T05:24:13.740Z,0.00
2019-02-15T05:25:13.731Z,0.00
2019-02-15T05:26:13.712Z,0.00
2019-02-15T05:27:13.739Z,0.00
2019-02-15T05:28:13.683Z,0.00
2019-02-15T05:29:13.682Z,0.00
2019-02-15T05:30:13.684Z,0.00
2019-02-15T05:31:13.679Z,0.00
2019-02-15T05:32:13.663Z,0.00
2019-02-15T05:33:13.643Z,0.00
2019-02-15T05:34:13.623Z,0.00
2019-02-15T05:35:13.617Z,0.00
2019-02-15T05:36:13.617Z,0.00
2019-02-15T05:37:13.599Z,0.00
2019-02-15T05:38:13.598Z,0.00
2019-02-15T05:39:13.577Z,0.00
2019-02-15T05:40:13.583Z,0.00
2019-02-15T05:41:13.559Z,0.00
2019-02-15T05:42:13.545Z,0.00
2019-02-15T05:43:13.545Z,0.00
2019-02-15T05:44:13.524Z,0.00
2019-02-15T05:45:13.501Z,0.00
2019-02-15T05:46:13.525Z,0.00
2019-02-15T05:47:13.495Z,0.00
2019-02-15T05:48:13.487Z,0.00
2019-02-15T05:49:13.475Z,0.00
2019-02-15T05:50:13.463Z,0.00
2019-02-15T05:51:13.461Z,0.00
2019-02-15T05:52:13.429Z,0.00
2019-02-15T05:53:13.418Z,0.00
2019-02-15T05:54:13.424Z,0.00
2019-02-15T05:55:13.419Z,0.00
2019-02-15T05:56:13.393Z,0.00
2019-02-15T05:57:13.397Z,0.00
2019-02-15T05:58:13.370Z,0.00
2019-02-15T05:59:13.355Z,0.00
2019-02-15T06:00:13.363Z,0.00
2019-02-15T06:01:13.376Z,0.00
2019-02-15T06:02:13.329Z,0.00
2019-02-15T06:03:13.902Z,0.00
2019-02-15T06:04:13.301Z,0.00
2019-02-15T06:05:13.286Z,0.00
2019-02-15T06:06:13.304Z,0.00
2019-02-15T06:07:13.301Z,4.00
2019-02-15T06:08:13.272Z,4.00
2019-02-15T06:09:13.252Z,4.00
2019-02-15T06:10:13.244Z,0.00
2019-02-15T06:11:13.234Z,4.00
2019-02-15T06:12:13.215Z,4.00
2019-02-15T06:13:13.246Z,4.00
2019-02-15T06:14:13.210Z,4.00
2019-02-15T06:15:15.425Z,8.00
2019-02-15T06:16:13.181Z,4.00
2019-02-15T06:17:13.192Z,8.00
2019-02-15T06:18:13.188Z,8.00
2019-02-15T06:19:13.148Z,12.00
2019-02-15T06:20:13.145Z,12.00
2019-02-15T06:21:13.138Z,16.00
2019-02-15T06:22:13.124Z,20.00
2019-02-15T06:23:13.142Z,20.00
2019-02-15T06:24:13.087Z,28.00
2019-02-15T06:25:13.077Z,28.00
2019-02-15T06:26:13.066Z,36.00
2019-02-15T06:27:13.058Z,44.00
2019-02-15T06:28:13.052Z,48.00
2019-02-15T06:29:13.062Z,60.00
2019-02-15T06:30:13.028Z,68.00
2019-02-15T06:31:13.037Z,76.00
2019-02-15T06:32:12.999Z,88.00
2019-02-15T06:33:13.001Z,96.00
2019-02-15T06:34:12.995Z,112.00
2019-02-15T06:35:12.974Z,124.00
2019-02-15T06:36:12.958Z,140.00
2019-02-15T06:37:12.973Z,156.00
2019-02-15T06:38:12.938Z,172.00
2019-02-15T06:39:12.929Z,192.00
2019-02-15T06:40:12.972Z,212.00
2019-02-15T06:41:12.917Z,232.00
2019-02-15T06:42:12.900Z,256.00
2019-02-15T06:43:12.883Z,276.00
2019-02-15T06:44:12.888Z,300.00
2019-02-15T06:45:12.858Z,328.00
2019-02-15T06:46:12.851Z,356.00
2019-02-15T06:47:12.842Z,380.00
2019-02-15T06:48:12.841Z,412.00
2019-02-15T06:49:12.817Z,440.00
2019-02-15T06:50:12.837Z,472.00
2019-02-15T06:51:12.802Z,504.00
2019-02-15T06:52:12.792Z,536.00
2019-02-15T06:53:12.783Z,568.00
2019-02-15T06:54:12.772Z,604.00
2019-02-15T06:55:12.783Z,640.00
2019-02-15T06:56:12.758Z,680.00
2019-02-15T06:57:12.725Z,720.00
2019-02-15T06:58:12.738Z,768.00
2019-02-15T06:59:12.711Z,824.00
2019-02-15T07:00:12.733Z,876.00
2019-02-15T07:01:12.718Z,920.00
2019-02-15T07:02:12.721Z,964.00
2019-02-15T07:03:12.671Z,996.00
2019-02-15T07:04:12.656Z,1032.00
2019-02-15T07:05:12.663Z,1072.00
2019-02-15T07:06:12.642Z,1112.00
2019-02-15T07:07:12.642Z,1152.00
2019-02-15T07:08:12.628Z,1196.00
2019-02-15T07:09:12.636Z,1244.00
2019-02-15T07:10:12.591Z,1288.00
2019-02-15T07:11:12.585Z,1336.00
2019-02-15T07:12:12.582Z,1380.00
2019-02-15T07:13:12.589Z,1428.00
2019-02-15T07:14:12.552Z,1464.00
2019-02-15T07:15:12.553Z,1508.00
2019-02-15T07:16:12.537Z,1552.00
2019-02-15T07:17:12.519Z,1596.00
2019-02-15T07:18:12.537Z,1644.00
2019-02-15T07:19:12.526Z,1692.00
2019-02-15T07:20:12.488Z,1744.00
2019-02-15T07:21:12.471Z,1792.00
2019-02-15T07:22:12.493Z,1840.00
2019-02-15T07:23:12.473Z,1896.00
2019-02-15T07:24:12.468Z,1952.00
2019-02-15T07:25:12.447Z,2016.00
2019-02-15T07:26:12.421Z,2084.00
2019-02-15T07:27:12.407Z,2156.00
2019-02-15T07:28:12.429Z,2220.00
2019-02-15T07:29:12.386Z,2292.00
2019-02-15T07:30:12.521Z,2372.00
2019-02-15T07:31:12.373Z,2452.00
2019-02-15T07:32:12.387Z,2536.00
2019-02-15T07:33:12.373Z,2628.00
2019-02-15T07:34:12.361Z,2772.00
2019-02-15T07:35:12.358Z,9264.00
2019-02-15T07:36:12.321Z,23200.00
2019-02-15T07:37:12.308Z,34624.00
2019-02-15T07:38:12.311Z,39904.00
2019-02-15T07:39:12.280Z,43648.00
2019-02-15T07:40:12.272Z,42848.00
2019-02-15T07:41:12.282Z,42560.00
2019-02-15T07:42:12.278Z,37344.00
2019-02-15T07:43:12.244Z,14496.00
2019-02-15T07:44:12.228Z,5388.00
2019-02-15T07:45:12.226Z,5164.00
2019-02-15T07:46:12.207Z,5060.00
2019-02-15T07:47:12.214Z,4964.00
2019-02-15T07:48:12.206Z,4864.00
2019-02-15T07:49:12.171Z,4788.00
2019-02-15T07:50:12.158Z,4728.00
2019-02-15T07:51:12.158Z,4692.00
2019-02-15T07:52:12.142Z,4680.00
2019-02-15T07:53:12.141Z,4684.00
2019-02-15T07:54:12.117Z,4724.00
2019-02-15T07:55:12.109Z,4792.00
2019-02-15T07:56:12.096Z,4948.00
2019-02-15T07:57:12.084Z,5292.00
2019-02-15T07:58:12.091Z,14880.00
2019-02-15T07:59:12.059Z,43648.00
2019-02-15T08:00:12.071Z,55616.00
2019-02-15T08:01:12.032Z,54272.00
2019-02-15T08:02:12.028Z,52896.00
2019-02-15T08:03:12.018Z,52416.00
2019-02-15T08:04:12.026Z,50528.00
2019-02-15T08:05:11.998Z,52768.00
2019-02-15T08:06:12.013Z,56928.00
2019-02-15T08:07:11.969Z,56160.00
2019-02-15T08:08:11.981Z,54880.00
2019-02-15T08:09:11.955Z,43968.00
2019-02-15T08:10:11.956Z,25344.00
2019-02-15T08:11:11.929Z,7864.00
2019-02-15T08:12:11.921Z,4824.00
2019-02-15T08:13:11.899Z,4724.00
2019-02-15T08:14:14.822Z,4740.00
2019-02-15T08:15:11.895Z,4840.00
2019-02-15T08:16:11.887Z,5124.00
2019-02-15T08:17:11.871Z,10036.00
2019-02-15T08:18:11.863Z,31904.00
2019-02-15T08:19:11.851Z,53504.00
2019-02-15T08:20:11.848Z,57504.00
2019-02-15T08:21:13.198Z,59616.00
2019-02-15T08:22:11.809Z,60608.00
2019-02-15T08:23:11.795Z,60640.00
2019-02-15T08:24:11.797Z,61728.00
2019-02-15T08:25:11.788Z,61408.00
2019-02-15T08:26:11.769Z,60224.00
2019-02-15T08:27:11.793Z,60544.00
2019-02-15T08:28:11.743Z,61952.00
2019-02-15T08:29:11.741Z,63840.00
2019-02-15T08:30:11.743Z,64768.00
2019-02-15T08:31:11.719Z,64320.00
2019-02-15T08:32:11.699Z,62944.00
2019-02-15T08:33:11.682Z,62976.00
2019-02-15T08:34:11.685Z,56608.00
2019-02-15T08:35:11.664Z,28928.00
2019-02-15T08:36:11.674Z,8344.00
2019-02-15T08:37:11.650Z,7376.00
2019-02-15T08:38:11.648Z,7068.00
2019-02-15T08:39:11.619Z,6780.00
2019-02-15T08:40:11.603Z,6500.00
2019-02-15T08:41:11.617Z,6200.00
2019-02-15T08:42:11.588Z,5900.00
2019-02-15T08:43:11.585Z,5628.00
2019-02-15T08:44:11.561Z,5432.00
2019-02-15T08:45:11.561Z,5332.00
2019-02-15T08:46:11.571Z,5260.00
2019-02-15T08:47:11.541Z,5260.00
2019-02-15T08:48:11.528Z,5324.00
2019-02-15T08:49:11.520Z,5600.00
2019-02-15T08:50:11.509Z,6288.00
2019-02-15T08:51:11.501Z,25024.00
2019-02-15T08:52:11.486Z,53792.00
2019-02-15T08:53:11.469Z,62464.00
2019-02-15T08:54:11.457Z,61280.00
2019-02-15T08:55:11.451Z,61600.00
2019-02-15T08:56:11.450Z,63904.00
2019-02-15T08:57:11.434Z,64160.00
2019-02-15T08:58:11.522Z,61664.00
2019-02-15T08:59:11.401Z,61344.00
2019-02-15T09:00:11.398Z,61792.00
2019-02-15T09:01:11.596Z,61120.00
2019-02-15T09:02:11.411Z,60384.00
2019-02-15T09:03:11.363Z,61472.00
2019-02-15T09:04:11.368Z,62560.00
2019-02-15T09:05:11.335Z,61056.00
2019-02-15T09:06:11.340Z,61536.00
2019-02-15T09:07:11.318Z,61824.00
2019-02-15T09:08:11.323Z,45024.00
2019-02-15T09:09:11.309Z,21440.00
2019-02-15T09:10:11.289Z,8348.00
2019-02-15T09:11:11.301Z,7708.00
2019-02-15T09:12:11.276Z,7316.00
2019-02-15T09:13:11.256Z,7212.00
2019-02-15T09:14:11.244Z,7160.00
2019-02-15T09:15:11.225Z,6764.00
2019-02-15T09:16:11.233Z,6644.00
2019-02-15T09:17:11.205Z,6536.00
2019-02-15T09:18:11.195Z,6452.00
2019-02-15T09:19:11.188Z,6360.00
2019-02-15T09:20:11.182Z,6292.00
2019-02-15T09:21:11.166Z,6388.00
2019-02-15T09:22:11.168Z,6336.00
2019-02-15T09:23:12.290Z,6272.00
2019-02-15T09:24:11.125Z,6052.00
2019-02-15T09:25:11.132Z,5984.00
2019-02-15T09:26:18.009Z,5904.00
2019-02-15T09:27:12.112Z,5852.00
2019-02-15T09:28:11.092Z,5764.00
2019-02-15T09:29:11.095Z,5960.00
2019-02-15T09:30:11.067Z,5828.00
2019-02-15T09:31:11.058Z,5712.00
2019-02-15T09:32:11.080Z,5584.00
2019-02-15T09:33:11.052Z,5444.00
2019-02-15T09:34:11.038Z,5324.00
2019-02-15T09:35:11.012Z,5220.00
2019-02-15T09:36:10.996Z,5544.00
2019-02-15T09:37:11.001Z,5400.00
2019-02-15T09:38:10.986Z,5152.00
2019-02-15T09:39:10.972Z,4992.00
2019-02-15T09:40:10.957Z,4884.00
2019-02-15T09:41:10.945Z,4804.00
2019-02-15T09:42:10.954Z,4740.00
2019-02-15T09:43:10.923Z,4752.00
2019-02-15T09:44:10.909Z,4712.00
2019-02-15T09:45:10.901Z,4688.00
2019-02-15T09:46:19.290Z,4676.00
2019-02-15T09:47:11.890Z,4660.00
2019-02-15T09:48:10.868Z,4680.00
2019-02-15T09:49:10.853Z,4656.00
2019-02-15T09:50:12.235Z,4652.00
2019-02-15T09:51:10.837Z,4652.00
2019-02-15T09:52:10.824Z,4656.00
2019-02-15T09:53:10.829Z,4664.00
2019-02-15T09:54:10.807Z,4664.00
2019-02-15T09:55:10.787Z,4664.00
2019-02-15T09:56:10.798Z,4184.00
2019-02-15T09:57:10.769Z,4176.00
2019-02-15T09:58:10.755Z,4168.00
2019-02-15T09:59:10.752Z,4164.00
2019-02-15T10:00:10.751Z,4156.00
2019-02-15T10:01:10.725Z,4144.00
2019-02-15T10:02:10.723Z,4136.00
2019-02-15T10:03:10.719Z,4120.00
2019-02-15T10:04:10.696Z,4104.00
2019-02-15T10:05:10.685Z,4096.00
2019-02-15T10:06:10.678Z,4088.00
2019-02-15T10:07:10.655Z,4072.00
2019-02-15T10:08:10.658Z,4056.00
2019-02-15T10:09:10.660Z,4040.00
2019-02-15T10:10:10.647Z,4044.00
2019-02-15T10:11:10.625Z,4044.00
2019-02-15T10:12:10.613Z,4036.00
2019-02-15T10:13:10.595Z,4028.00
2019-02-15T10:14:10.586Z,4052.00
2019-02-15T10:15:10.579Z,4064.00
2019-02-15T10:16:10.562Z,4100.00
2019-02-15T10:17:10.556Z,4084.00
2019-02-15T10:18:10.544Z,4076.00
2019-02-15T10:19:10.539Z,4052.00
2019-02-15T10:20:10.521Z,4048.00
2019-02-15T10:21:10.505Z,4088.00
2019-02-15T10:22:11.511Z,4040.00
2019-02-15T10:23:10.490Z,4048.00
2019-02-15T10:24:10.477Z,3960.00
2019-02-15T10:25:10.479Z,3948.00
2019-02-15T10:26:10.456Z,3968.00
2019-02-15T10:27:10.437Z,3976.00
2019-02-15T10:28:10.429Z,3952.00
2019-02-15T10:29:10.419Z,3924.00
2019-02-15T10:30:10.406Z,3916.00
2019-02-15T10:31:10.412Z,3892.00
2019-02-15T10:32:10.391Z,3884.00
2019-02-15T10:33:10.378Z,4004.00
2019-02-15T10:34:10.359Z,4000.00
2019-02-15T10:35:10.380Z,3724.00
2019-02-15T10:36:10.341Z,3736.00
2019-02-15T10:37:10.335Z,3720.00
2019-02-15T10:38:10.332Z,3696.00
2019-02-15T10:39:10.304Z,3668.00
2019-02-15T10:40:10.299Z,3660.00
2019-02-15T10:41:10.295Z,3636.00
2019-02-15T10:42:10.270Z,3636.00
2019-02-15T10:43:10.282Z,3652.00
2019-02-15T10:44:10.257Z,3640.00
2019-02-15T10:45:10.244Z,3632.00
2019-02-15T10:46:10.250Z,3616.00
2019-02-15T10:47:14.352Z,3600.00
2019-02-15T10:48:11.210Z,3572.00
2019-02-15T10:49:10.202Z,3544.00
2019-02-15T10:50:10.192Z,3520.00
2019-02-15T10:51:10.188Z,3492.00
2019-02-15T10:52:10.166Z,3472.00
2019-02-15T10:53:11.033Z,3448.00
2019-02-15T10:54:10.140Z,3412.00
2019-02-15T10:55:10.137Z,3384.00
2019-02-15T10:56:10.134Z,3344.00
2019-02-15T10:57:10.128Z,3308.00
2019-02-15T10:58:10.120Z,3284.00
2019-02-15T10:59:11.230Z,3280.00
2019-02-15T11:00:10.078Z,3248.00
2019-02-15T11:01:10.066Z,3232.00
2019-02-15T11:02:10.057Z,3216.00
2019-02-15T11:03:10.053Z,3196.00
2019-02-15T11:04:10.048Z,3180.00
2019-02-15T11:05:10.026Z,3164.00
2019-02-15T11:06:10.010Z,3160.00
2019-02-15T11:07:10.030Z,3140.00
2019-02-15T11:08:09.993Z,3128.00
2019-02-15T11:09:09.982Z,3116.00
2019-02-15T11:10:09.986Z,3104.00
2019-02-15T11:11:09.953Z,3104.00
2019-02-15T11:12:09.963Z,3096.00
2019-02-15T11:13:09.936Z,3556.00
2019-02-15T11:14:09.951Z,3156.00
2019-02-15T11:15:09.918Z,3116.00
2019-02-15T11:16:09.904Z,3080.00
2019-02-15T11:17:09.893Z,3172.00
2019-02-15T11:18:09.901Z,3092.00
2019-02-15T11:19:09.867Z,3116.00
2019-02-15T11:20:09.857Z,3116.00
2019-02-15T11:21:09.849Z,3064.00
2019-02-15T11:22:09.840Z,3000.00
2019-02-15T11:23:09.821Z,2968.00
2019-02-15T11:24:09.829Z,2952.00
2019-02-15T11:25:09.804Z,2944.00
2019-02-15T11:26:09.790Z,2928.00
2019-02-15T11:27:09.786Z,2912.00
2019-02-15T11:28:09.789Z,2904.00
2019-02-15T11:29:09.764Z,2900.00
2019-02-15T11:30:09.780Z,2896.00
2019-02-15T11:31:09.740Z,2892.00
2019-02-15T11:32:09.759Z,3176.00
2019-02-15T11:33:09.723Z,3128.00
2019-02-15T11:34:09.716Z,2824.00
2019-02-15T11:35:09.703Z,3060.00
2019-02-15T11:36:09.696Z,2952.00
2019-02-15T11:37:09.686Z,2880.00
2019-02-15T11:38:09.671Z,2856.00
2019-02-15T11:39:09.654Z,2836.00
2019-02-15T11:40:09.639Z,2804.00
2019-02-15T11:41:11.389Z,2764.00
2019-02-15T11:42:09.628Z,2724.00
2019-02-15T11:43:09.623Z,2712.00
2019-02-15T11:44:09.597Z,2760.00
2019-02-15T11:45:09.597Z,2828.00
2019-02-15T11:46:09.568Z,2840.00
2019-02-15T11:47:09.565Z,2852.00
2019-02-15T11:48:09.557Z,2892.00
2019-02-15T11:49:09.560Z,2912.00
2019-02-15T11:50:09.543Z,2868.00
2019-02-15T11:51:09.566Z,2852.00
2019-02-15T11:52:09.508Z,2756.00
2019-02-15T11:53:09.498Z,2588.00
2019-02-15T11:54:09.493Z,2512.00
2019-02-15T11:55:09.482Z,2556.00
2019-02-15T11:56:09.460Z,2552.00
2019-02-15T11:57:09.449Z,2560.00
2019-02-15T11:58:09.438Z,2552.00
2019-02-15T11:59:09.446Z,2524.00
2019-02-15T12:00:14.338Z,2552.00
2019-02-15T12:01:10.408Z,2576.00
2019-02-15T12:02:09.400Z,2620.00
2019-02-15T12:03:09.383Z,2600.00
2019-02-15T12:04:09.372Z,2564.00
2019-02-15T12:05:09.375Z,2656.00
2019-02-15T12:06:09.348Z,2660.00
2019-02-15T12:07:09.347Z,2664.00
2019-02-15T12:08:09.332Z,2664.00
2019-02-15T12:09:09.324Z,2564.00
2019-02-15T12:10:09.322Z,2556.00
2019-02-15T12:11:11.082Z,2544.00
2019-02-15T12:12:10.977Z,2504.00
2019-02-15T12:13:09.275Z,2500.00
2019-02-15T12:14:09.268Z,2492.00
2019-02-15T12:15:09.263Z,2504.00
2019-02-15T12:16:09.241Z,2496.00
2019-02-15T12:17:09.231Z,2432.00
2019-02-15T12:18:09.214Z,2416.00
2019-02-15T12:19:09.213Z,2416.00
2019-02-15T12:20:09.202Z,2468.00
2019-02-15T12:21:09.197Z,2464.00
2019-02-15T12:22:09.186Z,2472.00
2019-02-15T12:23:09.162Z,2476.00
2019-02-15T12:24:09.152Z,2484.00
2019-02-15T12:25:09.143Z,2492.00
2019-02-15T12:26:09.149Z,2500.00
2019-02-15T12:27:09.116Z,2508.00
2019-02-15T12:28:09.108Z,2512.00
2019-02-15T12:29:09.101Z,2528.00
2019-02-15T12:30:09.090Z,2540.00
2019-02-15T12:31:09.092Z,2548.00
2019-02-15T12:32:09.077Z,2564.00
2019-02-15T12:33:09.058Z,2584.00
2019-02-15T12:34:09.048Z,2604.00
2019-02-15T12:35:09.029Z,2624.00
2019-02-15T12:36:09.032Z,2640.00
2019-02-15T12:37:09.025Z,2656.00
2019-02-15T12:38:09.003Z,2672.00
2019-02-15T12:39:09.003Z,2680.00
2019-02-15T12:40:08.983Z,2696.00