createdAt,value
2019-05-19T00:03:05.642Z,54.45
2019-05-19T00:13:06.664Z,54.84
2019-05-19T00:23:07.804Z,54.60
2019-05-19T00:33:08.825Z,55.19
2019-05-19T00:43:10.171Z,56.08
2019-05-19T00:53:12.190Z,56.47
2019-05-19T01:03:13.460Z,56.49
2019-05-19T01:13:14.514Z,56.65
2019-05-19T01:23:15.540Z,57.63
2019-05-19T01:33:16.733Z,58.27
2019-05-19T01:43:17.901Z,58.88
2019-05-19T01:53:19.018Z,59.29
2019-05-19T02:03:20.180Z,59.23
2019-05-19T02:13:21.232Z,59.58
2019-05-19T02:23:22.457Z,60.10
2019-05-19T02:33:23.589Z,60.27
2019-05-19T02:43:25.429Z,60.38
2019-05-19T02:53:27.854Z,60.71
2019-05-19T03:03:29.118Z,61.71
2019-05-19T03:13:30.170Z,62.38
2019-05-19T03:23:31.465Z,62.22
2019-05-19T03:33:40.369Z,62.20
2019-05-19T03:43:41.755Z,63.16
2019-05-19T03:53:42.880Z,65.04
2019-05-19T04:03:44.021Z,64.61
2019-05-19T04:13:45.372Z,63.68
2019-05-19T04:23:47.342Z,63.14
2019-05-19T04:33:48.740Z,62.92
2019-05-19T04:43:49.807Z,62.28
2019-05-19T04:53:51.195Z,60.15
2019-05-19T05:03:52.468Z,57.50
2019-05-19T05:13:54.112Z,53.43
2019-05-19T05:23:55.112Z,49.68
2019-05-19T05:33:56.553Z,45.04
2019-05-19T05:43:57.626Z,45.04
2019-05-19T05:53:58.967Z,42.49
2019-05-19T06:04:00.099Z,40.38
2019-05-19T06:14:01.503Z,28.98
2019-05-19T06:24:03.724Z,18.99
2019-05-19T06:34:05.277Z,11.57
2019-05-19T06:44:06.772Z,8.38
2019-05-19T06:54:08.795Z,7.09
2019-05-19T07:04:12.917Z,5.46
2019-05-19T07:14:17.420Z,5.91
2019-05-19T07:24:19.390Z,6.51
2019-05-19T07:34:20.736Z,5.58
2019-05-19T07:44:23.523Z,4.43
2019-05-19T07:54:25.325Z,3.63
2019-05-19T08:04:27.613Z,3.24
2019-05-19T08:14:33.881Z,2.95
2019-05-19T08:24:35.688Z,2.88
2019-05-19T08:34:43.709Z,3.07
2019-05-19T08:44:45.414Z,2.96
2019-05-19T08:54:46.575Z,3.44
2019-05-19T09:04:47.680Z,3.11
2019-05-19T09:14:50.441Z,3.04
2019-05-19T09:24:52.038Z,2.88
2019-05-19T09:34:53.585Z,3.27
2019-05-19T09:44:56.661Z,3.29
2019-05-19T09:54:58.002Z,3.71
2019-05-19T10:04:59.178Z,4.32
2019-05-19T10:15:01.095Z,4.75
2019-05-19T10:25:21.074Z,3.75
2019-05-19T10:35:12.003Z,5.28
2019-05-19T10:45:13.476Z,5.63
2019-05-19T10:55:15.209Z,5.66
2019-05-19T11:05:16.455Z,6.68
2019-05-19T11:15:17.846Z,12.49
2019-05-19T11:25:33.027Z,17.81
2019-05-19T11:35:22.667Z,19.02
2019-05-19T11:45:23.916Z,20.92
2019-05-19T11:55:25.247Z,21.89
2019-05-19T12:05:26.879Z,21.71
2019-05-19T12:15:28.054Z,21.06
2019-05-19T12:25:29.300Z,19.57
2019-05-19T12:35:34.153Z,19.42
2019-05-19T12:45:36.187Z,18.64
2019-05-19T12:55:37.699Z,19.09
2019-05-19T13:05:39.409Z,18.47
2019-05-19T13:15:40.854Z,16.82
2019-05-19T13:25:42.111Z,17.23
2019-05-19T13:35:43.265Z,16.83
2019-05-19T13:45:44.527Z,16.49
2019-05-19T13:55:45.776Z,15.64
2019-05-19T14:05:47.034Z,16.71
2019-05-19T14:15:48.418Z,17.01
2019-05-19T14:25:50.475Z,17.49
2019-05-19T14:35:51.833Z,17.22
2019-05-19T14:45:53.124Z,17.01
2019-05-19T14:55:54.653Z,17.15
2019-05-19T15:05:55.947Z,16.96
2019-05-19T15:15:58.129Z,16.82
2019-05-19T15:25:59.288Z,18.90
2019-05-19T15:36:00.470Z,20.08
2019-05-19T15:46:03.252Z,19.81
2019-05-19T15:56:08.275Z,17.95
2019-05-19T16:06:09.588Z,17.82
2019-05-19T16:16:11.339Z,18.15
2019-05-19T16:26:12.989Z,17.75
2019-05-19T16:36:14.796Z,18.57
2019-05-19T16:46:16.222Z,19.04
2019-05-19T16:56:17.355Z,20.13
2019-05-19T17:06:18.387Z,21.36
2019-05-19T17:16:19.744Z,22.38
2019-05-19T17:26:20.745Z,22.97
2019-05-19T17:36:21.779Z,23.31
2019-05-19T17:46:23.243Z,27.82
2019-05-19T17:56:29.961Z,30.72
2019-05-19T18:06:31.577Z,31.28
2019-05-19T18:16:33.047Z,31.20
2019-05-19T18:26:34.159Z,31.80
2019-05-19T18:36:35.326Z,32.35
2019-05-19T18:46:36.480Z,34.40
2019-05-19T18:56:37.582Z,37.01
2019-05-19T19:06:38.772Z,38.52
2019-05-19T19:16:39.915Z,38.75
2019-05-19T19:26:41.059Z,39.70
2019-05-19T19:36:42.117Z,40.85
2019-05-19T19:46:44.384Z,42.20
2019-05-19T19:56:45.452Z,42.44
2019-05-19T20:06:46.630Z,42.44
2019-05-19T20:16:47.682Z,42.37
2019-05-19T20:26:48.705Z,42.14
2019-05-19T20:36:49.758Z,41.80
2019-05-19T20:46:50.817Z,42.17
2019-05-19T20:56:52.802Z,42.26
2019-05-19T21:06:54.219Z,42.43
2019-05-19T21:16:55.559Z,42.88
2019-05-19T21:26:56.714Z,43.10
2019-05-19T21:36:57.733Z,42.81
2019-05-19T21:46:58.822Z,42.66
2019-05-19T21:56:59.837Z,42.96
2019-05-19T22:07:08.499Z,43.86
2019-05-19T22:17:09.699Z,45.32
2019-05-19T22:27:10.784Z,47.52
2019-05-19T22:37:11.821Z,48.54
2019-05-19T22:47:13.456Z,48.86
2019-05-19T22:57:14.464Z,48.89
2019-05-19T23:07:15.517Z,49.27
2019-05-19T23:17:16.760Z,49.18
2019-05-19T23:27:17.857Z,50.12
2019-05-19T23:37:18.931Z,50.36
2019-05-19T23:47:19.981Z,51.13
2019-05-19T23:57:21.011Z,51.23
