createdAt,value
2017-06-05T00:02:22.422Z,12.80
2017-06-05T00:04:50.586Z,12.90
2017-06-05T00:07:18.475Z,12.60
2017-06-05T00:09:45.982Z,12.60
2017-06-05T00:12:14.484Z,12.60
2017-06-05T00:14:41.954Z,12.50
2017-06-05T00:17:09.834Z,12.60
2017-06-05T00:19:37.677Z,12.60
2017-06-05T00:22:05.550Z,12.30
2017-06-05T00:24:33.416Z,12.30
2017-06-05T00:27:01.333Z,12.20
2017-06-05T00:29:28.803Z,12.20
2017-06-05T00:31:56.279Z,12.20
2017-06-05T00:34:24.182Z,12.10
2017-06-05T00:36:51.678Z,12.10
2017-06-05T00:39:19.142Z,12.10
2017-06-05T00:41:47.495Z,12.10
2017-06-05T00:44:14.962Z,12.00
2017-06-05T00:46:42.433Z,12.00
2017-06-05T00:49:10.354Z,12.00
2017-06-05T00:51:37.827Z,12.00
2017-06-05T00:54:05.293Z,11.90
2017-06-05T00:56:32.953Z,12.00
2017-06-05T00:59:00.442Z,11.90
2017-06-05T01:01:28.305Z,11.90
2017-06-05T01:03:55.853Z,11.90
2017-06-05T01:06:23.734Z,11.80
2017-06-05T01:08:51.206Z,11.80
2017-06-05T01:11:18.714Z,11.80
2017-06-05T01:13:46.187Z,11.70
2017-06-05T01:16:14.058Z,11.70
2017-06-05T01:18:41.967Z,11.70
2017-06-05T01:21:09.433Z,11.70
2017-06-05T01:23:36.903Z,11.70
2017-06-05T01:26:04.596Z,11.70
2017-06-05T01:28:32.087Z,11.60
2017-06-05T01:30:59.578Z,11.60
2017-06-05T01:33:27.080Z,11.70
2017-06-05T01:35:54.554Z,11.70
2017-06-05T01:38:22.025Z,11.70
2017-06-05T01:40:49.534Z,11.70
2017-06-05T01:43:17.398Z,11.60
2017-06-05T01:45:44.887Z,11.60
2017-06-05T01:48:12.714Z,11.70
2017-06-05T01:50:40.211Z,11.70
2017-06-05T01:53:07.677Z,11.60
2017-06-05T01:55:35.379Z,11.70
2017-06-05T01:58:02.845Z,11.60
2017-06-05T02:00:30.711Z,11.60
2017-06-05T02:02:58.595Z,11.50
2017-06-05T02:05:26.169Z,11.50
2017-06-05T02:07:53.643Z,11.60
2017-06-05T02:10:21.441Z,11.60
2017-06-05T02:12:49.311Z,11.50
2017-06-05T02:15:17.424Z,11.50
2017-06-05T02:17:45.650Z,11.50
2017-06-05T02:20:13.518Z,11.40
2017-06-05T02:22:41.025Z,11.50
2017-06-05T02:25:08.540Z,11.40
2017-06-05T02:27:36.031Z,11.40
2017-06-05T02:30:03.506Z,11.40
2017-06-05T02:32:30.999Z,11.40
2017-06-05T02:34:58.932Z,11.30
2017-06-05T02:37:26.413Z,11.30
2017-06-05T02:39:54.090Z,11.20
2017-06-05T02:42:21.954Z,11.20
2017-06-05T02:44:49.826Z,11.10
2017-06-05T02:47:17.337Z,11.20
2017-06-05T02:49:44.802Z,11.20
2017-06-05T02:52:12.279Z,11.10
2017-06-05T02:54:40.167Z,11.10
2017-06-05T02:57:07.637Z,11.10
2017-06-05T02:59:35.125Z,11.20
2017-06-05T03:02:02.918Z,11.20
2017-06-05T03:04:30.782Z,11.10
2017-06-05T03:06:58.902Z,11.10
2017-06-05T03:09:27.039Z,11.10
2017-06-05T03:11:54.519Z,11.10
2017-06-05T03:14:22.016Z,11.10
2017-06-05T03:16:51.122Z,11.10
2017-06-05T03:19:18.587Z,11.10
2017-06-05T03:21:46.451Z,11.20
2017-06-05T03:24:13.970Z,11.20
2017-06-05T03:26:42.115Z,11.10
2017-06-05T03:29:09.586Z,11.10
2017-06-05T03:31:37.289Z,11.10
2017-06-05T03:34:05.174Z,11.10
2017-06-05T03:36:32.647Z,11.10
2017-06-05T03:39:00.442Z,11.10
2017-06-05T03:41:27.934Z,11.10
2017-06-05T03:43:55.807Z,11.20
2017-06-05T03:46:23.686Z,11.20
2017-06-05T03:48:51.156Z,11.20
2017-06-05T03:51:18.635Z,11.20
2017-06-05T03:53:46.141Z,11.30
2017-06-05T03:56:14.006Z,11.30
2017-06-05T03:58:41.880Z,11.30
2017-06-05T04:01:09.622Z,11.30
2017-06-05T04:03:37.499Z,11.40
2017-06-05T04:06:05.368Z,11.40
2017-06-05T04:08:33.214Z,11.50
2017-06-05T04:11:00.690Z,11.40
2017-06-05T04:13:28.164Z,11.50
2017-06-05T04:15:55.691Z,11.50
2017-06-05T04:18:23.561Z,11.60
2017-06-05T04:20:51.051Z,11.60
2017-06-05T04:23:18.906Z,11.70
2017-06-05T04:25:46.407Z,11.70
2017-06-05T04:28:14.291Z,11.80
2017-06-05T04:30:42.192Z,11.80
2017-06-05T04:33:09.687Z,11.80
2017-06-05T04:35:37.178Z,11.90
2017-06-05T04:38:05.325Z,12.00
2017-06-05T04:40:32.806Z,12.00
2017-06-05T04:43:04.748Z,12.30
2017-06-05T04:45:32.273Z,12.30
2017-06-05T04:47:59.766Z,12.40
2017-06-05T04:50:27.634Z,12.40
2017-06-05T04:52:55.154Z,12.40
2017-06-05T04:55:22.643Z,12.50
2017-06-05T04:57:50.513Z,12.50
2017-06-05T05:00:18.677Z,12.60
2017-06-05T05:02:46.542Z,12.60
2017-06-05T05:05:14.408Z,12.70
2017-06-05T05:07:42.331Z,12.80
2017-06-05T05:10:09.799Z,12.80
2017-06-05T05:12:37.269Z,12.80
2017-06-05T05:15:05.041Z,12.80
2017-06-05T05:17:32.516Z,12.80
2017-06-05T05:19:59.998Z,12.90
2017-06-05T05:22:27.507Z,13.00
2017-06-05T05:24:54.975Z,13.20
2017-06-05T05:27:22.465Z,13.10
2017-06-05T05:29:49.974Z,13.10
2017-06-05T05:32:17.446Z,13.20
2017-06-05T05:34:45.309Z,13.40
2017-06-05T05:37:13.165Z,13.40
2017-06-05T05:39:41.052Z,13.60
2017-06-05T05:42:08.537Z,13.60
2017-06-05T05:44:36.251Z,13.70
2017-06-05T05:47:03.948Z,13.80
2017-06-05T05:49:31.417Z,13.70
2017-06-05T05:51:58.936Z,13.80
2017-06-05T05:54:26.430Z,13.70
2017-06-05T05:56:53.926Z,13.70
2017-06-05T05:59:22.019Z,14.00
2017-06-05T06:01:49.888Z,14.00
2017-06-05T06:04:17.371Z,14.00
2017-06-05T06:06:44.893Z,14.00
2017-06-05T06:09:12.773Z,14.10
2017-06-05T06:11:40.249Z,14.10
2017-06-05T06:14:07.778Z,14.20
2017-06-05T06:16:35.256Z,14.20
2017-06-05T06:19:02.738Z,14.30
2017-06-05T06:21:30.426Z,14.30
2017-06-05T06:23:58.289Z,14.30
2017-06-05T06:26:25.755Z,14.30
2017-06-05T06:28:54.307Z,14.50
2017-06-05T06:31:22.135Z,14.50
2017-06-05T06:33:49.632Z,14.70
2017-06-05T06:36:17.133Z,14.90
2017-06-05T06:38:44.607Z,14.90
2017-06-05T06:41:12.075Z,14.90
2017-06-05T06:43:39.691Z,14.90
2017-06-05T06:46:07.559Z,15.10
2017-06-05T06:48:35.318Z,15.10
2017-06-05T06:51:03.479Z,15.30
2017-06-05T06:53:31.346Z,15.30
2017-06-05T06:55:58.838Z,15.30
2017-06-05T06:58:26.351Z,15.30
2017-06-05T07:00:54.974Z,15.50
2017-06-05T07:03:22.445Z,15.40
2017-06-05T07:05:49.966Z,15.60
2017-06-05T07:08:17.442Z,15.60
2017-06-05T07:10:45.331Z,15.60
2017-06-05T07:13:13.954Z,15.90
2017-06-05T07:15:41.833Z,16.00
2017-06-05T07:18:09.305Z,16.00
2017-06-05T07:20:36.821Z,15.80
2017-06-05T07:23:04.978Z,16.10
2017-06-05T07:25:32.493Z,16.10
2017-06-05T07:28:00.325Z,16.20
2017-06-05T07:30:28.200Z,16.40
2017-06-05T07:32:55.966Z,16.40
2017-06-05T07:35:24.576Z,16.60
2017-06-05T07:37:52.085Z,16.80
2017-06-05T07:40:19.953Z,16.40
2017-06-05T07:42:48.118Z,16.40
2017-06-05T07:45:16.001Z,16.90
2017-06-05T07:47:43.488Z,16.90
2017-06-05T07:50:11.291Z,17.20
2017-06-05T07:52:39.666Z,17.20
2017-06-05T07:55:07.141Z,17.20
2017-06-05T07:57:35.255Z,17.10
2017-06-05T08:00:02.967Z,17.10
2017-06-05T08:02:30.696Z,17.00
2017-06-05T08:04:58.244Z,17.20
2017-06-05T08:07:25.772Z,16.80
2017-06-05T08:09:53.248Z,16.90
2017-06-05T08:12:20.791Z,17.20
2017-06-05T08:14:48.286Z,17.20
2017-06-05T08:17:15.786Z,17.10
2017-06-05T08:19:43.696Z,17.00
2017-06-05T08:22:11.181Z,17.00
2017-06-05T08:24:39.043Z,17.10
2017-06-05T08:27:07.283Z,17.40
2017-06-05T08:29:34.962Z,17.40
2017-06-05T08:32:02.435Z,17.10
2017-06-05T08:34:29.957Z,17.20
2017-06-05T08:36:57.557Z,17.20
2017-06-05T08:39:26.540Z,17.10
2017-06-05T08:41:54.837Z,17.80
2017-06-05T08:44:23.387Z,17.90
2017-06-05T08:46:52.496Z,17.60
2017-06-05T08:49:19.982Z,17.70
2017-06-05T08:51:47.892Z,17.60
2017-06-05T08:54:15.391Z,17.60
2017-06-05T08:56:43.818Z,17.80
2017-06-05T08:59:11.285Z,17.90
2017-06-05T09:01:38.773Z,18.00
2017-06-05T09:04:07.849Z,17.90
2017-06-05T09:06:36.485Z,17.90
2017-06-05T09:09:03.974Z,18.20
2017-06-05T09:11:31.479Z,18.40
2017-06-05T09:13:58.968Z,18.50
2017-06-05T09:16:26.460Z,18.60
2017-06-05T09:18:53.971Z,18.20
2017-06-05T09:21:21.472Z,18.00
2017-06-05T09:23:54.607Z,18.10
2017-06-05T09:26:22.450Z,17.90
2017-06-05T09:28:49.938Z,18.00
2017-06-05T09:31:17.557Z,18.30
2017-06-05T09:33:45.030Z,18.60
2017-06-05T09:36:12.524Z,18.20
2017-06-05T09:38:40.333Z,18.30
2017-06-05T09:41:08.131Z,18.20
2017-06-05T09:43:35.636Z,18.40
2017-06-05T09:46:03.815Z,18.50
2017-06-05T09:48:31.682Z,18.40
2017-06-05T09:50:59.282Z,18.40
2017-06-05T09:53:26.827Z,18.90
2017-06-05T09:55:54.324Z,19.00
2017-06-05T09:58:21.831Z,19.20
2017-06-05T10:00:50.250Z,19.20
2017-06-05T10:03:17.740Z,19.00
2017-06-05T10:05:45.254Z,19.00
2017-06-05T10:08:13.957Z,19.70
2017-06-05T10:10:41.475Z,19.50
2017-06-05T10:13:08.968Z,19.10
2017-06-05T10:15:36.488Z,18.70
2017-06-05T10:18:03.976Z,19.00
2017-06-05T10:20:31.465Z,19.40
2017-06-05T10:22:58.992Z,19.30
2017-06-05T10:25:26.514Z,19.00
2017-06-05T10:27:54.002Z,18.90
2017-06-05T10:30:21.691Z,19.00
2017-06-05T10:32:49.762Z,19.60
2017-06-05T10:35:17.265Z,20.20
2017-06-05T10:37:45.761Z,20.00
2017-06-05T10:40:13.538Z,19.20
2017-06-05T10:42:41.007Z,19.30
2017-06-05T10:45:09.015Z,19.10
2017-06-05T10:47:37.050Z,19.10
2017-06-05T10:50:04.529Z,19.40
2017-06-05T10:52:33.218Z,19.60
2017-06-05T10:55:00.719Z,19.70
2017-06-05T10:57:28.239Z,20.10
2017-06-05T10:59:56.320Z,19.90
2017-06-05T11:02:23.804Z,20.40
2017-06-05T11:04:51.327Z,20.30
2017-06-05T11:07:18.838Z,20.60
2017-06-05T11:09:46.326Z,21.10
2017-06-05T11:12:15.546Z,21.30
2017-06-05T11:14:43.321Z,20.60
2017-06-05T11:17:10.832Z,20.30
2017-06-05T11:19:39.535Z,20.50
2017-06-05T11:22:07.783Z,21.10
2017-06-05T11:24:35.272Z,21.30
2017-06-05T11:27:02.755Z,20.80
2017-06-05T11:29:30.614Z,21.60
2017-06-05T11:31:58.134Z,21.00
2017-06-05T11:34:25.625Z,21.10
2017-06-05T11:36:53.144Z,21.30
2017-06-05T11:39:20.646Z,21.60
2017-06-05T11:41:48.134Z,21.70
2017-06-05T11:44:15.654Z,21.60
2017-06-05T11:46:43.149Z,21.60
2017-06-05T11:49:11.029Z,21.80
2017-06-05T11:51:38.789Z,21.80
2017-06-05T11:54:06.300Z,22.40
2017-06-05T11:56:33.788Z,23.10
2017-06-05T11:59:01.941Z,23.30
2017-06-05T12:01:29.690Z,23.30
2017-06-05T12:03:57.587Z,23.50
2017-06-05T12:06:25.642Z,23.30
2017-06-05T12:08:55.399Z,23.10
2017-06-05T12:11:22.879Z,23.00
2017-06-05T12:13:50.671Z,23.20
2017-06-05T12:16:18.556Z,22.20
2017-06-05T12:18:46.034Z,22.20
2017-06-05T12:21:13.822Z,22.30
2017-06-05T12:23:41.310Z,23.40
2017-06-05T12:26:09.187Z,22.60
2017-06-05T12:28:36.719Z,22.60
2017-06-05T12:31:04.302Z,22.40
2017-06-05T12:33:32.178Z,23.10
2017-06-05T12:36:00.026Z,23.10
2017-06-05T12:38:27.911Z,22.60
2017-06-05T12:40:55.403Z,22.60
2017-06-05T12:43:22.920Z,22.80
2017-06-05T12:45:50.404Z,22.70
2017-06-05T12:48:17.891Z,22.30
2017-06-05T12:50:45.613Z,21.80
2017-06-05T12:53:13.102Z,21.70
2017-06-05T12:55:41.034Z,23.50
2017-06-05T12:58:08.572Z,23.50
2017-06-05T13:00:36.434Z,24.10
2017-06-05T13:03:04.196Z,22.70
2017-06-05T13:05:31.688Z,22.70
2017-06-05T13:07:59.469Z,22.80
2017-06-05T13:10:26.982Z,22.60
2017-06-05T13:12:54.490Z,23.50
2017-06-05T13:15:22.406Z,22.80
2017-06-05T13:17:50.257Z,22.90
2017-06-05T13:20:18.044Z,22.60
2017-06-05T13:22:45.523Z,22.70
2017-06-05T13:25:13.474Z,22.70
2017-06-05T13:27:40.947Z,23.60
2017-06-05T13:30:08.488Z,24.10
2017-06-05T13:32:36.443Z,24.10
2017-06-05T13:35:03.920Z,24.10
2017-06-05T13:37:31.391Z,24.80
2017-06-05T13:39:58.912Z,24.30
2017-06-05T13:42:26.403Z,24.20
2017-06-05T13:44:54.777Z,24.80
2017-06-05T13:47:23.293Z,24.20
2017-06-05T13:49:51.188Z,23.90
2017-06-05T13:52:18.711Z,23.90
2017-06-05T13:54:46.489Z,24.00
2017-06-05T13:57:13.995Z,24.50
2017-06-05T13:59:42.662Z,24.40
2017-06-05T14:02:10.167Z,24.40
2017-06-05T14:04:39.178Z,23.90
2017-06-05T14:07:06.686Z,24.00
2017-06-05T14:09:34.174Z,24.00
2017-06-05T14:12:02.050Z,23.20
2017-06-05T14:14:29.917Z,23.20
2017-06-05T14:16:57.418Z,24.10
2017-06-05T14:19:24.903Z,24.80
2017-06-05T14:21:52.816Z,23.50
2017-06-05T14:24:20.316Z,23.50
2017-06-05T14:26:47.827Z,23.60
2017-06-05T14:29:15.367Z,23.10
2017-06-05T14:31:42.850Z,23.10
2017-06-05T14:34:10.338Z,22.90
2017-06-05T14:36:37.842Z,22.30
2017-06-05T14:39:05.317Z,23.00
2017-06-05T14:41:33.080Z,22.90
2017-06-05T14:44:00.608Z,22.40
2017-06-05T14:46:28.092Z,21.90
2017-06-05T14:48:55.583Z,21.90
2017-06-05T14:51:23.725Z,22.10
2017-06-05T14:53:51.216Z,22.10
2017-06-05T14:56:19.114Z,21.30
2017-06-05T14:58:46.836Z,21.30
2017-06-05T15:01:15.070Z,21.40
2017-06-05T15:03:42.559Z,21.50
2017-06-05T15:06:10.097Z,21.60
2017-06-05T15:08:37.611Z,21.70
2017-06-05T15:11:05.102Z,21.70
2017-06-05T15:13:32.943Z,21.60
2017-06-05T15:16:04.582Z,21.50
2017-06-05T15:18:32.463Z,21.80
2017-06-05T15:21:00.582Z,21.80
2017-06-05T15:23:30.158Z,21.60
2017-06-05T15:25:57.630Z,21.40
2017-06-05T15:28:25.156Z,21.60
2017-06-05T15:30:52.785Z,21.20
2017-06-05T15:33:20.662Z,20.80
2017-06-05T15:35:48.557Z,20.80
2017-06-05T15:38:17.050Z,20.80
2017-06-05T15:40:44.557Z,20.90
2017-06-05T15:43:12.514Z,21.00
2017-06-05T15:45:40.093Z,21.00
2017-06-05T15:48:07.586Z,20.90
2017-06-05T15:50:35.391Z,21.10
2017-06-05T15:53:02.887Z,21.20
2017-06-05T15:55:30.374Z,21.10
2017-06-05T15:57:58.242Z,21.00
2017-06-05T16:00:26.116Z,21.10
2017-06-05T16:02:53.600Z,21.20
2017-06-05T16:05:21.188Z,21.10
2017-06-05T16:07:48.957Z,20.80
2017-06-05T16:10:16.688Z,20.80
2017-06-05T16:12:44.231Z,20.80
2017-06-05T16:15:12.126Z,20.90
2017-06-05T16:17:39.644Z,21.00
2017-06-05T16:20:07.192Z,20.90
2017-06-05T16:22:34.689Z,20.80
2017-06-05T16:25:02.213Z,20.70
2017-06-05T16:27:30.258Z,20.70
2017-06-05T16:29:57.952Z,20.70
2017-06-05T16:32:25.845Z,20.60
2017-06-05T16:34:53.720Z,20.60
2017-06-05T16:37:21.209Z,20.60
2017-06-05T16:39:48.695Z,20.60
2017-06-05T16:42:17.902Z,20.70
2017-06-05T16:44:45.416Z,20.70
2017-06-05T16:47:12.928Z,20.60
2017-06-05T16:49:40.704Z,20.60
2017-06-05T16:52:08.182Z,20.70
2017-06-05T16:54:35.679Z,20.70
2017-06-05T16:57:03.181Z,20.60
2017-06-05T16:59:30.959Z,20.60
2017-06-05T17:01:58.445Z,20.60
2017-06-05T17:04:26.407Z,20.60
2017-06-05T17:06:54.534Z,20.70
2017-06-05T17:09:22.080Z,20.70
2017-06-05T17:11:49.985Z,20.70
2017-06-05T17:14:17.493Z,20.70
2017-06-05T17:16:45.485Z,20.70
2017-06-05T17:19:13.290Z,20.70
2017-06-05T17:21:41.328Z,20.60
2017-06-05T17:24:08.832Z,20.60
2017-06-05T17:26:37.699Z,20.60
2017-06-05T17:29:06.589Z,20.40
2017-06-05T17:31:34.568Z,20.40
2017-06-05T17:34:04.629Z,20.50
2017-06-05T17:36:33.775Z,20.40
2017-06-05T17:39:02.421Z,20.40
2017-06-05T17:41:31.001Z,20.40
2017-06-05T17:43:59.831Z,20.40
2017-06-05T17:46:28.634Z,20.40
2017-06-05T17:48:58.101Z,20.50
2017-06-05T17:51:26.744Z,20.40
2017-06-05T17:53:56.407Z,20.30
2017-06-05T17:56:25.343Z,20.30
2017-06-05T17:58:54.417Z,20.20
2017-06-05T18:01:23.358Z,20.20
2017-06-05T18:03:51.913Z,20.20
2017-06-05T18:06:20.430Z,20.10
2017-06-05T18:08:49.472Z,20.10
2017-06-05T18:11:18.618Z,20.10
2017-06-05T18:13:47.138Z,20.10
2017-06-05T18:16:16.240Z,20.00
2017-06-05T18:18:45.547Z,20.00
2017-06-05T18:21:14.207Z,20.00
2017-06-05T18:23:42.853Z,20.00
2017-06-05T18:26:11.450Z,19.90
2017-06-05T18:28:40.733Z,19.90
2017-06-05T18:31:09.522Z,19.80
2017-06-05T18:33:38.724Z,19.80
2017-06-05T18:36:07.492Z,19.70
2017-06-05T18:38:36.232Z,19.70
2017-06-05T18:41:04.941Z,19.70
2017-06-05T18:43:34.049Z,19.60
2017-06-05T18:46:03.031Z,19.50
2017-06-05T18:48:32.295Z,19.50
2017-06-05T18:51:00.940Z,19.50
2017-06-05T18:53:33.383Z,19.40
2017-06-05T18:56:04.666Z,19.40
2017-06-05T18:58:34.429Z,19.30
2017-06-05T19:01:04.037Z,19.20
2017-06-05T19:03:33.850Z,19.20
2017-06-05T19:06:03.369Z,19.20
2017-06-05T19:08:33.017Z,19.10
2017-06-05T19:11:02.418Z,19.20
2017-06-05T19:13:31.020Z,19.10
2017-06-05T19:16:01.082Z,19.10
2017-06-05T19:18:30.590Z,19.10
2017-06-05T19:21:00.558Z,19.10
2017-06-05T19:23:30.860Z,19.00
2017-06-05T19:25:59.981Z,19.00
2017-06-05T19:28:28.680Z,18.90
2017-06-05T19:30:57.736Z,18.90
2017-06-05T19:33:26.419Z,18.90
2017-06-05T19:35:55.974Z,18.80
2017-06-05T19:38:24.535Z,18.80
2017-06-05T19:40:54.843Z,18.80
2017-06-05T19:43:24.063Z,18.70
2017-06-05T19:45:53.688Z,18.70
2017-06-05T19:48:22.855Z,18.70
2017-06-05T19:50:51.706Z,18.60
2017-06-05T19:53:20.380Z,18.60
2017-06-05T19:55:49.304Z,18.60
2017-06-05T19:58:19.344Z,18.50
2017-06-05T20:00:48.060Z,18.50
2017-06-05T20:03:16.871Z,18.40
2017-06-05T20:08:20.387Z,18.20
2017-06-05T20:10:49.195Z,18.10
2017-06-05T20:13:18.120Z,17.90
2017-06-05T20:15:48.149Z,17.90
2017-06-05T20:18:16.843Z,17.80
2017-06-05T20:20:46.637Z,17.80
2017-06-05T20:23:17.601Z,17.80
2017-06-05T20:25:46.704Z,17.80
2017-06-05T20:28:16.301Z,17.70
2017-06-05T20:30:46.178Z,17.60
2017-06-05T20:33:15.833Z,17.60
2017-06-05T20:35:45.034Z,17.40
2017-06-05T20:38:13.699Z,17.40
2017-06-05T20:40:42.891Z,17.30
2017-06-05T20:43:12.367Z,17.30
2017-06-05T20:45:42.364Z,17.20
2017-06-05T20:48:11.288Z,17.20
2017-06-05T20:50:39.965Z,17.20
2017-06-05T20:53:08.571Z,17.20
2017-06-05T20:55:37.474Z,17.30
2017-06-05T20:58:06.495Z,17.20
2017-06-05T21:00:36.008Z,17.20
2017-06-05T21:03:04.764Z,17.20
2017-06-05T21:05:33.484Z,17.20
2017-06-05T21:08:01.991Z,17.10
2017-06-05T21:10:30.780Z,17.10
2017-06-05T21:12:59.540Z,17.00
2017-06-05T21:15:28.242Z,17.10
2017-06-05T21:17:56.941Z,17.00
2017-06-05T21:20:25.449Z,17.00
2017-06-05T21:22:54.937Z,17.00
2017-06-05T21:25:23.389Z,17.00
2017-06-05T21:27:51.694Z,16.90
2017-06-05T21:30:21.190Z,16.80
2017-06-05T21:32:49.260Z,16.80
2017-06-05T21:35:16.826Z,16.70
2017-06-05T21:37:44.484Z,16.80
2017-06-05T21:40:12.126Z,16.70
2017-06-05T21:42:39.605Z,16.70
2017-06-05T21:45:07.471Z,16.60
2017-06-05T21:47:35.081Z,16.60
2017-06-05T21:50:03.316Z,16.50
2017-06-05T21:52:30.855Z,16.50
2017-06-05T21:54:58.449Z,16.40
2017-06-05T21:57:25.924Z,16.30
2017-06-05T21:59:53.411Z,16.20
2017-06-05T22:02:20.924Z,16.10
2017-06-05T22:04:48.397Z,16.10
2017-06-05T22:07:16.263Z,16.10
2017-06-05T22:09:44.333Z,16.10
2017-06-05T22:12:12.209Z,16.00
2017-06-05T22:14:41.973Z,16.00
2017-06-05T22:17:09.866Z,16.00
2017-06-05T22:19:37.742Z,15.90
2017-06-05T22:22:05.542Z,15.90
2017-06-05T22:24:33.257Z,15.80
2017-06-05T22:27:01.126Z,15.80
2017-06-05T22:29:28.621Z,15.90
2017-06-05T22:31:56.136Z,15.80
2017-06-05T22:34:24.006Z,15.90
2017-06-05T22:36:51.878Z,15.90
2017-06-05T22:39:20.386Z,15.90
2017-06-05T22:41:47.860Z,15.90
2017-06-05T22:44:15.348Z,15.90
2017-06-05T22:46:43.259Z,15.80
2017-06-05T22:49:10.726Z,15.80
2017-06-05T22:51:38.486Z,15.90
2017-06-05T22:54:06.213Z,15.80
2017-06-05T22:56:33.706Z,15.70
2017-06-05T22:59:01.197Z,15.70
2017-06-05T23:01:29.114Z,15.70
2017-06-05T23:03:56.605Z,15.70
2017-06-05T23:06:24.106Z,15.60
2017-06-05T23:08:51.996Z,15.60
2017-06-05T23:11:19.484Z,15.60
2017-06-05T23:13:46.977Z,15.60
2017-06-05T23:16:15.150Z,15.60
2017-06-05T23:18:42.637Z,15.60
2017-06-05T23:21:10.104Z,15.50
2017-06-05T23:23:37.769Z,15.60
2017-06-05T23:26:05.261Z,15.60
2017-06-05T23:28:33.344Z,15.60
2017-06-05T23:31:01.243Z,15.60
2017-06-05T23:33:28.810Z,15.60
2017-06-05T23:35:56.300Z,15.60
2017-06-05T23:38:24.500Z,15.40
2017-06-05T23:40:52.376Z,15.30
2017-06-05T23:43:19.872Z,15.30
2017-06-05T23:45:47.492Z,15.30
2017-06-05T23:48:14.973Z,15.20
2017-06-05T23:50:42.455Z,15.20
2017-06-05T23:53:09.954Z,15.30
2017-06-05T23:55:37.442Z,15.20
2017-06-05T23:58:04.918Z,15.10
