createdAt,value
2018-01-17T00:00:38.793Z,98078
2018-01-17T00:03:08.705Z,98085
2018-01-17T00:05:38.586Z,98080
2018-01-17T00:08:08.535Z,98070
2018-01-17T00:10:38.426Z,98080
2018-01-17T00:13:08.350Z,98065
2018-01-17T00:15:38.253Z,98070
2018-01-17T00:18:08.191Z,98071
2018-01-17T00:20:38.089Z,98062
2018-01-17T00:23:08.001Z,98053
2018-01-17T00:25:37.884Z,98070
2018-01-17T00:28:07.786Z,98061
2018-01-17T00:30:37.696Z,98065
2018-01-17T00:33:07.576Z,98063
2018-01-17T00:35:37.475Z,98071
2018-01-17T00:38:07.360Z,98067
2018-01-17T00:43:46.104Z,98070
2018-01-17T00:46:15.989Z,98067
2018-01-17T00:48:46.789Z,98052
2018-01-17T00:51:16.682Z,98062
2018-01-17T00:53:46.611Z,98055
2018-01-17T00:56:16.481Z,98053
2018-01-17T00:58:46.404Z,98046
2018-01-17T01:01:16.297Z,98036
2018-01-17T01:03:46.211Z,98039
2018-01-17T01:06:16.093Z,98036
2018-01-17T01:08:46.038Z,98043
2018-01-17T01:11:15.924Z,98042
2018-01-17T01:13:45.806Z,98049
2018-01-17T01:16:15.793Z,98055
2018-01-17T01:18:45.677Z,98062
2018-01-17T01:21:15.734Z,98056
2018-01-17T01:23:45.607Z,98056
2018-01-17T01:26:15.502Z,98048
2018-01-17T01:28:45.491Z,98063
2018-01-17T01:31:15.529Z,98053
2018-01-17T01:33:45.383Z,98052
2018-01-17T01:36:15.288Z,98058
2018-01-17T01:38:45.216Z,98043
2018-01-17T01:41:15.359Z,98045
2018-01-17T01:43:45.220Z,98043
2018-01-17T01:46:15.128Z,98037
2018-01-17T01:48:56.747Z,98046
2018-01-17T01:51:26.677Z,98058
2018-01-17T01:53:56.546Z,98041
2018-01-17T01:56:26.480Z,98040
2018-01-17T01:58:56.404Z,98045
2018-01-17T02:01:26.315Z,98033
2018-01-17T02:03:56.201Z,98030
2018-01-17T02:06:26.093Z,98033
2018-01-17T02:08:55.961Z,98037
2018-01-17T02:11:25.831Z,98032
2018-01-17T02:13:55.776Z,98035
2018-01-17T02:16:25.640Z,98033
2018-01-17T02:18:55.527Z,98032
2018-01-17T02:21:25.409Z,98023
2018-01-17T02:23:55.415Z,98025
2018-01-17T02:26:25.294Z,98031
2018-01-17T02:28:55.182Z,98022
2018-01-17T02:31:25.062Z,98022
2018-01-17T02:33:54.944Z,98017
2018-01-17T02:36:24.824Z,98016
2018-01-17T02:38:54.685Z,98026
2018-01-17T02:41:24.571Z,98026
2018-01-17T02:43:54.431Z,98017
2018-01-17T02:46:24.328Z,98027
2018-01-17T02:48:54.202Z,98021
2018-01-17T02:51:24.063Z,98023
2018-01-17T02:53:53.943Z,98032
2018-01-17T02:56:23.816Z,98016
2018-01-17T02:58:53.671Z,98015
2018-01-17T03:01:23.532Z,98025
2018-01-17T03:03:53.415Z,98014
2018-01-17T03:06:23.266Z,98021
2018-01-17T03:08:53.166Z,98026
2018-01-17T03:11:23.020Z,98017
2018-01-17T03:13:52.887Z,98023
2018-01-17T03:16:22.762Z,97882
2018-01-17T03:18:52.686Z,98011
2018-01-17T03:21:22.586Z,98011
2018-01-17T03:23:52.464Z,98009
2018-01-17T03:26:22.352Z,98005
2018-01-17T03:28:52.236Z,98003
2018-01-17T03:31:22.110Z,97994
2018-01-17T03:33:51.957Z,97990
2018-01-17T03:36:21.825Z,97989
2018-01-17T03:38:51.710Z,97980
2018-01-17T03:41:21.625Z,97982
2018-01-17T03:43:51.523Z,97987
2018-01-17T03:46:21.394Z,97997
2018-01-17T03:48:51.312Z,97982
2018-01-17T03:51:21.160Z,97987
2018-01-17T03:53:51.032Z,97986
2018-01-17T03:56:20.870Z,97985
2018-01-17T03:58:50.737Z,97977
2018-01-17T04:01:20.631Z,97986
2018-01-17T04:03:50.504Z,97977
2018-01-17T04:06:20.394Z,97981
2018-01-17T04:08:50.272Z,97973
2018-01-17T04:11:20.181Z,97975
2018-01-17T04:13:50.069Z,97971
2018-01-17T04:16:19.965Z,97968
2018-01-17T04:18:49.809Z,97977
2018-01-17T04:21:19.664Z,97979
2018-01-17T04:23:49.527Z,97975
2018-01-17T04:26:19.421Z,97976
2018-01-17T04:28:49.314Z,97971
2018-01-17T04:31:19.173Z,97974
2018-01-17T04:33:49.194Z,97971
2018-01-17T04:36:19.070Z,97972
2018-01-17T04:38:48.936Z,97983
2018-01-17T04:41:18.810Z,97982
2018-01-17T04:43:48.687Z,97982
2018-01-17T04:46:18.551Z,97980
2018-01-17T04:48:48.425Z,97986
2018-01-17T04:51:18.356Z,97992
2018-01-17T04:53:48.293Z,97986
2018-01-17T04:56:18.173Z,97995
2018-01-17T04:58:48.069Z,97990
2018-01-17T05:01:17.955Z,97986
2018-01-17T05:03:47.818Z,97985
2018-01-17T05:06:17.680Z,97989
2018-01-17T05:08:47.585Z,97992
2018-01-17T05:11:17.749Z,98006
2018-01-17T05:13:47.864Z,98005
2018-01-17T05:16:17.735Z,98001
2018-01-17T05:18:47.661Z,98003
2018-01-17T05:21:17.527Z,98002
2018-01-17T05:23:47.545Z,98011
2018-01-17T05:26:17.422Z,98011
2018-01-17T05:28:47.294Z,98014
2018-01-17T05:31:17.172Z,98012
2018-01-17T05:33:47.322Z,98009
2018-01-17T05:36:17.173Z,98011
2018-01-17T05:38:47.051Z,98011
2018-01-17T05:41:16.909Z,98006
2018-01-17T05:43:46.807Z,98011
2018-01-17T05:46:16.781Z,98012
2018-01-17T05:48:46.666Z,98001
2018-01-17T05:51:16.605Z,98007
2018-01-17T05:53:46.583Z,98016
2018-01-17T05:56:16.487Z,98015
2018-01-17T05:58:46.355Z,98018
2018-01-17T06:01:16.250Z,98017
2018-01-17T06:03:46.160Z,98024
2018-01-17T06:06:16.091Z,98027
2018-01-17T06:08:45.994Z,98030
2018-01-17T06:11:15.873Z,98027
2018-01-17T06:13:45.747Z,98030
2018-01-17T06:16:15.613Z,98043
2018-01-17T06:18:45.522Z,98035
2018-01-17T06:21:15.475Z,98037
2018-01-17T06:23:45.482Z,98036
2018-01-17T06:26:15.336Z,98044
2018-01-17T06:28:45.272Z,98052
2018-01-17T06:31:15.184Z,98057
2018-01-17T06:33:45.057Z,98062
2018-01-17T06:36:14.917Z,98053
2018-01-17T06:38:44.817Z,98051
2018-01-17T06:41:14.663Z,98061
2018-01-17T06:43:44.529Z,98057
2018-01-17T06:46:14.440Z,98057
2018-01-17T06:48:44.292Z,98060
2018-01-17T06:51:14.231Z,98063
2018-01-17T06:53:44.068Z,98069
2018-01-17T06:56:13.963Z,98067
2018-01-17T06:58:43.875Z,98081
2018-01-17T07:01:13.793Z,98067
2018-01-17T07:03:43.674Z,98090
2018-01-17T07:06:13.549Z,98094
2018-01-17T07:08:43.435Z,98088
2018-01-17T07:11:13.299Z,98090
2018-01-17T07:13:43.177Z,98093
2018-01-17T07:16:13.156Z,98091
2018-01-17T07:18:43.100Z,98090
2018-01-17T07:21:12.969Z,98115
2018-01-17T07:23:42.893Z,98111
2018-01-17T07:26:12.971Z,98118
2018-01-17T07:28:42.951Z,98127
2018-01-17T07:31:12.838Z,98135
2018-01-17T07:33:42.703Z,98136
2018-01-17T07:36:12.716Z,98134
2018-01-17T07:38:42.567Z,98139
2018-01-17T07:41:12.465Z,98144
2018-01-17T07:43:42.293Z,98161
2018-01-17T07:46:12.232Z,98160
2018-01-17T07:48:42.259Z,98162
2018-01-17T07:51:12.184Z,98158
2018-01-17T07:53:42.094Z,98204
2018-01-17T07:56:12.033Z,98176
2018-01-17T07:58:41.924Z,98182
2018-01-17T08:01:11.779Z,98198
2018-01-17T08:03:41.659Z,98203
2018-01-17T08:06:11.577Z,98047
2018-01-17T08:08:41.470Z,98203
2018-01-17T08:11:11.312Z,98205
2018-01-17T08:13:41.469Z,98210
2018-01-17T08:16:11.338Z,98212
2018-01-17T08:18:41.213Z,98213
2018-01-17T08:21:11.099Z,98223
2018-01-17T08:23:40.971Z,98225
2018-01-17T08:26:10.872Z,98235
2018-01-17T08:28:40.744Z,98239
2018-01-17T08:31:10.667Z,98241
2018-01-17T08:33:40.525Z,98248
2018-01-17T08:36:10.535Z,98248
2018-01-17T08:38:40.387Z,98252
2018-01-17T08:41:10.306Z,98258
2018-01-17T08:43:40.198Z,98264
2018-01-17T08:46:10.222Z,98266
2018-01-17T08:48:40.136Z,98268
2018-01-17T08:51:09.995Z,98279
2018-01-17T08:53:39.866Z,98285
2018-01-17T08:56:09.712Z,98296
2018-01-17T08:58:39.672Z,98293
2018-01-17T09:01:09.537Z,98300
2018-01-17T09:03:39.581Z,98313
2018-01-17T09:06:09.460Z,98309
2018-01-17T09:08:39.372Z,98312
2018-01-17T09:11:09.261Z,98314
2018-01-17T09:13:39.213Z,98322
2018-01-17T09:16:09.158Z,98323
2018-01-17T09:18:39.072Z,98334
2018-01-17T09:21:08.958Z,98339
2018-01-17T09:23:38.845Z,98339
2018-01-17T09:26:08.739Z,98337
2018-01-17T09:28:38.613Z,98343
2018-01-17T09:31:08.762Z,98350
2018-01-17T09:33:38.665Z,98358
2018-01-17T09:36:08.746Z,98363
2018-01-17T09:38:39.108Z,98358
2018-01-17T09:41:09.019Z,98364
2018-01-17T09:43:39.000Z,98365
2018-01-17T09:46:09.255Z,98362
2018-01-17T09:48:39.174Z,98370
2018-01-17T09:51:09.136Z,98373
2018-01-17T09:53:39.049Z,98370
2018-01-17T09:56:09.576Z,98377
2018-01-17T09:58:39.536Z,98373
2018-01-17T10:01:09.548Z,98389
2018-01-17T10:03:39.438Z,98391
2018-01-17T10:06:09.385Z,98386
2018-01-17T10:08:40.294Z,98394
2018-01-17T10:11:10.273Z,98392
2018-01-17T10:13:40.136Z,98398
2018-01-17T10:16:10.028Z,98413
2018-01-17T10:18:39.978Z,98414
2018-01-17T10:21:09.834Z,98417
2018-01-17T10:23:39.805Z,98429
2018-01-17T10:26:09.683Z,98426
2018-01-17T10:28:39.595Z,98436
2018-01-17T10:31:09.495Z,98435
2018-01-17T10:33:39.540Z,98429
2018-01-17T10:36:09.438Z,98468
2018-01-17T10:38:39.400Z,98432
2018-01-17T10:41:09.296Z,98437
2018-01-17T10:43:39.354Z,98433
2018-01-17T10:46:09.360Z,98451
2018-01-17T10:48:39.337Z,98451
2018-01-17T10:51:09.351Z,98447
2018-01-17T10:53:39.278Z,98288
2018-01-17T10:56:09.226Z,98463
2018-01-17T10:58:39.277Z,98455
2018-01-17T11:01:09.142Z,98456
2018-01-17T11:03:39.085Z,98474
2018-01-17T11:06:09.182Z,98469
2018-01-17T11:08:39.184Z,98470
2018-01-17T11:11:09.407Z,98465
2018-01-17T11:13:39.284Z,98470
2018-01-17T11:16:09.394Z,98470
2018-01-17T11:18:39.428Z,98501
2018-01-17T11:21:09.292Z,98482
2018-01-17T11:23:39.288Z,98491
2018-01-17T11:26:09.205Z,98490
2018-01-17T11:28:39.091Z,98489
2018-01-17T11:31:08.965Z,98513
2018-01-17T11:33:38.841Z,98479
2018-01-17T11:36:09.017Z,98478
2018-01-17T11:38:38.933Z,98480
2018-01-17T11:41:08.829Z,98476
2018-01-17T11:43:38.693Z,98479
2018-01-17T11:46:08.818Z,98481
2018-01-17T11:48:38.827Z,98394
2018-01-17T11:51:08.772Z,98485
2018-01-17T11:53:38.636Z,98490
2018-01-17T11:56:08.541Z,98536
2018-01-17T11:58:38.431Z,98494
2018-01-17T12:01:08.350Z,98505
2018-01-17T12:03:38.252Z,98511
2018-01-17T12:06:08.203Z,98507
2018-01-17T12:08:38.267Z,98521
2018-01-17T12:11:08.356Z,98510
2018-01-17T12:13:38.226Z,98521
2018-01-17T12:16:08.283Z,98523
2018-01-17T12:18:38.158Z,98525
2018-01-17T12:21:08.071Z,98531
2018-01-17T12:23:37.948Z,98545
2018-01-17T12:26:07.932Z,98540
2018-01-17T12:28:37.826Z,98544
2018-01-17T12:31:07.687Z,98552
2018-01-17T12:33:37.712Z,98553
2018-01-17T12:36:07.619Z,98559
2018-01-17T12:38:37.498Z,98561
2018-01-17T12:41:07.477Z,98563
2018-01-17T12:43:38.818Z,98571
2018-01-17T12:46:08.688Z,98574
2018-01-17T12:48:38.689Z,98565
2018-01-17T12:51:08.638Z,98501
2018-01-17T12:53:38.540Z,98576
2018-01-17T12:56:08.562Z,98586
2018-01-17T12:58:39.766Z,98591
2018-01-17T13:01:09.711Z,98592
2018-01-17T13:03:39.636Z,98596
2018-01-17T13:06:09.643Z,98587
2018-01-17T13:08:39.689Z,98595
2018-01-17T13:11:09.728Z,98601
2018-01-17T13:13:39.760Z,98610
2018-01-17T13:16:09.908Z,98598
2018-01-17T13:18:39.782Z,98609
2018-01-17T13:21:09.762Z,98605
2018-01-17T13:23:39.705Z,98616
2018-01-17T13:26:10.748Z,98643
2018-01-17T13:28:40.728Z,98608
2018-01-17T13:31:10.585Z,98608
2018-01-17T13:33:40.476Z,98611
2018-01-17T13:36:10.488Z,98623
2018-01-17T13:38:40.628Z,98611
2018-01-17T13:41:10.769Z,98624
2018-01-17T13:43:40.852Z,98624
2018-01-17T13:46:10.965Z,98630
2018-01-17T13:48:40.849Z,98632
2018-01-17T13:51:10.740Z,98638
2018-01-17T13:53:40.637Z,98643
2018-01-17T13:56:10.493Z,98647
2018-01-17T13:58:40.393Z,98654
2018-01-17T14:01:10.261Z,98653
2018-01-17T14:03:40.158Z,98653
2018-01-17T14:06:10.033Z,98667
2018-01-17T14:08:39.922Z,98664
2018-01-17T14:11:09.822Z,98659
2018-01-17T14:13:39.897Z,98657
2018-01-17T14:16:09.798Z,98657
2018-01-17T14:18:39.714Z,98656
2018-01-17T14:21:09.598Z,98658
2018-01-17T14:23:39.579Z,98651
2018-01-17T14:26:09.517Z,98659
2018-01-17T14:28:39.418Z,98659
2018-01-17T14:31:09.331Z,98659
2018-01-17T14:33:39.187Z,98672
2018-01-17T14:36:09.150Z,98678
2018-01-17T14:38:39.096Z,98672
2018-01-17T14:41:08.970Z,98677
2018-01-17T14:43:39.021Z,98680
2018-01-17T14:46:08.886Z,98679
2018-01-17T14:48:39.096Z,98674
2018-01-17T14:51:09.052Z,98670
2018-01-17T14:53:38.960Z,98674
2018-01-17T14:56:09.795Z,98668
2018-01-17T14:58:39.672Z,98686
2018-01-17T15:01:09.576Z,98697
2018-01-17T15:03:39.498Z,98693
2018-01-17T15:06:09.390Z,98694
2018-01-17T15:08:39.341Z,98701
2018-01-17T15:11:09.337Z,98713
2018-01-17T15:13:39.222Z,98716
2018-01-17T15:16:09.101Z,98722
2018-01-17T15:18:38.999Z,98724
2018-01-17T15:21:08.916Z,98720
2018-01-17T15:23:38.883Z,98732
2018-01-17T15:26:08.803Z,98731
2018-01-17T15:28:38.701Z,98726
2018-01-17T15:31:08.712Z,98730
2018-01-17T15:33:40.342Z,98736
2018-01-17T15:36:10.307Z,98736
2018-01-17T15:38:40.220Z,98745
2018-01-17T15:41:10.150Z,98738
2018-01-17T15:43:40.105Z,98753
2018-01-17T15:46:09.989Z,98757
2018-01-17T15:48:40.079Z,98756
2018-01-17T15:51:10.150Z,98768
2018-01-17T15:53:40.067Z,98768
2018-01-17T15:56:09.953Z,98781
2018-01-17T15:58:39.851Z,98779
2018-01-17T16:01:09.794Z,98769
2018-01-17T16:03:39.776Z,98781
2018-01-17T16:06:09.690Z,98786
2018-01-17T16:08:39.587Z,98791
2018-01-17T16:11:09.483Z,98793
2018-01-17T16:13:39.422Z,98794
2018-01-17T16:16:10.196Z,98787
2018-01-17T16:18:40.053Z,98788
2018-01-17T16:21:09.977Z,98803
2018-01-17T16:23:39.883Z,98806
2018-01-17T16:26:09.768Z,98799
2018-01-17T16:28:39.684Z,98804
2018-01-17T16:31:09.550Z,98807
2018-01-17T16:33:39.526Z,98814
2018-01-17T16:36:09.442Z,98826
2018-01-17T16:38:39.388Z,98822
2018-01-17T16:41:09.339Z,98822
2018-01-17T16:43:41.531Z,98836
2018-01-17T16:46:11.663Z,98833
2018-01-17T16:48:41.604Z,98841
2018-01-17T16:51:11.539Z,98839
2018-01-17T16:53:41.446Z,98842
2018-01-17T16:56:11.311Z,98837
2018-01-17T16:58:41.205Z,98856
2018-01-17T17:01:11.094Z,98857
2018-01-17T17:03:41.175Z,98860
2018-01-17T17:06:11.048Z,98873
2018-01-17T17:08:40.961Z,98870
2018-01-17T17:11:10.900Z,98865
2018-01-17T17:13:40.835Z,98856
2018-01-17T17:16:10.760Z,98875
2018-01-17T17:18:40.702Z,98864
2018-01-17T17:21:10.638Z,98869
2018-01-17T17:23:40.572Z,98884
2018-01-17T17:26:10.431Z,98877
2018-01-17T17:28:40.396Z,98886
2018-01-17T17:31:10.292Z,98900
2018-01-17T17:33:40.222Z,98900
2018-01-17T17:36:10.237Z,98918
2018-01-17T17:38:40.115Z,98916
2018-01-17T17:41:10.068Z,98924
2018-01-17T17:43:39.989Z,98934
2018-01-17T17:46:09.993Z,98932
2018-01-17T17:48:39.961Z,98944
2018-01-17T17:51:09.873Z,98946
2018-01-17T17:53:39.763Z,98950
2018-01-17T17:56:09.654Z,98949
2018-01-17T17:58:39.566Z,98945
2018-01-17T18:01:09.525Z,98944
2018-01-17T18:03:39.487Z,98947
2018-01-17T18:06:11.546Z,98952
2018-01-17T18:08:41.481Z,98949
2018-01-17T18:11:11.428Z,98954
2018-01-17T18:13:41.347Z,98953
2018-01-17T18:16:11.286Z,98951
2018-01-17T18:18:41.137Z,98949
2018-01-17T18:21:11.036Z,98951
2018-01-17T18:23:40.911Z,98952
2018-01-17T18:26:10.846Z,98957
2018-01-17T18:28:40.839Z,98953
2018-01-17T18:31:10.700Z,98960
2018-01-17T18:33:40.661Z,98972
2018-01-17T18:36:10.585Z,98966
2018-01-17T18:38:40.476Z,98967
2018-01-17T18:41:10.339Z,98974
2018-01-17T18:43:40.252Z,98972
2018-01-17T18:46:10.131Z,98968
2018-01-17T18:48:40.058Z,98974
2018-01-17T18:51:09.914Z,98977
2018-01-17T18:53:39.994Z,98972
2018-01-17T18:56:09.908Z,98977
2018-01-17T18:58:39.755Z,98989
2018-01-17T19:01:09.666Z,98996
2018-01-17T19:03:39.752Z,99006
2018-01-17T19:06:09.643Z,99013
2018-01-17T19:08:39.536Z,99012
2018-01-17T19:11:09.444Z,99021
2018-01-17T19:13:39.567Z,99027
2018-01-17T19:16:09.498Z,99008
2018-01-17T19:18:39.390Z,99024
2018-01-17T19:21:09.409Z,99017
2018-01-17T19:23:39.288Z,99013
2018-01-17T19:26:09.217Z,99023
2018-01-17T19:28:39.110Z,99021
2018-01-17T19:31:09.034Z,99024
2018-01-17T19:33:38.904Z,99023
2018-01-17T19:36:08.811Z,99044
2018-01-17T19:38:38.704Z,99050
2018-01-17T19:41:08.631Z,99050
2018-01-17T19:43:38.625Z,99047
2018-01-17T19:46:08.546Z,99058
2018-01-17T19:48:38.519Z,99066
2018-01-17T19:51:08.461Z,98854
2018-01-17T19:53:38.331Z,99062
2018-01-17T19:56:08.219Z,99066
2018-01-17T19:58:38.163Z,99066
2018-01-17T20:01:08.022Z,99068
2018-01-17T20:03:37.929Z,99065
2018-01-17T20:06:07.800Z,99056
2018-01-17T20:08:37.687Z,99064
2018-01-17T20:11:07.603Z,99058
2018-01-17T20:13:37.487Z,99056
2018-01-17T20:16:07.589Z,99060
2018-01-17T20:18:37.605Z,99055
2018-01-17T20:21:07.495Z,99061
2018-01-17T20:23:37.425Z,99068
2018-01-17T20:26:07.324Z,99071
2018-01-17T20:28:37.288Z,99069
2018-01-17T20:31:07.187Z,99085
2018-01-17T20:33:37.140Z,99086
2018-01-17T20:36:07.033Z,99099
2018-01-17T20:38:36.981Z,99102
2018-01-17T20:41:06.914Z,99113
2018-01-17T20:43:36.892Z,99117
2018-01-17T20:46:06.799Z,99101
2018-01-17T20:48:36.701Z,99104
2018-01-17T20:51:06.686Z,99099
2018-01-17T20:53:36.610Z,99101
2018-01-17T20:56:06.552Z,99106
2018-01-17T20:58:36.468Z,99111
2018-01-17T21:01:06.393Z,99116
2018-01-17T21:03:36.407Z,99116
2018-01-17T21:06:06.310Z,99119
2018-01-17T21:08:36.224Z,99125
2018-01-17T21:11:06.125Z,99113
2018-01-17T21:13:36.195Z,99125
2018-01-17T21:16:06.093Z,99118
2018-01-17T21:18:35.997Z,99122
2018-01-17T21:21:05.970Z,99110
2018-01-17T21:23:35.952Z,99122
2018-01-17T21:26:05.987Z,99128
2018-01-17T21:28:35.993Z,99118
2018-01-17T21:31:05.959Z,99125
2018-01-17T21:33:35.844Z,99111
2018-01-17T21:36:05.806Z,99128
2018-01-17T21:38:35.763Z,99128
2018-01-17T21:41:05.672Z,99124
2018-01-17T21:43:41.045Z,99133
2018-01-17T21:46:10.987Z,99145
2018-01-17T21:48:40.956Z,99141
2018-01-17T21:51:10.873Z,99143
2018-01-17T21:53:40.752Z,99149
2018-01-17T21:56:10.661Z,99137
2018-01-17T21:58:40.701Z,99138
2018-01-17T22:01:10.653Z,99160
2018-01-17T22:03:40.557Z,99166
2018-01-17T22:06:10.508Z,99160
2018-01-17T22:08:40.436Z,99162
2018-01-17T22:11:10.408Z,99164
2018-01-17T22:13:40.372Z,99179
2018-01-17T22:16:10.395Z,99174
2018-01-17T22:18:40.334Z,99175
2018-01-17T22:21:10.331Z,99179
2018-01-17T22:23:40.220Z,99176
2018-01-17T22:26:10.146Z,99180
2018-01-17T22:28:40.023Z,99173
2018-01-17T22:31:09.902Z,99168
2018-01-17T22:33:39.799Z,99183
2018-01-17T22:36:09.694Z,99167
2018-01-17T22:38:39.637Z,99172
2018-01-17T22:41:09.482Z,99182
2018-01-17T22:43:39.625Z,99175
2018-01-17T22:46:09.519Z,99179
2018-01-17T22:48:39.412Z,99177
2018-01-17T22:51:09.283Z,99171
2018-01-17T22:53:39.157Z,99166
2018-01-17T22:56:09.124Z,99174
2018-01-17T22:58:39.020Z,99173
2018-01-17T23:01:08.892Z,99179
2018-01-17T23:03:38.837Z,99184
2018-01-17T23:06:08.789Z,99188
2018-01-17T23:08:38.778Z,99191
2018-01-17T23:11:08.659Z,99200
2018-01-17T23:13:38.645Z,99192
2018-01-17T23:16:08.543Z,99207
2018-01-17T23:18:38.535Z,99208
2018-01-17T23:21:08.432Z,99209
2018-01-17T23:23:38.357Z,99201
2018-01-17T23:26:08.236Z,99214
2018-01-17T23:28:38.114Z,99216
2018-01-17T23:31:08.170Z,99203
2018-01-17T23:33:38.043Z,99225
2018-01-17T23:36:08.386Z,99217
2018-01-17T23:38:38.308Z,99217
2018-01-17T23:41:08.242Z,99219
2018-01-17T23:43:38.174Z,99219
2018-01-17T23:46:08.027Z,99229
2018-01-17T23:48:37.908Z,99210
2018-01-17T23:51:07.811Z,99209
2018-01-17T23:53:37.672Z,99224
2018-01-17T23:56:07.536Z,99211
2018-01-17T23:58:37.477Z,99211
