createdAt,value
2022-11-09T00:01:19.967Z,100.00
2022-11-09T00:03:47.714Z,100.00
2022-11-09T00:06:15.421Z,100.00
2022-11-09T00:08:44.695Z,100.00
2022-11-09T00:11:12.897Z,100.00
2022-11-09T00:13:42.441Z,100.00
2022-11-09T00:16:11.754Z,100.00
2022-11-09T00:18:40.219Z,100.00
2022-11-09T00:21:09.690Z,100.00
2022-11-09T00:23:37.458Z,100.00
2022-11-09T00:26:07.754Z,100.00
2022-11-09T00:28:35.902Z,100.00
2022-11-09T00:31:06.037Z,100.00
2022-11-09T00:33:33.942Z,100.00
2022-11-09T00:36:07.442Z,100.00
2022-11-09T00:38:36.534Z,100.00
2022-11-09T00:41:07.405Z,100.00
2022-11-09T00:43:35.640Z,100.00
2022-11-09T00:46:03.853Z,100.00
2022-11-09T00:48:32.027Z,100.00
2022-11-09T00:51:00.960Z,100.00
2022-11-09T00:53:29.012Z,100.00
2022-11-09T00:55:57.762Z,100.00
2022-11-09T00:58:27.817Z,100.00
2022-11-09T01:00:56.638Z,100.00
2022-11-09T01:03:25.913Z,100.00
2022-11-09T01:05:54.175Z,100.00
2022-11-09T01:08:21.711Z,100.00
2022-11-09T01:10:50.003Z,100.00
2022-11-09T01:13:19.324Z,100.00
2022-11-09T01:15:50.512Z,100.00
2022-11-09T01:18:20.134Z,100.00
2022-11-09T01:20:49.413Z,100.00
2022-11-09T01:23:18.770Z,100.00
2022-11-09T01:25:46.593Z,100.00
2022-11-09T01:28:14.548Z,100.00
2022-11-09T01:30:43.951Z,100.00
2022-11-09T01:33:13.371Z,100.00
2022-11-09T01:35:42.094Z,100.00
2022-11-09T01:38:10.840Z,100.00
2022-11-09T01:40:40.123Z,100.00
2022-11-09T01:43:10.074Z,100.00
2022-11-09T01:45:38.312Z,100.00
2022-11-09T01:48:09.884Z,100.00
2022-11-09T01:50:41.806Z,100.00
2022-11-09T01:53:12.407Z,100.00
2022-11-09T01:55:41.166Z,100.00
2022-11-09T01:58:12.395Z,100.00
2022-11-09T02:00:42.904Z,100.00
2022-11-09T02:03:13.726Z,100.00
2022-11-09T02:05:44.445Z,100.00
2022-11-09T02:08:14.270Z,100.00
2022-11-09T02:10:45.438Z,100.00
2022-11-09T02:13:16.127Z,100.00
2022-11-09T02:15:46.102Z,100.00
2022-11-09T02:18:15.220Z,100.00
2022-11-09T02:20:49.063Z,100.00
2022-11-09T02:23:17.168Z,100.00
2022-11-09T02:25:48.164Z,100.00
2022-11-09T02:28:16.646Z,100.00
2022-11-09T02:30:45.331Z,100.00
2022-11-09T02:33:13.137Z,100.00
2022-11-09T02:35:40.738Z,100.00
2022-11-09T02:38:11.840Z,100.00
2022-11-09T02:40:41.019Z,100.00
2022-11-09T02:43:09.362Z,100.00
2022-11-09T02:45:37.317Z,100.00
2022-11-09T02:48:05.468Z,100.00
2022-11-09T02:50:33.086Z,100.00
2022-11-09T02:53:00.827Z,100.00
2022-11-09T02:55:30.230Z,100.00
2022-11-09T02:57:58.014Z,100.00
2022-11-09T03:00:25.745Z,100.00
2022-11-09T03:02:53.292Z,100.00
2022-11-09T03:05:21.933Z,100.00
2022-11-09T03:07:49.799Z,100.00
2022-11-09T03:10:18.966Z,100.00
2022-11-09T03:12:48.047Z,100.00
2022-11-09T03:15:16.408Z,100.00
2022-11-09T03:17:44.725Z,100.00
2022-11-09T03:20:13.563Z,100.00
2022-11-09T03:22:41.312Z,100.00
2022-11-09T03:25:09.732Z,100.00
2022-11-09T03:27:37.252Z,100.00
2022-11-09T03:30:07.394Z,100.00
2022-11-09T03:32:35.055Z,100.00
2022-11-09T03:35:02.623Z,100.00
2022-11-09T03:37:30.366Z,100.00
2022-11-09T03:39:57.882Z,100.00
2022-11-09T03:42:25.380Z,100.00
2022-11-09T03:44:53.202Z,100.00
2022-11-09T03:47:22.177Z,100.00
2022-11-09T03:49:50.063Z,100.00
2022-11-09T03:52:17.638Z,100.00
2022-11-09T03:54:45.384Z,100.00
2022-11-09T03:57:13.708Z,100.00
2022-11-09T03:59:41.252Z,100.00
2022-11-09T04:02:08.879Z,100.00
2022-11-09T04:04:38.412Z,100.00
2022-11-09T04:07:06.083Z,100.00
2022-11-09T04:09:33.868Z,100.00
2022-11-09T04:12:01.674Z,100.00
2022-11-09T04:14:29.391Z,100.00
2022-11-09T04:16:56.956Z,100.00
2022-11-09T04:19:24.483Z,100.00
2022-11-09T04:21:53.618Z,100.00
2022-11-09T04:24:22.522Z,100.00
2022-11-09T04:26:50.202Z,100.00
2022-11-09T04:29:17.763Z,100.00
2022-11-09T04:31:45.834Z,100.00
2022-11-09T04:34:13.570Z,100.00
2022-11-09T04:36:41.175Z,100.00
2022-11-09T04:39:10.494Z,100.00
2022-11-09T04:41:38.377Z,100.00
2022-11-09T04:44:06.253Z,100.00
2022-11-09T04:46:34.495Z,100.00
2022-11-09T04:49:02.303Z,100.00
2022-11-09T04:51:29.865Z,100.00
2022-11-09T04:53:58.190Z,100.00
2022-11-09T04:56:27.455Z,100.00
2022-11-09T04:58:55.174Z,100.00
2022-11-09T05:01:23.656Z,100.00
2022-11-09T05:03:51.389Z,100.00
2022-11-09T05:06:34.322Z,100.00
2022-11-09T05:09:03.272Z,100.00
2022-11-09T05:11:32.642Z,100.00
2022-11-09T05:14:00.285Z,100.00
2022-11-09T05:16:36.473Z,100.00
2022-11-09T05:19:04.675Z,100.00
2022-11-09T05:21:32.353Z,100.00
2022-11-09T05:23:59.248Z,100.00
2022-11-09T05:26:33.400Z,100.00
2022-11-09T05:29:01.584Z,100.00
2022-11-09T05:31:29.466Z,100.00
2022-11-09T05:33:57.945Z,100.00
2022-11-09T05:36:25.575Z,100.00
2022-11-09T05:38:53.524Z,100.00
2022-11-09T05:41:22.486Z,100.00
2022-11-09T05:43:55.532Z,100.00
2022-11-09T05:46:23.022Z,100.00
2022-11-09T05:48:50.512Z,100.00
2022-11-09T05:51:18.426Z,100.00
2022-11-09T05:53:47.023Z,100.00
2022-11-09T05:56:15.581Z,100.00
2022-11-09T05:58:44.347Z,100.00
2022-11-09T06:01:15.468Z,100.00
2022-11-09T06:03:44.226Z,100.00
2022-11-09T06:06:15.234Z,100.00
2022-11-09T06:08:43.358Z,100.00
2022-11-09T06:11:16.829Z,100.00
2022-11-09T06:13:50.192Z,100.00
2022-11-09T06:16:19.057Z,100.00
2022-11-09T06:18:48.516Z,100.00
2022-11-09T06:21:16.952Z,100.00
2022-11-09T06:23:44.693Z,100.00
2022-11-09T06:26:13.055Z,100.00
2022-11-09T06:28:41.756Z,100.00
2022-11-09T06:31:11.902Z,100.00
2022-11-09T06:33:44.963Z,100.00
2022-11-09T06:36:13.316Z,100.00
2022-11-09T06:38:40.985Z,100.00
2022-11-09T06:41:09.105Z,100.00
2022-11-09T06:43:36.841Z,100.00
2022-11-09T06:46:05.151Z,100.00
2022-11-09T06:48:32.769Z,100.00
2022-11-09T06:51:02.918Z,100.00
2022-11-09T06:53:31.323Z,100.00
2022-11-09T06:56:00.353Z,100.00
2022-11-09T06:58:28.531Z,100.00
2022-11-09T07:00:56.873Z,100.00
2022-11-09T07:03:25.239Z,100.00
2022-11-09T07:05:53.831Z,100.00
2022-11-09T07:08:22.705Z,100.00
2022-11-09T07:10:50.222Z,100.00
2022-11-09T07:13:18.741Z,100.00
2022-11-09T07:15:46.736Z,100.00
2022-11-09T07:18:17.683Z,100.00
2022-11-09T07:20:47.078Z,100.00
2022-11-09T07:23:15.461Z,100.00
2022-11-09T07:25:44.311Z,100.00
2022-11-09T07:28:13.044Z,100.00
2022-11-09T07:30:40.668Z,100.00
2022-11-09T07:33:14.664Z,100.00
2022-11-09T07:35:42.630Z,100.00
2022-11-09T07:38:10.338Z,100.00
2022-11-09T07:40:38.150Z,100.00
2022-11-09T07:43:07.594Z,100.00
2022-11-09T07:45:36.712Z,100.00
2022-11-09T07:48:06.039Z,100.00
2022-11-09T07:50:34.790Z,100.00
2022-11-09T07:53:03.123Z,100.00
2022-11-09T07:55:31.752Z,100.00
2022-11-09T07:58:00.211Z,100.00
2022-11-09T08:00:31.358Z,100.00
2022-11-09T08:02:59.227Z,100.00
2022-11-09T08:05:27.010Z,100.00
2022-11-09T08:07:58.456Z,100.00
2022-11-09T08:10:27.212Z,100.00
2022-11-09T08:12:56.218Z,100.00
2022-11-09T08:15:24.582Z,100.00
2022-11-09T08:17:53.860Z,100.00
2022-11-09T08:20:21.663Z,100.00
2022-11-09T08:22:49.421Z,100.00
2022-11-09T08:25:17.266Z,100.00
2022-11-09T08:27:44.970Z,100.00
2022-11-09T08:30:13.967Z,100.00
2022-11-09T08:32:41.935Z,100.00
2022-11-09T08:35:16.865Z,100.00
2022-11-09T08:37:45.061Z,100.00
2022-11-09T08:40:12.570Z,100.00
2022-11-09T08:42:40.396Z,100.00
2022-11-09T08:45:08.946Z,100.00
2022-11-09T08:47:36.473Z,100.00
2022-11-09T08:50:05.152Z,100.00
2022-11-09T08:52:34.319Z,100.00
2022-11-09T08:55:01.881Z,100.00
2022-11-09T08:57:29.625Z,100.00
2022-11-09T08:59:57.206Z,100.00
2022-11-09T09:02:24.869Z,100.00
2022-11-09T09:04:52.372Z,100.00
2022-11-09T09:07:20.191Z,100.00
2022-11-09T09:09:49.132Z,100.00
2022-11-09T09:12:16.786Z,100.00
2022-11-09T09:14:44.285Z,100.00
2022-11-09T09:36:47.330Z,100.00
2022-11-09T09:39:16.093Z,100.00
2022-11-09T09:41:47.965Z,100.00
2022-11-09T09:44:24.287Z,100.00
2022-11-09T09:46:57.410Z,100.00
2022-11-09T09:49:27.967Z,100.00
2022-11-09T09:52:00.583Z,100.00
2022-11-09T09:54:32.201Z,100.00
2022-11-09T09:57:01.194Z,100.00
2022-11-09T09:59:35.910Z,100.00
2022-11-09T10:02:03.877Z,100.00
2022-11-09T10:04:36.279Z,100.00
2022-11-09T10:07:11.788Z,100.00
2022-11-09T10:09:53.627Z,100.00
2022-11-09T10:12:26.070Z,100.00
2022-11-09T10:15:13.883Z,100.00
2022-11-09T10:17:49.896Z,100.00
2022-11-09T10:20:36.351Z,100.00
2022-11-09T10:23:17.438Z,100.00
2022-11-09T10:26:03.842Z,100.00
2022-11-09T10:28:54.292Z,100.00
2022-11-09T10:31:24.070Z,100.00
2022-11-09T10:33:56.292Z,100.00
2022-11-09T10:36:27.781Z,100.00
2022-11-09T10:39:00.134Z,100.00
2022-11-09T10:41:31.259Z,100.00
2022-11-09T10:44:00.926Z,100.00
2022-11-09T10:46:29.319Z,99.77
2022-11-09T10:48:56.901Z,98.52
2022-11-09T10:51:33.961Z,97.20
2022-11-09T10:54:19.259Z,96.80
2022-11-09T10:57:06.800Z,95.56
2022-11-09T10:59:38.649Z,92.56
2022-11-09T11:02:47.487Z,93.23
2022-11-09T11:05:28.265Z,92.58
2022-11-09T11:07:56.320Z,94.40
2022-11-09T11:10:25.730Z,93.14
2022-11-09T11:12:59.222Z,93.88
2022-11-09T11:15:31.078Z,91.94
2022-11-09T11:18:02.541Z,93.34
2022-11-09T11:20:32.005Z,93.62
2022-11-09T11:23:13.342Z,92.66
2022-11-09T11:26:02.189Z,90.17
2022-11-09T11:28:34.746Z,89.65
2022-11-09T11:31:02.963Z,89.56
2022-11-09T11:33:31.941Z,86.15
2022-11-09T11:36:05.668Z,88.10
2022-11-09T11:38:37.918Z,84.91
2022-11-09T11:41:21.991Z,85.05
2022-11-09T11:43:54.437Z,84.41
2022-11-09T11:46:33.849Z,86.32
2022-11-09T11:49:31.970Z,86.04
2022-11-09T11:52:03.844Z,84.40
2022-11-09T11:54:37.659Z,83.08
2022-11-09T11:57:13.719Z,83.10
2022-11-09T12:00:12.226Z,85.72
2022-11-09T12:03:19.266Z,82.84
2022-11-09T12:06:04.090Z,83.53
2022-11-09T12:08:40.688Z,81.27
2022-11-09T12:11:16.989Z,82.22
2022-11-09T12:13:54.362Z,81.22
2022-11-09T12:16:26.505Z,80.27
2022-11-09T12:19:05.976Z,80.83
2022-11-09T12:21:40.422Z,79.16
2022-11-09T12:24:20.866Z,76.82
2022-11-09T12:27:25.609Z,77.84
2022-11-09T12:29:58.941Z,79.08
2022-11-09T12:32:35.073Z,78.70
2022-11-09T12:35:16.694Z,80.48
2022-11-09T12:37:51.479Z,77.80
2022-11-09T12:40:24.473Z,77.16
2022-11-09T12:42:57.266Z,77.48
2022-11-09T12:45:29.253Z,76.29
2022-11-09T12:47:59.572Z,79.11
2022-11-09T12:50:28.041Z,78.11
2022-11-09T12:52:57.073Z,78.47
2022-11-09T12:55:29.975Z,78.97
2022-11-09T12:58:00.853Z,79.78
2022-11-09T13:00:48.819Z,81.32
2022-11-09T13:03:22.959Z,79.83
2022-11-09T13:06:10.974Z,81.74
2022-11-09T13:08:39.011Z,80.28
2022-11-09T13:11:12.659Z,80.96
2022-11-09T13:13:41.165Z,79.57
2022-11-09T13:16:33.197Z,81.84
2022-11-09T13:19:00.893Z,80.44
2022-11-09T13:21:40.919Z,83.15
2022-11-09T13:24:55.157Z,81.34
2022-11-09T13:27:38.330Z,81.36
2022-11-09T13:30:47.872Z,79.73
2022-11-09T13:33:25.061Z,81.63
2022-11-09T13:36:15.258Z,81.39
2022-11-09T13:38:43.261Z,81.15
2022-11-09T13:41:41.299Z,79.64
2022-11-09T13:44:18.587Z,75.49
2022-11-09T13:46:48.267Z,77.25
2022-11-09T13:49:39.356Z,79.87
2022-11-09T13:52:07.056Z,76.35
2022-11-09T13:54:36.226Z,76.28
2022-11-09T13:57:06.761Z,76.88
2022-11-09T13:59:39.023Z,75.47
2022-11-09T14:02:17.648Z,75.36
2022-11-09T14:04:47.715Z,77.42
2022-11-09T14:07:21.531Z,77.32
2022-11-09T14:09:55.706Z,75.71
2022-11-09T14:12:34.039Z,76.88
2022-11-09T14:15:18.544Z,75.74
2022-11-09T14:17:54.121Z,75.67
2022-11-09T14:20:28.677Z,76.23
2022-11-09T14:22:56.404Z,78.98
2022-11-09T14:25:26.300Z,81.93
2022-11-09T14:27:57.983Z,82.63
2022-11-09T14:30:28.379Z,81.76
2022-11-09T14:32:57.119Z,83.91
2022-11-09T14:35:30.687Z,82.79
2022-11-09T14:38:00.786Z,82.02
2022-11-09T14:40:32.482Z,80.29
2022-11-09T14:43:01.882Z,80.61
2022-11-09T14:46:31.471Z,81.19
2022-11-09T14:49:01.850Z,81.32
2022-11-09T14:51:37.637Z,81.59
2022-11-09T14:54:08.415Z,82.72
2022-11-09T14:56:38.660Z,82.24
2022-11-09T14:59:08.840Z,82.42
2022-11-09T15:01:38.062Z,83.02
2022-11-09T15:04:17.063Z,81.96
2022-11-09T15:06:51.993Z,82.94
2022-11-09T15:09:22.764Z,84.48
2022-11-09T15:11:51.256Z,85.06
2022-11-09T15:14:27.213Z,86.55
2022-11-09T15:17:07.317Z,86.89
2022-11-09T15:19:40.247Z,86.75
2022-11-09T15:22:43.720Z,87.91
2022-11-09T15:25:24.359Z,87.67
2022-11-09T15:28:23.936Z,87.25
2022-11-09T15:31:13.776Z,88.39
2022-11-09T15:33:48.103Z,88.83
2022-11-09T15:36:30.457Z,89.79
2022-11-09T15:39:09.110Z,91.47
2022-11-09T15:41:38.017Z,93.17
2022-11-09T15:44:06.228Z,91.74
2022-11-09T15:46:36.084Z,92.11
2022-11-09T15:49:15.300Z,93.23
2022-11-09T15:51:44.679Z,95.08
2022-11-09T15:54:14.659Z,95.25
2022-11-09T15:56:42.669Z,97.36
2022-11-09T15:59:17.791Z,98.07
2022-11-09T16:01:46.350Z,97.82
2022-11-09T16:04:14.203Z,98.57
2022-11-09T16:06:46.488Z,99.84
2022-11-09T16:09:16.388Z,100.00
2022-11-09T16:11:47.307Z,100.00
2022-11-09T16:15:19.504Z,100.00
2022-11-09T16:17:50.391Z,100.00
2022-11-09T16:20:20.729Z,100.00
2022-11-09T16:22:50.083Z,100.00
2022-11-09T16:25:19.641Z,100.00
2022-11-09T16:27:50.891Z,100.00
2022-11-09T16:30:19.253Z,100.00
2022-11-09T16:32:46.874Z,100.00
2022-11-09T16:35:26.600Z,100.00
2022-11-09T16:37:57.902Z,100.00
2022-11-09T16:40:28.922Z,100.00
2022-11-09T16:42:56.665Z,100.00
2022-11-09T16:45:26.867Z,100.00
2022-11-09T16:48:00.754Z,100.00
2022-11-09T16:50:28.692Z,100.00
2022-11-09T16:52:57.926Z,100.00
2022-11-09T16:59:12.981Z,100.00
2022-11-09T17:01:41.668Z,100.00
2022-11-09T17:04:09.495Z,100.00
2022-11-09T17:06:37.366Z,100.00
2022-11-09T17:09:05.395Z,100.00
2022-11-09T17:11:33.622Z,100.00
2022-11-09T17:14:01.391Z,100.00
2022-11-09T17:16:31.166Z,100.00
2022-11-09T17:18:59.140Z,100.00
2022-11-09T17:21:28.167Z,100.00
2022-11-09T17:23:57.134Z,100.00
2022-11-09T17:26:25.607Z,100.00
2022-11-09T17:28:53.755Z,100.00
2022-11-09T17:31:23.132Z,100.00
2022-11-09T17:33:59.829Z,100.00
2022-11-09T17:36:49.318Z,100.00
2022-11-09T17:39:17.630Z,100.00
2022-11-09T17:41:45.352Z,100.00
2022-11-09T17:44:13.838Z,100.00
2022-11-09T17:46:42.540Z,100.00
2022-11-09T17:49:14.446Z,100.00
2022-11-09T17:51:42.187Z,100.00
2022-11-09T17:54:10.960Z,100.00
2022-11-09T17:56:39.217Z,100.00
2022-11-09T17:59:07.267Z,100.00
2022-11-09T18:01:40.844Z,100.00
2022-11-09T18:04:10.825Z,100.00
2022-11-09T18:07:40.209Z,100.00
2022-11-09T18:10:10.319Z,100.00
2022-11-09T18:12:37.976Z,100.00
2022-11-09T18:15:06.477Z,100.00
2022-11-09T18:17:34.071Z,100.00
2022-11-09T18:20:01.572Z,100.00
2022-11-09T18:22:29.763Z,100.00
2022-11-09T18:24:57.845Z,100.00
2022-11-09T18:27:30.493Z,100.00
2022-11-09T18:29:58.408Z,100.00
2022-11-09T18:32:26.082Z,100.00
2022-11-09T18:34:54.445Z,100.00
2022-11-09T18:37:25.554Z,100.00
2022-11-09T18:39:54.210Z,100.00
2022-11-09T18:42:22.147Z,100.00
2022-11-09T18:44:52.374Z,100.00
2022-11-09T18:47:20.476Z,100.00
2022-11-09T18:49:48.307Z,100.00
2022-11-09T18:52:16.435Z,100.00
2022-11-09T18:54:45.068Z,100.00
2022-11-09T18:57:19.632Z,100.00
2022-11-09T18:59:47.679Z,100.00
2022-11-09T19:02:18.710Z,100.00
2022-11-09T19:04:46.556Z,100.00
2022-11-09T19:07:14.601Z,100.00
2022-11-09T19:09:42.607Z,100.00
2022-11-09T19:12:12.234Z,100.00
2022-11-09T19:14:41.553Z,100.00
2022-11-09T19:17:12.279Z,100.00
2022-11-09T19:19:42.346Z,100.00
2022-11-09T19:22:17.110Z,100.00
2022-11-09T19:24:45.598Z,100.00
2022-11-09T19:27:14.479Z,100.00
2022-11-09T19:29:42.281Z,100.00
2022-11-09T19:32:10.548Z,100.00
2022-11-09T19:34:42.726Z,100.00
2022-11-09T19:37:10.654Z,100.00
2022-11-09T19:39:43.133Z,100.00
2022-11-09T19:42:11.226Z,100.00
2022-11-09T19:44:40.017Z,100.00
2022-11-09T19:47:08.959Z,100.00
2022-11-09T19:49:36.469Z,100.00
2022-11-09T19:52:05.755Z,100.00
2022-11-09T19:54:33.416Z,100.00
2022-11-09T19:57:02.753Z,100.00
2022-11-09T19:59:31.301Z,100.00
2022-11-09T20:01:59.233Z,100.00
2022-11-09T20:04:28.646Z,100.00
2022-11-09T20:06:56.458Z,100.00
2022-11-09T20:09:25.434Z,100.00
2022-11-09T20:12:11.076Z,100.00
2022-11-09T20:14:39.681Z,100.00
2022-11-09T20:17:07.449Z,100.00
2022-11-09T20:19:35.872Z,100.00
2022-11-09T20:22:03.751Z,100.00
2022-11-09T20:24:32.659Z,100.00
2022-11-09T20:27:00.595Z,100.00
2022-11-09T20:29:28.294Z,100.00
2022-11-09T20:31:55.830Z,100.00
2022-11-09T20:34:25.782Z,100.00
2022-11-09T20:36:53.356Z,100.00
2022-11-09T20:39:21.116Z,100.00
2022-11-09T20:41:51.139Z,100.00
2022-11-09T20:44:19.607Z,100.00
2022-11-09T20:46:47.384Z,100.00
2022-11-09T20:49:15.549Z,100.00
2022-11-09T20:51:44.408Z,100.00
2022-11-09T20:54:12.782Z,100.00
2022-11-09T20:56:40.401Z,100.00
2022-11-09T20:59:11.518Z,100.00
2022-11-09T21:01:39.490Z,100.00
2022-11-09T21:04:07.425Z,100.00
2022-11-09T21:06:35.574Z,100.00
2022-11-09T21:09:05.484Z,100.00
2022-11-09T21:11:57.359Z,100.00
2022-11-09T21:14:28.273Z,100.00
2022-11-09T21:16:55.797Z,100.00
2022-11-09T21:19:23.505Z,100.00
2022-11-09T21:21:51.823Z,100.00
2022-11-09T21:25:20.967Z,100.00
2022-11-09T21:28:06.365Z,100.00
2022-11-09T21:30:37.426Z,100.00
2022-11-09T21:36:46.357Z,100.00
2022-11-09T21:39:14.525Z,100.00
2022-11-09T21:41:43.746Z,100.00
2022-11-09T21:47:56.305Z,100.00
2022-11-09T21:50:24.281Z,100.00
2022-11-09T21:52:52.194Z,100.00
2022-11-09T21:55:20.875Z,100.00
2022-11-09T21:57:49.436Z,100.00
2022-11-09T22:00:19.044Z,100.00
2022-11-09T22:02:46.623Z,100.00
2022-11-09T22:05:20.359Z,100.00
2022-11-09T22:07:50.692Z,100.00
2022-11-09T22:10:18.683Z,100.00
2022-11-09T22:13:03.802Z,100.00
2022-11-09T22:15:48.977Z,100.00
2022-11-09T22:18:37.350Z,100.00
2022-11-09T22:21:06.669Z,100.00
2022-11-09T22:23:34.581Z,100.00
2022-11-09T22:26:02.580Z,100.00
2022-11-09T22:28:30.337Z,100.00
2022-11-09T22:30:57.863Z,100.00
2022-11-09T22:33:27.445Z,100.00
2022-11-09T22:35:56.297Z,100.00
2022-11-09T22:38:25.489Z,100.00
2022-11-09T22:40:52.992Z,100.00
2022-11-09T22:43:22.109Z,100.00
2022-11-09T22:45:50.037Z,100.00
2022-11-09T22:48:18.714Z,100.00
2022-11-09T22:50:47.031Z,100.00
2022-11-09T22:53:15.396Z,100.00
2022-11-09T22:55:53.066Z,100.00
2022-11-09T22:58:20.810Z,100.00
2022-11-09T23:00:48.694Z,100.00
2022-11-09T23:03:17.552Z,100.00
2022-11-09T23:05:46.587Z,100.00
2022-11-09T23:08:14.596Z,100.00
2022-11-09T23:10:42.943Z,100.00
2022-11-09T23:13:15.461Z,100.00
2022-11-09T23:15:43.818Z,100.00
2022-11-09T23:18:29.182Z,100.00
2022-11-09T23:21:00.062Z,100.00
2022-11-09T23:23:27.829Z,100.00
2022-11-09T23:25:57.362Z,100.00
2022-11-09T23:28:26.364Z,100.00
2022-11-09T23:30:54.406Z,100.00
2022-11-09T23:33:23.178Z,100.00
2022-11-09T23:35:52.199Z,100.00
2022-11-09T23:38:20.023Z,100.00
2022-11-09T23:40:48.690Z,100.00
2022-11-09T23:43:17.247Z,100.00
2022-11-09T23:45:47.595Z,100.00
2022-11-09T23:48:16.826Z,100.00
2022-11-09T23:50:45.898Z,100.00
2022-11-09T23:53:14.644Z,100.00
2022-11-09T23:55:42.258Z,100.00
2022-11-09T23:58:10.046Z,100.00
