createdAt,value
2024-05-09T00:00:44.731Z,5.92
2024-05-09T00:03:12.965Z,5.78
2024-05-09T00:05:41.985Z,5.59
2024-05-09T00:08:11.215Z,5.42
2024-05-09T00:10:40.633Z,5.36
2024-05-09T00:13:10.662Z,5.15
2024-05-09T00:15:39.340Z,5.26
2024-05-09T00:18:07.995Z,5.21
2024-05-09T00:20:40.002Z,5.15
2024-05-09T00:23:12.175Z,5.10
2024-05-09T00:25:43.417Z,4.96
2024-05-09T00:28:12.819Z,5.18
2024-05-09T00:30:41.079Z,5.27
2024-05-09T00:33:10.402Z,5.25
2024-05-09T00:35:39.566Z,5.09
2024-05-09T00:38:07.802Z,5.05
2024-05-09T00:40:42.178Z,4.94
2024-05-09T00:43:15.067Z,4.90
2024-05-09T00:45:44.362Z,4.82
2024-05-09T00:48:17.730Z,4.73
2024-05-09T00:50:49.178Z,4.62
2024-05-09T00:53:19.644Z,4.61
2024-05-09T00:55:47.969Z,4.64
2024-05-09T00:58:16.851Z,4.60
2024-05-09T01:00:45.236Z,4.50
2024-05-09T01:03:14.310Z,4.58
2024-05-09T01:05:44.628Z,4.51
2024-05-09T01:08:13.353Z,4.39
2024-05-09T01:10:44.112Z,4.35
2024-05-09T01:13:13.924Z,4.42
2024-05-09T01:15:42.237Z,4.40
2024-05-09T01:18:14.194Z,4.37
2024-05-09T01:20:44.766Z,4.32
2024-05-09T01:23:15.778Z,4.28
2024-05-09T01:25:46.340Z,4.43
2024-05-09T01:28:15.420Z,4.33
2024-05-09T01:30:42.826Z,4.51
2024-05-09T01:33:12.127Z,4.42
2024-05-09T01:35:42.326Z,4.52
2024-05-09T01:38:17.595Z,4.43
2024-05-09T01:40:46.234Z,4.52
2024-05-09T01:43:14.322Z,4.37
2024-05-09T01:45:42.567Z,4.41
2024-05-09T01:48:11.340Z,4.44
2024-05-09T01:50:42.347Z,4.45
2024-05-09T01:53:12.614Z,4.53
2024-05-09T01:55:41.283Z,4.57
2024-05-09T01:58:09.919Z,4.62
2024-05-09T02:00:41.373Z,4.57
2024-05-09T02:03:14.713Z,4.61
2024-05-09T02:05:50.421Z,4.60
2024-05-09T02:08:20.130Z,4.34
2024-05-09T02:10:49.492Z,4.55
2024-05-09T02:13:17.661Z,4.55
2024-05-09T02:15:45.369Z,4.48
2024-05-09T02:18:14.128Z,4.58
2024-05-09T02:20:43.450Z,4.52
2024-05-09T02:23:11.952Z,4.58
2024-05-09T02:25:40.433Z,4.66
2024-05-09T02:28:08.109Z,4.72
2024-05-09T02:30:40.197Z,4.82
2024-05-09T02:33:12.719Z,4.89
2024-05-09T02:35:43.861Z,4.84
2024-05-09T02:38:13.076Z,5.07
2024-05-09T02:40:41.230Z,5.12
2024-05-09T02:43:13.127Z,5.09
2024-05-09T02:45:41.326Z,5.31
2024-05-09T02:48:13.548Z,5.46
2024-05-09T02:50:42.416Z,5.60
2024-05-09T02:53:14.071Z,5.64
2024-05-09T02:55:43.494Z,5.85
2024-05-09T02:58:11.690Z,5.99
2024-05-09T03:00:42.046Z,6.14
2024-05-09T03:03:13.908Z,6.26
2024-05-09T03:05:44.752Z,6.34
2024-05-09T03:08:15.948Z,6.35
2024-05-09T03:10:44.017Z,6.48
2024-05-09T03:13:15.077Z,6.24
2024-05-09T03:15:45.112Z,6.88
2024-05-09T03:18:13.731Z,7.11
2024-05-09T03:20:49.073Z,7.35
2024-05-09T03:23:17.009Z,7.48
2024-05-09T03:25:44.523Z,7.68
2024-05-09T03:28:12.608Z,7.87
2024-05-09T03:30:43.424Z,8.03
2024-05-09T03:33:13.374Z,8.17
2024-05-09T03:35:44.620Z,8.25
2024-05-09T03:38:12.639Z,8.36
2024-05-09T03:40:48.360Z,8.47
2024-05-09T03:43:16.711Z,8.54
2024-05-09T03:45:44.695Z,8.66
2024-05-09T03:48:12.903Z,8.56
2024-05-09T03:50:40.930Z,8.68
2024-05-09T03:53:13.424Z,8.65
2024-05-09T03:55:41.437Z,8.72
2024-05-09T03:58:09.229Z,8.99
2024-05-09T04:00:39.338Z,9.09
2024-05-09T04:03:12.086Z,9.27
2024-05-09T04:05:42.848Z,9.43
2024-05-09T04:08:15.131Z,9.50
2024-05-09T04:10:43.299Z,9.33
2024-05-09T04:13:11.363Z,9.89
2024-05-09T04:15:39.338Z,10.06
2024-05-09T04:18:07.297Z,10.07
2024-05-09T04:20:39.116Z,10.05
2024-05-09T04:23:13.394Z,10.39
2024-05-09T04:25:44.990Z,10.55
2024-05-09T04:28:13.755Z,10.46
2024-05-09T04:30:42.106Z,10.59
2024-05-09T04:33:13.224Z,10.59
2024-05-09T04:35:43.721Z,10.78
2024-05-09T04:38:15.225Z,10.80
2024-05-09T04:40:43.728Z,10.83
2024-05-09T04:43:16.391Z,11.02
2024-05-09T04:45:44.233Z,11.23
2024-05-09T04:48:19.676Z,11.47
2024-05-09T04:50:48.213Z,11.53
2024-05-09T04:53:17.369Z,11.74
2024-05-09T04:55:45.684Z,11.80
2024-05-09T04:58:13.111Z,12.06
2024-05-09T05:00:41.809Z,12.09
2024-05-09T05:03:14.491Z,12.12
2024-05-09T05:05:45.955Z,12.28
2024-05-09T05:08:16.644Z,11.62
2024-05-09T05:10:46.031Z,12.91
2024-05-09T05:13:22.069Z,13.09
2024-05-09T05:15:58.896Z,13.42
2024-05-09T05:18:28.287Z,13.57
2024-05-09T05:20:56.941Z,13.68
2024-05-09T05:23:24.979Z,13.79
2024-05-09T05:25:55.385Z,13.75
2024-05-09T05:28:26.089Z,13.97
2024-05-09T05:30:53.795Z,14.28
2024-05-09T05:33:23.216Z,14.36
2024-05-09T05:35:51.247Z,14.32
2024-05-09T05:38:21.269Z,14.55
2024-05-09T05:40:50.436Z,14.84
2024-05-09T05:43:19.957Z,14.94
2024-05-09T05:45:47.636Z,14.96
2024-05-09T05:48:17.292Z,15.07
2024-05-09T05:50:46.420Z,15.34
2024-05-09T05:53:14.663Z,15.34
2024-05-09T05:55:43.030Z,15.39
2024-05-09T05:58:13.548Z,15.66
2024-05-09T06:00:42.470Z,15.70
2024-05-09T06:03:13.024Z,15.89
2024-05-09T06:05:44.191Z,16.10
2024-05-09T06:08:12.719Z,15.99
2024-05-09T06:10:41.580Z,16.24
2024-05-09T06:13:13.766Z,16.19
2024-05-09T06:15:42.705Z,16.03
2024-05-09T06:18:12.374Z,15.88
2024-05-09T06:20:43.285Z,15.86
2024-05-09T06:23:12.715Z,15.84
2024-05-09T06:25:42.677Z,15.76
2024-05-09T06:28:10.795Z,15.64
2024-05-09T06:30:42.563Z,15.68
2024-05-09T06:33:14.582Z,15.62
2024-05-09T06:35:44.722Z,15.59
2024-05-09T06:38:13.392Z,15.97
2024-05-09T06:40:43.875Z,16.39
2024-05-09T06:43:13.657Z,16.43
2024-05-09T06:45:41.833Z,16.49
2024-05-09T06:48:11.241Z,16.37
2024-05-09T06:50:40.207Z,16.52
2024-05-09T06:53:08.764Z,16.57
2024-05-09T06:55:37.778Z,16.57
2024-05-09T06:58:11.924Z,16.94
2024-05-09T07:00:41.637Z,17.15
2024-05-09T07:03:16.876Z,17.35
2024-05-09T07:05:47.987Z,17.43
2024-05-09T07:08:17.545Z,17.48
2024-05-09T07:10:45.585Z,17.42
2024-05-09T07:13:15.485Z,17.61
2024-05-09T07:15:43.763Z,17.68
2024-05-09T07:18:17.779Z,17.78
2024-05-09T07:20:47.871Z,17.58
2024-05-09T07:23:16.439Z,17.63
2024-05-09T07:25:44.339Z,17.82
2024-05-09T07:28:15.580Z,17.82
2024-05-09T07:30:44.233Z,17.73
2024-05-09T07:33:23.460Z,17.66
2024-05-09T07:35:52.943Z,17.67
2024-05-09T07:38:21.076Z,17.41
2024-05-09T07:40:49.979Z,17.29
2024-05-09T07:43:17.764Z,17.49
2024-05-09T07:45:52.509Z,17.76
2024-05-09T07:52:39.411Z,18.31
2024-05-09T07:53:49.691Z,18.82
2024-05-09T07:56:22.564Z,18.85
2024-05-09T07:58:53.382Z,19.02
2024-05-09T08:01:21.538Z,18.92
2024-05-09T08:03:50.995Z,18.82
2024-05-09T08:06:18.865Z,18.80
2024-05-09T08:08:47.788Z,18.62
2024-05-09T08:11:15.643Z,18.45
2024-05-09T08:13:43.293Z,18.96
2024-05-09T08:16:11.030Z,19.23
2024-05-09T08:18:39.738Z,19.22
2024-05-09T08:21:07.632Z,19.21
2024-05-09T08:23:36.535Z,19.52
2024-05-09T08:26:04.207Z,19.65
2024-05-09T08:28:32.012Z,19.57
2024-05-09T08:31:00.511Z,19.51
2024-05-09T08:33:30.524Z,19.53
2024-05-09T08:35:58.403Z,19.70
2024-05-09T08:38:26.128Z,19.59
2024-05-09T08:40:54.389Z,19.79
2024-05-09T08:43:24.780Z,19.68
2024-05-09T08:45:52.558Z,20.09
2024-05-09T08:48:23.404Z,19.98
2024-05-09T08:50:54.861Z,19.76
2024-05-09T08:53:23.425Z,19.70
2024-05-09T08:55:52.765Z,19.41
2024-05-09T08:58:20.695Z,18.94
2024-05-09T09:00:49.525Z,19.45
2024-05-09T09:03:25.332Z,19.75
2024-05-09T09:06:12.690Z,19.92
2024-05-09T09:08:40.899Z,19.93
2024-05-09T09:11:08.652Z,20.03
2024-05-09T09:13:36.201Z,20.04
2024-05-09T09:16:05.075Z,19.93
2024-05-09T09:18:33.446Z,20.15
2024-05-09T09:21:03.327Z,20.46
2024-05-09T09:23:31.417Z,20.69
2024-05-09T09:25:59.868Z,20.73
2024-05-09T09:28:27.412Z,20.65
2024-05-09T09:31:01.260Z,19.46
2024-05-09T09:33:32.103Z,19.40
2024-05-09T09:36:02.915Z,19.58
2024-05-09T09:38:32.774Z,18.94
2024-05-09T09:41:09.124Z,19.02
2024-05-09T09:43:38.032Z,19.66
2024-05-09T09:46:09.651Z,20.25
2024-05-09T09:48:40.878Z,20.59
2024-05-09T09:51:09.437Z,20.85
2024-05-09T09:53:38.913Z,20.96
2024-05-09T09:56:08.179Z,20.24
2024-05-09T09:58:38.346Z,20.68
2024-05-09T10:01:06.078Z,20.40
2024-05-09T10:03:34.338Z,20.53
2024-05-09T10:06:03.467Z,20.57
2024-05-09T10:08:31.386Z,20.53
2024-05-09T10:10:59.238Z,20.31
2024-05-09T10:13:35.361Z,20.23
2024-05-09T10:16:10.406Z,20.24
2024-05-09T10:18:41.898Z,19.43
2024-05-09T10:21:20.210Z,19.31
2024-05-09T10:24:03.243Z,19.64
2024-05-09T10:26:35.750Z,19.88
2024-05-09T10:29:13.674Z,20.18
2024-05-09T10:31:46.495Z,20.24
2024-05-09T10:34:37.494Z,20.37
2024-05-09T10:37:05.398Z,20.52
2024-05-09T10:39:39.361Z,20.05
2024-05-09T10:42:10.607Z,19.98
2024-05-09T10:44:39.175Z,19.99
2024-05-09T10:47:06.893Z,20.32
2024-05-09T10:49:34.847Z,20.58
2024-05-09T10:52:04.378Z,19.82
2024-05-09T10:54:39.298Z,21.04
2024-05-09T10:57:07.962Z,20.94
2024-05-09T10:59:37.189Z,21.31
2024-05-09T11:02:05.872Z,20.71
2024-05-09T11:04:35.405Z,19.70
2024-05-09T11:07:07.988Z,18.91
2024-05-09T11:09:36.819Z,19.33
2024-05-09T11:12:05.106Z,20.00
2024-05-09T11:14:33.074Z,20.72
2024-05-09T11:17:06.447Z,21.54
2024-05-09T11:19:42.485Z,22.27
2024-05-09T11:22:10.319Z,22.03
2024-05-09T11:24:38.366Z,21.87
2024-05-09T11:27:06.849Z,21.39
2024-05-09T11:29:45.040Z,20.91
2024-05-09T11:32:14.255Z,20.74
2024-05-09T11:34:43.065Z,20.77
2024-05-09T11:37:11.558Z,21.01
2024-05-09T11:39:39.474Z,21.11
2024-05-09T11:42:07.155Z,21.43
2024-05-09T11:44:34.862Z,21.50
2024-05-09T11:47:03.039Z,21.48
2024-05-09T11:49:30.845Z,21.40
2024-05-09T11:51:59.032Z,21.30
2024-05-09T11:54:26.941Z,21.26
2024-05-09T11:56:55.207Z,20.11
2024-05-09T11:59:22.782Z,20.40
2024-05-09T12:01:50.487Z,20.66
2024-05-09T12:04:18.947Z,20.79
2024-05-09T12:06:46.865Z,20.99
2024-05-09T12:09:14.645Z,20.84
2024-05-09T12:11:42.416Z,21.11
2024-05-09T12:14:09.822Z,21.65
2024-05-09T12:16:41.086Z,21.58
2024-05-09T12:19:09.136Z,21.41
2024-05-09T12:21:36.771Z,21.11
2024-05-09T12:24:04.267Z,20.62
2024-05-09T12:26:32.073Z,20.11
2024-05-09T12:28:59.416Z,19.78
2024-05-09T12:31:27.358Z,19.28
2024-05-09T12:33:55.182Z,19.18
2024-05-09T12:36:22.788Z,19.06
2024-05-09T12:38:50.458Z,18.96
2024-05-09T12:41:17.937Z,19.42
2024-05-09T12:43:45.644Z,20.00
2024-05-09T12:46:13.237Z,19.73
2024-05-09T12:48:41.251Z,19.51
2024-05-09T12:51:14.307Z,19.34
2024-05-09T12:53:42.064Z,19.12
2024-05-09T12:56:12.176Z,18.99
2024-05-09T12:58:39.916Z,18.77
2024-05-09T13:01:07.377Z,18.73
2024-05-09T13:03:35.550Z,18.54
2024-05-09T13:06:03.182Z,18.46
2024-05-09T13:08:30.781Z,18.35
2024-05-09T13:10:59.251Z,18.25
2024-05-09T13:13:29.190Z,18.00
2024-05-09T13:15:57.051Z,17.83
2024-05-09T13:18:24.905Z,17.70
2024-05-09T13:20:52.562Z,17.53
2024-05-09T13:23:20.380Z,17.42
2024-05-09T13:25:47.693Z,17.23
2024-05-09T13:28:15.519Z,17.12
2024-05-09T13:30:43.473Z,16.92
2024-05-09T13:33:12.303Z,16.76
2024-05-09T13:35:47.816Z,16.62
2024-05-09T13:38:20.171Z,16.51
2024-05-09T13:40:50.679Z,16.27
2024-05-09T13:43:19.343Z,16.08
2024-05-09T13:45:47.594Z,15.73
2024-05-09T13:48:15.688Z,15.58
2024-05-09T13:50:43.441Z,15.30
2024-05-09T13:53:11.058Z,15.12
2024-05-09T13:55:39.383Z,14.90
2024-05-09T13:58:08.734Z,14.60
2024-05-09T14:00:45.952Z,14.18
2024-05-09T14:03:20.426Z,14.27
2024-05-09T14:05:51.273Z,14.49
2024-05-09T14:08:20.507Z,14.90
2024-05-09T14:10:49.306Z,15.34
2024-05-09T14:13:17.278Z,15.58
2024-05-09T14:15:47.164Z,15.83
2024-05-09T14:18:15.526Z,15.71
2024-05-09T14:20:43.360Z,15.76
2024-05-09T14:23:11.153Z,15.90
2024-05-09T14:25:42.818Z,15.95
2024-05-09T14:28:13.311Z,15.91
2024-05-09T14:30:42.610Z,16.01
2024-05-09T14:33:10.832Z,15.53
2024-05-09T14:35:38.979Z,15.81
2024-05-09T14:38:08.597Z,15.68
2024-05-09T14:40:42.373Z,15.62
2024-05-09T14:43:13.557Z,15.52
2024-05-09T14:45:42.416Z,15.36
2024-05-09T14:48:11.371Z,15.11
2024-05-09T14:50:40.704Z,15.23
2024-05-09T14:53:10.853Z,14.60
2024-05-09T14:55:40.912Z,15.06
2024-05-09T14:58:11.653Z,14.98
2024-05-09T15:00:46.378Z,14.91
2024-05-09T15:03:19.378Z,14.88
2024-05-09T15:05:48.208Z,14.82
2024-05-09T15:08:18.334Z,14.76
2024-05-09T15:10:47.298Z,14.57
2024-05-09T15:13:16.891Z,14.68
2024-05-09T15:15:48.545Z,14.62
2024-05-09T15:18:17.173Z,14.57
2024-05-09T15:20:45.702Z,14.41
2024-05-09T15:23:13.731Z,14.57
2024-05-09T15:25:41.420Z,14.51
2024-05-09T15:28:09.490Z,14.48
2024-05-09T15:30:37.836Z,14.50
2024-05-09T15:33:07.174Z,14.36
2024-05-09T15:35:36.327Z,14.38
2024-05-09T15:38:04.745Z,14.39
2024-05-09T15:40:39.413Z,14.32
2024-05-09T15:43:11.180Z,14.23
2024-05-09T15:45:41.002Z,14.27
2024-05-09T15:48:10.350Z,14.23
2024-05-09T15:50:41.349Z,14.22
2024-05-09T15:53:12.135Z,14.38
2024-05-09T15:55:40.912Z,14.39
2024-05-09T15:58:09.094Z,14.39
2024-05-09T16:00:40.778Z,14.37
2024-05-09T16:03:12.840Z,14.32
2024-05-09T16:05:46.321Z,14.26
2024-05-09T16:08:16.123Z,14.20
2024-05-09T16:10:47.868Z,14.01
2024-05-09T16:13:17.347Z,13.55
2024-05-09T16:15:48.517Z,13.08
2024-05-09T16:18:16.942Z,12.70
2024-05-09T16:20:46.420Z,12.37
2024-05-09T16:23:15.985Z,12.10
2024-05-09T16:25:46.405Z,11.88
2024-05-09T16:28:14.421Z,11.64
2024-05-09T16:30:42.434Z,11.61
2024-05-09T16:33:12.136Z,11.46
2024-05-09T16:35:40.109Z,11.40
2024-05-09T16:38:08.307Z,11.35
2024-05-09T16:40:40.325Z,11.18
2024-05-09T16:43:10.868Z,11.36
2024-05-09T16:45:45.085Z,11.41
2024-05-09T16:48:13.541Z,11.45
2024-05-09T16:50:41.558Z,11.43
2024-05-09T16:53:09.092Z,11.50
2024-05-09T16:55:37.006Z,11.47
2024-05-09T16:58:07.087Z,11.68
2024-05-09T17:00:40.996Z,11.63
2024-05-09T17:03:15.822Z,11.52
2024-05-09T17:05:46.795Z,11.89
2024-05-09T17:08:16.772Z,11.97
2024-05-09T17:10:51.514Z,11.99
2024-05-09T17:13:21.593Z,12.08
2024-05-09T17:15:52.577Z,12.09
2024-05-09T17:18:21.332Z,12.11
2024-05-09T17:20:50.734Z,12.15
2024-05-09T17:23:18.507Z,12.18
2024-05-09T17:25:46.074Z,12.21
2024-05-09T17:28:14.182Z,12.09
2024-05-09T17:30:42.940Z,12.24
2024-05-09T17:33:12.194Z,12.06
2024-05-09T17:35:41.108Z,12.28
2024-05-09T17:38:08.982Z,12.33
2024-05-09T17:40:38.632Z,12.32
2024-05-09T17:43:09.633Z,12.33
2024-05-09T17:45:40.489Z,12.32
2024-05-09T17:48:10.498Z,12.22
2024-05-09T17:50:39.667Z,12.24
2024-05-09T17:53:11.261Z,12.28
2024-05-09T17:55:40.474Z,12.29
2024-05-09T17:58:13.220Z,11.71
2024-05-09T18:00:42.551Z,12.32
2024-05-09T18:03:12.204Z,12.21
2024-05-09T18:05:41.739Z,12.06
2024-05-09T18:08:10.083Z,11.80
2024-05-09T18:10:40.670Z,11.55
2024-05-09T18:13:10.060Z,11.66
2024-05-09T18:15:39.272Z,11.65
2024-05-09T18:18:08.524Z,11.64
2024-05-09T18:20:42.642Z,11.31
2024-05-09T18:23:16.156Z,11.72
2024-05-09T18:25:48.302Z,11.65
2024-05-09T18:28:17.461Z,11.80
2024-05-09T18:30:45.790Z,11.73
2024-05-09T18:33:13.936Z,11.73
2024-05-09T18:35:44.474Z,11.42
2024-05-09T18:38:12.509Z,12.03
2024-05-09T18:40:42.649Z,12.01
2024-05-09T18:43:11.705Z,12.08
2024-05-09T18:45:39.897Z,12.08
2024-05-09T18:48:10.125Z,12.13
2024-05-09T18:50:40.961Z,12.23
2024-05-09T18:53:11.959Z,12.24
2024-05-09T18:55:44.355Z,12.20
2024-05-09T18:58:12.930Z,12.20
2024-05-09T19:00:50.431Z,11.98
2024-05-09T19:03:20.676Z,12.16
2024-05-09T19:05:49.545Z,11.91
2024-05-09T19:08:19.471Z,11.97
2024-05-09T19:10:47.192Z,11.91
2024-05-09T19:13:15.506Z,11.90
2024-05-09T19:15:44.494Z,11.81
2024-05-09T19:18:14.103Z,11.68
2024-05-09T19:20:42.491Z,11.80
2024-05-09T19:23:12.127Z,11.71
2024-05-09T19:25:40.200Z,11.62
2024-05-09T19:28:07.975Z,11.67
2024-05-09T19:30:40.346Z,11.64
2024-05-09T19:33:11.925Z,11.53
2024-05-09T19:35:40.745Z,11.28
2024-05-09T19:38:08.800Z,10.98
2024-05-09T19:40:37.152Z,10.74
2024-05-09T19:43:06.139Z,10.79
2024-05-09T19:45:36.220Z,10.73
2024-05-09T19:48:06.314Z,10.64
2024-05-09T19:50:41.596Z,10.72
2024-05-09T19:53:15.498Z,10.75
2024-05-09T19:55:43.934Z,10.74
2024-05-09T19:58:12.923Z,10.85
2024-05-09T20:00:43.125Z,10.99
2024-05-09T20:03:15.669Z,11.01
2024-05-09T20:05:47.056Z,11.12
2024-05-09T20:08:15.219Z,11.17
2024-05-09T20:10:43.324Z,11.19
2024-05-09T20:13:11.030Z,11.04
2024-05-09T20:15:41.120Z,11.24
2024-05-09T20:18:09.246Z,11.11
2024-05-09T20:20:40.511Z,11.24
2024-05-09T20:23:11.744Z,11.17
2024-05-09T20:25:39.579Z,11.11
2024-05-09T20:28:07.584Z,11.03
2024-05-09T20:30:36.111Z,10.60
2024-05-09T20:33:07.302Z,10.92
2024-05-09T20:35:36.430Z,10.91
2024-05-09T20:38:04.834Z,11.03
2024-05-09T20:40:37.161Z,10.98
2024-05-09T20:43:08.441Z,10.89
2024-05-09T20:45:36.737Z,10.94
2024-05-09T20:48:04.986Z,10.86
2024-05-09T20:50:38.806Z,10.86
2024-05-09T20:53:13.974Z,10.82
2024-05-09T20:55:45.866Z,10.63
2024-05-09T20:58:14.112Z,10.66
2024-05-09T21:00:44.710Z,10.22
2024-05-09T21:03:16.400Z,10.56
2024-05-09T21:05:46.047Z,10.42
2024-05-09T21:08:14.239Z,10.35
2024-05-09T21:10:41.970Z,10.37
2024-05-09T21:13:17.139Z,10.17
2024-05-09T21:15:45.268Z,10.20
2024-05-09T21:18:12.937Z,10.14
2024-05-09T21:20:40.723Z,10.20
2024-05-09T21:23:09.569Z,10.03
2024-05-09T21:25:37.343Z,10.16
2024-05-09T21:28:17.804Z,10.01
2024-05-09T21:30:45.658Z,10.10
2024-05-09T21:33:14.779Z,10.15
2024-05-09T21:35:44.548Z,10.07
2024-05-09T21:38:16.347Z,10.27
2024-05-09T21:40:54.207Z,10.31
2024-05-09T21:43:22.075Z,10.17
2024-05-09T21:45:49.959Z,10.29
2024-05-09T21:48:17.677Z,10.25
2024-05-09T21:50:45.464Z,10.25
2024-05-09T21:53:13.892Z,10.25
2024-05-09T21:55:43.278Z,9.80
2024-05-09T21:58:12.678Z,10.35
2024-05-09T22:00:45.770Z,10.12
2024-05-09T22:03:14.405Z,10.12
2024-05-09T22:05:44.880Z,9.97
2024-05-09T22:08:13.291Z,9.83
2024-05-09T22:10:41.560Z,9.82
2024-05-09T22:13:09.366Z,9.89
2024-05-09T22:15:39.465Z,9.95
2024-05-09T22:18:09.857Z,10.01
2024-05-09T22:20:45.558Z,10.05
2024-05-09T22:23:15.370Z,10.10
2024-05-09T22:25:43.188Z,10.14
2024-05-09T22:28:11.643Z,10.20
2024-05-09T22:30:40.477Z,10.26
2024-05-09T22:33:10.186Z,10.27
2024-05-09T22:35:41.937Z,10.19
2024-05-09T22:38:10.614Z,10.15
2024-05-09T22:40:46.396Z,10.24
2024-05-09T22:43:19.539Z,10.08
2024-05-09T22:45:47.885Z,10.06
2024-05-09T22:48:15.725Z,10.11
2024-05-09T22:50:44.663Z,10.17
2024-05-09T22:53:12.537Z,10.08
2024-05-09T22:55:40.119Z,10.15
2024-05-09T22:58:08.248Z,10.05
2024-05-09T23:00:36.286Z,10.17
2024-05-09T23:03:04.251Z,10.09
2024-05-09T23:05:34.816Z,10.08
2024-05-09T23:08:02.950Z,10.12
2024-05-09T23:10:35.917Z,10.20
2024-05-09T23:13:07.981Z,10.03
2024-05-09T23:15:38.905Z,9.66
2024-05-09T23:18:08.144Z,10.11
2024-05-09T23:20:38.987Z,10.08
2024-05-09T23:23:10.859Z,9.91
2024-05-09T23:25:41.923Z,9.90
2024-05-09T23:28:11.011Z,9.96
2024-05-09T23:30:40.644Z,10.04
2024-05-09T23:33:14.120Z,10.05
2024-05-09T23:35:44.922Z,10.05
2024-05-09T23:38:13.374Z,10.13
2024-05-09T23:40:42.520Z,10.13
2024-05-09T23:43:12.214Z,9.92
2024-05-09T23:45:40.863Z,10.06
2024-05-09T23:48:09.711Z,10.00
2024-05-09T23:50:39.415Z,9.84
2024-05-09T23:53:09.426Z,9.88
2024-05-09T23:55:38.378Z,9.84
2024-05-09T23:58:07.693Z,9.88
