createdAt,value
2019-04-26T00:02:14.711Z,3.40
2019-04-26T00:04:41.578Z,1.37
2019-04-26T00:07:09.668Z,2.00
2019-04-26T00:09:38.626Z,1.37
2019-04-26T00:12:31.169Z,1.60
2019-04-26T00:15:18.987Z,1.10
2019-04-26T00:17:49.135Z,1.00
2019-04-26T00:20:17.020Z,1.90
2019-04-26T00:22:44.215Z,1.40
2019-04-26T00:25:12.420Z,0.87
2019-04-26T00:27:39.485Z,2.60
2019-04-26T00:30:06.823Z,2.50
2019-04-26T00:32:33.667Z,1.27
2019-04-26T00:35:00.638Z,2.30
2019-04-26T00:37:27.508Z,1.27
2019-04-26T00:39:54.320Z,2.03
2019-04-26T00:42:22.477Z,1.77
2019-04-26T00:44:49.727Z,1.70
2019-04-26T00:47:19.042Z,2.10
2019-04-26T00:49:46.236Z,1.30
2019-04-26T00:52:14.489Z,4.70
2019-04-26T00:54:43.318Z,1.43
2019-04-26T00:57:10.752Z,1.40
2019-04-26T00:59:38.592Z,2.00
2019-04-26T01:02:11.819Z,2.90
2019-04-26T01:04:38.584Z,1.47
2019-04-26T01:07:05.680Z,1.40
2019-04-26T01:09:32.538Z,2.10
2019-04-26T01:11:59.523Z,1.43
2019-04-26T01:14:26.419Z,2.00
2019-04-26T01:16:53.277Z,5.53
2019-04-26T01:19:22.478Z,1.97
2019-04-26T01:21:53.063Z,1.20
2019-04-26T01:24:23.162Z,2.63
2019-04-26T01:26:52.581Z,2.70
2019-04-26T01:29:21.710Z,1.30
2019-04-26T01:31:57.931Z,1.40
2019-04-26T01:34:26.138Z,2.40
2019-04-26T01:36:55.377Z,2.23
2019-04-26T01:39:23.778Z,1.83
2019-04-26T01:42:15.171Z,1.30
2019-04-26T01:44:53.107Z,1.27
2019-04-26T01:47:21.279Z,1.33
2019-04-26T01:49:49.568Z,1.43
2019-04-26T01:52:16.537Z,2.77
2019-04-26T01:54:44.787Z,2.20
2019-04-26T01:57:13.151Z,1.27
2019-04-26T01:59:44.753Z,2.23
2019-04-26T02:02:32.029Z,1.50
2019-04-26T02:05:01.603Z,2.03
2019-04-26T02:07:47.111Z,2.13
2019-04-26T02:10:16.571Z,3.27
2019-04-26T02:12:46.007Z,1.67
2019-04-26T02:15:13.703Z,1.37
2019-04-26T02:17:41.363Z,3.30
2019-04-26T02:20:08.892Z,1.67
2019-04-26T02:22:46.003Z,1.40
2019-04-26T02:25:12.801Z,2.43
2019-04-26T02:27:39.863Z,2.50
2019-04-26T02:30:07.935Z,1.93
2019-04-26T02:32:37.087Z,1.30
2019-04-26T02:35:04.869Z,2.10
2019-04-26T02:37:32.744Z,1.80
2019-04-26T02:40:02.090Z,1.40
2019-04-26T02:42:39.506Z,2.57
2019-04-26T02:45:49.028Z,1.60
2019-04-26T02:48:32.685Z,2.10
2019-04-26T02:51:04.132Z,1.60
2019-04-26T02:54:12.954Z,1.90
2019-04-26T02:56:42.044Z,1.93
2019-04-26T02:59:47.867Z,1.97
2019-04-26T03:02:24.708Z,2.67
2019-04-26T03:04:56.548Z,2.80
2019-04-26T03:07:38.906Z,3.00
2019-04-26T03:10:07.938Z,1.70
2019-04-26T03:12:39.485Z,3.90
2019-04-26T03:15:18.640Z,2.77
2019-04-26T03:17:55.108Z,2.57
2019-04-26T03:20:29.694Z,2.67
2019-04-26T03:23:45.510Z,2.33
2019-04-26T03:26:50.137Z,3.03
2019-04-26T03:29:32.944Z,2.93
2019-04-26T03:32:22.028Z,4.63
2019-04-26T03:35:19.498Z,3.10
2019-04-26T03:38:16.020Z,2.50
2019-04-26T03:41:01.726Z,3.20
2019-04-26T03:43:59.255Z,2.33
2019-04-26T03:46:53.655Z,2.63
2019-04-26T03:49:56.095Z,3.77
2019-04-26T03:52:54.074Z,1.70
2019-04-26T03:56:16.943Z,2.30
2019-04-26T03:59:26.563Z,2.83
2019-04-26T04:02:20.223Z,3.13
2019-04-26T04:05:07.608Z,1.90
2019-04-26T04:07:43.880Z,2.17
2019-04-26T04:10:14.073Z,1.80
2019-04-26T04:13:01.983Z,3.33
2019-04-26T04:15:37.889Z,2.50
2019-04-26T04:18:11.947Z,2.20
2019-04-26T04:21:28.228Z,2.43
2019-04-26T04:24:06.365Z,3.07
2019-04-26T04:27:00.323Z,3.03
2019-04-26T04:29:48.566Z,2.67
2019-04-26T04:32:26.680Z,3.67
2019-04-26T04:34:56.740Z,2.97
2019-04-26T04:37:28.942Z,4.57
2019-04-26T04:40:40.858Z,2.73
2019-04-26T04:43:22.127Z,4.53
2019-04-26T04:46:34.058Z,5.30
2019-04-26T04:49:32.388Z,2.50
2019-04-26T04:52:48.185Z,3.60
2019-04-26T04:55:43.461Z,2.30
2019-04-26T04:58:16.099Z,3.50
2019-04-26T05:01:24.127Z,4.33
2019-04-26T05:04:06.486Z,2.87
2019-04-26T05:07:31.131Z,3.93
2019-04-26T05:10:15.391Z,3.95
2019-04-26T05:13:17.761Z,4.93
2019-04-26T05:16:05.188Z,4.43
2019-04-26T05:19:27.365Z,3.97
2019-04-26T05:22:32.075Z,4.23
2019-04-26T05:25:57.974Z,4.97
2019-04-26T05:29:12.048Z,2.57
2019-04-26T05:32:04.419Z,2.90
2019-04-26T05:34:44.725Z,2.80
2019-04-26T05:37:45.048Z,4.73
2019-04-26T05:40:57.792Z,4.47
2019-04-26T05:43:55.985Z,6.10
2019-04-26T05:47:03.375Z,4.40
2019-04-26T05:50:11.663Z,3.40
2019-04-26T05:53:07.668Z,4.00
2019-04-26T05:56:13.927Z,4.20
2019-04-26T05:59:13.487Z,3.33
2019-04-26T06:02:41.280Z,5.40
2019-04-26T06:05:23.463Z,4.37
2019-04-26T06:08:16.888Z,4.33
2019-04-26T06:10:53.053Z,4.37
2019-04-26T06:13:44.176Z,3.87
2019-04-26T06:16:25.449Z,5.73
2019-04-26T06:19:17.380Z,5.43
2019-04-26T06:22:05.700Z,2.97
2019-04-26T06:24:58.003Z,2.93
2019-04-26T06:27:39.025Z,4.10
2019-04-26T06:30:12.257Z,3.97
2019-04-26T06:33:13.279Z,7.37
2019-04-26T06:35:44.003Z,9.60
2019-04-26T06:38:54.582Z,4.20
2019-04-26T06:42:06.000Z,6.00
2019-04-26T06:45:24.509Z,2.60
2019-04-26T06:48:01.836Z,4.23
2019-04-26T06:50:37.895Z,4.33
2019-04-26T06:53:48.745Z,2.73
2019-04-26T06:56:44.227Z,3.47
2019-04-26T06:59:43.867Z,6.67
2019-04-26T07:02:19.897Z,5.80
2019-04-26T07:05:08.031Z,4.97
2019-04-26T07:08:07.154Z,5.07
2019-04-26T07:11:09.524Z,5.93
2019-04-26T07:14:11.531Z,5.07
2019-04-26T07:16:52.559Z,6.17
2019-04-26T07:19:55.303Z,3.50
2019-04-26T07:22:41.660Z,7.97
2019-04-26T07:25:28.596Z,9.30
2019-04-26T07:28:13.025Z,5.53
2019-04-26T07:30:53.893Z,6.80
2019-04-26T07:34:05.958Z,6.43
2019-04-26T07:37:30.051Z,7.63
2019-04-26T07:40:52.131Z,6.57
2019-04-26T07:43:45.915Z,6.33
2019-04-26T07:46:33.651Z,6.83
2019-04-26T07:50:03.520Z,5.30
2019-04-26T07:52:44.038Z,5.23
2019-04-26T07:55:50.511Z,6.73
2019-04-26T07:59:10.709Z,8.97
2019-04-26T08:02:23.110Z,5.93
2019-04-26T08:04:57.448Z,4.93
2019-04-26T08:07:28.707Z,5.60
2019-04-26T08:10:14.675Z,7.03
2019-04-26T08:12:45.503Z,4.97
2019-04-26T08:15:32.785Z,5.90
2019-04-26T08:18:09.267Z,8.40
2019-04-26T08:20:48.064Z,6.10
2019-04-26T08:23:37.869Z,5.53
2019-04-26T08:25:51.355Z,6.03
2019-04-26T08:28:21.311Z,4.73
2019-04-26T08:30:53.435Z,4.33
2019-04-26T08:33:26.959Z,4.47
2019-04-26T08:35:56.983Z,6.50
2019-04-26T08:38:25.678Z,5.03
2019-04-26T08:40:53.050Z,9.17
2019-04-26T08:43:50.086Z,5.47
2019-04-26T08:46:43.631Z,4.30
2019-04-26T08:49:31.234Z,4.73
2019-04-26T08:52:00.552Z,7.03
2019-04-26T08:54:32.738Z,7.23
2019-04-26T08:57:04.898Z,5.13
2019-04-26T08:59:37.036Z,6.63
2019-04-26T09:02:31.723Z,5.33
2019-04-26T09:05:15.951Z,6.80
2019-04-26T09:07:46.267Z,4.57
2019-04-26T09:10:15.445Z,5.77
2019-04-26T09:12:45.891Z,6.30
2019-04-26T09:15:15.718Z,14.77
2019-04-26T09:17:42.737Z,49.97
2019-04-26T09:20:09.979Z,55.50
2019-04-26T09:22:45.111Z,27.03
2019-04-26T09:25:38.996Z,37.27
2019-04-26T09:28:08.607Z,23.90
2019-04-26T09:30:57.915Z,47.00
2019-04-26T09:33:50.691Z,61.97
2019-04-26T09:36:18.185Z,25.67
2019-04-26T09:38:45.151Z,26.27
2019-04-26T09:41:11.976Z,21.30
2019-04-26T09:43:58.879Z,42.07
2019-04-26T09:46:48.396Z,32.27
2019-04-26T09:49:27.604Z,29.13
2019-04-26T09:51:55.056Z,20.60
2019-04-26T09:54:21.803Z,47.40
2019-04-26T09:56:48.692Z,69.53
2019-04-26T09:59:15.620Z,27.63
2019-04-26T10:01:42.963Z,27.53
2019-04-26T10:04:09.820Z,47.87
2019-04-26T10:06:36.831Z,35.30
2019-04-26T10:09:10.955Z,23.00
2019-04-26T10:11:44.483Z,20.07
2019-04-26T10:14:15.447Z,31.43
2019-04-26T10:17:00.310Z,22.40
2019-04-26T10:19:42.082Z,57.70
2019-04-26T10:22:09.095Z,12.43
2019-04-26T10:24:35.959Z,17.10
2019-04-26T10:27:03.370Z,28.60
2019-04-26T10:29:31.679Z,38.87
2019-04-26T10:31:58.927Z,12.07
2019-04-26T10:34:25.780Z,62.53
2019-04-26T10:36:52.512Z,32.37
2019-04-26T10:39:19.923Z,36.70
2019-04-26T10:41:46.907Z,22.40
2019-04-26T10:44:13.879Z,79.97
2019-04-26T10:46:40.874Z,33.97
2019-04-26T10:49:39.954Z,47.10
2019-04-26T10:52:11.909Z,25.53
2019-04-26T10:54:41.395Z,56.67
2019-04-26T10:57:12.993Z,39.07
2019-04-26T10:59:45.552Z,51.97
2019-04-26T11:02:16.808Z,16.37
2019-04-26T11:04:43.787Z,18.47
2019-04-26T11:07:10.754Z,44.87
2019-04-26T11:09:37.779Z,26.00
2019-04-26T11:12:07.584Z,34.57
2019-04-26T11:14:34.460Z,95.80
2019-04-26T11:17:01.772Z,18.17
2019-04-26T11:19:31.912Z,52.30
2019-04-26T11:21:57.639Z,21.57
2019-04-26T11:24:24.490Z,37.53
2019-04-26T11:26:51.379Z,7.97
2019-04-26T11:29:18.415Z,38.83
2019-04-26T11:31:45.303Z,8.77
2019-04-26T11:34:12.256Z,10.53
2019-04-26T11:36:41.766Z,27.17
2019-04-26T11:39:10.772Z,39.33
2019-04-26T11:41:39.083Z,83.07
2019-04-26T11:44:06.082Z,64.40
2019-04-26T11:46:44.220Z,26.87
2019-04-26T11:49:03.261Z,29.20
2019-04-26T11:51:30.323Z,32.37
2019-04-26T11:53:57.102Z,36.87
2019-04-26T11:56:23.867Z,21.67
2019-04-26T11:58:52.471Z,36.63
2019-04-26T12:01:21.579Z,19.40
2019-04-26T12:04:11.123Z,58.83
2019-04-26T12:06:46.679Z,29.40
2019-04-26T12:09:18.368Z,31.10
2019-04-26T12:11:50.941Z,22.23
2019-04-26T12:14:20.116Z,28.53
2019-04-26T12:16:49.350Z,30.53
2019-04-26T12:19:14.266Z,9.17
2019-04-26T12:21:42.459Z,4.70
2019-04-26T12:24:09.406Z,4.93
2019-04-26T12:26:42.584Z,24.80
2019-04-26T12:29:04.867Z,56.20
2019-04-26T12:31:31.636Z,100.10
2019-04-26T12:33:58.395Z,25.03
2019-04-26T12:36:25.115Z,46.63
2019-04-26T12:38:51.923Z,24.70
2019-04-26T12:41:25.301Z,49.00
2019-04-26T12:43:47.932Z,25.80
2019-04-26T12:46:22.718Z,17.27
2019-04-26T12:48:51.392Z,45.17
2019-04-26T12:51:18.227Z,65.53
2019-04-26T12:53:45.135Z,23.43
2019-04-26T12:56:11.871Z,21.00
2019-04-26T12:58:38.733Z,37.10
2019-04-26T13:01:07.973Z,21.30
2019-04-26T13:03:36.275Z,8.60
2019-04-26T13:06:03.385Z,52.67
2019-04-26T13:08:30.504Z,66.17
2019-04-26T13:11:22.535Z,39.67
2019-04-26T13:13:55.982Z,29.60
2019-04-26T13:16:38.883Z,20.07
2019-04-26T13:19:05.844Z,21.13
2019-04-26T13:21:33.138Z,32.47
2019-04-26T13:24:04.550Z,29.17
2019-04-26T13:26:34.901Z,33.93
2019-04-26T13:28:59.470Z,63.50
2019-04-26T13:31:31.339Z,19.23
2019-04-26T13:33:58.316Z,47.13
2019-04-26T13:36:25.227Z,68.93
2019-04-26T13:38:52.078Z,22.00
2019-04-26T13:41:18.957Z,13.63
2019-04-26T13:43:45.827Z,34.07
2019-04-26T13:46:26.888Z,43.27
2019-04-26T13:49:14.183Z,11.90
2019-04-26T13:51:41.170Z,12.53
2019-04-26T13:54:07.903Z,85.83
2019-04-26T13:56:36.087Z,43.60
2019-04-26T13:59:03.988Z,54.33
2019-04-26T14:01:30.841Z,69.67
2019-04-26T14:03:57.731Z,101.50
2019-04-26T14:06:24.792Z,17.13
2019-04-26T14:08:53.944Z,55.67
2019-04-26T14:11:27.952Z,18.37
2019-04-26T14:13:49.324Z,13.63
2019-04-26T14:16:17.075Z,38.30
2019-04-26T14:18:45.083Z,43.00
2019-04-26T14:21:11.939Z,12.60
2019-04-26T14:23:57.335Z,45.43
2019-04-26T14:26:28.426Z,27.57
2019-04-26T14:28:58.093Z,34.53
2019-04-26T14:31:23.947Z,32.50
2019-04-26T14:33:50.984Z,25.00
2019-04-26T14:36:18.559Z,56.07
2019-04-26T14:38:45.506Z,22.00
2019-04-26T14:41:13.454Z,66.73
2019-04-26T14:43:41.603Z,51.43
2019-04-26T14:46:10.477Z,17.53
2019-04-26T14:48:40.608Z,10.70
2019-04-26T14:51:08.251Z,50.97
2019-04-26T14:53:36.300Z,16.27
2019-04-26T14:56:03.691Z,28.53
2019-04-26T14:58:33.601Z,48.80
2019-04-26T15:01:03.178Z,9.90
2019-04-26T15:03:58.315Z,73.60
2019-04-26T15:06:28.560Z,46.33
2019-04-26T15:08:55.471Z,14.17
2019-04-26T15:11:22.927Z,6.07
2019-04-26T15:13:50.582Z,8.10
2019-04-26T15:16:17.384Z,7.83
2019-04-26T15:18:44.225Z,7.50
2019-04-26T15:21:12.860Z,9.10
2019-04-26T15:23:40.031Z,7.87
2019-04-26T15:26:06.767Z,5.47
2019-04-26T15:28:33.772Z,2.50
2019-04-26T15:31:02.281Z,7.03
2019-04-26T15:33:29.331Z,3.03
2019-04-26T15:35:56.177Z,4.23
2019-04-26T15:38:23.418Z,2.23
2019-04-26T15:41:14.246Z,9.20
2019-04-26T15:43:46.673Z,3.10
2019-04-26T15:46:34.394Z,2.70
2019-04-26T15:49:39.187Z,1.87
2019-04-26T15:52:06.231Z,5.47
2019-04-26T15:54:33.134Z,2.27
2019-04-26T15:57:00.103Z,3.43
2019-04-26T15:59:26.891Z,6.43
2019-04-26T16:01:56.248Z,2.40
2019-04-26T16:04:23.809Z,3.80
2019-04-26T16:06:52.199Z,4.97
2019-04-26T16:09:20.724Z,7.23
2019-04-26T16:11:49.765Z,2.40
2019-04-26T16:14:16.645Z,5.43
2019-04-26T16:16:43.521Z,3.97
2019-04-26T16:19:10.263Z,3.77
2019-04-26T16:21:37.141Z,2.97
2019-04-26T16:24:03.977Z,41.53
2019-04-26T16:26:32.787Z,6.23
2019-04-26T16:29:19.404Z,4.00
2019-04-26T16:32:12.477Z,2.97
2019-04-26T16:34:47.499Z,3.93
2019-04-26T16:37:10.001Z,3.30
2019-04-26T16:39:38.926Z,5.77
2019-04-26T16:42:07.522Z,6.33
2019-04-26T16:44:34.607Z,3.03
2019-04-26T16:47:05.758Z,2.50
2019-04-26T16:49:34.471Z,3.83
2019-04-26T16:52:05.097Z,3.70
2019-04-26T16:54:27.807Z,2.87
2019-04-26T16:56:58.978Z,4.40
2019-04-26T16:59:26.594Z,3.93
2019-04-26T17:01:53.603Z,4.67
2019-04-26T17:04:29.055Z,3.43
2019-04-26T17:06:49.444Z,4.67
2019-04-26T17:09:16.735Z,3.40
2019-04-26T17:11:43.597Z,3.40
2019-04-26T17:14:11.253Z,4.33
2019-04-26T17:16:38.613Z,3.50
2019-04-26T17:19:05.507Z,3.93
2019-04-26T17:21:37.979Z,6.03
2019-04-26T17:24:27.191Z,4.97
2019-04-26T17:27:09.786Z,3.43
2019-04-26T17:29:34.606Z,5.43
2019-04-26T17:32:02.459Z,4.73
2019-04-26T17:34:30.319Z,4.80
2019-04-26T17:36:57.307Z,2.57
2019-04-26T17:39:24.171Z,4.77
2019-04-26T17:41:54.171Z,6.30
2019-04-26T17:44:26.309Z,5.50
2019-04-26T17:46:56.251Z,4.40
2019-04-26T17:49:21.457Z,4.47
2019-04-26T17:51:47.205Z,6.87
2019-04-26T17:54:40.867Z,9.10
2019-04-26T17:56:45.302Z,5.43
2019-04-26T17:59:24.172Z,4.17
2019-04-26T18:01:47.055Z,3.87
2019-04-26T18:04:11.279Z,4.07
2019-04-26T18:06:38.292Z,3.97
2019-04-26T18:09:06.366Z,7.07
2019-04-26T18:11:33.252Z,8.80
2019-04-26T18:14:00.225Z,6.03
2019-04-26T18:16:29.388Z,6.37
2019-04-26T18:19:13.078Z,14.77
2019-04-26T18:21:45.408Z,20.37
2019-04-26T18:24:13.186Z,9.93
2019-04-26T18:26:40.265Z,7.00
2019-04-26T18:29:07.151Z,6.70
2019-04-26T18:31:33.972Z,3.37
2019-04-26T18:34:01.770Z,5.27
2019-04-26T18:36:31.991Z,6.80
2019-04-26T18:38:57.602Z,2.97
2019-04-26T18:41:28.816Z,4.10
2019-04-26T18:43:54.122Z,5.73
2019-04-26T18:46:28.311Z,3.73
2019-04-26T18:48:55.194Z,3.60
2019-04-26T18:51:23.636Z,3.60
2019-04-26T18:54:05.074Z,4.07
2019-04-26T18:56:39.742Z,3.20
2019-04-26T18:59:07.163Z,5.63
2019-04-26T19:01:34.677Z,3.90
2019-04-26T19:04:09.868Z,6.97
2019-04-26T19:06:33.525Z,10.90
2019-04-26T19:09:02.354Z,19.37
2019-04-26T19:11:27.608Z,7.23
2019-04-26T19:14:11.383Z,5.43
2019-04-26T19:16:46.426Z,6.83
2019-04-26T19:19:25.911Z,5.63
2019-04-26T19:21:55.539Z,4.30
2019-04-26T19:24:23.034Z,6.47
2019-04-26T19:26:51.429Z,5.40
2019-04-26T19:29:22.494Z,6.13
2019-04-26T19:31:47.244Z,5.07
2019-04-26T19:34:14.219Z,6.43
2019-04-26T19:36:42.047Z,5.87
2019-04-26T19:39:09.674Z,4.83
2019-04-26T19:41:36.663Z,5.47
2019-04-26T19:44:03.623Z,5.07
2019-04-26T19:46:54.058Z,5.37
2019-04-26T19:49:47.083Z,7.83
2019-04-26T19:52:33.677Z,6.70
2019-04-26T19:55:18.856Z,10.10
2019-04-26T19:58:03.315Z,6.30
2019-04-26T20:00:32.042Z,5.60
2019-04-26T20:02:59.291Z,5.63
2019-04-26T20:05:26.177Z,6.33
2019-04-26T20:07:53.039Z,6.93
2019-04-26T20:10:20.006Z,8.03
2019-04-26T20:12:47.820Z,9.03
2019-04-26T20:15:25.438Z,26.13
2019-04-26T20:17:43.615Z,7.20
2019-04-26T20:20:18.864Z,7.23
2019-04-26T20:22:39.571Z,8.90
2019-04-26T20:25:06.599Z,7.17
2019-04-26T20:27:33.343Z,7.37
2019-04-26T20:30:02.179Z,7.10
2019-04-26T20:32:35.183Z,8.30
2019-04-26T20:35:26.420Z,7.67
2019-04-26T20:37:48.502Z,11.13
2019-04-26T20:40:21.731Z,7.80
2019-04-26T20:42:44.567Z,10.23
2019-04-26T20:45:13.626Z,9.47
2019-04-26T20:47:41.641Z,8.20
2019-04-26T20:50:09.134Z,6.30
2019-04-26T20:52:36.095Z,6.43
2019-04-26T20:55:03.478Z,7.97
2019-04-26T20:57:31.299Z,8.57
2019-04-26T21:00:03.201Z,8.20
2019-04-26T21:02:27.943Z,9.07
2019-04-26T21:04:54.799Z,7.77
2019-04-26T21:07:22.180Z,9.53
2019-04-26T21:09:48.920Z,10.73
2019-04-26T21:12:18.341Z,8.63
2019-04-26T21:14:45.660Z,8.77
2019-04-26T21:17:13.424Z,10.47
2019-04-26T21:19:41.699Z,11.20
2019-04-26T21:22:09.201Z,10.07
2019-04-26T21:24:38.667Z,9.20
2019-04-26T21:27:29.761Z,8.83
2019-04-26T21:30:21.195Z,11.37
2019-04-26T21:32:59.192Z,8.47
2019-04-26T21:35:31.905Z,9.47
2019-04-26T21:38:03.585Z,11.33
2019-04-26T21:40:43.777Z,8.17
2019-04-26T21:43:10.787Z,8.23
2019-04-26T21:45:37.631Z,6.90
2019-04-26T21:48:06.815Z,7.03
2019-04-26T21:50:38.677Z,4.97
2019-04-26T21:53:05.162Z,5.37
2019-04-26T21:55:35.353Z,3.40
2019-04-26T21:57:59.555Z,3.43
2019-04-26T22:00:43.668Z,3.17
2019-04-26T22:03:14.197Z,3.37
2019-04-26T22:05:39.387Z,4.57
2019-04-26T22:08:06.231Z,4.93
2019-04-26T22:10:39.530Z,2.60
2019-04-26T22:13:11.447Z,3.20
2019-04-26T22:16:03.469Z,3.90
2019-04-26T22:18:40.957Z,6.47
2019-04-26T22:21:16.944Z,2.90
2019-04-26T22:23:54.789Z,4.83
2019-04-26T22:26:23.589Z,2.93
2019-04-26T22:28:50.643Z,2.67
2019-04-26T22:31:17.351Z,3.73
2019-04-26T22:33:44.620Z,5.43
2019-04-26T22:36:13.117Z,3.17
2019-04-26T22:38:40.075Z,3.87
2019-04-26T22:41:06.917Z,2.63
2019-04-26T22:44:08.206Z,2.33
2019-04-26T22:46:49.410Z,2.10
2019-04-26T22:49:15.719Z,2.67
2019-04-26T22:51:43.566Z,2.60
2019-04-26T22:54:10.631Z,2.97
2019-04-26T22:56:38.422Z,4.00
2019-04-26T22:59:07.929Z,2.30
2019-04-26T23:01:39.214Z,2.43
2019-04-26T23:04:04.027Z,5.03
2019-04-26T23:06:30.958Z,2.70
2019-04-26T23:08:58.123Z,2.83
2019-04-26T23:11:27.510Z,3.80
2019-04-26T23:14:18.892Z,2.53
2019-04-26T23:17:08.154Z,3.67
2019-04-26T23:19:57.400Z,2.20
2019-04-26T23:22:26.231Z,2.73
2019-04-26T23:24:54.455Z,2.90
2019-04-26T23:27:21.491Z,2.90
2019-04-26T23:29:49.961Z,3.60
2019-04-26T23:32:18.749Z,4.43
2019-04-26T23:34:46.669Z,4.90
2019-04-26T23:37:13.399Z,7.33
2019-04-26T23:39:44.456Z,6.00
2019-04-26T23:42:12.316Z,2.67
2019-04-26T23:44:40.195Z,7.37
2019-04-26T23:47:18.503Z,5.37
2019-04-26T23:49:35.310Z,4.97
2019-04-26T23:52:03.699Z,7.80
2019-04-26T23:54:32.252Z,5.20
2019-04-26T23:56:59.407Z,5.70
2019-04-26T23:59:26.275Z,3.40
