createdAt,value
2023-05-23T00:08:26.715Z,94.16
2023-05-23T00:18:30.689Z,94.87
2023-05-23T00:28:34.954Z,96.28
2023-05-23T00:38:37.649Z,98.97
2023-05-23T00:48:41.811Z,99.02
2023-05-23T00:58:44.709Z,99.63
2023-05-23T01:08:48.860Z,98.19
2023-05-23T01:18:59.059Z,97.01
2023-05-23T01:29:10.564Z,96.80
2023-05-23T01:39:13.469Z,96.84
2023-05-23T01:49:19.236Z,96.29
2023-05-23T01:59:22.252Z,96.62
2023-05-23T02:09:26.377Z,96.49
2023-05-23T02:19:29.119Z,96.84
2023-05-23T02:29:33.188Z,95.92
2023-05-23T02:39:36.874Z,96.07
2023-05-23T02:49:41.002Z,96.76
2023-05-23T02:59:43.745Z,96.46
2023-05-23T03:09:47.779Z,97.74
2023-05-23T03:19:50.460Z,97.19
2023-05-23T03:29:54.420Z,97.36
2023-05-23T03:39:57.354Z,97.44
2023-05-23T03:50:01.377Z,96.59
2023-05-23T04:00:06.140Z,97.73
2023-05-23T04:10:11.127Z,97.06
2023-05-23T04:20:13.868Z,97.36
2023-05-23T04:30:18.237Z,96.14
2023-05-23T04:40:21.072Z,96.04
2023-05-23T04:50:25.585Z,96.07
2023-05-23T05:00:28.316Z,95.55
2023-05-23T05:10:32.338Z,94.78
2023-05-23T05:20:35.078Z,98.17
2023-05-23T05:30:39.446Z,98.93
2023-05-23T05:40:42.627Z,98.68
2023-05-23T05:50:46.908Z,98.96
2023-05-23T06:00:49.691Z,97.76
2023-05-23T06:10:53.712Z,96.52
2023-05-23T06:20:56.989Z,95.20
2023-05-23T06:31:01.085Z,95.17
2023-05-23T06:41:04.367Z,96.19
2023-05-23T06:51:08.552Z,94.04
2023-05-23T07:01:11.773Z,94.89
2023-05-23T07:11:15.883Z,92.70
2023-05-23T07:21:18.544Z,93.24
2023-05-23T07:31:22.593Z,89.81
2023-05-23T07:41:25.326Z,89.77
2023-05-23T07:51:29.452Z,88.52
2023-05-23T08:01:32.348Z,83.78
2023-05-23T08:11:36.887Z,82.12
2023-05-23T08:21:39.669Z,81.90
2023-05-23T08:31:43.824Z,74.85
2023-05-23T08:41:46.890Z,73.09
2023-05-23T08:51:55.577Z,70.89
2023-05-23T09:01:59.166Z,69.13
2023-05-23T09:12:03.420Z,68.75
2023-05-23T09:22:06.538Z,64.94
2023-05-23T09:32:14.391Z,63.40
2023-05-23T09:42:22.484Z,59.41
2023-05-23T09:52:26.957Z,62.49
2023-05-23T10:02:55.005Z,58.76
2023-05-23T10:13:01.049Z,57.29
2023-05-23T10:23:05.309Z,60.03
2023-05-23T10:33:11.647Z,56.86
2023-05-23T10:43:21.912Z,53.39
2023-05-23T10:53:26.587Z,54.98
2023-05-23T11:03:37.927Z,56.29
2023-05-23T11:14:00.243Z,56.34
2023-05-23T11:24:03.246Z,55.20
2023-05-23T11:34:08.585Z,54.16
2023-05-23T11:44:14.222Z,53.47
2023-05-23T11:54:18.266Z,48.34
2023-05-23T12:04:21.066Z,54.85
2023-05-23T12:14:25.269Z,53.65
2023-05-23T12:24:28.922Z,44.17
2023-05-23T12:34:33.016Z,43.68
2023-05-23T12:44:35.793Z,51.45
2023-05-23T12:54:39.826Z,39.94
2023-05-23T13:04:42.586Z,40.82
2023-05-23T13:14:46.652Z,37.80
2023-05-23T13:24:49.405Z,34.73
2023-05-23T13:34:53.476Z,34.09
2023-05-23T13:44:56.204Z,35.15
2023-05-23T13:55:01.596Z,38.24
2023-05-23T14:05:04.930Z,40.37
2023-05-23T14:15:10.675Z,39.23
2023-05-23T14:25:13.407Z,42.00
2023-05-23T14:35:17.561Z,42.44
2023-05-23T14:45:20.514Z,41.05
2023-05-23T14:55:24.641Z,42.84
2023-05-23T15:05:27.333Z,43.04
2023-05-23T15:15:37.283Z,45.82
2023-05-23T15:25:49.428Z,44.78
2023-05-23T15:35:54.785Z,39.77
2023-05-23T15:45:57.495Z,43.92
2023-05-23T15:56:01.762Z,48.39
2023-05-23T16:06:04.693Z,47.91
2023-05-23T16:16:08.772Z,46.66
2023-05-23T16:26:11.489Z,50.44
2023-05-23T16:36:15.509Z,47.89
2023-05-23T16:46:20.441Z,47.40
2023-05-23T16:56:24.861Z,47.55
2023-05-23T17:06:27.557Z,51.59
2023-05-23T17:16:33.422Z,52.67
2023-05-23T17:26:36.437Z,50.75
2023-05-23T17:36:40.811Z,50.85
2023-05-23T17:46:43.685Z,50.89
2023-05-23T17:56:48.096Z,51.82
2023-05-23T18:06:50.793Z,52.91
2023-05-23T18:16:54.957Z,54.94
2023-05-23T18:26:58.339Z,57.62
2023-05-23T18:37:03.189Z,60.28
2023-05-23T18:47:06.479Z,60.96
2023-05-23T18:57:11.026Z,62.75
2023-05-23T19:07:14.870Z,64.67
2023-05-23T19:17:19.480Z,66.43
2023-05-23T19:27:22.199Z,68.02
2023-05-23T19:37:26.309Z,69.63
2023-05-23T19:47:30.850Z,71.06
2023-05-23T19:57:35.274Z,71.82
2023-05-23T20:07:37.925Z,72.32
2023-05-23T20:17:42.491Z,72.89
2023-05-23T20:27:45.368Z,74.60
2023-05-23T20:37:51.265Z,75.89
2023-05-23T20:47:54.068Z,77.60
2023-05-23T20:57:58.161Z,80.14
2023-05-23T21:08:00.832Z,80.99
2023-05-23T21:18:05.040Z,80.97
2023-05-23T21:28:07.819Z,82.27
2023-05-23T21:38:11.905Z,82.38
2023-05-23T21:48:14.629Z,83.42
2023-05-23T21:58:18.829Z,82.48
2023-05-23T22:08:21.566Z,82.49
2023-05-23T22:18:28.903Z,83.32
2023-05-23T22:28:35.342Z,83.50
2023-05-23T22:38:39.386Z,83.99
2023-05-23T22:48:42.077Z,84.23
2023-05-23T22:58:46.223Z,84.68
2023-05-23T23:08:49.987Z,85.61
2023-05-23T23:18:54.017Z,85.61
2023-05-23T23:28:56.657Z,86.31
2023-05-23T23:39:00.746Z,86.73
2023-05-23T23:49:03.434Z,87.59
2023-05-23T23:59:07.470Z,88.89
