createdAt,value
2022-08-17T00:00:57.573Z,0
2022-08-17T00:01:58.502Z,0
2022-08-17T00:02:59.475Z,0
2022-08-17T00:04:00.524Z,0
2022-08-17T00:05:01.513Z,0
2022-08-17T00:06:02.535Z,0
2022-08-17T00:07:03.337Z,0
2022-08-17T00:08:04.417Z,0
2022-08-17T00:09:05.393Z,0
2022-08-17T00:10:06.434Z,0
2022-08-17T00:11:07.435Z,0
2022-08-17T00:12:35.196Z,0
2022-08-17T00:13:09.483Z,0
2022-08-17T00:14:10.455Z,0
2022-08-17T00:15:11.453Z,0
2022-08-17T00:16:12.434Z,0
2022-08-17T00:17:13.414Z,0
2022-08-17T00:18:57.612Z,0
2022-08-17T00:19:15.410Z,0
2022-08-17T00:20:16.454Z,0
2022-08-17T00:21:19.005Z,0
2022-08-17T00:22:30.024Z,0
2022-08-17T00:23:20.453Z,0
2022-08-17T00:24:21.408Z,0
2022-08-17T00:25:22.415Z,0
2022-08-17T00:26:34.811Z,0
2022-08-17T00:27:24.434Z,0
2022-08-17T00:28:25.482Z,0
2022-08-17T00:29:26.437Z,0
2022-08-17T00:30:27.431Z,0
2022-08-17T00:31:28.484Z,0
2022-08-17T00:33:10.616Z,0
2022-08-17T00:33:31.041Z,0
2022-08-17T00:34:31.513Z,0
2022-08-17T00:35:32.434Z,0
2022-08-17T00:36:33.434Z,0
2022-08-17T00:37:34.434Z,0
2022-08-17T00:38:35.460Z,0
2022-08-17T00:39:36.430Z,0
2022-08-17T00:40:40.107Z,0
2022-08-17T00:41:42.123Z,0
2022-08-17T00:42:39.462Z,0
2022-08-17T00:43:40.454Z,0
2022-08-17T00:44:41.474Z,0
2022-08-17T00:45:42.502Z,0
2022-08-17T00:46:44.054Z,0
2022-08-17T00:47:45.417Z,0
2022-08-17T00:48:46.413Z,0
2022-08-17T00:49:47.393Z,0
2022-08-17T00:50:48.474Z,0
2022-08-17T00:51:49.434Z,0
2022-08-17T00:52:50.621Z,0
2022-08-17T00:53:51.393Z,0
2022-08-17T00:54:52.375Z,0
2022-08-17T00:55:53.517Z,0
2022-08-17T00:56:54.402Z,0
2022-08-17T00:57:55.744Z,0
2022-08-17T00:58:56.437Z,0
2022-08-17T01:00:02.907Z,0
2022-08-17T01:04:00.555Z,0
2022-08-17T01:05:01.539Z,0
2022-08-17T01:06:02.654Z,0
2022-08-17T01:07:04.459Z,0
2022-08-17T01:08:05.439Z,0
2022-08-17T01:09:06.455Z,0
2022-08-17T01:10:07.534Z,0
2022-08-17T01:11:08.420Z,0
2022-08-17T01:12:09.456Z,0
2022-08-17T01:13:10.455Z,0
2022-08-17T01:14:11.514Z,0
2022-08-17T01:15:12.616Z,0
2022-08-17T01:16:13.575Z,0
2022-08-17T01:17:14.517Z,0
2022-08-17T01:18:15.454Z,0
2022-08-17T01:19:16.516Z,0
2022-08-17T01:20:17.855Z,0
2022-08-17T01:21:19.494Z,0
2022-08-17T01:22:20.462Z,0
2022-08-17T01:23:21.506Z,0
2022-08-17T01:24:22.458Z,0
2022-08-17T01:25:23.495Z,0
2022-08-17T01:26:24.455Z,0
2022-08-17T01:27:25.496Z,0
2022-08-17T01:28:33.754Z,0
2022-08-17T01:29:27.474Z,0
2022-08-17T01:30:54.257Z,0
2022-08-17T01:31:29.436Z,0
2022-08-17T01:32:30.538Z,0
2022-08-17T01:33:31.451Z,0
2022-08-17T01:34:33.474Z,0
2022-08-17T01:35:33.475Z,0
2022-08-17T01:36:34.477Z,0
2022-08-17T01:37:35.576Z,0
2022-08-17T01:38:36.474Z,0
2022-08-17T01:39:37.583Z,0
2022-08-17T01:40:38.515Z,0
2022-08-17T01:41:39.534Z,0
2022-08-17T01:42:40.475Z,0
2022-08-17T01:43:41.494Z,0
2022-08-17T01:44:42.404Z,0
2022-08-17T01:45:43.455Z,0
2022-08-17T01:46:44.614Z,0
2022-08-17T01:47:45.515Z,0
2022-08-17T01:48:46.437Z,0
2022-08-17T01:49:47.435Z,0
2022-08-17T01:50:48.455Z,0
2022-08-17T01:51:49.466Z,0
2022-08-17T01:52:50.720Z,0
2022-08-17T01:53:51.567Z,0
2022-08-17T01:54:52.538Z,0
2022-08-17T01:55:53.435Z,0
2022-08-17T01:56:54.454Z,0
2022-08-17T01:57:55.515Z,0
2022-08-17T01:58:56.537Z,0
2022-08-17T01:59:57.474Z,0
2022-08-17T02:01:00.409Z,0
2022-08-17T02:01:59.564Z,0
2022-08-17T02:03:00.495Z,0
2022-08-17T02:04:01.940Z,0
2022-08-17T02:05:02.634Z,0
2022-08-17T02:06:05.157Z,0
2022-08-17T02:07:05.495Z,0
2022-08-17T02:08:06.494Z,0
2022-08-17T02:09:07.494Z,0
2022-08-17T02:10:19.001Z,0
2022-08-17T02:11:11.446Z,0
2022-08-17T02:12:38.667Z,0
2022-08-17T02:13:11.555Z,0
2022-08-17T02:14:12.555Z,0
2022-08-17T02:15:13.488Z,0
2022-08-17T02:16:14.594Z,0
2022-08-17T02:17:15.494Z,0
2022-08-17T02:18:16.729Z,0
2022-08-17T02:19:18.574Z,0
2022-08-17T02:20:41.463Z,0
2022-08-17T02:21:20.495Z,0
2022-08-17T02:22:21.514Z,0
2022-08-17T02:23:22.517Z,0
2022-08-17T02:24:58.131Z,0
2022-08-17T02:25:24.526Z,0
2022-08-17T02:26:26.041Z,0
2022-08-17T02:27:26.537Z,0
2022-08-17T02:28:27.503Z,0
2022-08-17T02:29:28.555Z,0
2022-08-17T02:30:50.086Z,0
2022-08-17T02:31:30.514Z,0
2022-08-17T02:32:31.494Z,0
2022-08-17T02:33:37.267Z,0
2022-08-17T02:34:33.495Z,0
2022-08-17T02:35:34.536Z,0
2022-08-17T02:36:35.514Z,0
2022-08-17T02:37:36.574Z,0
2022-08-17T02:38:37.578Z,0
2022-08-17T02:39:38.611Z,0
2022-08-17T02:40:39.515Z,0
2022-08-17T02:41:40.555Z,0
2022-08-17T02:42:41.595Z,0
2022-08-17T02:43:42.578Z,0
2022-08-17T02:44:43.534Z,0
2022-08-17T02:45:44.554Z,0
2022-08-17T02:46:45.624Z,0
2022-08-17T02:47:46.574Z,0
2022-08-17T02:48:47.534Z,0
2022-08-17T02:49:54.104Z,0
2022-08-17T02:50:49.515Z,0
2022-08-17T02:51:50.595Z,0
2022-08-17T02:52:57.288Z,0
2022-08-17T02:53:52.615Z,0
2022-08-17T02:54:53.575Z,0
2022-08-17T02:55:54.535Z,0
2022-08-17T02:56:55.615Z,0
2022-08-17T02:57:56.494Z,0
2022-08-17T02:58:57.537Z,0
2022-08-17T02:59:58.535Z,0
2022-08-17T03:00:59.517Z,0
2022-08-17T03:02:00.611Z,0
2022-08-17T03:03:01.544Z,0
2022-08-17T03:04:02.534Z,0
2022-08-17T03:05:03.556Z,0
2022-08-17T03:06:04.577Z,0
2022-08-17T03:07:05.555Z,0
2022-08-17T03:08:06.574Z,0
2022-08-17T03:09:07.555Z,0
2022-08-17T03:10:08.554Z,0
2022-08-17T03:11:09.554Z,0
2022-08-17T03:12:10.555Z,0
2022-08-17T03:13:11.561Z,0
2022-08-17T03:14:12.734Z,0
2022-08-17T03:15:14.515Z,0
2022-08-17T03:16:15.535Z,0
2022-08-17T03:17:17.289Z,0
2022-08-17T03:18:19.023Z,0
2022-08-17T03:19:18.597Z,0
2022-08-17T03:20:19.534Z,0
2022-08-17T03:21:20.514Z,0
2022-08-17T03:22:36.332Z,0
2022-08-17T03:23:23.860Z,0
2022-08-17T03:24:25.198Z,0
2022-08-17T03:25:24.537Z,0
2022-08-17T03:26:25.555Z,0
2022-08-17T03:27:26.575Z,0
2022-08-17T03:28:27.938Z,0
2022-08-17T03:29:29.557Z,0
2022-08-17T03:30:30.595Z,0
2022-08-17T03:31:31.572Z,0
2022-08-17T03:32:32.736Z,0
2022-08-17T03:33:34.736Z,0
2022-08-17T03:34:36.575Z,0
2022-08-17T03:35:37.535Z,0
2022-08-17T03:36:38.534Z,0
2022-08-17T03:37:39.522Z,0
2022-08-17T03:38:40.579Z,0
2022-08-17T03:39:41.624Z,0
2022-08-17T03:40:56.140Z,0
2022-08-17T03:41:43.642Z,0
2022-08-17T03:42:44.636Z,0
2022-08-17T03:43:45.536Z,0
2022-08-17T03:44:46.616Z,0
2022-08-17T03:45:47.537Z,0
2022-08-17T03:46:48.616Z,0
2022-08-17T03:47:49.596Z,0
2022-08-17T03:48:50.558Z,0
2022-08-17T03:49:51.555Z,0
2022-08-17T03:50:52.675Z,0
2022-08-17T03:51:53.561Z,0
2022-08-17T03:52:54.642Z,0
2022-08-17T03:53:55.619Z,0
2022-08-17T03:54:56.561Z,0
2022-08-17T03:55:57.600Z,0
2022-08-17T03:56:58.677Z,0
2022-08-17T03:57:59.623Z,0
2022-08-17T03:59:00.596Z,0
2022-08-17T04:00:01.620Z,0
2022-08-17T04:01:02.579Z,0
2022-08-17T04:02:03.616Z,0
2022-08-17T04:03:04.615Z,0
2022-08-17T04:04:05.579Z,0
2022-08-17T04:05:06.601Z,0
2022-08-17T04:06:07.555Z,0
2022-08-17T04:07:08.596Z,0
2022-08-17T04:08:09.574Z,0
2022-08-17T04:09:10.576Z,0
2022-08-17T04:10:11.557Z,0
2022-08-17T04:11:12.654Z,0
2022-08-17T04:12:13.617Z,0
2022-08-17T04:13:14.616Z,0
2022-08-17T04:14:15.516Z,0
2022-08-17T04:15:16.676Z,0
2022-08-17T04:16:17.535Z,0
2022-08-17T04:17:18.594Z,0
2022-08-17T04:18:19.855Z,0
2022-08-17T04:19:21.596Z,0
2022-08-17T04:20:22.563Z,0
2022-08-17T04:21:23.522Z,0
2022-08-17T04:22:29.837Z,0
2022-08-17T04:23:25.599Z,0
2022-08-17T04:24:26.554Z,0
2022-08-17T04:25:27.595Z,0
2022-08-17T04:26:50.545Z,0
2022-08-17T04:27:29.679Z,0
2022-08-17T04:28:30.556Z,0
2022-08-17T04:29:50.160Z,0
2022-08-17T04:30:32.717Z,0
2022-08-17T04:31:34.775Z,0
2022-08-17T04:32:59.600Z,0
2022-08-17T04:33:36.597Z,0
2022-08-17T04:34:37.531Z,0
2022-08-17T04:35:38.637Z,0
2022-08-17T04:36:39.635Z,0
2022-08-17T04:37:40.576Z,0
2022-08-17T04:38:41.556Z,0
2022-08-17T04:39:42.609Z,0
2022-08-17T04:40:43.578Z,0
2022-08-17T04:41:44.675Z,0
2022-08-17T04:42:45.616Z,0
2022-08-17T04:43:46.638Z,0
2022-08-17T04:44:47.590Z,0
2022-08-17T04:45:51.187Z,0
2022-08-17T04:46:49.695Z,0
2022-08-17T04:47:50.615Z,0
2022-08-17T04:48:51.600Z,0
2022-08-17T04:49:52.655Z,0
2022-08-17T04:50:53.656Z,0
2022-08-17T04:51:56.344Z,0
2022-08-17T04:52:55.892Z,0
2022-08-17T04:53:56.590Z,0
2022-08-17T04:54:57.562Z,0
2022-08-17T04:55:58.680Z,0
2022-08-17T04:56:59.637Z,0
2022-08-17T04:58:00.592Z,0
2022-08-17T04:59:01.722Z,0
2022-08-17T05:00:02.703Z,0
2022-08-17T05:01:03.862Z,0
2022-08-17T05:02:05.657Z,0
2022-08-17T05:03:06.695Z,0
2022-08-17T05:04:21.163Z,0.66
2022-08-17T05:05:08.655Z,0.2
2022-08-17T05:06:09.583Z,0.29
2022-08-17T05:07:10.645Z,0
2022-08-17T05:08:11.763Z,0
2022-08-17T05:09:12.701Z,0
2022-08-17T05:10:13.582Z,0
2022-08-17T05:11:14.619Z,0
2022-08-17T05:12:15.615Z,0
2022-08-17T05:13:16.703Z,0
2022-08-17T05:14:17.743Z,0.26
2022-08-17T05:15:19.836Z,0.09
2022-08-17T05:16:21.674Z,0.2
2022-08-17T05:17:22.703Z,0.16
2022-08-17T05:18:24.496Z,0.27
2022-08-17T05:19:24.723Z,0.26
2022-08-17T05:20:25.659Z,0
2022-08-17T05:21:26.726Z,0
2022-08-17T05:22:27.656Z,0
2022-08-17T05:23:32.015Z,0
2022-08-17T05:24:38.909Z,0
2022-08-17T05:25:32.787Z,0
2022-08-17T05:26:31.643Z,0
2022-08-17T05:27:35.347Z,0
2022-08-17T05:28:33.684Z,0
2022-08-17T05:29:35.691Z,0
2022-08-17T05:30:35.701Z,0
2022-08-17T05:31:36.675Z,0
2022-08-17T05:32:40.286Z,0
2022-08-17T05:33:43.968Z,0
2022-08-17T05:34:40.738Z,0
2022-08-17T05:35:41.744Z,0
2022-08-17T05:36:44.551Z,0.65
2022-08-17T05:37:43.655Z,0.4
2022-08-17T05:38:44.695Z,0.25
2022-08-17T05:39:45.658Z,0
2022-08-17T05:40:46.718Z,0
2022-08-17T05:41:47.669Z,0.25
2022-08-17T05:42:48.738Z,0
2022-08-17T05:43:53.026Z,0
2022-08-17T05:44:50.631Z,0
2022-08-17T05:45:54.991Z,0
2022-08-17T05:46:52.776Z,0
2022-08-17T05:47:53.746Z,0
2022-08-17T05:48:54.663Z,0
2022-08-17T05:49:56.675Z,0
2022-08-17T05:50:57.784Z,0
2022-08-17T05:51:58.644Z,0
2022-08-17T05:52:59.713Z,0
2022-08-17T05:54:00.699Z,0
2022-08-17T05:55:01.817Z,0
2022-08-17T05:56:02.743Z,0
2022-08-17T05:57:03.815Z,0
2022-08-17T05:58:05.803Z,0
2022-08-17T05:59:07.635Z,0
2022-08-17T06:00:08.779Z,0
2022-08-17T06:01:09.767Z,0
2022-08-17T06:02:10.678Z,0.42
2022-08-17T06:03:11.735Z,0.7
2022-08-17T06:04:12.730Z,0.55
2022-08-17T06:05:13.679Z,0.23
2022-08-17T06:06:14.739Z,0.43
2022-08-17T06:07:15.756Z,0.26
2022-08-17T06:08:16.675Z,0
2022-08-17T06:09:21.271Z,0
2022-08-17T06:10:18.639Z,0
2022-08-17T06:11:19.801Z,0
2022-08-17T06:12:20.626Z,0.46
2022-08-17T06:13:21.724Z,0.19
2022-08-17T06:14:22.692Z,0
2022-08-17T06:15:23.756Z,0.56
2022-08-17T06:16:26.117Z,0.51
2022-08-17T06:17:25.638Z,0
2022-08-17T06:18:26.739Z,0.48
2022-08-17T06:19:27.745Z,0.84
2022-08-17T06:20:28.853Z,0.55
2022-08-17T06:21:32.186Z,0.25
2022-08-17T06:22:31.675Z,0.41
2022-08-17T06:23:32.884Z,0.36
2022-08-17T06:24:34.683Z,0.31
2022-08-17T06:25:35.763Z,0.44
2022-08-17T06:26:41.026Z,0.37
2022-08-17T06:27:37.677Z,0.26
2022-08-17T06:28:38.715Z,0
2022-08-17T06:29:39.776Z,0.49
2022-08-17T06:30:58.519Z,0.5
2022-08-17T06:31:41.810Z,0.55
2022-08-17T06:32:42.743Z,0.82
2022-08-17T06:33:43.697Z,0.97
2022-08-17T06:34:44.735Z,0.83
2022-08-17T06:35:45.816Z,0.76
2022-08-17T06:36:46.776Z,0.72
2022-08-17T06:37:47.758Z,0.63
2022-08-17T06:38:48.736Z,0.63
2022-08-17T06:39:52.961Z,0.58
2022-08-17T06:40:54.716Z,0.74
2022-08-17T06:41:55.744Z,0.66
2022-08-17T06:43:05.406Z,0.54
2022-08-17T06:43:57.657Z,0.41
2022-08-17T06:44:58.724Z,0.3
2022-08-17T06:45:59.736Z,0.17
2022-08-17T06:47:00.796Z,0
2022-08-17T06:48:01.736Z,0.21
2022-08-17T06:49:02.997Z,0.26
2022-08-17T06:50:04.896Z,0.42
2022-08-17T06:51:06.857Z,0.18
2022-08-17T06:52:07.736Z,0.35
2022-08-17T06:53:08.636Z,0.1
2022-08-17T06:54:09.763Z,0.58
2022-08-17T06:55:17.922Z,0.29
2022-08-17T06:56:11.778Z,0
2022-08-17T06:57:12.797Z,0.2
2022-08-17T06:58:16.540Z,0
2022-08-17T06:59:15.922Z,0
2022-08-17T07:00:17.901Z,0
2022-08-17T07:01:20.066Z,0.41
2022-08-17T07:02:29.007Z,0.33
2022-08-17T07:03:24.012Z,0.1
2022-08-17T07:04:25.782Z,0.28
2022-08-17T07:05:26.844Z,0
2022-08-17T07:06:28.909Z,0
2022-08-17T07:07:30.869Z,0
2022-08-17T07:08:34.833Z,0.18
2022-08-17T07:09:34.941Z,0.23
2022-08-17T07:10:36.861Z,0.36
2022-08-17T07:11:39.001Z,0.25
2022-08-17T07:12:40.880Z,0.66
2022-08-17T07:13:42.841Z,0.52
2022-08-17T07:14:44.824Z,0.38
2022-08-17T07:15:45.861Z,0
2022-08-17T07:16:47.890Z,0
2022-08-17T07:17:49.889Z,0
2022-08-17T07:18:52.091Z,0
2022-08-17T07:19:54.135Z,0.43
2022-08-17T07:20:54.780Z,0.42
2022-08-17T07:21:55.819Z,0
2022-08-17T07:22:58.167Z,0
2022-08-17T07:23:57.806Z,0.09
2022-08-17T07:24:58.845Z,0.34
2022-08-17T07:26:00.853Z,0.07
2022-08-17T07:27:01.898Z,0.23
2022-08-17T07:28:04.257Z,0
2022-08-17T07:29:05.924Z,0
2022-08-17T07:30:10.503Z,0
2022-08-17T07:31:09.803Z,0
2022-08-17T07:32:10.828Z,0
2022-08-17T07:33:12.530Z,0
2022-08-17T07:34:12.844Z,0
2022-08-17T07:35:15.260Z,0
2022-08-17T07:36:14.842Z,0.28
2022-08-17T07:37:15.831Z,0
2022-08-17T07:38:24.481Z,0.2
2022-08-17T07:39:18.901Z,0.07
2022-08-17T07:40:21.137Z,0
2022-08-17T07:41:22.821Z,0
2022-08-17T07:42:23.970Z,0
2022-08-17T07:43:24.863Z,0.58
2022-08-17T07:44:25.828Z,0
2022-08-17T07:45:26.823Z,0
2022-08-17T07:46:27.921Z,0
2022-08-17T07:47:29.803Z,0
2022-08-17T07:48:30.798Z,0
2022-08-17T07:49:31.867Z,0
2022-08-17T07:50:32.902Z,0
2022-08-17T07:51:35.002Z,0
2022-08-17T07:52:48.777Z,0.64
2022-08-17T07:53:38.791Z,0.48
2022-08-17T07:54:39.902Z,0.47
2022-08-17T07:55:41.893Z,0.58
2022-08-17T07:56:42.896Z,0.82
2022-08-17T07:57:44.010Z,0.91
2022-08-17T07:58:45.865Z,0.97
2022-08-17T07:59:46.822Z,0.9
2022-08-17T08:00:47.891Z,0.81
2022-08-17T08:01:48.863Z,0.73
2022-08-17T08:02:49.861Z,0.73
2022-08-17T08:03:52.701Z,0.36
2022-08-17T08:05:01.286Z,0.51
2022-08-17T08:05:54.880Z,0
2022-08-17T08:06:56.934Z,0.41
2022-08-17T08:07:58.861Z,0.85
2022-08-17T08:08:59.900Z,0.49
2022-08-17T08:10:01.871Z,0.66
2022-08-17T08:11:02.879Z,0.49
2022-08-17T08:12:04.001Z,0.24
2022-08-17T08:13:06.081Z,0.19
2022-08-17T08:14:07.871Z,0.37
2022-08-17T08:15:08.887Z,0.28
2022-08-17T08:16:10.844Z,0
2022-08-17T08:17:11.883Z,0
2022-08-17T08:18:12.901Z,0
2022-08-17T08:19:17.214Z,0
2022-08-17T08:20:19.745Z,0
2022-08-17T08:21:17.930Z,0
2022-08-17T08:22:20.042Z,0
2022-08-17T08:23:21.901Z,0.36
2022-08-17T08:24:22.881Z,0.36
2022-08-17T08:25:23.925Z,0
2022-08-17T08:26:25.926Z,0
2022-08-17T08:27:27.820Z,0.73
2022-08-17T08:28:28.861Z,0.67
2022-08-17T08:29:29.933Z,0.89
2022-08-17T08:30:33.059Z,0.68
2022-08-17T08:31:32.980Z,0.57
2022-08-17T08:32:35.042Z,0.3
2022-08-17T08:33:37.081Z,0.42
2022-08-17T08:34:44.946Z,0.28
2022-08-17T08:35:40.882Z,0.31
2022-08-17T08:36:57.185Z,0.55
2022-08-17T08:37:43.430Z,0.57
2022-08-17T08:38:43.872Z,0.41
2022-08-17T08:39:44.928Z,0.63
2022-08-17T08:40:45.885Z,0.44
2022-08-17T08:41:46.842Z,0.38
2022-08-17T08:42:47.860Z,0.26
2022-08-17T08:43:52.760Z,0
2022-08-17T08:44:59.372Z,0.65
2022-08-17T08:45:51.881Z,0.28
2022-08-17T08:46:52.946Z,0.63
2022-08-17T08:47:54.923Z,0.34
2022-08-17T08:48:58.351Z,0
2022-08-17T08:50:03.766Z,0
2022-08-17T08:51:01.761Z,0.62
2022-08-17T08:52:02.941Z,0.74
2022-08-17T08:53:05.094Z,0.26
2022-08-17T08:54:07.081Z,0.47
2022-08-17T08:55:08.931Z,0.49
2022-08-17T08:56:10.900Z,0.38
2022-08-17T08:57:24.138Z,0
2022-08-17T08:58:30.805Z,0.45
2022-08-17T08:59:14.882Z,0.47
2022-08-17T09:00:15.992Z,0.41
2022-08-17T09:01:18.035Z,0.39
2022-08-17T09:02:20.105Z,0.44
2022-08-17T09:03:31.686Z,0.68
2022-08-17T09:04:25.650Z,0.72
2022-08-17T09:05:24.921Z,0.56
2022-08-17T09:06:32.427Z,0.34
2022-08-17T09:07:38.737Z,0.59
2022-08-17T09:08:39.901Z,0.38
2022-08-17T09:09:40.889Z,0.28
2022-08-17T09:10:41.982Z,0
2022-08-17T09:12:00.957Z,0.28
2022-08-17T09:12:45.961Z,0
2022-08-17T09:13:54.226Z,0.27
2022-08-17T09:14:49.903Z,0.28
2022-08-17T09:15:50.923Z,0
2022-08-17T09:16:51.884Z,0
2022-08-17T09:18:03.660Z,0
2022-08-17T09:18:59.626Z,0.48
2022-08-17T09:19:55.961Z,0.4
2022-08-17T09:20:57.922Z,0.34
2022-08-17T09:22:04.021Z,0.38
2022-08-17T09:23:06.142Z,0.98
2022-08-17T09:24:08.002Z,0.43
2022-08-17T09:25:09.901Z,0.19
2022-08-17T09:26:10.902Z,1.63
2022-08-17T09:27:11.910Z,1.03
2022-08-17T09:28:13.150Z,0.62
2022-08-17T09:29:14.983Z,0.22
2022-08-17T09:30:17.136Z,0.96
2022-08-17T09:31:19.019Z,0.69
2022-08-17T09:32:21.081Z,0.49
2022-08-17T09:33:23.042Z,1.03
2022-08-17T09:34:29.650Z,0.76
2022-08-17T09:35:32.829Z,0.84
2022-08-17T09:36:26.921Z,1.17
2022-08-17T09:37:27.921Z,1.16
2022-08-17T09:38:32.260Z,1.19
2022-08-17T09:39:31.103Z,0.52
2022-08-17T09:40:33.061Z,0.42
2022-08-17T09:41:34.881Z,0.45
2022-08-17T09:42:35.901Z,0.81
2022-08-17T09:43:36.982Z,0.94
2022-08-17T09:44:38.961Z,0.61
2022-08-17T09:45:39.922Z,0.78
2022-08-17T09:46:41.024Z,0.34
2022-08-17T09:47:42.875Z,0.74
2022-08-17T09:48:44.022Z,0.55
2022-08-17T09:49:45.961Z,0.32
2022-08-17T09:50:55.203Z,0.95
2022-08-17T09:51:48.980Z,0.35
2022-08-17T09:52:51.042Z,0.87
2022-08-17T09:53:53.001Z,0.18
2022-08-17T09:54:55.422Z,0.26
2022-08-17T09:55:57.169Z,0.5
2022-08-17T09:57:18.405Z,0.57
2022-08-17T09:58:00.901Z,0.34
2022-08-17T09:59:02.399Z,0.71
2022-08-17T10:00:03.221Z,0.33
2022-08-17T10:01:05.113Z,0.46
2022-08-17T10:02:07.122Z,0.76
2022-08-17T10:03:08.989Z,0.38
2022-08-17T10:04:10.964Z,0.52
2022-08-17T10:05:12.002Z,0.41
2022-08-17T10:06:13.900Z,1.22
2022-08-17T10:07:14.964Z,0.85
2022-08-17T10:08:16.001Z,0.59
2022-08-17T10:09:18.005Z,0.36
2022-08-17T10:10:20.066Z,0.23
2022-08-17T10:11:22.161Z,0.1
2022-08-17T10:12:28.306Z,0.21
2022-08-17T10:13:25.040Z,0.94
2022-08-17T10:14:36.184Z,0.61
2022-08-17T10:15:29.050Z,0.31
2022-08-17T10:16:31.114Z,0.44
2022-08-17T10:17:33.268Z,0.17
2022-08-17T10:18:35.121Z,0.25
2022-08-17T10:19:37.080Z,0.48
2022-08-17T10:20:39.042Z,0.14
2022-08-17T10:21:40.980Z,0.95
2022-08-17T10:22:42.869Z,0.93
2022-08-17T10:23:43.962Z,1.06
2022-08-17T10:25:01.818Z,0.82
2022-08-17T10:25:54.947Z,0.99
2022-08-17T10:26:56.273Z,0.57
2022-08-17T10:27:51.129Z,0.36
2022-08-17T10:28:52.982Z,0.71
2022-08-17T10:29:53.964Z,1.23
2022-08-17T10:31:05.436Z,0.66
2022-08-17T10:31:57.016Z,0.54
2022-08-17T10:32:59.003Z,0.8
2022-08-17T10:34:00.983Z,0.37
2022-08-17T10:35:03.181Z,0
2022-08-17T10:36:08.780Z,0.32
2022-08-17T10:37:07.020Z,0.31
2022-08-17T10:38:08.991Z,0.93
2022-08-17T10:39:10.961Z,0.8
2022-08-17T10:40:12.014Z,0.6
2022-08-17T10:41:13.010Z,1.38
2022-08-17T10:42:15.034Z,1.23
2022-08-17T10:43:17.029Z,1.18
2022-08-17T10:44:37.642Z,0.7
2022-08-17T10:45:19.980Z,0.79
2022-08-17T10:46:30.771Z,0.81
2022-08-17T10:47:22.961Z,0.2
2022-08-17T10:48:24.080Z,0
2022-08-17T10:49:26.011Z,0.21
2022-08-17T10:50:27.950Z,0.52
2022-08-17T10:51:29.027Z,0.2
2022-08-17T10:52:33.560Z,0.63
2022-08-17T10:53:35.064Z,0.68
2022-08-17T10:54:36.980Z,0.33
2022-08-17T10:55:37.993Z,0.39
2022-08-17T10:56:39.020Z,0.53
2022-08-17T10:57:41.001Z,0.84
2022-08-17T10:58:42.961Z,0.92
2022-08-17T10:59:43.981Z,0.44
2022-08-17T11:00:45.090Z,0.32
2022-08-17T11:01:47.081Z,0.41
2022-08-17T11:02:49.523Z,0.62
2022-08-17T11:03:50.989Z,0.92
2022-08-17T11:04:51.959Z,0.87
2022-08-17T11:05:53.060Z,0.56
2022-08-17T11:06:55.019Z,0.58
2022-08-17T11:07:57.041Z,0.7
2022-08-17T11:08:59.119Z,0.44
2022-08-17T11:10:01.040Z,0.05
2022-08-17T11:11:03.140Z,0.14
2022-08-17T11:12:05.047Z,0.92
2022-08-17T11:13:07.097Z,0.87
2022-08-17T11:14:08.940Z,0.56
2022-08-17T11:15:10.023Z,0.38
2022-08-17T11:16:11.980Z,0.46
2022-08-17T11:17:12.992Z,0.43
2022-08-17T11:18:14.022Z,0.72
2022-08-17T11:19:16.059Z,0.84
2022-08-17T11:20:18.041Z,0.53
2022-08-17T11:21:19.941Z,0.92
2022-08-17T11:22:20.919Z,0.55
2022-08-17T11:23:22.000Z,1.23
2022-08-17T11:24:23.029Z,0.92
2022-08-17T11:25:24.981Z,0.69
2022-08-17T11:26:26.111Z,0.55
2022-08-17T11:27:28.008Z,0.53
2022-08-17T11:28:29.040Z,0.42
2022-08-17T11:29:31.254Z,0.88
2022-08-17T11:30:33.068Z,0.31
2022-08-17T11:31:38.251Z,0.43
2022-08-17T11:32:37.081Z,0.99
2022-08-17T11:33:39.060Z,0.26
2022-08-17T11:34:41.120Z,0.64
2022-08-17T11:35:42.940Z,0.4
2022-08-17T11:36:44.041Z,0.91
2022-08-17T11:37:46.040Z,0.91
2022-08-17T11:38:48.042Z,1.42
2022-08-17T11:39:50.477Z,1.15
2022-08-17T11:40:51.959Z,0.66
2022-08-17T11:41:53.040Z,1.36
2022-08-17T11:42:54.979Z,0.76
2022-08-17T11:43:56.081Z,0.93
2022-08-17T11:44:58.099Z,0.48
2022-08-17T11:46:00.206Z,0.36
2022-08-17T11:47:02.048Z,0.45
2022-08-17T11:48:26.373Z,0.27
2022-08-17T11:49:06.222Z,0.37
2022-08-17T11:50:08.165Z,0
2022-08-17T11:51:09.993Z,0.44
2022-08-17T11:52:11.009Z,0.22
2022-08-17T11:53:11.972Z,0.67
2022-08-17T11:54:32.075Z,0.63
2022-08-17T11:55:34.338Z,0.73
2022-08-17T11:56:17.119Z,0.57
2022-08-17T11:57:19.087Z,0.51
2022-08-17T11:58:21.159Z,0.57
2022-08-17T11:59:23.020Z,0.57
2022-08-17T12:00:24.043Z,0.99
2022-08-17T12:01:26.307Z,0.71
2022-08-17T12:02:29.813Z,0.3
2022-08-17T12:03:29.131Z,0.86
2022-08-17T12:04:31.035Z,1.39
2022-08-17T12:05:31.986Z,1.4
2022-08-17T12:06:33.135Z,1.46
2022-08-17T12:07:34.952Z,1.51
2022-08-17T12:08:36.158Z,2.21
2022-08-17T12:09:38.158Z,1.72
2022-08-17T12:10:40.059Z,1.86
2022-08-17T12:11:54.919Z,1.51
2022-08-17T12:12:44.161Z,1.85
2022-08-17T12:13:46.061Z,2.06
2022-08-17T12:15:12.612Z,1.18
2022-08-17T12:15:50.035Z,1.04
2022-08-17T12:16:51.028Z,1.53
2022-08-17T12:17:52.861Z,1.64
2022-08-17T12:18:54.068Z,0.9
2022-08-17T12:19:55.119Z,1.11
2022-08-17T12:20:57.018Z,1.4
2022-08-17T12:21:57.999Z,1.52
2022-08-17T12:22:58.979Z,0.96
2022-08-17T12:24:01.004Z,0.83
2022-08-17T12:25:01.966Z,0.31
2022-08-17T12:26:03.099Z,0.84
2022-08-17T12:27:05.065Z,1.78
2022-08-17T12:28:07.906Z,1.66
2022-08-17T12:29:09.292Z,1.2
2022-08-17T12:30:10.119Z,0.7
2022-08-17T12:31:12.199Z,0.36
2022-08-17T12:32:14.086Z,0.59
2022-08-17T12:33:25.176Z,0.45
2022-08-17T12:34:18.119Z,0.3
2022-08-17T12:35:20.068Z,0.24
2022-08-17T12:36:21.120Z,0.06
2022-08-17T12:37:23.038Z,0.53
2022-08-17T12:38:32.898Z,0.32
2022-08-17T12:39:26.019Z,0.55
2022-08-17T12:40:36.860Z,0.78
2022-08-17T12:41:38.039Z,0.3
2022-08-17T12:42:39.079Z,0.96
2022-08-17T12:43:41.160Z,1.09
2022-08-17T12:44:46.102Z,0.79
2022-08-17T12:45:44.980Z,0.42
2022-08-17T12:46:46.082Z,1.01
2022-08-17T12:47:48.040Z,1.15
2022-08-17T12:48:55.143Z,0.72
2022-08-17T12:49:51.079Z,0.35
2022-08-17T12:50:53.080Z,0.89
2022-08-17T12:51:54.040Z,1.13
2022-08-17T12:52:58.496Z,1.06
2022-08-17T12:53:56.159Z,0.74
2022-08-17T12:54:58.017Z,0.76
2022-08-17T12:55:59.083Z,0.8
2022-08-17T12:57:00.090Z,0.58
2022-08-17T12:58:02.446Z,0.33
2022-08-17T12:59:04.091Z,0
2022-08-17T13:00:06.328Z,0.41
2022-08-17T13:01:08.315Z,0.39
2022-08-17T13:02:10.287Z,0
2022-08-17T13:03:12.835Z,0
2022-08-17T13:04:14.079Z,0.25
2022-08-17T13:05:15.099Z,0.36
2022-08-17T13:06:17.041Z,0
2022-08-17T13:07:18.059Z,0.36
2022-08-17T13:08:19.191Z,0.27
2022-08-17T13:09:21.042Z,0
2022-08-17T13:10:22.119Z,0.78
2022-08-17T13:11:24.132Z,0.94
2022-08-17T13:12:26.200Z,0.76
2022-08-17T13:13:28.161Z,1.12
2022-08-17T13:14:30.258Z,1.62
2022-08-17T13:15:32.099Z,1.25
2022-08-17T13:16:34.105Z,0.2
2022-08-17T13:17:36.080Z,0
2022-08-17T13:18:37.092Z,0.54
2022-08-17T13:19:40.651Z,0.46
2022-08-17T13:20:39.101Z,0.34
2022-08-17T13:21:41.020Z,1.23
2022-08-17T13:22:42.059Z,1.05
2022-08-17T13:23:46.576Z,0.25
2022-08-17T13:24:44.060Z,0.75
2022-08-17T13:25:45.082Z,0.75
2022-08-17T13:26:46.014Z,0.75
2022-08-17T13:27:47.122Z,0.54
2022-08-17T13:28:49.088Z,0.23
2022-08-17T13:29:51.258Z,0.61
2022-08-17T13:30:51.159Z,0.63
2022-08-17T13:31:56.527Z,0.48
2022-08-17T13:32:55.943Z,0.89
2022-08-17T13:33:57.179Z,0.65
2022-08-17T13:35:13.260Z,0.4
2022-08-17T13:36:01.140Z,0.1
2022-08-17T13:37:03.160Z,0.11
2022-08-17T13:38:05.139Z,0.23
2022-08-17T13:39:07.326Z,0
2022-08-17T13:40:09.325Z,0.61
2022-08-17T13:41:11.102Z,0.51
2022-08-17T13:42:13.702Z,0.62
2022-08-17T13:43:15.059Z,0.37
2022-08-17T13:44:16.060Z,0.3
2022-08-17T13:45:22.435Z,0.39
2022-08-17T13:46:19.139Z,0.58
2022-08-17T13:47:21.099Z,0.57
2022-08-17T13:48:22.122Z,0.86
2022-08-17T13:49:24.159Z,1.38
2022-08-17T13:50:26.100Z,0.93
2022-08-17T13:51:27.107Z,0.8
2022-08-17T13:52:29.141Z,0.56
2022-08-17T13:53:31.337Z,0.4
2022-08-17T13:54:33.148Z,0.33
2022-08-17T13:55:35.121Z,0.52
2022-08-17T13:56:39.281Z,0.05
2022-08-17T13:57:39.074Z,0.63
2022-08-17T13:58:40.139Z,0.65
2022-08-17T13:59:53.999Z,0.89
2022-08-17T14:00:43.132Z,0.58
2022-08-17T14:01:47.541Z,0.55
2022-08-17T14:02:46.142Z,0.92
2022-08-17T14:03:48.082Z,0.86
2022-08-17T14:04:49.101Z,0.55
2022-08-17T14:05:50.065Z,0.66
2022-08-17T14:06:52.684Z,0.44
2022-08-17T14:07:52.141Z,0
2022-08-17T14:08:53.045Z,0.19
2022-08-17T14:09:53.994Z,0
2022-08-17T14:10:54.955Z,0.16
2022-08-17T14:11:55.981Z,0.07
2022-08-17T14:12:57.015Z,0.99
2022-08-17T14:13:58.095Z,1.39
2022-08-17T14:14:59.042Z,0.74
2022-08-17T14:16:00.059Z,1.51
2022-08-17T14:17:01.074Z,0.97
2022-08-17T14:18:02.074Z,1.66
2022-08-17T14:19:03.011Z,0.72
2022-08-17T14:20:04.094Z,0.59
2022-08-17T14:21:05.123Z,0.74
2022-08-17T14:22:05.972Z,0.44
2022-08-17T14:23:06.980Z,0.4