createdAt,value
2018-04-13T00:02:08.401Z,11.40
2018-04-13T00:04:36.122Z,11.40
2018-04-13T00:07:03.734Z,11.20
2018-04-13T00:09:31.255Z,11.10
2018-04-13T00:11:58.774Z,11.20
2018-04-13T00:14:27.127Z,10.80
2018-04-13T00:16:54.693Z,10.80
2018-04-13T00:19:22.983Z,10.70
2018-04-13T00:21:51.263Z,10.70
2018-04-13T00:24:19.560Z,10.80
2018-04-13T00:26:47.190Z,10.80
2018-04-13T00:29:15.649Z,10.80
2018-04-13T00:31:43.170Z,10.80
2018-04-13T00:34:10.686Z,10.60
2018-04-13T00:36:39.009Z,10.70
2018-04-13T00:39:06.518Z,10.70
2018-04-13T00:41:34.801Z,10.70
2018-04-13T00:44:03.143Z,10.70
2018-04-13T00:46:30.667Z,10.70
2018-04-13T00:48:58.202Z,10.70
2018-04-13T00:51:26.474Z,10.70
2018-04-13T00:53:54.793Z,10.70
2018-04-13T00:56:22.317Z,10.70
2018-04-13T00:58:50.605Z,10.70
2018-04-13T01:01:18.147Z,10.70
2018-04-13T01:03:46.434Z,10.60
2018-04-13T01:06:14.405Z,10.60
2018-04-13T01:08:41.934Z,10.60
2018-04-13T01:11:09.457Z,10.60
2018-04-13T01:13:36.980Z,10.60
2018-04-13T01:16:04.601Z,10.60
2018-04-13T01:18:32.139Z,10.60
2018-04-13T01:20:59.777Z,10.50
2018-04-13T01:23:27.294Z,10.40
2018-04-13T01:25:55.615Z,10.30
2018-04-13T01:28:23.133Z,10.40
2018-04-13T01:30:51.440Z,10.40
2018-04-13T01:33:18.978Z,10.40
2018-04-13T01:35:47.275Z,10.00
2018-04-13T01:38:14.813Z,10.00
2018-04-13T01:40:43.082Z,10.00
2018-04-13T01:43:11.376Z,10.00
2018-04-13T01:45:39.679Z,10.10
2018-04-13T01:48:07.210Z,10.10
2018-04-13T01:50:35.609Z,10.20
2018-04-13T01:53:03.141Z,10.20
2018-04-13T01:55:31.333Z,10.20
2018-04-13T01:57:59.564Z,10.20
2018-04-13T02:00:27.106Z,10.20
2018-04-13T02:02:54.632Z,10.10
2018-04-13T02:05:22.259Z,10.10
2018-04-13T02:07:50.539Z,9.90
2018-04-13T02:10:18.819Z,9.60
2018-04-13T02:12:47.095Z,9.60
2018-04-13T02:15:15.384Z,9.60
2018-04-13T02:17:43.790Z,9.60
2018-04-13T02:20:11.309Z,9.70
2018-04-13T02:22:39.587Z,9.80
2018-04-13T02:25:07.864Z,9.70
2018-04-13T02:27:36.178Z,9.40
2018-04-13T02:30:03.691Z,9.40
2018-04-13T02:32:32.062Z,9.20
2018-04-13T02:34:59.746Z,9.10
2018-04-13T02:37:28.014Z,9.30
2018-04-13T02:39:56.301Z,9.40
2018-04-13T02:42:23.858Z,9.40
2018-04-13T02:44:52.221Z,9.50
2018-04-13T02:47:20.599Z,9.50
2018-04-13T02:49:48.115Z,9.50
2018-04-13T02:52:15.636Z,9.50
2018-04-13T02:54:43.834Z,9.50
2018-04-13T02:57:11.346Z,9.60
2018-04-13T02:59:39.633Z,9.60
2018-04-13T03:02:07.998Z,9.60
2018-04-13T03:04:36.314Z,9.60
2018-04-13T03:07:03.904Z,9.60
2018-04-13T03:09:31.420Z,9.70
2018-04-13T03:11:58.969Z,9.80
2018-04-13T03:14:27.282Z,9.90
2018-04-13T03:16:55.497Z,9.80
2018-04-13T03:19:23.794Z,9.60
2018-04-13T03:21:52.920Z,9.60
2018-04-13T03:24:20.598Z,9.50
2018-04-13T03:26:48.117Z,9.60
2018-04-13T03:29:17.212Z,9.60
2018-04-13T03:31:45.512Z,9.70
2018-04-13T03:34:13.033Z,9.70
2018-04-13T03:36:40.542Z,9.80
2018-04-13T03:39:08.065Z,9.70
2018-04-13T03:41:36.471Z,9.70
2018-04-13T03:44:04.020Z,9.70
2018-04-13T03:46:31.682Z,9.70
2018-04-13T03:48:59.194Z,9.80
2018-04-13T03:51:26.729Z,9.70
2018-04-13T03:53:54.448Z,9.70
2018-04-13T03:56:22.907Z,9.60
2018-04-13T03:58:50.543Z,9.60
2018-04-13T04:01:18.051Z,9.60
2018-04-13T04:03:45.610Z,9.50
2018-04-13T04:06:13.998Z,9.50
2018-04-13T04:08:41.581Z,9.50
2018-04-13T04:11:09.115Z,9.50
2018-04-13T04:13:36.716Z,9.50
2018-04-13T04:16:04.231Z,9.60
2018-04-13T04:18:32.661Z,9.50
2018-04-13T04:37:44.776Z,9.70
2018-04-13T04:40:12.286Z,9.70
2018-04-13T04:42:39.812Z,9.80
2018-04-13T04:45:07.334Z,9.80
2018-04-13T04:47:34.866Z,9.90
2018-04-13T04:50:02.538Z,9.90
2018-04-13T04:52:30.106Z,10.00
2018-04-13T04:54:57.628Z,9.90
2018-04-13T04:57:25.925Z,9.80
2018-04-13T04:59:53.454Z,9.80
2018-04-13T05:02:21.739Z,9.90
2018-04-13T05:04:50.125Z,9.90
2018-04-13T05:07:17.661Z,9.90
2018-04-13T05:09:45.954Z,9.90
2018-04-13T05:12:14.247Z,9.90
2018-04-13T05:14:41.770Z,9.90
2018-04-13T05:17:10.183Z,10.00
2018-04-13T05:19:37.945Z,9.90
2018-04-13T05:22:05.476Z,10.00
2018-04-13T05:24:33.222Z,10.00
2018-04-13T05:27:00.747Z,10.10
2018-04-13T05:29:28.285Z,10.00
2018-04-13T05:31:56.257Z,10.00
2018-04-13T05:34:23.823Z,10.10
2018-04-13T05:36:51.977Z,10.10
2018-04-13T05:39:21.167Z,10.20
2018-04-13T05:41:49.471Z,10.20
2018-04-13T05:44:17.008Z,10.20
2018-04-13T05:46:44.536Z,10.30
2018-04-13T05:49:12.073Z,10.40
2018-04-13T05:51:39.602Z,10.50
2018-04-13T05:54:07.269Z,10.50
2018-04-13T05:56:34.799Z,10.60
2018-04-13T05:59:03.841Z,10.60
2018-04-13T06:01:31.366Z,10.60
2018-04-13T06:03:59.674Z,10.70
2018-04-13T06:06:27.337Z,10.70
2018-04-13T06:08:54.969Z,10.80
2018-04-13T06:11:22.642Z,10.90
2018-04-13T06:13:50.292Z,10.90
2018-04-13T06:16:18.661Z,11.10
2018-04-13T06:18:46.970Z,11.20
2018-04-13T06:21:14.490Z,11.10
2018-04-13T06:23:42.810Z,11.30
2018-04-13T06:26:10.429Z,11.30
2018-04-13T06:28:38.724Z,11.40
2018-04-13T06:31:06.250Z,11.40
2018-04-13T06:33:33.926Z,11.40
2018-04-13T06:36:02.330Z,11.60
2018-04-13T06:38:29.859Z,11.60
2018-04-13T06:40:58.152Z,11.80
2018-04-13T06:43:26.471Z,11.80
2018-04-13T06:45:54.073Z,11.80
2018-04-13T06:48:23.082Z,11.90
2018-04-13T06:50:51.371Z,11.80
2018-04-13T06:53:19.112Z,11.90
2018-04-13T06:55:46.782Z,11.80
2018-04-13T06:58:15.071Z,11.90
2018-04-13T07:00:42.700Z,11.90
2018-04-13T07:03:10.816Z,12.00
2018-04-13T07:05:38.351Z,12.10
2018-04-13T07:08:06.827Z,12.20
2018-04-13T07:10:35.219Z,12.10
2018-04-13T07:13:02.740Z,12.10
2018-04-13T07:15:30.875Z,12.20
2018-04-13T07:17:58.417Z,12.30
2018-04-13T07:20:26.087Z,12.30
2018-04-13T07:22:53.619Z,12.40
2018-04-13T07:25:22.086Z,12.50
2018-04-13T07:27:49.769Z,12.50
2018-04-13T07:30:18.050Z,12.70
2018-04-13T07:32:46.355Z,12.80
2018-04-13T07:35:13.900Z,12.80
2018-04-13T07:37:41.445Z,12.80
2018-04-13T07:40:09.741Z,12.80
2018-04-13T07:42:37.281Z,12.80
2018-04-13T07:45:05.813Z,12.90
2018-04-13T07:47:33.533Z,12.80
2018-04-13T07:50:00.881Z,13.00
2018-04-13T07:52:28.482Z,13.00
2018-04-13T07:54:56.955Z,13.20
2018-04-13T07:57:24.485Z,13.20
2018-04-13T07:59:52.038Z,13.30
2018-04-13T08:02:19.585Z,13.30
2018-04-13T08:04:47.900Z,13.20
2018-04-13T08:07:15.533Z,13.20
2018-04-13T08:09:44.039Z,13.20
2018-04-13T08:12:11.510Z,13.20
2018-04-13T08:14:39.047Z,13.10
2018-04-13T08:17:06.593Z,13.10
2018-04-13T08:19:34.871Z,13.30
2018-04-13T08:22:02.566Z,13.30
2018-04-13T08:24:30.097Z,13.40
2018-04-13T08:26:57.627Z,13.50
2018-04-13T08:29:25.247Z,13.60
2018-04-13T08:31:52.775Z,13.50
2018-04-13T08:34:20.314Z,13.60
2018-04-13T08:36:48.613Z,13.70
2018-04-13T08:39:16.274Z,13.70
2018-04-13T08:41:43.798Z,13.70
2018-04-13T08:44:11.355Z,13.80
2018-04-13T08:46:39.654Z,13.80
2018-04-13T08:49:08.095Z,13.80
2018-04-13T08:51:35.522Z,13.80
2018-04-13T08:54:03.061Z,13.80
2018-04-13T08:56:30.610Z,13.80
2018-04-13T08:58:59.747Z,13.80
2018-04-13T09:01:27.403Z,13.80
2018-04-13T09:03:55.030Z,13.80
2018-04-13T09:06:23.379Z,13.90
2018-04-13T09:08:50.901Z,13.90
2018-04-13T09:11:18.432Z,13.90
2018-04-13T09:13:46.001Z,13.90
2018-04-13T09:16:13.582Z,13.90
2018-04-13T09:18:41.098Z,14.00
2018-04-13T09:21:09.402Z,13.90
2018-04-13T09:23:36.928Z,13.90
2018-04-13T09:26:05.222Z,13.90
2018-04-13T09:28:32.754Z,13.90
2018-04-13T09:31:00.322Z,13.80
2018-04-13T09:33:28.632Z,13.90
2018-04-13T09:35:56.671Z,13.90
2018-04-13T09:38:25.092Z,13.90
2018-04-13T09:40:52.617Z,13.90
2018-04-13T09:43:20.154Z,13.90
2018-04-13T09:45:47.706Z,14.00
2018-04-13T09:48:15.233Z,13.90
2018-04-13T09:50:42.769Z,13.80
2018-04-13T09:53:10.320Z,13.80
2018-04-13T09:55:37.852Z,13.80
2018-04-13T09:58:06.891Z,13.60
2018-04-13T10:00:34.434Z,13.60
2018-04-13T10:03:03.957Z,13.60
2018-04-13T10:05:31.481Z,13.50
2018-04-13T10:07:59.778Z,13.20
2018-04-13T10:10:27.311Z,13.20
2018-04-13T10:12:55.610Z,13.00
2018-04-13T10:15:23.131Z,13.00
2018-04-13T10:17:50.658Z,12.80
2018-04-13T10:20:18.190Z,12.70
2018-04-13T10:22:45.705Z,12.50
2018-04-13T10:25:13.427Z,12.40
2018-04-13T10:27:41.074Z,12.30
2018-04-13T10:30:08.674Z,12.30
2018-04-13T10:32:36.211Z,12.20
2018-04-13T10:35:03.737Z,12.10
2018-04-13T10:37:32.051Z,12.00
2018-04-13T10:39:59.736Z,12.00
2018-04-13T10:42:27.268Z,11.90
2018-04-13T10:44:54.782Z,11.80
2018-04-13T10:47:23.213Z,11.60
2018-04-13T10:49:50.739Z,11.60
2018-04-13T10:52:19.017Z,11.60
2018-04-13T10:54:46.561Z,11.50
2018-04-13T10:57:14.847Z,11.50
2018-04-13T10:59:43.118Z,11.60
2018-04-13T11:02:11.403Z,11.60
2018-04-13T11:04:39.699Z,11.60
2018-04-13T11:07:07.222Z,11.60
2018-04-13T11:09:35.631Z,11.60
2018-04-13T11:12:04.501Z,11.60
2018-04-13T11:14:32.799Z,11.60
2018-04-13T11:17:00.330Z,11.60
2018-04-13T11:19:28.657Z,11.60
2018-04-13T11:21:56.682Z,11.60
2018-04-13T11:24:26.410Z,11.70
2018-04-13T11:26:53.927Z,11.70
2018-04-13T11:29:21.454Z,11.90
2018-04-13T11:31:48.985Z,11.90
2018-04-13T11:34:16.512Z,11.90
2018-04-13T11:36:44.030Z,12.00
2018-04-13T11:39:11.549Z,12.00
2018-04-13T11:41:39.831Z,12.00
2018-04-13T11:44:07.360Z,12.00
2018-04-13T11:46:34.887Z,11.90
2018-04-13T11:49:02.472Z,11.80
2018-04-13T11:51:30.049Z,11.80
2018-04-13T11:53:58.394Z,11.80
2018-04-13T11:56:25.980Z,11.80
2018-04-13T11:58:53.597Z,11.80
2018-04-13T12:01:21.131Z,11.80
2018-04-13T12:03:48.650Z,11.70
2018-04-13T12:06:16.182Z,11.70
2018-04-13T12:08:43.709Z,11.70
2018-04-13T12:11:12.318Z,11.70
2018-04-13T12:13:39.843Z,11.70
2018-04-13T12:16:08.133Z,11.60
2018-04-13T12:18:35.643Z,11.60
2018-04-13T12:21:03.164Z,11.50
2018-04-13T12:23:30.715Z,11.50
2018-04-13T12:25:58.242Z,11.40
2018-04-13T12:28:26.590Z,11.50
2018-04-13T12:30:54.132Z,11.50
2018-04-13T12:33:21.660Z,11.50
2018-04-13T12:35:49.188Z,11.60
2018-04-13T12:38:16.710Z,11.70
2018-04-13T12:40:44.325Z,11.60
2018-04-13T12:43:12.696Z,11.70
2018-04-13T12:45:40.980Z,11.80
2018-04-13T12:48:09.266Z,11.80
2018-04-13T12:50:37.589Z,11.70
2018-04-13T12:53:05.226Z,11.80
2018-04-13T12:55:32.792Z,11.80
2018-04-13T12:58:00.294Z,11.90
2018-04-13T13:00:27.816Z,11.80
2018-04-13T13:02:55.363Z,11.70
2018-04-13T13:05:22.879Z,11.60
2018-04-13T13:07:51.197Z,11.70
2018-04-13T13:10:18.858Z,11.60
2018-04-13T13:12:46.439Z,11.70
2018-04-13T13:15:13.973Z,11.80
2018-04-13T13:17:41.505Z,11.70
2018-04-13T13:20:09.298Z,11.70
2018-04-13T13:22:36.858Z,11.90
2018-04-13T13:25:04.358Z,12.00
2018-04-13T13:27:31.940Z,12.10
2018-04-13T13:29:59.434Z,12.00
2018-04-13T13:32:26.959Z,12.00
2018-04-13T13:34:55.687Z,12.00
2018-04-13T13:37:23.300Z,11.90
2018-04-13T13:39:50.820Z,11.90
2018-04-13T13:42:18.939Z,11.90
2018-04-13T13:44:47.281Z,12.00
2018-04-13T13:47:14.810Z,12.00
2018-04-13T13:49:42.501Z,12.00
2018-04-13T13:52:10.980Z,12.00
2018-04-13T13:54:38.588Z,12.00
2018-04-13T13:57:06.511Z,11.90
2018-04-13T13:59:34.050Z,11.90
2018-04-13T14:02:01.582Z,11.80
2018-04-13T14:04:29.899Z,11.80
2018-04-13T14:06:57.425Z,11.80
2018-04-13T14:09:24.984Z,11.80
2018-04-13T14:11:52.832Z,11.80
2018-04-13T14:14:20.578Z,11.70
2018-04-13T14:16:48.971Z,11.50
2018-04-13T14:19:17.278Z,11.50
2018-04-13T14:21:44.820Z,11.50
2018-04-13T14:24:12.341Z,11.40
2018-04-13T14:26:39.874Z,11.40
2018-04-13T14:29:07.389Z,11.40
2018-04-13T14:31:35.688Z,11.40
2018-04-13T14:34:03.339Z,11.40
2018-04-13T14:36:30.855Z,11.40
2018-04-13T14:38:58.395Z,11.30
2018-04-13T14:41:25.910Z,11.40
2018-04-13T14:43:53.434Z,11.50
2018-04-13T14:46:21.117Z,11.50
2018-04-13T14:48:49.494Z,11.60
2018-04-13T14:51:17.774Z,11.60
2018-04-13T14:53:46.238Z,11.60
2018-04-13T14:56:13.758Z,11.60
2018-04-13T14:58:41.369Z,11.70
2018-04-13T15:01:09.656Z,11.90
2018-04-13T15:03:37.933Z,11.90
2018-04-13T15:06:06.214Z,12.10
2018-04-13T15:08:34.494Z,12.20
2018-04-13T15:11:02.013Z,12.20
2018-04-13T15:13:29.707Z,12.40
2018-04-13T15:15:58.007Z,12.40
2018-04-13T15:18:25.566Z,12.40
2018-04-13T15:20:53.116Z,12.50
2018-04-13T15:23:20.633Z,12.60
2018-04-13T15:25:48.166Z,12.60
2018-04-13T15:28:16.305Z,12.70
2018-04-13T15:30:44.579Z,12.90
2018-04-13T15:33:12.191Z,12.80
2018-04-13T15:35:39.714Z,12.80
2018-04-13T15:38:07.235Z,12.70
2018-04-13T15:40:35.541Z,12.70
2018-04-13T15:43:03.063Z,12.70
2018-04-13T15:45:30.785Z,12.90
2018-04-13T15:47:58.430Z,13.00
2018-04-13T15:50:26.138Z,13.10
2018-04-13T15:52:53.647Z,13.00
2018-04-13T15:55:21.281Z,13.10
2018-04-13T15:57:49.591Z,13.30
2018-04-13T16:00:17.213Z,13.30
2018-04-13T16:02:45.516Z,13.20
2018-04-13T16:05:13.046Z,13.20
2018-04-13T16:07:41.333Z,13.30
2018-04-13T16:10:08.970Z,13.20
2018-04-13T16:12:37.299Z,13.40
2018-04-13T16:15:04.877Z,13.40
2018-04-13T16:17:32.421Z,13.50
2018-04-13T16:20:00.005Z,13.50
2018-04-13T16:22:27.518Z,13.50
2018-04-13T16:24:55.141Z,13.60
2018-04-13T16:27:22.740Z,13.60
2018-04-13T16:29:50.407Z,13.60
2018-04-13T16:35:40.600Z,13.40
2018-04-13T16:38:08.917Z,13.40
2018-04-13T16:40:37.070Z,13.40
2018-04-13T16:43:04.721Z,13.50
2018-04-13T16:45:33.231Z,13.50
2018-04-13T16:48:00.797Z,13.50
2018-04-13T16:50:28.317Z,13.50
2018-04-13T16:52:56.720Z,13.60
2018-04-13T16:55:24.542Z,13.60
2018-04-13T16:57:52.096Z,13.50
2018-04-13T17:00:19.626Z,13.50
2018-04-13T17:02:47.153Z,13.50
2018-04-13T17:05:14.694Z,13.40
2018-04-13T17:07:42.969Z,13.20
2018-04-13T17:10:11.273Z,13.20
2018-04-13T17:12:38.954Z,13.10
2018-04-13T17:15:06.647Z,13.20
2018-04-13T17:17:34.195Z,13.20
2018-04-13T17:20:01.731Z,13.20
2018-04-13T17:22:29.346Z,13.20
2018-04-13T17:24:56.918Z,13.10
2018-04-13T17:27:25.368Z,13.00
2018-04-13T17:29:53.804Z,13.00
2018-04-13T17:32:21.330Z,13.00
2018-04-13T17:34:48.916Z,13.00
2018-04-13T17:37:16.508Z,12.90
2018-04-13T17:39:44.046Z,12.90
2018-04-13T17:42:11.573Z,12.80
2018-04-13T17:44:39.890Z,12.80
2018-04-13T17:47:07.454Z,12.80
2018-04-13T17:49:35.014Z,12.70
2018-04-13T17:52:02.641Z,12.60
2018-04-13T17:54:30.181Z,12.60
2018-04-13T17:57:16.499Z,12.50
2018-04-13T17:59:44.017Z,12.50
2018-04-13T18:02:11.622Z,12.40
2018-04-13T18:04:39.156Z,12.40
2018-04-13T18:07:07.443Z,12.30
2018-04-13T18:09:34.966Z,12.30
2018-04-13T18:12:02.485Z,12.20
2018-04-13T18:14:30.009Z,12.20
2018-04-13T18:16:58.310Z,11.90
2018-04-13T18:19:25.835Z,11.90
2018-04-13T18:21:53.354Z,11.80
2018-04-13T18:24:21.001Z,11.60
2018-04-13T18:26:48.669Z,11.50
2018-04-13T18:29:16.182Z,11.50
2018-04-13T18:31:44.468Z,11.40
2018-04-13T18:34:12.782Z,11.30
2018-04-13T18:36:40.322Z,11.30
2018-04-13T18:39:08.006Z,11.20
2018-04-13T18:41:35.583Z,11.20
2018-04-13T18:44:03.829Z,11.10
2018-04-13T18:46:31.376Z,11.10
2018-04-13T18:48:59.498Z,11.00
2018-04-13T18:51:27.307Z,11.00
2018-04-13T18:53:55.188Z,11.00
2018-04-13T18:56:22.755Z,11.00
2018-04-13T18:58:50.300Z,11.00
2018-04-13T19:01:17.823Z,11.00
2018-04-13T19:03:45.443Z,11.00
2018-04-13T19:06:12.972Z,11.00
2018-04-13T19:08:41.297Z,11.00
2018-04-13T19:11:08.827Z,11.00
2018-04-13T19:13:36.486Z,11.00
2018-04-13T19:16:04.015Z,11.00
2018-04-13T19:18:31.628Z,10.90
2018-04-13T19:20:59.304Z,10.80
2018-04-13T19:23:26.834Z,10.80
2018-04-13T19:25:54.387Z,10.70
2018-04-13T19:28:22.303Z,10.60
2018-04-13T19:30:49.841Z,10.60
2018-04-13T19:33:18.729Z,10.60
2018-04-13T19:35:46.261Z,10.60
2018-04-13T19:38:13.812Z,10.60
2018-04-13T19:40:41.350Z,10.60
2018-04-13T19:43:09.710Z,10.60
2018-04-13T19:45:37.254Z,10.60
2018-04-13T19:48:05.550Z,10.60
2018-04-13T19:50:33.108Z,10.60
2018-04-13T19:53:00.645Z,10.60
2018-04-13T19:55:28.286Z,10.60
2018-04-13T19:57:56.548Z,10.60
2018-04-13T20:00:24.844Z,10.50
2018-04-13T20:02:52.492Z,10.50
2018-04-13T20:05:20.164Z,10.50
2018-04-13T20:07:47.706Z,10.50
2018-04-13T20:10:15.312Z,10.50
2018-04-13T20:12:42.831Z,10.30
2018-04-13T20:15:10.382Z,10.20
2018-04-13T20:17:42.080Z,10.20
2018-04-13T20:20:09.713Z,10.20
2018-04-13T20:22:37.536Z,10.30
2018-04-13T20:25:05.895Z,10.40
2018-04-13T20:27:33.519Z,10.30
2018-04-13T20:30:01.091Z,10.40
2018-04-13T20:32:28.624Z,10.30
2018-04-13T20:34:56.192Z,10.30
2018-04-13T20:37:23.922Z,10.20
2018-04-13T20:39:52.236Z,10.10
2018-04-13T20:42:19.766Z,10.10
2018-04-13T20:44:48.085Z,10.00
2018-04-13T20:47:15.611Z,10.00
2018-04-13T20:49:43.902Z,10.00
2018-04-13T20:52:11.445Z,10.00
2018-04-13T20:54:39.772Z,9.80
2018-04-13T20:57:07.313Z,9.70
2018-04-13T20:59:34.824Z,9.70
2018-04-13T21:02:03.110Z,9.70
2018-04-13T21:04:31.423Z,9.70
2018-04-13T21:06:58.944Z,9.70
2018-04-13T21:09:27.256Z,9.60
2018-04-13T21:11:55.367Z,9.70
2018-04-13T21:14:22.998Z,9.70
2018-04-13T21:16:50.514Z,9.70
2018-04-13T21:19:18.833Z,9.70
2018-04-13T21:21:46.359Z,9.70
2018-04-13T21:24:13.883Z,9.70
2018-04-13T21:26:41.873Z,9.80
2018-04-13T21:29:10.195Z,9.80
2018-04-13T21:31:37.709Z,9.70
2018-04-13T21:34:06.666Z,9.70
2018-04-13T21:36:34.207Z,9.70
2018-04-13T21:39:01.729Z,9.60
2018-04-13T21:41:30.043Z,9.50
2018-04-13T21:43:57.592Z,9.50
2018-04-13T21:46:25.128Z,9.50
2018-04-13T21:48:53.123Z,9.40
2018-04-13T21:51:20.771Z,9.40
2018-04-13T21:53:48.410Z,9.30
2018-04-13T21:56:16.709Z,9.20
2018-04-13T21:58:44.228Z,9.10
2018-04-13T22:01:12.034Z,9.00
2018-04-13T22:03:39.549Z,8.90
2018-04-13T22:06:07.065Z,9.00
2018-04-13T22:08:34.762Z,9.00
2018-04-13T22:11:02.282Z,9.00
2018-04-13T22:13:30.770Z,8.90
2018-04-13T22:15:58.331Z,8.90
2018-04-13T22:18:25.861Z,9.00
2018-04-13T22:20:53.392Z,9.00
2018-04-13T22:23:21.726Z,9.10
2018-04-13T22:25:49.341Z,9.10
2018-04-13T22:28:18.233Z,9.10
2018-04-13T22:30:46.529Z,9.10
2018-04-13T22:33:14.118Z,9.10
2018-04-13T22:35:41.634Z,8.80
2018-04-13T22:38:09.933Z,8.90
2018-04-13T22:40:37.462Z,8.80
2018-04-13T22:43:05.731Z,8.70
2018-04-13T22:45:33.275Z,8.70
2018-04-13T22:48:00.799Z,8.70
2018-04-13T22:50:28.310Z,8.70
2018-04-13T22:52:56.625Z,8.90
2018-04-13T22:55:24.157Z,8.90
2018-04-13T22:57:52.436Z,9.00
2018-04-13T23:00:20.716Z,9.00
2018-04-13T23:02:48.238Z,9.00
2018-04-13T23:05:15.799Z,9.00
2018-04-13T23:07:43.356Z,9.10
2018-04-13T23:10:10.925Z,9.00
2018-04-13T23:12:38.443Z,8.90
2018-04-13T23:15:05.976Z,9.00
2018-04-13T23:17:33.506Z,9.00
2018-04-13T23:20:01.080Z,9.00
2018-04-13T23:22:38.096Z,8.80
2018-04-13T23:25:06.463Z,8.80
2018-04-13T23:27:33.977Z,8.80
2018-04-13T23:30:01.497Z,8.90
2018-04-13T23:32:29.099Z,8.80
2018-04-13T23:34:57.429Z,8.80
2018-04-13T23:37:24.960Z,8.80
2018-04-13T23:39:53.251Z,8.80
2018-04-13T23:42:21.425Z,8.80
2018-04-13T23:44:48.970Z,8.80
2018-04-13T23:47:17.252Z,8.80
2018-04-13T23:49:44.806Z,8.70
2018-04-13T23:52:12.326Z,8.80
2018-04-13T23:54:39.837Z,8.80
2018-04-13T23:57:07.371Z,8.80
2018-04-13T23:59:35.662Z,8.80
