createdAt,value
2019-02-23T00:01:48.191Z,97999.03
2019-02-23T00:04:17.772Z,98014.88
2019-02-23T00:06:47.480Z,98011.84
2019-02-23T00:09:16.941Z,98016.06
2019-02-23T00:11:46.721Z,98028.07
2019-02-23T00:14:16.591Z,98012.06
2019-02-23T00:16:46.063Z,98033.83
2019-02-23T00:19:24.377Z,98048.47
2019-02-23T00:21:46.909Z,98042.28
2019-02-23T00:24:16.646Z,98012.10
2019-02-23T00:26:46.196Z,98046.05
2019-02-23T00:29:15.980Z,98059.86
2019-02-23T00:31:45.455Z,98052.53
2019-02-23T00:34:15.203Z,98037.02
2019-02-23T00:36:44.936Z,98068.89
2019-02-23T00:39:14.429Z,98070.58
2019-02-23T00:41:44.202Z,98076.57
2019-02-23T00:44:13.703Z,98112.70
2019-02-23T00:46:43.407Z,98092.05
2019-02-23T00:49:13.129Z,98111.00
2019-02-23T00:51:42.609Z,98127.69
2019-02-23T00:54:11.989Z,98129.53
2019-02-23T00:56:41.388Z,98162.25
2019-02-23T00:59:11.253Z,98155.84
2019-02-23T01:01:40.995Z,98169.11
2019-02-23T01:04:10.534Z,98178.51
2019-02-23T01:06:39.988Z,98183.64
2019-02-23T01:09:09.770Z,98200.20
2019-02-23T01:11:39.354Z,98207.33
2019-02-23T01:14:09.095Z,98228.80
2019-02-23T01:16:38.563Z,98234.81
2019-02-23T01:19:08.289Z,98253.20
2019-02-23T01:21:38.078Z,98256.20
2019-02-23T01:24:07.602Z,98268.92
2019-02-23T01:26:37.125Z,98274.80
2019-02-23T01:29:06.823Z,98274.58
2019-02-23T01:31:36.414Z,98297.09
2019-02-23T01:34:06.245Z,98296.23
2019-02-23T01:36:35.948Z,98310.78
2019-02-23T01:39:07.351Z,98314.16
2019-02-23T01:41:36.762Z,98333.27
2019-02-23T01:44:06.338Z,98340.80
2019-02-23T01:46:35.924Z,98350.98
2019-02-23T01:49:05.736Z,98364.72
2019-02-23T01:51:35.476Z,98379.92
2019-02-23T01:54:04.864Z,98388.98
2019-02-23T01:56:34.250Z,98398.98
2019-02-23T01:59:04.119Z,98404.12
2019-02-23T02:01:33.782Z,98422.96
2019-02-23T02:04:03.349Z,98431.95
2019-02-23T02:06:33.686Z,98442.00
2019-02-23T02:09:03.891Z,98438.14
2019-02-23T02:11:33.375Z,98463.41
2019-02-23T02:14:03.231Z,98465.68
2019-02-23T02:16:32.736Z,98473.38
2019-02-23T02:19:02.590Z,98506.04
2019-02-23T02:21:32.362Z,98506.04
2019-02-23T02:24:02.017Z,98500.25
2019-02-23T02:26:31.703Z,98513.83
2019-02-23T02:29:01.273Z,98540.61
2019-02-23T02:31:30.849Z,98542.28
2019-02-23T02:34:12.005Z,98549.83
2019-02-23T02:36:41.496Z,98562.88
2019-02-23T02:39:12.455Z,98578.27
2019-02-23T02:41:42.043Z,98590.79
2019-02-23T02:44:11.542Z,98600.84
2019-02-23T02:46:41.220Z,98603.97
2019-02-23T02:49:11.134Z,98603.97
2019-02-23T02:51:40.539Z,98635.09
2019-02-23T02:54:10.031Z,98639.73
2019-02-23T02:56:39.511Z,98654.66
2019-02-23T02:59:09.054Z,98669.48
2019-02-23T03:01:38.626Z,98669.48
2019-02-23T03:04:08.395Z,98673.85
2019-02-23T03:06:37.867Z,98688.37
2019-02-23T03:09:09.246Z,98702.16
2019-02-23T03:11:38.823Z,98721.75
2019-02-23T03:14:08.312Z,98725.41
2019-02-23T03:16:38.133Z,98742.73
2019-02-23T03:19:07.942Z,98751.94
2019-02-23T03:21:37.626Z,98766.69
2019-02-23T03:24:07.093Z,98766.39
2019-02-23T03:26:36.783Z,98781.05
2019-02-23T03:29:06.362Z,98783.92
2019-02-23T03:31:36.026Z,98789.55
2019-02-23T03:34:05.753Z,98791.86
2019-02-23T03:36:35.237Z,98798.63
2019-02-23T03:39:05.594Z,98806.21
2019-02-23T03:41:35.306Z,98810.55
2019-02-23T03:44:05.155Z,98817.84
2019-02-23T03:46:34.577Z,98826.79
2019-02-23T03:49:04.375Z,98830.14
2019-02-23T03:51:34.063Z,98844.09
2019-02-23T03:54:03.826Z,98848.19
2019-02-23T03:56:34.499Z,98852.70
2019-02-23T03:59:04.337Z,98860.78
2019-02-23T04:01:34.240Z,98859.66
2019-02-23T04:04:03.830Z,98878.20
2019-02-23T04:06:33.460Z,98876.48
2019-02-23T04:09:03.189Z,98863.70
2019-02-23T04:11:32.656Z,98887.02
2019-02-23T04:14:02.188Z,98889.76
2019-02-23T04:16:31.875Z,98887.02
2019-02-23T04:19:01.736Z,98897.72
2019-02-23T04:21:31.597Z,98911.54
2019-02-23T04:24:00.988Z,98912.59
2019-02-23T04:26:30.816Z,98919.12
2019-02-23T04:29:00.196Z,98923.22
2019-02-23T04:31:29.786Z,98923.27
2019-02-23T04:33:59.556Z,98927.37
2019-02-23T04:36:29.381Z,98935.72
2019-02-23T04:38:58.839Z,98928.31
2019-02-23T04:41:28.229Z,98939.17
2019-02-23T04:43:58.022Z,98940.84
2019-02-23T04:46:27.779Z,98943.61
2019-02-23T04:48:57.484Z,98944.05
2019-02-23T04:51:26.883Z,98952.95
2019-02-23T04:53:56.645Z,98959.80
2019-02-23T04:56:26.126Z,98963.84
2019-02-23T04:58:55.805Z,98971.66
2019-02-23T05:01:25.199Z,98971.90
2019-02-23T05:03:55.081Z,98974.22
2019-02-23T05:06:24.492Z,98966.73
2019-02-23T05:08:54.224Z,98974.13
2019-02-23T05:11:24.048Z,98976.20
2019-02-23T05:13:53.746Z,98986.31
2019-02-23T05:16:23.147Z,98989.73
2019-02-23T05:18:52.901Z,98989.63
2019-02-23T05:21:26.181Z,98993.26
2019-02-23T05:23:53.757Z,99002.22
2019-02-23T05:26:23.428Z,99006.81
2019-02-23T05:28:53.164Z,99013.72
2019-02-23T05:31:22.997Z,99017.61
2019-02-23T05:33:52.395Z,99017.08
2019-02-23T05:36:21.793Z,99017.08
2019-02-23T05:38:51.575Z,99027.27
2019-02-23T05:41:21.272Z,99043.17
2019-02-23T05:43:50.879Z,99046.59
2019-02-23T05:46:20.362Z,99053.14
2019-02-23T05:48:49.986Z,99053.67
2019-02-23T05:51:19.576Z,99050.23
2019-02-23T05:53:49.111Z,99059.05
2019-02-23T05:56:18.805Z,99056.82
2019-02-23T05:58:48.510Z,99063.81
2019-02-23T06:01:17.932Z,99070.14
2019-02-23T06:03:47.680Z,99068.09
2019-02-23T06:06:17.532Z,99088.38
2019-02-23T06:08:47.129Z,99088.38
2019-02-23T06:11:17.149Z,99084.63
2019-02-23T06:13:46.881Z,99089.92
2019-02-23T06:16:16.584Z,99097.08
2019-02-23T06:18:46.254Z,99102.27
2019-02-23T06:21:15.951Z,99110.96
2019-02-23T06:23:45.703Z,99110.96
2019-02-23T06:26:15.095Z,99110.81
2019-02-23T06:28:44.883Z,99110.91
2019-02-23T06:31:14.364Z,99110.91
2019-02-23T06:33:44.187Z,99121.71
2019-02-23T06:36:13.850Z,99139.61
2019-02-23T06:38:43.769Z,99143.56
2019-02-23T06:41:13.479Z,99155.34
2019-02-23T06:43:43.065Z,99158.18
2019-02-23T06:46:12.544Z,99169.57
2019-02-23T06:48:42.277Z,99169.57
2019-02-23T06:51:11.958Z,99170.92
2019-02-23T06:53:41.695Z,99169.97
2019-02-23T06:56:11.094Z,99181.84
2019-02-23T06:58:40.618Z,99192.83
2019-02-23T07:01:10.426Z,99196.91
2019-02-23T07:03:40.025Z,99196.91
2019-02-23T07:06:09.828Z,99208.37
2019-02-23T07:08:39.555Z,99204.84
2019-02-23T07:11:09.057Z,99204.84
2019-02-23T07:13:38.827Z,99218.85
2019-02-23T07:16:08.585Z,99229.43
2019-02-23T07:18:38.168Z,99227.40
2019-02-23T07:21:07.686Z,99230.97
2019-02-23T07:23:37.178Z,99236.31
2019-02-23T07:26:06.676Z,99245.39
2019-02-23T07:28:36.080Z,99259.41
2019-02-23T07:31:05.695Z,99259.41
2019-02-23T07:33:35.563Z,99263.20
2019-02-23T07:36:05.317Z,99270.64
2019-02-23T07:38:35.623Z,99270.86
2019-02-23T07:41:05.455Z,99274.94
2019-02-23T07:43:34.932Z,99291.83
2019-02-23T07:46:04.575Z,99291.83
2019-02-23T07:48:34.119Z,99294.53
2019-02-23T07:51:03.888Z,99297.98
2019-02-23T07:53:33.503Z,99302.30
2019-02-23T07:56:03.102Z,99302.30
2019-02-23T07:58:32.870Z,99314.95
2019-02-23T08:01:02.462Z,99321.42
2019-02-23T08:03:32.001Z,99318.73
2019-02-23T08:06:01.409Z,99326.42
2019-02-23T08:08:30.897Z,99332.08
2019-02-23T08:11:00.379Z,99326.83
2019-02-23T08:13:29.906Z,99311.97
2019-02-23T08:16:01.790Z,99338.23
2019-02-23T08:18:31.547Z,99340.84
2019-02-23T08:21:01.305Z,99349.91
2019-02-23T08:23:30.806Z,99348.73
2019-02-23T08:26:00.392Z,99358.80
2019-02-23T08:28:30.071Z,99357.81
2019-02-23T08:30:59.890Z,99355.38
2019-02-23T08:33:29.269Z,99362.98
2019-02-23T08:36:00.248Z,99362.98
2019-02-23T08:38:30.110Z,99360.13
2019-02-23T08:40:59.604Z,99376.42
2019-02-23T08:43:29.005Z,99386.55
2019-02-23T08:45:58.676Z,99388.69
2019-02-23T08:48:28.446Z,99388.69
2019-02-23T08:50:57.943Z,99386.58
2019-02-23T08:53:27.965Z,99395.97
2019-02-23T08:55:57.572Z,99397.01
2019-02-23T08:58:27.437Z,99407.28
2019-02-23T09:00:57.161Z,99405.33
2019-02-23T09:03:26.796Z,99404.59
2019-02-23T09:05:56.658Z,99412.10
2019-02-23T09:08:26.596Z,99416.30
2019-02-23T09:10:58.118Z,99415.20
2019-02-23T09:13:27.924Z,99414.78
2019-02-23T09:15:57.414Z,99413.20
2019-02-23T09:18:27.061Z,99425.89
2019-02-23T09:20:56.748Z,99428.57
2019-02-23T09:23:26.228Z,99439.73
2019-02-23T09:25:57.825Z,99428.27
2019-02-23T09:28:27.235Z,99440.46
2019-02-23T09:30:56.980Z,99432.50
2019-02-23T09:33:26.525Z,99443.63
2019-02-23T09:35:57.403Z,99454.19
2019-02-23T09:38:27.200Z,99458.51
2019-02-23T09:40:56.675Z,99462.58
2019-02-23T09:43:26.433Z,99462.22
2019-02-23T09:45:56.093Z,99465.61
2019-02-23T09:48:25.964Z,99462.30
2019-02-23T09:50:55.653Z,99459.37
2019-02-23T09:53:25.047Z,99469.72
2019-02-23T09:55:54.453Z,99470.52
2019-02-23T09:58:23.965Z,99462.01
2019-02-23T10:00:53.666Z,99467.39
2019-02-23T10:03:23.294Z,99473.00
2019-02-23T10:05:53.285Z,99469.69
2019-02-23T10:08:23.049Z,99466.63
2019-02-23T10:10:52.815Z,99465.57
2019-02-23T10:13:22.517Z,99465.04
2019-02-23T10:15:51.927Z,99463.99
2019-02-23T10:18:21.652Z,99465.52
2019-02-23T10:20:51.490Z,99461.09
2019-02-23T10:23:22.355Z,99460.68
2019-02-23T10:25:52.185Z,99457.41
2019-02-23T10:28:21.907Z,99467.33
2019-02-23T10:30:51.307Z,99462.89
2019-02-23T10:33:21.026Z,99463.28
2019-02-23T10:35:50.722Z,99458.34
2019-02-23T10:38:20.333Z,99468.09
2019-02-23T10:40:49.980Z,99472.72
2019-02-23T10:43:19.702Z,99479.36
2019-02-23T10:45:49.631Z,99478.22
2019-02-23T10:48:19.482Z,99472.38
2019-02-23T10:50:49.501Z,99472.08
2019-02-23T10:53:19.565Z,99477.07
2019-02-23T10:55:49.392Z,99469.75
2019-02-23T10:58:19.114Z,99482.20
2019-02-23T11:00:48.878Z,99486.65
2019-02-23T11:03:21.065Z,99478.07
2019-02-23T11:05:50.748Z,99479.22
2019-02-23T11:08:20.488Z,99477.16
2019-02-23T11:10:51.038Z,99472.98
2019-02-23T11:13:23.428Z,99475.20
2019-02-23T11:15:53.229Z,99477.14
2019-02-23T11:18:22.950Z,99478.19
2019-02-23T11:20:52.676Z,99475.17
2019-02-23T11:23:22.228Z,99478.28
2019-02-23T11:25:51.710Z,99481.87
2019-02-23T11:28:21.350Z,99483.12
2019-02-23T11:30:50.761Z,99479.63
2019-02-23T11:33:20.359Z,99476.74
2019-02-23T11:35:49.941Z,99476.52
2019-02-23T11:38:19.845Z,99478.26
2019-02-23T11:40:49.253Z,99476.44
2019-02-23T11:43:18.994Z,99475.73
2019-02-23T11:45:48.782Z,99474.27
2019-02-23T11:48:18.492Z,99476.83
2019-02-23T11:50:48.274Z,99479.41
2019-02-23T11:53:17.741Z,99481.55
2019-02-23T11:55:47.236Z,99486.31
2019-02-23T11:58:17.071Z,99478.85
2019-02-23T12:00:46.863Z,99490.14
2019-02-23T12:03:16.258Z,99485.68
2019-02-23T12:05:45.884Z,99490.09
2019-02-23T12:08:15.715Z,99487.45
2019-02-23T12:10:45.505Z,99485.89
2019-02-23T12:13:15.237Z,99481.95
2019-02-23T12:15:44.990Z,99479.72
2019-02-23T12:18:14.742Z,99485.59
2019-02-23T12:20:44.578Z,99482.63
2019-02-23T12:23:14.260Z,99486.80
2019-02-23T12:25:44.056Z,99491.06
2019-02-23T12:28:14.108Z,99497.34
2019-02-23T12:30:43.778Z,99488.88
2019-02-23T12:33:13.282Z,99496.45
2019-02-23T12:35:43.217Z,99503.56
2019-02-23T12:38:12.878Z,99496.22
2019-02-23T12:40:42.616Z,99511.97
2019-02-23T12:43:12.262Z,99509.97
2019-02-23T12:45:41.948Z,99510.30
2019-02-23T12:48:11.847Z,99514.91
2019-02-23T12:50:41.475Z,99519.18
2019-02-23T12:53:11.532Z,99516.29
2019-02-23T12:55:41.395Z,99514.48
2019-02-23T12:58:11.082Z,99507.75
2019-02-23T13:00:40.531Z,99522.45
2019-02-23T13:03:10.319Z,99526.34
2019-02-23T13:05:39.824Z,99520.67
2019-02-23T13:08:09.690Z,99520.77
2019-02-23T13:10:41.066Z,99524.43
2019-02-23T13:13:48.553Z,99535.68
2019-02-23T13:16:50.920Z,99533.73
2019-02-23T13:19:58.396Z,99537.92
2019-02-23T13:23:14.069Z,99538.05
2019-02-23T13:26:03.496Z,99545.69
2019-02-23T13:28:45.360Z,99549.23
2019-02-23T13:31:52.645Z,99554.06
2019-02-23T13:34:51.866Z,99554.03
2019-02-23T13:38:06.941Z,99556.80
2019-02-23T13:41:06.629Z,99561.91
2019-02-23T13:44:09.196Z,99555.10
2019-02-23T13:47:10.552Z,99561.01
2019-02-23T13:50:27.544Z,99559.39
2019-02-23T13:53:34.993Z,99565.94
2019-02-23T13:56:31.524Z,99571.88
2019-02-23T13:59:27.467Z,99568.28
2019-02-23T14:02:59.094Z,99565.70
2019-02-23T14:06:27.913Z,99569.08
2019-02-23T14:09:33.366Z,99576.05
2019-02-23T14:12:22.028Z,99583.18
2019-02-23T14:15:33.315Z,99571.98
2019-02-23T14:18:32.990Z,99574.41
2019-02-23T14:21:30.313Z,99573.28
2019-02-23T14:24:52.502Z,99582.01
2019-02-23T14:28:11.307Z,99581.52
2019-02-23T14:31:11.365Z,99586.16
2019-02-23T14:34:14.631Z,99589.61
2019-02-23T14:37:13.755Z,99583.93
2019-02-23T14:40:10.265Z,99587.45
2019-02-23T14:43:20.170Z,99596.15
2019-02-23T14:46:29.279Z,99599.72
2019-02-23T14:49:44.204Z,99598.53
2019-02-23T14:53:00.761Z,99597.37
2019-02-23T14:55:46.993Z,99599.31
2019-02-23T14:58:53.215Z,99607.39
2019-02-23T15:01:33.155Z,99609.44
2019-02-23T15:04:55.567Z,99615.14
2019-02-23T15:08:01.627Z,99612.02
2019-02-23T15:11:22.616Z,99617.58
2019-02-23T15:14:36.091Z,99619.59
2019-02-23T15:17:51.402Z,99629.14
2019-02-23T15:20:45.769Z,99631.20
2019-02-23T15:24:02.512Z,99626.79
2019-02-23T15:27:11.213Z,99634.87
2019-02-23T15:30:18.979Z,99642.44
2019-02-23T15:33:30.814Z,99651.59
2019-02-23T15:36:42.609Z,99653.14
2019-02-23T15:40:20.089Z,99649.87
2019-02-23T15:43:48.756Z,99670.97
2019-02-23T15:46:47.780Z,99669.89
2019-02-23T15:49:34.472Z,99676.13
2019-02-23T15:52:08.028Z,99681.56
2019-02-23T15:54:37.460Z,99681.44
2019-02-23T15:57:06.953Z,99684.45
2019-02-23T15:59:36.437Z,99691.70
2019-02-23T16:02:06.446Z,99685.47
2019-02-23T16:04:36.157Z,99695.42
2019-02-23T16:07:05.888Z,99700.06
2019-02-23T16:09:35.698Z,99714.13
2019-02-23T16:12:06.042Z,99710.17
2019-02-23T16:14:35.723Z,99719.81
2019-02-23T16:17:05.567Z,99723.78
2019-02-23T16:19:35.133Z,99730.64
2019-02-23T16:22:05.011Z,99732.89
2019-02-23T16:24:34.798Z,99737.66
2019-02-23T16:27:04.220Z,99747.28
2019-02-23T16:29:38.697Z,99752.19
2019-02-23T16:32:05.538Z,99751.84
2019-02-23T16:34:35.255Z,99758.84
2019-02-23T16:37:04.861Z,99760.33
2019-02-23T16:39:34.425Z,99762.83
2019-02-23T16:42:04.347Z,99770.72
2019-02-23T16:44:33.857Z,99775.25
2019-02-23T16:47:05.965Z,99780.45
2019-02-23T16:49:35.542Z,99782.70
2019-02-23T16:52:05.405Z,99782.70
2019-02-23T16:54:35.087Z,99785.52
2019-02-23T16:57:04.872Z,99787.70
2019-02-23T16:59:34.350Z,99794.30
2019-02-23T17:02:03.942Z,99793.73
2019-02-23T17:04:33.669Z,99792.20
2019-02-23T17:07:03.461Z,99801.68
2019-02-23T17:09:33.364Z,99804.39
2019-02-23T17:12:05.190Z,99809.20
2019-02-23T17:14:34.968Z,99809.06
2019-02-23T17:17:04.910Z,99806.17
2019-02-23T17:19:34.930Z,99811.45
2019-02-23T17:22:04.610Z,99814.81
2019-02-23T17:24:34.365Z,99815.80
2019-02-23T17:27:04.143Z,99820.55
2019-02-23T17:29:33.993Z,99820.94
2019-02-23T17:32:03.528Z,99817.02
2019-02-23T17:34:33.342Z,99826.89
2019-02-23T17:37:03.575Z,99823.04
2019-02-23T17:39:33.081Z,99825.92
2019-02-23T17:42:02.731Z,99823.50
2019-02-23T17:44:34.068Z,99830.02
2019-02-23T17:47:03.889Z,99830.44
2019-02-23T17:49:33.335Z,99832.91
2019-02-23T17:52:04.772Z,99835.55
2019-02-23T17:54:34.335Z,99831.88
2019-02-23T17:57:05.303Z,99833.37
2019-02-23T17:59:37.760Z,99817.93
2019-02-23T18:02:08.172Z,99838.84
2019-02-23T18:04:38.079Z,99832.25
2019-02-23T18:07:08.778Z,99826.07
2019-02-23T18:09:41.708Z,99835.66
2019-02-23T18:12:11.629Z,99834.51
2019-02-23T18:14:41.475Z,99836.36
2019-02-23T18:17:12.073Z,99833.48
2019-02-23T18:19:41.589Z,99836.00
2019-02-23T18:22:12.198Z,99842.48
2019-02-23T18:24:41.759Z,99832.13
2019-02-23T18:27:11.237Z,99832.13
2019-02-23T18:29:40.844Z,99835.20
2019-02-23T18:32:10.608Z,99835.20
2019-02-23T18:34:40.276Z,99835.91
2019-02-23T18:37:10.590Z,99832.77
2019-02-23T18:39:40.416Z,99842.80
2019-02-23T18:42:10.203Z,99842.80
2019-02-23T18:44:39.940Z,99846.34
2019-02-23T18:47:09.729Z,99851.05
2019-02-23T18:49:39.283Z,99842.38
2019-02-23T18:52:09.086Z,99842.38
2019-02-23T18:54:38.629Z,99837.52
2019-02-23T18:57:08.131Z,99854.34
2019-02-23T18:59:37.721Z,99852.75
2019-02-23T19:02:07.480Z,99859.87
2019-02-23T19:04:38.913Z,99863.21
2019-02-23T19:07:09.110Z,99866.83
2019-02-23T19:09:39.239Z,99860.11
2019-02-23T19:12:08.974Z,99857.39
2019-02-23T19:14:38.838Z,99849.06
2019-02-23T19:17:12.940Z,99862.05
2019-02-23T19:19:43.103Z,99863.44
2019-02-23T19:22:12.684Z,99860.12
2019-02-23T19:24:42.267Z,99874.55
2019-02-23T19:27:12.056Z,99874.55
2019-02-23T19:29:41.812Z,99877.90
2019-02-23T19:32:11.572Z,99877.90
2019-02-23T19:34:41.471Z,99889.75
2019-02-23T19:37:12.827Z,99886.05
2019-02-23T19:39:45.678Z,99887.13
2019-02-23T19:42:15.923Z,99886.90
2019-02-23T19:44:45.756Z,99895.63
2019-02-23T19:47:18.188Z,99892.05
2019-02-23T19:49:47.696Z,99892.05
2019-02-23T19:52:20.938Z,99893.47
2019-02-23T19:54:50.539Z,99882.39
2019-02-23T19:57:20.175Z,99895.69
2019-02-23T19:59:52.542Z,99884.38
2019-02-23T20:02:22.005Z,99890.20
2019-02-23T20:04:51.819Z,99883.27
2019-02-23T20:07:21.435Z,99891.70
2019-02-23T20:09:51.231Z,99892.52
2019-02-23T20:12:20.929Z,99892.52
2019-02-23T20:14:50.710Z,99888.17
2019-02-23T20:17:20.222Z,99891.70
2019-02-23T20:19:50.062Z,99895.41
2019-02-23T20:22:19.616Z,99887.25
2019-02-23T20:24:49.213Z,99884.61
2019-02-23T20:27:18.676Z,99892.48
2019-02-23T20:29:48.379Z,99893.70
2019-02-23T20:32:18.147Z,99880.41
2019-02-23T20:34:47.545Z,99891.58
2019-02-23T20:37:17.405Z,99886.16
2019-02-23T20:39:47.096Z,99886.16
2019-02-23T20:42:16.553Z,99883.12
2019-02-23T20:44:46.042Z,99887.95
2019-02-23T20:47:17.265Z,99885.55
2019-02-23T20:49:46.907Z,99888.16
2019-02-23T20:52:16.623Z,99888.16
2019-02-23T20:54:46.413Z,99894.80
2019-02-23T20:57:16.142Z,99897.06
2019-02-23T20:59:45.754Z,99897.06
2019-02-23T21:02:15.503Z,99890.88
2019-02-23T21:04:45.402Z,99897.80
2019-02-23T21:07:15.074Z,99906.12
2019-02-23T21:09:44.829Z,99903.43
2019-02-23T21:12:14.317Z,99904.87
2019-02-23T21:14:44.027Z,99905.98
2019-02-23T21:17:13.483Z,99902.37
2019-02-23T21:19:42.874Z,99903.55
2019-02-23T21:22:12.496Z,99901.25
2019-02-23T21:24:42.243Z,99907.67
2019-02-23T21:27:13.179Z,99903.81
2019-02-23T21:29:42.729Z,99904.73
2019-02-23T21:32:12.440Z,99894.59
2019-02-23T21:34:42.086Z,99892.09
2019-02-23T21:37:11.563Z,99888.56
2019-02-23T21:39:41.313Z,99889.47
2019-02-23T21:42:11.015Z,99883.23
2019-02-23T21:44:40.612Z,99887.94
2019-02-23T21:47:10.059Z,99891.64
2019-02-23T21:49:39.557Z,99888.05
2019-02-23T21:52:08.977Z,99888.51
2019-02-23T21:54:38.401Z,99889.06
2019-02-23T21:57:07.861Z,99887.77
2019-02-23T21:59:37.484Z,99886.26
2019-02-23T22:02:07.255Z,99886.50
2019-02-23T22:04:36.931Z,99894.27
2019-02-23T22:07:06.790Z,99887.29
2019-02-23T22:09:36.287Z,99891.69
2019-02-23T22:12:05.993Z,99887.83
2019-02-23T22:14:35.655Z,99886.89
2019-02-23T22:17:05.312Z,99890.91
2019-02-23T22:19:34.811Z,99888.73
2019-02-23T22:22:04.469Z,99891.05
2019-02-23T22:24:34.247Z,99888.09
2019-02-23T22:27:03.812Z,99888.80
2019-02-23T22:29:33.461Z,99888.80
2019-02-23T22:32:03.317Z,99887.37
2019-02-23T22:34:33.178Z,99889.16
2019-02-23T22:37:02.891Z,99885.70
2019-02-23T22:39:32.349Z,99885.05
2019-02-23T22:42:01.792Z,99882.35
2019-02-23T22:44:31.532Z,99892.03
2019-02-23T22:47:01.292Z,99877.91
2019-02-23T22:49:30.773Z,99876.30
2019-02-23T22:52:00.427Z,99877.91
2019-02-23T22:54:30.114Z,99870.53
2019-02-23T22:56:59.863Z,99872.63
2019-02-23T22:59:29.798Z,99876.41
2019-02-23T23:01:59.929Z,99882.41
2019-02-23T23:04:29.324Z,99877.20
2019-02-23T23:06:58.798Z,99880.83
2019-02-23T23:09:28.580Z,99886.28
2019-02-23T23:11:58.293Z,99876.80
2019-02-23T23:14:27.782Z,99877.11
2019-02-23T23:16:57.318Z,99877.11
2019-02-23T23:19:26.793Z,99881.47
2019-02-23T23:21:56.501Z,99875.20
2019-02-23T23:24:25.995Z,99878.63
2019-02-23T23:26:55.772Z,99885.31
2019-02-23T23:29:25.551Z,99873.03
2019-02-23T23:31:54.996Z,99875.86
2019-02-23T23:34:24.844Z,99882.56
2019-02-23T23:36:54.554Z,99879.05
2019-02-23T23:39:23.955Z,99871.80
2019-02-23T23:41:53.698Z,99878.44
2019-02-23T23:44:23.547Z,99879.92
2019-02-23T23:46:52.991Z,99875.84
2019-02-23T23:49:22.572Z,99878.24
2019-02-23T23:51:52.220Z,99876.96
2019-02-23T23:54:21.963Z,99878.48
2019-02-23T23:56:51.853Z,99881.13
2019-02-23T23:59:21.396Z,99884.31
