createdAt,value
2023-05-08T00:00:02.792Z,10.85
2023-05-08T00:02:37.080Z,11.71
2023-05-08T00:05:08.898Z,11.61
2023-05-08T00:07:38.604Z,11.49
2023-05-08T00:10:11.120Z,11.75
2023-05-08T00:12:41.561Z,10.73
2023-05-08T00:15:11.326Z,11.54
2023-05-08T00:17:41.792Z,11.40
2023-05-08T00:20:13.188Z,11.45
2023-05-08T00:22:48.877Z,11.13
2023-05-08T00:25:18.628Z,10.85
2023-05-08T00:27:52.687Z,11.22
2023-05-08T00:30:23.461Z,11.32
2023-05-08T00:32:55.192Z,10.82
2023-05-08T00:35:26.593Z,11.44
2023-05-08T00:38:01.615Z,11.34
2023-05-08T00:40:35.178Z,11.60
2023-05-08T00:43:05.409Z,11.27
2023-05-08T00:45:46.585Z,11.37
2023-05-08T00:48:21.976Z,10.95
2023-05-08T00:50:58.730Z,10.88
2023-05-08T00:53:45.611Z,11.16
2023-05-08T00:56:26.454Z,11.36
2023-05-08T00:58:58.610Z,10.58
2023-05-08T01:01:37.116Z,10.95
2023-05-08T01:04:09.943Z,10.32
2023-05-08T01:06:47.081Z,10.71
2023-05-08T01:09:19.311Z,11.08
2023-05-08T01:12:03.562Z,10.69
2023-05-08T01:14:55.547Z,11.55
2023-05-08T01:18:04.993Z,11.57
2023-05-08T01:21:02.581Z,11.37
2023-05-08T01:23:54.388Z,11.73
2023-05-08T01:26:59.166Z,11.18
2023-05-08T01:29:54.929Z,11.36
2023-05-08T01:32:37.703Z,10.79
2023-05-08T01:35:35.184Z,10.46
2023-05-08T01:38:27.553Z,10.67
2023-05-08T01:41:11.594Z,11.49
2023-05-08T01:43:46.881Z,10.78
2023-05-08T01:46:26.420Z,10.56
2023-05-08T01:49:06.480Z,11.08
2023-05-08T01:51:49.753Z,10.94
2023-05-08T01:54:26.389Z,10.66
2023-05-08T01:56:59.093Z,11.09
2023-05-08T01:59:36.758Z,11.35
2023-05-08T02:02:10.309Z,11.48
2023-05-08T02:04:42.987Z,10.52
2023-05-08T02:07:16.788Z,11.50
2023-05-08T02:09:50.400Z,10.66
2023-05-08T02:12:20.571Z,10.21
2023-05-08T02:14:54.666Z,10.39
2023-05-08T02:17:30.266Z,10.86
2023-05-08T02:20:01.603Z,11.02
2023-05-08T02:22:34.844Z,10.98
2023-05-08T02:25:13.213Z,11.78
2023-05-08T02:27:49.113Z,10.66
2023-05-08T02:30:22.936Z,11.16
2023-05-08T02:32:59.637Z,11.73
2023-05-08T02:35:36.719Z,10.82
2023-05-08T02:38:11.760Z,10.54
2023-05-08T02:40:48.927Z,10.70
2023-05-08T02:43:19.224Z,10.53
2023-05-08T02:46:02.946Z,11.24
2023-05-08T02:48:43.866Z,10.83
2023-05-08T02:51:38.433Z,11.40
2023-05-08T02:54:26.606Z,10.84
2023-05-08T02:57:35.259Z,11.37
2023-05-08T03:00:31.370Z,10.83
2023-05-08T03:03:25.037Z,10.83
2023-05-08T03:05:59.294Z,11.14
2023-05-08T03:08:39.289Z,11.41
2023-05-08T03:11:19.794Z,11.36
2023-05-08T03:14:02.621Z,11.31
2023-05-08T03:16:36.786Z,11.99
2023-05-08T03:19:13.163Z,11.77
2023-05-08T03:21:50.178Z,11.73
2023-05-08T03:24:22.179Z,11.32
2023-05-08T03:26:53.633Z,11.93
2023-05-08T03:29:29.500Z,11.99
2023-05-08T03:32:06.242Z,12.16
2023-05-08T03:34:53.908Z,12.01
2023-05-08T03:37:26.993Z,11.42
2023-05-08T03:39:59.572Z,11.29
2023-05-08T03:42:35.665Z,11.66
2023-05-08T03:45:08.681Z,11.73
2023-05-08T03:47:38.555Z,11.45
2023-05-08T03:50:11.959Z,11.34
2023-05-08T03:52:46.696Z,11.64
2023-05-08T03:55:19.034Z,12.25
2023-05-08T03:58:26.788Z,11.56
2023-05-08T04:01:35.327Z,12.20
2023-05-08T04:04:41.965Z,11.35
2023-05-08T04:07:37.173Z,11.52
2023-05-08T04:10:10.174Z,11.66
2023-05-08T04:13:27.328Z,11.66
2023-05-08T04:16:23.239Z,11.76
2023-05-08T04:19:04.892Z,12.08
2023-05-08T04:21:37.441Z,12.32
2023-05-08T04:24:19.224Z,12.30
2023-05-08T04:26:53.490Z,11.92
2023-05-08T04:29:29.268Z,11.59
2023-05-08T04:32:05.266Z,12.03
2023-05-08T04:34:37.200Z,12.33
2023-05-08T04:37:09.825Z,11.94
2023-05-08T04:39:43.723Z,10.24
2023-05-08T04:42:18.223Z,11.16
2023-05-08T04:44:49.873Z,11.32
2023-05-08T04:47:21.767Z,11.62
2023-05-08T04:49:51.567Z,11.95
2023-05-08T04:52:23.274Z,11.75
2023-05-08T04:54:53.345Z,11.94
2023-05-08T04:57:24.867Z,11.45
2023-05-08T04:59:58.124Z,12.08
2023-05-08T05:02:31.726Z,12.16
2023-05-08T05:05:03.205Z,11.89
2023-05-08T05:07:34.779Z,11.59
2023-05-08T05:10:06.764Z,12.22
2023-05-08T05:12:37.225Z,11.56
2023-05-08T05:15:09.888Z,11.90
2023-05-08T05:17:40.603Z,11.89
2023-05-08T05:20:11.044Z,12.02
2023-05-08T05:22:48.944Z,11.78
2023-05-08T05:25:19.355Z,11.92
2023-05-08T05:27:51.078Z,12.32
2023-05-08T05:30:22.026Z,12.03
2023-05-08T05:32:51.253Z,11.77
2023-05-08T05:35:26.408Z,12.29
2023-05-08T05:37:57.620Z,11.44
2023-05-08T05:40:28.521Z,11.75
2023-05-08T05:42:57.138Z,11.21
2023-05-08T05:45:27.335Z,11.33
2023-05-08T05:47:57.002Z,12.23
2023-05-08T05:50:29.038Z,11.77
2023-05-08T05:52:59.214Z,11.70
2023-05-08T05:55:31.189Z,11.62
2023-05-08T05:58:03.418Z,11.64
2023-05-08T06:00:35.738Z,11.55
2023-05-08T06:03:06.942Z,11.42
2023-05-08T06:05:36.947Z,11.84
2023-05-08T06:08:10.265Z,11.70
2023-05-08T06:10:41.648Z,11.42
2023-05-08T06:13:12.471Z,11.11
2023-05-08T06:15:58.072Z,11.18
2023-05-08T06:18:29.632Z,11.13
2023-05-08T06:21:10.316Z,10.89
2023-05-08T06:23:39.874Z,10.78
2023-05-08T06:26:51.069Z,11.27
2023-05-08T06:30:18.498Z,10.65
2023-05-08T06:34:03.105Z,11.09
2023-05-08T06:36:51.212Z,11.59
2023-05-08T06:39:23.501Z,11.67
2023-05-08T06:42:02.388Z,11.61
2023-05-08T06:44:34.582Z,11.32
2023-05-08T06:47:05.864Z,10.59
2023-05-08T06:49:38.933Z,11.48
2023-05-08T06:52:09.694Z,10.94
2023-05-08T06:54:42.581Z,11.37
2023-05-08T06:57:18.261Z,10.36
2023-05-08T06:59:50.881Z,10.52
2023-05-08T07:02:22.766Z,10.99
2023-05-08T07:04:53.805Z,11.57
2023-05-08T07:07:26.752Z,11.18
2023-05-08T07:09:56.505Z,11.92
2023-05-08T07:12:29.938Z,11.84
2023-05-08T07:15:03.539Z,11.67
2023-05-08T07:17:38.361Z,11.57
2023-05-08T07:20:16.637Z,11.20
2023-05-08T07:22:55.877Z,11.08
2023-05-08T07:25:35.306Z,11.48
2023-05-08T07:28:12.798Z,11.30
2023-05-08T07:30:54.996Z,11.93
2023-05-08T07:33:35.377Z,12.01
2023-05-08T07:36:13.525Z,12.17
2023-05-08T07:39:08.157Z,11.57
2023-05-08T07:41:42.707Z,12.03
2023-05-08T07:44:53.790Z,11.61
2023-05-08T07:47:58.708Z,12.02
2023-05-08T07:50:38.828Z,11.95
2023-05-08T07:53:10.521Z,10.94
2023-05-08T07:56:14.655Z,11.58
2023-05-08T07:58:53.355Z,11.52
2023-05-08T08:01:34.760Z,11.14
2023-05-08T08:04:08.464Z,11.72
2023-05-08T08:06:42.416Z,11.88
2023-05-08T08:09:21.264Z,11.40
2023-05-08T08:11:55.356Z,11.94
2023-05-08T08:14:35.947Z,11.73
2023-05-08T08:17:15.929Z,10.95
2023-05-08T08:23:33.211Z,11.36
2023-05-08T08:26:05.486Z,10.79
2023-05-08T08:28:51.347Z,11.91
2023-05-08T08:31:34.838Z,11.80
2023-05-08T08:34:09.050Z,11.72
2023-05-08T08:36:56.181Z,11.36
2023-05-08T08:39:42.869Z,11.17
2023-05-08T08:42:26.569Z,11.79
2023-05-08T08:45:12.209Z,11.30
2023-05-08T08:51:05.717Z,11.40
2023-05-08T08:53:49.923Z,11.31
2023-05-08T08:56:25.547Z,11.78
2023-05-08T08:59:10.444Z,11.58
2023-05-08T09:02:16.935Z,11.32
2023-05-08T09:05:16.903Z,11.23
2023-05-08T09:08:09.791Z,11.13
2023-05-08T09:10:39.834Z,10.58
2023-05-08T09:13:31.228Z,11.09
2023-05-08T09:16:13.131Z,11.01
2023-05-08T09:18:57.832Z,11.14
2023-05-08T09:21:31.230Z,11.24
2023-05-08T09:24:07.313Z,11.73
2023-05-08T09:27:46.773Z,10.58
2023-05-08T09:30:23.060Z,11.32
2023-05-08T09:33:09.166Z,12.04
2023-05-08T09:35:41.765Z,11.77
2023-05-08T09:39:00.293Z,11.96
2023-05-08T09:42:04.636Z,11.34
2023-05-08T09:49:26.029Z,11.42
2023-05-08T09:52:06.439Z,11.45
2023-05-08T09:55:41.765Z,12.00
2023-05-08T09:58:59.393Z,11.43
2023-05-08T10:05:28.620Z,11.87
2023-05-08T10:08:21.573Z,11.66
2023-05-08T10:10:58.034Z,12.02
2023-05-08T10:13:28.652Z,11.81
2023-05-08T10:16:03.151Z,12.11
2023-05-08T10:18:43.830Z,12.02
2023-05-08T10:21:39.557Z,11.93
2023-05-08T10:24:23.505Z,11.24
2023-05-08T10:27:19.198Z,11.92
2023-05-08T10:30:02.586Z,11.40
2023-05-08T10:39:12.401Z,10.74
2023-05-08T10:42:31.769Z,11.01
2023-05-08T10:45:19.049Z,11.18
2023-05-08T10:49:06.689Z,11.61
2023-05-08T10:57:25.207Z,10.23
2023-05-08T11:03:34.335Z,11.23
2023-05-08T11:06:07.563Z,11.10
2023-05-08T11:09:00.457Z,11.34
2023-05-08T11:11:43.776Z,10.87
2023-05-08T11:14:25.909Z,10.71
2023-05-08T11:17:03.590Z,11.03
2023-05-08T11:19:35.052Z,11.40
2023-05-08T11:22:37.156Z,11.09
2023-05-08T11:25:18.341Z,10.87
2023-05-08T11:27:58.681Z,10.43
2023-05-08T11:30:39.772Z,10.90
2023-05-08T11:33:11.698Z,10.76
2023-05-08T11:36:02.367Z,10.94
2023-05-08T11:38:41.394Z,9.74
2023-05-08T11:41:33.881Z,9.50
2023-05-08T11:44:13.179Z,9.40
2023-05-08T11:46:55.010Z,9.56
2023-05-08T11:49:32.058Z,10.23
2023-05-08T11:52:07.246Z,10.05
2023-05-08T11:54:53.405Z,10.18
2023-05-08T11:57:23.749Z,10.44
2023-05-08T12:00:06.868Z,10.09
2023-05-08T12:03:23.596Z,10.61
2023-05-08T12:06:03.934Z,10.08
2023-05-08T12:08:42.164Z,9.47
2023-05-08T12:11:14.647Z,9.86
2023-05-08T12:14:06.718Z,10.68
2023-05-08T12:16:43.846Z,10.40
2023-05-08T12:19:34.137Z,10.06
2023-05-08T12:22:05.466Z,9.92
2023-05-08T12:24:37.920Z,10.85
2023-05-08T12:27:10.423Z,10.85
2023-05-08T12:30:05.790Z,11.02
2023-05-08T12:32:48.108Z,10.74
2023-05-08T12:35:29.172Z,10.93
2023-05-08T12:38:05.293Z,10.54
2023-05-08T12:40:43.488Z,10.84
2023-05-08T12:43:23.304Z,10.89
2023-05-08T12:49:08.083Z,10.68
2023-05-08T12:52:26.609Z,11.41
2023-05-08T12:55:58.548Z,11.25
2023-05-08T12:58:37.700Z,11.07
2023-05-08T13:01:17.902Z,11.85
2023-05-08T13:04:01.450Z,12.24
2023-05-08T13:06:33.305Z,11.47
2023-05-08T13:09:04.105Z,11.82
2023-05-08T13:11:44.209Z,12.31
2023-05-08T13:14:22.152Z,10.56
2023-05-08T13:16:53.648Z,11.75
2023-05-08T13:19:23.523Z,11.41
2023-05-08T13:21:58.769Z,10.53
2023-05-08T13:24:39.042Z,12.24
2023-05-08T13:32:55.975Z,11.38
2023-05-08T13:47:05.445Z,11.14
2023-05-08T13:49:38.823Z,10.77
2023-05-08T13:52:09.897Z,10.88
2023-05-08T13:54:41.880Z,10.88
2023-05-08T13:57:13.188Z,10.96
2023-05-08T13:59:43.292Z,11.04
2023-05-08T14:02:19.805Z,9.33
2023-05-08T14:04:53.891Z,10.33
2023-05-08T14:07:26.116Z,10.49
2023-05-08T14:09:59.748Z,9.28
2023-05-08T14:12:38.643Z,10.26
2023-05-08T14:15:13.451Z,10.19
2023-05-08T14:17:54.354Z,10.09
2023-05-08T14:20:24.015Z,10.85
2023-05-08T14:30:02.140Z,9.53
2023-05-08T14:32:39.149Z,10.03
2023-05-08T14:35:30.781Z,9.80
2023-05-08T14:38:22.208Z,10.22
2023-05-08T14:41:04.568Z,8.11
2023-05-08T14:43:34.432Z,9.84
2023-05-08T14:46:11.493Z,10.17
2023-05-08T14:48:43.488Z,10.89
2023-05-08T14:51:22.324Z,9.78
2023-05-08T14:53:57.998Z,10.10
2023-05-08T14:56:40.534Z,10.48
2023-05-08T14:59:23.740Z,10.89
2023-05-08T15:02:00.273Z,10.62
2023-05-08T15:04:32.049Z,10.37
2023-05-08T15:07:03.259Z,10.78
2023-05-08T15:09:43.421Z,10.48
2023-05-08T15:12:22.940Z,10.93
2023-05-08T15:14:56.526Z,11.01
2023-05-08T15:17:28.456Z,11.01
2023-05-08T15:20:06.174Z,10.79
2023-05-08T15:22:39.595Z,10.51
2023-05-08T15:25:15.406Z,10.42
2023-05-08T15:28:03.089Z,10.59
2023-05-08T15:30:35.359Z,10.29
2023-05-08T15:33:06.981Z,9.82
2023-05-08T15:35:39.892Z,10.68
2023-05-08T15:38:13.456Z,10.82
2023-05-08T15:41:02.264Z,9.52
2023-05-08T15:43:32.224Z,10.25
2023-05-08T15:46:03.931Z,10.36
2023-05-08T15:48:35.308Z,9.88
2023-05-08T15:51:13.258Z,10.09
2023-05-08T15:53:53.389Z,7.73
2023-05-08T15:56:28.411Z,8.23
2023-05-08T15:58:59.587Z,8.67
2023-05-08T16:01:40.725Z,8.37
2023-05-08T16:04:13.074Z,8.71
2023-05-08T16:06:43.363Z,9.06
2023-05-08T16:09:20.926Z,9.60
2023-05-08T16:11:54.987Z,9.92
2023-05-08T16:14:23.777Z,10.37
2023-05-08T16:16:56.057Z,9.54
2023-05-08T16:19:34.735Z,10.00
2023-05-08T16:22:06.026Z,9.27
2023-05-08T16:24:42.998Z,9.43
2023-05-08T16:27:25.426Z,9.18
2023-05-08T16:30:15.243Z,8.47
2023-05-08T16:36:37.304Z,8.57
2023-05-08T16:39:55.707Z,8.44
2023-05-08T16:42:41.696Z,8.06
2023-05-08T16:45:18.022Z,8.92
2023-05-08T16:47:59.615Z,9.16
2023-05-08T16:50:42.335Z,9.43
2023-05-08T16:53:21.994Z,8.81
2023-05-08T16:55:58.931Z,9.21
2023-05-08T16:58:32.211Z,8.75
2023-05-08T17:01:09.048Z,8.78
2023-05-08T17:03:46.844Z,9.17
2023-05-08T17:06:23.169Z,9.10
2023-05-08T17:09:01.799Z,9.34
2023-05-08T17:11:31.935Z,8.65
2023-05-08T17:14:05.738Z,8.49
2023-05-08T17:16:40.147Z,8.34
2023-05-08T17:19:11.510Z,8.87
2023-05-08T17:21:53.846Z,9.12
2023-05-08T17:24:34.935Z,8.48
2023-05-08T17:27:14.608Z,8.88
2023-05-08T17:29:53.538Z,8.63
2023-05-08T17:41:22.097Z,8.13
2023-05-08T17:47:59.921Z,7.68
2023-05-08T17:50:34.334Z,8.72
2023-05-08T17:57:04.024Z,8.32
2023-05-08T18:04:22.549Z,8.36
2023-05-08T18:07:03.484Z,8.72
2023-05-08T18:10:01.717Z,8.34
2023-05-08T18:12:34.484Z,8.33
2023-05-08T18:15:07.678Z,7.76
2023-05-08T18:17:56.348Z,6.22
2023-05-08T18:20:27.807Z,8.23
2023-05-08T18:23:10.767Z,6.99
2023-05-08T18:28:46.968Z,7.51
2023-05-08T18:31:26.902Z,7.12
2023-05-08T18:33:55.231Z,7.49
2023-05-08T18:36:23.865Z,7.61
2023-05-08T18:38:52.628Z,7.90
2023-05-08T18:41:22.253Z,7.55
2023-05-08T18:43:51.199Z,8.38
2023-05-08T18:46:20.963Z,7.75
2023-05-08T18:48:49.891Z,7.50
2023-05-08T18:51:18.638Z,6.93
2023-05-08T18:53:51.135Z,7.44
2023-05-08T18:56:21.805Z,7.80
2023-05-08T18:58:53.907Z,7.34
2023-05-08T19:01:34.293Z,7.98
2023-05-08T19:04:17.070Z,7.19
2023-05-08T19:06:46.951Z,7.70
2023-05-08T19:09:16.556Z,7.10
2023-05-08T19:11:47.731Z,7.05
2023-05-08T19:14:17.222Z,8.26
2023-05-08T19:16:47.251Z,7.07
2023-05-08T19:19:19.058Z,7.67
2023-05-08T19:21:49.210Z,7.46
2023-05-08T19:24:23.536Z,7.57
2023-05-08T19:27:00.912Z,6.88
2023-05-08T19:29:30.315Z,7.86
2023-05-08T19:31:58.994Z,7.66
2023-05-08T19:34:27.524Z,7.10
2023-05-08T19:36:56.339Z,7.12
2023-05-08T19:39:24.800Z,6.94
2023-05-08T19:41:53.455Z,7.72
2023-05-08T19:44:22.461Z,7.12
2023-05-08T19:46:52.371Z,7.66
2023-05-08T19:49:21.150Z,7.28
2023-05-08T19:51:50.143Z,6.76
2023-05-08T19:54:18.649Z,8.13
2023-05-08T19:56:47.345Z,7.94
2023-05-08T19:59:16.999Z,7.50
2023-05-08T20:01:45.973Z,7.47
2023-05-08T20:04:14.948Z,7.22
2023-05-08T20:06:44.428Z,7.51
2023-05-08T20:09:14.704Z,7.40
2023-05-08T20:11:43.434Z,7.02
2023-05-08T20:14:13.285Z,7.46
2023-05-08T20:16:43.520Z,8.35
2023-05-08T20:19:13.373Z,7.66
2023-05-08T20:21:54.497Z,8.41
2023-05-08T20:24:30.256Z,7.76
2023-05-08T20:27:00.958Z,7.64
2023-05-08T20:29:30.548Z,7.26
2023-05-08T20:31:59.720Z,7.45
2023-05-08T20:34:30.249Z,6.30
2023-05-08T20:36:59.908Z,7.32
2023-05-08T20:39:29.076Z,7.62
2023-05-08T20:41:58.201Z,7.20
2023-05-08T20:44:27.832Z,6.09
2023-05-08T20:46:57.937Z,6.53
2023-05-08T20:49:28.790Z,6.81
2023-05-08T20:52:00.818Z,7.20
2023-05-08T20:54:33.533Z,7.18
2023-05-08T20:57:02.573Z,7.69
2023-05-08T20:59:32.111Z,7.41
2023-05-08T21:02:01.309Z,6.88
2023-05-08T21:04:30.525Z,7.03
2023-05-08T21:06:59.301Z,7.16
2023-05-08T21:09:27.713Z,6.00
2023-05-08T21:11:56.486Z,6.33
2023-05-08T21:14:25.102Z,7.95
2023-05-08T21:16:54.607Z,7.71
2023-05-08T21:19:24.417Z,6.75
2023-05-08T21:21:53.632Z,7.36
2023-05-08T21:24:26.034Z,6.67
2023-05-08T21:26:56.682Z,7.04
2023-05-08T21:29:25.399Z,6.88
2023-05-08T21:31:54.046Z,6.66
2023-05-08T21:34:22.936Z,6.99
2023-05-08T21:36:51.476Z,6.83
2023-05-08T21:39:20.312Z,7.02
2023-05-08T21:41:48.930Z,7.65
2023-05-08T21:44:17.475Z,7.22
2023-05-08T21:46:46.658Z,7.28
2023-05-08T21:49:14.993Z,6.53
2023-05-08T21:51:45.197Z,6.93
2023-05-08T21:54:16.959Z,6.55
2023-05-08T21:56:46.239Z,7.40
2023-05-08T21:59:14.912Z,7.02
2023-05-08T22:01:43.415Z,6.40
2023-05-08T22:04:12.488Z,6.15
2023-05-08T22:06:43.699Z,6.82
2023-05-08T22:09:14.203Z,6.25
2023-05-08T22:11:43.216Z,6.74
2023-05-08T22:14:19.452Z,6.72
2023-05-08T22:16:50.492Z,7.33
2023-05-08T22:19:18.748Z,7.45
2023-05-08T22:21:47.306Z,7.55
2023-05-08T22:24:16.807Z,7.14
2023-05-08T22:26:46.746Z,7.09
2023-05-08T22:29:17.341Z,7.16
2023-05-08T22:31:51.426Z,7.53
2023-05-08T22:34:21.441Z,7.60
2023-05-08T22:36:50.303Z,7.63
2023-05-08T22:39:18.648Z,7.25
2023-05-08T22:41:51.547Z,7.09
2023-05-08T22:44:21.192Z,7.43
2023-05-08T22:51:18.551Z,6.97
2023-05-08T22:53:49.003Z,6.61
2023-05-08T22:56:18.391Z,7.31
2023-05-08T22:58:48.028Z,7.31
2023-05-08T23:01:18.511Z,7.54
2023-05-08T23:03:47.200Z,7.02
2023-05-08T23:06:17.096Z,7.36
2023-05-08T23:10:25.158Z,6.44
2023-05-08T23:12:54.439Z,6.88
2023-05-08T23:15:22.895Z,6.92
2023-05-08T23:17:51.416Z,7.67
2023-05-08T23:20:19.933Z,7.21
2023-05-08T23:22:49.064Z,7.02
2023-05-08T23:25:18.818Z,7.62
2023-05-08T23:27:48.490Z,7.43
2023-05-08T23:30:18.057Z,6.92
2023-05-08T23:32:47.281Z,7.59
2023-05-08T23:35:17.301Z,7.42
2023-05-08T23:37:46.953Z,7.47
2023-05-08T23:40:16.388Z,7.64
2023-05-08T23:42:45.998Z,6.69
2023-05-08T23:45:16.501Z,7.48
2023-05-08T23:47:48.859Z,6.87
2023-05-08T23:50:17.890Z,7.61
2023-05-08T23:52:47.189Z,7.68
2023-05-08T23:55:16.332Z,7.45
2023-05-08T23:57:45.273Z,7.45
