createdAt,value
2024-02-29T00:00:33.166Z,23.90
2024-02-29T00:03:02.011Z,22.10
2024-02-29T00:05:30.890Z,24.50
2024-02-29T00:08:11.743Z,27.47
2024-02-29T00:10:42.131Z,25.97
2024-02-29T00:13:12.548Z,23.70
2024-02-29T00:15:42.480Z,24.90
2024-02-29T00:18:11.378Z,26.47
2024-02-29T00:20:40.775Z,22.80
2024-02-29T00:23:09.772Z,24.60
2024-02-29T00:25:40.608Z,22.33
2024-02-29T00:28:09.478Z,24.17
2024-02-29T00:30:38.397Z,23.13
2024-02-29T00:33:07.573Z,20.70
2024-02-29T00:35:36.631Z,28.43
2024-02-29T00:38:05.762Z,27.37
2024-02-29T00:40:34.585Z,26.13
2024-02-29T00:43:05.103Z,24.03
2024-02-29T00:45:34.214Z,27.07
2024-02-29T00:48:03.137Z,25.07
2024-02-29T00:50:32.414Z,23.53
2024-02-29T00:53:01.277Z,25.13
2024-02-29T00:55:30.261Z,28.63
2024-02-29T00:57:59.119Z,22.03
2024-02-29T01:00:29.609Z,20.43
2024-02-29T01:02:58.527Z,23.10
2024-02-29T01:05:27.405Z,27.60
2024-02-29T01:07:56.283Z,21.90
2024-02-29T01:10:25.497Z,22.97
2024-02-29T01:12:54.421Z,23.87
2024-02-29T01:15:24.540Z,22.87
2024-02-29T01:17:54.958Z,20.97
2024-02-29T01:20:23.954Z,24.30
2024-02-29T01:22:52.817Z,23.03
2024-02-29T01:25:21.729Z,26.67
2024-02-29T01:27:51.649Z,23.77
2024-02-29T01:30:20.822Z,19.90
2024-02-29T01:32:49.939Z,22.50
2024-02-29T01:35:20.299Z,20.57
2024-02-29T01:37:49.267Z,26.73
2024-02-29T01:40:20.448Z,23.67
2024-02-29T01:42:49.591Z,25.93
2024-02-29T01:45:19.084Z,24.60
2024-02-29T01:47:47.942Z,27.77
2024-02-29T01:50:22.113Z,21.93
2024-02-29T01:52:52.733Z,21.97
2024-02-29T01:55:21.684Z,22.37
2024-02-29T01:57:50.626Z,24.83
2024-02-29T02:00:21.124Z,21.97
2024-02-29T02:02:50.434Z,26.53
2024-02-29T02:05:21.191Z,22.70
2024-02-29T02:07:50.884Z,28.07
2024-02-29T02:10:19.882Z,25.30
2024-02-29T02:12:49.459Z,25.77
2024-02-29T02:15:18.691Z,24.40
2024-02-29T02:17:48.585Z,30.27
2024-02-29T02:20:20.497Z,33.33
2024-02-29T02:22:49.441Z,26.67
2024-02-29T02:25:18.555Z,28.07
2024-02-29T02:27:46.365Z,27.73
2024-02-29T02:30:15.584Z,28.30
2024-02-29T02:32:45.413Z,34.00
2024-02-29T02:35:14.427Z,28.70
2024-02-29T02:37:44.778Z,29.43
2024-02-29T02:40:14.628Z,29.20
2024-02-29T02:42:43.694Z,33.50
2024-02-29T02:45:12.723Z,34.50
2024-02-29T02:47:41.640Z,34.00
2024-02-29T02:50:11.931Z,41.07
2024-02-29T02:52:40.800Z,30.70
2024-02-29T02:55:11.601Z,32.83
2024-02-29T02:57:40.593Z,33.43
2024-02-29T03:00:13.397Z,33.60
2024-02-29T03:02:42.418Z,46.10
2024-02-29T03:05:11.687Z,35.50
2024-02-29T03:07:40.920Z,35.57
2024-02-29T03:10:12.587Z,36.10
2024-02-29T03:12:41.536Z,42.70
2024-02-29T03:15:12.352Z,41.37
2024-02-29T03:17:41.322Z,42.03
2024-02-29T03:20:13.634Z,39.77
2024-02-29T03:22:42.588Z,43.20
2024-02-29T03:25:13.739Z,39.63
2024-02-29T03:27:42.757Z,44.37
2024-02-29T03:30:12.685Z,38.87
2024-02-29T03:32:41.535Z,45.07
2024-02-29T03:35:11.464Z,38.77
2024-02-29T03:37:40.358Z,40.67
2024-02-29T03:40:12.387Z,42.50
2024-02-29T03:42:41.943Z,45.97
2024-02-29T03:45:11.660Z,46.57
2024-02-29T03:47:40.570Z,38.00
2024-02-29T03:50:12.463Z,41.60
2024-02-29T03:52:41.362Z,43.27
2024-02-29T03:55:12.850Z,39.93
2024-02-29T03:57:42.052Z,43.23
2024-02-29T04:00:13.291Z,38.60
2024-02-29T04:02:42.769Z,44.27
2024-02-29T04:05:11.785Z,40.63
2024-02-29T04:07:42.052Z,35.13
2024-02-29T04:10:14.446Z,39.43
2024-02-29T04:12:43.392Z,39.50
2024-02-29T04:15:12.587Z,39.33
2024-02-29T04:17:41.378Z,33.70
2024-02-29T04:20:11.174Z,42.77
2024-02-29T04:22:41.121Z,40.60
2024-02-29T04:25:12.626Z,33.97
2024-02-29T04:27:41.742Z,42.23
2024-02-29T04:30:12.454Z,36.53
2024-02-29T04:32:41.379Z,40.33
2024-02-29T04:35:10.952Z,39.27
2024-02-29T04:37:40.257Z,41.87
2024-02-29T04:40:13.020Z,61.23
2024-02-29T04:42:42.486Z,42.50
2024-02-29T04:45:12.289Z,46.57
2024-02-29T04:47:41.672Z,39.33
2024-02-29T04:50:11.592Z,42.67
2024-02-29T04:52:40.605Z,47.47
2024-02-29T04:55:10.642Z,40.97
2024-02-29T04:57:41.115Z,45.93
2024-02-29T05:00:11.845Z,42.07
2024-02-29T05:02:40.826Z,44.53
2024-02-29T05:05:10.007Z,44.97
2024-02-29T05:07:39.046Z,48.97
2024-02-29T05:10:10.219Z,40.53
2024-02-29T05:12:40.734Z,45.10
2024-02-29T05:15:10.651Z,41.43
2024-02-29T05:17:39.693Z,45.30
2024-02-29T05:20:10.028Z,42.97
2024-02-29T05:22:39.919Z,47.67
2024-02-29T05:25:11.572Z,47.50
2024-02-29T05:27:42.427Z,51.53
2024-02-29T05:30:12.497Z,44.97
2024-02-29T05:32:41.508Z,50.57
2024-02-29T05:35:11.368Z,50.63
2024-02-29T05:37:40.392Z,49.50
2024-02-29T05:40:11.994Z,56.03
2024-02-29T05:42:42.401Z,48.37
2024-02-29T05:45:12.814Z,46.63
2024-02-29T05:47:42.288Z,41.87
2024-02-29T05:50:11.779Z,48.13
2024-02-29T05:52:41.844Z,49.65
2024-02-29T05:55:12.245Z,51.63
2024-02-29T05:57:42.717Z,49.27
2024-02-29T06:00:12.691Z,44.17
2024-02-29T06:02:41.671Z,55.27
2024-02-29T06:05:11.046Z,45.10
2024-02-29T06:07:40.093Z,54.60
2024-02-29T06:10:11.836Z,53.87
2024-02-29T06:12:42.417Z,48.57
2024-02-29T06:15:12.247Z,49.30
2024-02-29T06:17:41.363Z,47.30
2024-02-29T06:20:13.542Z,44.73
2024-02-29T06:22:42.748Z,47.87
2024-02-29T06:25:12.550Z,48.13
2024-02-29T06:27:42.922Z,50.80
2024-02-29T06:30:12.638Z,52.10
2024-02-29T06:32:46.111Z,46.87
2024-02-29T06:35:15.064Z,44.07
2024-02-29T06:37:45.010Z,58.87
2024-02-29T06:40:14.711Z,49.73
2024-02-29T06:42:46.523Z,53.43
2024-02-29T06:45:16.727Z,50.10
2024-02-29T06:47:46.020Z,46.27
2024-02-29T06:50:14.890Z,48.07
2024-02-29T06:52:43.687Z,47.37
2024-02-29T06:55:18.102Z,44.70
2024-02-29T06:57:53.714Z,43.40
2024-02-29T07:00:24.036Z,44.03
2024-02-29T07:02:52.951Z,46.93
2024-02-29T07:05:23.323Z,50.07
2024-02-29T07:07:54.344Z,54.27
2024-02-29T07:10:23.726Z,47.33
2024-02-29T07:12:53.936Z,56.27
2024-02-29T07:15:23.788Z,49.90
2024-02-29T07:17:52.540Z,58.33
2024-02-29T07:20:23.607Z,54.03
2024-02-29T07:22:53.112Z,46.77
2024-02-29T07:25:21.932Z,54.57
2024-02-29T07:27:51.314Z,47.83
2024-02-29T07:30:22.306Z,44.87
2024-02-29T07:32:51.213Z,38.60
2024-02-29T07:35:20.125Z,45.27
2024-02-29T07:37:50.036Z,43.47
2024-02-29T07:40:20.871Z,42.17
2024-02-29T07:42:52.180Z,45.30
2024-02-29T07:45:22.881Z,44.00
2024-02-29T07:47:51.945Z,43.03
2024-02-29T07:50:20.976Z,43.07
2024-02-29T07:52:50.240Z,42.27
2024-02-29T07:55:19.668Z,36.43
2024-02-29T07:57:48.466Z,38.23
2024-02-29T08:00:19.140Z,39.23
2024-02-29T08:02:49.274Z,38.70
2024-02-29T08:05:18.106Z,36.30
2024-02-29T08:07:48.896Z,39.27
2024-02-29T08:10:18.435Z,39.00
2024-02-29T08:12:47.400Z,36.47
2024-02-29T08:15:17.975Z,47.50
2024-02-29T08:17:47.967Z,44.57
2024-02-29T08:20:21.729Z,36.50
2024-02-29T08:22:55.583Z,36.77
2024-02-29T08:25:25.222Z,41.63
2024-02-29T08:27:54.373Z,39.40
2024-02-29T08:30:24.154Z,41.77
2024-02-29T08:32:53.187Z,44.73
2024-02-29T08:35:23.461Z,45.53
2024-02-29T08:37:54.537Z,40.20
2024-02-29T08:40:23.509Z,39.27
2024-02-29T08:42:53.108Z,42.97
2024-02-29T08:45:23.069Z,33.80
2024-02-29T08:47:51.974Z,42.87
2024-02-29T08:50:20.834Z,38.40
2024-02-29T08:52:51.019Z,43.30
2024-02-29T08:55:21.518Z,34.33
2024-02-29T08:57:50.625Z,38.07
2024-02-29T09:00:20.822Z,45.03
2024-02-29T09:02:49.835Z,39.67
2024-02-29T09:05:18.590Z,40.27
2024-02-29T09:07:48.052Z,43.00
2024-02-29T09:10:21.143Z,35.03
2024-02-29T09:12:50.619Z,35.30
2024-02-29T09:15:20.955Z,40.40
2024-02-29T09:17:49.983Z,40.30
2024-02-29T09:20:18.877Z,48.20
2024-02-29T09:22:50.753Z,45.00
2024-02-29T09:25:21.180Z,50.30
2024-02-29T09:27:51.292Z,42.83
2024-02-29T09:30:20.195Z,42.70
2024-02-29T09:32:53.740Z,46.10
2024-02-29T09:35:22.676Z,38.10
2024-02-29T09:37:51.493Z,46.53
2024-02-29T09:40:22.432Z,105.47
2024-02-29T09:42:51.636Z,46.57
2024-02-29T09:45:25.635Z,41.77
2024-02-29T09:47:54.842Z,56.67
2024-02-29T09:50:23.969Z,43.47
2024-02-29T09:52:54.998Z,39.23
2024-02-29T09:55:25.797Z,44.77
2024-02-29T09:57:55.847Z,45.63
2024-02-29T10:00:25.525Z,41.27
2024-02-29T10:05:40.792Z,41.30
2024-02-29T10:08:10.923Z,46.67
2024-02-29T10:10:41.381Z,55.40
2024-02-29T10:13:10.297Z,48.17
2024-02-29T10:15:39.283Z,47.10
2024-02-29T10:18:08.940Z,46.50
2024-02-29T10:20:38.033Z,42.13
2024-02-29T10:26:17.523Z,38.87
2024-02-29T10:28:46.212Z,43.77
2024-02-29T10:31:18.927Z,43.47
2024-02-29T10:33:50.522Z,46.93
2024-02-29T10:36:21.317Z,43.93
2024-02-29T10:38:50.659Z,43.80
2024-02-29T10:41:23.256Z,40.47
2024-02-29T10:43:53.553Z,38.77
2024-02-29T10:46:23.241Z,43.10
2024-02-29T10:48:58.987Z,43.13
2024-02-29T10:51:43.593Z,41.60
2024-02-29T10:54:20.719Z,45.70
2024-02-29T10:56:55.128Z,41.90
2024-02-29T10:59:26.615Z,41.13
2024-02-29T11:02:00.630Z,40.90
2024-02-29T11:04:29.636Z,43.53
2024-02-29T11:06:59.334Z,49.90
2024-02-29T11:09:30.238Z,43.57
2024-02-29T11:12:19.298Z,41.73
2024-02-29T11:14:50.764Z,43.93
2024-02-29T11:17:20.347Z,40.80
2024-02-29T11:19:59.691Z,41.87
2024-02-29T11:22:35.890Z,43.80
2024-02-29T11:25:12.245Z,39.53
2024-02-29T11:27:48.832Z,41.00
2024-02-29T11:30:22.632Z,42.87
2024-02-29T11:32:52.105Z,41.33
2024-02-29T11:35:21.083Z,37.73
2024-02-29T11:37:50.270Z,43.67
2024-02-29T11:40:19.912Z,40.57
2024-02-29T11:42:50.258Z,41.70
2024-02-29T11:45:24.022Z,42.93
2024-02-29T11:47:53.931Z,40.30
2024-02-29T11:50:23.468Z,44.00
2024-02-29T11:52:53.454Z,43.23
2024-02-29T11:55:22.599Z,40.57
2024-02-29T11:57:56.875Z,42.00
2024-02-29T12:00:27.178Z,42.67
2024-02-29T12:03:04.386Z,40.03
2024-02-29T12:05:36.081Z,41.53
2024-02-29T12:08:05.532Z,44.10
2024-02-29T12:10:34.426Z,39.33
2024-02-29T12:13:04.803Z,45.57
2024-02-29T12:15:34.113Z,46.27
2024-02-29T12:18:02.936Z,41.53
2024-02-29T12:20:31.794Z,38.27
2024-02-29T12:23:00.659Z,41.37
2024-02-29T12:25:29.694Z,41.43
2024-02-29T12:27:58.791Z,47.30
2024-02-29T12:30:29.713Z,44.93
2024-02-29T12:32:58.594Z,41.57
2024-02-29T12:35:29.655Z,40.43
2024-02-29T12:37:59.821Z,46.07
2024-02-29T12:40:31.150Z,39.27
2024-02-29T12:43:00.282Z,41.97
2024-02-29T12:45:31.237Z,43.30
2024-02-29T12:48:00.637Z,41.20
2024-02-29T12:50:30.312Z,39.03
2024-02-29T12:52:59.101Z,37.70
2024-02-29T12:55:27.961Z,40.13
2024-02-29T12:57:57.083Z,37.20
2024-02-29T13:00:33.377Z,48.37
2024-02-29T13:03:04.258Z,42.00
2024-02-29T13:05:33.068Z,44.27
2024-02-29T13:08:04.344Z,46.37
2024-02-29T13:10:33.287Z,45.67
2024-02-29T13:13:06.544Z,46.27
2024-02-29T13:15:39.217Z,41.37
2024-02-29T13:18:09.619Z,45.70
2024-02-29T13:20:39.369Z,49.10
2024-02-29T13:23:09.195Z,43.10
2024-02-29T13:25:38.425Z,44.40
2024-02-29T13:28:07.684Z,46.60
2024-02-29T13:30:36.814Z,45.77
2024-02-29T13:33:06.177Z,48.00
2024-02-29T13:35:36.739Z,50.77
2024-02-29T13:38:05.529Z,43.90
2024-02-29T13:40:34.426Z,50.47
2024-02-29T13:43:03.183Z,45.33
2024-02-29T13:45:39.472Z,47.27
2024-02-29T13:48:09.624Z,52.27
2024-02-29T13:50:45.078Z,50.77
2024-02-29T13:53:15.233Z,47.63
2024-02-29T13:55:48.039Z,52.60
2024-02-29T13:58:17.649Z,44.93
2024-02-29T14:00:48.357Z,46.43
2024-02-29T14:03:18.031Z,57.77
2024-02-29T14:05:51.321Z,49.47
2024-02-29T14:08:20.218Z,51.70
2024-02-29T14:10:48.996Z,51.83
2024-02-29T14:13:17.819Z,56.30
2024-02-29T14:15:46.785Z,58.37
2024-02-29T14:18:15.645Z,57.77
2024-02-29T14:20:44.630Z,55.90
2024-02-29T14:23:15.002Z,56.77
2024-02-29T14:25:43.986Z,57.70
2024-02-29T14:28:13.307Z,60.10
2024-02-29T14:30:42.679Z,62.87
2024-02-29T14:33:11.964Z,55.97
2024-02-29T14:35:41.193Z,56.60
2024-02-29T14:38:11.491Z,67.73
2024-02-29T14:40:42.154Z,55.60
2024-02-29T14:43:11.103Z,61.40
2024-02-29T14:45:39.999Z,61.07
2024-02-29T14:48:10.349Z,56.40
2024-02-29T14:50:41.675Z,62.83
2024-02-29T14:53:11.055Z,58.17
2024-02-29T14:55:43.095Z,51.33
2024-02-29T14:58:13.185Z,49.40
2024-02-29T15:00:43.196Z,56.73
2024-02-29T15:03:12.421Z,47.07
2024-02-29T15:05:41.269Z,53.80
2024-02-29T15:08:11.810Z,53.90
2024-02-29T15:10:42.922Z,53.03
2024-02-29T15:13:11.965Z,60.27
2024-02-29T15:15:40.932Z,51.23
2024-02-29T15:18:09.956Z,63.57
2024-02-29T15:20:38.897Z,56.37
2024-02-29T15:23:08.030Z,57.10
2024-02-29T15:25:38.703Z,52.07
2024-02-29T15:28:11.895Z,53.47
2024-02-29T15:30:41.037Z,56.77
2024-02-29T15:33:10.081Z,57.63
2024-02-29T15:35:40.091Z,57.07
2024-02-29T15:38:08.931Z,66.13
2024-02-29T15:40:38.069Z,51.67
2024-02-29T15:43:08.448Z,59.57
2024-02-29T15:45:37.371Z,60.63
2024-02-29T15:48:07.704Z,62.97
2024-02-29T15:50:37.309Z,64.93
2024-02-29T15:53:06.555Z,60.97
2024-02-29T15:55:36.023Z,58.53
2024-02-29T15:58:05.543Z,56.47
2024-02-29T16:00:36.612Z,56.93
2024-02-29T16:03:07.524Z,53.90
2024-02-29T16:05:36.536Z,57.80
2024-02-29T16:08:05.803Z,67.77
2024-02-29T16:10:34.868Z,54.40
2024-02-29T16:13:05.969Z,57.30
2024-02-29T16:15:36.476Z,58.40
2024-02-29T16:18:06.174Z,60.90
2024-02-29T16:20:35.032Z,66.70
2024-02-29T16:23:04.315Z,60.97
2024-02-29T16:25:33.257Z,63.40
2024-02-29T16:28:04.582Z,66.83
2024-02-29T16:30:34.750Z,64.30
2024-02-29T16:33:05.293Z,59.23
2024-02-29T16:35:34.693Z,59.00
2024-02-29T16:38:03.591Z,55.30
2024-02-29T16:40:32.829Z,62.83
2024-02-29T16:43:01.806Z,58.77
2024-02-29T16:45:30.679Z,57.17
2024-02-29T16:48:00.118Z,55.87
2024-02-29T16:50:30.373Z,62.80
2024-02-29T16:52:59.057Z,78.37
2024-02-29T16:55:28.247Z,59.00
2024-02-29T16:57:57.262Z,71.80
2024-02-29T17:00:26.131Z,59.07
2024-02-29T17:02:55.051Z,58.60
2024-02-29T17:05:23.875Z,63.30
2024-02-29T17:07:54.276Z,59.17
2024-02-29T17:10:26.142Z,49.13
2024-02-29T17:12:59.410Z,56.90
2024-02-29T17:15:28.623Z,53.53
2024-02-29T17:17:57.629Z,60.20
2024-02-29T17:20:27.662Z,52.20
2024-02-29T17:22:59.790Z,73.07
2024-02-29T17:25:29.045Z,63.57
2024-02-29T17:27:58.081Z,80.13
2024-02-29T17:30:27.111Z,67.53
2024-02-29T17:32:56.014Z,67.40
2024-02-29T17:35:29.361Z,80.40
2024-02-29T17:38:00.238Z,74.13
2024-02-29T17:40:29.265Z,59.97
2024-02-29T17:42:58.338Z,66.60
2024-02-29T17:45:27.451Z,64.03
2024-02-29T17:47:56.760Z,64.27
2024-02-29T17:50:26.682Z,69.93
2024-02-29T17:52:56.216Z,61.93
2024-02-29T17:55:28.780Z,58.23
2024-02-29T17:57:58.012Z,62.87
2024-02-29T18:00:28.268Z,70.07
2024-02-29T18:03:01.343Z,69.10
2024-02-29T18:05:30.758Z,68.77
2024-02-29T18:08:03.062Z,70.50
2024-02-29T18:10:37.229Z,79.93
2024-02-29T18:13:07.148Z,72.13
2024-02-29T18:15:36.260Z,78.33
2024-02-29T18:18:09.023Z,71.50
2024-02-29T18:20:38.012Z,78.43
2024-02-29T18:23:07.012Z,68.30
2024-02-29T18:25:37.700Z,69.13
2024-02-29T18:28:06.863Z,69.40
2024-02-29T18:30:35.909Z,78.90
2024-02-29T18:33:05.032Z,90.90
2024-02-29T18:35:34.181Z,81.27
2024-02-29T18:38:03.261Z,87.20
2024-02-29T18:40:32.491Z,93.73
2024-02-29T18:43:02.915Z,88.97
2024-02-29T18:45:31.920Z,113.80
2024-02-29T18:48:01.432Z,121.97
2024-02-29T18:50:30.235Z,114.30
2024-02-29T18:52:59.570Z,102.23
2024-02-29T18:55:29.784Z,104.93
2024-02-29T18:57:59.589Z,106.43
2024-02-29T19:00:30.183Z,107.30
2024-02-29T19:02:59.200Z,90.00
2024-02-29T19:05:28.125Z,97.57
2024-02-29T19:07:56.967Z,92.93
2024-02-29T19:10:26.574Z,106.67
2024-02-29T19:12:56.084Z,113.23
2024-02-29T19:15:26.113Z,103.07
2024-02-29T19:17:56.922Z,115.70
2024-02-29T19:20:25.905Z,101.40
2024-02-29T19:22:54.792Z,110.90
2024-02-29T19:25:23.926Z,106.73
2024-02-29T19:27:52.998Z,100.50
2024-02-29T19:30:23.392Z,102.20
2024-02-29T19:32:52.894Z,94.67
2024-02-29T19:35:23.527Z,112.30
2024-02-29T19:37:52.451Z,104.10
2024-02-29T19:40:21.734Z,97.80
2024-02-29T19:42:50.800Z,101.60
2024-02-29T19:45:19.901Z,111.10
2024-02-29T19:47:51.686Z,113.13
2024-02-29T19:50:21.887Z,101.70
2024-02-29T19:52:52.390Z,110.53
2024-02-29T19:55:21.593Z,99.43
2024-02-29T19:57:50.834Z,109.53
2024-02-29T20:00:22.177Z,101.47
2024-02-29T20:02:51.991Z,118.53
2024-02-29T20:05:21.468Z,97.47
2024-02-29T20:07:51.947Z,111.27
2024-02-29T20:10:22.021Z,96.23
2024-02-29T20:12:51.117Z,107.40
2024-02-29T20:15:20.101Z,103.97
2024-02-29T20:17:52.329Z,103.50
2024-02-29T20:20:22.644Z,110.00
2024-02-29T20:23:00.000Z,94.23
2024-02-29T20:25:29.249Z,110.30
2024-02-29T20:27:59.510Z,108.60
2024-02-29T20:30:31.868Z,109.47
2024-02-29T20:33:00.830Z,124.67
2024-02-29T20:35:29.767Z,113.83
2024-02-29T20:38:00.569Z,116.97
2024-02-29T20:40:29.555Z,125.67
2024-02-29T20:42:58.588Z,121.67
2024-02-29T20:45:27.705Z,161.37
2024-02-29T20:47:56.848Z,135.37
2024-02-29T20:50:28.588Z,164.73
2024-02-29T20:52:59.589Z,149.53
2024-02-29T20:55:28.736Z,132.03
2024-02-29T20:57:57.784Z,126.83
2024-02-29T21:00:26.808Z,133.17
2024-02-29T21:02:55.814Z,121.10
2024-02-29T21:05:25.627Z,131.40
2024-02-29T21:07:54.632Z,130.50
2024-02-29T21:10:25.045Z,119.50
2024-02-29T21:12:57.485Z,124.03
2024-02-29T21:15:26.580Z,129.77
2024-02-29T21:17:55.760Z,130.03
2024-02-29T21:20:25.368Z,129.03
2024-02-29T21:22:54.461Z,124.57
2024-02-29T21:25:26.494Z,124.07
2024-02-29T21:27:55.540Z,125.60
2024-02-29T21:30:26.967Z,121.70
2024-02-29T21:32:55.843Z,122.20
2024-02-29T21:35:25.156Z,131.60
2024-02-29T21:37:54.066Z,120.70
2024-02-29T21:40:24.800Z,128.43
2024-02-29T21:42:53.570Z,133.30
2024-02-29T21:45:22.845Z,147.93
2024-02-29T21:47:51.678Z,196.93
2024-02-29T21:50:20.755Z,157.47
2024-02-29T21:52:49.631Z,144.77
2024-02-29T21:55:18.815Z,134.33
2024-02-29T21:57:49.350Z,140.80
2024-02-29T22:00:18.773Z,143.53
2024-02-29T22:02:47.671Z,146.53
2024-02-29T22:05:16.595Z,149.23
2024-02-29T22:07:45.574Z,141.87
2024-02-29T22:10:14.620Z,172.37
2024-02-29T22:12:43.324Z,148.43
2024-02-29T22:15:13.794Z,165.10
2024-02-29T22:17:42.621Z,152.27
2024-02-29T22:20:13.759Z,148.93
2024-02-29T22:22:42.757Z,144.30
2024-02-29T22:25:11.519Z,155.70
2024-02-29T22:27:40.324Z,150.97
2024-02-29T22:30:10.514Z,155.63
2024-02-29T22:32:41.784Z,178.57
2024-02-29T22:35:10.967Z,150.23
2024-02-29T22:37:39.928Z,153.07
2024-02-29T22:40:10.382Z,150.20
2024-02-29T22:42:39.142Z,138.70
2024-02-29T22:45:10.730Z,146.17
2024-02-29T22:47:41.273Z,139.47
2024-02-29T22:50:11.096Z,155.17
2024-02-29T22:52:40.105Z,150.90
2024-02-29T22:55:09.805Z,139.10
2024-02-29T22:57:38.707Z,145.80
2024-02-29T23:00:11.869Z,156.43
2024-02-29T23:02:43.249Z,146.20
2024-02-29T23:05:12.224Z,141.90
2024-02-29T23:07:41.563Z,143.80
2024-02-29T23:10:11.070Z,135.60
2024-02-29T23:12:40.051Z,141.57
2024-02-29T23:15:10.095Z,135.10
2024-02-29T23:17:40.259Z,140.27
2024-02-29T23:20:13.643Z,124.73
2024-02-29T23:22:46.613Z,129.67
2024-02-29T23:25:15.758Z,123.93
2024-02-29T23:27:45.024Z,128.73
2024-02-29T23:30:14.084Z,134.43
2024-02-29T23:32:43.089Z,117.57
2024-02-29T23:35:13.452Z,119.63
2024-02-29T23:37:42.217Z,113.37
2024-02-29T23:40:11.969Z,120.20
2024-02-29T23:42:40.926Z,114.37
2024-02-29T23:45:11.419Z,115.93
2024-02-29T23:47:40.453Z,119.67
2024-02-29T23:50:10.490Z,111.17
2024-02-29T23:52:41.079Z,110.67
2024-02-29T23:55:10.567Z,129.03
2024-02-29T23:57:39.386Z,114.03
