createdAt,value
2019-05-12T00:00:42.366Z,1.57
2019-05-12T00:03:11.714Z,1.33
2019-05-12T00:05:41.683Z,1.60
2019-05-12T00:08:11.019Z,0.90
2019-05-12T00:10:40.549Z,1.73
2019-05-12T00:13:09.909Z,0.83
2019-05-12T00:15:39.577Z,1.57
2019-05-12T00:18:09.370Z,1.80
2019-05-12T00:20:38.945Z,1.57
2019-05-12T00:23:23.101Z,1.17
2019-05-12T00:25:39.396Z,1.60
2019-05-12T00:28:08.831Z,1.60
2019-05-12T00:30:44.585Z,1.40
2019-05-12T00:33:13.916Z,1.33
2019-05-12T00:35:43.297Z,1.50
2019-05-12T00:38:12.690Z,2.80
2019-05-12T00:40:42.184Z,2.30
2019-05-12T00:43:11.640Z,2.00
2019-05-12T00:45:41.063Z,1.77
2019-05-12T00:48:10.500Z,2.60
2019-05-12T00:50:39.942Z,2.10
2019-05-12T00:53:09.632Z,3.00
2019-05-12T00:55:38.989Z,4.20
2019-05-12T00:58:08.980Z,4.00
2019-05-12T01:00:40.404Z,3.50
2019-05-12T01:03:09.733Z,3.90
2019-05-12T01:05:39.183Z,3.97
2019-05-12T01:08:09.711Z,3.40
2019-05-12T01:10:39.559Z,3.43
2019-05-12T01:13:09.183Z,4.03
2019-05-12T01:15:38.836Z,3.87
2019-05-12T01:18:09.240Z,4.40
2019-05-12T01:20:39.338Z,3.77
2019-05-12T01:23:09.099Z,3.33
2019-05-12T01:25:39.824Z,3.73
2019-05-12T01:28:09.876Z,4.00
2019-05-12T01:30:39.516Z,4.10
2019-05-12T01:33:09.202Z,5.63
2019-05-12T01:35:39.213Z,6.13
2019-05-12T01:38:08.744Z,4.90
2019-05-12T01:40:39.319Z,6.27
2019-05-12T01:43:09.418Z,5.53
2019-05-12T01:45:39.131Z,5.00
2019-05-12T01:48:09.173Z,4.53
2019-05-12T01:50:39.140Z,4.60
2019-05-12T01:53:08.826Z,3.50
2019-05-12T01:55:38.960Z,4.67
2019-05-12T01:58:08.861Z,3.40
2019-05-12T02:00:38.967Z,5.17
2019-05-12T02:03:09.469Z,4.10
2019-05-12T02:05:41.277Z,3.93
2019-05-12T02:08:14.891Z,4.53
2019-05-12T02:10:44.240Z,4.07
2019-05-12T02:13:13.657Z,4.23
2019-05-12T02:15:43.177Z,2.47
2019-05-12T02:18:12.654Z,2.07
2019-05-12T02:20:42.207Z,3.47
2019-05-12T02:23:11.622Z,3.13
2019-05-12T02:25:41.120Z,4.10
2019-05-12T02:28:10.454Z,8.73
2019-05-12T02:30:41.323Z,2.20
2019-05-12T02:33:10.965Z,4.77
2019-05-12T02:35:40.415Z,2.70
2019-05-12T02:38:09.822Z,5.07
2019-05-12T02:40:39.498Z,3.80
2019-05-12T02:43:08.972Z,3.67
2019-05-12T02:45:38.387Z,5.70
2019-05-12T02:48:08.027Z,6.07
2019-05-12T02:50:38.360Z,3.40
2019-05-12T02:53:07.924Z,3.73
2019-05-12T02:55:38.062Z,2.80
2019-05-12T02:58:07.479Z,3.53
2019-05-12T03:00:37.163Z,4.67
2019-05-12T03:03:09.002Z,5.70
2019-05-12T03:05:39.993Z,4.00
2019-05-12T03:08:09.724Z,3.80
2019-05-12T03:10:39.092Z,3.40
2019-05-12T03:13:08.522Z,4.57
2019-05-12T03:15:38.012Z,4.40
2019-05-12T03:18:07.578Z,3.37
2019-05-12T03:20:37.194Z,3.37
2019-05-12T03:23:07.129Z,4.40
2019-05-12T03:25:37.347Z,3.87
2019-05-12T03:28:09.326Z,4.03
2019-05-12T03:30:40.432Z,5.07
2019-05-12T03:33:11.812Z,4.87
2019-05-12T03:35:43.445Z,6.40
2019-05-12T03:38:14.474Z,5.43
2019-05-12T03:40:45.059Z,5.80
2019-05-12T03:43:14.596Z,5.80
2019-05-12T03:45:45.252Z,5.90
2019-05-12T03:48:15.273Z,5.90
2019-05-12T03:50:46.200Z,6.23
2019-05-12T03:53:16.073Z,5.67
2019-05-12T03:55:46.855Z,5.33
2019-05-12T03:58:16.841Z,5.93
2019-05-12T04:00:46.209Z,5.37
2019-05-12T04:03:15.779Z,5.60
2019-05-12T04:05:45.611Z,27.37
2019-05-12T04:08:16.009Z,51.67
2019-05-12T04:10:46.195Z,68.97
2019-05-12T04:13:15.952Z,50.87
2019-05-12T04:15:45.990Z,31.13
2019-05-12T04:18:16.495Z,11.93
2019-05-12T04:20:46.174Z,6.20
2019-05-12T04:23:15.854Z,4.83
2019-05-12T04:25:52.094Z,5.13
2019-05-12T04:28:16.331Z,5.40
2019-05-12T04:30:45.715Z,3.70
2019-05-12T04:33:15.992Z,10.00
2019-05-12T04:35:45.618Z,14.97
2019-05-12T04:38:15.403Z,14.40
2019-05-12T04:40:45.612Z,11.10
2019-05-12T04:43:15.117Z,6.30
2019-05-12T04:45:45.333Z,26.23
2019-05-12T04:48:18.236Z,10.00
2019-05-12T04:50:46.169Z,9.20
2019-05-12T04:53:15.533Z,6.90
2019-05-12T04:55:45.002Z,5.73
2019-05-12T04:58:15.897Z,5.40
2019-05-12T05:00:45.526Z,21.63
2019-05-12T05:03:14.952Z,12.13
2019-05-12T05:05:44.745Z,17.63
2019-05-12T05:08:19.291Z,15.27
2019-05-12T05:10:45.517Z,21.03
2019-05-12T05:13:15.225Z,18.37
2019-05-12T05:15:45.208Z,15.00
2019-05-12T05:18:14.720Z,15.47
2019-05-12T05:20:44.339Z,13.30
2019-05-12T05:23:14.363Z,7.20
2019-05-12T05:25:43.874Z,8.63
2019-05-12T05:28:14.671Z,5.93
2019-05-12T05:30:44.389Z,5.70
2019-05-12T05:33:14.583Z,6.23
2019-05-12T05:35:44.181Z,8.00
2019-05-12T05:38:19.064Z,7.90
2019-05-12T05:40:45.443Z,7.77
2019-05-12T05:43:18.469Z,8.97
2019-05-12T05:45:46.185Z,6.77
2019-05-12T05:48:15.589Z,6.60
2019-05-12T05:50:44.933Z,9.47
2019-05-12T05:53:19.399Z,9.10
2019-05-12T05:55:50.183Z,6.50
2019-05-12T05:58:16.449Z,6.23
2019-05-12T06:00:45.846Z,6.43
2019-05-12T06:03:22.959Z,5.30
2019-05-12T06:05:46.341Z,4.70
2019-05-12T06:08:20.626Z,5.20
2019-05-12T06:10:46.864Z,5.03
2019-05-12T06:13:16.321Z,4.40
2019-05-12T06:15:45.667Z,5.73
2019-05-12T06:18:15.170Z,5.10
2019-05-12T06:20:44.620Z,5.93
2019-05-12T06:23:14.787Z,7.60
2019-05-12T06:25:50.967Z,5.50
2019-05-12T06:28:15.438Z,5.80
2019-05-12T06:30:47.671Z,5.30
2019-05-12T06:33:15.929Z,5.57
2019-05-12T06:35:45.629Z,5.10
2019-05-12T06:38:15.022Z,4.30
2019-05-12T06:40:45.587Z,5.13
2019-05-12T06:43:15.218Z,4.60
2019-05-12T06:45:45.653Z,4.10
2019-05-12T06:48:19.444Z,4.90
2019-05-12T06:50:46.300Z,5.00
2019-05-12T06:53:20.282Z,4.90
2019-05-12T06:55:46.771Z,6.50
2019-05-12T06:58:26.293Z,15.20
2019-05-12T07:00:47.249Z,10.43
2019-05-12T07:03:19.339Z,7.23
2019-05-12T07:05:47.855Z,5.77
2019-05-12T07:08:26.583Z,4.87
2019-05-12T07:10:57.801Z,3.70
2019-05-12T07:13:23.355Z,5.67
2019-05-12T07:15:50.881Z,4.80
2019-05-12T07:18:26.021Z,5.23
2019-05-12T07:20:53.745Z,4.27
2019-05-12T07:23:25.784Z,4.30
2019-05-12T07:25:55.087Z,4.90
2019-05-12T07:28:24.563Z,3.50
2019-05-12T07:30:54.499Z,4.90
2019-05-12T07:33:24.319Z,2.80
2019-05-12T07:36:00.977Z,2.93
2019-05-12T07:38:26.329Z,4.67
2019-05-12T07:41:00.836Z,4.53
2019-05-12T07:43:29.120Z,22.50
2019-05-12T07:46:06.808Z,5.17
2019-05-12T07:48:33.241Z,5.13
2019-05-12T07:51:04.018Z,3.03
2019-05-12T07:53:33.865Z,5.67
2019-05-12T07:56:04.132Z,5.30
2019-05-12T07:58:33.610Z,5.60
2019-05-12T08:01:07.188Z,6.80
2019-05-12T08:03:34.593Z,5.13
2019-05-12T08:06:04.620Z,7.23
2019-05-12T08:08:34.078Z,10.37
2019-05-12T08:11:04.373Z,16.23
2019-05-12T08:13:37.628Z,6.40
2019-05-12T08:16:05.434Z,5.67
2019-05-12T08:18:36.756Z,7.97
2019-05-12T08:21:05.914Z,5.47
2019-05-12T08:23:37.966Z,5.10
2019-05-12T08:26:12.445Z,6.67
2019-05-12T08:28:40.431Z,3.63
2019-05-12T08:31:08.483Z,4.10
2019-05-12T08:33:38.190Z,5.10
2019-05-12T08:36:11.409Z,4.33
2019-05-12T08:38:38.669Z,3.87
2019-05-12T08:41:08.308Z,5.53
2019-05-12T08:43:40.561Z,4.47
2019-05-12T08:46:12.210Z,4.20
2019-05-12T08:48:40.102Z,3.87
2019-05-12T08:51:13.840Z,3.67
2019-05-12T08:53:40.404Z,2.43
2019-05-12T08:56:12.902Z,4.10
2019-05-12T08:58:50.382Z,3.60
2019-05-12T09:01:13.651Z,3.00
2019-05-12T09:03:44.087Z,2.60
2019-05-12T09:06:17.928Z,4.47
2019-05-12T09:08:49.377Z,4.03
2019-05-12T09:11:16.331Z,3.90
2019-05-12T09:13:45.699Z,2.03
2019-05-12T09:16:15.180Z,3.17
2019-05-12T09:18:44.572Z,3.90
2019-05-12T09:21:14.294Z,6.70
2019-05-12T09:23:45.612Z,7.90
2019-05-12T09:26:18.561Z,6.13
2019-05-12T09:28:50.061Z,6.40
2019-05-12T09:31:19.589Z,3.50
2019-05-12T09:33:48.188Z,3.67
2019-05-12T09:36:21.697Z,2.40
2019-05-12T09:38:55.896Z,2.20
2019-05-12T09:41:19.779Z,3.10
2019-05-12T09:43:50.565Z,2.57
2019-05-12T09:46:20.509Z,2.57
2019-05-12T09:48:52.332Z,2.20
2019-05-12T09:51:21.225Z,2.03
2019-05-12T09:53:52.381Z,4.77
2019-05-12T09:56:23.845Z,2.50
2019-05-12T09:59:01.561Z,1.73
2019-05-12T10:01:24.272Z,2.20
2019-05-12T10:03:54.406Z,2.00
2019-05-12T10:06:24.583Z,2.30
2019-05-12T10:08:54.864Z,2.07
2019-05-12T10:11:24.493Z,1.90
2019-05-12T10:13:54.346Z,1.80
2019-05-12T10:16:24.233Z,2.40
2019-05-12T10:18:53.843Z,2.03
2019-05-12T10:21:24.209Z,2.60
2019-05-12T10:24:00.231Z,2.93
2019-05-12T10:26:25.235Z,4.00
2019-05-12T10:28:58.407Z,2.70
2019-05-12T10:31:29.671Z,2.97
2019-05-12T10:34:15.647Z,3.40
2019-05-12T10:36:49.031Z,2.70
2019-05-12T10:39:17.644Z,3.17
2019-05-12T10:41:47.456Z,2.03
2019-05-12T10:44:16.578Z,2.87
2019-05-12T10:46:48.025Z,2.20
2019-05-12T10:49:17.439Z,2.73
2019-05-12T10:51:47.717Z,2.50
2019-05-12T10:54:17.260Z,3.13
2019-05-12T10:56:46.777Z,2.93
2019-05-12T10:59:29.092Z,2.87
2019-05-12T11:01:49.005Z,2.80
2019-05-12T11:04:23.442Z,2.53
2019-05-12T11:06:49.610Z,2.10
2019-05-12T11:09:21.321Z,2.70
2019-05-12T11:11:50.332Z,2.67
2019-05-12T11:14:20.307Z,2.60
2019-05-12T11:16:51.143Z,1.93
2019-05-12T11:19:20.594Z,3.30
2019-05-12T11:21:50.044Z,2.83
2019-05-12T11:24:19.438Z,1.83
2019-05-12T11:26:48.829Z,1.83
2019-05-12T11:29:18.189Z,1.90
2019-05-12T11:31:47.645Z,2.87
2019-05-12T11:34:17.042Z,2.10
2019-05-12T11:36:46.568Z,1.67
2019-05-12T11:39:15.990Z,2.83
2019-05-12T11:41:45.502Z,2.90
2019-05-12T11:44:15.057Z,1.90
2019-05-12T11:46:44.542Z,2.43
2019-05-12T11:49:14.113Z,1.63
2019-05-12T11:51:43.561Z,2.67
2019-05-12T11:54:13.824Z,2.63
2019-05-12T11:56:48.774Z,2.10
2019-05-12T11:59:14.502Z,1.70
2019-05-12T12:01:48.240Z,1.37
2019-05-12T12:04:17.851Z,1.80
2019-05-12T12:06:47.256Z,1.27
2019-05-12T12:09:18.838Z,2.07
2019-05-12T12:11:47.773Z,2.63
2019-05-12T12:14:17.141Z,1.07
2019-05-12T12:16:50.063Z,1.60
2019-05-12T12:19:17.755Z,1.30
2019-05-12T12:21:50.085Z,1.80
2019-05-12T12:24:21.418Z,1.50
2019-05-12T12:26:49.674Z,1.40
2019-05-12T12:29:19.375Z,1.70
2019-05-12T12:31:50.108Z,1.40
2019-05-12T12:34:23.803Z,1.13
2019-05-12T12:36:50.923Z,1.57
2019-05-12T12:39:20.285Z,1.47
2019-05-12T12:41:58.318Z,1.03
2019-05-12T12:44:20.933Z,1.43
2019-05-12T12:46:51.145Z,1.80
2019-05-12T12:49:22.942Z,1.00
2019-05-12T12:51:52.544Z,1.10
2019-05-12T12:54:22.046Z,1.07
2019-05-12T12:56:53.449Z,2.20
2019-05-12T12:59:24.086Z,1.40
2019-05-12T13:01:53.518Z,1.23
2019-05-12T13:04:24.864Z,1.23
2019-05-12T13:06:54.500Z,0.80
2019-05-12T13:09:24.715Z,1.07
2019-05-12T13:11:54.389Z,1.43
2019-05-12T13:14:28.651Z,1.10
2019-05-12T13:16:56.302Z,1.27
2019-05-12T13:19:25.837Z,1.60
2019-05-12T13:21:55.236Z,1.30
2019-05-12T13:24:24.543Z,1.17
2019-05-12T13:26:54.085Z,2.20
2019-05-12T13:29:28.281Z,1.70
2019-05-12T13:31:54.945Z,1.47
2019-05-12T13:34:28.887Z,3.00
2019-05-12T13:36:55.433Z,1.83
2019-05-12T13:39:24.871Z,5.67
2019-05-12T13:41:56.189Z,2.50
2019-05-12T13:44:30.191Z,1.97
2019-05-12T13:46:58.779Z,5.57
2019-05-12T13:49:30.139Z,5.67
2019-05-12T13:51:58.559Z,3.60
2019-05-12T13:54:29.958Z,5.27
2019-05-12T13:57:03.738Z,4.77
2019-05-12T13:59:29.450Z,4.03
2019-05-12T14:01:58.937Z,2.13
2019-05-12T14:04:29.556Z,4.20
2019-05-12T14:06:58.970Z,2.73
2019-05-12T14:09:28.432Z,1.70
2019-05-12T14:11:57.748Z,1.83
2019-05-12T14:14:27.285Z,1.77
2019-05-12T14:16:59.233Z,1.70
2019-05-12T14:19:30.247Z,1.60
2019-05-12T14:21:58.705Z,1.90
2019-05-12T14:24:33.153Z,2.97
2019-05-12T14:26:59.172Z,2.73
2019-05-12T14:29:30.505Z,1.90
2019-05-12T14:32:02.467Z,1.57
2019-05-12T14:34:30.562Z,2.10
2019-05-12T14:37:06.889Z,1.50
2019-05-12T14:39:30.993Z,1.30
2019-05-12T14:42:00.290Z,1.93
2019-05-12T14:44:29.681Z,1.43
2019-05-12T14:46:59.171Z,1.60
2019-05-12T14:49:30.433Z,1.80
2019-05-12T14:51:59.685Z,1.67
2019-05-12T14:54:29.047Z,1.50
2019-05-12T14:56:58.404Z,2.33
2019-05-12T14:59:30.272Z,1.50
2019-05-12T15:01:59.662Z,1.70
2019-05-12T15:04:30.142Z,1.10
2019-05-12T15:07:04.634Z,1.57
2019-05-12T15:09:30.808Z,1.37
2019-05-12T15:12:00.216Z,1.77
2019-05-12T15:14:37.768Z,2.10
2019-05-12T15:17:00.929Z,1.50
2019-05-12T15:19:30.313Z,1.30
2019-05-12T15:22:01.593Z,1.43
2019-05-12T15:24:30.798Z,1.30
2019-05-12T15:27:00.866Z,1.23
2019-05-12T15:29:30.335Z,2.10
2019-05-12T15:32:00.116Z,1.93
2019-05-12T15:34:29.509Z,1.87
2019-05-12T15:37:00.384Z,1.40
2019-05-12T15:39:29.751Z,1.10
2019-05-12T15:41:59.158Z,1.70
2019-05-12T15:44:31.451Z,1.87
2019-05-12T15:46:59.619Z,2.00
2019-05-12T15:49:29.047Z,2.13
2019-05-12T15:51:58.745Z,2.07
2019-05-12T15:54:30.885Z,1.77
2019-05-12T15:56:59.359Z,1.20
2019-05-12T15:59:28.800Z,1.67
2019-05-12T16:02:09.564Z,1.83
2019-05-12T16:04:34.583Z,2.30
2019-05-12T16:07:00.325Z,1.20
2019-05-12T16:09:29.815Z,1.20
2019-05-12T16:11:59.138Z,2.30
2019-05-12T16:14:36.875Z,1.03
2019-05-12T16:17:06.263Z,2.60
2019-05-12T16:19:34.472Z,1.27
2019-05-12T16:22:04.093Z,10.70
2019-05-12T16:24:34.043Z,3.00
2019-05-12T16:27:03.771Z,1.50
2019-05-12T16:29:34.031Z,1.27
2019-05-12T16:32:04.506Z,1.50
2019-05-12T16:34:38.532Z,1.30
2019-05-12T16:37:05.557Z,1.43
2019-05-12T16:39:37.049Z,1.77
2019-05-12T16:42:10.369Z,4.10
2019-05-12T16:44:38.327Z,3.60
2019-05-12T16:47:07.966Z,2.00
2019-05-12T16:49:37.456Z,1.73
2019-05-12T16:52:06.963Z,1.23
2019-05-12T16:54:36.406Z,1.97
2019-05-12T16:57:10.800Z,1.87
2019-05-12T16:59:37.042Z,1.63
2019-05-12T17:02:09.857Z,1.50
2019-05-12T17:04:37.788Z,1.23
2019-05-12T17:07:09.672Z,3.43
2019-05-12T17:09:38.541Z,1.13
2019-05-12T17:12:08.155Z,2.23
2019-05-12T17:14:45.629Z,2.17
2019-05-12T17:17:10.990Z,1.90
2019-05-12T17:19:40.423Z,1.20
2019-05-12T17:22:10.467Z,1.63
2019-05-12T17:24:39.982Z,2.03
2019-05-12T17:27:15.792Z,1.57
2019-05-12T17:29:40.691Z,1.50
2019-05-12T17:32:10.076Z,1.20
2019-05-12T17:34:40.315Z,1.00
2019-05-12T17:37:10.719Z,1.30
2019-05-12T17:39:40.084Z,2.30
2019-05-12T17:42:13.081Z,4.30
2019-05-12T17:44:40.514Z,3.00
2019-05-12T17:47:14.705Z,1.77
2019-05-12T17:49:43.414Z,2.50
2019-05-12T17:52:17.471Z,2.17
2019-05-12T17:54:43.472Z,2.07
2019-05-12T17:57:15.869Z,2.03
2019-05-12T17:59:44.723Z,2.23
2019-05-12T18:02:16.655Z,2.30
2019-05-12T18:04:45.811Z,1.60
2019-05-12T18:07:19.379Z,2.20
2019-05-12T18:09:50.474Z,3.47
2019-05-12T18:12:18.242Z,5.07
2019-05-12T18:14:52.116Z,5.23
2019-05-12T18:17:18.594Z,3.10
2019-05-12T18:19:50.289Z,2.23
2019-05-12T18:22:19.057Z,1.80
2019-05-12T18:24:50.774Z,1.80
2019-05-12T18:27:19.698Z,1.77
2019-05-12T18:29:49.086Z,1.33
2019-05-12T18:32:18.566Z,1.57
2019-05-12T18:34:47.919Z,2.13
2019-05-12T18:37:17.596Z,1.47
2019-05-12T18:39:47.148Z,1.40
2019-05-12T18:42:16.505Z,2.80
2019-05-12T18:44:46.284Z,1.47
2019-05-12T18:47:16.999Z,1.90
2019-05-12T18:49:47.798Z,2.13
2019-05-12T18:52:17.959Z,2.30
2019-05-12T18:54:52.290Z,1.50
2019-05-12T18:57:18.645Z,1.30
2019-05-12T18:59:54.363Z,2.00
2019-05-12T19:02:23.558Z,0.93
2019-05-12T19:04:50.864Z,2.00
2019-05-12T19:07:20.255Z,3.40
2019-05-12T19:09:49.696Z,1.47
2019-05-12T19:12:22.556Z,2.00
2019-05-12T19:14:52.561Z,2.27
2019-05-12T19:17:21.373Z,1.60
2019-05-12T19:19:52.009Z,1.80
2019-05-12T19:22:24.167Z,1.70
2019-05-12T19:24:56.594Z,1.80
2019-05-12T19:27:24.142Z,1.43
2019-05-12T19:29:54.603Z,2.87
2019-05-12T19:32:28.078Z,2.27
2019-05-12T19:34:55.222Z,1.87
2019-05-12T19:37:26.387Z,1.60
2019-05-12T19:39:55.756Z,1.03
2019-05-12T19:42:25.382Z,1.50
2019-05-12T19:44:57.887Z,1.70
2019-05-12T19:47:33.494Z,2.10
2019-05-12T19:49:59.680Z,1.70
2019-05-12T19:52:28.148Z,1.17
2019-05-12T19:54:57.597Z,1.60
2019-05-12T19:57:27.252Z,2.50
2019-05-12T19:59:56.647Z,1.37
2019-05-12T20:02:25.997Z,0.97
2019-05-12T20:04:56.643Z,1.27
2019-05-12T20:07:26.329Z,1.30
2019-05-12T20:10:00.364Z,0.90
2019-05-12T20:12:26.794Z,1.37
2019-05-12T20:14:57.261Z,1.13
2019-05-12T20:17:27.316Z,2.23
2019-05-12T20:19:57.088Z,1.30
2019-05-12T20:22:26.753Z,0.87
2019-05-12T20:24:56.109Z,1.33
2019-05-12T20:27:26.077Z,1.87
2019-05-12T20:29:55.444Z,1.23
2019-05-12T20:32:24.848Z,2.07
2019-05-12T20:34:55.339Z,1.40
2019-05-12T20:37:24.950Z,1.77
2019-05-12T20:40:01.947Z,1.30
2019-05-12T20:42:27.927Z,1.30
2019-05-12T20:45:02.392Z,1.40
2019-05-12T20:47:28.624Z,1.30
2019-05-12T20:49:58.039Z,1.40
2019-05-12T20:52:27.395Z,1.47
2019-05-12T20:54:59.724Z,1.67
2019-05-12T20:57:27.995Z,1.57
2019-05-12T20:59:58.304Z,1.60
2019-05-12T21:02:28.287Z,1.80
2019-05-12T21:05:00.945Z,1.60
2019-05-12T21:07:28.653Z,2.13
2019-05-12T21:09:58.024Z,1.90
2019-05-12T21:12:27.405Z,1.80
2019-05-12T21:15:12.383Z,2.83
2019-05-12T21:17:39.364Z,1.83
2019-05-12T21:19:59.547Z,1.43
2019-05-12T21:22:28.985Z,3.10
2019-05-12T21:24:58.358Z,1.87
2019-05-12T21:27:27.770Z,1.50
2019-05-12T21:30:00.667Z,2.10
2019-05-12T21:32:28.060Z,1.63
2019-05-12T21:34:57.806Z,1.40
2019-05-12T21:37:28.467Z,1.30
2019-05-12T21:39:57.861Z,1.60
2019-05-12T21:42:27.107Z,1.50
2019-05-12T21:44:56.507Z,12.03
2019-05-12T21:47:26.142Z,2.00
2019-05-12T21:49:57.908Z,3.40
2019-05-12T21:52:26.677Z,10.13
2019-05-12T21:54:56.092Z,2.70
2019-05-12T21:57:30.725Z,2.10
2019-05-12T21:59:56.317Z,3.43
2019-05-12T22:02:30.605Z,1.87
2019-05-12T22:04:57.037Z,12.97
2019-05-12T22:07:32.882Z,2.90
2019-05-12T22:09:57.505Z,2.93
2019-05-12T22:12:28.462Z,4.40
2019-05-12T22:14:57.837Z,2.97
2019-05-12T22:17:28.889Z,5.83
2019-05-12T22:19:58.201Z,3.83
2019-05-12T22:22:29.940Z,3.03
2019-05-12T22:24:58.839Z,1.63
2019-05-12T22:27:30.829Z,2.40
2019-05-12T22:29:59.290Z,1.80
2019-05-12T22:32:29.785Z,1.90
2019-05-12T22:34:59.177Z,3.20
2019-05-12T22:37:29.426Z,1.63
2019-05-12T22:39:59.830Z,2.07
2019-05-12T22:42:29.176Z,2.27
2019-05-12T22:45:01.362Z,1.40
2019-05-12T22:47:29.541Z,3.63
2019-05-12T22:49:58.901Z,2.63
2019-05-12T22:52:28.417Z,6.23
2019-05-12T22:54:57.815Z,5.53
2019-05-12T22:57:29.208Z,3.50
2019-05-12T22:59:58.120Z,3.23
2019-05-12T23:02:29.766Z,6.37
2019-05-12T23:04:58.592Z,3.30
2019-05-12T23:07:29.643Z,1.70
2019-05-12T23:10:00.445Z,2.07
2019-05-12T23:12:30.055Z,1.93
2019-05-12T23:15:03.011Z,1.57
2019-05-12T23:17:30.559Z,1.63
2019-05-12T23:20:00.152Z,2.03
2019-05-12T23:22:34.936Z,2.03
2019-05-12T23:25:00.626Z,1.57
2019-05-12T23:27:30.097Z,1.67
2019-05-12T23:30:01.509Z,2.10
2019-05-12T23:32:30.516Z,2.07
2019-05-12T23:34:59.977Z,1.63
2019-05-12T23:37:30.200Z,1.43
2019-05-12T23:40:00.403Z,1.73
2019-05-12T23:42:29.819Z,2.40
2019-05-12T23:44:59.226Z,1.60
2019-05-12T23:47:28.674Z,1.93
2019-05-12T23:49:57.975Z,2.40
2019-05-12T23:52:27.318Z,1.73
2019-05-12T23:54:56.639Z,2.10
2019-05-12T23:57:26.017Z,1.70
2019-05-12T23:59:55.426Z,1.80
