createdAt,value
2017-09-22T00:00:08.130Z,0.00
2017-09-22T00:01:08.162Z,0.00
2017-09-22T00:02:08.205Z,0.00
2017-09-22T00:03:08.246Z,0.00
2017-09-22T00:04:08.284Z,0.00
2017-09-22T00:05:08.326Z,0.00
2017-09-22T00:06:08.368Z,0.00
2017-09-22T00:07:08.420Z,0.00
2017-09-22T00:08:08.446Z,0.00
2017-09-22T00:09:08.524Z,0.00
2017-09-22T00:10:08.526Z,0.00
2017-09-22T00:11:08.568Z,0.00
2017-09-22T00:12:08.608Z,0.00
2017-09-22T00:13:08.650Z,0.00
2017-09-22T00:14:08.693Z,0.00
2017-09-22T00:15:08.736Z,0.00
2017-09-22T00:16:08.768Z,0.00
2017-09-22T00:17:08.812Z,0.00
2017-09-22T00:18:08.850Z,0.00
2017-09-22T00:19:08.892Z,0.00
2017-09-22T00:20:08.932Z,0.00
2017-09-22T00:21:08.974Z,0.00
2017-09-22T00:22:09.012Z,0.00
2017-09-22T00:23:09.052Z,0.00
2017-09-22T00:24:09.093Z,0.00
2017-09-22T00:25:09.133Z,0.00
2017-09-22T00:26:09.174Z,0.00
2017-09-22T00:27:09.213Z,0.00
2017-09-22T00:28:09.255Z,0.00
2017-09-22T00:29:09.296Z,0.00
2017-09-22T00:30:09.335Z,0.00
2017-09-22T00:31:09.378Z,0.00
2017-09-22T00:32:09.417Z,0.00
2017-09-22T00:33:09.457Z,0.00
2017-09-22T00:34:09.502Z,0.00
2017-09-22T00:35:09.538Z,0.00
2017-09-22T00:36:09.578Z,0.00
2017-09-22T00:37:09.619Z,0.00
2017-09-22T00:38:09.659Z,0.00
2017-09-22T00:39:09.700Z,0.00
2017-09-22T00:40:09.740Z,0.00
2017-09-22T00:41:09.781Z,0.00
2017-09-22T00:42:09.820Z,0.00
2017-09-22T00:43:09.894Z,0.00
2017-09-22T00:44:09.899Z,0.00
2017-09-22T00:45:09.942Z,0.00
2017-09-22T00:46:09.983Z,0.00
2017-09-22T00:47:10.022Z,0.00
2017-09-22T00:48:10.064Z,0.00
2017-09-22T00:49:10.107Z,0.00
2017-09-22T00:50:10.143Z,0.00
2017-09-22T00:51:10.186Z,0.00
2017-09-22T00:52:10.226Z,0.00
2017-09-22T00:53:10.265Z,0.00
2017-09-22T00:54:10.304Z,0.00
2017-09-22T00:55:10.346Z,0.00
2017-09-22T00:56:10.385Z,0.00
2017-09-22T00:57:10.426Z,0.00
2017-09-22T00:58:10.468Z,0.00
2017-09-22T00:59:10.511Z,0.00
2017-09-22T01:00:10.549Z,0.00
2017-09-22T01:01:10.589Z,0.00
2017-09-22T01:02:10.630Z,0.00
2017-09-22T01:03:10.670Z,0.00
2017-09-22T01:04:10.710Z,0.00
2017-09-22T01:05:10.749Z,0.00
2017-09-22T01:06:10.789Z,0.00
2017-09-22T01:07:10.831Z,0.00
2017-09-22T01:08:10.872Z,0.00
2017-09-22T01:09:10.911Z,0.00
2017-09-22T01:10:10.953Z,0.00
2017-09-22T01:11:10.992Z,0.00
2017-09-22T01:12:11.032Z,0.00
2017-09-22T01:13:11.074Z,0.00
2017-09-22T01:14:11.114Z,0.00
2017-09-22T01:15:11.154Z,0.00
2017-09-22T01:16:11.196Z,0.00
2017-09-22T01:17:11.236Z,0.00
2017-09-22T01:18:11.274Z,0.00
2017-09-22T01:19:11.318Z,0.00
2017-09-22T01:20:11.358Z,0.00
2017-09-22T01:21:11.396Z,0.00
2017-09-22T01:22:11.436Z,0.00
2017-09-22T01:23:11.479Z,0.00
2017-09-22T01:24:11.517Z,0.00
2017-09-22T01:25:11.572Z,0.00
2017-09-22T01:26:11.604Z,0.00
2017-09-22T01:27:11.640Z,0.00
2017-09-22T01:28:11.683Z,0.00
2017-09-22T01:29:11.724Z,0.00
2017-09-22T01:30:11.761Z,0.00
2017-09-22T01:31:11.801Z,0.00
2017-09-22T01:32:11.841Z,0.00
2017-09-22T01:33:11.883Z,0.00
2017-09-22T01:34:11.925Z,0.00
2017-09-22T01:35:11.969Z,0.00
2017-09-22T01:36:12.005Z,0.00
2017-09-22T01:37:12.049Z,0.00
2017-09-22T01:38:12.089Z,0.00
2017-09-22T01:39:12.128Z,0.00
2017-09-22T01:40:12.166Z,0.00
2017-09-22T01:41:12.213Z,0.00
2017-09-22T01:42:12.250Z,0.00
2017-09-22T01:43:12.381Z,0.00
2017-09-22T01:44:12.329Z,0.00
2017-09-22T01:45:12.372Z,0.00
2017-09-22T01:46:12.414Z,0.00
2017-09-22T01:47:12.455Z,0.00
2017-09-22T01:48:12.493Z,0.00
2017-09-22T01:49:12.536Z,0.00
2017-09-22T01:50:12.577Z,0.00
2017-09-22T01:51:12.614Z,0.00
2017-09-22T01:52:12.655Z,0.00
2017-09-22T01:53:12.695Z,0.00
2017-09-22T01:54:12.738Z,0.00
2017-09-22T01:55:12.781Z,0.00
2017-09-22T01:56:12.821Z,0.00
2017-09-22T01:57:12.860Z,0.00
2017-09-22T01:58:12.898Z,0.00
2017-09-22T01:59:12.939Z,0.00
2017-09-22T02:00:12.980Z,0.00
2017-09-22T02:01:13.024Z,0.00
2017-09-22T02:02:13.061Z,0.00
2017-09-22T02:03:13.103Z,0.00
2017-09-22T02:04:13.146Z,0.00
2017-09-22T02:05:13.187Z,0.00
2017-09-22T02:06:13.224Z,0.00
2017-09-22T02:07:13.267Z,0.00
2017-09-22T02:08:13.304Z,0.00
2017-09-22T02:09:13.349Z,0.00
2017-09-22T02:10:13.390Z,0.00
2017-09-22T02:11:13.430Z,0.00
2017-09-22T02:12:13.478Z,0.00
2017-09-22T02:13:13.511Z,0.00
2017-09-22T02:14:13.552Z,0.00
2017-09-22T02:15:13.590Z,0.00
2017-09-22T02:16:13.632Z,0.00
2017-09-22T02:17:13.676Z,0.00
2017-09-22T02:18:13.712Z,0.00
2017-09-22T02:19:13.757Z,0.00
2017-09-22T02:20:13.796Z,0.00
2017-09-22T02:21:13.836Z,0.00
2017-09-22T02:22:13.875Z,0.00
2017-09-22T02:23:13.917Z,0.00
2017-09-22T02:24:13.956Z,0.00
2017-09-22T02:25:14.000Z,0.00
2017-09-22T02:26:14.039Z,0.00
2017-09-22T02:27:14.083Z,0.00
2017-09-22T02:28:14.118Z,0.00
2017-09-22T02:29:14.161Z,0.00
2017-09-22T02:30:14.200Z,0.00
2017-09-22T02:31:14.243Z,0.00
2017-09-22T02:32:14.284Z,0.00
2017-09-22T02:33:14.321Z,0.00
2017-09-22T02:34:14.364Z,0.00
2017-09-22T02:35:14.407Z,0.00
2017-09-22T02:36:14.443Z,0.00
2017-09-22T02:37:14.486Z,0.00
2017-09-22T02:38:14.527Z,0.00
2017-09-22T02:39:14.565Z,0.00
2017-09-22T02:40:14.613Z,0.00
2017-09-22T02:41:14.647Z,0.00
2017-09-22T02:42:14.688Z,0.00
2017-09-22T02:43:14.734Z,0.00
2017-09-22T02:44:14.771Z,0.00
2017-09-22T02:45:14.813Z,0.00
2017-09-22T02:46:14.855Z,0.00
2017-09-22T02:47:14.892Z,0.00
2017-09-22T02:48:14.930Z,0.00
2017-09-22T02:49:14.972Z,0.00
2017-09-22T02:50:15.016Z,0.00
2017-09-22T02:51:15.054Z,0.00
2017-09-22T02:52:15.101Z,0.00
2017-09-22T02:53:15.137Z,0.00
2017-09-22T02:54:15.175Z,0.00
2017-09-22T02:55:15.220Z,0.00
2017-09-22T02:56:15.257Z,0.00
2017-09-22T02:57:15.296Z,0.00
2017-09-22T02:58:15.337Z,0.00
2017-09-22T02:59:15.381Z,0.00
2017-09-22T03:00:15.419Z,0.00
2017-09-22T03:01:15.458Z,0.00
2017-09-22T03:02:15.502Z,0.00
2017-09-22T03:03:15.542Z,0.00
2017-09-22T03:04:15.580Z,0.00
2017-09-22T03:05:15.625Z,0.00
2017-09-22T03:06:15.662Z,0.00
2017-09-22T03:07:15.706Z,0.00
2017-09-22T03:08:15.748Z,0.00
2017-09-22T03:09:15.784Z,0.00
2017-09-22T03:10:15.824Z,0.00
2017-09-22T03:11:15.869Z,0.00
2017-09-22T03:12:15.906Z,0.00
2017-09-22T03:13:15.950Z,0.00
2017-09-22T03:14:15.991Z,0.00
2017-09-22T03:15:16.029Z,0.00
2017-09-22T03:16:16.069Z,0.00
2017-09-22T03:17:16.109Z,0.00
2017-09-22T03:18:16.151Z,0.00
2017-09-22T03:19:16.196Z,0.00
2017-09-22T03:20:16.234Z,0.00
2017-09-22T03:21:16.271Z,0.00
2017-09-22T03:22:16.315Z,0.00
2017-09-22T03:23:16.359Z,0.00
2017-09-22T03:24:16.394Z,0.00
2017-09-22T03:25:16.435Z,0.00
2017-09-22T03:26:16.479Z,0.00
2017-09-22T03:27:16.516Z,0.00
2017-09-22T03:28:16.555Z,0.00
2017-09-22T03:29:16.597Z,0.00
2017-09-22T03:30:16.638Z,0.00
2017-09-22T03:31:16.681Z,0.00
2017-09-22T03:32:16.717Z,0.00
2017-09-22T03:33:16.760Z,0.00
2017-09-22T03:34:16.803Z,0.00
2017-09-22T03:35:16.844Z,0.00
2017-09-22T03:36:16.880Z,0.00
2017-09-22T03:37:16.921Z,0.00
2017-09-22T03:38:16.964Z,0.00
2017-09-22T03:39:17.003Z,0.00
2017-09-22T03:40:17.044Z,0.00
2017-09-22T03:41:17.087Z,0.00
2017-09-22T03:42:17.124Z,0.00
2017-09-22T03:43:17.166Z,0.00
2017-09-22T03:44:17.205Z,0.00
2017-09-22T03:45:17.247Z,0.00
2017-09-22T03:46:17.287Z,0.00
2017-09-22T03:47:17.328Z,0.00
2017-09-22T03:48:17.368Z,0.00
2017-09-22T03:49:17.408Z,0.00
2017-09-22T03:50:17.449Z,0.00
2017-09-22T03:51:17.490Z,0.00
2017-09-22T03:52:17.533Z,0.00
2017-09-22T03:53:17.571Z,0.00
2017-09-22T03:54:17.612Z,0.00
2017-09-22T03:55:17.652Z,0.00
2017-09-22T03:56:17.693Z,0.00
2017-09-22T03:57:17.736Z,0.00
2017-09-22T03:58:17.775Z,0.00
2017-09-22T03:59:17.815Z,0.00
2017-09-22T04:00:17.856Z,0.00
2017-09-22T04:01:17.897Z,0.00
2017-09-22T04:02:17.936Z,0.00
2017-09-22T04:03:17.978Z,0.00
2017-09-22T04:04:18.017Z,0.00
2017-09-22T04:05:18.062Z,0.00
2017-09-22T04:06:18.099Z,0.00
2017-09-22T04:07:18.138Z,0.00
2017-09-22T04:08:18.180Z,0.00
2017-09-22T04:09:18.220Z,0.00
2017-09-22T04:10:18.260Z,0.00
2017-09-22T04:11:18.301Z,0.00
2017-09-22T04:12:18.341Z,0.00
2017-09-22T04:13:18.382Z,20.00
2017-09-22T04:14:18.424Z,24.00
2017-09-22T04:15:18.467Z,28.00
2017-09-22T04:16:18.504Z,28.00
2017-09-22T04:17:18.547Z,28.00
2017-09-22T04:18:18.586Z,28.00
2017-09-22T04:19:18.625Z,28.00
2017-09-22T04:20:18.665Z,28.00
2017-09-22T04:21:18.706Z,28.00
2017-09-22T04:22:18.748Z,28.00
2017-09-22T04:23:18.788Z,28.00
2017-09-22T04:24:18.827Z,28.00
2017-09-22T04:25:18.869Z,0.00
2017-09-22T04:26:18.909Z,0.00
2017-09-22T04:27:18.950Z,0.00
2017-09-22T04:28:18.991Z,0.00
2017-09-22T04:29:19.032Z,0.00
2017-09-22T04:30:19.070Z,0.00
2017-09-22T04:31:19.111Z,0.00
2017-09-22T04:32:19.153Z,0.00
2017-09-22T04:33:19.194Z,0.00
2017-09-22T04:34:19.234Z,0.00
2017-09-22T04:35:19.275Z,0.00
2017-09-22T04:36:19.315Z,0.00
2017-09-22T04:37:19.355Z,0.00
2017-09-22T04:38:19.396Z,0.00
2017-09-22T04:39:19.437Z,0.00
2017-09-22T04:40:19.478Z,0.00
2017-09-22T04:41:19.525Z,0.00
2017-09-22T04:42:19.557Z,0.00
2017-09-22T04:43:19.598Z,0.00
2017-09-22T04:44:19.681Z,0.00
2017-09-22T04:45:19.684Z,0.00
2017-09-22T04:46:19.722Z,0.00
2017-09-22T04:47:19.764Z,0.00
2017-09-22T04:48:19.804Z,0.00
2017-09-22T04:49:19.844Z,0.00
2017-09-22T04:50:19.892Z,0.00
2017-09-22T04:51:19.924Z,0.00
2017-09-22T04:52:19.963Z,0.00
2017-09-22T04:53:20.007Z,0.00
2017-09-22T04:54:20.047Z,0.00
2017-09-22T04:55:20.149Z,0.00
2017-09-22T04:56:20.125Z,0.00
2017-09-22T04:57:20.169Z,0.00
2017-09-22T04:58:20.206Z,0.00
2017-09-22T04:59:20.245Z,0.00
2017-09-22T05:00:20.291Z,0.00
2017-09-22T05:01:20.328Z,0.00
2017-09-22T05:02:20.370Z,0.00
2017-09-22T05:03:20.413Z,0.00
2017-09-22T05:04:20.451Z,0.00
2017-09-22T05:05:20.488Z,0.00
2017-09-22T05:06:20.531Z,0.00
2017-09-22T05:07:20.570Z,0.00
2017-09-22T05:08:20.608Z,0.00
2017-09-22T05:09:20.661Z,0.00
2017-09-22T05:10:20.689Z,0.00
2017-09-22T05:11:20.730Z,0.00
2017-09-22T05:12:20.770Z,0.00
2017-09-22T05:13:20.861Z,0.00
2017-09-22T05:14:20.850Z,0.00
2017-09-22T05:15:20.893Z,0.00
2017-09-22T05:16:20.932Z,0.00
2017-09-22T05:17:20.972Z,0.00
2017-09-22T05:18:21.013Z,0.00
2017-09-22T05:19:21.055Z,0.00
2017-09-22T05:20:21.095Z,0.00
2017-09-22T05:21:21.140Z,0.00
2017-09-22T05:22:21.184Z,0.00
2017-09-22T05:23:21.221Z,0.00
2017-09-22T05:24:21.266Z,0.00
2017-09-22T05:25:21.296Z,0.00
2017-09-22T05:26:21.338Z,0.00
2017-09-22T05:27:21.374Z,0.00
2017-09-22T05:28:21.421Z,0.00
2017-09-22T05:29:21.451Z,4.00
2017-09-22T05:30:21.494Z,4.00
2017-09-22T05:31:21.536Z,4.00
2017-09-22T05:32:21.575Z,4.00
2017-09-22T05:33:21.616Z,4.00
2017-09-22T05:34:21.657Z,4.00
2017-09-22T05:35:21.696Z,4.00
2017-09-22T05:36:21.737Z,4.00
2017-09-22T05:37:21.776Z,4.00
2017-09-22T05:38:21.816Z,12.00
2017-09-22T05:39:21.855Z,24.00
2017-09-22T05:40:21.894Z,24.00
2017-09-22T05:41:21.940Z,24.00
2017-09-22T05:42:22.010Z,28.00
2017-09-22T05:43:22.021Z,28.00
2017-09-22T05:44:22.062Z,28.00
2017-09-22T05:45:22.099Z,24.00
2017-09-22T05:46:22.140Z,24.00
2017-09-22T05:47:22.180Z,24.00
2017-09-22T05:48:22.219Z,24.00
2017-09-22T05:49:22.267Z,24.00
2017-09-22T05:50:22.364Z,24.00
2017-09-22T05:51:22.377Z,24.00
2017-09-22T05:52:22.382Z,24.00
2017-09-22T05:53:22.426Z,24.00
2017-09-22T05:54:22.465Z,28.00
2017-09-22T05:55:22.506Z,24.00
2017-09-22T05:56:22.545Z,28.00
2017-09-22T05:57:22.585Z,28.00
2017-09-22T05:58:22.623Z,28.00
2017-09-22T05:59:22.664Z,28.00
2017-09-22T06:00:22.706Z,28.00
2017-09-22T06:01:22.751Z,24.00
2017-09-22T06:02:22.783Z,24.00
2017-09-22T06:03:22.830Z,28.00
2017-09-22T06:04:22.870Z,28.00
2017-09-22T06:05:22.913Z,28.00
2017-09-22T06:06:22.952Z,28.00
2017-09-22T06:07:22.991Z,28.00
2017-09-22T06:08:23.029Z,24.00
2017-09-22T06:09:23.094Z,28.00
2017-09-22T06:10:23.112Z,24.00
2017-09-22T06:11:23.153Z,24.00
2017-09-22T06:12:23.245Z,24.00
2017-09-22T06:13:23.276Z,24.00
2017-09-22T06:14:23.361Z,28.00
2017-09-22T06:15:23.316Z,24.00
2017-09-22T06:16:23.353Z,24.00
2017-09-22T06:17:23.397Z,24.00
2017-09-22T06:18:23.435Z,28.00
2017-09-22T06:19:23.479Z,28.00
2017-09-22T06:20:23.517Z,28.00
2017-09-22T06:21:23.562Z,28.00
2017-09-22T06:22:23.601Z,28.00
2017-09-22T06:23:23.644Z,28.00
2017-09-22T06:24:23.682Z,24.00
2017-09-22T06:25:23.721Z,24.00
2017-09-22T06:26:23.765Z,24.00
2017-09-22T06:27:23.811Z,24.00
2017-09-22T06:28:23.845Z,24.00
2017-09-22T06:29:23.883Z,24.00
2017-09-22T06:30:23.933Z,28.00
2017-09-22T06:31:23.970Z,28.00
2017-09-22T06:32:24.011Z,28.00
2017-09-22T06:33:24.072Z,28.00
2017-09-22T06:34:24.090Z,28.00
2017-09-22T06:35:24.148Z,28.00
2017-09-22T06:36:24.177Z,28.00
2017-09-22T06:37:24.214Z,28.00
2017-09-22T06:38:24.258Z,28.00
2017-09-22T06:39:24.294Z,28.00
2017-09-22T06:40:24.336Z,28.00
2017-09-22T06:41:24.378Z,28.00
2017-09-22T06:42:24.416Z,28.00
2017-09-22T06:43:24.459Z,28.00
2017-09-22T06:44:24.504Z,28.00
2017-09-22T06:45:24.543Z,28.00
2017-09-22T06:46:24.584Z,28.00
2017-09-22T06:47:24.629Z,32.00
2017-09-22T06:48:24.676Z,28.00
2017-09-22T06:49:24.703Z,28.00
2017-09-22T06:50:24.746Z,28.00
2017-09-22T06:51:24.787Z,28.00
2017-09-22T06:52:24.839Z,28.00
2017-09-22T06:53:24.867Z,32.00
2017-09-22T06:54:24.919Z,32.00
2017-09-22T06:55:24.949Z,32.00
2017-09-22T06:56:24.996Z,32.00
2017-09-22T06:57:25.031Z,32.00
2017-09-22T06:58:25.078Z,32.00
2017-09-22T06:59:25.118Z,32.00
2017-09-22T07:00:25.158Z,32.00
2017-09-22T07:01:25.226Z,32.00
2017-09-22T07:02:25.235Z,32.00
2017-09-22T07:03:25.279Z,32.00
2017-09-22T07:04:25.316Z,32.00
2017-09-22T07:05:25.361Z,32.00
2017-09-22T07:06:25.397Z,32.00
2017-09-22T07:07:25.538Z,32.00
2017-09-22T07:08:25.482Z,32.00
2017-09-22T07:09:25.523Z,32.00
2017-09-22T07:10:25.565Z,32.00
2017-09-22T07:11:25.603Z,32.00
2017-09-22T07:12:25.651Z,32.00
2017-09-22T07:13:25.686Z,36.00
2017-09-22T07:14:25.726Z,36.00
2017-09-22T07:15:25.768Z,36.00
2017-09-22T07:16:25.810Z,32.00
2017-09-22T07:17:25.851Z,32.00
2017-09-22T07:18:25.892Z,32.00
2017-09-22T07:19:25.933Z,32.00
2017-09-22T07:20:25.972Z,36.00
2017-09-22T07:21:26.019Z,36.00
2017-09-22T07:22:26.062Z,32.00
2017-09-22T07:23:26.094Z,36.00
2017-09-22T07:24:26.135Z,36.00
2017-09-22T07:25:26.181Z,36.00
2017-09-22T07:26:26.218Z,36.00
2017-09-22T07:27:26.258Z,36.00
2017-09-22T07:28:26.296Z,36.00
2017-09-22T07:29:26.337Z,36.00
2017-09-22T07:30:26.382Z,36.00
2017-09-22T07:31:26.430Z,36.00
2017-09-22T07:32:26.460Z,36.00
2017-09-22T07:33:26.504Z,32.00
2017-09-22T07:34:26.544Z,32.00
2017-09-22T07:35:26.606Z,32.00
2017-09-22T07:36:26.622Z,32.00
2017-09-22T07:37:26.668Z,32.00
2017-09-22T07:38:26.704Z,36.00
2017-09-22T07:39:26.756Z,36.00
2017-09-22T07:40:26.788Z,36.00
2017-09-22T07:41:26.834Z,32.00
2017-09-22T07:42:26.880Z,32.00
2017-09-22T07:43:26.912Z,32.00
2017-09-22T07:44:26.959Z,36.00
2017-09-22T07:45:27.003Z,36.00
2017-09-22T07:46:27.035Z,36.00
2017-09-22T07:47:27.086Z,32.00
2017-09-22T07:48:27.119Z,32.00
2017-09-22T07:49:27.159Z,36.00
2017-09-22T07:50:27.213Z,36.00
2017-09-22T07:51:27.295Z,36.00
2017-09-22T07:52:27.286Z,32.00
2017-09-22T07:53:27.339Z,36.00
2017-09-22T07:54:27.369Z,36.00
2017-09-22T07:55:27.411Z,40.00
2017-09-22T07:56:27.447Z,40.00
2017-09-22T07:57:27.490Z,40.00
2017-09-22T07:58:27.532Z,40.00
2017-09-22T07:59:27.578Z,40.00
2017-09-22T08:00:27.622Z,36.00
2017-09-22T08:01:27.658Z,40.00
2017-09-22T08:02:27.701Z,40.00
2017-09-22T08:03:27.741Z,40.00
2017-09-22T08:04:27.785Z,40.00
2017-09-22T08:05:27.824Z,44.00
2017-09-22T08:06:27.890Z,40.00
2017-09-22T08:07:27.908Z,44.00
2017-09-22T08:08:27.949Z,44.00
2017-09-22T08:09:28.015Z,44.00
2017-09-22T08:10:28.097Z,44.00
2017-09-22T08:11:28.090Z,48.00
2017-09-22T08:12:28.125Z,44.00
2017-09-22T08:13:28.160Z,48.00
2017-09-22T08:14:28.199Z,48.00
2017-09-22T08:15:28.238Z,48.00
2017-09-22T08:16:28.281Z,48.00
2017-09-22T08:17:28.320Z,48.00
2017-09-22T08:18:28.367Z,48.00
2017-09-22T08:19:28.444Z,44.00
2017-09-22T08:20:28.487Z,44.00
2017-09-22T08:21:28.492Z,44.00
2017-09-22T08:22:28.534Z,48.00
2017-09-22T08:23:28.575Z,48.00
2017-09-22T08:24:28.620Z,48.00
2017-09-22T08:25:28.663Z,52.00
2017-09-22T08:26:28.698Z,48.00
2017-09-22T08:27:28.741Z,48.00
2017-09-22T08:28:28.791Z,52.00
2017-09-22T08:29:28.825Z,52.00
2017-09-22T08:30:28.936Z,48.00
2017-09-22T08:31:28.913Z,48.00
2017-09-22T08:32:29.055Z,48.00
2017-09-22T08:33:29.061Z,44.00
2017-09-22T08:34:29.100Z,48.00
2017-09-22T08:35:29.191Z,48.00
2017-09-22T08:36:29.119Z,48.00
2017-09-22T08:37:29.210Z,44.00
2017-09-22T08:38:29.234Z,44.00
2017-09-22T08:39:29.310Z,44.00
2017-09-22T08:40:29.335Z,48.00
2017-09-22T08:41:29.374Z,44.00
2017-09-22T08:42:29.380Z,48.00
2017-09-22T08:43:29.421Z,48.00
2017-09-22T08:44:29.536Z,44.00
2017-09-22T08:45:29.602Z,44.00
2017-09-22T08:46:29.575Z,48.00
2017-09-22T08:47:29.717Z,48.00
2017-09-22T08:48:29.796Z,44.00
2017-09-22T08:49:29.747Z,44.00
2017-09-22T08:50:29.776Z,48.00
2017-09-22T08:51:29.802Z,44.00
2017-09-22T08:52:29.914Z,48.00
2017-09-22T08:53:29.900Z,48.00
2017-09-22T08:54:29.972Z,44.00
2017-09-22T08:55:29.980Z,44.00
2017-09-22T08:56:30.042Z,44.00
2017-09-22T08:57:30.096Z,44.00
2017-09-22T08:58:30.107Z,44.00
2017-09-22T08:59:30.147Z,44.00
2017-09-22T09:00:30.183Z,44.00
2017-09-22T09:01:30.234Z,48.00
2017-09-22T09:02:30.326Z,48.00
2017-09-22T09:03:30.289Z,44.00
2017-09-22T09:04:30.369Z,44.00
2017-09-22T09:05:30.383Z,44.00
2017-09-22T09:06:30.435Z,44.00
2017-09-22T09:07:30.488Z,44.00
2017-09-22T09:08:30.533Z,40.00
2017-09-22T09:09:30.565Z,44.00
2017-09-22T09:10:30.662Z,40.00
2017-09-22T09:11:30.718Z,44.00
2017-09-22T09:12:30.705Z,40.00
2017-09-22T09:13:30.879Z,40.00
2017-09-22T09:14:30.788Z,40.00
2017-09-22T09:15:30.837Z,40.00
2017-09-22T09:16:30.907Z,40.00
2017-09-22T09:17:30.970Z,40.00
2017-09-22T09:18:31.039Z,44.00
2017-09-22T09:19:31.030Z,40.00
2017-09-22T09:20:31.131Z,40.00
2017-09-22T09:21:31.101Z,44.00
2017-09-22T09:22:31.175Z,44.00
2017-09-22T09:23:31.213Z,44.00
2017-09-22T09:24:31.252Z,44.00
2017-09-22T09:25:31.262Z,44.00
2017-09-22T09:26:31.301Z,44.00
2017-09-22T09:27:31.351Z,48.00
2017-09-22T09:28:31.403Z,48.00
2017-09-22T09:29:31.435Z,52.00
2017-09-22T09:30:31.495Z,48.00
2017-09-22T09:31:31.520Z,48.00
2017-09-22T09:32:31.568Z,52.00
2017-09-22T09:33:31.611Z,48.00
2017-09-22T09:34:31.665Z,52.00
2017-09-22T09:35:31.696Z,48.00
2017-09-22T09:36:31.733Z,48.00
2017-09-22T09:37:31.783Z,44.00
2017-09-22T09:38:31.824Z,44.00
2017-09-22T09:39:31.875Z,48.00
2017-09-22T09:40:31.943Z,44.00
2017-09-22T09:41:31.936Z,44.00
2017-09-22T09:42:32.008Z,44.00
2017-09-22T09:43:32.062Z,40.00
2017-09-22T09:44:32.083Z,44.00
2017-09-22T09:45:32.133Z,44.00
2017-09-22T09:46:32.159Z,44.00
2017-09-22T09:47:32.227Z,44.00
2017-09-22T09:48:32.275Z,44.00
2017-09-22T09:49:32.275Z,44.00
2017-09-22T09:50:32.385Z,40.00
2017-09-22T09:51:32.452Z,40.00
2017-09-22T09:52:32.385Z,40.00
2017-09-22T09:53:32.438Z,44.00
2017-09-22T09:54:32.475Z,40.00
2017-09-22T09:55:32.518Z,44.00
2017-09-22T09:56:32.568Z,44.00
2017-09-22T09:57:32.641Z,48.00
2017-09-22T09:58:32.686Z,44.00
2017-09-22T09:59:32.711Z,48.00
2017-09-22T10:00:32.779Z,48.00
2017-09-22T10:01:32.812Z,48.00
2017-09-22T10:02:32.929Z,48.00
2017-09-22T10:03:32.892Z,48.00
2017-09-22T10:04:32.960Z,48.00
2017-09-22T10:05:32.996Z,48.00
2017-09-22T10:06:33.050Z,48.00
2017-09-22T10:07:33.083Z,48.00
2017-09-22T10:08:33.139Z,48.00
2017-09-22T10:09:33.130Z,52.00
2017-09-22T10:10:33.172Z,52.00
2017-09-22T10:11:33.238Z,52.00
2017-09-22T10:12:33.289Z,48.00
2017-09-22T10:13:33.333Z,52.00
2017-09-22T10:14:33.391Z,52.00
2017-09-22T10:15:33.421Z,52.00
2017-09-22T10:16:33.472Z,56.00
2017-09-22T10:17:33.551Z,56.00
2017-09-22T10:18:33.571Z,60.00
2017-09-22T10:19:33.613Z,56.00
2017-09-22T10:20:33.642Z,56.00
2017-09-22T10:21:33.711Z,60.00
2017-09-22T10:22:33.747Z,60.00
2017-09-22T10:23:33.801Z,56.00
2017-09-22T10:24:33.833Z,60.00
2017-09-22T10:25:33.864Z,60.00
2017-09-22T10:26:33.900Z,64.00
2017-09-22T10:27:33.933Z,64.00
2017-09-22T10:28:33.998Z,64.00
2017-09-22T10:29:34.036Z,60.00
2017-09-22T10:30:34.051Z,60.00
2017-09-22T10:31:34.125Z,60.00
2017-09-22T10:32:34.164Z,60.00
2017-09-22T10:33:34.203Z,60.00
2017-09-22T10:34:34.260Z,60.00
2017-09-22T10:35:34.265Z,60.00
2017-09-22T10:36:34.325Z,60.00
2017-09-22T10:37:34.383Z,56.00
2017-09-22T10:38:34.421Z,56.00
2017-09-22T10:39:34.462Z,52.00
2017-09-22T10:40:34.562Z,56.00
2017-09-22T10:41:34.517Z,52.00
2017-09-22T10:42:34.556Z,52.00
2017-09-22T10:43:35.411Z,56.00
2017-09-22T10:44:34.655Z,52.00
2017-09-22T10:45:34.688Z,56.00
2017-09-22T10:46:34.726Z,56.00
2017-09-22T10:47:34.777Z,56.00
2017-09-22T10:48:34.825Z,56.00
2017-09-22T10:49:34.857Z,56.00
2017-09-22T10:50:34.908Z,56.00
2017-09-22T10:51:34.944Z,56.00
2017-09-22T10:52:34.990Z,56.00
2017-09-22T10:53:35.054Z,56.00
2017-09-22T10:54:35.181Z,60.00
2017-09-22T10:55:35.122Z,60.00
2017-09-22T10:56:35.163Z,60.00
2017-09-22T10:57:35.208Z,60.00
2017-09-22T10:58:35.260Z,60.00
2017-09-22T10:59:35.292Z,64.00
2017-09-22T11:00:35.342Z,64.00
2017-09-22T11:01:35.380Z,64.00
2017-09-22T11:02:35.528Z,64.00
2017-09-22T11:03:35.468Z,68.00
2017-09-22T11:04:35.510Z,64.00
2017-09-22T11:05:35.554Z,68.00
2017-09-22T11:06:35.600Z,68.00
2017-09-22T11:07:35.638Z,68.00
2017-09-22T11:08:35.681Z,68.00
2017-09-22T11:09:35.750Z,64.00
2017-09-22T11:10:35.836Z,68.00
2017-09-22T11:11:35.813Z,64.00
2017-09-22T11:12:35.856Z,64.00
2017-09-22T11:13:35.904Z,64.00
2017-09-22T11:14:35.942Z,60.00
2017-09-22T11:15:35.987Z,64.00
2017-09-22T11:16:36.031Z,64.00
2017-09-22T11:17:36.073Z,64.00
2017-09-22T11:18:36.117Z,64.00
2017-09-22T11:19:36.162Z,60.00
2017-09-22T11:20:36.205Z,60.00
2017-09-22T11:21:36.248Z,60.00
2017-09-22T11:22:36.296Z,48.00
2017-09-22T11:23:36.335Z,100.00
2017-09-22T11:24:36.376Z,92.00
2017-09-22T11:25:36.452Z,60.00
2017-09-22T11:26:36.464Z,64.00
2017-09-22T11:27:36.510Z,60.00
2017-09-22T11:28:36.557Z,56.00
2017-09-22T11:29:36.616Z,60.00
2017-09-22T11:30:36.640Z,60.00
2017-09-22T11:31:36.743Z,60.00
2017-09-22T11:32:36.730Z,60.00
2017-09-22T11:33:36.774Z,60.00
2017-09-22T11:34:36.813Z,68.00
2017-09-22T11:35:36.854Z,104.00
2017-09-22T11:36:36.901Z,96.00
2017-09-22T11:37:36.947Z,96.00
2017-09-22T11:38:36.985Z,100.00
2017-09-22T11:39:37.038Z,80.00
2017-09-22T11:40:37.072Z,100.00
2017-09-22T11:41:37.119Z,108.00
2017-09-22T11:42:37.159Z,104.00
2017-09-22T11:43:37.204Z,108.00
2017-09-22T11:44:37.246Z,104.00
2017-09-22T11:45:37.290Z,96.00
2017-09-22T11:46:37.336Z,96.00
2017-09-22T11:47:37.379Z,96.00
2017-09-22T11:48:37.419Z,100.00
2017-09-22T11:49:37.473Z,88.00
2017-09-22T11:50:37.508Z,100.00
2017-09-22T11:51:37.553Z,100.00
2017-09-22T11:52:37.598Z,88.00
2017-09-22T11:53:37.641Z,96.00
2017-09-22T11:54:37.687Z,96.00
2017-09-22T11:55:37.737Z,84.00
2017-09-22T11:56:37.801Z,80.00
2017-09-22T11:57:37.817Z,64.00
2017-09-22T11:58:37.873Z,100.00
2017-09-22T11:59:37.903Z,88.00
2017-09-22T12:00:37.964Z,80.00
2017-09-22T12:01:37.991Z,92.00
2017-09-22T12:02:38.055Z,84.00
2017-09-22T12:03:38.087Z,80.00
2017-09-22T12:04:38.125Z,76.00
2017-09-22T12:05:38.186Z,80.00
2017-09-22T12:06:38.209Z,88.00
2017-09-22T12:07:38.294Z,84.00
2017-09-22T12:08:38.295Z,96.00
2017-09-22T12:09:38.342Z,92.00
2017-09-22T12:10:38.382Z,96.00
2017-09-22T12:11:38.423Z,96.00
2017-09-22T12:12:38.470Z,100.00
2017-09-22T12:13:38.513Z,96.00
2017-09-22T12:14:38.556Z,92.00
2017-09-22T12:15:38.600Z,84.00
2017-09-22T12:16:38.644Z,88.00
2017-09-22T12:17:38.685Z,88.00
2017-09-22T12:18:38.731Z,92.00
2017-09-22T12:19:38.776Z,96.00
2017-09-22T12:20:38.820Z,100.00
2017-09-22T12:21:38.859Z,92.00
2017-09-22T12:22:38.910Z,76.00
2017-09-22T12:23:38.944Z,60.00
2017-09-22T12:24:38.989Z,64.00
2017-09-22T12:25:39.039Z,88.00
2017-09-22T12:26:39.077Z,92.00
2017-09-22T12:27:39.123Z,92.00
2017-09-22T12:28:39.162Z,96.00
2017-09-22T12:29:39.209Z,96.00
2017-09-22T12:30:39.251Z,100.00
2017-09-22T12:31:39.299Z,96.00
2017-09-22T12:32:39.338Z,96.00
2017-09-22T12:33:39.386Z,88.00
2017-09-22T12:34:39.428Z,84.00
2017-09-22T12:35:39.470Z,92.00
2017-09-22T12:36:39.517Z,92.00
2017-09-22T12:37:39.557Z,92.00
2017-09-22T12:38:39.610Z,88.00
2017-09-22T12:39:39.644Z,88.00
2017-09-22T12:40:39.689Z,88.00
2017-09-22T12:41:39.734Z,88.00
2017-09-22T12:42:39.776Z,92.00
2017-09-22T12:43:39.822Z,96.00
2017-09-22T12:44:39.862Z,76.00
2017-09-22T12:45:39.917Z,96.00
2017-09-22T12:46:39.971Z,88.00
2017-09-22T12:47:39.996Z,64.00
2017-09-22T12:48:40.038Z,64.00
2017-09-22T12:49:40.087Z,72.00
2017-09-22T12:50:40.127Z,76.00
2017-09-22T12:51:40.191Z,72.00
2017-09-22T12:52:40.217Z,72.00
2017-09-22T12:53:40.270Z,64.00
2017-09-22T12:54:40.322Z,68.00
2017-09-22T12:55:40.352Z,72.00
2017-09-22T12:56:40.405Z,72.00
2017-09-22T12:57:40.436Z,64.00
2017-09-22T12:58:40.482Z,72.00
2017-09-22T12:59:40.527Z,64.00
2017-09-22T13:00:40.580Z,68.00
2017-09-22T13:01:40.610Z,76.00
2017-09-22T13:02:40.658Z,68.00