createdAt,value
2019-01-12T00:00:55.566Z,0.00
2019-01-12T00:01:55.560Z,0.00
2019-01-12T00:02:55.578Z,0.00
2019-01-12T00:03:55.546Z,0.00
2019-01-12T00:04:55.527Z,0.00
2019-01-12T00:05:55.505Z,0.00
2019-01-12T00:06:55.501Z,0.00
2019-01-12T00:07:55.492Z,0.00
2019-01-12T00:08:55.505Z,0.00
2019-01-12T00:09:55.461Z,0.00
2019-01-12T00:10:55.456Z,0.00
2019-01-12T00:11:55.439Z,0.00
2019-01-12T00:12:55.438Z,0.00
2019-01-12T00:13:55.420Z,0.00
2019-01-12T00:14:55.469Z,0.00
2019-01-12T00:15:55.414Z,0.00
2019-01-12T00:16:55.412Z,0.00
2019-01-12T00:17:55.391Z,0.00
2019-01-12T00:18:55.374Z,0.00
2019-01-12T00:19:55.353Z,0.00
2019-01-12T00:20:55.391Z,0.00
2019-01-12T00:21:55.344Z,0.00
2019-01-12T00:22:55.324Z,0.00
2019-01-12T00:23:55.311Z,0.00
2019-01-12T00:24:55.310Z,0.00
2019-01-12T00:25:55.302Z,0.00
2019-01-12T00:26:55.323Z,0.00
2019-01-12T00:27:55.276Z,0.00
2019-01-12T00:28:55.256Z,0.00
2019-01-12T00:29:55.253Z,0.00
2019-01-12T00:30:55.243Z,0.00
2019-01-12T00:31:55.228Z,0.00
2019-01-12T00:32:55.247Z,0.00
2019-01-12T00:33:55.200Z,0.00
2019-01-12T00:34:55.213Z,0.00
2019-01-12T00:35:55.186Z,0.00
2019-01-12T00:36:55.168Z,0.00
2019-01-12T00:37:55.159Z,0.00
2019-01-12T00:38:55.452Z,0.00
2019-01-12T00:39:55.143Z,0.00
2019-01-12T00:40:55.130Z,0.00
2019-01-12T00:41:55.117Z,0.00
2019-01-12T00:42:55.106Z,0.00
2019-01-12T00:43:55.110Z,0.00
2019-01-12T00:44:55.131Z,0.00
2019-01-12T00:45:55.071Z,0.00
2019-01-12T00:46:55.070Z,0.00
2019-01-12T00:47:55.054Z,0.00
2019-01-12T00:48:55.041Z,0.00
2019-01-12T00:49:55.037Z,0.00
2019-01-12T00:50:55.073Z,0.00
2019-01-12T00:51:55.010Z,0.00
2019-01-12T00:52:55.001Z,0.00
2019-01-12T00:53:54.987Z,0.00
2019-01-12T00:54:54.977Z,0.00
2019-01-12T00:55:54.965Z,0.00
2019-01-12T00:56:54.990Z,0.00
2019-01-12T00:57:54.951Z,0.00
2019-01-12T00:58:54.938Z,0.00
2019-01-12T00:59:54.923Z,0.00
2019-01-12T01:00:54.922Z,0.00
2019-01-12T01:01:54.897Z,0.00
2019-01-12T01:02:54.926Z,0.00
2019-01-12T01:03:54.883Z,0.00
2019-01-12T01:04:54.885Z,0.00
2019-01-12T01:05:54.885Z,0.00
2019-01-12T01:06:54.861Z,0.00
2019-01-12T01:07:54.885Z,0.00
2019-01-12T01:08:54.868Z,0.00
2019-01-12T01:09:54.847Z,0.00
2019-01-12T01:10:54.813Z,0.00
2019-01-12T01:11:54.845Z,0.00
2019-01-12T01:12:54.783Z,0.00
2019-01-12T01:13:54.774Z,0.00
2019-01-12T01:14:54.811Z,0.00
2019-01-12T01:15:54.755Z,0.00
2019-01-12T01:16:54.756Z,0.00
2019-01-12T01:17:54.731Z,0.00
2019-01-12T01:18:54.733Z,0.00
2019-01-12T01:19:54.713Z,0.00
2019-01-12T01:20:54.886Z,0.00
2019-01-12T01:21:54.691Z,0.00
2019-01-12T01:22:54.734Z,0.00
2019-01-12T01:23:54.658Z,0.00
2019-01-12T01:24:54.655Z,0.00
2019-01-12T01:25:54.652Z,0.00
2019-01-12T01:26:54.673Z,0.00
2019-01-12T01:27:54.653Z,0.00
2019-01-12T01:28:54.609Z,0.00
2019-01-12T01:29:54.608Z,0.00
2019-01-12T01:30:54.606Z,0.00
2019-01-12T01:31:54.615Z,0.00
2019-01-12T01:32:54.604Z,0.00
2019-01-12T01:33:54.558Z,0.00
2019-01-12T01:34:54.542Z,0.00
2019-01-12T01:35:54.541Z,0.00
2019-01-12T01:36:54.523Z,0.00
2019-01-12T01:37:54.514Z,0.00
2019-01-12T01:38:54.532Z,0.00
2019-01-12T01:39:54.494Z,0.00
2019-01-12T01:40:54.498Z,0.00
2019-01-12T01:41:54.471Z,0.00
2019-01-12T01:42:54.453Z,0.00
2019-01-12T01:43:54.446Z,0.00
2019-01-12T01:44:54.476Z,0.00
2019-01-12T01:45:54.433Z,0.00
2019-01-12T01:46:54.430Z,0.00
2019-01-12T01:47:54.410Z,0.00
2019-01-12T01:48:54.400Z,0.00
2019-01-12T01:49:54.380Z,0.00
2019-01-12T01:50:54.406Z,0.00
2019-01-12T01:51:54.366Z,0.00
2019-01-12T01:52:54.417Z,0.00
2019-01-12T01:53:54.368Z,0.00
2019-01-12T01:54:54.336Z,0.00
2019-01-12T01:55:54.361Z,0.00
2019-01-12T01:56:54.357Z,0.00
2019-01-12T01:57:54.303Z,0.00
2019-01-12T01:58:54.303Z,0.00
2019-01-12T01:59:54.279Z,0.00
2019-01-12T02:00:54.268Z,0.00
2019-01-12T02:01:54.261Z,0.00
2019-01-12T02:02:54.291Z,0.00
2019-01-12T02:03:54.276Z,0.00
2019-01-12T02:04:54.228Z,0.00
2019-01-12T02:05:54.229Z,0.00
2019-01-12T02:06:54.211Z,0.00
2019-01-12T02:07:54.200Z,0.00
2019-01-12T02:08:54.215Z,0.00
2019-01-12T02:09:54.204Z,0.00
2019-01-12T02:10:54.198Z,0.00
2019-01-12T02:11:54.159Z,0.00
2019-01-12T02:12:54.140Z,0.00
2019-01-12T02:13:54.123Z,0.00
2019-01-12T02:14:54.161Z,0.00
2019-01-12T02:15:54.098Z,0.00
2019-01-12T02:16:54.101Z,0.00
2019-01-12T02:17:54.073Z,0.00
2019-01-12T02:18:54.066Z,0.00
2019-01-12T02:19:54.060Z,0.00
2019-01-12T02:20:54.092Z,0.00
2019-01-12T02:21:54.085Z,0.00
2019-01-12T02:22:54.033Z,0.00
2019-01-12T02:23:54.010Z,0.00
2019-01-12T02:24:59.947Z,0.00
2019-01-12T02:25:55.023Z,0.00
2019-01-12T02:26:53.988Z,0.00
2019-01-12T02:27:53.964Z,0.00
2019-01-12T02:28:53.955Z,0.00
2019-01-12T02:29:53.949Z,0.00
2019-01-12T02:30:53.987Z,0.00
2019-01-12T02:31:53.968Z,0.00
2019-01-12T02:32:53.910Z,0.00
2019-01-12T02:33:53.901Z,0.00
2019-01-12T02:34:53.891Z,0.00
2019-01-12T02:35:53.882Z,0.00
2019-01-12T02:36:53.882Z,0.00
2019-01-12T02:37:53.898Z,0.00
2019-01-12T02:38:53.846Z,0.00
2019-01-12T02:39:53.840Z,0.00
2019-01-12T02:40:53.826Z,0.00
2019-01-12T02:41:53.819Z,0.00
2019-01-12T02:42:53.824Z,0.00
2019-01-12T02:43:53.845Z,0.00
2019-01-12T02:44:53.793Z,0.00
2019-01-12T02:45:53.772Z,0.00
2019-01-12T02:46:53.770Z,0.00
2019-01-12T02:47:53.749Z,0.00
2019-01-12T02:48:53.739Z,0.00
2019-01-12T02:49:53.794Z,0.00
2019-01-12T02:50:53.718Z,0.00
2019-01-12T02:51:53.705Z,0.00
2019-01-12T02:52:53.696Z,0.00
2019-01-12T02:53:53.684Z,0.00
2019-01-12T02:54:53.683Z,0.00
2019-01-12T02:55:53.784Z,0.00
2019-01-12T02:56:53.649Z,0.00
2019-01-12T02:57:53.639Z,0.00
2019-01-12T02:58:53.632Z,0.00
2019-01-12T02:59:53.622Z,0.00
2019-01-12T03:00:53.606Z,0.00
2019-01-12T03:01:53.872Z,0.00
2019-01-12T03:02:53.596Z,0.00
2019-01-12T03:03:53.583Z,0.00
2019-01-12T03:04:53.591Z,0.00
2019-01-12T03:05:53.567Z,0.00
2019-01-12T03:06:53.567Z,0.00
2019-01-12T03:07:53.584Z,0.00
2019-01-12T03:08:53.592Z,0.00
2019-01-12T03:09:53.510Z,0.00
2019-01-12T03:10:53.505Z,0.00
2019-01-12T03:11:53.492Z,0.00
2019-01-12T03:12:53.484Z,0.00
2019-01-12T03:13:53.512Z,0.00
2019-01-12T03:14:53.459Z,0.00
2019-01-12T03:15:53.452Z,0.00
2019-01-12T03:16:53.451Z,0.00
2019-01-12T03:17:53.433Z,0.00
2019-01-12T03:18:53.423Z,0.00
2019-01-12T03:19:53.453Z,0.00
2019-01-12T03:20:53.388Z,0.00
2019-01-12T03:21:53.382Z,0.00
2019-01-12T03:22:53.385Z,0.00
2019-01-12T03:23:53.365Z,0.00
2019-01-12T03:24:53.359Z,0.00
2019-01-12T03:25:53.633Z,0.00
2019-01-12T03:26:53.349Z,0.00
2019-01-12T03:27:53.325Z,0.00
2019-01-12T03:28:53.318Z,0.00
2019-01-12T03:29:53.312Z,0.00
2019-01-12T03:30:53.291Z,0.00
2019-01-12T03:31:53.311Z,0.00
2019-01-12T03:32:53.276Z,0.00
2019-01-12T03:33:53.272Z,0.00
2019-01-12T03:34:53.248Z,0.00
2019-01-12T03:35:53.236Z,0.00
2019-01-12T03:36:53.231Z,0.00
2019-01-12T03:37:53.250Z,0.00
2019-01-12T03:38:53.205Z,0.00
2019-01-12T03:39:53.199Z,0.00
2019-01-12T03:40:53.188Z,0.00
2019-01-12T03:41:53.164Z,0.00
2019-01-12T03:42:53.170Z,0.00
2019-01-12T03:43:53.188Z,0.00
2019-01-12T03:44:53.145Z,0.00
2019-01-12T03:45:53.128Z,0.00
2019-01-12T03:46:53.113Z,0.00
2019-01-12T03:47:53.107Z,0.00
2019-01-12T03:48:53.101Z,0.00
2019-01-12T03:49:53.109Z,0.00
2019-01-12T03:50:53.066Z,0.00
2019-01-12T03:51:53.064Z,0.00
2019-01-12T03:52:53.053Z,0.00
2019-01-12T03:53:53.043Z,0.00
2019-01-12T03:54:53.036Z,0.00
2019-01-12T03:55:53.103Z,0.00
2019-01-12T03:56:53.005Z,0.00
2019-01-12T03:57:53.000Z,0.00
2019-01-12T03:58:52.994Z,0.00
2019-01-12T03:59:52.972Z,0.00
2019-01-12T04:00:52.969Z,0.00
2019-01-12T04:01:52.993Z,0.00
2019-01-12T04:02:52.954Z,0.00
2019-01-12T04:03:52.940Z,0.00
2019-01-12T04:04:52.913Z,0.00
2019-01-12T04:05:52.920Z,0.00
2019-01-12T04:06:52.904Z,0.00
2019-01-12T04:07:52.911Z,0.00
2019-01-12T04:08:52.872Z,0.00
2019-01-12T04:09:52.871Z,0.00
2019-01-12T04:10:52.851Z,0.00
2019-01-12T04:11:52.841Z,0.00
2019-01-12T04:12:52.832Z,0.00
2019-01-12T04:13:52.854Z,0.00
2019-01-12T04:14:52.812Z,0.00
2019-01-12T04:15:52.801Z,0.00
2019-01-12T04:16:52.788Z,0.00
2019-01-12T04:17:52.800Z,0.00
2019-01-12T04:18:52.770Z,0.00
2019-01-12T04:19:52.850Z,0.00
2019-01-12T04:20:52.780Z,0.00
2019-01-12T04:21:52.751Z,0.00
2019-01-12T04:22:52.737Z,0.00
2019-01-12T04:23:52.743Z,0.00
2019-01-12T04:24:52.704Z,0.00
2019-01-12T04:25:52.746Z,0.00
2019-01-12T04:26:52.692Z,0.00
2019-01-12T04:27:52.688Z,0.00
2019-01-12T04:28:52.662Z,0.00
2019-01-12T04:29:52.699Z,0.00
2019-01-12T04:30:52.642Z,0.00
2019-01-12T04:31:52.665Z,0.00
2019-01-12T04:32:52.645Z,0.00
2019-01-12T04:33:52.625Z,0.00
2019-01-12T04:34:52.597Z,0.00
2019-01-12T04:35:52.593Z,0.00
2019-01-12T04:36:52.582Z,0.00
2019-01-12T04:37:52.626Z,0.00
2019-01-12T04:38:52.559Z,0.00
2019-01-12T04:39:52.547Z,0.00
2019-01-12T04:40:52.589Z,0.00
2019-01-12T04:41:52.546Z,0.00
2019-01-12T04:42:52.505Z,0.00
2019-01-12T04:43:52.530Z,0.00
2019-01-12T04:44:52.485Z,0.00
2019-01-12T04:45:52.501Z,0.00
2019-01-12T04:46:52.468Z,0.00
2019-01-12T04:47:52.462Z,0.00
2019-01-12T04:48:52.457Z,0.00
2019-01-12T04:49:52.504Z,0.00
2019-01-12T04:50:52.418Z,0.00
2019-01-12T04:51:52.411Z,0.00
2019-01-12T04:52:52.422Z,0.00
2019-01-12T04:53:52.385Z,0.00
2019-01-12T04:54:52.377Z,0.00
2019-01-12T04:55:52.413Z,0.00
2019-01-12T04:56:52.356Z,0.00
2019-01-12T04:57:52.349Z,0.00
2019-01-12T04:58:52.335Z,0.00
2019-01-12T04:59:52.334Z,0.00
2019-01-12T05:00:52.307Z,0.00
2019-01-12T05:01:52.337Z,0.00
2019-01-12T05:02:52.294Z,0.00
2019-01-12T05:03:52.276Z,0.00
2019-01-12T05:04:52.272Z,0.00
2019-01-12T05:05:52.262Z,0.00
2019-01-12T05:06:52.271Z,0.00
2019-01-12T05:07:52.362Z,0.00
2019-01-12T05:08:52.236Z,0.00
2019-01-12T05:09:52.230Z,0.00
2019-01-12T05:10:52.293Z,0.00
2019-01-12T05:11:52.208Z,0.00
2019-01-12T05:12:52.198Z,0.00
2019-01-12T05:13:52.366Z,0.00
2019-01-12T05:14:52.162Z,0.00
2019-01-12T05:15:52.155Z,0.00
2019-01-12T05:16:52.144Z,0.00
2019-01-12T05:17:52.125Z,0.00
2019-01-12T05:18:52.130Z,0.00
2019-01-12T05:19:52.146Z,0.00
2019-01-12T05:20:52.099Z,0.00
2019-01-12T05:21:52.083Z,0.00
2019-01-12T05:22:52.069Z,0.00
2019-01-12T05:23:52.064Z,0.00
2019-01-12T05:24:52.058Z,0.00
2019-01-12T05:25:52.147Z,0.00
2019-01-12T05:26:52.049Z,0.00
2019-01-12T05:27:52.047Z,0.00
2019-01-12T05:28:52.043Z,0.00
2019-01-12T05:29:51.995Z,0.00
2019-01-12T05:30:51.987Z,0.00
2019-01-12T05:31:52.024Z,0.00
2019-01-12T05:32:51.969Z,0.00
2019-01-12T05:33:51.953Z,0.00
2019-01-12T05:34:51.938Z,0.00
2019-01-12T05:35:51.936Z,0.00
2019-01-12T05:36:51.947Z,0.00
2019-01-12T05:37:51.957Z,0.00
2019-01-12T05:38:51.916Z,0.00
2019-01-12T05:39:51.880Z,0.00
2019-01-12T05:40:51.875Z,0.00
2019-01-12T05:41:51.867Z,0.00
2019-01-12T05:42:51.868Z,0.00
2019-01-12T05:43:52.132Z,0.00
2019-01-12T05:44:51.831Z,0.00
2019-01-12T05:45:51.886Z,0.00
2019-01-12T05:46:51.818Z,0.00
2019-01-12T05:47:51.828Z,0.00
2019-01-12T05:48:51.792Z,0.00
2019-01-12T05:49:51.845Z,0.00
2019-01-12T05:50:51.769Z,0.00
2019-01-12T05:51:51.755Z,0.00
2019-01-12T05:52:51.769Z,0.00
2019-01-12T05:53:51.738Z,0.00
2019-01-12T05:54:51.728Z,0.00
2019-01-12T05:55:57.103Z,0.00
2019-01-12T05:56:52.707Z,0.00
2019-01-12T05:57:51.707Z,0.00
2019-01-12T05:58:51.719Z,0.00
2019-01-12T05:59:51.724Z,0.00
2019-01-12T06:00:51.667Z,0.00
2019-01-12T06:01:51.824Z,0.00
2019-01-12T06:02:51.646Z,0.00
2019-01-12T06:03:51.630Z,0.00
2019-01-12T06:04:51.619Z,0.00
2019-01-12T06:05:51.614Z,0.00
2019-01-12T06:06:51.601Z,0.00
2019-01-12T06:07:51.632Z,0.00
2019-01-12T06:08:51.582Z,0.00
2019-01-12T06:09:51.558Z,0.00
2019-01-12T06:10:51.552Z,0.00
2019-01-12T06:11:51.544Z,0.00
2019-01-12T06:12:51.528Z,0.00
2019-01-12T06:13:51.556Z,0.00
2019-01-12T06:14:51.570Z,0.00
2019-01-12T06:15:51.498Z,0.00
2019-01-12T06:16:51.511Z,0.00
2019-01-12T06:17:51.477Z,0.00
2019-01-12T06:18:51.473Z,0.00
2019-01-12T06:19:51.481Z,0.00
2019-01-12T06:20:51.445Z,0.00
2019-01-12T06:21:51.424Z,0.00
2019-01-12T06:22:51.413Z,0.00
2019-01-12T06:23:51.416Z,0.00
2019-01-12T06:24:51.404Z,0.00
2019-01-12T06:25:51.436Z,0.00
2019-01-12T06:26:51.368Z,0.00
2019-01-12T06:27:51.357Z,0.00
2019-01-12T06:28:51.357Z,0.00
2019-01-12T06:29:51.342Z,0.00
2019-01-12T06:30:51.337Z,0.00
2019-01-12T06:31:51.377Z,0.00
2019-01-12T06:32:51.312Z,0.00
2019-01-12T06:33:51.296Z,0.00
2019-01-12T06:34:51.298Z,0.00
2019-01-12T06:35:51.274Z,0.00
2019-01-12T06:36:51.293Z,0.00
2019-01-12T06:37:51.324Z,0.00
2019-01-12T06:38:51.250Z,0.00
2019-01-12T06:39:51.236Z,0.00
2019-01-12T06:40:51.228Z,0.00
2019-01-12T06:41:51.226Z,0.00
2019-01-12T06:42:51.224Z,0.00
2019-01-12T06:43:51.252Z,0.00
2019-01-12T06:44:51.183Z,0.00
2019-01-12T06:45:51.177Z,0.00
2019-01-12T06:46:51.189Z,0.00
2019-01-12T06:47:51.172Z,0.00
2019-01-12T06:48:51.148Z,0.00
2019-01-12T06:49:51.183Z,0.00
2019-01-12T06:50:51.115Z,0.00
2019-01-12T06:51:51.140Z,0.00
2019-01-12T06:52:51.091Z,0.00
2019-01-12T06:53:51.085Z,0.00
2019-01-12T06:54:51.083Z,0.00
2019-01-12T06:55:51.093Z,0.00
2019-01-12T06:56:51.071Z,0.00
2019-01-12T06:57:51.047Z,0.00
2019-01-12T06:58:51.025Z,0.00
2019-01-12T06:59:51.015Z,0.00
2019-01-12T07:00:51.027Z,0.00
2019-01-12T07:01:51.046Z,0.00
2019-01-12T07:02:50.980Z,0.00
2019-01-12T07:03:50.969Z,0.00
2019-01-12T07:04:50.958Z,4.00
2019-01-12T07:05:51.161Z,4.00
2019-01-12T07:06:50.938Z,4.00
2019-01-12T07:07:51.059Z,0.00
2019-01-12T07:08:50.920Z,4.00
2019-01-12T07:09:50.903Z,4.00
2019-01-12T07:10:50.889Z,4.00
2019-01-12T07:11:50.912Z,8.00
2019-01-12T07:12:50.886Z,8.00
2019-01-12T07:13:50.909Z,8.00
2019-01-12T07:14:50.856Z,12.00
2019-01-12T07:15:50.844Z,16.00
2019-01-12T07:16:50.822Z,12.00
2019-01-12T07:17:50.815Z,16.00
2019-01-12T07:18:50.816Z,20.00
2019-01-12T07:19:50.846Z,20.00
2019-01-12T07:20:50.804Z,24.00
2019-01-12T07:21:50.772Z,28.00
2019-01-12T07:22:50.894Z,32.00
2019-01-12T07:23:50.754Z,32.00
2019-01-12T07:24:50.749Z,36.00
2019-01-12T07:25:50.766Z,44.00
2019-01-12T07:26:50.727Z,48.00
2019-01-12T07:27:50.717Z,52.00
2019-01-12T07:28:50.727Z,56.00
2019-01-12T07:29:50.721Z,60.00
2019-01-12T07:30:50.719Z,72.00
2019-01-12T07:31:50.711Z,80.00
2019-01-12T07:32:50.657Z,80.00
2019-01-12T07:33:50.666Z,88.00
2019-01-12T07:34:50.629Z,92.00
2019-01-12T07:35:50.619Z,92.00
2019-01-12T07:36:50.655Z,92.00
2019-01-12T07:37:50.651Z,100.00
2019-01-12T07:38:50.584Z,108.00
2019-01-12T07:39:50.574Z,120.00
2019-01-12T07:40:50.569Z,124.00
2019-01-12T07:41:50.553Z,124.00
2019-01-12T07:42:50.567Z,128.00
2019-01-12T07:43:50.588Z,132.00
2019-01-12T07:44:50.527Z,136.00
2019-01-12T07:45:50.506Z,140.00
2019-01-12T07:46:50.497Z,136.00
2019-01-12T07:47:50.490Z,136.00
2019-01-12T07:48:50.478Z,144.00
2019-01-12T07:49:50.510Z,160.00
2019-01-12T07:50:50.459Z,168.00
2019-01-12T07:51:50.472Z,164.00
2019-01-12T07:52:50.436Z,152.00
2019-01-12T07:53:50.441Z,140.00
2019-01-12T07:54:50.418Z,164.00
2019-01-12T07:55:50.440Z,180.00
2019-01-12T07:56:50.398Z,192.00
2019-01-12T07:57:50.384Z,208.00
2019-01-12T07:58:50.387Z,200.00
2019-01-12T07:59:50.361Z,188.00
2019-01-12T08:00:50.352Z,208.00
2019-01-12T08:01:50.364Z,196.00
2019-01-12T08:02:50.329Z,188.00
2019-01-12T08:03:50.316Z,172.00
2019-01-12T08:04:50.302Z,172.00
2019-01-12T08:05:50.338Z,180.00
2019-01-12T08:06:50.283Z,192.00
2019-01-12T08:07:50.332Z,204.00
2019-01-12T08:08:50.288Z,272.00
2019-01-12T08:09:50.251Z,320.00
2019-01-12T08:10:50.257Z,292.00
2019-01-12T08:11:50.236Z,308.00
2019-01-12T08:12:50.223Z,364.00
2019-01-12T08:13:50.260Z,396.00
2019-01-12T08:14:50.194Z,416.00
2019-01-12T08:15:50.186Z,412.00
2019-01-12T08:16:50.181Z,424.00
2019-01-12T08:17:50.173Z,500.00
2019-01-12T08:18:50.156Z,616.00
2019-01-12T08:19:50.181Z,832.00
2019-01-12T08:20:50.133Z,1008.00
2019-01-12T08:21:50.116Z,1156.00
2019-01-12T08:22:50.106Z,1220.00
2019-01-12T08:23:50.095Z,1220.00
2019-01-12T08:24:50.100Z,1312.00
2019-01-12T08:25:50.272Z,1400.00
2019-01-12T08:26:50.089Z,1348.00
2019-01-12T08:27:50.058Z,1304.00
2019-01-12T08:28:50.079Z,1428.00
2019-01-12T08:29:50.044Z,1348.00
2019-01-12T08:30:50.025Z,1204.00
2019-01-12T08:31:50.068Z,1228.00
2019-01-12T08:32:50.005Z,1308.00
2019-01-12T08:33:49.992Z,1340.00
2019-01-12T08:34:49.984Z,1196.00
2019-01-12T08:35:49.991Z,1148.00
2019-01-12T08:36:49.978Z,1276.00
2019-01-12T08:37:50.023Z,1324.00
2019-01-12T08:38:49.934Z,1312.00
2019-01-12T08:39:49.958Z,1244.00
2019-01-12T08:40:49.969Z,1080.00
2019-01-12T08:41:49.914Z,988.00
2019-01-12T08:42:49.983Z,1164.00
2019-01-12T08:43:49.960Z,1360.00
2019-01-12T08:44:49.879Z,1384.00
2019-01-12T08:45:49.879Z,1416.00
2019-01-12T08:46:49.875Z,1660.00
2019-01-12T08:47:49.850Z,1784.00
2019-01-12T08:48:49.827Z,2012.00
2019-01-12T08:49:49.862Z,2392.00
2019-01-12T08:50:49.817Z,2576.00
2019-01-12T08:51:49.800Z,2692.00
2019-01-12T08:52:49.787Z,2864.00
2019-01-12T08:53:49.774Z,3000.00
2019-01-12T08:54:49.774Z,3132.00
2019-01-12T08:55:49.787Z,3228.00
2019-01-12T08:56:49.744Z,3184.00
2019-01-12T08:57:49.732Z,3280.00
2019-01-12T08:58:49.730Z,3392.00
2019-01-12T08:59:49.745Z,3408.00
2019-01-12T09:00:49.716Z,3408.00
2019-01-12T09:01:49.857Z,3224.00
2019-01-12T09:02:49.719Z,3004.00
2019-01-12T09:03:49.669Z,2792.00
2019-01-12T09:04:49.658Z,2616.00
2019-01-12T09:05:49.672Z,2608.00
2019-01-12T09:06:49.645Z,2640.00
2019-01-12T09:07:49.668Z,2632.00
2019-01-12T09:08:49.641Z,2528.00
2019-01-12T09:09:49.614Z,2456.00
2019-01-12T09:10:49.603Z,2392.00
2019-01-12T09:11:49.609Z,2292.00
2019-01-12T09:12:49.630Z,2196.00
2019-01-12T09:13:49.599Z,2248.00
2019-01-12T09:14:49.550Z,2172.00
2019-01-12T09:15:49.535Z,2032.00
2019-01-12T09:16:49.577Z,1888.00
2019-01-12T09:17:49.531Z,1744.00
2019-01-12T09:18:49.545Z,1584.00
2019-01-12T09:19:49.541Z,1652.00
2019-01-12T09:20:49.484Z,1584.00
2019-01-12T09:21:49.492Z,1468.00
2019-01-12T09:22:49.469Z,1420.00
2019-01-12T09:23:49.454Z,1384.00
2019-01-12T09:24:49.494Z,1464.00
2019-01-12T09:25:49.511Z,1812.00
2019-01-12T09:26:49.429Z,2148.00
2019-01-12T09:27:49.430Z,2260.00
2019-01-12T09:28:49.497Z,2292.00
2019-01-12T09:29:49.400Z,2212.00
2019-01-12T09:30:49.381Z,2196.00
2019-01-12T09:31:49.404Z,2152.00
2019-01-12T09:32:49.358Z,2224.00
2019-01-12T09:33:49.343Z,2300.00
2019-01-12T09:34:49.346Z,2336.00
2019-01-12T09:35:49.329Z,2304.00
2019-01-12T09:36:49.309Z,2460.00
2019-01-12T09:37:49.349Z,2676.00
2019-01-12T09:38:49.288Z,2736.00
2019-01-12T09:39:49.273Z,2680.00
2019-01-12T09:40:49.266Z,2640.00
2019-01-12T09:41:49.266Z,2608.00
2019-01-12T09:42:49.247Z,2776.00
2019-01-12T09:43:49.266Z,2896.00
2019-01-12T09:44:49.226Z,2984.00
2019-01-12T09:45:49.224Z,3112.00
2019-01-12T09:46:49.210Z,3256.00
2019-01-12T09:47:49.196Z,3348.00
2019-01-12T09:48:49.200Z,3536.00
2019-01-12T09:49:49.210Z,3580.00
2019-01-12T09:50:49.162Z,3700.00
2019-01-12T09:51:49.152Z,3824.00
2019-01-12T09:52:49.140Z,3872.00
2019-01-12T09:53:49.128Z,4176.00
2019-01-12T09:54:49.132Z,4400.00
2019-01-12T09:55:49.162Z,4464.00
2019-01-12T09:56:51.839Z,4508.00
2019-01-12T09:57:49.093Z,4280.00
2019-01-12T09:58:49.075Z,4392.00
2019-01-12T09:59:49.071Z,5152.00
2019-01-12T10:00:49.055Z,5676.00
2019-01-12T10:01:49.078Z,6112.00
2019-01-12T10:02:49.033Z,6536.00
2019-01-12T10:03:49.022Z,6612.00
2019-01-12T10:04:49.010Z,6196.00
2019-01-12T10:05:49.003Z,6420.00
2019-01-12T10:06:49.002Z,6692.00
2019-01-12T10:07:49.020Z,7016.00
2019-01-12T10:08:48.962Z,7244.00
2019-01-12T10:09:48.953Z,6928.00
2019-01-12T10:10:48.948Z,6496.00
2019-01-12T10:11:48.940Z,6088.00
2019-01-12T10:12:48.924Z,5804.00
2019-01-12T10:13:48.975Z,5456.00
2019-01-12T10:14:48.897Z,5412.00
2019-01-12T10:15:48.889Z,5764.00
2019-01-12T10:16:48.878Z,5756.00
2019-01-12T10:17:48.872Z,5664.00
2019-01-12T10:18:48.900Z,5832.00
2019-01-12T10:19:48.889Z,6208.00
2019-01-12T10:20:48.843Z,6232.00
2019-01-12T10:21:48.844Z,5600.00
2019-01-12T10:22:48.823Z,5232.00
2019-01-12T10:23:48.808Z,4648.00
2019-01-12T10:24:48.798Z,4236.00
2019-01-12T10:25:48.833Z,4164.00
2019-01-12T10:26:48.786Z,4044.00
2019-01-12T10:27:48.781Z,3548.00
2019-01-12T10:28:48.749Z,3172.00
2019-01-12T10:29:48.740Z,2960.00
2019-01-12T10:30:48.725Z,2780.00
2019-01-12T10:31:48.770Z,2692.00
2019-01-12T10:32:48.717Z,2780.00
2019-01-12T10:33:48.741Z,2840.00
2019-01-12T10:34:48.690Z,3056.00
2019-01-12T10:35:48.678Z,3360.00
2019-01-12T10:36:48.670Z,3552.00
2019-01-12T10:37:48.775Z,3672.00
2019-01-12T10:38:48.660Z,3736.00
2019-01-12T10:39:48.644Z,3748.00
2019-01-12T10:40:48.636Z,3616.00
2019-01-12T10:41:48.607Z,3492.00
2019-01-12T10:42:48.602Z,3444.00
2019-01-12T10:43:48.646Z,3448.00
2019-01-12T10:44:48.574Z,3368.00
2019-01-12T10:45:48.565Z,3324.00
2019-01-12T10:46:48.553Z,3416.00
2019-01-12T10:47:48.562Z,3368.00
2019-01-12T10:48:48.545Z,3208.00
2019-01-12T10:49:48.719Z,3076.00
2019-01-12T10:50:48.526Z,3004.00
2019-01-12T10:51:48.509Z,3116.00
2019-01-12T10:52:48.508Z,3156.00
2019-01-12T10:53:48.486Z,3004.00
2019-01-12T10:54:48.468Z,3040.00
2019-01-12T10:55:48.484Z,3200.00
2019-01-12T10:56:48.442Z,3092.00
2019-01-12T10:57:48.441Z,2908.00
2019-01-12T10:58:48.422Z,2840.00
2019-01-12T10:59:48.416Z,2788.00
2019-01-12T11:00:48.440Z,2944.00
2019-01-12T11:01:48.435Z,3060.00
2019-01-12T11:02:48.380Z,3092.00
2019-01-12T11:03:48.377Z,3420.00
2019-01-12T11:04:48.394Z,3668.00
2019-01-12T11:05:48.371Z,3844.00
2019-01-12T11:06:48.366Z,3948.00
2019-01-12T11:07:48.385Z,4092.00
2019-01-12T11:08:48.338Z,4184.00
2019-01-12T11:09:48.315Z,4432.00
2019-01-12T11:10:48.308Z,4760.00
2019-01-12T11:11:48.286Z,4532.00
2019-01-12T11:12:48.266Z,4196.00
2019-01-12T11:13:48.337Z,3832.00
2019-01-12T11:14:48.244Z,3640.00
2019-01-12T11:15:48.240Z,3792.00
2019-01-12T11:16:48.444Z,3792.00
2019-01-12T11:17:48.254Z,3772.00
2019-01-12T11:18:48.223Z,3888.00
2019-01-12T11:19:48.817Z,3676.00
2019-01-12T11:20:48.212Z,3720.00
2019-01-12T11:21:48.185Z,3468.00
2019-01-12T11:22:48.169Z,3752.00
2019-01-12T11:23:48.148Z,4048.00
2019-01-12T11:24:48.145Z,4136.00
2019-01-12T11:25:48.163Z,4552.00
2019-01-12T11:26:48.121Z,4436.00
2019-01-12T11:27:48.114Z,3928.00
2019-01-12T11:28:48.100Z,3496.00
2019-01-12T11:29:48.087Z,2992.00
2019-01-12T11:30:48.130Z,2512.00
2019-01-12T11:31:48.114Z,2228.00
2019-01-12T11:32:48.057Z,2296.00
2019-01-12T11:33:48.039Z,2360.00
2019-01-12T11:34:48.036Z,2344.00
2019-01-12T11:35:48.026Z,2320.00
2019-01-12T11:36:48.026Z,2516.00
2019-01-12T11:37:48.042Z,2484.00
2019-01-12T11:38:47.991Z,2816.00
2019-01-12T11:39:47.984Z,2780.00
2019-01-12T11:40:47.980Z,2648.00
2019-01-12T11:41:47.970Z,2364.00
2019-01-12T11:42:47.968Z,1972.00
2019-01-12T11:43:48.213Z,1720.00
2019-01-12T11:44:47.975Z,1668.00
2019-01-12T11:45:47.928Z,1696.00
2019-01-12T11:46:47.953Z,1936.00
2019-01-12T11:47:47.910Z,2320.00
2019-01-12T11:48:47.891Z,2660.00
2019-01-12T11:49:47.903Z,3008.00
2019-01-12T11:50:47.866Z,3352.00
2019-01-12T11:51:47.878Z,3372.00
2019-01-12T11:52:47.847Z,3332.00
2019-01-12T11:53:47.828Z,3136.00
2019-01-12T11:54:47.869Z,2740.00
2019-01-12T11:55:47.945Z,2644.00
2019-01-12T11:56:47.812Z,2808.00
2019-01-12T11:57:47.793Z,2684.00
2019-01-12T11:58:47.782Z,3008.00
2019-01-12T11:59:47.769Z,3364.00
2019-01-12T12:00:47.786Z,3432.00
2019-01-12T12:01:47.824Z,3716.00
2019-01-12T12:02:47.740Z,3808.00
2019-01-12T12:03:47.731Z,4168.00
2019-01-12T12:04:47.716Z,4880.00
2019-01-12T12:05:47.701Z,5456.00
2019-01-12T12:06:47.697Z,5516.00
2019-01-12T12:07:47.720Z,5360.00
2019-01-12T12:08:47.671Z,4796.00
2019-01-12T12:09:47.832Z,4752.00
2019-01-12T12:10:48.390Z,5264.00
2019-01-12T12:11:47.633Z,4596.00
2019-01-12T12:12:47.628Z,4084.00
2019-01-12T12:13:47.650Z,3924.00
2019-01-12T12:14:47.604Z,4340.00
2019-01-12T12:15:47.656Z,4528.00
2019-01-12T12:16:47.586Z,5068.00
2019-01-12T12:17:47.584Z,5560.00
2019-01-12T12:18:47.552Z,6264.00
2019-01-12T12:19:47.618Z,6704.00
2019-01-12T12:20:47.538Z,7284.00
2019-01-12T12:21:47.530Z,7076.00
2019-01-12T12:22:47.510Z,6804.00
2019-01-12T12:23:47.509Z,6664.00
2019-01-12T12:24:47.541Z,7244.00
2019-01-12T12:25:47.525Z,7856.00
2019-01-12T12:26:47.471Z,8064.00
2019-01-12T12:27:47.467Z,7976.00
2019-01-12T12:28:47.466Z,7876.00
2019-01-12T12:29:47.439Z,7876.00
2019-01-12T12:30:47.426Z,7876.00
2019-01-12T12:31:47.560Z,8156.00
2019-01-12T12:32:47.407Z,8328.00
2019-01-12T12:33:47.394Z,8044.00
2019-01-12T12:34:47.469Z,7364.00
2019-01-12T12:35:47.364Z,6660.00
2019-01-12T12:36:47.362Z,6412.00
2019-01-12T12:37:47.378Z,6184.00
2019-01-12T12:38:47.339Z,6112.00
2019-01-12T12:39:47.322Z,5976.00
2019-01-12T12:40:47.340Z,5728.00
2019-01-12T12:41:47.303Z,5952.00
2019-01-12T12:42:47.293Z,6012.00
2019-01-12T12:43:47.337Z,5844.00
2019-01-12T12:44:47.278Z,5436.00
2019-01-12T12:45:47.355Z,4996.00
2019-01-12T12:46:47.254Z,4728.00
2019-01-12T12:47:47.259Z,4624.00