createdAt,value
2018-09-26T00:00:20.558Z,100.00
2018-09-26T00:02:55.808Z,100.00
2018-09-26T00:05:26.094Z,100.00
2018-09-26T00:07:55.815Z,100.00
2018-09-26T00:10:25.414Z,100.00
2018-09-26T00:12:55.189Z,100.00
2018-09-26T00:15:24.934Z,100.00
2018-09-26T00:17:54.782Z,100.00
2018-09-26T00:20:24.509Z,100.00
2018-09-26T00:22:54.239Z,100.00
2018-09-26T00:25:23.886Z,100.00
2018-09-26T00:27:54.978Z,100.00
2018-09-26T00:30:24.827Z,100.00
2018-09-26T00:32:54.557Z,100.00
2018-09-26T00:35:24.297Z,100.00
2018-09-26T00:37:54.279Z,100.00
2018-09-26T00:40:23.989Z,100.00
2018-09-26T00:42:55.000Z,100.00
2018-09-26T00:45:24.593Z,100.00
2018-09-26T00:47:54.266Z,100.00
2018-09-26T00:50:24.514Z,100.00
2018-09-26T00:52:55.093Z,100.00
2018-09-26T00:55:24.819Z,100.00
2018-09-26T00:57:54.579Z,100.00
2018-09-26T01:00:24.322Z,100.00
2018-09-26T01:02:53.976Z,100.00
2018-09-26T01:05:23.738Z,100.00
2018-09-26T01:07:53.871Z,100.00
2018-09-26T01:10:24.086Z,100.00
2018-09-26T01:12:54.318Z,100.00
2018-09-26T01:15:23.927Z,100.00
2018-09-26T01:17:54.770Z,100.00
2018-09-26T01:20:24.396Z,100.00
2018-09-26T01:22:54.343Z,100.00
2018-09-26T01:25:24.012Z,100.00
2018-09-26T01:27:54.033Z,100.00
2018-09-26T01:30:23.788Z,100.00
2018-09-26T01:32:53.901Z,100.00
2018-09-26T01:35:24.095Z,100.00
2018-09-26T01:37:54.495Z,100.00
2018-09-26T01:40:24.596Z,100.00
2018-09-26T01:42:54.835Z,100.00
2018-09-26T01:45:24.782Z,100.00
2018-09-26T01:47:55.201Z,100.00
2018-09-26T01:50:25.636Z,100.00
2018-09-26T01:52:56.345Z,100.00
2018-09-26T01:55:25.987Z,100.00
2018-09-26T01:57:56.178Z,100.00
2018-09-26T02:00:25.984Z,100.00
2018-09-26T02:02:56.367Z,100.00
2018-09-26T02:05:26.655Z,100.00
2018-09-26T02:07:56.750Z,100.00
2018-09-26T02:10:26.385Z,100.00
2018-09-26T02:12:56.244Z,100.00
2018-09-26T02:15:25.896Z,100.00
2018-09-26T02:17:56.161Z,100.00
2018-09-26T02:20:25.768Z,100.00
2018-09-26T02:22:55.621Z,100.00
2018-09-26T02:25:25.272Z,100.00
2018-09-26T02:27:54.859Z,100.00
2018-09-26T02:30:24.496Z,100.00
2018-09-26T02:32:54.117Z,100.00
2018-09-26T02:35:23.713Z,100.00
2018-09-26T02:37:53.495Z,100.00
2018-09-26T02:40:24.276Z,100.00
2018-09-26T02:42:54.504Z,100.00
2018-09-26T02:45:24.845Z,100.00
2018-09-26T02:47:54.491Z,100.00
2018-09-26T02:50:24.142Z,100.00
2018-09-26T02:52:54.426Z,100.00
2018-09-26T02:55:24.284Z,100.00
2018-09-26T02:57:53.941Z,100.00
2018-09-26T03:00:23.578Z,100.00
2018-09-26T03:02:53.289Z,100.00
2018-09-26T03:05:22.923Z,100.00
2018-09-26T03:07:52.594Z,100.00
2018-09-26T03:10:22.962Z,100.00
2018-09-26T03:12:52.580Z,100.00
2018-09-26T03:15:22.239Z,100.00
2018-09-26T03:17:51.852Z,100.00
2018-09-26T03:20:21.599Z,100.00
2018-09-26T03:22:51.478Z,100.00
2018-09-26T03:25:21.098Z,100.00
2018-09-26T03:27:50.834Z,100.00
2018-09-26T03:30:20.477Z,100.00
2018-09-26T03:32:50.135Z,100.00
2018-09-26T03:35:19.761Z,100.00
2018-09-26T03:37:49.500Z,100.00
2018-09-26T03:40:19.753Z,100.00
2018-09-26T03:42:49.496Z,100.00
2018-09-26T03:45:19.918Z,100.00
2018-09-26T03:47:49.615Z,100.00
2018-09-26T03:50:19.461Z,100.00
2018-09-26T03:52:50.513Z,100.00
2018-09-26T03:55:20.519Z,100.00
2018-09-26T03:57:50.108Z,100.00
2018-09-26T04:00:20.920Z,100.00
2018-09-26T04:02:50.618Z,100.00
2018-09-26T04:05:20.289Z,100.00
2018-09-26T04:07:50.720Z,100.00
2018-09-26T04:10:20.590Z,100.00
2018-09-26T04:12:56.252Z,100.00
2018-09-26T04:15:25.828Z,100.00
2018-09-26T04:17:55.424Z,100.00
2018-09-26T04:20:25.232Z,100.00
2018-09-26T04:22:54.809Z,100.00
2018-09-26T04:25:25.185Z,100.00
2018-09-26T04:27:54.945Z,100.00
2018-09-26T04:30:24.627Z,100.00
2018-09-26T04:32:54.511Z,100.00
2018-09-26T04:35:24.927Z,100.00
2018-09-26T04:37:54.617Z,100.00
2018-09-26T04:40:24.238Z,100.00
2018-09-26T04:42:53.873Z,100.00
2018-09-26T04:45:24.531Z,100.00
2018-09-26T04:47:54.649Z,100.00
2018-09-26T04:50:24.279Z,100.00
2018-09-26T04:52:54.026Z,100.00
2018-09-26T04:55:23.736Z,100.00
2018-09-26T04:57:53.483Z,100.00
2018-09-26T05:00:23.897Z,100.00
2018-09-26T05:02:53.528Z,100.00
2018-09-26T05:05:23.227Z,100.00
2018-09-26T05:07:52.982Z,100.00
2018-09-26T05:10:22.734Z,100.00
2018-09-26T05:12:52.606Z,100.00
2018-09-26T05:15:22.301Z,100.00
2018-09-26T05:17:51.956Z,100.00
2018-09-26T05:20:21.651Z,100.00
2018-09-26T05:22:52.619Z,100.00
2018-09-26T05:25:22.249Z,100.00
2018-09-26T05:27:51.958Z,100.00
2018-09-26T05:30:21.644Z,100.00
2018-09-26T05:32:51.256Z,100.00
2018-09-26T05:35:20.899Z,100.00
2018-09-26T05:37:50.920Z,100.00
2018-09-26T05:40:20.601Z,100.00
2018-09-26T05:42:50.224Z,100.00
2018-09-26T05:45:20.615Z,100.00
2018-09-26T05:47:50.319Z,100.00
2018-09-26T05:50:20.012Z,100.00
2018-09-26T05:52:49.611Z,100.00
2018-09-26T05:55:19.429Z,100.00
2018-09-26T05:57:49.772Z,100.00
2018-09-26T06:00:20.685Z,100.00
2018-09-26T06:02:50.319Z,100.00
2018-09-26T06:05:20.087Z,100.00
2018-09-26T06:07:50.277Z,100.00
2018-09-26T06:10:19.920Z,100.00
2018-09-26T06:12:49.765Z,100.00
2018-09-26T06:15:19.513Z,99.39
2018-09-26T06:17:49.827Z,99.64
2018-09-26T06:20:19.408Z,98.72
2018-09-26T06:22:49.058Z,97.05
2018-09-26T06:25:18.861Z,94.96
2018-09-26T06:27:48.490Z,95.75
2018-09-26T06:30:18.425Z,90.83
2018-09-26T06:32:48.261Z,87.75
2018-09-26T06:35:18.203Z,84.46
2018-09-26T06:37:47.861Z,83.67
2018-09-26T06:40:18.862Z,83.84
2018-09-26T06:42:48.460Z,84.80
2018-09-26T06:45:18.506Z,82.82
2018-09-26T06:47:48.362Z,80.37
2018-09-26T06:50:18.089Z,80.89
2018-09-26T06:52:47.767Z,80.23
2018-09-26T06:55:17.666Z,78.45
2018-09-26T06:57:47.477Z,77.36
2018-09-26T07:00:17.126Z,77.06
2018-09-26T07:02:47.371Z,75.16
2018-09-26T07:05:17.106Z,75.30
2018-09-26T07:07:46.727Z,74.65
2018-09-26T07:10:17.073Z,75.79
2018-09-26T07:12:46.697Z,73.85
2018-09-26T07:15:16.453Z,75.15
2018-09-26T07:17:46.150Z,75.51
2018-09-26T07:20:15.846Z,75.46
2018-09-26T07:22:45.650Z,74.77
2018-09-26T07:25:15.428Z,74.93
2018-09-26T07:27:45.019Z,75.47
2018-09-26T07:30:14.926Z,77.23
2018-09-26T07:32:44.708Z,76.33
2018-09-26T07:35:14.388Z,77.69
2018-09-26T07:37:44.691Z,76.27
2018-09-26T07:40:14.951Z,76.07
2018-09-26T07:42:45.083Z,78.16
2018-09-26T07:45:14.857Z,75.51
2018-09-26T07:47:45.212Z,76.65
2018-09-26T07:50:15.117Z,77.46
2018-09-26T07:52:44.801Z,77.08
2018-09-26T07:55:15.114Z,76.13
2018-09-26T07:57:45.433Z,77.73
2018-09-26T08:00:15.131Z,77.94
2018-09-26T08:02:45.860Z,75.81
2018-09-26T08:05:15.529Z,75.34
2018-09-26T08:07:45.336Z,76.31
2018-09-26T08:10:15.758Z,74.22
2018-09-26T08:12:45.560Z,73.73
2018-09-26T08:15:15.767Z,74.80
2018-09-26T08:17:45.407Z,77.08
2018-09-26T08:20:15.244Z,75.04
2018-09-26T08:22:45.066Z,76.14
2018-09-26T08:25:15.078Z,75.32
2018-09-26T08:27:44.708Z,74.81
2018-09-26T08:30:14.713Z,73.02
2018-09-26T08:32:44.304Z,70.63
2018-09-26T08:35:14.217Z,72.45
2018-09-26T08:37:44.105Z,71.45
2018-09-26T08:40:13.944Z,70.26
2018-09-26T08:42:43.618Z,68.74
2018-09-26T08:45:13.355Z,66.20
2018-09-26T08:47:43.085Z,67.07
2018-09-26T08:50:12.713Z,65.94
2018-09-26T08:52:42.450Z,64.79
2018-09-26T08:55:12.105Z,64.48
2018-09-26T08:57:42.022Z,63.07
2018-09-26T09:00:12.459Z,62.73
2018-09-26T09:02:42.256Z,61.11
2018-09-26T09:05:11.976Z,59.59
2018-09-26T09:07:41.641Z,59.40
2018-09-26T09:10:18.191Z,60.69
2018-09-26T09:12:47.862Z,60.49
2018-09-26T09:15:17.604Z,58.99
2018-09-26T09:17:47.773Z,58.78
2018-09-26T09:20:17.985Z,57.32
2018-09-26T09:22:48.066Z,56.87
2018-09-26T09:25:18.374Z,56.90
2018-09-26T09:27:48.336Z,56.63
2018-09-26T09:30:18.590Z,56.52
2018-09-26T09:32:48.488Z,55.39
2018-09-26T09:35:18.660Z,56.24
2018-09-26T09:37:48.842Z,57.34
2018-09-26T09:40:19.297Z,55.97
2018-09-26T09:42:49.153Z,56.29
2018-09-26T09:45:19.500Z,54.24
2018-09-26T09:47:49.267Z,54.57
2018-09-26T09:50:19.434Z,55.16
2018-09-26T09:52:49.227Z,55.08
2018-09-26T09:55:19.100Z,54.17
2018-09-26T09:57:48.840Z,55.00
2018-09-26T10:00:19.295Z,55.27
2018-09-26T10:02:49.313Z,54.89
2018-09-26T10:05:19.523Z,54.69
2018-09-26T10:07:49.240Z,53.17
2018-09-26T10:10:19.901Z,53.57
2018-09-26T10:12:50.259Z,54.85
2018-09-26T10:15:20.646Z,54.65
2018-09-26T10:17:50.385Z,55.75
2018-09-26T10:20:20.648Z,54.44
2018-09-26T10:22:50.370Z,55.08
2018-09-26T10:25:20.156Z,53.98
2018-09-26T10:27:49.810Z,53.94
2018-09-26T10:30:19.446Z,52.52
2018-09-26T10:32:49.158Z,53.58
2018-09-26T10:35:19.435Z,53.95
2018-09-26T10:37:49.179Z,53.72
2018-09-26T10:40:19.206Z,52.68
2018-09-26T10:42:48.940Z,54.52
2018-09-26T10:45:18.608Z,52.88
2018-09-26T10:47:54.868Z,54.54
2018-09-26T10:50:24.701Z,53.89
2018-09-26T10:52:54.321Z,52.77
2018-09-26T10:55:25.429Z,53.08
2018-09-26T10:57:55.149Z,53.12
2018-09-26T11:00:25.736Z,54.00
2018-09-26T11:02:56.092Z,53.65
2018-09-26T11:05:25.706Z,53.67
2018-09-26T11:07:55.783Z,53.93
2018-09-26T11:10:25.493Z,55.35
2018-09-26T11:12:55.823Z,55.11
2018-09-26T11:15:26.056Z,55.11
2018-09-26T11:17:55.777Z,53.77
2018-09-26T11:20:25.544Z,54.12
2018-09-26T11:22:58.003Z,54.50
2018-09-26T11:25:27.868Z,54.25
2018-09-26T11:27:58.183Z,54.65
2018-09-26T11:30:28.103Z,53.65
2018-09-26T11:32:58.500Z,53.65
2018-09-26T11:35:28.140Z,53.20
2018-09-26T11:37:57.779Z,52.82
2018-09-26T11:40:28.003Z,52.17
2018-09-26T11:42:58.322Z,52.57
2018-09-26T11:45:28.957Z,52.21
2018-09-26T11:47:58.791Z,50.66
2018-09-26T11:50:28.656Z,50.61
2018-09-26T11:52:58.650Z,51.40
2018-09-26T11:55:29.049Z,50.76
2018-09-26T11:57:58.844Z,52.06
2018-09-26T12:00:28.448Z,52.00
2018-09-26T12:02:58.082Z,50.90
2018-09-26T12:05:27.832Z,50.12
2018-09-26T12:07:57.501Z,50.08
2018-09-26T12:10:27.318Z,49.43
2018-09-26T12:12:57.513Z,48.94
2018-09-26T12:15:27.182Z,49.20
2018-09-26T12:17:57.881Z,49.79
2018-09-26T12:20:27.598Z,49.56
2018-09-26T12:22:57.192Z,49.89
2018-09-26T12:25:26.899Z,49.55
2018-09-26T12:27:56.533Z,51.33
2018-09-26T12:30:26.154Z,50.50
2018-09-26T12:32:55.692Z,49.82
2018-09-26T12:35:26.099Z,50.10
2018-09-26T12:37:55.697Z,48.54
2018-09-26T12:40:25.419Z,48.35
2018-09-26T12:42:56.082Z,49.47
2018-09-26T12:45:26.152Z,48.59
2018-09-26T12:47:55.972Z,48.91
2018-09-26T12:50:26.050Z,49.12
2018-09-26T12:52:55.776Z,48.71
2018-09-26T12:55:26.946Z,48.49
2018-09-26T12:57:57.342Z,48.59
2018-09-26T13:00:27.317Z,47.62
2018-09-26T13:02:57.667Z,47.27
2018-09-26T13:05:27.657Z,47.65
2018-09-26T13:07:57.412Z,47.76
2018-09-26T13:10:27.119Z,48.67
2018-09-26T13:12:56.675Z,47.30
2018-09-26T13:15:26.429Z,46.22
2018-09-26T13:17:56.709Z,46.83
2018-09-26T13:20:26.446Z,46.76
2018-09-26T13:22:56.269Z,46.20
2018-09-26T13:25:26.481Z,46.40
2018-09-26T13:27:56.036Z,47.48
2018-09-26T13:30:26.200Z,46.48
2018-09-26T13:32:55.897Z,46.26
2018-09-26T13:35:25.640Z,45.89
2018-09-26T13:37:55.370Z,45.31
2018-09-26T13:40:25.890Z,45.69
2018-09-26T13:42:55.870Z,44.66
2018-09-26T13:45:26.338Z,45.29
2018-09-26T13:47:56.153Z,44.63
2018-09-26T13:50:26.811Z,44.89
2018-09-26T13:52:56.297Z,44.48
2018-09-26T13:55:25.946Z,44.73
2018-09-26T13:57:55.602Z,44.39
2018-09-26T14:00:26.008Z,43.83
2018-09-26T14:02:55.965Z,44.62
2018-09-26T14:05:25.779Z,45.35
2018-09-26T14:07:56.725Z,45.67
2018-09-26T14:10:27.164Z,44.72
2018-09-26T14:12:56.938Z,45.71
2018-09-26T14:15:26.536Z,45.68
2018-09-26T14:17:56.609Z,45.70
2018-09-26T14:20:26.263Z,44.88
2018-09-26T14:22:56.514Z,44.34
2018-09-26T14:25:26.310Z,44.33
2018-09-26T14:27:56.416Z,44.18
2018-09-26T14:30:26.151Z,43.42
2018-09-26T14:32:56.003Z,43.39
2018-09-26T14:35:25.826Z,43.38
2018-09-26T14:37:55.751Z,43.12
2018-09-26T14:40:25.519Z,42.96
2018-09-26T14:42:55.475Z,43.03
2018-09-26T14:45:25.314Z,43.16
2018-09-26T14:47:55.163Z,42.21
2018-09-26T14:50:25.027Z,42.72
2018-09-26T14:52:54.668Z,43.77
2018-09-26T14:55:25.146Z,42.96
2018-09-26T14:57:54.943Z,43.81
2018-09-26T15:00:25.183Z,42.83
2018-09-26T15:02:55.324Z,42.77
2018-09-26T15:05:24.942Z,43.42
2018-09-26T15:07:54.575Z,44.17
2018-09-26T15:10:24.294Z,43.64
2018-09-26T15:12:54.552Z,43.12
2018-09-26T15:15:24.428Z,43.94
2018-09-26T15:17:54.042Z,43.59
2018-09-26T15:20:23.827Z,43.86
2018-09-26T15:22:53.395Z,43.37
2018-09-26T15:25:23.059Z,43.76
2018-09-26T15:27:53.247Z,44.03
2018-09-26T15:30:23.582Z,44.08
2018-09-26T15:32:53.322Z,44.19
2018-09-26T15:35:23.058Z,43.59
2018-09-26T15:37:52.638Z,43.81
2018-09-26T15:40:22.522Z,44.62
2018-09-26T15:42:52.624Z,44.03
2018-09-26T15:45:22.859Z,43.83
2018-09-26T15:47:53.031Z,42.82
2018-09-26T15:50:22.786Z,42.75
2018-09-26T15:52:52.503Z,43.08
2018-09-26T15:55:22.237Z,43.40
2018-09-26T15:57:52.186Z,44.52
2018-09-26T16:00:22.047Z,44.39
2018-09-26T16:02:52.347Z,43.63
2018-09-26T16:05:22.052Z,43.95
2018-09-26T16:07:51.924Z,43.64
2018-09-26T16:10:22.783Z,43.87
2018-09-26T16:12:52.594Z,43.41
2018-09-26T16:15:22.345Z,43.03
2018-09-26T16:17:52.056Z,43.34
2018-09-26T16:20:21.858Z,44.34
2018-09-26T16:22:52.758Z,43.73
2018-09-26T16:25:22.594Z,44.47
2018-09-26T16:27:53.773Z,43.68
2018-09-26T16:30:24.215Z,44.72
2018-09-26T16:32:53.948Z,44.14
2018-09-26T16:35:23.721Z,44.67
2018-09-26T16:37:53.700Z,44.35
2018-09-26T16:40:23.467Z,44.72
2018-09-26T16:42:53.214Z,43.89
2018-09-26T16:45:23.753Z,43.67
2018-09-26T16:47:53.347Z,43.98
2018-09-26T16:50:23.714Z,44.79
2018-09-26T16:52:54.137Z,45.29
2018-09-26T16:55:23.901Z,45.21
2018-09-26T16:57:53.827Z,46.18
2018-09-26T17:00:24.394Z,46.80
2018-09-26T17:02:54.875Z,46.15
2018-09-26T17:05:24.671Z,46.59
2018-09-26T17:07:54.567Z,47.21
2018-09-26T17:10:24.655Z,48.70
2018-09-26T17:12:54.853Z,47.49
2018-09-26T17:15:24.570Z,47.90
2018-09-26T17:17:54.309Z,49.37
2018-09-26T17:20:24.115Z,48.39
2018-09-26T17:22:53.800Z,49.09
2018-09-26T17:25:24.149Z,49.81
2018-09-26T17:27:54.065Z,50.68
2018-09-26T17:30:23.771Z,49.49
2018-09-26T17:32:54.076Z,50.21
2018-09-26T17:35:24.243Z,50.15
2018-09-26T17:37:54.992Z,51.29
2018-09-26T17:40:24.760Z,51.55
2018-09-26T17:42:55.375Z,52.10
2018-09-26T17:45:27.416Z,52.43
2018-09-26T17:48:03.513Z,51.93
2018-09-26T17:50:33.212Z,52.22
2018-09-26T17:53:03.488Z,52.24
2018-09-26T17:55:33.233Z,52.72
2018-09-26T17:58:03.026Z,52.23
2018-09-26T18:00:33.349Z,52.71
2018-09-26T18:03:03.006Z,53.54
2018-09-26T18:05:32.964Z,53.46
2018-09-26T18:08:03.431Z,54.49
2018-09-26T18:10:33.043Z,55.39
2018-09-26T18:13:03.467Z,55.11
2018-09-26T18:15:34.112Z,54.91
2018-09-26T18:18:03.928Z,54.91
2018-09-26T18:20:33.723Z,55.19
2018-09-26T18:23:03.379Z,54.39
2018-09-26T18:25:34.849Z,54.88
2018-09-26T18:28:05.592Z,55.15
2018-09-26T18:30:35.292Z,55.09
2018-09-26T18:33:05.006Z,55.80
2018-09-26T18:35:35.265Z,57.05
2018-09-26T18:38:05.286Z,58.09
2018-09-26T18:40:36.274Z,57.31
2018-09-26T18:43:07.548Z,55.03
2018-09-26T18:45:39.326Z,55.04
2018-09-26T18:48:10.196Z,55.12
2018-09-26T18:50:41.241Z,56.84
2018-09-26T18:53:11.799Z,56.20
2018-09-26T18:55:41.592Z,57.25
2018-09-26T18:58:11.983Z,57.52
2018-09-26T19:00:41.634Z,57.78
2018-09-26T19:03:12.508Z,58.01
2018-09-26T19:05:42.079Z,58.31
2018-09-26T19:08:13.535Z,59.80
2018-09-26T19:10:43.254Z,60.55
2018-09-26T19:13:13.001Z,60.11
2018-09-26T19:15:43.480Z,61.13
2018-09-26T19:18:15.297Z,60.97
2018-09-26T19:20:46.577Z,61.17
2018-09-26T19:23:16.343Z,61.11
2018-09-26T19:25:46.791Z,60.58
2018-09-26T19:28:17.328Z,59.31
2018-09-26T19:30:47.168Z,58.96
2018-09-26T19:33:17.981Z,56.85
2018-09-26T19:35:48.714Z,57.76
2018-09-26T19:38:19.247Z,58.20
2018-09-26T19:40:48.946Z,57.61
2018-09-26T19:43:19.967Z,58.39
2018-09-26T19:45:49.768Z,59.13
2018-09-26T19:48:19.777Z,59.22
2018-09-26T19:50:50.030Z,60.45
2018-09-26T19:53:20.028Z,60.60
2018-09-26T19:55:50.272Z,61.28
2018-09-26T19:58:20.986Z,61.98
2018-09-26T20:00:50.652Z,62.87
2018-09-26T20:03:20.782Z,62.60
2018-09-26T20:05:50.967Z,63.55
2018-09-26T20:08:21.353Z,63.09
2018-09-26T20:10:51.313Z,63.56
2018-09-26T20:13:21.431Z,62.20
2018-09-26T20:15:52.185Z,62.53
2018-09-26T20:18:23.514Z,63.09
2018-09-26T20:20:53.780Z,60.92
2018-09-26T20:23:23.894Z,61.77
2018-09-26T20:25:54.723Z,61.05
2018-09-26T20:28:25.464Z,61.19
2018-09-26T20:30:55.382Z,62.62
2018-09-26T20:33:26.233Z,62.07
2018-09-26T20:35:57.548Z,61.55
2018-09-26T20:38:27.724Z,61.67
2018-09-26T20:40:57.653Z,62.97
2018-09-26T20:43:28.934Z,62.79
2018-09-26T20:45:59.877Z,63.38
2018-09-26T20:48:30.192Z,64.01
2018-09-26T20:51:00.501Z,65.92
2018-09-26T20:53:30.253Z,66.90
2018-09-26T20:55:59.895Z,66.29
2018-09-26T20:58:30.211Z,67.36
2018-09-26T21:01:01.364Z,67.15
2018-09-26T21:03:33.143Z,68.46
2018-09-26T21:06:03.488Z,68.58
2018-09-26T21:08:33.740Z,68.87
2018-09-26T21:11:04.018Z,69.72
2018-09-26T21:13:33.764Z,70.88
2018-09-26T21:16:05.347Z,70.06
2018-09-26T21:18:35.710Z,71.01
2018-09-26T21:21:06.236Z,71.04
2018-09-26T21:23:36.625Z,71.45
2018-09-26T21:26:06.896Z,70.95
2018-09-26T21:28:38.780Z,72.73
2018-09-26T21:31:08.729Z,70.79
2018-09-26T21:33:40.050Z,72.46
2018-09-26T21:36:09.778Z,72.99
2018-09-26T21:38:39.436Z,72.69
2018-09-26T21:41:10.326Z,73.06
2018-09-26T21:43:41.278Z,72.32
2018-09-26T21:46:11.848Z,72.35
2018-09-26T21:48:43.602Z,71.97
2018-09-26T21:51:13.489Z,71.62
2018-09-26T21:53:44.660Z,70.73
2018-09-26T21:56:14.443Z,71.46
2018-09-26T21:58:47.460Z,70.53
2018-09-26T22:01:18.506Z,71.27
2018-09-26T22:03:49.676Z,70.76
2018-09-26T22:06:22.256Z,71.07
2018-09-26T22:08:53.195Z,72.31
2018-09-26T22:11:23.440Z,71.99
2018-09-26T22:13:53.673Z,71.61
2018-09-26T22:16:24.744Z,72.35
2018-09-26T22:18:55.729Z,71.55
2018-09-26T22:21:26.395Z,71.74
2018-09-26T22:23:56.190Z,72.61
2018-09-26T22:26:26.644Z,71.92
2018-09-26T22:28:58.276Z,72.78
2018-09-26T22:31:29.870Z,72.62
2018-09-26T22:34:03.633Z,72.21
2018-09-26T22:36:33.800Z,72.90
2018-09-26T22:39:04.800Z,73.54
2018-09-26T22:41:35.062Z,73.45
2018-09-26T22:44:05.719Z,72.88
2018-09-26T22:46:35.881Z,73.64
2018-09-26T22:49:06.024Z,72.31
2018-09-26T22:51:36.196Z,71.90
2018-09-26T22:54:06.035Z,73.23
2018-09-26T22:56:39.481Z,72.94
2018-09-26T22:59:09.623Z,71.97
2018-09-26T23:01:40.367Z,72.61
2018-09-26T23:04:10.982Z,71.88
2018-09-26T23:06:41.299Z,71.84
2018-09-26T23:09:13.321Z,71.06
2018-09-26T23:11:43.883Z,70.99
2018-09-26T23:14:14.823Z,70.39
2018-09-26T23:16:45.402Z,70.97
2018-09-26T23:19:17.430Z,70.34
2018-09-26T23:21:47.295Z,70.50
2018-09-26T23:24:17.115Z,70.71
2018-09-26T23:26:46.911Z,69.68
2018-09-26T23:29:16.663Z,70.49
2018-09-26T23:31:47.506Z,69.97
2018-09-26T23:34:17.296Z,69.77
2018-09-26T23:36:48.772Z,69.62
2018-09-26T23:39:20.809Z,69.47
2018-09-26T23:41:51.911Z,70.31
2018-09-26T23:44:21.672Z,69.51
2018-09-26T23:46:51.498Z,70.00
2018-09-26T23:49:21.311Z,69.87
2018-09-26T23:51:53.732Z,68.95
2018-09-26T23:54:24.311Z,68.96
2018-09-26T23:56:55.245Z,69.24
2018-09-26T23:59:25.056Z,68.70
