createdAt,value
2023-01-06T00:01:38.402Z,3.60
2023-01-06T00:04:13.170Z,3.59
2023-01-06T00:06:41.910Z,3.58
2023-01-06T00:09:13.612Z,3.59
2023-01-06T00:11:45.329Z,3.55
2023-01-06T00:14:14.466Z,3.55
2023-01-06T00:16:44.375Z,3.55
2023-01-06T00:19:13.876Z,3.53
2023-01-06T00:21:43.987Z,3.52
2023-01-06T00:24:13.315Z,3.51
2023-01-06T00:26:43.863Z,3.49
2023-01-06T00:29:12.758Z,3.46
2023-01-06T00:31:44.017Z,3.44
2023-01-06T00:34:12.841Z,3.43
2023-01-06T00:36:43.126Z,3.39
2023-01-06T00:39:13.507Z,3.39
2023-01-06T00:42:03.403Z,3.36
2023-01-06T00:44:32.436Z,3.31
2023-01-06T00:47:01.371Z,3.29
2023-01-06T00:49:30.083Z,3.28
2023-01-06T00:51:58.954Z,3.26
2023-01-06T00:54:27.876Z,3.22
2023-01-06T00:56:59.274Z,3.20
2023-01-06T00:59:28.122Z,3.18
2023-01-06T01:01:59.125Z,3.17
2023-01-06T01:04:29.439Z,3.16
2023-01-06T01:06:58.305Z,3.17
2023-01-06T01:09:28.584Z,3.14
2023-01-06T01:12:11.901Z,3.10
2023-01-06T01:14:43.960Z,3.08
2023-01-06T01:17:13.369Z,3.07
2023-01-06T01:19:42.480Z,3.07
2023-01-06T01:22:11.607Z,3.06
2023-01-06T01:24:40.591Z,3.06
2023-01-06T01:27:10.654Z,3.06
2023-01-06T01:29:40.349Z,3.02
2023-01-06T01:32:09.475Z,3.00
2023-01-06T01:34:38.355Z,3.01
2023-01-06T01:37:07.154Z,3.02
2023-01-06T01:39:35.826Z,3.02
2023-01-06T01:42:08.493Z,3.00
2023-01-06T01:45:00.007Z,2.97
2023-01-06T01:47:34.765Z,2.96
2023-01-06T01:50:08.867Z,2.96
2023-01-06T01:52:38.551Z,2.94
2023-01-06T01:55:09.552Z,2.91
2023-01-06T01:57:43.304Z,2.93
2023-01-06T02:00:14.853Z,2.93
2023-01-06T02:02:44.158Z,2.90
2023-01-06T02:05:17.368Z,2.86
2023-01-06T02:07:49.319Z,2.87
2023-01-06T02:10:20.366Z,2.86
2023-01-06T02:12:51.886Z,2.87
2023-01-06T02:15:25.983Z,2.87
2023-01-06T02:18:19.822Z,2.86
2023-01-06T02:21:21.210Z,2.86
2023-01-06T02:24:01.882Z,2.84
2023-01-06T02:27:01.948Z,2.83
2023-01-06T02:30:22.682Z,2.86
2023-01-06T02:33:07.431Z,2.84
2023-01-06T02:35:55.632Z,2.79
2023-01-06T02:38:36.193Z,2.80
2023-01-06T02:41:16.222Z,2.80
2023-01-06T02:43:56.885Z,2.80
2023-01-06T02:46:35.999Z,2.78
2023-01-06T02:49:15.631Z,2.80
2023-01-06T02:51:53.084Z,2.79
2023-01-06T02:54:33.355Z,2.77
2023-01-06T02:57:08.954Z,2.77
2023-01-06T02:59:44.418Z,2.79
2023-01-06T03:02:14.125Z,2.84
2023-01-06T03:04:48.362Z,2.83
2023-01-06T03:07:21.474Z,2.82
2023-01-06T03:09:52.351Z,2.81
2023-01-06T03:12:33.966Z,2.81
2023-01-06T03:15:04.646Z,2.77
2023-01-06T03:17:34.001Z,2.73
2023-01-06T03:20:04.146Z,2.72
2023-01-06T03:22:38.968Z,2.69
2023-01-06T03:25:09.387Z,2.70
2023-01-06T03:27:40.726Z,2.72
2023-01-06T03:30:12.838Z,2.73
2023-01-06T03:32:58.467Z,2.71
2023-01-06T03:35:41.302Z,2.69
2023-01-06T03:38:24.036Z,2.68
2023-01-06T03:41:00.498Z,2.67
2023-01-06T03:43:34.947Z,2.66
2023-01-06T03:46:18.329Z,2.69
2023-01-06T03:48:57.397Z,2.71
2023-01-06T03:51:41.969Z,2.73
2023-01-06T03:54:24.066Z,2.74
2023-01-06T03:57:05.511Z,2.75
2023-01-06T03:59:38.820Z,2.75
2023-01-06T04:02:07.677Z,2.71
2023-01-06T04:04:37.778Z,2.70
2023-01-06T04:07:07.943Z,2.68
2023-01-06T04:09:41.089Z,2.69
2023-01-06T04:12:28.396Z,2.67
2023-01-06T04:14:57.121Z,2.68
2023-01-06T04:17:28.846Z,2.68
2023-01-06T04:19:57.869Z,2.67
2023-01-06T04:22:30.605Z,2.71
2023-01-06T04:25:00.767Z,2.70
2023-01-06T04:27:30.381Z,2.71
2023-01-06T04:29:59.505Z,2.72
2023-01-06T04:32:29.007Z,2.72
2023-01-06T04:34:57.883Z,2.70
2023-01-06T04:37:28.578Z,2.65
2023-01-06T04:40:00.719Z,2.63
2023-01-06T04:42:29.286Z,2.62
2023-01-06T04:44:58.116Z,2.61
2023-01-06T04:47:26.969Z,2.59
2023-01-06T04:49:55.993Z,2.60
2023-01-06T04:52:24.657Z,2.61
2023-01-06T04:54:54.620Z,2.61
2023-01-06T04:57:23.340Z,2.62
2023-01-06T04:59:52.077Z,2.57
2023-01-06T05:02:21.156Z,2.54
2023-01-06T05:04:49.871Z,2.52
2023-01-06T05:07:18.414Z,2.52
2023-01-06T05:09:48.062Z,2.48
2023-01-06T05:12:18.152Z,2.41
2023-01-06T05:14:47.664Z,2.37
2023-01-06T05:17:16.586Z,2.35
2023-01-06T05:19:45.704Z,2.36
2023-01-06T05:22:14.473Z,2.36
2023-01-06T05:24:43.211Z,2.32
2023-01-06T05:27:11.820Z,2.33
2023-01-06T05:29:41.928Z,2.31
2023-01-06T05:32:10.801Z,2.27
2023-01-06T05:34:39.363Z,2.25
2023-01-06T05:37:08.804Z,2.24
2023-01-06T05:39:37.557Z,2.24
2023-01-06T05:42:10.722Z,2.19
2023-01-06T05:44:39.274Z,2.16
2023-01-06T05:47:09.536Z,2.15
2023-01-06T05:49:38.247Z,2.14
2023-01-06T05:52:07.166Z,2.13
2023-01-06T05:54:35.739Z,2.14
2023-01-06T05:57:04.276Z,2.11
2023-01-06T05:59:33.176Z,2.12
2023-01-06T06:02:05.204Z,2.13
2023-01-06T06:04:35.604Z,2.11
2023-01-06T06:07:04.279Z,2.10
2023-01-06T06:09:32.812Z,2.06
2023-01-06T06:12:01.987Z,2.08
2023-01-06T06:14:31.054Z,2.11
2023-01-06T06:16:59.636Z,2.17
2023-01-06T06:19:28.825Z,2.18
2023-01-06T06:21:59.401Z,2.18
2023-01-06T06:24:31.274Z,2.16
2023-01-06T06:26:59.963Z,2.15
2023-01-06T06:29:28.826Z,2.13
2023-01-06T06:31:57.718Z,2.09
2023-01-06T06:34:26.644Z,2.07
2023-01-06T06:36:55.532Z,2.04
2023-01-06T06:39:28.124Z,2.04
2023-01-06T06:42:02.071Z,2.07
2023-01-06T06:44:31.333Z,2.06
2023-01-06T06:47:00.463Z,2.07
2023-01-06T06:49:29.129Z,2.07
2023-01-06T06:51:58.212Z,2.07
2023-01-06T06:54:28.358Z,2.05
2023-01-06T06:56:57.232Z,2.06
2023-01-06T06:59:26.315Z,2.08
2023-01-06T07:01:58.101Z,2.12
2023-01-06T07:04:27.116Z,2.11
2023-01-06T07:06:57.300Z,2.13
2023-01-06T07:09:27.379Z,2.16
2023-01-06T07:11:58.553Z,2.16
2023-01-06T07:14:34.906Z,2.16
2023-01-06T07:17:05.679Z,2.17
2023-01-06T07:19:35.173Z,2.15
2023-01-06T07:22:05.810Z,2.15
2023-01-06T07:24:36.556Z,2.14
2023-01-06T07:27:08.537Z,2.12
2023-01-06T07:29:37.346Z,2.15
2023-01-06T07:32:09.385Z,2.14
2023-01-06T07:34:40.771Z,2.17
2023-01-06T07:37:09.881Z,2.20
2023-01-06T07:39:43.034Z,2.22
2023-01-06T07:42:12.495Z,2.25
2023-01-06T07:44:44.508Z,2.25
2023-01-06T07:47:13.473Z,2.23
2023-01-06T07:49:43.766Z,2.21
2023-01-06T07:52:12.755Z,2.21
2023-01-06T07:54:42.990Z,2.23
2023-01-06T07:57:12.065Z,2.26
2023-01-06T07:59:41.570Z,2.31
2023-01-06T08:02:15.336Z,2.35
2023-01-06T08:04:44.275Z,2.40
2023-01-06T08:07:16.363Z,2.41
2023-01-06T08:09:46.681Z,2.43
2023-01-06T08:12:19.077Z,2.44
2023-01-06T08:14:50.929Z,2.45
2023-01-06T08:17:25.407Z,2.46
2023-01-06T08:19:55.124Z,2.49
2023-01-06T08:22:24.614Z,2.52
2023-01-06T08:24:55.032Z,2.54
2023-01-06T08:27:26.456Z,2.57
2023-01-06T08:29:55.614Z,2.60
2023-01-06T08:32:24.484Z,2.58
2023-01-06T08:34:53.705Z,2.58
2023-01-06T08:37:23.024Z,2.59
2023-01-06T08:39:56.811Z,2.61
2023-01-06T08:42:25.789Z,2.63
2023-01-06T08:44:54.816Z,2.63
2023-01-06T08:47:26.276Z,2.64
2023-01-06T08:50:09.913Z,2.66
2023-01-06T08:52:38.588Z,2.66
2023-01-06T08:55:14.009Z,2.69
2023-01-06T08:57:49.323Z,2.71
2023-01-06T09:00:24.410Z,2.71
2023-01-06T09:02:53.827Z,2.75
2023-01-06T09:05:26.212Z,2.75
2023-01-06T09:07:55.482Z,2.76
2023-01-06T09:10:28.410Z,2.77
2023-01-06T09:13:02.627Z,2.87
2023-01-06T09:15:32.324Z,2.91
2023-01-06T09:18:04.418Z,2.91
2023-01-06T09:20:33.638Z,2.89
2023-01-06T09:23:02.757Z,2.89
2023-01-06T09:25:35.276Z,2.92
2023-01-06T09:28:07.431Z,2.93
2023-01-06T09:30:38.375Z,2.90
2023-01-06T09:33:07.466Z,2.88
2023-01-06T09:35:42.083Z,2.88
2023-01-06T09:38:10.695Z,2.86
2023-01-06T09:40:46.294Z,2.87
2023-01-06T09:43:21.355Z,2.82
2023-01-06T09:45:51.753Z,2.82
2023-01-06T09:48:22.376Z,2.82
2023-01-06T09:50:54.822Z,2.83
2023-01-06T09:53:26.007Z,2.83
2023-01-06T09:55:58.404Z,2.86
2023-01-06T09:58:29.923Z,2.88
2023-01-06T10:01:00.559Z,2.84
2023-01-06T10:03:33.095Z,2.85
2023-01-06T10:06:08.197Z,2.87
2023-01-06T10:08:40.576Z,2.90
2023-01-06T10:11:16.760Z,2.92
2023-01-06T10:13:51.376Z,3.00
2023-01-06T10:16:27.999Z,2.98
2023-01-06T10:19:00.493Z,2.96
2023-01-06T10:21:34.326Z,2.94
2023-01-06T10:24:17.631Z,2.93
2023-01-06T10:26:52.338Z,2.91
2023-01-06T10:29:21.988Z,2.92
2023-01-06T10:31:53.006Z,2.92
2023-01-06T10:34:23.473Z,2.91
2023-01-06T10:36:56.374Z,2.89
2023-01-06T10:39:30.106Z,2.86
2023-01-06T10:42:18.197Z,2.86
2023-01-06T10:44:46.871Z,2.87
2023-01-06T10:47:21.303Z,2.88
2023-01-06T10:49:50.381Z,2.83
2023-01-06T10:52:21.021Z,2.82
2023-01-06T10:54:52.549Z,2.83
2023-01-06T10:57:28.093Z,2.86
2023-01-06T11:00:12.038Z,2.85
2023-01-06T11:02:44.081Z,2.85
2023-01-06T11:05:16.561Z,2.84
2023-01-06T11:07:53.853Z,2.84
2023-01-06T11:10:28.155Z,2.84
2023-01-06T11:13:00.479Z,2.82
2023-01-06T11:15:35.662Z,2.82
2023-01-06T11:18:05.008Z,2.80
2023-01-06T11:20:54.357Z,2.80
2023-01-06T11:23:24.345Z,2.84
2023-01-06T11:26:03.807Z,2.85
2023-01-06T11:28:44.865Z,2.85
2023-01-06T11:31:19.521Z,2.86
2023-01-06T11:33:50.597Z,2.91
2023-01-06T11:36:19.582Z,2.95
2023-01-06T11:38:50.012Z,2.94
2023-01-06T11:41:26.409Z,2.92
2023-01-06T11:43:58.631Z,2.94
2023-01-06T11:46:33.629Z,2.96
2023-01-06T11:49:05.593Z,2.97
2023-01-06T11:51:49.000Z,2.97
2023-01-06T11:54:26.669Z,2.98
2023-01-06T11:57:21.208Z,2.99
2023-01-06T12:00:15.937Z,2.99
2023-01-06T12:02:50.227Z,3.03
2023-01-06T12:05:24.483Z,3.08
2023-01-06T12:07:54.267Z,3.12
2023-01-06T12:10:37.046Z,3.12
2023-01-06T12:13:08.165Z,3.08
2023-01-06T12:15:42.153Z,3.06
2023-01-06T12:18:17.623Z,3.04
2023-01-06T12:20:49.673Z,3.01
2023-01-06T12:23:23.506Z,3.06
2023-01-06T12:25:55.126Z,3.08
2023-01-06T12:28:28.296Z,3.07
2023-01-06T12:31:04.096Z,3.07
2023-01-06T12:33:35.451Z,3.07
2023-01-06T12:36:05.450Z,3.07
2023-01-06T12:38:41.525Z,3.03
2023-01-06T12:41:33.649Z,3.03
2023-01-06T12:44:08.401Z,3.01
2023-01-06T12:46:48.708Z,3.00
2023-01-06T12:49:21.355Z,3.00
2023-01-06T12:51:58.721Z,3.00
2023-01-06T12:54:31.087Z,3.02
2023-01-06T12:57:15.461Z,3.01
2023-01-06T12:59:53.464Z,3.00
2023-01-06T13:02:34.931Z,2.98
2023-01-06T13:05:17.860Z,2.99
2023-01-06T13:07:50.001Z,3.00
2023-01-06T13:10:23.965Z,2.99
2023-01-06T13:12:59.296Z,2.98
2023-01-06T13:15:29.307Z,2.98
2023-01-06T13:18:05.551Z,2.98
2023-01-06T13:20:36.583Z,2.98
2023-01-06T13:23:13.267Z,3.00
2023-01-06T13:25:49.225Z,2.99
2023-01-06T13:28:21.871Z,3.00
2023-01-06T13:31:05.547Z,3.00
2023-01-06T13:33:48.983Z,3.00
2023-01-06T13:36:37.442Z,3.00
2023-01-06T13:39:08.423Z,2.99
2023-01-06T13:41:41.620Z,2.99
2023-01-06T13:44:16.338Z,2.98
2023-01-06T13:46:47.279Z,2.98
2023-01-06T13:49:17.103Z,3.01
2023-01-06T13:51:47.904Z,3.06
2023-01-06T13:54:35.008Z,3.08
2023-01-06T13:57:18.701Z,3.05
2023-01-06T13:59:50.680Z,3.02
2023-01-06T14:02:38.241Z,2.99
2023-01-06T14:05:07.783Z,3.02
2023-01-06T14:07:39.090Z,3.05
2023-01-06T14:10:09.475Z,3.12
2023-01-06T14:12:39.005Z,3.15
2023-01-06T14:15:09.054Z,3.18
2023-01-06T14:17:42.275Z,3.17
2023-01-06T14:20:29.915Z,3.17
2023-01-06T14:23:04.762Z,3.13
2023-01-06T14:25:37.307Z,3.11
2023-01-06T14:28:10.151Z,3.11
2023-01-06T14:30:39.563Z,3.09
2023-01-06T14:33:30.375Z,3.10
2023-01-06T14:36:03.530Z,3.07
2023-01-06T14:38:36.445Z,3.03
2023-01-06T14:41:06.021Z,2.97
2023-01-06T14:43:44.446Z,2.91
2023-01-06T14:46:19.018Z,2.90
2023-01-06T14:48:55.652Z,2.86
2023-01-06T14:51:25.525Z,2.80
2023-01-06T14:54:00.516Z,2.75
2023-01-06T14:56:30.494Z,2.69
2023-01-06T14:59:06.560Z,2.67
2023-01-06T15:01:36.172Z,2.64
2023-01-06T15:04:05.532Z,2.61
2023-01-06T15:06:34.324Z,2.56
2023-01-06T15:09:14.163Z,2.55
2023-01-06T15:11:43.432Z,2.54
2023-01-06T15:14:32.053Z,2.56
2023-01-06T15:17:05.350Z,2.62
2023-01-06T15:19:34.301Z,2.68
2023-01-06T15:22:03.383Z,2.74
2023-01-06T15:24:35.552Z,2.79
2023-01-06T15:27:08.080Z,2.82
2023-01-06T15:29:36.432Z,2.82
2023-01-06T15:32:05.944Z,2.79
2023-01-06T15:34:35.694Z,2.79
2023-01-06T15:37:06.167Z,2.84
2023-01-06T15:39:36.774Z,2.85
2023-01-06T15:42:09.049Z,2.89
2023-01-06T15:44:38.980Z,2.91
2023-01-06T15:47:10.505Z,2.92
2023-01-06T15:49:40.276Z,2.94
2023-01-06T15:52:09.262Z,2.95
2023-01-06T15:54:39.461Z,2.93
2023-01-06T15:57:16.629Z,2.89
2023-01-06T15:59:54.046Z,2.87
2023-01-06T16:02:24.453Z,2.88
2023-01-06T16:04:54.666Z,2.88
2023-01-06T16:07:35.108Z,2.87
2023-01-06T16:10:05.144Z,2.86
2023-01-06T16:12:33.919Z,2.87
2023-01-06T16:15:27.019Z,2.86
2023-01-06T16:17:55.340Z,2.81
2023-01-06T16:20:24.738Z,2.79
2023-01-06T16:22:55.355Z,2.79
2023-01-06T16:25:26.425Z,2.78
2023-01-06T16:27:56.211Z,2.76
2023-01-06T16:30:25.517Z,2.73
2023-01-06T16:32:54.647Z,2.74
2023-01-06T16:35:23.993Z,2.75
2023-01-06T16:37:52.652Z,2.78
2023-01-06T16:40:22.488Z,2.79
2023-01-06T16:42:57.699Z,2.78
2023-01-06T16:45:27.917Z,2.80
2023-01-06T16:47:56.624Z,2.79
2023-01-06T16:50:26.304Z,2.76
2023-01-06T16:53:03.260Z,2.79
2023-01-06T16:55:32.402Z,2.78
2023-01-06T16:58:02.768Z,2.78
2023-01-06T17:00:31.595Z,2.77
2023-01-06T17:03:00.123Z,2.76
2023-01-06T17:05:29.635Z,2.79
2023-01-06T17:07:59.106Z,2.80
2023-01-06T17:10:28.191Z,2.80
2023-01-06T17:13:15.854Z,2.79
2023-01-06T17:15:45.964Z,2.79
2023-01-06T17:18:29.203Z,2.79
2023-01-06T17:21:01.465Z,2.80
2023-01-06T17:23:38.242Z,2.79
2023-01-06T17:26:11.109Z,2.82
2023-01-06T17:28:39.689Z,2.87
2023-01-06T17:31:11.844Z,2.88
2023-01-06T17:33:40.758Z,2.88
2023-01-06T17:36:18.016Z,2.88
2023-01-06T17:38:48.921Z,2.86
2023-01-06T17:41:17.592Z,2.87
2023-01-06T17:43:46.220Z,2.88
2023-01-06T17:46:18.291Z,2.90
2023-01-06T17:48:48.466Z,2.89
2023-01-06T17:51:17.091Z,2.90
2023-01-06T17:54:02.921Z,2.92
2023-01-06T17:56:31.639Z,2.92
2023-01-06T17:59:01.314Z,2.95
2023-01-06T18:01:32.026Z,2.97
2023-01-06T18:04:01.119Z,3.00
2023-01-06T18:06:32.542Z,2.97
2023-01-06T18:09:03.635Z,2.98
2023-01-06T18:11:34.828Z,2.97
2023-01-06T18:14:16.275Z,2.95
2023-01-06T18:16:47.232Z,3.00
2023-01-06T18:19:27.745Z,2.99
2023-01-06T18:21:56.404Z,3.00
2023-01-06T18:24:27.214Z,3.00
2023-01-06T18:26:57.456Z,2.96
2023-01-06T18:29:27.933Z,2.90
2023-01-06T18:31:57.874Z,2.83
2023-01-06T18:34:28.902Z,2.80
2023-01-06T18:36:58.991Z,2.80
2023-01-06T18:39:29.863Z,2.75
2023-01-06T18:42:18.213Z,2.71
2023-01-06T18:44:47.555Z,2.65
2023-01-06T18:47:21.289Z,2.61
2023-01-06T18:49:50.307Z,2.56
2023-01-06T18:52:34.120Z,2.53
2023-01-06T18:55:05.834Z,2.48
2023-01-06T18:57:34.354Z,2.45
2023-01-06T19:00:09.025Z,2.42
2023-01-06T19:02:40.737Z,2.40
2023-01-06T19:05:10.880Z,2.39
2023-01-06T19:07:39.417Z,2.35
2023-01-06T19:10:10.657Z,2.35
2023-01-06T19:12:40.438Z,2.35
2023-01-06T19:15:16.760Z,2.35
2023-01-06T19:17:46.830Z,2.32
2023-01-06T19:20:17.238Z,2.29
2023-01-06T19:22:46.669Z,2.29
2023-01-06T19:25:20.667Z,2.28
2023-01-06T19:27:49.949Z,2.27
2023-01-06T19:30:33.751Z,2.27
2023-01-06T19:33:21.957Z,2.25
2023-01-06T19:35:52.533Z,2.25
2023-01-06T19:38:28.187Z,2.24
2023-01-06T19:40:57.061Z,2.24
2023-01-06T19:43:28.263Z,2.25
2023-01-06T19:45:57.371Z,2.20
2023-01-06T19:48:30.620Z,2.20
2023-01-06T19:51:04.020Z,2.19
2023-01-06T19:53:36.115Z,2.14
2023-01-06T19:56:14.898Z,2.09
2023-01-06T19:58:43.459Z,1.95
2023-01-06T20:01:14.029Z,1.98
2023-01-06T20:03:44.027Z,2.04
2023-01-06T20:06:16.073Z,2.13
2023-01-06T20:08:44.725Z,2.21
2023-01-06T20:11:13.931Z,2.24
2023-01-06T20:13:42.475Z,2.25
2023-01-06T20:16:11.152Z,2.31
2023-01-06T20:18:40.019Z,2.34
2023-01-06T20:21:08.374Z,2.35
2023-01-06T20:23:38.325Z,2.35
2023-01-06T20:26:07.230Z,2.33
2023-01-06T20:28:35.496Z,2.30
2023-01-06T20:31:04.308Z,2.27
2023-01-06T20:33:32.567Z,2.26
2023-01-06T20:36:02.983Z,2.27
2023-01-06T20:38:32.023Z,2.29
2023-01-06T20:41:02.119Z,2.34
2023-01-06T20:43:30.578Z,2.37
2023-01-06T20:45:58.970Z,2.40
2023-01-06T20:48:27.911Z,2.41
2023-01-06T20:50:56.404Z,2.44
2023-01-06T20:53:24.901Z,2.44
2023-01-06T20:55:55.408Z,2.50
2023-01-06T20:58:26.052Z,2.53
2023-01-06T21:00:54.497Z,2.52
2023-01-06T21:03:23.187Z,2.52
2023-01-06T21:05:51.490Z,2.51
2023-01-06T21:08:20.453Z,2.51
2023-01-06T21:10:48.793Z,2.54
2023-01-06T21:13:17.832Z,2.52
2023-01-06T21:15:47.741Z,2.53
2023-01-06T21:18:15.940Z,2.52
2023-01-06T21:20:44.828Z,2.51
2023-01-06T21:23:13.198Z,2.49
2023-01-06T21:25:43.154Z,2.54
2023-01-06T21:28:11.992Z,2.55
2023-01-06T21:30:40.266Z,2.53
2023-01-06T21:33:10.351Z,2.52
2023-01-06T21:35:38.805Z,2.53
2023-01-06T21:38:07.459Z,2.55
2023-01-06T21:40:36.117Z,2.62
2023-01-06T21:43:09.212Z,2.65
2023-01-06T21:45:38.401Z,2.66
2023-01-06T21:48:07.814Z,2.66
2023-01-06T21:50:40.987Z,2.66
2023-01-06T21:53:09.885Z,2.66
2023-01-06T21:55:38.372Z,2.67
2023-01-06T21:58:06.825Z,2.69
2023-01-06T22:00:35.320Z,2.72
2023-01-06T22:03:03.659Z,2.74
2023-01-06T22:05:32.291Z,2.75
2023-01-06T22:08:02.553Z,2.77
2023-01-06T22:10:31.188Z,2.80
2023-01-06T22:13:00.392Z,2.84
2023-01-06T22:15:29.930Z,2.87
2023-01-06T22:17:59.094Z,2.89
2023-01-06T22:20:27.904Z,2.93
2023-01-06T22:22:56.523Z,2.96
2023-01-06T22:25:29.765Z,2.96
2023-01-06T22:27:59.494Z,2.99
2023-01-06T22:30:30.769Z,3.00
2023-01-06T22:32:59.295Z,3.00
2023-01-06T22:35:27.690Z,2.99
2023-01-06T22:37:56.175Z,2.97
2023-01-06T22:40:24.589Z,2.96
2023-01-06T22:42:54.764Z,2.97
2023-01-06T22:45:23.614Z,2.99
2023-01-06T22:47:52.224Z,3.02
2023-01-06T22:50:20.621Z,3.04
2023-01-06T22:52:49.716Z,3.06
2023-01-06T22:55:19.835Z,3.07
2023-01-06T22:57:48.329Z,3.10
2023-01-06T23:00:20.369Z,3.11
2023-01-06T23:02:53.882Z,3.14
2023-01-06T23:05:32.236Z,3.13
2023-01-06T23:08:05.182Z,3.14
2023-01-06T23:10:38.826Z,3.14
2023-01-06T23:13:08.228Z,3.11
2023-01-06T23:15:39.797Z,3.11
2023-01-06T23:18:16.536Z,3.14
2023-01-06T23:20:57.171Z,3.16
2023-01-06T23:23:30.765Z,3.16
2023-01-06T23:26:04.145Z,3.14
2023-01-06T23:28:40.453Z,3.13
2023-01-06T23:31:11.850Z,3.13
2023-01-06T23:33:40.288Z,3.11
2023-01-06T23:36:12.669Z,3.14
2023-01-06T23:38:41.236Z,3.15
2023-01-06T23:41:10.681Z,3.17
2023-01-06T23:43:40.020Z,3.17
2023-01-06T23:46:11.406Z,3.19
2023-01-06T23:48:40.237Z,3.17
2023-01-06T23:51:09.289Z,3.17
2023-01-06T23:53:38.504Z,3.20
2023-01-06T23:56:08.628Z,3.24
2023-01-06T23:58:38.296Z,3.28
