createdAt,value
2023-01-27T00:00:12.137Z,5.30
2023-01-27T00:02:42.329Z,5.30
2023-01-27T00:05:09.586Z,5.30
2023-01-27T00:07:36.389Z,5.20
2023-01-27T00:10:03.289Z,5.20
2023-01-27T00:12:48.881Z,5.20
2023-01-27T00:15:15.820Z,5.20
2023-01-27T00:17:42.877Z,5.20
2023-01-27T00:20:10.145Z,5.20
2023-01-27T00:22:55.523Z,5.20
2023-01-27T00:25:22.389Z,5.20
2023-01-27T00:27:49.177Z,5.20
2023-01-27T00:30:16.037Z,5.20
2023-01-27T00:33:01.285Z,5.20
2023-01-27T00:35:28.199Z,5.20
2023-01-27T00:37:54.956Z,5.20
2023-01-27T00:40:21.799Z,5.20
2023-01-27T00:42:48.667Z,5.20
2023-01-27T00:45:34.205Z,5.20
2023-01-27T00:48:01.088Z,5.20
2023-01-27T00:50:27.874Z,5.20
2023-01-27T00:52:54.870Z,5.20
2023-01-27T00:55:21.704Z,5.10
2023-01-27T00:57:48.588Z,5.20
2023-01-27T01:00:15.885Z,5.20
2023-01-27T01:02:42.936Z,5.20
2023-01-27T01:05:09.994Z,5.10
2023-01-27T01:07:36.883Z,5.20
2023-01-27T01:10:03.860Z,5.20
2023-01-27T01:12:30.664Z,5.20
2023-01-27T01:14:57.510Z,5.20
2023-01-27T01:17:24.355Z,5.20
2023-01-27T01:19:51.137Z,5.20
2023-01-27T01:22:18.747Z,5.20
2023-01-27T01:24:45.505Z,5.20
2023-01-27T01:27:13.393Z,5.20
2023-01-27T01:29:40.179Z,5.20
2023-01-27T01:32:10.009Z,5.10
2023-01-27T01:34:37.345Z,5.10
2023-01-27T01:37:04.378Z,5.10
2023-01-27T01:39:31.576Z,5.20
2023-01-27T01:41:58.447Z,5.20
2023-01-27T01:44:26.230Z,5.20
2023-01-27T01:46:53.110Z,5.20
2023-01-27T01:49:21.058Z,5.20
2023-01-27T01:51:48.554Z,5.20
2023-01-27T01:54:16.829Z,5.20
2023-01-27T01:56:45.675Z,5.20
2023-01-27T01:59:13.653Z,5.20
2023-01-27T02:01:41.108Z,5.20
2023-01-27T02:04:18.212Z,5.20
2023-01-27T02:06:55.542Z,5.20
2023-01-27T02:09:22.417Z,5.10
2023-01-27T02:11:49.193Z,5.10
2023-01-27T02:14:16.333Z,5.10
2023-01-27T02:16:43.164Z,5.10
2023-01-27T02:19:11.916Z,5.20
2023-01-27T02:21:38.679Z,5.10
2023-01-27T02:24:10.927Z,5.10
2023-01-27T02:26:42.843Z,5.10
2023-01-27T02:29:10.913Z,5.10
2023-01-27T02:31:37.981Z,5.10
2023-01-27T02:34:06.145Z,5.10
2023-01-27T02:36:33.291Z,5.20
2023-01-27T02:39:00.184Z,5.20
2023-01-27T02:41:37.725Z,5.20
2023-01-27T02:44:04.690Z,5.10
2023-01-27T02:46:33.011Z,5.10
2023-01-27T02:49:00.691Z,5.10
2023-01-27T02:51:27.611Z,5.10
2023-01-27T02:53:54.454Z,5.00
2023-01-27T02:56:22.189Z,5.00
2023-01-27T02:58:49.076Z,5.10
2023-01-27T03:01:21.432Z,5.10
2023-01-27T03:03:48.367Z,5.00
2023-01-27T03:06:18.824Z,5.00
2023-01-27T03:08:45.809Z,5.00
2023-01-27T03:11:14.739Z,5.00
2023-01-27T03:13:41.586Z,5.00
2023-01-27T03:16:27.310Z,5.00
2023-01-27T03:18:56.630Z,5.00
2023-01-27T03:21:23.477Z,4.90
2023-01-27T03:23:50.516Z,4.90
2023-01-27T03:26:21.847Z,4.90
2023-01-27T03:29:13.530Z,4.90
2023-01-27T03:31:43.964Z,4.90
2023-01-27T03:34:10.878Z,4.90
2023-01-27T03:37:04.234Z,4.90
2023-01-27T03:39:50.036Z,4.80
2023-01-27T03:42:35.952Z,4.80
2023-01-27T03:45:21.573Z,4.80
2023-01-27T03:47:48.489Z,4.80
2023-01-27T03:50:19.538Z,4.80
2023-01-27T03:53:03.409Z,4.80
2023-01-27T03:55:34.669Z,4.80
2023-01-27T03:58:19.948Z,4.70
2023-01-27T04:00:47.757Z,4.70
2023-01-27T04:03:32.910Z,4.80
2023-01-27T04:06:21.526Z,4.70
2023-01-27T04:08:48.373Z,4.70
2023-01-27T04:11:33.551Z,4.70
2023-01-27T04:14:01.125Z,4.70
2023-01-27T04:16:29.098Z,4.60
2023-01-27T04:18:56.392Z,4.60
2023-01-27T04:21:23.278Z,4.60
2023-01-27T04:23:50.198Z,4.60
2023-01-27T04:26:17.023Z,4.60
2023-01-27T04:28:44.890Z,4.60
2023-01-27T04:31:11.969Z,4.50
2023-01-27T04:33:38.810Z,4.50
2023-01-27T04:36:05.875Z,4.50
2023-01-27T04:38:33.110Z,4.50
2023-01-27T04:41:00.035Z,4.50
2023-01-27T04:43:26.798Z,4.50
2023-01-27T04:45:53.785Z,4.50
2023-01-27T04:48:20.634Z,4.60
2023-01-27T04:50:47.437Z,4.50
2023-01-27T04:53:14.244Z,4.50
2023-01-27T04:55:42.011Z,4.50
2023-01-27T04:58:08.847Z,4.50
2023-01-27T05:00:35.724Z,4.50
2023-01-27T05:03:04.842Z,4.50
2023-01-27T05:05:32.136Z,4.50
2023-01-27T05:08:05.459Z,4.50
2023-01-27T05:10:32.263Z,4.50
2023-01-27T05:12:59.241Z,4.50
2023-01-27T05:15:26.097Z,4.50
2023-01-27T05:17:52.908Z,4.50
2023-01-27T05:20:19.746Z,4.50
2023-01-27T05:22:46.610Z,4.50
2023-01-27T05:25:13.637Z,4.50
2023-01-27T05:27:40.807Z,4.50
2023-01-27T05:30:08.242Z,4.50
2023-01-27T05:32:35.028Z,4.50
2023-01-27T05:35:01.777Z,4.50
2023-01-27T05:37:28.617Z,4.50
2023-01-27T05:39:55.475Z,4.50
2023-01-27T05:42:22.299Z,4.50
2023-01-27T05:44:50.517Z,4.50
2023-01-27T05:47:17.436Z,4.60
2023-01-27T05:49:44.254Z,4.60
2023-01-27T05:52:11.088Z,4.50
2023-01-27T05:54:37.836Z,4.50
2023-01-27T05:57:04.649Z,4.60
2023-01-27T05:59:31.507Z,4.60
2023-01-27T06:01:58.521Z,4.60
2023-01-27T06:04:25.413Z,4.60
2023-01-27T06:06:52.327Z,4.60
2023-01-27T06:09:19.104Z,4.60
2023-01-27T06:11:45.973Z,4.60
2023-01-27T06:14:12.753Z,4.60
2023-01-27T06:16:39.703Z,4.60
2023-01-27T06:19:06.526Z,4.70
2023-01-27T06:21:33.390Z,4.70
2023-01-27T06:24:00.257Z,4.70
2023-01-27T06:26:27.559Z,4.70
2023-01-27T06:28:55.737Z,4.70
2023-01-27T06:31:22.728Z,4.70
2023-01-27T06:33:50.277Z,4.70
2023-01-27T06:36:18.112Z,4.70
2023-01-27T06:38:44.977Z,4.70
2023-01-27T06:41:11.895Z,4.70
2023-01-27T06:43:38.755Z,4.80
2023-01-27T06:46:06.231Z,4.80
2023-01-27T06:48:33.242Z,4.80
2023-01-27T06:51:00.279Z,4.80
2023-01-27T06:53:27.067Z,4.70
2023-01-27T06:55:57.351Z,4.80
2023-01-27T06:58:24.584Z,4.80
2023-01-27T07:00:52.061Z,4.80
2023-01-27T07:03:19.067Z,4.80
2023-01-27T07:05:45.893Z,4.80
2023-01-27T07:08:12.702Z,4.80
2023-01-27T07:10:39.539Z,4.80
2023-01-27T07:13:07.098Z,4.80
2023-01-27T07:15:34.091Z,4.80
2023-01-27T07:18:01.271Z,4.80
2023-01-27T07:20:28.854Z,4.90
2023-01-27T07:23:05.188Z,4.80
2023-01-27T07:25:32.384Z,4.80
2023-01-27T07:27:59.773Z,4.80
2023-01-27T07:30:26.903Z,4.80
2023-01-27T07:32:55.355Z,4.80
2023-01-27T07:35:22.740Z,4.80
2023-01-27T07:37:49.510Z,4.80
2023-01-27T07:40:16.874Z,4.80
2023-01-27T07:42:43.798Z,4.80
2023-01-27T07:45:10.862Z,4.80
2023-01-27T07:47:37.728Z,4.80
2023-01-27T07:50:04.796Z,4.80
2023-01-27T07:52:31.717Z,4.90
2023-01-27T07:54:58.597Z,4.90
2023-01-27T07:57:25.423Z,4.90
2023-01-27T07:59:55.792Z,4.90
2023-01-27T08:02:23.115Z,5.00
2023-01-27T08:04:53.400Z,4.90
2023-01-27T08:07:20.898Z,5.00
2023-01-27T08:09:47.767Z,5.00
2023-01-27T08:12:14.823Z,5.00
2023-01-27T08:14:41.734Z,5.00
2023-01-27T08:17:08.601Z,5.00
2023-01-27T08:19:35.467Z,5.00
2023-01-27T08:22:02.352Z,5.10
2023-01-27T08:24:29.358Z,5.10
2023-01-27T08:26:56.315Z,5.10
2023-01-27T08:29:23.128Z,5.20
2023-01-27T08:31:49.969Z,5.20
2023-01-27T08:34:17.200Z,5.20
2023-01-27T08:36:44.291Z,5.30
2023-01-27T08:39:11.184Z,5.30
2023-01-27T08:41:38.288Z,5.20
2023-01-27T08:44:05.224Z,5.20
2023-01-27T08:46:32.135Z,5.20
2023-01-27T08:48:59.083Z,5.10
2023-01-27T08:51:25.944Z,5.00
2023-01-27T08:53:52.813Z,5.00
2023-01-27T08:56:19.654Z,5.10
2023-01-27T08:58:49.343Z,5.10
2023-01-27T09:01:16.404Z,5.20
2023-01-27T09:03:43.411Z,5.20
2023-01-27T09:06:11.132Z,5.30
2023-01-27T09:08:38.138Z,5.40
2023-01-27T09:11:09.138Z,5.40
2023-01-27T09:13:35.963Z,5.50
2023-01-27T09:16:02.963Z,5.50
2023-01-27T09:18:29.823Z,5.60
2023-01-27T09:20:56.639Z,5.60
2023-01-27T09:23:23.555Z,5.70
2023-01-27T09:25:50.424Z,5.80
2023-01-27T09:28:17.239Z,5.80
2023-01-27T09:30:46.340Z,5.90
2023-01-27T09:33:17.562Z,5.90
2023-01-27T09:35:49.581Z,6.00
2023-01-27T09:38:17.419Z,6.10
2023-01-27T09:40:48.027Z,6.10
2023-01-27T09:43:27.200Z,6.10
2023-01-27T09:45:56.876Z,6.10
2023-01-27T09:48:31.189Z,6.10
2023-01-27T09:50:58.290Z,6.20
2023-01-27T09:53:43.742Z,6.30
2023-01-27T09:56:13.826Z,6.30
2023-01-27T09:58:42.176Z,6.30
2023-01-27T10:01:14.148Z,6.40
2023-01-27T10:03:58.356Z,6.40
2023-01-27T10:06:32.130Z,6.30
2023-01-27T10:09:16.858Z,6.30
2023-01-27T10:12:01.633Z,6.40
2023-01-27T10:14:37.892Z,6.50
2023-01-27T10:17:21.035Z,6.50
2023-01-27T10:19:48.022Z,6.60
2023-01-27T10:22:23.957Z,6.60
2023-01-27T10:24:59.818Z,6.60
2023-01-27T10:27:27.241Z,6.70
2023-01-27T10:29:57.837Z,6.70
2023-01-27T10:32:28.402Z,6.80
2023-01-27T10:35:08.291Z,6.80
2023-01-27T10:37:47.734Z,6.90
2023-01-27T10:40:24.535Z,7.00
2023-01-27T10:42:51.367Z,7.00
2023-01-27T10:45:30.339Z,7.00
2023-01-27T10:47:57.171Z,7.10
2023-01-27T10:50:31.166Z,7.10
2023-01-27T10:53:00.200Z,7.10
2023-01-27T10:55:34.040Z,7.10
2023-01-27T10:58:03.703Z,7.20
2023-01-27T11:03:25.491Z,7.20
2023-01-27T11:05:53.593Z,7.30
2023-01-27T11:08:21.659Z,7.30
2023-01-27T11:11:07.758Z,7.40
2023-01-27T11:13:34.583Z,7.50
2023-01-27T11:16:02.038Z,7.40
2023-01-27T11:18:29.219Z,7.40
2023-01-27T11:20:57.200Z,7.50
2023-01-27T11:23:25.665Z,7.40
2023-01-27T11:25:56.829Z,7.40
2023-01-27T11:28:42.232Z,7.50
2023-01-27T11:31:21.141Z,7.40
2023-01-27T11:33:48.102Z,7.40
2023-01-27T11:36:14.866Z,7.50
2023-01-27T11:38:41.714Z,7.50
2023-01-27T11:41:08.547Z,7.60
2023-01-27T11:43:37.005Z,7.60
2023-01-27T11:46:07.336Z,7.70
2023-01-27T11:48:43.541Z,7.80
2023-01-27T11:51:20.948Z,7.80
2023-01-27T11:53:49.173Z,7.70
2023-01-27T11:56:16.920Z,7.70
2023-01-27T11:58:46.710Z,7.70
2023-01-27T12:01:15.885Z,7.70
2023-01-27T12:03:48.919Z,7.70
2023-01-27T12:06:36.077Z,7.70
2023-01-27T12:09:02.955Z,7.60
2023-01-27T12:11:30.242Z,7.60
2023-01-27T12:13:58.060Z,7.70
2023-01-27T12:16:26.208Z,7.70
2023-01-27T12:18:54.587Z,7.70
2023-01-27T12:21:21.761Z,7.70
2023-01-27T12:23:48.984Z,7.80
2023-01-27T12:26:15.825Z,7.70
2023-01-27T12:28:45.814Z,7.70
2023-01-27T12:31:23.661Z,7.70
2023-01-27T12:34:07.567Z,7.70
2023-01-27T12:36:38.083Z,7.70
2023-01-27T12:39:04.976Z,7.80
2023-01-27T12:41:31.907Z,7.80
2023-01-27T12:44:00.373Z,7.90
2023-01-27T12:46:27.868Z,7.90
2023-01-27T12:49:00.251Z,7.90
2023-01-27T12:51:41.193Z,7.90
2023-01-27T12:54:14.325Z,7.80
2023-01-27T12:56:41.148Z,7.80
2023-01-27T12:59:11.064Z,7.90
2023-01-27T13:01:41.411Z,7.90
2023-01-27T13:04:14.139Z,7.90
2023-01-27T13:06:43.513Z,7.90
2023-01-27T13:09:22.600Z,8.10
2023-01-27T13:11:49.415Z,8.10
2023-01-27T13:14:16.960Z,8.10
2023-01-27T13:16:52.803Z,8.10
2023-01-27T13:19:19.923Z,8.10
2023-01-27T13:21:48.656Z,8.10
2023-01-27T13:24:19.544Z,8.20
2023-01-27T13:26:46.352Z,8.20
2023-01-27T13:29:14.884Z,8.20
2023-01-27T13:31:58.099Z,8.20
2023-01-27T13:34:27.834Z,8.20
2023-01-27T13:37:13.356Z,8.10
2023-01-27T13:39:58.208Z,8.20
2023-01-27T13:42:41.991Z,8.10
2023-01-27T13:45:14.863Z,8.20
2023-01-27T13:47:41.665Z,8.10
2023-01-27T13:50:20.896Z,8.00
2023-01-27T13:52:49.809Z,8.00
2023-01-27T13:55:16.570Z,8.10
2023-01-27T13:57:48.578Z,8.10
2023-01-27T14:00:15.743Z,8.10
2023-01-27T14:02:46.408Z,8.10
2023-01-27T14:05:28.302Z,8.00
2023-01-27T14:07:58.666Z,8.00
2023-01-27T14:10:32.554Z,7.90
2023-01-27T14:13:06.619Z,7.90
2023-01-27T14:15:50.546Z,7.90
2023-01-27T14:18:19.471Z,7.90
2023-01-27T14:20:55.714Z,8.00
2023-01-27T14:23:22.596Z,8.00
2023-01-27T14:25:52.742Z,7.90
2023-01-27T14:28:25.527Z,7.90
2023-01-27T14:30:56.904Z,7.80
2023-01-27T14:33:26.872Z,7.80
2023-01-27T14:36:02.579Z,7.80
2023-01-27T14:38:34.083Z,7.80
2023-01-27T14:41:01.098Z,7.80
2023-01-27T14:43:39.543Z,7.90
2023-01-27T14:46:16.763Z,7.90
2023-01-27T14:49:04.115Z,7.90
2023-01-27T14:51:31.005Z,7.90
2023-01-27T14:54:17.321Z,7.90
2023-01-27T14:56:44.139Z,7.90
2023-01-27T14:59:20.044Z,7.90
2023-01-27T15:01:52.264Z,7.90
2023-01-27T15:04:34.415Z,7.90
2023-01-27T15:07:07.105Z,7.90
2023-01-27T15:09:36.795Z,7.90
2023-01-27T15:12:09.573Z,7.80
2023-01-27T15:14:57.814Z,7.80
2023-01-27T15:17:43.650Z,7.70
2023-01-27T15:20:14.183Z,7.70
2023-01-27T15:22:41.172Z,7.60
2023-01-27T15:25:19.950Z,7.60
2023-01-27T15:27:47.281Z,7.60
2023-01-27T15:30:21.330Z,7.60
2023-01-27T15:32:48.172Z,7.60
2023-01-27T15:35:34.652Z,7.60
2023-01-27T15:38:10.595Z,7.50
2023-01-27T15:40:56.280Z,7.50
2023-01-27T15:43:25.381Z,7.50
2023-01-27T15:45:55.857Z,7.50
2023-01-27T15:48:29.393Z,7.50
2023-01-27T15:51:06.574Z,7.50
2023-01-27T15:53:34.207Z,7.50
2023-01-27T15:56:01.274Z,7.50
2023-01-27T15:58:39.774Z,7.40
2023-01-27T16:01:24.658Z,7.40
2023-01-27T16:03:53.084Z,7.30
2023-01-27T16:06:24.494Z,7.20
2023-01-27T16:08:57.822Z,7.10
2023-01-27T16:11:30.780Z,7.10
2023-01-27T16:14:25.246Z,7.10
2023-01-27T16:16:52.080Z,7.10
2023-01-27T16:19:22.203Z,7.10
2023-01-27T16:21:49.607Z,7.10
2023-01-27T16:24:19.391Z,7.00
2023-01-27T16:26:48.239Z,7.00
2023-01-27T16:29:27.501Z,6.90
2023-01-27T16:31:59.839Z,6.90
2023-01-27T16:34:30.967Z,6.80
2023-01-27T16:37:11.867Z,6.70
2023-01-27T16:39:43.485Z,6.60
2023-01-27T16:42:13.429Z,6.60
2023-01-27T16:44:41.481Z,6.50
2023-01-27T16:47:16.708Z,6.50
2023-01-27T16:49:43.836Z,6.40
2023-01-27T16:52:16.541Z,6.30
2023-01-27T16:54:44.100Z,6.30
2023-01-27T16:57:27.317Z,6.20
2023-01-27T16:59:54.236Z,6.20
2023-01-27T17:02:21.716Z,6.10
2023-01-27T17:04:52.091Z,6.00
2023-01-27T17:07:19.017Z,6.00
2023-01-27T17:09:55.802Z,5.90
2023-01-27T17:12:29.848Z,5.90
2023-01-27T17:14:57.582Z,5.80
2023-01-27T17:17:24.784Z,5.80
2023-01-27T17:20:01.986Z,5.70
2023-01-27T17:22:36.890Z,5.70
2023-01-27T17:25:06.703Z,5.60
2023-01-27T17:27:36.785Z,5.50
2023-01-27T17:30:10.903Z,5.40
2023-01-27T17:32:38.350Z,5.30
2023-01-27T17:35:06.177Z,5.20
2023-01-27T17:37:33.026Z,5.00
2023-01-27T17:40:05.758Z,5.00
2023-01-27T17:42:32.839Z,4.90
2023-01-27T17:45:18.178Z,4.80
2023-01-27T17:47:44.967Z,4.70
2023-01-27T17:50:12.327Z,4.60
2023-01-27T17:52:41.204Z,4.50
2023-01-27T17:55:19.705Z,4.50
2023-01-27T17:57:46.786Z,4.40
2023-01-27T18:00:33.801Z,4.30
2023-01-27T18:03:02.672Z,4.20
2023-01-27T18:05:30.256Z,4.10
2023-01-27T18:07:57.129Z,4.10
2023-01-27T18:10:25.383Z,4.10
2023-01-27T18:12:52.212Z,4.00
2023-01-27T18:15:37.290Z,4.10
2023-01-27T18:18:05.065Z,4.10
2023-01-27T18:20:32.774Z,4.20
2023-01-27T18:22:59.776Z,4.20
2023-01-27T18:25:26.558Z,4.20
2023-01-27T18:27:54.009Z,4.30
2023-01-27T18:30:21.536Z,4.30
2023-01-27T18:32:49.300Z,4.30
2023-01-27T18:35:18.885Z,4.40
2023-01-27T18:37:50.801Z,4.40
2023-01-27T18:40:22.266Z,4.40
2023-01-27T18:42:52.901Z,4.40
2023-01-27T18:45:19.679Z,4.40
2023-01-27T18:47:46.545Z,4.40
2023-01-27T18:50:14.480Z,4.30
2023-01-27T18:52:41.543Z,4.30
2023-01-27T18:55:15.998Z,4.20
2023-01-27T18:57:43.604Z,4.20
2023-01-27T19:00:11.533Z,4.10
2023-01-27T19:02:38.627Z,4.00
2023-01-27T19:05:06.772Z,4.00
2023-01-27T19:07:33.586Z,3.90
2023-01-27T19:10:00.500Z,3.90
2023-01-27T19:12:27.290Z,3.80
2023-01-27T19:14:54.054Z,3.70
2023-01-27T19:17:23.154Z,3.60
2023-01-27T19:19:49.954Z,3.50
2023-01-27T19:22:17.136Z,3.50
2023-01-27T19:24:46.705Z,3.40
2023-01-27T19:27:13.952Z,3.40
2023-01-27T19:29:40.849Z,3.40
2023-01-27T19:32:10.483Z,3.30
2023-01-27T19:34:37.224Z,3.30
2023-01-27T19:37:04.038Z,3.20
2023-01-27T19:39:30.813Z,3.10
2023-01-27T19:41:57.617Z,3.10
2023-01-27T19:44:24.598Z,3.10
2023-01-27T19:46:51.389Z,3.20
2023-01-27T19:49:18.545Z,3.20
2023-01-27T19:51:45.728Z,3.10
2023-01-27T19:54:12.550Z,3.10
2023-01-27T19:56:39.341Z,3.10
2023-01-27T19:59:06.154Z,3.00
2023-01-27T20:01:32.957Z,3.00
2023-01-27T20:03:59.810Z,3.00
2023-01-27T20:06:27.837Z,2.90
2023-01-27T20:08:55.429Z,2.90
2023-01-27T20:11:28.139Z,2.80
2023-01-27T20:13:55.015Z,2.80
2023-01-27T20:16:22.617Z,2.80
2023-01-27T20:18:50.803Z,2.80
2023-01-27T20:21:17.587Z,2.70
2023-01-27T20:23:44.380Z,2.70
2023-01-27T20:26:17.363Z,2.70
2023-01-27T20:28:44.546Z,2.60
2023-01-27T20:31:11.803Z,2.60
2023-01-27T20:33:38.744Z,2.60
2023-01-27T20:36:09.058Z,2.50
2023-01-27T20:38:35.972Z,2.50
2023-01-27T20:41:09.348Z,2.50
2023-01-27T20:43:36.260Z,2.50
2023-01-27T20:46:06.987Z,2.40
2023-01-27T20:48:33.892Z,2.40
2023-01-27T20:51:03.536Z,2.30
2023-01-27T20:53:32.959Z,2.20
2023-01-27T20:56:00.202Z,2.20
2023-01-27T20:58:27.147Z,2.20
2023-01-27T21:00:54.005Z,2.10
2023-01-27T21:03:22.126Z,2.10
2023-01-27T21:05:49.007Z,2.10
2023-01-27T21:08:15.784Z,2.00
2023-01-27T21:10:42.591Z,1.90
2023-01-27T21:13:09.399Z,1.90
2023-01-27T21:15:36.180Z,1.90
2023-01-27T21:18:03.020Z,1.90
2023-01-27T21:20:29.816Z,1.80
2023-01-27T21:22:56.641Z,1.80
2023-01-27T21:25:23.447Z,1.80
2023-01-27T21:27:50.205Z,1.70
2023-01-27T21:30:17.146Z,1.70
2023-01-27T21:32:43.933Z,1.70
2023-01-27T21:35:10.769Z,1.70
2023-01-27T21:37:38.422Z,1.60
2023-01-27T21:40:05.415Z,1.60
2023-01-27T21:42:50.845Z,1.60
2023-01-27T21:45:18.240Z,1.60
2023-01-27T21:47:45.067Z,1.50
2023-01-27T21:50:12.083Z,1.50
2023-01-27T21:52:45.967Z,1.50
2023-01-27T21:55:14.238Z,1.50
2023-01-27T21:57:41.300Z,1.40
2023-01-27T22:00:09.406Z,1.40
2023-01-27T22:02:39.349Z,1.40
2023-01-27T22:05:06.721Z,1.40
2023-01-27T22:07:40.591Z,1.30
2023-01-27T22:10:17.967Z,1.30
2023-01-27T22:12:45.061Z,1.30
2023-01-27T22:15:12.938Z,1.30
2023-01-27T22:17:40.043Z,1.30
2023-01-27T22:20:07.142Z,1.20
2023-01-27T22:22:33.958Z,1.20
2023-01-27T22:25:00.702Z,1.10
2023-01-27T22:27:27.479Z,1.10
2023-01-27T22:29:54.264Z,1.10
2023-01-27T22:32:21.133Z,1.10
2023-01-27T22:34:48.184Z,1.00
2023-01-27T22:37:14.959Z,1.10
2023-01-27T22:39:42.360Z,1.10
2023-01-27T22:42:09.407Z,1.10
2023-01-27T22:44:36.149Z,1.10
2023-01-27T22:47:03.203Z,1.10
2023-01-27T22:49:30.035Z,1.10
2023-01-27T22:51:56.894Z,1.10
2023-01-27T22:54:23.712Z,1.00
2023-01-27T22:56:50.536Z,1.00
2023-01-27T22:59:17.344Z,1.00
2023-01-27T23:01:44.152Z,1.00
2023-01-27T23:04:11.397Z,1.10
2023-01-27T23:06:38.217Z,1.10
2023-01-27T23:09:04.975Z,1.10
2023-01-27T23:11:31.770Z,1.20
2023-01-27T23:13:58.540Z,1.30
2023-01-27T23:16:25.416Z,1.40
2023-01-27T23:18:52.226Z,1.40
2023-01-27T23:21:19.098Z,1.50
2023-01-27T23:23:45.905Z,1.50
2023-01-27T23:26:14.604Z,1.60
2023-01-27T23:28:41.411Z,1.60
2023-01-27T23:31:11.899Z,1.70
2023-01-27T23:33:39.681Z,1.70
2023-01-27T23:36:08.275Z,1.70
2023-01-27T23:38:35.645Z,1.70
2023-01-27T23:41:03.070Z,1.70
2023-01-27T23:43:32.586Z,1.80
2023-01-27T23:45:59.478Z,1.80
2023-01-27T23:48:26.489Z,1.80
2023-01-27T23:50:53.284Z,1.90
2023-01-27T23:53:20.136Z,1.90
2023-01-27T23:55:57.127Z,2.00
2023-01-27T23:58:24.058Z,2.00
