createdAt,value
2022-12-23T00:02:23.719Z,100102.22
2022-12-23T00:04:50.861Z,100103.09
2022-12-23T00:07:17.955Z,100099.72
2022-12-23T00:09:44.973Z,100107.66
2022-12-23T00:12:30.816Z,100103.28
2022-12-23T00:15:07.268Z,100103.28
2022-12-23T00:17:52.413Z,100111.94
2022-12-23T00:20:19.998Z,100121.56
2022-12-23T00:23:06.746Z,100121.56
2022-12-23T00:25:40.786Z,100115.56
2022-12-23T00:28:12.769Z,100119.88
2022-12-23T00:30:55.612Z,100112.88
2022-12-23T00:33:27.153Z,100120.72
2022-12-23T00:35:55.419Z,100129.50
2022-12-23T00:38:41.490Z,100130.34
2022-12-23T00:41:37.708Z,100132.94
2022-12-23T00:44:05.327Z,100129.41
2022-12-23T00:46:32.772Z,100138.09
2022-12-23T00:49:18.564Z,100140.69
2022-12-23T00:51:45.755Z,100139.00
2022-12-23T00:54:12.897Z,100140.69
2022-12-23T00:56:40.030Z,100152.00
2022-12-23T00:59:07.257Z,100154.59
2022-12-23T01:01:53.533Z,100156.38
2022-12-23T01:04:39.536Z,100170.28
2022-12-23T01:07:07.515Z,100166.19
2022-12-23T01:09:35.711Z,100159.91
2022-12-23T01:12:03.437Z,100169.47
2022-12-23T01:14:30.900Z,100164.31
2022-12-23T01:16:58.089Z,100172.91
2022-12-23T01:19:25.410Z,100168.63
2022-12-23T01:21:52.462Z,100166.09
2022-12-23T01:24:20.205Z,100173.84
2022-12-23T01:26:47.296Z,100177.38
2022-12-23T01:29:14.559Z,100176.47
2022-12-23T01:31:41.703Z,100169.47
2022-12-23T01:34:09.016Z,100175.59
2022-12-23T01:36:36.389Z,100181.69
2022-12-23T01:39:03.628Z,100182.53
2022-12-23T01:41:52.342Z,100180.75
2022-12-23T01:44:56.641Z,100180.75
2022-12-23T01:47:45.256Z,100186.16
2022-12-23T01:50:26.853Z,100181.78
2022-12-23T01:53:16.908Z,100187.00
2022-12-23T01:56:00.414Z,100189.63
2022-12-23T01:58:47.041Z,100202.59
2022-12-23T02:01:33.397Z,100201.84
2022-12-23T02:04:07.278Z,100206.22
2022-12-23T02:06:59.808Z,100214.91
2022-12-23T02:09:33.814Z,100219.38
2022-12-23T02:12:36.350Z,100215.94
2022-12-23T02:15:48.919Z,100220.31
2022-12-23T02:18:41.277Z,100223.69
2022-12-23T02:21:57.812Z,100228.91
2022-12-23T02:24:55.784Z,100214.59
2022-12-23T02:28:16.198Z,100234.25
2022-12-23T02:30:48.813Z,100232.44
2022-12-23T02:33:24.999Z,100237.69
2022-12-23T02:35:52.379Z,100234.16
2022-12-23T02:38:52.236Z,100241.13
2022-12-23T02:41:48.900Z,100248.31
2022-12-23T02:44:36.159Z,100252.72
2022-12-23T02:47:13.079Z,100254.38
2022-12-23T02:49:45.635Z,100259.59
2022-12-23T02:52:18.389Z,100271.00
2022-12-23T02:54:53.129Z,100275.28
2022-12-23T02:57:27.045Z,100286.69
2022-12-23T02:59:57.649Z,100290.22
2022-12-23T03:02:25.307Z,100294.53
2022-12-23T03:04:52.606Z,100296.28
2022-12-23T03:07:39.123Z,100289.31
2022-12-23T03:10:37.737Z,100285.72
2022-12-23T03:13:49.260Z,100282.19
2022-12-23T03:16:39.802Z,100274.63
2022-12-23T03:19:27.863Z,100277.06
2022-12-23T03:22:03.083Z,100281.53
2022-12-23T03:25:26.499Z,100274.53
2022-12-23T03:28:15.760Z,100274.63
2022-12-23T03:30:49.001Z,100268.66
2022-12-23T03:33:30.690Z,100272.09
2022-12-23T03:36:05.904Z,100274.72
2022-12-23T03:38:36.486Z,100278.16
2022-12-23T03:41:11.346Z,100279.09
2022-12-23T03:43:50.869Z,100276.50
2022-12-23T03:46:34.318Z,100280.84
2022-12-23T03:49:07.624Z,100282.56
2022-12-23T03:51:45.980Z,100286.09
2022-12-23T03:54:21.241Z,100281.81
2022-12-23T03:57:01.449Z,100280.19
2022-12-23T03:59:34.290Z,100278.41
2022-12-23T04:02:09.717Z,100279.44
2022-12-23T04:05:12.754Z,100288.94
2022-12-23T04:08:27.302Z,100283.72
2022-12-23T04:10:54.552Z,100297.66
2022-12-23T04:13:21.654Z,100301.19
2022-12-23T04:15:48.840Z,100309.03
2022-12-23T04:18:16.468Z,100313.41
2022-12-23T04:20:43.595Z,100316.94
2022-12-23T04:23:10.749Z,100316.03
2022-12-23T04:25:37.888Z,100322.09
2022-12-23T04:28:05.449Z,100321.25
2022-12-23T04:30:34.584Z,100318.66
2022-12-23T04:33:02.540Z,100322.19
2022-12-23T04:35:30.863Z,100329.09
2022-12-23T04:37:58.014Z,100321.34
2022-12-23T04:40:25.110Z,100327.41
2022-12-23T04:42:52.190Z,100326.66
2022-12-23T04:45:19.430Z,100327.66
2022-12-23T04:47:46.567Z,100333.72
2022-12-23T04:50:17.208Z,100329.44
2022-12-23T04:52:44.658Z,100328.56
2022-12-23T04:55:12.442Z,100328.56
2022-12-23T04:57:40.024Z,100319.91
2022-12-23T05:00:08.254Z,100309.53
2022-12-23T05:02:35.444Z,100306.00
2022-12-23T05:05:02.700Z,100305.94
2022-12-23T05:07:30.083Z,100306.84
2022-12-23T05:10:01.617Z,100314.59
2022-12-23T05:12:30.107Z,100311.06
2022-12-23T05:14:57.492Z,100307.59
2022-12-23T05:17:24.646Z,100303.31
2022-12-23T05:19:51.737Z,100316.28
2022-12-23T05:22:18.853Z,100312.72
2022-12-23T05:24:46.571Z,100317.03
2022-12-23T05:27:13.706Z,100329.28
2022-12-23T05:29:40.764Z,100333.63
2022-12-23T05:32:08.325Z,100347.56
2022-12-23T05:34:35.812Z,100344.09
2022-12-23T05:37:02.967Z,100349.31
2022-12-23T05:39:30.064Z,100348.47
2022-12-23T05:41:57.180Z,100345.88
2022-12-23T05:44:24.576Z,100352.88
2022-12-23T05:46:51.659Z,100357.31
2022-12-23T05:49:18.849Z,100357.22
2022-12-23T05:51:46.478Z,100359.00
2022-12-23T05:54:13.737Z,100359.09
2022-12-23T05:56:41.135Z,100359.09
2022-12-23T05:59:08.199Z,100350.50
2022-12-23T06:01:35.353Z,100346.94
2022-12-23T06:04:03.019Z,100348.72
2022-12-23T06:06:31.319Z,100343.50
2022-12-23T06:09:00.106Z,100342.66
2022-12-23T06:11:28.148Z,100333.97
2022-12-23T06:13:55.272Z,100335.75
2022-12-23T06:16:22.423Z,100331.44
2022-12-23T06:18:49.553Z,100317.53
2022-12-23T06:21:16.855Z,100326.22
2022-12-23T06:23:44.850Z,100322.03
2022-12-23T06:26:11.955Z,100319.41
2022-12-23T06:28:39.106Z,100321.25
2022-12-23T06:31:06.310Z,100320.31
2022-12-23T06:33:33.873Z,100324.81
2022-12-23T06:36:01.435Z,100321.31
2022-12-23T06:38:28.894Z,100324.03
2022-12-23T06:40:55.999Z,100334.47
2022-12-23T06:43:23.160Z,100331.03
2022-12-23T06:45:50.834Z,100334.47
2022-12-23T06:48:18.657Z,100336.25
2022-12-23T06:50:46.322Z,100345.16
2022-12-23T06:53:13.625Z,100350.31
2022-12-23T06:55:43.899Z,100353.88
2022-12-23T06:58:11.411Z,100354.72
2022-12-23T07:00:38.864Z,100359.84
2022-12-23T07:03:06.459Z,100364.31
2022-12-23T07:05:37.631Z,100372.16
2022-12-23T07:08:05.688Z,100389.56
2022-12-23T07:10:34.487Z,100407.03
2022-12-23T07:13:02.077Z,100414.03
2022-12-23T07:15:29.337Z,100415.88
2022-12-23T07:17:56.629Z,100407.94
2022-12-23T07:20:23.870Z,100398.44
2022-12-23T07:22:53.941Z,100412.25
2022-12-23T07:25:21.846Z,100405.25
2022-12-23T07:27:52.535Z,100395.66
2022-12-23T07:30:19.706Z,100392.03
2022-12-23T07:32:50.945Z,100380.16
2022-12-23T07:35:19.276Z,100400.66
2022-12-23T07:37:50.582Z,100395.44
2022-12-23T07:40:18.172Z,100390.19
2022-12-23T07:42:53.705Z,100386.63
2022-12-23T07:45:21.183Z,100375.34
2022-12-23T07:47:51.744Z,100385.72
2022-12-23T07:50:19.213Z,100382.28
2022-12-23T07:52:46.685Z,100378.72
2022-12-23T07:55:13.988Z,100371.75
2022-12-23T07:57:41.273Z,100371.75
2022-12-23T08:00:14.177Z,100364.75
2022-12-23T08:02:42.106Z,100376.09
2022-12-23T08:05:10.657Z,100381.41
2022-12-23T08:07:38.141Z,100388.41
2022-12-23T08:10:06.488Z,100376.19
2022-12-23T08:12:33.979Z,100378.72
2022-12-23T08:15:01.429Z,100388.25
2022-12-23T08:17:31.856Z,100380.41
2022-12-23T08:19:59.016Z,100384.03
2022-12-23T08:22:26.125Z,100384.81
2022-12-23T08:24:53.585Z,100369.13
2022-12-23T08:27:21.101Z,100367.34
2022-12-23T08:29:48.270Z,100361.22
2022-12-23T08:32:15.384Z,100347.19
2022-12-23T08:34:42.528Z,100346.28
2022-12-23T08:37:09.824Z,100328.91
2022-12-23T08:39:36.936Z,100337.53
2022-12-23T08:42:04.424Z,100349.66
2022-12-23T08:44:32.625Z,100357.47
2022-12-23T08:46:59.989Z,100368.03
2022-12-23T08:49:27.161Z,100369.88
2022-12-23T08:51:54.277Z,100369.06
2022-12-23T08:54:23.765Z,100360.25
2022-12-23T08:56:50.952Z,100341.16
2022-12-23T08:59:19.814Z,100337.69
2022-12-23T09:01:48.385Z,100334.31
2022-12-23T09:04:15.759Z,100326.31
2022-12-23T09:06:45.690Z,100323.59
2022-12-23T09:09:15.490Z,100324.56
2022-12-23T09:11:42.922Z,100323.59
2022-12-23T09:14:11.636Z,100320.91
2022-12-23T09:16:39.643Z,100328.81
2022-12-23T09:19:07.928Z,100322.84
2022-12-23T09:21:35.722Z,100314.19
2022-12-23T09:24:03.327Z,100319.31
2022-12-23T09:26:31.739Z,100320.06
2022-12-23T09:29:00.100Z,100308.00
2022-12-23T09:31:32.615Z,100303.66
2022-12-23T09:34:03.508Z,100301.94
2022-12-23T09:36:30.676Z,100299.34
2022-12-23T09:38:58.678Z,100300.16
2022-12-23T09:41:48.529Z,100287.03
2022-12-23T09:45:00.103Z,100281.06
2022-12-23T09:47:31.464Z,100281.97
2022-12-23T09:50:04.198Z,100283.66
2022-12-23T09:53:08.205Z,100269.78
2022-12-23T09:56:16.538Z,100257.53
2022-12-23T09:59:05.983Z,100255.75
2022-12-23T10:02:05.501Z,100236.81
2022-12-23T10:04:49.869Z,100253.91
2022-12-23T10:07:33.841Z,100254.00
2022-12-23T10:10:27.016Z,100253.91
2022-12-23T10:12:55.739Z,100259.91
2022-12-23T10:15:43.279Z,100258.13
2022-12-23T10:18:40.045Z,100257.28
2022-12-23T10:21:31.530Z,100251.22
2022-12-23T10:24:05.932Z,100246.75
2022-12-23T10:26:41.579Z,100234.50
2022-12-23T10:29:19.684Z,100227.53
2022-12-23T10:32:11.988Z,100225.75
2022-12-23T10:35:18.672Z,100212.03
2022-12-23T10:38:07.576Z,100221.63
2022-12-23T10:41:08.808Z,100215.47
2022-12-23T10:44:11.814Z,100211.94
2022-12-23T10:47:19.593Z,100215.38
2022-12-23T10:50:01.848Z,100209.16
2022-12-23T10:52:34.561Z,100190.09
2022-12-23T10:55:02.055Z,100187.47
2022-12-23T10:57:30.138Z,100190.00
2022-12-23T10:59:58.158Z,100180.41
2022-12-23T11:03:23.430Z,100172.75
2022-12-23T11:05:53.466Z,100167.44
2022-12-23T11:08:22.654Z,100160.34
2022-12-23T11:10:50.261Z,100153.34
2022-12-23T11:13:39.698Z,100153.16
2022-12-23T11:16:29.087Z,100140.94
2022-12-23T11:19:13.828Z,100138.34
2022-12-23T11:21:58.518Z,100140.00
2022-12-23T11:24:28.375Z,100126.84
2022-12-23T11:27:11.776Z,100132.06
2022-12-23T11:29:49.491Z,100126.84
2022-12-23T11:32:25.745Z,100136.47
2022-12-23T11:34:53.957Z,100123.50
2022-12-23T11:37:44.419Z,100119.19
2022-12-23T11:40:34.327Z,100111.44
2022-12-23T11:43:16.303Z,100100.16
2022-12-23T11:45:43.876Z,100100.16
2022-12-23T11:48:29.746Z,100104.56
2022-12-23T11:51:02.779Z,100097.72
2022-12-23T11:53:31.416Z,100092.50
2022-12-23T11:56:12.553Z,100080.25
2022-12-23T11:58:53.966Z,100067.38
2022-12-23T12:01:25.156Z,100066.47
2022-12-23T12:04:03.355Z,100060.59
2022-12-23T12:06:32.307Z,100052.66
2022-12-23T12:09:03.858Z,100050.13
2022-12-23T12:11:46.479Z,100036.56
2022-12-23T12:14:41.032Z,100022.50
2022-12-23T12:17:17.283Z,100006.91
2022-12-23T12:20:02.540Z,100002.63
2022-12-23T12:22:56.465Z,99991.16
2022-12-23T12:25:55.663Z,99982.00
2022-12-23T12:28:49.989Z,99973.97
2022-12-23T12:31:47.304Z,99972.31
2022-12-23T12:34:53.989Z,99970.63
2022-12-23T12:37:43.454Z,99971.53
2022-12-23T12:40:46.461Z,99971.72
2022-12-23T12:43:39.601Z,99957.56
2022-12-23T12:46:25.859Z,99947.94
2022-12-23T12:49:31.274Z,99946.09
2022-12-23T12:52:15.243Z,99936.38
2022-12-23T12:54:49.061Z,99920.63
2022-12-23T12:57:20.300Z,99909.16
2022-12-23T12:59:53.721Z,99906.06
2022-12-23T13:02:23.414Z,99899.25
2022-12-23T13:05:11.171Z,99895.31
2022-12-23T13:07:44.908Z,99876.28
2022-12-23T13:10:12.490Z,99879.91
2022-12-23T13:13:08.179Z,99865.72
2022-12-23T13:16:04.929Z,99854.34
2022-12-23T13:18:38.502Z,99850.63
2022-12-23T13:21:34.486Z,99846.31
2022-12-23T13:24:38.380Z,99839.31
2022-12-23T13:27:39.518Z,99830.25
2022-12-23T13:30:23.718Z,99821.69
2022-12-23T13:33:26.178Z,99824.19
2022-12-23T13:36:54.156Z,99805.34
2022-12-23T13:39:40.174Z,99810.66
2022-12-23T13:42:19.180Z,99809.28
2022-12-23T13:44:47.387Z,99802.69
2022-12-23T13:48:04.301Z,99806.00
2022-12-23T13:50:53.156Z,99799.03
2022-12-23T13:54:03.850Z,99791.94
2022-12-23T13:57:14.643Z,99784.91
2022-12-23T13:59:58.480Z,99790.63
2022-12-23T14:02:48.809Z,99791.78
2022-12-23T14:05:41.127Z,99798.03
2022-12-23T14:08:27.057Z,99794.69
2022-12-23T14:11:09.154Z,99800.84
2022-12-23T14:13:51.124Z,99793.81
2022-12-23T14:17:03.778Z,99769.09
2022-12-23T14:20:36.006Z,99768.19
2022-12-23T14:23:33.787Z,99766.50
2022-12-23T14:26:34.204Z,99771.00
2022-12-23T14:29:07.207Z,99764.91
2022-12-23T14:31:53.895Z,99751.31
2022-12-23T14:34:22.840Z,99752.13
2022-12-23T14:37:16.411Z,99749.63
2022-12-23T14:39:44.131Z,99745.34
2022-12-23T14:42:16.409Z,99745.97
2022-12-23T14:44:49.747Z,99739.75
2022-12-23T14:47:31.718Z,99742.44
2022-12-23T14:50:30.839Z,99744.00
2022-12-23T14:53:05.096Z,99725.00
2022-12-23T14:55:33.001Z,99740.75
2022-12-23T14:58:13.229Z,99740.56
2022-12-23T15:00:52.765Z,99739.38
2022-12-23T15:03:20.712Z,99749.28
2022-12-23T15:05:48.550Z,99749.38
2022-12-23T15:08:40.165Z,99757.00
2022-12-23T15:11:15.717Z,99749.38
2022-12-23T15:13:43.207Z,99757.41
2022-12-23T15:16:18.843Z,99756.38
2022-12-23T15:18:55.613Z,99760.94
2022-12-23T15:21:36.098Z,99754.97
2022-12-23T15:24:03.293Z,99768.13
2022-12-23T15:26:32.824Z,99757.69
2022-12-23T15:29:00.904Z,99760.94
2022-12-23T15:31:35.832Z,99741.53
2022-12-23T15:34:15.056Z,99741.25
2022-12-23T15:36:45.751Z,99750.69
2022-12-23T15:39:41.696Z,99751.31
2022-12-23T15:42:31.811Z,99742.34
2022-12-23T15:44:58.978Z,99750.91
2022-12-23T15:47:36.256Z,99757.72
2022-12-23T15:50:12.411Z,99753.22
2022-12-23T15:52:43.077Z,99749.69
2022-12-23T15:55:28.933Z,99743.50
2022-12-23T15:57:56.889Z,99753.66
2022-12-23T16:01:00.235Z,99758.78
2022-12-23T16:03:39.402Z,99775.97
2022-12-23T16:06:11.054Z,99773.16
2022-12-23T16:08:38.628Z,99769.63
2022-12-23T16:11:20.919Z,99777.34
2022-12-23T16:14:21.118Z,99779.00
2022-12-23T16:16:50.869Z,99790.31
2022-12-23T16:19:41.269Z,99786.66
2022-12-23T16:22:38.123Z,99790.03
2022-12-23T16:25:24.796Z,99799.41
2022-12-23T16:28:07.776Z,99806.13
2022-12-23T16:30:41.959Z,99804.16
2022-12-23T16:33:33.870Z,99814.13
2022-12-23T16:36:25.450Z,99821.47
2022-12-23T16:39:20.280Z,99825.34
2022-12-23T16:41:48.569Z,99827.38
2022-12-23T16:44:16.714Z,99833.03
2022-12-23T16:46:48.824Z,99833.25
2022-12-23T16:49:20.652Z,99823.97
2022-12-23T16:51:48.544Z,99838.31
2022-12-23T16:54:20.518Z,99836.22
2022-12-23T16:56:47.701Z,99842.06
2022-12-23T16:59:15.116Z,99840.94
2022-12-23T17:01:46.344Z,99841.78
2022-12-23T17:04:14.242Z,99845.88
2022-12-23T17:06:41.880Z,99853.63
2022-12-23T17:09:11.533Z,99856.22
2022-12-23T17:11:46.832Z,99858.75
2022-12-23T17:14:24.234Z,99856.13
2022-12-23T17:16:52.712Z,99867.44
2022-12-23T17:19:27.649Z,99866.59
2022-12-23T17:22:02.238Z,99860.84
2022-12-23T17:24:29.558Z,99876.25
2022-12-23T17:26:57.778Z,99874.44
2022-12-23T17:29:25.302Z,99871.00
2022-12-23T17:31:52.902Z,99872.88
2022-12-23T17:34:24.241Z,99872.75
2022-12-23T17:36:51.808Z,99895.50
2022-12-23T17:39:21.667Z,99873.72
2022-12-23T17:41:49.565Z,99894.47
2022-12-23T17:44:18.377Z,99890.97
2022-12-23T17:46:49.481Z,99891.94
2022-12-23T17:49:16.672Z,99897.91
2022-12-23T17:51:43.911Z,99896.31
2022-12-23T17:54:24.046Z,99904.06
2022-12-23T17:56:57.226Z,99896.13
2022-12-23T17:59:24.322Z,99902.09
2022-12-23T18:01:51.995Z,99907.97
2022-12-23T18:04:19.978Z,99909.44
2022-12-23T18:06:47.177Z,99914.38
2022-12-23T18:09:14.294Z,99917.41
2022-12-23T18:11:46.605Z,99931.22
2022-12-23T18:14:26.771Z,99936.09
2022-12-23T18:16:53.972Z,99924.78
2022-12-23T18:19:21.832Z,99930.63
2022-12-23T18:21:50.519Z,99934.94
2022-12-23T18:24:18.341Z,99932.22
2022-12-23T18:26:46.258Z,99934.84
2022-12-23T18:29:13.658Z,99949.06
2022-12-23T18:31:50.911Z,99945.28
2022-12-23T18:34:18.626Z,99953.75
2022-12-23T18:36:46.297Z,99953.28
2022-12-23T18:39:13.900Z,99983.34
2022-12-23T18:41:40.997Z,99980.94
2022-12-23T18:44:20.709Z,99974.41
2022-12-23T18:46:49.339Z,99968.34
2022-12-23T18:49:16.705Z,99978.91
2022-12-23T18:51:43.956Z,99973.13
2022-12-23T18:54:17.242Z,99977.53
2022-12-23T18:56:44.468Z,99988.94
2022-12-23T18:59:22.528Z,99995.22
2022-12-23T19:01:56.212Z,100004.91
2022-12-23T19:04:23.398Z,99992.91
2022-12-23T19:06:50.492Z,99995.50
2022-12-23T19:09:20.988Z,99995.50
2022-12-23T19:11:51.224Z,100000.84
2022-12-23T19:14:18.545Z,100002.78
2022-12-23T19:16:51.150Z,100001.88
2022-12-23T19:19:18.729Z,100004.47
2022-12-23T19:21:45.924Z,99996.72
2022-12-23T19:24:14.039Z,99991.59
2022-12-23T19:26:41.246Z,99998.63
2022-12-23T19:29:09.237Z,100001.34
2022-12-23T19:31:36.384Z,100004.88
2022-12-23T19:34:03.620Z,100014.41
2022-12-23T19:36:31.265Z,100007.50
2022-12-23T19:38:58.633Z,100013.56
2022-12-23T19:41:26.236Z,100008.59
2022-12-23T19:43:53.518Z,100018.88
2022-12-23T19:46:20.985Z,100025.91
2022-12-23T19:48:54.935Z,100015.53
2022-12-23T19:51:22.211Z,100034.56
2022-12-23T19:53:51.599Z,100026.81
2022-12-23T19:56:22.823Z,100038.16
2022-12-23T19:58:50.809Z,100048.53
2022-12-23T20:01:25.088Z,100045.13
2022-12-23T20:03:55.235Z,100055.41
2022-12-23T20:06:33.027Z,100062.53
2022-12-23T20:09:04.236Z,100071.28
2022-12-23T20:11:44.086Z,100058.22
2022-12-23T20:14:14.128Z,100074.00
2022-12-23T20:16:42.244Z,100079.25
2022-12-23T20:19:10.208Z,100070.56
2022-12-23T20:21:37.685Z,100085.34
2022-12-23T20:24:06.152Z,100083.56
2022-12-23T20:26:33.812Z,100085.53
2022-12-23T20:29:00.954Z,100102.06
2022-12-23T20:31:31.370Z,100099.63
2022-12-23T20:34:00.489Z,100106.63
2022-12-23T20:36:33.591Z,100118.03
2022-12-23T20:39:03.318Z,100106.94
2022-12-23T20:41:31.686Z,100119.13
2022-12-23T20:46:47.038Z,100124.75
2022-12-23T20:49:14.224Z,100134.47
2022-12-23T20:51:41.319Z,100143.31
2022-12-23T20:54:09.288Z,100148.66
2022-12-23T20:56:36.753Z,100155.66
2022-12-23T20:59:04.109Z,100154.06
2022-12-23T21:01:36.831Z,100159.38
2022-12-23T21:04:08.554Z,100168.28
2022-12-23T21:06:36.642Z,100173.59
2022-12-23T21:09:07.443Z,100172.66
2022-12-23T21:11:38.424Z,100173.78
2022-12-23T21:14:07.300Z,100194.69
2022-12-23T21:16:37.474Z,100187.69
2022-12-23T21:19:08.190Z,100193.00
2022-12-23T21:21:35.894Z,100195.72
2022-12-23T21:24:04.712Z,100200.19
2022-12-23T21:26:34.558Z,100195.16
2022-12-23T21:29:04.370Z,100194.38
2022-12-23T21:31:34.648Z,100204.00
2022-12-23T21:34:02.581Z,100195.41
2022-12-23T21:36:33.963Z,100209.97
2022-12-23T21:39:01.631Z,100213.28
2022-12-23T21:41:34.118Z,100217.38
2022-12-23T21:44:02.287Z,100217.09
2022-12-23T21:46:30.235Z,100230.75
2022-12-23T21:48:58.788Z,100234.69
2022-12-23T21:51:39.485Z,100241.44
2022-12-23T21:54:09.931Z,100243.84
2022-12-23T21:56:37.632Z,100246.19
2022-12-23T21:59:13.723Z,100239.00
2022-12-23T22:01:42.578Z,100255.38
2022-12-23T22:04:10.010Z,100263.13
2022-12-23T22:06:43.403Z,100259.38
2022-12-23T22:09:15.017Z,100268.94
2022-12-23T22:11:42.988Z,100273.16
2022-12-23T22:14:13.563Z,100271.34
2022-12-23T22:16:41.382Z,100279.94
2022-12-23T22:19:11.997Z,100275.56
2022-12-23T22:21:39.864Z,100288.75
2022-12-23T22:24:07.817Z,100292.94
2022-12-23T22:26:36.310Z,100301.75
2022-12-23T22:29:06.423Z,100308.34
2022-12-23T22:31:50.238Z,100321.22
2022-12-23T22:34:21.073Z,100316.72
2022-12-23T22:36:49.147Z,100318.06
2022-12-23T22:39:21.157Z,100317.50
2022-12-23T22:41:50.689Z,100322.13
2022-12-23T22:44:19.068Z,100325.88
2022-12-23T22:46:46.386Z,100321.63
2022-12-23T22:49:15.180Z,100328.06
2022-12-23T22:51:43.488Z,100326.38
2022-12-23T22:54:10.675Z,100334.31
2022-12-23T22:56:38.022Z,100330.78
2022-12-23T22:59:05.984Z,100337.59
2022-12-23T23:01:36.162Z,100337.50
2022-12-23T23:04:04.812Z,100339.19
2022-12-23T23:06:38.865Z,100345.09
2022-12-23T23:09:17.222Z,100341.38
2022-12-23T23:11:45.010Z,100348.09
2022-12-23T23:14:12.853Z,100349.53
2022-12-23T23:16:40.366Z,100350.09
2022-12-23T23:19:09.153Z,100361.34
2022-12-23T23:21:37.823Z,100366.41
2022-12-23T23:24:05.936Z,100354.16
2022-12-23T23:26:33.182Z,100364.78
2022-12-23T23:29:00.246Z,100372.91
2022-12-23T23:31:44.030Z,100377.28
2022-12-23T23:34:13.084Z,100369.53
2022-12-23T23:36:40.660Z,100386.97
2022-12-23T23:39:09.011Z,100375.69
2022-12-23T23:41:36.111Z,100380.91
2022-12-23T23:44:03.563Z,100385.41
2022-12-23T23:46:31.826Z,100385.56
2022-12-23T23:48:59.417Z,100392.72
2022-12-23T23:51:27.694Z,100395.41
2022-12-23T23:53:54.907Z,100401.69
2022-12-23T23:56:25.680Z,100404.38
2022-12-23T23:58:54.154Z,100409.78
