createdAt,value
2018-08-17T00:01:20.344Z,95000.72
2018-08-17T00:03:46.734Z,94996.02
2018-08-17T00:06:13.071Z,94998.13
2018-08-17T00:08:39.418Z,94992.14
2018-08-17T00:11:05.750Z,94995.13
2018-08-17T00:13:32.090Z,94996.69
2018-08-17T00:15:58.474Z,95001.53
2018-08-17T00:18:24.798Z,95003.77
2018-08-17T00:20:51.127Z,95001.65
2018-08-17T00:23:17.506Z,94997.01
2018-08-17T00:25:43.869Z,95004.23
2018-08-17T00:28:10.249Z,94997.89
2018-08-17T00:30:36.598Z,95005.13
2018-08-17T00:33:02.956Z,94998.91
2018-08-17T00:35:29.323Z,94998.09
2018-08-17T00:37:55.723Z,95001.27
2018-08-17T00:40:22.171Z,94998.88
2018-08-17T00:42:48.515Z,95001.67
2018-08-17T00:45:14.920Z,94997.39
2018-08-17T00:47:41.279Z,95001.67
2018-08-17T00:50:07.612Z,94997.32
2018-08-17T00:52:33.933Z,94997.03
2018-08-17T00:55:00.302Z,95002.25
2018-08-17T00:57:26.753Z,95004.66
2018-08-17T00:59:53.113Z,95012.17
2018-08-17T01:02:19.464Z,95016.19
2018-08-17T01:04:45.795Z,95009.37
2018-08-17T01:07:12.181Z,95007.58
2018-08-17T01:09:38.565Z,95006.73
2018-08-17T01:12:04.902Z,95004.70
2018-08-17T01:14:31.234Z,95010.14
2018-08-17T01:16:57.631Z,95009.20
2018-08-17T01:19:23.970Z,95008.63
2018-08-17T01:21:50.312Z,95004.28
2018-08-17T01:24:16.690Z,94998.77
2018-08-17T01:26:43.056Z,95001.76
2018-08-17T01:29:09.401Z,95001.34
2018-08-17T01:31:35.732Z,95003.20
2018-08-17T01:34:02.063Z,95001.55
2018-08-17T01:36:28.394Z,95008.77
2018-08-17T01:38:54.795Z,95006.04
2018-08-17T01:41:21.147Z,95011.94
2018-08-17T01:43:47.564Z,95010.99
2018-08-17T01:46:13.925Z,95006.71
2018-08-17T01:48:40.255Z,95004.23
2018-08-17T01:51:06.588Z,95004.66
2018-08-17T01:53:32.944Z,94999.63
2018-08-17T01:55:59.266Z,94999.69
2018-08-17T01:58:25.692Z,94997.98
2018-08-17T02:00:52.056Z,94998.52
2018-08-17T02:03:18.395Z,95004.23
2018-08-17T02:05:44.786Z,94997.69
2018-08-17T02:08:11.106Z,95002.44
2018-08-17T02:10:37.499Z,95000.94
2018-08-17T02:13:03.875Z,95000.06
2018-08-17T02:15:30.214Z,95001.34
2018-08-17T02:17:56.541Z,94996.59
2018-08-17T02:20:22.921Z,94997.88
2018-08-17T02:22:49.263Z,95000.78
2018-08-17T02:25:15.643Z,94998.34
2018-08-17T02:27:42.094Z,95000.67
2018-08-17T02:30:08.431Z,94999.44
2018-08-17T02:32:34.794Z,94996.29
2018-08-17T02:35:01.203Z,94994.17
2018-08-17T02:37:27.567Z,94998.77
2018-08-17T02:39:53.907Z,94991.75
2018-08-17T02:42:20.243Z,94993.28
2018-08-17T02:44:46.577Z,94996.59
2018-08-17T02:47:12.907Z,94996.59
2018-08-17T02:49:39.273Z,94999.17
2018-08-17T02:52:05.602Z,95003.45
2018-08-17T02:54:31.936Z,94996.03
2018-08-17T02:56:58.315Z,94995.25
2018-08-17T02:59:24.739Z,94993.24
2018-08-17T03:01:51.031Z,94998.30
2018-08-17T03:04:17.422Z,94997.37
2018-08-17T03:06:43.763Z,94998.81
2018-08-17T03:09:10.121Z,95004.29
2018-08-17T03:11:36.465Z,95004.70
2018-08-17T03:14:02.850Z,95012.50
2018-08-17T03:16:29.192Z,95011.25
2018-08-17T03:18:55.537Z,95018.80
2018-08-17T03:21:21.867Z,95017.14
2018-08-17T03:23:48.231Z,95016.94
2018-08-17T03:26:14.566Z,95018.13
2018-08-17T03:28:40.903Z,95024.39
2018-08-17T03:31:07.231Z,95026.33
2018-08-17T03:33:33.574Z,95023.61
2018-08-17T03:35:59.983Z,95024.63
2018-08-17T03:38:26.315Z,95027.42
2018-08-17T03:40:52.691Z,95028.66
2018-08-17T03:43:19.063Z,95028.41
2018-08-17T03:45:45.407Z,95026.85
2018-08-17T03:48:11.747Z,95028.52
2018-08-17T03:50:38.090Z,95033.98
2018-08-17T03:53:04.436Z,95027.95
2018-08-17T03:55:30.801Z,95030.11
2018-08-17T03:57:57.134Z,95031.41
2018-08-17T04:00:23.468Z,95031.70
2018-08-17T04:02:49.838Z,95030.73
2018-08-17T04:05:16.167Z,95032.85
2018-08-17T04:07:42.568Z,95038.89
2018-08-17T04:10:08.927Z,95041.31
2018-08-17T04:12:35.243Z,95040.25
2018-08-17T04:15:01.580Z,95034.14
2018-08-17T04:17:27.916Z,95034.44
2018-08-17T04:19:54.267Z,95038.00
2018-08-17T04:22:20.634Z,95037.02
2018-08-17T04:24:47.017Z,95041.31
2018-08-17T04:27:13.355Z,95034.50
2018-08-17T04:29:39.687Z,95042.02
2018-08-17T04:32:06.163Z,95038.61
2018-08-17T04:34:32.529Z,95039.72
2018-08-17T04:36:58.956Z,95044.61
2018-08-17T04:39:25.357Z,95040.40
2018-08-17T04:41:51.733Z,95039.08
2018-08-17T04:44:18.068Z,95039.11
2018-08-17T04:46:44.411Z,95038.31
2018-08-17T04:49:10.752Z,95036.50
2018-08-17T04:51:37.088Z,95032.98
2018-08-17T04:54:03.440Z,95039.64
2018-08-17T04:56:29.876Z,95037.06
2018-08-17T04:58:56.240Z,95038.91
2018-08-17T05:01:22.594Z,95045.38
2018-08-17T05:03:48.933Z,95029.91
2018-08-17T05:06:15.277Z,95045.11
2018-08-17T05:08:41.667Z,95049.52
2018-08-17T05:11:08.020Z,95052.45
2018-08-17T05:13:34.388Z,95052.97
2018-08-17T05:16:00.759Z,95050.81
2018-08-17T05:18:27.103Z,95058.23
2018-08-17T05:20:53.440Z,95063.56
2018-08-17T05:23:19.892Z,95059.69
2018-08-17T05:25:46.186Z,95062.21
2018-08-17T05:28:12.552Z,95065.88
2018-08-17T05:30:38.918Z,95063.24
2018-08-17T05:33:05.271Z,95064.95
2018-08-17T05:35:31.651Z,95070.27
2018-08-17T05:37:57.987Z,95063.81
2018-08-17T05:40:24.331Z,95061.55
2018-08-17T05:42:50.706Z,95057.23
2018-08-17T05:45:17.082Z,95062.67
2018-08-17T05:47:43.481Z,95069.49
2018-08-17T05:50:09.832Z,95059.47
2018-08-17T05:52:36.303Z,95063.59
2018-08-17T05:55:02.690Z,95066.72
2018-08-17T05:57:29.037Z,95065.11
2018-08-17T05:59:55.393Z,95076.95
2018-08-17T06:02:21.798Z,95076.75
2018-08-17T06:04:48.161Z,95074.08
2018-08-17T06:07:14.487Z,95069.05
2018-08-17T06:09:40.818Z,95074.12
2018-08-17T06:12:07.177Z,95064.31
2018-08-17T06:14:33.549Z,95069.89
2018-08-17T06:16:59.944Z,95070.25
2018-08-17T06:19:26.300Z,95070.20
2018-08-17T06:21:52.642Z,95067.33
2018-08-17T06:24:19.026Z,95072.62
2018-08-17T06:26:45.467Z,95067.45
2018-08-17T06:29:12.934Z,95065.33
2018-08-17T06:31:39.427Z,95062.64
2018-08-17T06:34:05.799Z,95065.52
2018-08-17T06:36:32.202Z,95066.74
2018-08-17T06:38:58.748Z,95069.31
2018-08-17T06:41:25.120Z,95073.02
2018-08-17T06:43:51.526Z,95069.16
2018-08-17T06:46:17.903Z,95066.38
2018-08-17T06:48:44.291Z,95067.98
2018-08-17T06:51:10.682Z,95073.89
2018-08-17T06:53:37.001Z,95071.25
2018-08-17T06:56:03.370Z,95071.47
2018-08-17T06:58:29.745Z,95073.22
2018-08-17T07:00:56.066Z,95079.16
2018-08-17T07:03:22.393Z,95076.74
2018-08-17T07:05:48.911Z,95080.09
2018-08-17T07:08:15.298Z,95077.31
2018-08-17T07:10:41.702Z,95086.45
2018-08-17T07:13:08.120Z,95078.50
2018-08-17T07:15:34.518Z,95081.59
2018-08-17T07:18:00.869Z,95078.59
2018-08-17T07:20:27.243Z,95075.03
2018-08-17T07:22:53.615Z,95077.87
2018-08-17T07:25:20.065Z,95078.26
2018-08-17T07:27:46.522Z,95081.83
2018-08-17T07:30:12.781Z,95075.22
2018-08-17T07:32:39.123Z,95083.80
2018-08-17T07:35:05.494Z,95082.16
2018-08-17T07:37:32.005Z,95086.95
2018-08-17T07:39:58.360Z,95086.07
2018-08-17T07:42:24.770Z,95089.48
2018-08-17T07:44:51.225Z,95079.93
2018-08-17T07:47:17.656Z,95086.84
2018-08-17T07:49:44.030Z,95090.81
2018-08-17T07:52:10.421Z,95089.31
2018-08-17T07:54:36.764Z,95094.16
2018-08-17T07:57:03.160Z,95090.13
2018-08-17T07:59:29.557Z,95084.64
2018-08-17T08:01:56.027Z,95086.03
2018-08-17T08:04:22.356Z,95081.62
2018-08-17T08:06:48.692Z,95080.62
2018-08-17T08:09:15.023Z,95081.59
2018-08-17T08:11:41.372Z,95086.97
2018-08-17T08:14:07.794Z,95077.97
2018-08-17T08:16:34.164Z,95078.21
2018-08-17T08:19:00.549Z,95073.48
2018-08-17T08:21:26.990Z,95068.98
2018-08-17T08:23:53.339Z,95061.78
2018-08-17T08:26:19.739Z,95060.44
2018-08-17T08:28:46.128Z,95059.70
2018-08-17T08:31:12.532Z,95057.02
2018-08-17T08:33:39.017Z,95047.31
2018-08-17T08:36:05.368Z,95053.30
2018-08-17T08:38:31.699Z,95054.75
2018-08-17T08:40:58.064Z,95050.70
2018-08-17T08:43:24.398Z,95051.10
2018-08-17T08:45:50.791Z,95048.36
2018-08-17T08:48:17.223Z,95045.88
2018-08-17T08:50:43.646Z,95047.17
2018-08-17T08:53:11.156Z,95044.93
2018-08-17T08:55:37.513Z,95035.02
2018-08-17T08:58:03.900Z,95042.22
2018-08-17T09:00:30.310Z,95043.66
2018-08-17T09:02:57.555Z,95042.41
2018-08-17T09:05:23.902Z,95040.30
2018-08-17T09:07:50.232Z,95036.25
2018-08-17T09:10:16.566Z,95040.39
2018-08-17T09:12:42.953Z,95041.81
2018-08-17T09:15:09.300Z,95039.00
2018-08-17T09:17:35.686Z,95032.94
2018-08-17T09:20:02.022Z,95036.77
2018-08-17T09:22:28.413Z,95036.48
2018-08-17T09:24:54.777Z,95033.89
2018-08-17T09:27:21.238Z,95031.23
2018-08-17T09:29:47.590Z,95027.08
2018-08-17T09:32:13.977Z,95027.00
2018-08-17T09:34:40.370Z,95027.36
2018-08-17T09:37:06.716Z,95028.08
2018-08-17T09:39:33.239Z,95023.89
2018-08-17T09:41:59.639Z,95019.55
2018-08-17T09:44:26.124Z,95017.02
2018-08-17T09:46:53.435Z,95019.27
2018-08-17T09:49:19.944Z,95013.65
2018-08-17T09:51:46.349Z,95014.14
2018-08-17T09:54:12.759Z,95011.36
2018-08-17T09:56:39.293Z,95010.05
2018-08-17T09:59:05.718Z,95005.94
2018-08-17T10:01:32.150Z,95007.06
2018-08-17T10:03:58.586Z,95015.59
2018-08-17T10:06:25.029Z,95010.20
2018-08-17T10:08:51.456Z,95010.09
2018-08-17T10:11:17.856Z,94998.47
2018-08-17T10:13:44.223Z,95002.36
2018-08-17T10:16:10.594Z,95000.83
2018-08-17T10:18:37.004Z,95000.47
2018-08-17T10:21:03.493Z,94995.10
2018-08-17T10:23:29.772Z,94997.87
2018-08-17T10:25:56.150Z,94993.49
2018-08-17T10:28:22.595Z,94986.09
2018-08-17T10:30:48.996Z,94982.48
2018-08-17T10:33:15.432Z,94979.61
2018-08-17T10:35:41.798Z,94975.07
2018-08-17T10:38:08.239Z,94973.88
2018-08-17T10:40:34.673Z,94966.09
2018-08-17T10:43:01.107Z,94969.16
2018-08-17T10:45:27.485Z,94968.17
2018-08-17T10:47:53.975Z,94968.81
2018-08-17T10:50:20.349Z,94967.14
2018-08-17T10:52:46.768Z,94964.75
2018-08-17T10:55:13.102Z,94966.87
2018-08-17T10:57:39.494Z,94966.22
2018-08-17T11:00:05.835Z,94968.38
2018-08-17T11:02:32.268Z,94959.44
2018-08-17T11:04:58.654Z,94955.55
2018-08-17T11:07:25.020Z,94960.61
2018-08-17T11:09:51.490Z,94960.88
2018-08-17T11:12:17.897Z,94962.22
2018-08-17T11:14:44.373Z,94951.50
2018-08-17T11:17:10.866Z,94949.25
2018-08-17T11:19:37.263Z,94948.36
2018-08-17T11:22:05.682Z,94952.33
2018-08-17T11:24:32.108Z,94958.41
2018-08-17T11:26:58.517Z,94950.89
2018-08-17T11:29:24.863Z,94950.65
2018-08-17T11:31:51.249Z,94937.73
2018-08-17T11:34:17.678Z,94943.28
2018-08-17T11:36:44.061Z,94942.73
2018-08-17T11:39:10.570Z,94941.53
2018-08-17T11:41:36.944Z,94951.19
2018-08-17T11:44:03.423Z,94953.69
2018-08-17T11:46:29.810Z,94954.19
2018-08-17T11:48:56.166Z,94946.20
2018-08-17T11:51:22.584Z,94953.30
2018-08-17T11:53:49.050Z,94955.66
2018-08-17T11:56:15.599Z,94946.91
2018-08-17T11:58:42.147Z,94944.11
2018-08-17T12:01:08.601Z,94941.55
2018-08-17T12:03:34.968Z,94949.44
2018-08-17T12:06:01.464Z,94947.76
2018-08-17T12:08:27.899Z,94953.47
2018-08-17T12:10:54.294Z,94947.76
2018-08-17T12:13:20.644Z,94938.48
2018-08-17T12:15:47.023Z,94939.63
2018-08-17T12:18:13.402Z,94926.69
2018-08-17T12:20:39.862Z,94919.38
2018-08-17T12:23:06.197Z,94919.51
2018-08-17T12:25:32.729Z,94914.44
2018-08-17T12:27:59.080Z,94915.53
2018-08-17T12:30:26.000Z,94907.59
2018-08-17T12:32:52.331Z,94909.31
2018-08-17T12:35:18.742Z,94911.66
2018-08-17T12:37:45.115Z,94900.47
2018-08-17T12:40:11.651Z,94907.48
2018-08-17T12:42:38.136Z,94906.36
2018-08-17T12:45:04.536Z,94904.72
2018-08-17T12:47:31.008Z,94910.76
2018-08-17T12:49:57.369Z,94907.98
2018-08-17T12:52:23.826Z,94911.52
2018-08-17T12:54:50.155Z,94930.13
2018-08-17T12:57:16.555Z,94931.61
2018-08-17T12:59:42.929Z,94935.55
2018-08-17T13:02:09.327Z,94941.12
2018-08-17T13:04:35.829Z,94950.59
2018-08-17T13:07:02.300Z,94951.98
2018-08-17T13:09:28.846Z,94956.48
2018-08-17T13:11:55.200Z,94964.82
2018-08-17T13:14:21.567Z,94967.12
2018-08-17T13:16:47.904Z,94974.89
2018-08-17T13:19:14.327Z,94989.97
2018-08-17T13:21:40.726Z,94982.74
2018-08-17T13:24:07.127Z,94977.92
2018-08-17T13:26:33.453Z,94988.66
2018-08-17T13:28:59.851Z,94998.23
2018-08-17T13:31:26.310Z,95009.27
2018-08-17T13:33:52.763Z,95015.21
2018-08-17T13:36:19.115Z,95009.83
2018-08-17T13:38:45.470Z,95013.66
2018-08-17T13:41:11.853Z,95026.05
2018-08-17T13:43:38.263Z,95021.22
2018-08-17T13:46:04.646Z,95031.63
2018-08-17T13:48:30.998Z,95030.61
2018-08-17T13:50:57.400Z,95028.50
2018-08-17T13:53:23.747Z,95038.72
2018-08-17T13:55:50.132Z,95034.47
2018-08-17T13:58:16.523Z,95028.18
2018-08-17T14:00:42.874Z,95021.42
2018-08-17T14:03:09.230Z,95019.58
2018-08-17T14:05:35.633Z,95017.89
2018-08-17T14:08:02.000Z,95003.75
2018-08-17T14:10:28.415Z,94999.20
2018-08-17T14:12:54.762Z,94986.33
2018-08-17T14:15:21.260Z,94986.27
2018-08-17T14:17:47.724Z,94987.52
2018-08-17T14:20:14.253Z,94989.42
2018-08-17T14:22:40.597Z,94988.33
2018-08-17T14:25:07.119Z,94986.88
2018-08-17T14:27:33.521Z,94977.78
2018-08-17T14:29:59.975Z,94980.84
2018-08-17T14:32:26.350Z,94983.42
2018-08-17T14:34:52.825Z,94984.36
2018-08-17T14:37:19.189Z,94990.16
2018-08-17T14:39:45.684Z,94983.56
2018-08-17T14:42:12.054Z,94980.90
2018-08-17T14:44:38.389Z,94980.69
2018-08-17T14:47:04.857Z,94980.69
2018-08-17T14:49:31.230Z,94977.21
2018-08-17T14:51:57.684Z,94976.12
2018-08-17T14:54:23.970Z,94968.83
2018-08-17T14:56:50.363Z,94967.53
2018-08-17T14:59:16.745Z,94967.07
2018-08-17T15:01:43.174Z,94965.50
2018-08-17T15:04:09.583Z,94972.10
2018-08-17T15:06:35.955Z,94974.75
2018-08-17T15:09:02.330Z,94970.89
2018-08-17T15:11:28.665Z,94974.27
2018-08-17T15:13:55.064Z,94975.63
2018-08-17T15:16:21.391Z,94976.22
2018-08-17T15:21:20.163Z,94970.09
2018-08-17T15:23:46.535Z,94975.14
2018-08-17T15:26:12.889Z,94971.23
2018-08-17T15:28:39.341Z,94972.52
2018-08-17T15:31:05.664Z,94964.16
2018-08-17T15:33:32.040Z,94963.16
2018-08-17T15:35:58.367Z,94947.63
2018-08-17T15:38:24.770Z,94948.71
2018-08-17T15:40:51.172Z,94942.81
2018-08-17T15:43:17.491Z,94940.20
2018-08-17T15:45:43.904Z,94939.78
2018-08-17T15:48:10.342Z,94937.97
2018-08-17T15:50:36.717Z,94950.59
2018-08-17T15:53:03.077Z,94950.63
2018-08-17T15:55:29.458Z,94947.56
2018-08-17T15:57:55.836Z,94956.49
2018-08-17T16:00:22.207Z,94958.78
2018-08-17T16:02:48.554Z,94955.31
2018-08-17T16:05:14.916Z,94951.86
2018-08-17T16:07:41.318Z,94950.31
2018-08-17T16:10:07.764Z,94950.11
2018-08-17T16:12:34.134Z,94948.50
2018-08-17T16:15:00.469Z,94956.37
2018-08-17T16:17:26.843Z,94955.57
2018-08-17T16:19:53.172Z,94959.70
2018-08-17T16:22:19.508Z,94961.94
2018-08-17T16:24:46.020Z,94970.21
2018-08-17T16:27:12.334Z,94977.38
2018-08-17T16:29:38.707Z,94974.66
2018-08-17T16:32:05.151Z,94962.66
2018-08-17T16:34:31.418Z,94966.08
2018-08-17T16:36:57.810Z,94964.48
2018-08-17T16:39:24.135Z,94968.92
2018-08-17T16:41:50.530Z,94970.05
2018-08-17T16:44:16.852Z,94973.52
2018-08-17T16:46:43.353Z,94975.89
2018-08-17T16:49:09.711Z,94981.67
2018-08-17T16:51:36.078Z,94978.47
2018-08-17T16:54:02.411Z,94982.50
2018-08-17T16:56:28.755Z,94982.19
2018-08-17T16:58:55.174Z,94992.56
2018-08-17T17:01:21.505Z,94991.84
2018-08-17T17:03:47.907Z,94994.83
2018-08-17T17:06:14.268Z,94994.53
2018-08-17T17:08:40.592Z,94991.06
2018-08-17T17:11:06.920Z,94991.37
2018-08-17T17:13:33.302Z,94986.97
2018-08-17T17:15:59.674Z,95001.42
2018-08-17T17:18:26.098Z,94995.45
2018-08-17T17:20:52.515Z,95002.83
2018-08-17T17:23:18.819Z,94999.88
2018-08-17T17:25:45.184Z,95007.16
2018-08-17T17:28:11.576Z,95000.33
2018-08-17T17:30:37.965Z,94999.31
2018-08-17T17:33:04.310Z,95002.23
2018-08-17T17:35:30.681Z,94999.31
2018-08-17T17:37:57.017Z,95001.41
2018-08-17T17:40:23.399Z,95012.47
2018-08-17T17:42:49.706Z,95012.94
2018-08-17T17:45:16.035Z,95011.10
2018-08-17T17:47:42.379Z,95014.30
2018-08-17T17:50:08.743Z,95014.45
2018-08-17T17:52:35.071Z,95026.63
2018-08-17T17:55:01.432Z,95023.56
2018-08-17T17:57:27.813Z,95024.77
2018-08-17T17:59:54.217Z,95030.15
2018-08-17T18:02:20.549Z,95035.85
2018-08-17T18:04:46.989Z,95038.30
2018-08-17T18:07:13.289Z,95046.93
2018-08-17T18:09:39.676Z,95048.63
2018-08-17T18:12:06.063Z,95049.41
2018-08-17T18:14:32.405Z,95045.51
2018-08-17T18:16:58.737Z,95044.41
2018-08-17T18:19:25.096Z,95048.16
2018-08-17T18:21:51.488Z,95047.98
2018-08-17T18:24:17.840Z,95048.88
2018-08-17T18:26:44.191Z,95050.16
2018-08-17T18:29:10.599Z,95048.66
2018-08-17T18:31:36.913Z,95061.59
2018-08-17T18:34:03.314Z,95053.09
2018-08-17T18:36:29.704Z,95062.55
2018-08-17T18:38:56.067Z,95060.70
2018-08-17T18:41:22.460Z,95064.18
2018-08-17T18:43:48.792Z,95064.85
2018-08-17T18:46:15.156Z,95068.75
2018-08-17T18:48:41.485Z,95074.52
2018-08-17T18:51:07.848Z,95080.16
2018-08-17T18:53:34.179Z,95075.08
2018-08-17T18:56:00.565Z,95080.84
2018-08-17T18:58:26.893Z,95078.40
2018-08-17T19:00:53.256Z,95078.10
2018-08-17T19:03:19.639Z,95076.47
2018-08-17T19:05:46.019Z,95085.06
2018-08-17T19:08:12.364Z,95083.30
2018-08-17T19:10:38.745Z,95085.58
2018-08-17T19:13:05.139Z,95082.30
2018-08-17T19:15:31.498Z,95087.52
2018-08-17T19:17:57.839Z,95090.16
2018-08-17T19:20:24.179Z,95097.66
2018-08-17T19:22:50.510Z,95089.67
2018-08-17T19:27:43.033Z,95094.36
2018-08-17T19:30:09.360Z,95097.17
2018-08-17T19:32:35.728Z,95094.48
2018-08-17T19:35:02.076Z,95091.33
2018-08-17T19:37:28.421Z,95090.02
2018-08-17T19:39:54.879Z,95091.08
2018-08-17T19:42:21.248Z,95089.38
2018-08-17T19:44:47.575Z,95083.02
2018-08-17T19:47:13.942Z,95086.29
2018-08-17T19:49:40.274Z,95075.81
2018-08-17T19:52:06.662Z,95074.64
2018-08-17T19:54:33.039Z,95084.23
2018-08-17T19:56:59.399Z,95078.53
2018-08-17T19:59:25.732Z,95085.44
2018-08-17T20:01:52.112Z,95085.39
2018-08-17T20:04:18.438Z,95087.81
2018-08-17T20:06:44.821Z,95087.05
2018-08-17T20:09:11.168Z,95081.30
2018-08-17T20:11:37.535Z,95089.17
2018-08-17T20:14:03.914Z,95092.52
2018-08-17T20:16:30.272Z,95103.11
2018-08-17T20:18:56.667Z,95100.84
2018-08-17T20:21:22.999Z,95107.80
2018-08-17T20:23:49.328Z,95113.08
2018-08-17T20:26:15.950Z,95116.48
2018-08-17T20:28:42.097Z,95113.69
2018-08-17T20:31:08.458Z,95117.31
2018-08-17T20:33:34.928Z,95106.60
2018-08-17T20:36:01.271Z,95106.19
2018-08-17T20:38:27.665Z,95108.00
2018-08-17T20:40:54.129Z,95111.75
2018-08-17T20:43:20.454Z,95110.14
2018-08-17T20:45:46.791Z,95111.23
2018-08-17T20:48:13.128Z,95110.10
2018-08-17T20:50:39.459Z,95113.27
2018-08-17T20:53:05.804Z,95111.38
2018-08-17T20:55:32.224Z,95107.94
2018-08-17T20:57:58.642Z,95106.88
2018-08-17T21:00:25.007Z,95104.48
2018-08-17T21:02:51.370Z,95098.69
2018-08-17T21:05:17.757Z,95099.63
2018-08-17T21:07:44.102Z,95101.51
2018-08-17T21:10:10.444Z,95099.95
2018-08-17T21:12:36.842Z,95109.50
2018-08-17T21:15:03.174Z,95118.11
2018-08-17T21:17:29.509Z,95133.91
2018-08-17T21:19:55.849Z,95125.59
2018-08-17T21:22:22.282Z,95121.41
2018-08-17T21:24:48.678Z,95123.57
2018-08-17T21:27:15.035Z,95128.57
2018-08-17T21:29:41.359Z,95130.37
2018-08-17T21:32:07.687Z,95126.98
2018-08-17T21:34:34.138Z,95126.61
2018-08-17T21:37:00.519Z,95122.75
2018-08-17T21:39:26.862Z,95119.66
2018-08-17T21:41:53.229Z,95113.27
2018-08-17T21:44:19.588Z,95121.84
2018-08-17T21:46:45.917Z,95119.02
2018-08-17T21:49:12.272Z,95120.34
2018-08-17T21:51:38.611Z,95114.50
2018-08-17T21:54:04.959Z,95120.25
2018-08-17T21:56:31.309Z,95110.19
2018-08-17T21:58:57.768Z,95104.30
2018-08-17T22:01:24.142Z,95109.44
2018-08-17T22:03:50.477Z,95101.77
2018-08-17T22:06:16.821Z,95089.50
2018-08-17T22:08:43.175Z,95087.79
2018-08-17T22:11:09.570Z,95087.63
2018-08-17T22:13:35.901Z,95086.61
2018-08-17T22:16:02.272Z,95090.42
2018-08-17T22:18:28.653Z,95085.50
2018-08-17T22:20:55.002Z,95088.26
2018-08-17T22:23:21.334Z,95086.34
2018-08-17T22:25:47.687Z,95086.09
2018-08-17T22:28:14.012Z,95087.06
2018-08-17T22:30:40.440Z,95088.76
2018-08-17T22:33:06.811Z,95092.66
2018-08-17T22:35:33.207Z,95087.69
2018-08-17T22:37:59.533Z,95093.09
2018-08-17T22:40:25.911Z,95085.41
2018-08-17T22:42:52.246Z,95090.63
2018-08-17T22:45:18.585Z,95085.48
2018-08-17T22:47:44.923Z,95090.45
2018-08-17T22:50:11.324Z,95094.86
2018-08-17T22:52:37.729Z,95097.14
2018-08-17T22:55:04.068Z,95095.95
2018-08-17T22:57:30.403Z,95098.77
2018-08-17T22:59:56.717Z,95106.10
2018-08-17T23:02:23.036Z,95104.73
2018-08-17T23:04:49.373Z,95099.58
2018-08-17T23:07:15.719Z,95097.32
2018-08-17T23:09:42.105Z,95099.53
2018-08-17T23:12:08.451Z,95100.41
2018-08-17T23:14:34.831Z,95098.92
2018-08-17T23:17:01.151Z,95092.52
2018-08-17T23:19:27.508Z,95104.00
2018-08-17T23:21:53.861Z,95103.02
2018-08-17T23:24:20.203Z,95106.58
2018-08-17T23:26:46.547Z,95105.89
2018-08-17T23:29:12.910Z,95104.92
2018-08-17T23:31:39.288Z,95103.95
2018-08-17T23:34:05.648Z,95097.21
2018-08-17T23:36:31.992Z,95104.97
2018-08-17T23:38:58.380Z,95100.31
2018-08-17T23:41:24.823Z,95097.80
2018-08-17T23:43:51.071Z,95097.52
2018-08-17T23:46:17.437Z,95101.92
2018-08-17T23:48:43.771Z,95110.48
2018-08-17T23:51:10.172Z,95113.94
2018-08-17T23:53:36.605Z,95114.23
2018-08-17T23:56:02.919Z,95106.19
2018-08-17T23:58:29.243Z,95105.54
