createdAt,value
2018-07-06T00:01:01.680Z,99.90
2018-07-06T00:03:40.618Z,99.90
2018-07-06T00:06:19.649Z,99.90
2018-07-06T00:08:58.727Z,99.90
2018-07-06T00:11:37.675Z,99.90
2018-07-06T00:14:16.715Z,99.90
2018-07-06T00:16:55.901Z,99.90
2018-07-06T00:19:34.975Z,99.90
2018-07-06T00:22:13.975Z,99.90
2018-07-06T00:24:53.052Z,99.90
2018-07-06T00:27:32.081Z,99.90
2018-07-06T00:30:11.033Z,99.90
2018-07-06T00:32:50.120Z,99.90
2018-07-06T00:35:28.972Z,99.90
2018-07-06T00:38:08.033Z,99.90
2018-07-06T00:40:47.102Z,99.90
2018-07-06T00:43:25.976Z,99.90
2018-07-06T00:46:04.821Z,99.90
2018-07-06T00:48:43.788Z,99.90
2018-07-06T00:51:22.751Z,99.90
2018-07-06T00:54:01.794Z,99.90
2018-07-06T00:56:40.777Z,99.90
2018-07-06T00:59:19.782Z,99.90
2018-07-06T01:01:58.818Z,99.90
2018-07-06T01:04:37.601Z,99.90
2018-07-06T01:07:16.477Z,99.90
2018-07-06T01:09:55.416Z,99.90
2018-07-06T01:12:40.138Z,99.90
2018-07-06T01:15:24.916Z,99.90
2018-07-06T01:18:03.960Z,99.90
2018-07-06T01:20:42.912Z,99.90
2018-07-06T01:23:21.940Z,99.90
2018-07-06T01:28:34.220Z,99.90
2018-07-06T01:31:13.293Z,99.90
2018-07-06T01:33:52.416Z,99.90
2018-07-06T01:36:31.468Z,99.90
2018-07-06T01:39:10.340Z,99.90
2018-07-06T01:41:49.397Z,99.90
2018-07-06T01:44:28.335Z,99.90
2018-07-06T01:47:07.489Z,99.90
2018-07-06T01:49:46.320Z,99.90
2018-07-06T01:52:25.103Z,99.90
2018-07-06T01:55:05.032Z,99.90
2018-07-06T01:57:44.092Z,99.90
2018-07-06T02:00:23.095Z,99.90
2018-07-06T02:03:01.964Z,99.90
2018-07-06T02:05:41.095Z,99.90
2018-07-06T02:08:20.156Z,99.90
2018-07-06T02:10:59.184Z,99.90
2018-07-06T02:13:38.115Z,99.90
2018-07-06T02:16:17.742Z,99.90
2018-07-06T02:18:56.772Z,99.90
2018-07-06T02:21:35.725Z,99.90
2018-07-06T02:24:14.574Z,99.90
2018-07-06T02:26:53.776Z,99.90
2018-07-06T02:29:32.778Z,99.90
2018-07-06T02:32:11.682Z,99.90
2018-07-06T02:34:50.721Z,99.90
2018-07-06T02:37:29.810Z,99.90
2018-07-06T02:40:08.771Z,99.90
2018-07-06T02:42:47.672Z,99.90
2018-07-06T02:45:26.709Z,99.90
2018-07-06T02:48:05.749Z,99.90
2018-07-06T02:50:44.712Z,99.90
2018-07-06T02:53:23.700Z,99.90
2018-07-06T02:56:02.880Z,99.90
2018-07-06T02:58:42.052Z,99.90
2018-07-06T03:01:21.441Z,99.90
2018-07-06T03:04:00.312Z,99.90
2018-07-06T03:06:39.251Z,99.90
2018-07-06T03:09:18.391Z,99.90
2018-07-06T03:11:57.685Z,99.90
2018-07-06T03:14:36.675Z,99.90
2018-07-06T03:17:15.726Z,99.90
2018-07-06T03:19:54.896Z,99.90
2018-07-06T03:22:33.880Z,99.90
2018-07-06T03:25:12.819Z,99.90
2018-07-06T03:27:51.989Z,99.90
2018-07-06T03:30:30.965Z,99.90
2018-07-06T03:33:09.887Z,99.90
2018-07-06T03:35:48.956Z,99.90
2018-07-06T03:38:27.860Z,99.90
2018-07-06T03:43:40.180Z,99.90
2018-07-06T03:46:19.232Z,99.90
2018-07-06T03:48:58.112Z,99.90
2018-07-06T03:51:37.052Z,99.90
2018-07-06T03:54:16.033Z,99.90
2018-07-06T03:56:55.102Z,99.90
2018-07-06T03:59:34.056Z,99.90
2018-07-06T04:02:13.084Z,99.90
2018-07-06T04:04:51.933Z,99.90
2018-07-06T04:07:31.031Z,99.90
2018-07-06T04:10:16.808Z,99.90
2018-07-06T04:12:55.644Z,99.90
2018-07-06T04:15:34.555Z,99.90
2018-07-06T04:18:13.512Z,99.90
2018-07-06T04:20:52.476Z,99.90
2018-07-06T04:23:31.504Z,99.90
2018-07-06T04:26:10.521Z,99.90
2018-07-06T04:28:49.857Z,99.90
2018-07-06T04:31:28.772Z,99.90
2018-07-06T04:34:07.640Z,99.90
2018-07-06T04:36:46.524Z,99.90
2018-07-06T04:39:25.699Z,99.90
2018-07-06T04:42:04.580Z,99.90
2018-07-06T04:44:43.641Z,99.90
2018-07-06T04:47:22.591Z,99.90
2018-07-06T04:50:01.861Z,99.90
2018-07-06T04:52:40.954Z,99.90
2018-07-06T04:55:20.076Z,99.90
2018-07-06T04:57:59.032Z,99.90
2018-07-06T05:00:37.795Z,99.90
2018-07-06T05:03:16.760Z,99.90
2018-07-06T05:05:55.851Z,99.90
2018-07-06T05:08:34.938Z,99.90
2018-07-06T05:11:14.132Z,99.90
2018-07-06T05:13:53.180Z,99.90
2018-07-06T05:16:32.045Z,99.90
2018-07-06T05:19:11.055Z,99.90
2018-07-06T05:21:50.116Z,99.90
2018-07-06T05:24:29.151Z,99.90
2018-07-06T05:27:08.288Z,99.90
2018-07-06T05:29:47.339Z,99.90
2018-07-06T05:32:26.377Z,99.90
2018-07-06T05:35:05.328Z,99.90
2018-07-06T05:37:44.243Z,99.90
2018-07-06T05:40:23.071Z,99.90
2018-07-06T05:43:05.472Z,99.90
2018-07-06T05:45:44.393Z,99.90
2018-07-06T05:48:23.491Z,99.90
2018-07-06T05:51:02.550Z,99.90
2018-07-06T05:53:41.563Z,99.90
2018-07-06T05:56:20.520Z,99.90
2018-07-06T05:58:59.970Z,99.90
2018-07-06T06:01:39.061Z,99.90
2018-07-06T06:04:18.225Z,99.90
2018-07-06T06:06:57.069Z,99.90
2018-07-06T06:11:52.388Z,99.90
2018-07-06T06:14:20.130Z,99.90
2018-07-06T06:16:47.932Z,99.90
2018-07-06T06:19:15.569Z,99.90
2018-07-06T06:21:43.259Z,99.90
2018-07-06T06:24:10.938Z,99.90
2018-07-06T06:26:38.690Z,99.90
2018-07-06T06:29:06.374Z,99.90
2018-07-06T06:31:34.140Z,99.90
2018-07-06T06:34:02.549Z,99.90
2018-07-06T06:36:31.329Z,99.90
2018-07-06T06:38:59.327Z,99.90
2018-07-06T06:43:54.720Z,99.90
2018-07-06T06:46:22.452Z,99.90
2018-07-06T06:48:50.493Z,99.90
2018-07-06T06:53:45.883Z,99.90
2018-07-06T06:56:15.547Z,99.90
2018-07-06T06:58:43.425Z,99.90
2018-07-06T07:01:11.236Z,99.90
2018-07-06T07:03:39.148Z,99.90
2018-07-06T07:06:06.864Z,99.90
2018-07-06T07:08:34.692Z,99.90
2018-07-06T07:11:02.400Z,99.90
2018-07-06T07:13:30.224Z,99.90
2018-07-06T07:15:57.979Z,99.90
2018-07-06T07:18:25.772Z,99.90
2018-07-06T07:20:53.574Z,99.90
2018-07-06T07:23:21.320Z,99.90
2018-07-06T07:25:49.101Z,99.90
2018-07-06T07:28:16.970Z,99.90
2018-07-06T07:30:44.819Z,99.90
2018-07-06T07:33:12.623Z,99.90
2018-07-06T07:35:40.525Z,99.90
2018-07-06T07:38:08.152Z,99.90
2018-07-06T07:40:35.879Z,99.90
2018-07-06T07:43:03.567Z,99.90
2018-07-06T07:45:31.367Z,99.90
2018-07-06T07:47:59.129Z,99.90
2018-07-06T07:50:26.917Z,99.90
2018-07-06T07:53:06.053Z,99.90
2018-07-06T07:55:33.813Z,99.90
2018-07-06T07:58:01.520Z,99.90
2018-07-06T08:00:29.411Z,99.90
2018-07-06T08:02:57.294Z,99.90
2018-07-06T08:05:25.056Z,99.90
2018-07-06T08:07:52.818Z,99.90
2018-07-06T08:10:20.642Z,99.90
2018-07-06T08:12:48.572Z,99.90
2018-07-06T08:15:16.397Z,99.90
2018-07-06T08:17:44.445Z,99.90
2018-07-06T08:20:18.293Z,99.90
2018-07-06T08:22:45.953Z,99.90
2018-07-06T08:25:13.608Z,99.90
2018-07-06T08:27:41.344Z,99.90
2018-07-06T08:30:17.985Z,99.90
2018-07-06T08:32:45.689Z,99.90
2018-07-06T08:35:24.614Z,99.90
2018-07-06T08:38:05.523Z,99.90
2018-07-06T08:40:33.223Z,99.90
2018-07-06T08:43:02.335Z,99.90
2018-07-06T08:45:30.765Z,99.90
2018-07-06T08:47:58.627Z,99.90
2018-07-06T08:50:26.381Z,99.90
2018-07-06T08:52:54.830Z,99.90
2018-07-06T08:55:22.863Z,99.90
2018-07-06T08:57:51.896Z,99.90
2018-07-06T09:00:19.618Z,99.90
2018-07-06T09:02:47.357Z,99.90
2018-07-06T09:05:15.320Z,99.90
2018-07-06T09:07:43.324Z,99.90
2018-07-06T09:10:11.036Z,99.90
2018-07-06T09:12:39.185Z,99.90
2018-07-06T09:15:07.420Z,99.90
2018-07-06T09:17:35.465Z,99.90
2018-07-06T09:20:03.405Z,99.90
2018-07-06T09:22:31.141Z,99.90
2018-07-06T09:25:02.969Z,99.90
2018-07-06T09:27:31.134Z,99.90
2018-07-06T09:29:58.926Z,99.90
2018-07-06T09:32:26.704Z,99.90
2018-07-06T09:34:54.438Z,99.90
2018-07-06T09:39:50.529Z,99.90
2018-07-06T09:42:18.601Z,99.90
2018-07-06T09:44:46.379Z,99.90
2018-07-06T09:47:14.220Z,99.90
2018-07-06T09:49:43.002Z,99.90
2018-07-06T09:52:11.004Z,99.90
2018-07-06T09:54:38.763Z,99.90
2018-07-06T09:57:06.985Z,99.90
2018-07-06T09:59:34.912Z,99.90
2018-07-06T10:02:02.814Z,99.90
2018-07-06T10:04:30.720Z,99.90
2018-07-06T10:06:58.550Z,99.90
2018-07-06T10:09:29.388Z,99.90
2018-07-06T10:11:57.286Z,99.90
2018-07-06T10:14:25.035Z,99.90
2018-07-06T10:16:52.799Z,99.90
2018-07-06T10:19:20.463Z,99.90
2018-07-06T10:21:48.240Z,99.90
2018-07-06T10:24:15.985Z,99.90
2018-07-06T10:26:43.896Z,99.90
2018-07-06T10:29:37.290Z,99.90
2018-07-06T10:32:23.799Z,99.90
2018-07-06T10:34:57.559Z,99.90
2018-07-06T10:37:25.716Z,99.90
2018-07-06T10:39:53.639Z,99.90
2018-07-06T10:42:21.240Z,99.90
2018-07-06T10:44:48.907Z,99.90
2018-07-06T10:47:16.681Z,99.90
2018-07-06T10:49:44.512Z,99.90
2018-07-06T10:52:13.032Z,99.90
2018-07-06T10:54:42.364Z,99.90
2018-07-06T10:57:10.068Z,99.90
2018-07-06T10:59:37.773Z,99.90
2018-07-06T11:02:05.988Z,99.90
2018-07-06T11:04:34.090Z,99.90
2018-07-06T11:07:01.845Z,99.90
2018-07-06T11:09:29.852Z,99.90
2018-07-06T11:11:57.544Z,99.90
2018-07-06T11:14:25.309Z,99.90
2018-07-06T11:16:53.157Z,99.90
2018-07-06T11:19:20.944Z,99.90
2018-07-06T11:34:48.293Z,99.90
2018-07-06T11:37:16.040Z,99.90
2018-07-06T11:39:43.756Z,99.90
2018-07-06T11:42:11.438Z,99.90
2018-07-06T11:44:39.392Z,99.90
2018-07-06T11:47:07.168Z,99.90
2018-07-06T11:49:34.897Z,99.90
2018-07-06T11:52:02.624Z,99.90
2018-07-06T11:54:30.364Z,99.90
2018-07-06T11:56:58.168Z,99.90
2018-07-06T12:10:50.729Z,99.90
2018-07-06T12:13:19.909Z,99.90
2018-07-06T12:15:51.940Z,99.90
2018-07-06T12:18:19.752Z,99.90
2018-07-06T12:20:47.542Z,99.90
2018-07-06T12:23:15.320Z,99.90
2018-07-06T12:25:43.148Z,99.90
2018-07-06T12:28:10.825Z,99.90
2018-07-06T12:30:38.617Z,99.90
2018-07-06T12:35:34.129Z,99.90
2018-07-06T12:38:03.862Z,99.90
2018-07-06T12:40:31.660Z,99.90
2018-07-06T12:42:59.501Z,99.90
2018-07-06T12:45:28.126Z,99.90
2018-07-06T12:47:56.045Z,99.90
2018-07-06T12:50:23.991Z,99.90
2018-07-06T12:52:51.950Z,99.90
2018-07-06T12:55:19.665Z,99.90
2018-07-06T12:57:47.532Z,99.90
2018-07-06T13:00:15.352Z,99.90
2018-07-06T13:05:29.921Z,99.90
2018-07-06T13:07:57.565Z,99.90
2018-07-06T13:10:25.295Z,99.90
2018-07-06T13:12:53.020Z,99.90
2018-07-06T13:15:20.766Z,99.90
2018-07-06T13:17:48.452Z,99.90
2018-07-06T13:20:16.183Z,99.90
2018-07-06T13:22:43.970Z,99.90
2018-07-06T13:25:11.766Z,99.90
2018-07-06T13:27:40.217Z,99.90
2018-07-06T13:30:08.320Z,99.90
2018-07-06T13:32:36.027Z,99.90
2018-07-06T13:35:03.912Z,99.90
2018-07-06T13:37:31.676Z,99.90
2018-07-06T13:39:59.439Z,99.90
2018-07-06T13:42:27.488Z,99.90
2018-07-06T13:44:55.255Z,99.90
2018-07-06T13:47:22.973Z,99.90
2018-07-06T13:49:50.776Z,99.90
2018-07-06T13:52:18.497Z,99.90
2018-07-06T13:54:47.277Z,99.90
2018-07-06T13:57:15.605Z,99.90
2018-07-06T13:59:44.585Z,99.90
2018-07-06T14:02:12.863Z,99.90
2018-07-06T14:04:40.664Z,99.90
2018-07-06T14:07:08.389Z,99.90
2018-07-06T14:09:36.744Z,99.90
2018-07-06T14:12:04.845Z,99.90
2018-07-06T14:14:32.849Z,99.90
2018-07-06T14:17:00.676Z,99.90
2018-07-06T14:19:28.610Z,99.90
2018-07-06T14:21:56.319Z,99.90
2018-07-06T14:24:24.029Z,99.90
2018-07-06T14:26:51.819Z,99.90
2018-07-06T14:29:19.690Z,99.90
2018-07-06T14:31:47.437Z,99.90
2018-07-06T14:34:15.480Z,99.90
2018-07-06T14:36:43.696Z,99.90
2018-07-06T14:39:11.496Z,99.90
2018-07-06T14:41:39.193Z,99.90
2018-07-06T14:44:07.090Z,99.90
2018-07-06T14:46:34.854Z,99.80
2018-07-06T14:49:02.576Z,99.90
2018-07-06T14:54:23.644Z,96.90
2018-07-06T14:56:52.115Z,95.70
2018-07-06T14:59:20.309Z,95.60
2018-07-06T15:01:48.069Z,93.50
2018-07-06T15:04:15.818Z,95.70
2018-07-06T15:06:45.142Z,94.80
2018-07-06T15:09:12.902Z,93.80
2018-07-06T15:11:40.552Z,92.50
2018-07-06T15:14:08.378Z,89.80
2018-07-06T15:16:36.109Z,90.70
2018-07-06T15:19:04.070Z,86.20
2018-07-06T15:21:31.801Z,90.00
2018-07-06T15:23:59.601Z,86.50
2018-07-06T15:26:33.984Z,89.00
2018-07-06T15:29:01.817Z,85.80
2018-07-06T15:31:29.680Z,86.30
2018-07-06T15:39:43.532Z,90.10
2018-07-06T15:42:11.325Z,91.10
2018-07-06T15:44:39.492Z,90.20
2018-07-06T15:47:07.246Z,90.60
2018-07-06T15:52:29.232Z,90.60
2018-07-06T15:54:57.055Z,91.80
2018-07-06T15:57:29.445Z,93.70
2018-07-06T15:59:57.317Z,94.60
2018-07-06T16:02:25.312Z,95.30
2018-07-06T16:13:03.931Z,96.40
2018-07-06T16:15:31.634Z,96.30
2018-07-06T16:17:59.355Z,95.60
2018-07-06T16:20:28.124Z,97.00
2018-07-06T16:22:55.929Z,96.90
2018-07-06T16:25:23.606Z,98.20
2018-07-06T16:27:53.577Z,98.80
2018-07-06T16:32:49.067Z,99.90
2018-07-06T16:35:20.020Z,99.90
2018-07-06T16:37:47.832Z,99.90
2018-07-06T16:40:15.570Z,99.90
2018-07-06T16:42:43.400Z,99.90
2018-07-06T16:45:13.022Z,99.90
2018-07-06T16:47:40.797Z,99.90
2018-07-06T16:50:09.653Z,99.90
2018-07-06T16:52:37.403Z,99.90
2018-07-06T16:55:05.187Z,99.90
2018-07-06T16:57:32.901Z,99.90
2018-07-06T17:00:00.644Z,99.90
2018-07-06T17:02:28.479Z,99.90
2018-07-06T17:04:56.219Z,99.90
2018-07-06T17:07:23.991Z,99.90
2018-07-06T17:09:51.942Z,99.90
2018-07-06T17:12:19.727Z,99.90
2018-07-06T17:14:47.583Z,99.90
2018-07-06T17:17:15.363Z,99.90
2018-07-06T17:19:43.077Z,99.90
2018-07-06T17:22:11.160Z,99.90
2018-07-06T17:24:39.255Z,99.90
2018-07-06T17:27:07.085Z,99.90
2018-07-06T17:29:34.767Z,99.90
2018-07-06T17:32:02.527Z,99.90
2018-07-06T17:34:30.295Z,99.90
2018-07-06T17:36:58.032Z,99.90
2018-07-06T17:39:25.959Z,99.90
2018-07-06T17:41:53.734Z,99.90
2018-07-06T17:44:25.362Z,99.90
2018-07-06T17:46:53.174Z,99.90
2018-07-06T17:49:21.026Z,99.90
2018-07-06T17:51:48.721Z,99.90
2018-07-06T17:54:16.495Z,99.90
2018-07-06T17:56:44.501Z,99.90
2018-07-06T17:59:12.287Z,99.90
2018-07-06T18:01:40.198Z,99.90
2018-07-06T18:04:08.007Z,99.90
2018-07-06T18:06:35.892Z,99.90
2018-07-06T18:09:04.565Z,99.90
2018-07-06T18:11:32.374Z,99.90
2018-07-06T18:14:00.886Z,99.90
2018-07-06T18:16:29.273Z,99.90
2018-07-06T18:18:57.564Z,99.90
2018-07-06T18:21:26.033Z,99.90
2018-07-06T18:23:53.885Z,99.90
2018-07-06T18:26:21.778Z,99.90
2018-07-06T18:28:49.581Z,99.90
2018-07-06T18:31:17.347Z,99.90
2018-07-06T18:33:45.063Z,99.90
2018-07-06T18:36:12.917Z,99.90
2018-07-06T18:38:40.672Z,99.90
2018-07-06T18:41:08.462Z,99.90
2018-07-06T18:43:36.938Z,99.90
2018-07-06T18:46:05.278Z,99.90
2018-07-06T18:48:33.536Z,99.90
2018-07-06T18:51:01.684Z,99.90
2018-07-06T18:53:29.847Z,99.90
2018-07-06T18:55:58.199Z,99.90
2018-07-06T18:58:25.928Z,99.90
2018-07-06T19:00:53.881Z,99.90
2018-07-06T19:03:21.609Z,99.90
2018-07-06T19:05:49.473Z,99.90
2018-07-06T19:08:17.162Z,99.90
2018-07-06T19:10:44.904Z,99.90
2018-07-06T19:13:12.628Z,99.90
2018-07-06T19:15:40.713Z,99.90
2018-07-06T19:18:08.491Z,99.90
2018-07-06T19:20:36.488Z,99.90
2018-07-06T19:23:04.337Z,99.90
2018-07-06T19:25:32.201Z,99.90
2018-07-06T19:27:59.992Z,99.90
2018-07-06T19:30:27.795Z,99.90
2018-07-06T19:33:01.367Z,99.90
2018-07-06T19:35:29.086Z,99.90
2018-07-06T19:37:57.038Z,99.90
2018-07-06T19:40:24.772Z,99.90
2018-07-06T19:42:52.510Z,99.90
2018-07-06T19:45:20.272Z,99.90
2018-07-06T19:47:48.025Z,99.90
2018-07-06T19:50:15.818Z,99.90
2018-07-06T19:52:43.566Z,99.90
2018-07-06T19:55:11.303Z,99.90
2018-07-06T19:57:39.190Z,99.90
2018-07-06T20:00:06.905Z,99.90
2018-07-06T20:02:34.653Z,99.90
2018-07-06T20:07:31.326Z,99.90
2018-07-06T20:09:59.206Z,99.90
2018-07-06T20:12:26.988Z,99.90
2018-07-06T20:14:55.514Z,99.90
2018-07-06T20:17:23.305Z,99.90
2018-07-06T20:19:51.095Z,99.90
2018-07-06T20:22:18.803Z,99.90
2018-07-06T20:24:46.516Z,99.90
2018-07-06T20:27:14.353Z,99.90
2018-07-06T20:32:09.858Z,99.90
2018-07-06T20:34:37.588Z,99.90
2018-07-06T20:37:06.531Z,99.90
2018-07-06T20:39:34.335Z,99.90
2018-07-06T20:42:02.080Z,99.90
2018-07-06T20:44:29.892Z,99.90
2018-07-06T20:46:57.628Z,99.90
2018-07-06T20:52:11.712Z,99.90
2018-07-06T20:54:39.456Z,99.90
2018-07-06T20:57:07.287Z,99.90
2018-07-06T20:59:35.212Z,99.90
2018-07-06T21:02:05.832Z,99.90
2018-07-06T21:04:33.673Z,99.90
2018-07-06T21:07:01.426Z,99.90
2018-07-06T21:09:29.152Z,99.90
2018-07-06T21:11:56.961Z,99.90
2018-07-06T21:14:24.692Z,99.90
2018-07-06T21:16:52.544Z,99.90
2018-07-06T21:24:26.752Z,99.90
2018-07-06T21:26:56.865Z,99.90
2018-07-06T21:29:24.596Z,99.90
2018-07-06T21:31:52.396Z,99.90
2018-07-06T21:34:20.196Z,99.90
2018-07-06T21:36:48.112Z,99.90
2018-07-06T21:39:15.978Z,99.90
2018-07-06T21:41:43.893Z,99.90
2018-07-06T21:44:11.671Z,99.90
2018-07-06T21:46:39.458Z,99.90
2018-07-06T21:49:07.428Z,99.90
2018-07-06T21:51:35.153Z,99.90
2018-07-06T21:54:03.044Z,99.90
2018-07-06T21:56:30.792Z,99.90
2018-07-06T21:58:58.473Z,99.90
2018-07-06T22:01:26.352Z,99.90
2018-07-06T22:03:54.116Z,99.90
2018-07-06T22:06:21.934Z,99.90
2018-07-06T22:08:49.674Z,99.90
2018-07-06T22:11:17.532Z,99.90
2018-07-06T22:13:45.291Z,99.90
2018-07-06T22:16:13.255Z,99.90
2018-07-06T22:18:41.056Z,99.90
2018-07-06T22:21:08.813Z,99.90
2018-07-06T22:23:36.496Z,99.90
2018-07-06T22:26:04.300Z,99.90
2018-07-06T22:28:31.976Z,99.90
2018-07-06T22:30:59.738Z,99.90
2018-07-06T22:33:27.482Z,99.90
2018-07-06T22:35:55.216Z,99.90
2018-07-06T22:38:23.011Z,99.90
2018-07-06T22:40:50.777Z,99.90
2018-07-06T22:43:18.483Z,99.90
2018-07-06T22:45:46.216Z,99.90
2018-07-06T22:48:13.948Z,99.90
2018-07-06T22:50:41.646Z,99.90
2018-07-06T22:53:09.410Z,99.90
2018-07-06T22:55:37.181Z,99.90
2018-07-06T22:58:05.344Z,99.90
2018-07-06T23:00:33.119Z,99.90
2018-07-06T23:03:02.953Z,99.90
2018-07-06T23:05:30.903Z,99.90
2018-07-06T23:07:59.561Z,99.90
2018-07-06T23:10:27.321Z,99.90
2018-07-06T23:12:55.065Z,99.90
2018-07-06T23:15:22.823Z,99.90
2018-07-06T23:17:50.745Z,99.90
2018-07-06T23:20:19.984Z,99.90
2018-07-06T23:25:40.568Z,99.90
2018-07-06T23:28:08.383Z,99.90
2018-07-06T23:30:36.109Z,99.90
2018-07-06T23:33:04.763Z,99.90
2018-07-06T23:35:32.594Z,99.90
2018-07-06T23:38:00.425Z,99.90
2018-07-06T23:40:40.488Z,99.90
2018-07-06T23:43:08.307Z,99.90
2018-07-06T23:45:37.752Z,99.90
2018-07-06T23:48:05.713Z,99.90
2018-07-06T23:50:33.453Z,99.90
2018-07-06T23:53:01.381Z,99.90
2018-07-06T23:55:33.142Z,99.90
2018-07-06T23:58:00.957Z,99.90
