createdAt,value
2023-03-26T00:01:46.849Z,99548.56
2023-03-26T00:04:14.667Z,99555.13
2023-03-26T00:06:42.336Z,99563.53
2023-03-26T00:09:13.080Z,99576.38
2023-03-26T00:11:41.028Z,99559.41
2023-03-26T00:14:09.486Z,99570.84
2023-03-26T00:16:38.683Z,99567.06
2023-03-26T00:19:06.347Z,99579.31
2023-03-26T00:21:33.976Z,99571.72
2023-03-26T00:24:04.471Z,99578.19
2023-03-26T00:26:32.135Z,99565.09
2023-03-26T00:29:00.666Z,99583.06
2023-03-26T00:31:28.818Z,99577.69
2023-03-26T00:33:57.886Z,99587.47
2023-03-26T00:36:26.775Z,99587.47
2023-03-26T00:38:55.029Z,99578.97
2023-03-26T00:41:25.032Z,99577.28
2023-03-26T00:43:56.077Z,99581.44
2023-03-26T00:46:24.168Z,99583.28
2023-03-26T00:48:51.982Z,99574.34
2023-03-26T00:51:22.267Z,99586.59
2023-03-26T00:53:51.336Z,99586.00
2023-03-26T00:56:20.044Z,99587.34
2023-03-26T00:58:49.878Z,99585.09
2023-03-26T01:01:20.684Z,99585.72
2023-03-26T01:04:04.734Z,99585.44
2023-03-26T01:06:41.850Z,99590.16
2023-03-26T01:09:15.788Z,99583.59
2023-03-26T01:11:43.561Z,99601.88
2023-03-26T01:14:12.941Z,99594.56
2023-03-26T01:16:45.002Z,99600.25
2023-03-26T01:19:20.575Z,99606.47
2023-03-26T01:21:50.019Z,99607.56
2023-03-26T01:24:19.061Z,99608.38
2023-03-26T01:27:11.239Z,99616.34
2023-03-26T01:29:46.389Z,99616.94
2023-03-26T01:32:34.264Z,99610.94
2023-03-26T01:35:15.218Z,99600.50
2023-03-26T01:37:58.437Z,99599.44
2023-03-26T01:40:31.741Z,99598.69
2023-03-26T01:43:08.550Z,99602.56
2023-03-26T01:45:39.863Z,99599.59
2023-03-26T01:48:08.345Z,99611.88
2023-03-26T01:50:36.042Z,99594.47
2023-03-26T01:53:03.831Z,99601.28
2023-03-26T01:55:43.468Z,99604.63
2023-03-26T01:58:20.655Z,99589.91
2023-03-26T02:00:56.654Z,99596.84
2023-03-26T02:03:31.416Z,99581.84
2023-03-26T02:06:08.161Z,99590.88
2023-03-26T02:08:41.213Z,99593.22
2023-03-26T02:11:13.209Z,99602.81
2023-03-26T02:13:42.445Z,99600.88
2023-03-26T02:16:14.102Z,99593.78
2023-03-26T02:18:42.122Z,99599.25
2023-03-26T02:21:13.072Z,99600.94
2023-03-26T02:23:46.891Z,99596.72
2023-03-26T02:26:18.212Z,99598.69
2023-03-26T02:28:46.495Z,99596.78
2023-03-26T02:31:16.012Z,99605.03
2023-03-26T02:33:47.843Z,99603.94
2023-03-26T02:36:16.076Z,99598.53
2023-03-26T02:38:43.775Z,99595.00
2023-03-26T02:41:11.522Z,99599.38
2023-03-26T02:43:40.579Z,99599.41
2023-03-26T02:46:08.532Z,99607.09
2023-03-26T02:48:36.290Z,99606.03
2023-03-26T02:51:04.522Z,99612.22
2023-03-26T02:53:32.171Z,99609.50
2023-03-26T02:56:01.108Z,99604.66
2023-03-26T02:58:30.077Z,99616.28
2023-03-26T03:00:59.212Z,99614.91
2023-03-26T03:03:28.327Z,99623.38
2023-03-26T03:05:56.972Z,99626.13
2023-03-26T03:08:28.144Z,99617.41
2023-03-26T03:10:59.994Z,99624.72
2023-03-26T03:13:28.063Z,99623.88
2023-03-26T03:15:56.023Z,99628.53
2023-03-26T03:18:25.567Z,99632.94
2023-03-26T03:20:53.846Z,99622.25
2023-03-26T03:23:21.937Z,99629.66
2023-03-26T03:25:52.372Z,99636.78
2023-03-26T03:28:20.335Z,99638.63
2023-03-26T03:30:48.902Z,99639.25
2023-03-26T03:33:19.122Z,99627.22
2023-03-26T03:35:48.959Z,99626.38
2023-03-26T03:38:17.129Z,99635.94
2023-03-26T03:40:45.336Z,99635.88
2023-03-26T03:43:13.066Z,99632.31
2023-03-26T03:45:40.830Z,99628.84
2023-03-26T03:48:08.651Z,99630.44
2023-03-26T03:50:36.396Z,99634.56
2023-03-26T03:53:06.416Z,99642.41
2023-03-26T03:55:34.121Z,99643.22
2023-03-26T03:58:01.845Z,99634.31
2023-03-26T04:00:30.600Z,99642.13
2023-03-26T04:02:58.734Z,99635.34
2023-03-26T04:05:26.516Z,99646.69
2023-03-26T04:07:54.174Z,99642.66
2023-03-26T04:10:23.191Z,99640.13
2023-03-26T04:12:50.902Z,99648.38
2023-03-26T04:15:18.704Z,99647.28
2023-03-26T04:17:46.388Z,99657.41
2023-03-26T04:20:15.599Z,99654.63
2023-03-26T04:22:43.661Z,99656.03
2023-03-26T04:25:11.927Z,99661.41
2023-03-26T04:27:43.292Z,99659.88
2023-03-26T04:30:15.690Z,99664.84
2023-03-26T04:32:44.674Z,99652.56
2023-03-26T04:35:16.598Z,99653.34
2023-03-26T04:37:45.897Z,99660.50
2023-03-26T04:40:16.306Z,99645.69
2023-03-26T04:42:46.532Z,99659.88
2023-03-26T04:45:15.693Z,99651.19
2023-03-26T04:47:43.417Z,99652.81
2023-03-26T04:50:12.482Z,99654.19
2023-03-26T04:52:41.299Z,99653.06
2023-03-26T04:55:23.083Z,99661.25
2023-03-26T04:57:54.623Z,99655.00
2023-03-26T05:00:22.535Z,99656.13
2023-03-26T05:02:51.011Z,99656.13
2023-03-26T05:05:18.962Z,99652.94
2023-03-26T05:07:46.969Z,99652.94
2023-03-26T05:10:16.383Z,99651.78
2023-03-26T05:12:44.464Z,99660.81
2023-03-26T05:15:15.282Z,99658.97
2023-03-26T05:17:43.645Z,99657.84
2023-03-26T05:20:20.581Z,99660.81
2023-03-26T05:22:49.171Z,99662.97
2023-03-26T05:25:17.738Z,99662.13
2023-03-26T05:27:45.695Z,99656.44
2023-03-26T05:30:17.221Z,99660.81
2023-03-26T05:32:45.170Z,99666.78
2023-03-26T05:35:12.992Z,99662.97
2023-03-26T05:37:40.680Z,99659.69
2023-03-26T05:40:11.975Z,99663.81
2023-03-26T05:42:40.482Z,99664.84
2023-03-26T05:45:10.266Z,99666.22
2023-03-26T05:47:39.819Z,99672.47
2023-03-26T05:50:09.137Z,99669.47
2023-03-26T05:52:36.863Z,99666.78
2023-03-26T05:55:04.844Z,99660.19
2023-03-26T05:57:33.189Z,99659.09
2023-03-26T06:00:00.906Z,99676.03
2023-03-26T06:02:29.403Z,99673.03
2023-03-26T06:04:58.513Z,99671.34
2023-03-26T06:07:27.068Z,99678.75
2023-03-26T06:09:54.840Z,99677.66
2023-03-26T06:12:22.570Z,99676.00
2023-03-26T06:14:50.223Z,99675.50
2023-03-26T06:17:17.971Z,99677.97
2023-03-26T06:19:45.683Z,99675.22
2023-03-26T06:22:14.751Z,99673.41
2023-03-26T06:24:42.455Z,99678.59
2023-03-26T06:27:10.131Z,99678.09
2023-03-26T06:29:37.820Z,99684.66
2023-03-26T06:32:18.306Z,99685.72
2023-03-26T06:34:47.136Z,99691.47
2023-03-26T06:37:16.348Z,99698.56
2023-03-26T06:39:44.043Z,99694.75
2023-03-26T06:42:11.654Z,99699.38
2023-03-26T06:44:39.333Z,99701.34
2023-03-26T06:47:07.016Z,99698.63
2023-03-26T06:49:34.970Z,99696.09
2023-03-26T06:52:03.642Z,99696.88
2023-03-26T06:54:32.923Z,99703.97
2023-03-26T06:57:00.639Z,99701.22
2023-03-26T06:59:28.408Z,99708.84
2023-03-26T07:01:56.238Z,99713.78
2023-03-26T07:04:23.909Z,99708.03
2023-03-26T07:06:51.557Z,99704.97
2023-03-26T07:09:19.252Z,99717.28
2023-03-26T07:11:48.321Z,99706.78
2023-03-26T07:14:16.129Z,99708.63
2023-03-26T07:16:43.780Z,99698.25
2023-03-26T07:19:11.435Z,99699.34
2023-03-26T07:21:39.613Z,99706.31
2023-03-26T07:24:10.430Z,99707.63
2023-03-26T07:26:51.372Z,99702.22
2023-03-26T07:29:33.489Z,99710.34
2023-03-26T07:32:10.349Z,99696.03
2023-03-26T07:34:48.770Z,99703.19
2023-03-26T07:37:26.813Z,99697.88
2023-03-26T07:40:00.237Z,99709.31
2023-03-26T07:42:47.451Z,99717.25
2023-03-26T07:45:25.026Z,99711.69
2023-03-26T07:47:53.708Z,99720.13
2023-03-26T07:50:23.963Z,99722.03
2023-03-26T07:52:52.100Z,99724.03
2023-03-26T07:55:20.865Z,99721.06
2023-03-26T07:58:02.112Z,99721.31
2023-03-26T08:00:36.008Z,99720.06
2023-03-26T08:03:38.212Z,99714.88
2023-03-26T08:06:14.964Z,99712.00
2023-03-26T08:08:51.702Z,99721.75
2023-03-26T08:11:29.414Z,99723.97
2023-03-26T08:14:07.266Z,99729.13
2023-03-26T08:16:41.770Z,99721.50
2023-03-26T08:19:28.444Z,99713.38
2023-03-26T08:22:02.053Z,99719.88
2023-03-26T08:24:40.181Z,99732.63
2023-03-26T08:27:18.716Z,99719.56
2023-03-26T08:29:55.746Z,99714.13
2023-03-26T08:32:26.559Z,99720.94
2023-03-26T08:34:54.278Z,99713.81
2023-03-26T08:37:21.996Z,99718.34
2023-03-26T08:39:49.650Z,99721.97
2023-03-26T08:42:57.399Z,99712.66
2023-03-26T08:45:44.660Z,99720.22
2023-03-26T08:48:44.035Z,99710.72
2023-03-26T08:51:34.692Z,99711.50
2023-03-26T08:54:20.584Z,99705.72
2023-03-26T08:56:56.592Z,99704.31
2023-03-26T09:00:05.873Z,99696.47
2023-03-26T09:02:58.133Z,99702.44
2023-03-26T09:06:03.044Z,99701.09
2023-03-26T09:09:19.033Z,99697.44
2023-03-26T09:12:19.907Z,99685.63
2023-03-26T09:15:23.429Z,99693.25
2023-03-26T09:18:25.259Z,99693.88
2023-03-26T09:21:09.244Z,99690.03
2023-03-26T09:23:58.506Z,99691.91
2023-03-26T09:26:30.739Z,99689.41
2023-03-26T09:29:36.158Z,99680.94
2023-03-26T09:32:21.157Z,99679.56
2023-03-26T09:35:13.241Z,99686.13
2023-03-26T09:37:58.988Z,99668.72
2023-03-26T09:40:37.744Z,99673.97
2023-03-26T09:43:33.767Z,99679.81
2023-03-26T09:46:14.641Z,99667.91
2023-03-26T09:49:00.311Z,99678.47
2023-03-26T09:51:41.522Z,99673.91
2023-03-26T09:54:34.888Z,99677.47
2023-03-26T09:57:11.938Z,99684.56
2023-03-26T09:59:58.317Z,99676.13
2023-03-26T10:02:47.475Z,99674.03
2023-03-26T10:05:31.970Z,99675.97
2023-03-26T10:08:12.460Z,99675.78
2023-03-26T10:10:49.620Z,99667.91
2023-03-26T10:13:29.124Z,99675.78
2023-03-26T10:16:06.919Z,99673.06
2023-03-26T10:18:49.744Z,99673.94
2023-03-26T10:21:28.593Z,99678.09
2023-03-26T10:24:07.967Z,99675.59
2023-03-26T10:27:10.135Z,99674.25
2023-03-26T10:30:04.522Z,99673.94
2023-03-26T10:32:37.859Z,99667.59
2023-03-26T10:35:22.233Z,99678.25
2023-03-26T10:38:02.235Z,99679.91
2023-03-26T10:40:34.061Z,99681.81
2023-03-26T10:43:31.422Z,99678.03
2023-03-26T10:46:31.719Z,99676.69
2023-03-26T10:49:27.045Z,99677.56
2023-03-26T10:51:58.064Z,99677.56
2023-03-26T10:54:40.196Z,99676.16
2023-03-26T10:57:16.681Z,99672.88
2023-03-26T10:59:45.770Z,99676.94
2023-03-26T11:02:30.092Z,99676.34
2023-03-26T11:05:19.234Z,99671.69
2023-03-26T11:07:53.775Z,99670.53
2023-03-26T11:10:30.655Z,99670.50
2023-03-26T11:13:05.968Z,99670.97
2023-03-26T11:15:41.372Z,99669.75
2023-03-26T11:18:16.766Z,99669.94
2023-03-26T11:20:49.700Z,99662.59
2023-03-26T11:23:34.200Z,99669.09
2023-03-26T11:26:09.355Z,99665.53
2023-03-26T11:29:03.541Z,99667.97
2023-03-26T11:31:44.838Z,99662.38
2023-03-26T11:34:16.918Z,99666.78
2023-03-26T11:36:48.512Z,99666.28
2023-03-26T11:39:22.666Z,99665.38
2023-03-26T11:41:53.598Z,99653.47
2023-03-26T11:44:25.287Z,99657.94
2023-03-26T11:47:01.325Z,99664.06
2023-03-26T11:49:30.417Z,99663.00
2023-03-26T11:51:59.069Z,99668.22
2023-03-26T11:54:27.855Z,99659.72
2023-03-26T11:57:04.793Z,99659.31
2023-03-26T11:59:53.217Z,99661.69
2023-03-26T12:02:32.356Z,99657.03
2023-03-26T12:05:19.308Z,99660.56
2023-03-26T12:07:51.215Z,99657.13
2023-03-26T12:10:24.801Z,99666.44
2023-03-26T12:12:54.814Z,99660.00
2023-03-26T12:15:23.158Z,99647.13
2023-03-26T12:17:56.470Z,99647.47
2023-03-26T12:20:34.709Z,99652.75
2023-03-26T12:23:04.114Z,99645.03
2023-03-26T12:25:33.326Z,99636.13
2023-03-26T12:28:03.420Z,99632.59
2023-03-26T12:30:33.844Z,99633.84
2023-03-26T12:33:07.056Z,99639.00
2023-03-26T12:35:36.862Z,99629.66
2023-03-26T12:38:23.401Z,99622.38
2023-03-26T12:41:05.950Z,99631.50
2023-03-26T12:44:55.667Z,99630.91
2023-03-26T12:47:55.672Z,99630.28
2023-03-26T12:49:20.303Z,99641.97
2023-03-26T12:51:52.780Z,99630.59
2023-03-26T12:54:35.676Z,99631.09
2023-03-26T12:57:21.142Z,99638.44
2023-03-26T13:00:09.220Z,99645.41
2023-03-26T13:03:00.064Z,99645.44
2023-03-26T13:05:40.899Z,99636.69
2023-03-26T13:08:42.107Z,99643.56
2023-03-26T13:11:19.286Z,99642.47
2023-03-26T13:14:01.889Z,99633.81
2023-03-26T13:16:37.338Z,99633.63
2023-03-26T13:19:11.110Z,99640.81
2023-03-26T13:21:53.107Z,99636.47
2023-03-26T13:24:35.653Z,99646.94
2023-03-26T13:27:18.034Z,99633.56
2023-03-26T13:29:56.986Z,99634.72
2023-03-26T13:32:38.110Z,99635.25
2023-03-26T13:35:16.801Z,99631.63
2023-03-26T13:37:52.183Z,99633.56
2023-03-26T13:40:27.787Z,99632.81
2023-03-26T13:43:15.396Z,99644.25
2023-03-26T13:45:53.987Z,99628.63
2023-03-26T13:48:26.954Z,99630.47
2023-03-26T13:51:02.681Z,99622.28
2023-03-26T13:53:38.857Z,99625.34
2023-03-26T13:56:09.417Z,99621.94
2023-03-26T13:58:39.606Z,99625.31
2023-03-26T14:01:10.870Z,99615.88
2023-03-26T14:03:51.994Z,99624.38
2023-03-26T14:06:33.938Z,99618.63
2023-03-26T14:09:08.102Z,99618.41
2023-03-26T14:11:58.655Z,99631.22
2023-03-26T14:14:29.722Z,99618.50
2023-03-26T14:17:02.924Z,99618.91
2023-03-26T14:19:55.617Z,99612.38
2023-03-26T14:22:35.220Z,99626.91
2023-03-26T14:25:20.703Z,99624.34
2023-03-26T14:28:06.403Z,99617.91
2023-03-26T14:30:50.118Z,99621.63
2023-03-26T14:33:34.179Z,99611.38
2023-03-26T14:36:12.307Z,99608.34
2023-03-26T14:39:03.975Z,99614.97
2023-03-26T14:41:44.530Z,99608.03
2023-03-26T14:44:48.177Z,99604.97
2023-03-26T14:47:18.430Z,99611.09
2023-03-26T14:50:35.786Z,99610.53
2023-03-26T14:53:12.894Z,99615.03
2023-03-26T14:56:09.649Z,99607.16
2023-03-26T14:59:10.035Z,99607.66
2023-03-26T15:02:12.567Z,99610.53
2023-03-26T15:05:20.284Z,99608.84
2023-03-26T15:08:22.691Z,99603.66
2023-03-26T15:11:18.440Z,99601.03
2023-03-26T15:14:00.929Z,99601.72
2023-03-26T15:17:00.424Z,99598.78
2023-03-26T15:19:56.045Z,99593.50
2023-03-26T15:22:59.427Z,99596.38
2023-03-26T15:25:52.907Z,99590.56
2023-03-26T15:28:53.478Z,99599.91
2023-03-26T15:31:48.019Z,99598.72
2023-03-26T15:34:58.352Z,99592.56
2023-03-26T15:38:02.751Z,99591.59
2023-03-26T15:40:41.668Z,99595.88
2023-03-26T15:43:13.159Z,99596.50
2023-03-26T15:45:45.952Z,99597.00
2023-03-26T15:48:39.071Z,99593.75
2023-03-26T15:51:47.020Z,99598.13
2023-03-26T15:54:24.167Z,99590.16
2023-03-26T15:57:08.892Z,99590.94
2023-03-26T15:59:44.177Z,99590.16
2023-03-26T16:02:26.140Z,99594.63
2023-03-26T16:04:57.421Z,99583.75
2023-03-26T16:07:47.138Z,99585.50
2023-03-26T16:10:22.834Z,99585.69
2023-03-26T16:13:15.601Z,99585.19
2023-03-26T16:15:44.298Z,99589.84
2023-03-26T16:18:31.297Z,99580.34
2023-03-26T16:21:34.929Z,99590.81
2023-03-26T16:24:31.866Z,99604.06
2023-03-26T16:27:05.292Z,99592.41
2023-03-26T16:29:34.210Z,99594.13
2023-03-26T16:32:28.578Z,99601.56
2023-03-26T16:35:00.191Z,99599.72
2023-03-26T16:37:39.748Z,99600.84
2023-03-26T16:40:35.295Z,99608.25
2023-03-26T16:43:34.612Z,99603.88
2023-03-26T16:46:09.484Z,99615.34
2023-03-26T16:48:46.068Z,99612.91
2023-03-26T16:51:23.978Z,99609.97
2023-03-26T16:54:04.868Z,99614.53
2023-03-26T16:56:42.949Z,99615.28
2023-03-26T16:59:39.451Z,99614.66
2023-03-26T17:02:22.044Z,99626.72
2023-03-26T17:04:54.946Z,99620.50
2023-03-26T17:07:30.525Z,99620.38
2023-03-26T17:10:11.637Z,99624.34
2023-03-26T17:12:43.905Z,99625.38
2023-03-26T17:15:25.297Z,99623.50
2023-03-26T17:18:03.430Z,99617.53
2023-03-26T17:20:38.538Z,99631.91
2023-03-26T17:23:19.505Z,99625.09
2023-03-26T17:26:03.795Z,99618.28
2023-03-26T17:28:45.899Z,99629.34
2023-03-26T17:31:21.169Z,99621.72
2023-03-26T17:33:49.789Z,99627.19
2023-03-26T17:36:31.523Z,99626.47
2023-03-26T17:39:19.533Z,99629.00
2023-03-26T17:41:56.040Z,99640.56
2023-03-26T17:44:43.236Z,99629.88
2023-03-26T17:47:35.695Z,99641.44
2023-03-26T17:50:13.489Z,99637.28
2023-03-26T17:52:55.586Z,99643.56
2023-03-26T17:55:30.415Z,99646.91
2023-03-26T17:58:01.154Z,99646.09
2023-03-26T18:00:32.259Z,99642.84
2023-03-26T18:03:03.674Z,99643.94
2023-03-26T18:05:32.072Z,99653.25
2023-03-26T18:08:21.631Z,99647.19
2023-03-26T18:11:34.902Z,99646.44
2023-03-26T18:14:31.198Z,99657.94
2023-03-26T18:17:01.050Z,99644.81
2023-03-26T18:19:31.830Z,99660.00
2023-03-26T18:22:04.588Z,99652.09
2023-03-26T18:24:37.211Z,99666.88
2023-03-26T18:27:09.604Z,99663.84
2023-03-26T18:29:44.729Z,99660.88
2023-03-26T18:32:22.160Z,99663.91
2023-03-26T18:34:52.455Z,99672.94
2023-03-26T18:37:23.007Z,99662.00
2023-03-26T18:40:11.633Z,99665.94
2023-03-26T18:42:41.864Z,99672.63
2023-03-26T18:45:28.898Z,99669.09
2023-03-26T18:47:59.211Z,99671.91
2023-03-26T18:50:29.983Z,99672.50
2023-03-26T18:53:00.343Z,99683.22
2023-03-26T18:55:29.761Z,99685.63
2023-03-26T18:57:57.699Z,99691.25
2023-03-26T19:00:30.311Z,99682.00
2023-03-26T19:03:04.510Z,99694.06
2023-03-26T19:05:35.016Z,99686.13
2023-03-26T19:08:05.400Z,99699.06
2023-03-26T19:10:34.197Z,99692.78
2023-03-26T19:13:03.218Z,99689.19
2023-03-26T19:15:34.123Z,99699.69
2023-03-26T19:18:07.304Z,99692.06
2023-03-26T19:20:41.257Z,99702.75
2023-03-26T19:23:14.373Z,99696.91
2023-03-26T19:25:44.712Z,99692.94
2023-03-26T19:28:18.377Z,99695.97
2023-03-26T19:30:47.629Z,99698.16
2023-03-26T19:33:18.307Z,99697.13
2023-03-26T19:35:51.691Z,99697.13
2023-03-26T19:38:25.442Z,99699.31
2023-03-26T19:40:55.812Z,99697.41
2023-03-26T19:43:24.139Z,99697.19
2023-03-26T19:45:59.624Z,99699.38
2023-03-26T19:51:18.597Z,99695.38
2023-03-26T19:51:24.256Z,99698.19
2023-03-26T19:53:56.412Z,99702.84
2023-03-26T19:56:24.346Z,99698.75
2023-03-26T19:58:52.430Z,99699.28
2023-03-26T20:01:23.720Z,99706.69
2023-03-26T20:03:53.729Z,99714.63
2023-03-26T20:06:34.076Z,99708.63
2023-03-26T20:09:10.100Z,99723.91
2023-03-26T20:11:39.652Z,99715.25
2023-03-26T20:14:14.391Z,99723.81
2023-03-26T20:16:45.433Z,99725.78
2023-03-26T20:19:13.886Z,99728.84
2023-03-26T20:21:42.246Z,99730.56
2023-03-26T20:24:14.523Z,99728.38
2023-03-26T20:26:42.572Z,99737.63
2023-03-26T20:29:11.548Z,99741.00
2023-03-26T20:31:41.318Z,99748.94
2023-03-26T20:34:16.560Z,99754.16
2023-03-26T20:36:45.389Z,99755.03
2023-03-26T20:39:13.348Z,99757.97
2023-03-26T20:41:45.880Z,99755.28
2023-03-26T20:44:16.469Z,99766.75
2023-03-26T20:46:44.327Z,99766.50
2023-03-26T20:49:14.919Z,99759.13
2023-03-26T20:51:44.457Z,99770.63
2023-03-26T20:54:17.618Z,99765.19
2023-03-26T20:56:47.513Z,99761.13
2023-03-26T20:59:19.200Z,99759.47
2023-03-26T21:01:48.483Z,99767.72
2023-03-26T21:04:19.222Z,99765.00
2023-03-26T21:06:47.275Z,99757.38
2023-03-26T21:09:17.652Z,99770.44
2023-03-26T21:11:54.661Z,99779.72
2023-03-26T21:14:26.185Z,99785.44
2023-03-26T21:16:54.840Z,99784.88
2023-03-26T21:19:24.605Z,99788.69
2023-03-26T21:22:03.360Z,99786.81
2023-03-26T21:24:45.076Z,99784.09
2023-03-26T21:27:26.071Z,99797.72
2023-03-26T21:29:55.040Z,99796.38
2023-03-26T21:32:23.578Z,99797.16
2023-03-26T21:37:25.151Z,99794.50
2023-03-26T21:39:53.402Z,99797.22
2023-03-26T21:42:21.586Z,99800.47
2023-03-26T21:44:49.881Z,99801.84
2023-03-26T21:47:18.022Z,99806.72
2023-03-26T21:49:46.129Z,99805.34
2023-03-26T21:52:15.668Z,99804.03
2023-03-26T21:54:43.873Z,99803.72
2023-03-26T21:57:27.121Z,99808.13
2023-03-26T22:00:08.177Z,99807.03
2023-03-26T22:02:47.530Z,99808.94
2023-03-26T22:05:18.723Z,99813.28
2023-03-26T22:07:53.773Z,99806.47
2023-03-26T22:10:21.415Z,99818.75
2023-03-26T22:12:49.410Z,99814.66
2023-03-26T22:15:19.106Z,99815.22
2023-03-26T22:17:53.586Z,99826.34
2023-03-26T22:20:24.592Z,99822.53
2023-03-26T22:22:55.071Z,99821.44
2023-03-26T22:25:23.194Z,99816.81
2023-03-26T22:27:52.618Z,99821.44
2023-03-26T22:30:21.774Z,99816.00
2023-03-26T22:32:50.136Z,99820.94
2023-03-26T22:35:17.994Z,99829.38
2023-03-26T22:37:45.628Z,99819.25
2023-03-26T22:40:14.706Z,99824.44
2023-03-26T22:42:42.856Z,99823.34
2023-03-26T22:45:11.427Z,99826.31
2023-03-26T22:47:40.078Z,99829.06
2023-03-26T22:50:09.388Z,99830.41
2023-03-26T22:52:37.752Z,99829.06
2023-03-26T22:55:05.912Z,99829.59
2023-03-26T22:57:34.994Z,99832.84
2023-03-26T23:00:13.455Z,99832.78
2023-03-26T23:02:41.303Z,99838.28
2023-03-26T23:05:10.656Z,99846.69
2023-03-26T23:07:38.453Z,99847.78
2023-03-26T23:10:07.639Z,99844.25
2023-03-26T23:12:36.864Z,99845.91
2023-03-26T23:15:05.239Z,99847.25
2023-03-26T23:17:35.038Z,99839.38
2023-03-26T23:20:06.049Z,99849.72
2023-03-26T23:22:35.260Z,99852.44
2023-03-26T23:25:03.248Z,99858.72
2023-03-26T23:27:30.941Z,99864.13
2023-03-26T23:30:01.234Z,99863.56
2023-03-26T23:32:29.230Z,99862.06
2023-03-26T23:34:56.840Z,99874.66
2023-03-26T23:37:24.596Z,99875.22
2023-03-26T23:39:52.962Z,99878.72
2023-03-26T23:42:28.475Z,99883.84
2023-03-26T23:44:57.514Z,99886.84
2023-03-26T23:47:27.065Z,99885.78
2023-03-26T23:49:54.741Z,99888.75
2023-03-26T23:52:22.404Z,99904.00
2023-03-26T23:54:50.057Z,99900.47
2023-03-26T23:57:18.395Z,99907.03
2023-03-26T23:59:46.118Z,99914.91
