createdAt,value
2018-10-07T00:01:53.103Z,48.47
2018-10-07T00:04:23.045Z,53.50
2018-10-07T00:06:52.984Z,51.87
2018-10-07T00:09:22.737Z,47.67
2018-10-07T00:11:52.860Z,49.00
2018-10-07T00:14:22.607Z,50.93
2018-10-07T00:16:52.564Z,51.73
2018-10-07T00:19:22.566Z,47.40
2018-10-07T00:21:52.372Z,52.73
2018-10-07T00:24:22.253Z,54.23
2018-10-07T00:26:52.177Z,60.17
2018-10-07T00:29:22.096Z,63.80
2018-10-07T00:31:57.165Z,63.00
2018-10-07T00:34:27.099Z,68.17
2018-10-07T00:36:56.923Z,65.40
2018-10-07T00:39:27.024Z,65.33
2018-10-07T00:41:57.052Z,67.10
2018-10-07T00:44:26.972Z,73.67
2018-10-07T00:46:56.842Z,73.87
2018-10-07T00:49:26.679Z,79.00
2018-10-07T00:51:56.523Z,74.87
2018-10-07T00:54:26.481Z,72.77
2018-10-07T00:56:56.336Z,78.03
2018-10-07T00:59:26.448Z,75.27
2018-10-07T01:01:56.372Z,81.47
2018-10-07T01:04:26.302Z,82.33
2018-10-07T01:06:56.431Z,82.70
2018-10-07T01:09:26.292Z,86.97
2018-10-07T01:11:56.213Z,89.27
2018-10-07T01:14:26.045Z,90.37
2018-10-07T01:16:56.125Z,90.80
2018-10-07T01:19:26.202Z,86.10
2018-10-07T01:21:55.948Z,90.87
2018-10-07T01:24:26.065Z,90.43
2018-10-07T01:26:55.873Z,87.23
2018-10-07T01:29:25.876Z,89.13
2018-10-07T01:31:55.753Z,93.03
2018-10-07T01:34:25.638Z,98.30
2018-10-07T01:36:55.564Z,94.63
2018-10-07T01:39:25.631Z,93.97
2018-10-07T01:41:55.653Z,90.73
2018-10-07T01:44:25.590Z,96.70
2018-10-07T01:46:55.493Z,96.17
2018-10-07T01:49:25.486Z,89.70
2018-10-07T01:51:55.320Z,91.53
2018-10-07T01:54:25.215Z,97.17
2018-10-07T01:56:55.072Z,94.43
2018-10-07T01:59:25.150Z,88.13
2018-10-07T02:01:55.006Z,86.90
2018-10-07T02:04:25.059Z,84.80
2018-10-07T02:06:54.912Z,89.33
2018-10-07T02:09:24.968Z,88.77
2018-10-07T02:11:54.842Z,78.10
2018-10-07T02:14:24.641Z,83.63
2018-10-07T02:16:54.620Z,80.73
2018-10-07T02:19:24.828Z,86.90
2018-10-07T02:21:54.701Z,81.53
2018-10-07T02:24:24.567Z,84.30
2018-10-07T02:26:54.277Z,74.93
2018-10-07T02:29:24.107Z,79.77
2018-10-07T02:31:54.155Z,77.13
2018-10-07T02:34:24.072Z,77.53
2018-10-07T02:36:54.001Z,77.53
2018-10-07T02:39:23.881Z,75.83
2018-10-07T02:41:53.665Z,75.60
2018-10-07T02:44:23.788Z,78.27
2018-10-07T02:46:53.761Z,75.00
2018-10-07T02:49:23.630Z,67.80
2018-10-07T02:51:53.697Z,80.83
2018-10-07T02:54:24.424Z,65.53
2018-10-07T02:56:54.338Z,61.30
2018-10-07T02:59:24.883Z,50.63
2018-10-07T03:01:54.893Z,51.47
2018-10-07T03:04:24.751Z,54.93
2018-10-07T03:06:54.798Z,45.63
2018-10-07T03:09:24.896Z,46.40
2018-10-07T03:11:54.717Z,36.03
2018-10-07T03:14:24.512Z,31.20
2018-10-07T03:16:54.495Z,25.03
2018-10-07T03:19:24.370Z,30.53
2018-10-07T03:21:54.190Z,27.43
2018-10-07T03:24:24.079Z,29.03
2018-10-07T03:26:54.008Z,24.87
2018-10-07T03:29:23.902Z,26.30
2018-10-07T03:31:53.837Z,26.70
2018-10-07T03:34:23.749Z,23.87
2018-10-07T03:36:53.493Z,25.33
2018-10-07T03:39:23.593Z,28.17
2018-10-07T03:41:53.590Z,29.10
2018-10-07T03:44:23.575Z,25.87
2018-10-07T03:46:53.612Z,30.37
2018-10-07T03:49:23.701Z,26.50
2018-10-07T03:51:53.725Z,26.50
2018-10-07T03:54:23.808Z,23.67
2018-10-07T03:56:53.766Z,29.10
2018-10-07T03:59:24.230Z,26.67
2018-10-07T04:01:54.828Z,21.13
2018-10-07T04:04:24.704Z,22.60
2018-10-07T04:06:54.523Z,28.50
2018-10-07T04:09:24.277Z,22.93
2018-10-07T04:11:54.288Z,26.03
2018-10-07T04:14:24.141Z,20.40
2018-10-07T04:16:54.013Z,21.13
2018-10-07T04:19:23.835Z,19.73
2018-10-07T04:21:55.751Z,19.43
2018-10-07T04:24:27.080Z,17.20
2018-10-07T04:26:57.093Z,17.50
2018-10-07T04:29:27.460Z,14.23
2018-10-07T04:31:57.696Z,16.67
2018-10-07T04:34:27.504Z,19.13
2018-10-07T04:36:57.574Z,16.87
2018-10-07T04:39:27.441Z,13.23
2018-10-07T04:41:57.184Z,12.80
2018-10-07T04:44:27.048Z,15.97
2018-10-07T04:46:56.952Z,13.37
2018-10-07T04:49:26.884Z,15.43
2018-10-07T04:51:56.728Z,14.27
2018-10-07T04:54:26.687Z,14.10
2018-10-07T04:56:56.598Z,8.50
2018-10-07T04:59:26.666Z,14.53
2018-10-07T05:01:56.478Z,13.70
2018-10-07T05:04:26.628Z,12.93
2018-10-07T05:06:56.604Z,12.13
2018-10-07T05:09:26.589Z,11.40
2018-10-07T05:11:59.635Z,8.73
2018-10-07T05:14:29.835Z,10.17
2018-10-07T05:16:59.929Z,13.90
2018-10-07T05:19:29.931Z,10.87
2018-10-07T05:22:00.119Z,12.53
2018-10-07T05:24:29.960Z,11.57
2018-10-07T05:26:59.846Z,13.57
2018-10-07T05:29:29.828Z,11.27
2018-10-07T05:31:59.716Z,16.53
2018-10-07T05:34:29.791Z,15.30
2018-10-07T05:36:59.848Z,12.07
2018-10-07T05:39:29.714Z,17.07
2018-10-07T05:41:59.692Z,14.50
2018-10-07T05:44:29.753Z,16.43
2018-10-07T05:46:59.499Z,19.13
2018-10-07T05:49:29.347Z,19.87
2018-10-07T05:51:59.367Z,15.13
2018-10-07T05:54:29.553Z,17.23
2018-10-07T05:56:59.484Z,11.23
2018-10-07T05:59:30.115Z,9.10
2018-10-07T06:02:03.422Z,10.03
2018-10-07T06:05:04.357Z,5.40
2018-10-07T06:07:34.483Z,5.00
2018-10-07T06:10:04.422Z,7.07
2018-10-07T06:12:34.359Z,7.30
2018-10-07T06:15:27.778Z,8.80
2018-10-07T06:17:57.984Z,7.87
2018-10-07T06:20:28.296Z,4.30
2018-10-07T06:22:58.476Z,3.87
2018-10-07T06:25:28.493Z,4.30
2018-10-07T06:27:58.520Z,3.37
2018-10-07T06:30:28.502Z,7.00
2018-10-07T06:32:58.455Z,5.57
2018-10-07T06:35:28.327Z,3.97
2018-10-07T06:37:58.625Z,3.33
2018-10-07T06:40:28.606Z,3.57
2018-10-07T06:42:58.525Z,2.87
2018-10-07T06:45:28.480Z,3.17
2018-10-07T06:47:58.325Z,4.60
2018-10-07T06:50:28.169Z,2.57
2018-10-07T06:52:58.336Z,8.83
2018-10-07T06:55:28.230Z,7.60
2018-10-07T06:57:58.155Z,3.20
2018-10-07T07:00:28.080Z,3.30
2018-10-07T07:02:57.882Z,3.17
2018-10-07T07:05:27.968Z,3.03
2018-10-07T07:07:57.848Z,3.50
2018-10-07T07:10:27.781Z,2.03
2018-10-07T07:12:57.716Z,4.97
2018-10-07T07:15:27.693Z,2.77
2018-10-07T07:17:57.777Z,3.03
2018-10-07T07:20:27.622Z,3.13
2018-10-07T07:22:57.765Z,4.53
2018-10-07T07:25:27.603Z,6.17
2018-10-07T07:27:57.471Z,8.20
2018-10-07T07:30:27.313Z,5.50
2018-10-07T07:32:57.259Z,4.40
2018-10-07T07:35:27.086Z,4.73
2018-10-07T07:37:56.947Z,2.63
2018-10-07T07:40:26.785Z,8.80
2018-10-07T07:42:56.839Z,3.83
2018-10-07T07:45:26.903Z,4.13
2018-10-07T07:47:56.760Z,4.63
2018-10-07T07:50:26.616Z,3.03
2018-10-07T07:52:56.503Z,4.83
2018-10-07T07:55:26.615Z,2.80
2018-10-07T07:57:56.558Z,3.67
2018-10-07T08:00:26.728Z,2.47
2018-10-07T08:02:56.573Z,5.80
2018-10-07T08:05:26.344Z,2.40
2018-10-07T08:07:56.345Z,2.60
2018-10-07T08:10:26.328Z,3.43
2018-10-07T08:12:56.393Z,1.70
2018-10-07T08:15:26.353Z,3.47
2018-10-07T08:17:56.389Z,2.83
2018-10-07T08:20:26.382Z,2.60
2018-10-07T08:22:56.405Z,4.27
2018-10-07T08:25:26.361Z,1.97
2018-10-07T08:27:56.275Z,4.90
2018-10-07T08:30:26.280Z,3.13
2018-10-07T08:32:56.310Z,2.77
2018-10-07T08:35:26.432Z,2.73
2018-10-07T08:37:56.264Z,3.53
2018-10-07T08:40:26.376Z,3.67
2018-10-07T08:42:56.236Z,3.40
2018-10-07T08:45:26.588Z,4.17
2018-10-07T08:47:56.488Z,2.47
2018-10-07T08:50:26.542Z,1.43
2018-10-07T08:52:56.474Z,3.27
2018-10-07T08:55:26.369Z,1.77
2018-10-07T08:57:56.477Z,2.03
2018-10-07T09:00:26.476Z,1.57
2018-10-07T09:02:56.562Z,3.80
2018-10-07T09:05:26.372Z,3.13
2018-10-07T09:07:56.268Z,3.23
2018-10-07T09:10:26.148Z,2.43
2018-10-07T09:12:56.153Z,2.50
2018-10-07T09:15:26.464Z,3.37
2018-10-07T09:17:56.433Z,3.30
2018-10-07T09:20:26.742Z,2.83
2018-10-07T09:22:56.806Z,3.73
2018-10-07T09:25:26.977Z,2.53
2018-10-07T09:27:58.638Z,4.17
2018-10-07T09:30:29.315Z,2.07
2018-10-07T09:32:59.639Z,3.33
2018-10-07T09:35:29.689Z,2.97
2018-10-07T09:37:59.724Z,1.13
2018-10-07T09:40:29.587Z,1.97
2018-10-07T09:42:59.726Z,1.47
2018-10-07T09:45:29.775Z,1.90
2018-10-07T09:47:59.818Z,4.80
2018-10-07T09:50:29.889Z,2.47
2018-10-07T09:53:00.023Z,0.77
2018-10-07T09:55:30.241Z,1.53
2018-10-07T09:58:00.231Z,2.17
2018-10-07T10:00:35.021Z,2.90
2018-10-07T10:03:04.810Z,3.53
2018-10-07T10:05:34.669Z,1.73
2018-10-07T10:08:05.059Z,4.07
2018-10-07T10:10:34.893Z,2.17
2018-10-07T10:13:05.088Z,2.33
2018-10-07T10:15:35.325Z,1.30
2018-10-07T10:18:11.156Z,3.17
2018-10-07T10:20:57.020Z,1.10
2018-10-07T10:25:43.096Z,1.83
2018-10-07T10:29:02.548Z,1.17
2018-10-07T10:32:08.494Z,1.40
2018-10-07T10:36:50.560Z,1.73
2018-10-07T10:39:49.256Z,2.20
2018-10-07T10:42:35.708Z,3.07
2018-10-07T10:45:05.977Z,2.30
2018-10-07T10:47:43.332Z,2.50
2018-10-07T10:50:33.155Z,1.63
2018-10-07T10:54:19.077Z,1.60
2018-10-07T10:57:02.885Z,0.97
2018-10-07T10:59:40.069Z,1.17
2018-10-07T11:04:23.531Z,1.70
2018-10-07T11:08:11.569Z,1.47
2018-10-07T11:10:57.081Z,3.27
2018-10-07T11:13:44.962Z,2.60
2018-10-07T11:17:02.363Z,2.90
2018-10-07T11:19:54.995Z,2.60
2018-10-07T11:22:43.253Z,1.40
2018-10-07T11:28:36.747Z,3.30
2018-10-07T11:31:23.739Z,2.17
2018-10-07T11:34:15.081Z,1.27
2018-10-07T11:36:56.231Z,2.47
2018-10-07T11:39:50.454Z,1.20
2018-10-07T11:42:47.108Z,1.80
2018-10-07T11:45:32.438Z,2.00
2018-10-07T11:48:19.131Z,0.83
2018-10-07T11:51:06.044Z,2.73
2018-10-07T11:53:53.596Z,1.33
2018-10-07T11:56:23.537Z,0.57
2018-10-07T11:58:53.776Z,1.93
2018-10-07T12:01:23.756Z,4.70
2018-10-07T12:03:53.759Z,5.33
2018-10-07T12:06:23.752Z,3.13
2018-10-07T12:08:54.501Z,1.50
2018-10-07T12:11:24.468Z,4.03
2018-10-07T12:13:54.630Z,1.10
2018-10-07T12:16:24.759Z,1.87
2018-10-07T12:18:54.659Z,3.20
2018-10-07T12:21:24.721Z,4.97
2018-10-07T12:23:54.587Z,1.30
2018-10-07T12:26:25.131Z,2.37
2018-10-07T12:28:55.238Z,3.27
2018-10-07T12:31:25.096Z,1.50
2018-10-07T12:33:55.322Z,1.80
2018-10-07T12:36:25.385Z,2.20
2018-10-07T12:38:55.337Z,2.17
2018-10-07T12:41:25.227Z,2.40
2018-10-07T12:43:55.209Z,2.20
2018-10-07T12:46:25.266Z,2.20
2018-10-07T12:48:55.895Z,4.67
2018-10-07T12:51:26.169Z,2.30
2018-10-07T12:53:56.577Z,2.33
2018-10-07T12:56:26.456Z,1.93
2018-10-07T12:58:56.375Z,2.43
2018-10-07T13:01:26.507Z,2.53
2018-10-07T13:03:56.478Z,2.23
2018-10-07T13:06:26.687Z,2.20
2018-10-07T13:08:56.837Z,3.60
2018-10-07T13:11:26.697Z,3.43
2018-10-07T13:13:56.516Z,2.07
2018-10-07T13:16:26.478Z,4.40
2018-10-07T13:18:56.729Z,2.73
2018-10-07T13:21:26.814Z,1.63
2018-10-07T13:23:56.761Z,3.27
2018-10-07T13:26:26.911Z,3.03
2018-10-07T13:28:57.263Z,2.47
2018-10-07T13:31:27.446Z,2.43
2018-10-07T13:33:57.298Z,2.30
2018-10-07T13:36:27.353Z,1.83
2018-10-07T13:38:58.336Z,3.27
2018-10-07T13:41:28.557Z,3.73
2018-10-07T13:43:58.610Z,3.90
2018-10-07T13:46:28.450Z,1.50
2018-10-07T13:48:58.789Z,3.23
2018-10-07T13:51:28.600Z,1.33
2018-10-07T13:53:58.765Z,5.40
2018-10-07T13:56:28.859Z,2.87
2018-10-07T13:58:58.950Z,2.50
2018-10-07T14:01:29.002Z,2.27
2018-10-07T14:03:59.067Z,2.03
2018-10-07T14:06:29.001Z,2.07
2018-10-07T14:08:58.955Z,2.50
2018-10-07T14:11:29.129Z,3.90
2018-10-07T14:13:59.167Z,3.53
2018-10-07T14:16:29.110Z,3.53
2018-10-07T14:18:59.064Z,2.53
2018-10-07T14:21:29.357Z,5.83
2018-10-07T14:23:59.244Z,2.80
2018-10-07T14:26:29.512Z,3.07
2018-10-07T14:28:59.636Z,3.77
2018-10-07T14:31:29.489Z,2.70
2018-10-07T14:33:59.399Z,2.13
2018-10-07T14:36:29.341Z,3.67
2018-10-07T14:38:59.286Z,2.37
2018-10-07T14:44:08.943Z,2.97
2018-10-07T14:46:38.985Z,3.90
2018-10-07T14:49:09.314Z,5.70
2018-10-07T14:51:39.278Z,3.30
2018-10-07T14:54:09.464Z,3.90
2018-10-07T14:56:39.586Z,1.63
2018-10-07T14:59:09.465Z,3.00
2018-10-07T15:01:39.366Z,3.43
2018-10-07T15:04:09.272Z,3.03
2018-10-07T15:06:39.240Z,1.77
2018-10-07T15:09:11.410Z,4.77
2018-10-07T15:11:41.690Z,1.60
2018-10-07T15:14:11.776Z,2.13
2018-10-07T15:16:41.797Z,2.37
2018-10-07T15:19:11.692Z,2.70
2018-10-07T15:21:41.759Z,3.60
2018-10-07T15:24:11.639Z,2.33
2018-10-07T15:26:41.493Z,7.33
2018-10-07T15:29:11.566Z,4.20
2018-10-07T15:31:41.633Z,2.67
2018-10-07T15:34:11.765Z,2.30
2018-10-07T15:36:41.965Z,3.17
2018-10-07T15:39:12.028Z,3.80
2018-10-07T15:41:41.970Z,2.20
2018-10-07T15:44:11.819Z,2.43
2018-10-07T15:46:41.733Z,2.93
2018-10-07T15:49:11.735Z,1.37
2018-10-07T15:51:41.652Z,4.03
2018-10-07T15:54:12.064Z,5.87
2018-10-07T15:56:41.964Z,1.83
2018-10-07T15:59:12.076Z,2.47
2018-10-07T16:01:42.273Z,1.40
2018-10-07T16:04:12.107Z,3.27
2018-10-07T16:06:42.424Z,2.73
2018-10-07T16:09:12.262Z,1.73
2018-10-07T16:11:42.169Z,2.90
2018-10-07T16:14:12.200Z,2.10
2018-10-07T16:16:42.356Z,2.57
2018-10-07T16:19:12.405Z,2.83
2018-10-07T16:21:42.274Z,4.03
2018-10-07T16:24:12.682Z,2.50
2018-10-07T16:26:42.726Z,1.67
2018-10-07T16:29:12.489Z,3.33
2018-10-07T16:31:42.383Z,1.87
2018-10-07T16:34:12.489Z,2.33
2018-10-07T16:36:42.507Z,4.17
2018-10-07T16:39:12.747Z,2.47
2018-10-07T16:41:42.597Z,3.03
2018-10-07T16:44:12.507Z,2.13
2018-10-07T16:46:42.829Z,2.93
2018-10-07T16:49:12.876Z,3.43
2018-10-07T16:51:43.015Z,3.97
2018-10-07T16:54:13.173Z,2.83
2018-10-07T16:56:43.161Z,2.43
2018-10-07T16:59:13.294Z,4.27
2018-10-07T17:01:43.373Z,3.93
2018-10-07T17:04:13.859Z,2.70
2018-10-07T17:06:43.989Z,3.00
2018-10-07T17:09:14.015Z,3.33
2018-10-07T17:11:44.021Z,1.80
2018-10-07T17:14:13.826Z,3.17
2018-10-07T17:16:43.916Z,6.80
2018-10-07T17:19:13.735Z,4.03
2018-10-07T17:21:43.741Z,4.43
2018-10-07T17:24:13.740Z,3.57
2018-10-07T17:26:43.618Z,3.13
2018-10-07T17:29:13.553Z,4.73
2018-10-07T17:31:43.506Z,4.50
2018-10-07T17:34:13.421Z,4.67
2018-10-07T17:36:43.351Z,5.13
2018-10-07T17:39:13.336Z,6.03
2018-10-07T17:41:43.486Z,9.13
2018-10-07T17:44:13.727Z,5.70
2018-10-07T17:46:43.844Z,6.00
2018-10-07T17:49:13.970Z,4.93
2018-10-07T17:51:43.907Z,3.80
2018-10-07T17:54:14.014Z,4.87
2018-10-07T17:56:44.132Z,2.83
2018-10-07T17:59:14.234Z,5.37
2018-10-07T18:01:44.279Z,6.23
2018-10-07T18:04:14.706Z,6.40
2018-10-07T18:06:44.729Z,2.93
2018-10-07T18:09:14.631Z,4.73
2018-10-07T18:11:44.642Z,4.30
2018-10-07T18:14:14.773Z,4.77
2018-10-07T18:16:44.829Z,7.13
2018-10-07T18:19:15.117Z,6.60
2018-10-07T18:21:45.233Z,5.30
2018-10-07T18:24:15.086Z,5.20
2018-10-07T18:26:45.233Z,4.30
2018-10-07T18:29:15.348Z,9.97
2018-10-07T18:31:45.652Z,5.50
2018-10-07T18:34:15.833Z,5.10
2018-10-07T18:36:46.057Z,3.70
2018-10-07T18:39:16.265Z,5.47
2018-10-07T18:41:46.174Z,3.37
2018-10-07T18:44:16.221Z,4.13
2018-10-07T18:46:46.498Z,3.57
2018-10-07T18:49:16.534Z,3.57
2018-10-07T18:51:46.927Z,3.17
2018-10-07T18:54:17.072Z,3.43
2018-10-07T18:56:47.230Z,3.90
2018-10-07T18:59:17.226Z,3.83
2018-10-07T19:01:47.132Z,8.53
2018-10-07T19:04:17.405Z,5.30
2018-10-07T19:06:47.334Z,6.57
2018-10-07T19:09:17.573Z,4.20
2018-10-07T19:11:47.608Z,5.93
2018-10-07T19:14:17.590Z,5.33
2018-10-07T19:16:47.648Z,3.40
2018-10-07T19:19:17.709Z,3.73
2018-10-07T19:21:47.674Z,5.93
2018-10-07T19:24:17.641Z,5.93
2018-10-07T19:26:47.683Z,5.13
2018-10-07T19:29:17.583Z,5.83
2018-10-07T19:31:47.699Z,7.20
2018-10-07T19:34:17.826Z,6.53
2018-10-07T19:36:47.887Z,4.30
2018-10-07T19:39:18.218Z,5.93
2018-10-07T19:41:48.440Z,6.23
2018-10-07T19:44:18.456Z,5.83
2018-10-07T19:46:48.560Z,3.87
2018-10-07T19:49:18.789Z,4.93
2018-10-07T19:51:49.097Z,3.53
2018-10-07T19:54:19.282Z,4.13
2018-10-07T19:56:49.321Z,6.20
2018-10-07T19:59:19.392Z,7.87
2018-10-07T20:01:49.516Z,6.17
2018-10-07T20:04:19.443Z,4.67
2018-10-07T20:06:49.385Z,6.57
2018-10-07T20:09:19.875Z,6.33
2018-10-07T20:11:49.963Z,5.40
2018-10-07T20:14:20.750Z,6.37
2018-10-07T20:16:50.983Z,5.70
2018-10-07T20:19:21.536Z,3.90
2018-10-07T20:21:52.023Z,4.53
2018-10-07T20:26:57.176Z,5.10
2018-10-07T20:29:27.058Z,6.63
2018-10-07T20:31:56.938Z,4.80
2018-10-07T20:34:26.812Z,5.73
2018-10-07T20:36:57.121Z,7.10
2018-10-07T20:39:27.123Z,5.33
2018-10-07T20:41:57.051Z,8.80
2018-10-07T20:44:27.245Z,6.77
2018-10-07T20:46:57.333Z,6.63
2018-10-07T20:49:27.330Z,4.60
2018-10-07T20:51:57.463Z,4.87
2018-10-07T20:54:27.344Z,6.97
2018-10-07T20:56:57.294Z,8.57
2018-10-07T20:59:27.158Z,4.43
2018-10-07T21:01:57.177Z,6.07
2018-10-07T21:04:27.221Z,5.90
2018-10-07T21:06:57.430Z,8.27
2018-10-07T21:09:27.641Z,5.83
2018-10-07T21:11:57.858Z,5.70
2018-10-07T21:14:27.942Z,4.77
2018-10-07T21:16:57.751Z,7.47
2018-10-07T21:19:27.901Z,5.40
2018-10-07T21:21:57.809Z,7.40
2018-10-07T21:24:28.014Z,5.93
2018-10-07T21:26:58.044Z,8.33
2018-10-07T21:29:29.002Z,10.47
2018-10-07T21:31:58.300Z,6.70
2018-10-07T21:34:28.337Z,7.03
2018-10-07T21:36:58.435Z,7.03
2018-10-07T21:39:28.382Z,6.10
2018-10-07T21:41:58.354Z,6.23
2018-10-07T21:44:28.376Z,5.57
2018-10-07T21:46:58.457Z,4.53
2018-10-07T21:49:28.432Z,6.10
2018-10-07T21:51:58.390Z,9.87
2018-10-07T21:54:28.309Z,7.80
2018-10-07T21:56:58.205Z,7.77
2018-10-07T21:59:28.184Z,6.23
2018-10-07T22:01:58.218Z,5.33
2018-10-07T22:04:28.254Z,6.50
2018-10-07T22:06:58.088Z,7.77
2018-10-07T22:09:28.146Z,9.57
2018-10-07T22:11:58.267Z,7.03
2018-10-07T22:14:28.894Z,4.57
2018-10-07T22:16:59.040Z,5.93
2018-10-07T22:19:28.910Z,7.63
2018-10-07T22:21:58.750Z,6.07
2018-10-07T22:24:29.107Z,7.07
2018-10-07T22:26:59.077Z,6.27
2018-10-07T22:29:29.099Z,7.30
2018-10-07T22:31:58.965Z,5.20
2018-10-07T22:34:29.048Z,7.40
2018-10-07T22:36:58.952Z,6.10
2018-10-07T22:39:28.785Z,6.93
2018-10-07T22:41:58.783Z,4.90
2018-10-07T22:44:28.688Z,6.90
2018-10-07T22:46:58.754Z,5.63
2018-10-07T22:49:28.839Z,7.27
2018-10-07T22:51:59.021Z,8.90
2018-10-07T22:54:28.987Z,7.23
2018-10-07T22:56:58.934Z,5.53
2018-10-07T22:59:28.794Z,7.60
2018-10-07T23:01:58.614Z,6.73
2018-10-07T23:04:28.572Z,6.73
2018-10-07T23:06:58.388Z,5.97
2018-10-07T23:09:28.234Z,7.53
2018-10-07T23:11:58.146Z,5.63
2018-10-07T23:14:28.095Z,8.13
2018-10-07T23:16:58.029Z,7.43
2018-10-07T23:19:28.008Z,4.77
2018-10-07T23:21:57.920Z,5.00
2018-10-07T23:24:27.820Z,7.93
2018-10-07T23:26:57.758Z,5.90
2018-10-07T23:29:27.911Z,6.80
2018-10-07T23:31:58.009Z,9.23
2018-10-07T23:34:28.025Z,6.87
2018-10-07T23:36:58.056Z,10.07
2018-10-07T23:39:28.137Z,9.50
2018-10-07T23:41:58.156Z,9.70
2018-10-07T23:44:28.048Z,8.70
2018-10-07T23:46:58.226Z,6.77
2018-10-07T23:49:28.084Z,7.10
2018-10-07T23:51:57.951Z,6.30
2018-10-07T23:54:27.974Z,4.40
2018-10-07T23:56:57.901Z,7.23
2018-10-07T23:59:27.866Z,5.03
