createdAt,value
2019-04-30T00:00:15.818Z,9.27
2019-04-30T00:02:06.711Z,9.19
2019-04-30T00:03:06.922Z,9.22
2019-04-30T00:05:17.077Z,9.30
2019-04-30T00:06:10.793Z,9.26
2019-04-30T00:08:16.005Z,9.24
2019-04-30T00:09:18.952Z,9.22
2019-04-30T00:11:19.609Z,9.12
2019-04-30T00:12:18.907Z,9.15
2019-04-30T00:14:22.926Z,9.15
2019-04-30T00:15:22.949Z,9.06
2019-04-30T00:17:27.091Z,9.03
2019-04-30T00:18:30.730Z,8.98
2019-04-30T00:20:35.176Z,9.00
2019-04-30T00:21:31.053Z,8.97
2019-04-30T00:23:35.970Z,8.97
2019-04-30T00:24:35.456Z,9.00
2019-04-30T00:26:39.905Z,8.96
2019-04-30T00:27:39.160Z,8.89
2019-04-30T00:29:43.187Z,8.89
2019-04-30T00:30:43.999Z,8.89
2019-04-30T00:32:47.305Z,8.94
2019-04-30T00:33:47.264Z,8.93
2019-04-30T00:35:55.189Z,8.93
2019-04-30T00:36:51.313Z,8.88
2019-04-30T00:38:55.343Z,8.88
2019-04-30T00:39:55.646Z,8.83
2019-04-30T00:41:48.317Z,8.96
2019-04-30T00:42:48.341Z,8.91
2019-04-30T00:44:52.385Z,8.78
2019-04-30T00:45:52.393Z,8.79
2019-04-30T00:47:56.432Z,8.78
2019-04-30T00:49:08.556Z,8.83
2019-04-30T00:51:00.581Z,8.71
2019-04-30T00:52:00.494Z,8.67
2019-04-30T00:54:05.706Z,8.65
2019-04-30T00:55:08.796Z,8.70
2019-04-30T00:57:08.581Z,8.68
2019-04-30T00:58:08.606Z,8.71
2019-04-30T01:00:12.638Z,8.70
2019-04-30T01:01:12.660Z,8.68
2019-04-30T01:03:16.686Z,8.71
2019-04-30T01:04:19.487Z,8.71
2019-04-30T01:06:26.771Z,8.75
2019-04-30T01:07:20.760Z,8.60
2019-04-30T01:09:25.654Z,8.58
2019-04-30T01:10:28.295Z,8.63
2019-04-30T01:12:25.532Z,8.55
2019-04-30T01:14:41.799Z,8.46
2019-04-30T01:15:44.027Z,8.46
2019-04-30T01:17:51.065Z,8.49
2019-04-30T01:18:45.871Z,8.46
2019-04-30T01:20:49.909Z,8.42
2019-04-30T01:21:50.958Z,8.47
2019-04-30T01:23:54.778Z,8.49
2019-04-30T01:24:53.978Z,8.42
2019-04-30T01:27:00.805Z,8.47
2019-04-30T01:27:58.585Z,8.40
2019-04-30T01:30:02.060Z,8.42
2019-04-30T01:31:02.129Z,8.37
2019-04-30T01:33:06.108Z,8.37
2019-04-30T01:34:12.427Z,8.29
2019-04-30T01:36:13.329Z,8.25
2019-04-30T01:37:10.185Z,8.29
2019-04-30T01:39:14.206Z,8.29
2019-04-30T01:40:14.231Z,8.28
2019-04-30T01:42:10.991Z,8.27
2019-04-30T01:43:08.808Z,8.28
2019-04-30T01:45:11.229Z,8.27
2019-04-30T01:46:13.914Z,8.28
2019-04-30T01:48:15.278Z,8.21
2019-04-30T01:49:15.302Z,8.28
2019-04-30T01:51:21.764Z,8.20
2019-04-30T01:52:19.465Z,8.21
2019-04-30T01:54:24.370Z,8.20
2019-04-30T01:55:23.402Z,8.24
2019-04-30T01:57:29.223Z,8.14
2019-04-30T01:58:29.992Z,8.10
2019-04-30T02:00:31.479Z,8.18
2019-04-30T02:01:31.506Z,8.12
2019-04-30T02:03:35.570Z,8.12
2019-04-30T02:04:35.560Z,8.07
2019-04-30T02:06:39.587Z,8.06
2019-04-30T02:07:40.420Z,8.07
2019-04-30T02:09:43.667Z,8.09
2019-04-30T02:10:43.670Z,8.09
2019-04-30T02:12:49.349Z,8.03
2019-04-30T02:13:49.184Z,8.04
2019-04-30T02:15:51.738Z,8.06
2019-04-30T02:16:51.763Z,8.07
2019-04-30T02:18:55.787Z,8.07
2019-04-30T02:19:56.985Z,8.07
2019-04-30T02:21:48.808Z,8.12
2019-04-30T02:22:48.794Z,8.06
2019-04-30T02:24:52.812Z,8.00
2019-04-30T02:25:52.833Z,8.03
2019-04-30T02:27:58.671Z,7.99
2019-04-30T02:28:56.884Z,7.91
2019-04-30T02:31:00.912Z,7.89
2019-04-30T02:32:00.950Z,7.91
2019-04-30T02:34:04.958Z,7.86
2019-04-30T02:35:04.986Z,7.85
2019-04-30T02:37:09.824Z,7.82
2019-04-30T02:38:10.012Z,7.85
2019-04-30T02:40:13.059Z,7.85
2019-04-30T02:41:13.086Z,7.86
2019-04-30T02:43:17.110Z,7.82
2019-04-30T02:44:19.400Z,7.81
2019-04-30T02:46:21.159Z,7.79
2019-04-30T02:47:21.185Z,7.85
2019-04-30T02:49:25.277Z,7.82
2019-04-30T02:50:25.300Z,7.74
2019-04-30T02:52:19.573Z,7.79
2019-04-30T02:53:19.903Z,7.74
2019-04-30T02:55:22.291Z,7.73
2019-04-30T02:56:26.044Z,7.71
2019-04-30T02:58:26.344Z,7.74
2019-04-30T02:59:26.367Z,7.73
2019-04-30T03:01:30.696Z,7.76
2019-04-30T03:02:30.415Z,7.69
2019-04-30T03:04:34.441Z,7.69
2019-04-30T03:05:34.466Z,7.69
2019-04-30T03:07:40.758Z,7.66
2019-04-30T03:08:40.385Z,7.63
2019-04-30T03:10:42.540Z,7.70
2019-04-30T03:11:42.565Z,7.71
2019-04-30T03:13:49.259Z,7.69
2019-04-30T03:14:46.610Z,7.63
2019-04-30T03:16:53.217Z,7.57
2019-04-30T03:17:50.897Z,7.52
2019-04-30T03:19:54.685Z,7.58
2019-04-30T03:20:54.709Z,7.57
2019-04-30T03:23:02.001Z,7.58
2019-04-30T03:24:00.634Z,7.55
2019-04-30T03:26:02.792Z,7.58
2019-04-30T03:27:02.808Z,7.48
2019-04-30T03:29:06.884Z,7.51
2019-04-30T03:30:06.858Z,7.54
2019-04-30T03:32:02.971Z,7.45
2019-04-30T03:33:02.816Z,7.50
2019-04-30T03:35:03.874Z,7.45
2019-04-30T03:36:03.881Z,7.51
2019-04-30T03:38:09.687Z,7.44
2019-04-30T03:39:10.955Z,7.44
2019-04-30T03:41:11.968Z,7.41
2019-04-30T03:42:11.976Z,7.36
2019-04-30T03:44:21.402Z,7.36
2019-04-30T03:45:16.021Z,7.33
2019-04-30T03:47:20.535Z,7.36
2019-04-30T03:48:20.218Z,7.37
2019-04-30T03:50:24.097Z,7.18
2019-04-30T03:51:24.118Z,7.26
2019-04-30T03:53:29.822Z,7.29
2019-04-30T03:54:29.239Z,7.21
2019-04-30T03:56:32.197Z,7.24
2019-04-30T03:57:32.224Z,7.27
2019-04-30T03:59:36.279Z,7.24
2019-04-30T04:00:36.264Z,7.23
2019-04-30T04:02:30.248Z,7.21
2019-04-30T04:03:29.730Z,7.18
2019-04-30T04:05:31.391Z,7.24
2019-04-30T04:06:31.376Z,7.12
2019-04-30T04:08:33.523Z,7.16
2019-04-30T04:09:33.545Z,7.21
2019-04-30T04:11:36.629Z,7.26
2019-04-30T04:12:36.656Z,7.21
2019-04-30T04:14:39.445Z,7.23
2019-04-30T04:15:39.914Z,7.19
2019-04-30T04:17:32.079Z,7.24
2019-04-30T04:18:32.087Z,7.23
2019-04-30T04:20:35.258Z,7.18
2019-04-30T04:21:35.282Z,7.23
2019-04-30T04:23:39.870Z,7.24
2019-04-30T04:24:40.100Z,7.26
2019-04-30T04:26:43.553Z,7.30
2019-04-30T04:27:40.731Z,7.24
2019-04-30T04:29:42.879Z,7.37
2019-04-30T04:30:43.110Z,7.41
2019-04-30T04:32:34.911Z,7.32
2019-04-30T04:33:34.939Z,7.37
2019-04-30T04:35:39.314Z,7.37
2019-04-30T04:36:42.952Z,7.34
2019-04-30T04:38:40.451Z,7.41
2019-04-30T04:39:42.069Z,7.39
2019-04-30T04:41:44.257Z,7.50
2019-04-30T04:42:42.575Z,7.44
2019-04-30T04:44:44.823Z,7.39
2019-04-30T04:45:44.848Z,7.52
2019-04-30T04:47:47.099Z,7.50
2019-04-30T04:48:49.407Z,7.54
2019-04-30T04:50:50.402Z,7.57
2019-04-30T04:51:50.218Z,7.55
2019-04-30T04:53:52.383Z,7.54
2019-04-30T04:54:52.407Z,7.51
2019-04-30T04:57:12.736Z,7.66
2019-04-30T04:57:54.658Z,7.55
2019-04-30T04:59:59.593Z,7.70
2019-04-30T05:00:59.113Z,7.70
2019-04-30T05:02:59.385Z,7.67
2019-04-30T05:03:59.176Z,7.71
2019-04-30T05:06:02.647Z,7.77
2019-04-30T05:07:01.372Z,7.79
2019-04-30T05:09:03.627Z,7.77
2019-04-30T05:10:03.649Z,7.92
2019-04-30T05:11:55.653Z,7.84
2019-04-30T05:12:55.676Z,7.92
2019-04-30T05:14:48.433Z,7.94
2019-04-30T05:15:51.270Z,7.96
2019-04-30T05:17:50.287Z,8.04
2019-04-30T05:18:50.292Z,8.06
2019-04-30T05:20:53.470Z,8.07
2019-04-30T05:21:53.486Z,8.06
2019-04-30T05:23:55.736Z,8.20
2019-04-30T05:24:55.760Z,8.21
2019-04-30T05:26:58.675Z,8.17
2019-04-30T05:27:58.725Z,8.25
2019-04-30T05:30:00.196Z,8.25
2019-04-30T05:31:00.202Z,8.28
2019-04-30T05:33:02.451Z,8.29
2019-04-30T05:34:02.477Z,8.37
2019-04-30T05:36:04.665Z,8.37
2019-04-30T05:37:04.647Z,8.36
2019-04-30T05:39:08.642Z,8.40
2019-04-30T05:40:08.939Z,8.45
2019-04-30T05:41:58.969Z,8.49
2019-04-30T05:43:00.416Z,8.47
2019-04-30T05:45:01.927Z,8.50
2019-04-30T05:46:01.949Z,8.54
2019-04-30T05:48:04.105Z,8.68
2019-04-30T05:49:04.117Z,8.60
2019-04-30T05:51:06.360Z,8.67
2019-04-30T05:52:06.390Z,8.67
2019-04-30T05:54:09.129Z,8.79
2019-04-30T05:55:08.804Z,8.79
2019-04-30T05:57:11.645Z,8.89
2019-04-30T05:58:11.671Z,8.85
2019-04-30T06:00:13.819Z,8.94
2019-04-30T06:01:13.821Z,8.94
2019-04-30T06:03:27.737Z,8.86
2019-04-30T06:04:15.992Z,9.00
2019-04-30T06:06:19.293Z,9.01
2019-04-30T06:07:18.854Z,9.06
2019-04-30T06:09:31.117Z,9.17
2019-04-30T06:10:20.329Z,9.12
2019-04-30T06:12:12.342Z,9.23
2019-04-30T06:13:12.363Z,9.24
2019-04-30T06:15:14.511Z,9.27
2019-04-30T06:16:14.537Z,9.30
2019-04-30T06:18:18.601Z,9.35
2019-04-30T06:19:16.913Z,9.41
2019-04-30T06:21:21.539Z,9.42
2019-04-30T06:22:19.187Z,9.52
2019-04-30T06:24:21.328Z,9.62
2019-04-30T06:25:31.770Z,9.73
2019-04-30T06:27:13.658Z,9.70
2019-04-30T06:28:13.681Z,9.80
2019-04-30T06:30:15.842Z,9.77
2019-04-30T06:31:15.866Z,9.83
2019-04-30T06:33:19.265Z,9.89
2019-04-30T06:34:19.750Z,9.99
2019-04-30T06:36:20.385Z,10.13
2019-04-30T06:37:20.410Z,10.06
2019-04-30T06:39:22.561Z,10.24
2019-04-30T06:40:22.585Z,10.22
2019-04-30T06:42:14.609Z,10.28
2019-04-30T06:43:14.617Z,10.36
2019-04-30T06:45:16.867Z,10.46
2019-04-30T06:46:18.601Z,10.39
2019-04-30T06:48:20.040Z,10.44
2019-04-30T06:49:19.993Z,10.47
2019-04-30T06:51:22.128Z,10.55
2019-04-30T06:52:23.674Z,10.62
2019-04-30T06:54:25.339Z,10.55
2019-04-30T06:55:25.343Z,10.52
2019-04-30T06:57:29.483Z,10.69
2019-04-30T06:58:29.143Z,10.66
2019-04-30T07:00:33.610Z,10.81
2019-04-30T07:01:30.713Z,10.86
2019-04-30T07:03:33.063Z,10.90
2019-04-30T07:04:33.114Z,10.86
2019-04-30T07:06:37.031Z,11.01
2019-04-30T07:07:38.750Z,11.01
2019-04-30T07:09:51.457Z,11.06
2019-04-30T07:10:37.527Z,11.11
2019-04-30T07:12:30.619Z,11.21
2019-04-30T07:13:29.752Z,11.24
2019-04-30T07:15:31.753Z,11.30
2019-04-30T07:16:31.735Z,11.39
2019-04-30T07:18:34.087Z,11.46
2019-04-30T07:21:41.684Z,11.53
2019-04-30T07:22:40.745Z,11.63
2019-04-30T07:23:36.312Z,11.46
2019-04-30T07:24:36.339Z,11.67
2019-04-30T07:25:36.392Z,11.69
2019-04-30T07:26:36.398Z,11.74
2019-04-30T07:27:36.432Z,11.79
2019-04-30T07:28:44.827Z,11.75
2019-04-30T07:29:36.493Z,11.93
2019-04-30T07:30:36.560Z,11.85
2019-04-30T07:31:36.551Z,11.94
2019-04-30T07:32:38.651Z,11.96
2019-04-30T07:33:36.613Z,12.00
2019-04-30T07:34:37.273Z,12.13
2019-04-30T07:35:36.673Z,12.12
2019-04-30T07:36:46.783Z,12.16
2019-04-30T07:37:38.959Z,12.25
2019-04-30T07:38:43.104Z,12.26
2019-04-30T07:39:36.797Z,12.36
2019-04-30T07:40:36.828Z,12.40
2019-04-30T07:41:36.858Z,12.44
2019-04-30T07:42:43.908Z,12.43
2019-04-30T07:43:39.199Z,12.49
2019-04-30T07:44:39.297Z,12.55
2019-04-30T07:45:39.247Z,12.61
2019-04-30T07:46:43.866Z,12.70
2019-04-30T07:47:37.044Z,12.74
2019-04-30T07:48:37.075Z,12.71
2019-04-30T07:49:49.763Z,12.80
2019-04-30T07:50:39.712Z,12.87
2019-04-30T07:51:40.259Z,12.87
2019-04-30T07:52:55.434Z,12.95
2019-04-30T07:53:37.228Z,12.98
2019-04-30T07:54:37.261Z,13.03
2019-04-30T07:55:39.173Z,13.03
2019-04-30T07:56:40.381Z,13.13
2019-04-30T07:57:40.151Z,13.13
2019-04-30T07:58:39.061Z,13.16
2019-04-30T07:59:39.529Z,13.28
2019-04-30T08:00:40.066Z,13.24
2019-04-30T08:01:37.478Z,13.41
2019-04-30T08:02:41.550Z,13.39
2019-04-30T08:03:39.521Z,13.46
2019-04-30T08:04:40.710Z,13.48
2019-04-30T08:05:40.191Z,13.50
2019-04-30T08:06:39.609Z,13.65
2019-04-30T08:07:39.170Z,13.62
2019-04-30T08:08:40.543Z,13.69
2019-04-30T08:09:31.419Z,11.49
2019-04-30T08:09:41.556Z,13.75
2019-04-30T08:10:39.428Z,13.81
2019-04-30T08:11:41.901Z,13.83
2019-04-30T08:12:42.042Z,13.90
2019-04-30T08:13:40.701Z,13.94
2019-04-30T08:14:39.056Z,13.99
2019-04-30T08:15:37.917Z,14.12
2019-04-30T08:16:38.616Z,14.17
2019-04-30T08:17:38.931Z,14.23
2019-04-30T08:18:39.215Z,14.16
2019-04-30T08:19:38.476Z,14.27
2019-04-30T08:20:39.305Z,14.27
2019-04-30T08:21:38.769Z,14.31
2019-04-30T08:22:40.854Z,14.44
2019-04-30T08:23:39.653Z,14.46
2019-04-30T08:24:39.109Z,14.57
2019-04-30T08:25:39.066Z,14.52
2019-04-30T08:26:39.772Z,14.66
2019-04-30T08:27:39.261Z,14.71
2019-04-30T08:28:38.771Z,14.83
2019-04-30T08:29:39.482Z,14.94
2019-04-30T08:30:39.129Z,14.86
2019-04-30T08:31:40.652Z,15.00
2019-04-30T08:32:38.730Z,15.03
2019-04-30T08:33:40.252Z,15.09
2019-04-30T08:34:39.383Z,15.12
2019-04-30T08:35:39.774Z,15.19
2019-04-30T08:36:38.747Z,15.28
2019-04-30T08:37:38.690Z,15.31
2019-04-30T08:38:39.481Z,15.43
2019-04-30T08:39:39.749Z,15.41
2019-04-30T08:40:40.515Z,15.38
2019-04-30T08:41:39.228Z,15.55
2019-04-30T08:42:40.363Z,15.62
2019-04-30T08:43:39.457Z,15.60
2019-04-30T08:44:39.600Z,15.62
2019-04-30T08:45:38.883Z,15.71
2019-04-30T08:46:38.919Z,15.77
2019-04-30T08:47:39.374Z,15.85
2019-04-30T08:48:47.825Z,15.93
2019-04-30T08:49:40.501Z,15.99
2019-04-30T08:50:39.491Z,16.07
2019-04-30T08:51:39.600Z,16.11
2019-04-30T08:52:39.488Z,16.18
2019-04-30T08:53:40.980Z,16.18
2019-04-30T08:54:39.330Z,16.41
2019-04-30T08:55:39.246Z,16.47
2019-04-30T08:56:39.256Z,16.54
2019-04-30T08:57:39.676Z,16.63
2019-04-30T08:58:39.307Z,16.66
2019-04-30T08:59:39.542Z,16.73
2019-04-30T09:00:39.379Z,16.73
2019-04-30T09:01:39.409Z,16.87
2019-04-30T09:02:39.442Z,16.87
2019-04-30T09:03:39.476Z,16.96
2019-04-30T09:04:39.508Z,17.05
2019-04-30T09:05:39.542Z,17.05
2019-04-30T09:06:39.976Z,17.20
2019-04-30T09:07:39.609Z,17.18
2019-04-30T09:08:40.174Z,17.28
2019-04-30T09:09:39.676Z,17.27
2019-04-30T09:10:39.708Z,17.39
2019-04-30T09:11:52.013Z,17.47
2019-04-30T09:12:39.997Z,17.53
2019-04-30T09:13:39.814Z,17.57
2019-04-30T09:14:40.644Z,17.63
2019-04-30T09:15:40.162Z,17.71
2019-04-30T09:16:39.971Z,17.81
2019-04-30T09:17:39.945Z,17.76
2019-04-30T09:18:39.979Z,17.91
2019-04-30T09:19:40.013Z,18.01
2019-04-30T09:20:40.965Z,17.99
2019-04-30T09:21:40.255Z,18.11
2019-04-30T09:22:40.115Z,18.04
2019-04-30T09:23:49.450Z,18.19
2019-04-30T09:24:40.181Z,18.28
2019-04-30T09:25:40.218Z,18.34
2019-04-30T09:26:40.249Z,18.28
2019-04-30T09:27:40.283Z,18.42
2019-04-30T09:28:41.064Z,18.42
2019-04-30T09:29:40.353Z,18.44
2019-04-30T09:30:40.387Z,18.64
2019-04-30T09:31:41.001Z,18.64
2019-04-30T09:32:40.459Z,18.72
2019-04-30T09:33:40.493Z,18.71
2019-04-30T09:34:40.562Z,18.78
2019-04-30T09:35:40.561Z,18.74
2019-04-30T09:36:40.594Z,18.79
2019-04-30T09:37:41.760Z,18.79
2019-04-30T09:38:40.662Z,18.87
2019-04-30T09:39:40.698Z,18.87
2019-04-30T09:40:41.804Z,18.93
2019-04-30T09:41:41.181Z,18.89
2019-04-30T09:42:40.801Z,19.05
2019-04-30T09:43:40.836Z,19.06
2019-04-30T09:44:40.871Z,19.10
2019-04-30T09:45:40.905Z,19.15
2019-04-30T09:46:40.944Z,19.20
2019-04-30T09:47:42.059Z,19.24
2019-04-30T09:48:41.009Z,19.38
2019-04-30T09:49:41.409Z,19.38
2019-04-30T09:50:41.310Z,19.46
2019-04-30T09:51:41.412Z,19.52
2019-04-30T09:52:41.616Z,19.58
2019-04-30T09:53:41.322Z,19.68
2019-04-30T09:54:41.626Z,19.72
2019-04-30T09:55:41.257Z,19.78
2019-04-30T09:56:41.288Z,19.89
2019-04-30T09:57:41.325Z,19.94
2019-04-30T09:58:41.358Z,20.00
2019-04-30T09:59:41.393Z,20.05
2019-04-30T10:00:41.429Z,20.12
2019-04-30T10:01:41.469Z,20.22
2019-04-30T10:02:41.500Z,20.16
2019-04-30T10:03:42.249Z,20.22
2019-04-30T10:04:42.004Z,20.27
2019-04-30T10:05:41.606Z,20.44
2019-04-30T10:06:41.642Z,20.42
2019-04-30T10:07:41.677Z,20.57
2019-04-30T10:08:48.318Z,20.60
2019-04-30T10:09:41.747Z,20.63
2019-04-30T10:10:41.782Z,20.66
2019-04-30T10:11:41.820Z,20.61
2019-04-30T10:12:41.855Z,20.64
2019-04-30T10:13:41.890Z,20.57
2019-04-30T10:14:41.925Z,20.72
2019-04-30T10:15:41.960Z,20.72
2019-04-30T10:16:41.995Z,20.73
2019-04-30T10:17:42.039Z,20.88
2019-04-30T10:18:42.066Z,20.78
2019-04-30T10:19:42.104Z,20.88
2019-04-30T10:20:42.139Z,20.76
2019-04-30T10:21:42.176Z,20.88
2019-04-30T10:22:42.210Z,20.88
2019-04-30T10:23:42.247Z,21.00
2019-04-30T10:24:42.284Z,20.97
2019-04-30T10:25:42.319Z,21.06
2019-04-30T10:26:42.352Z,21.08
2019-04-30T10:27:42.393Z,21.18
2019-04-30T10:28:42.440Z,21.21
2019-04-30T10:29:42.461Z,21.38
2019-04-30T10:30:42.497Z,21.45
2019-04-30T10:31:42.532Z,21.46
2019-04-30T10:32:42.568Z,21.59
2019-04-30T10:33:42.606Z,21.68
2019-04-30T10:34:42.641Z,21.68
2019-04-30T10:35:42.677Z,21.67
2019-04-30T10:36:42.713Z,21.83
2019-04-30T10:37:42.757Z,21.77
2019-04-30T10:38:42.786Z,21.82
2019-04-30T10:39:42.835Z,21.85
2019-04-30T10:40:42.866Z,21.86
2019-04-30T10:41:42.896Z,21.99
2019-04-30T10:42:42.937Z,21.96
2019-04-30T10:43:42.966Z,22.05
2019-04-30T10:44:43.003Z,22.06
2019-04-30T10:45:43.041Z,22.09
2019-04-30T10:46:43.076Z,22.12
2019-04-30T10:47:43.112Z,22.15
2019-04-30T10:48:43.494Z,22.17
2019-04-30T10:49:43.192Z,22.23
2019-04-30T10:50:43.223Z,22.23
2019-04-30T10:51:43.259Z,22.26
2019-04-30T10:52:43.300Z,22.29
2019-04-30T10:53:43.331Z,22.33
2019-04-30T10:54:43.367Z,22.33
2019-04-30T10:55:43.404Z,22.36
2019-04-30T10:56:43.440Z,22.41
2019-04-30T10:57:43.480Z,22.49
2019-04-30T10:58:43.541Z,22.54
2019-04-30T10:59:43.552Z,22.59
2019-04-30T11:00:43.589Z,22.56
2019-04-30T11:01:43.625Z,22.61
2019-04-30T11:02:43.662Z,22.63
2019-04-30T11:03:43.700Z,22.64
2019-04-30T11:04:43.735Z,22.67
2019-04-30T11:05:43.771Z,22.70
2019-04-30T11:06:43.808Z,22.75
2019-04-30T11:07:43.847Z,22.82
2019-04-30T11:08:43.883Z,22.88
2019-04-30T11:09:43.923Z,22.96
2019-04-30T11:10:43.955Z,22.97
2019-04-30T11:11:43.993Z,23.03
2019-04-30T11:12:44.029Z,23.01
2019-04-30T11:13:44.067Z,23.01
2019-04-30T11:14:44.102Z,23.07
2019-04-30T11:15:44.141Z,23.07
2019-04-30T11:16:44.354Z,23.01
2019-04-30T11:17:44.356Z,23.22
2019-04-30T11:18:44.468Z,23.16
2019-04-30T11:19:44.455Z,23.25
2019-04-30T11:20:44.496Z,23.19
2019-04-30T11:21:44.573Z,23.32
2019-04-30T11:22:44.571Z,23.34
2019-04-30T11:23:44.595Z,23.45
2019-04-30T11:24:56.588Z,23.41
2019-04-30T11:25:45.200Z,23.54
2019-04-30T11:26:45.452Z,23.56
2019-04-30T11:27:45.068Z,23.62
2019-04-30T11:28:44.833Z,23.67
2019-04-30T11:29:44.840Z,23.77
2019-04-30T11:30:44.896Z,23.69
2019-04-30T11:31:44.963Z,23.84
2019-04-30T11:32:44.946Z,23.87
2019-04-30T11:33:45.090Z,23.81
2019-04-30T11:34:44.850Z,23.82
2019-04-30T11:35:44.885Z,23.96
2019-04-30T11:36:44.923Z,24.00
2019-04-30T11:37:44.961Z,24.08
2019-04-30T11:38:44.999Z,24.04
2019-04-30T11:39:45.036Z,23.93
2019-04-30T11:40:45.076Z,24.06
2019-04-30T11:41:45.110Z,24.04
2019-04-30T11:42:45.149Z,24.11
2019-04-30T11:43:45.185Z,24.12
2019-04-30T11:44:45.224Z,24.16
2019-04-30T11:45:45.262Z,24.18
2019-04-30T11:46:45.298Z,24.19
2019-04-30T11:47:53.298Z,24.26
2019-04-30T11:48:45.376Z,24.24
2019-04-30T11:49:45.415Z,24.33
2019-04-30T11:50:45.457Z,24.27
2019-04-30T11:51:45.497Z,24.26
2019-04-30T11:52:45.525Z,24.36
2019-04-30T11:53:45.564Z,24.34
2019-04-30T11:54:51.362Z,24.37
2019-04-30T11:55:45.640Z,24.48
2019-04-30T11:56:45.678Z,24.49
2019-04-30T11:57:45.718Z,24.39
2019-04-30T11:58:45.753Z,24.42
2019-04-30T11:59:45.789Z,24.49
2019-04-30T12:00:45.831Z,24.49
2019-04-30T12:01:45.868Z,24.46
2019-04-30T12:02:45.906Z,24.63
2019-04-30T12:03:45.942Z,24.59
2019-04-30T12:04:45.980Z,24.63
2019-04-30T12:05:46.019Z,24.64
2019-04-30T12:06:46.056Z,24.70
2019-04-30T12:07:46.093Z,24.68
2019-04-30T12:08:46.133Z,24.75
2019-04-30T12:09:46.172Z,24.83
2019-04-30T12:10:46.208Z,24.90
2019-04-30T12:11:46.248Z,24.84
2019-04-30T12:12:46.286Z,24.86
2019-04-30T12:13:46.326Z,24.87
2019-04-30T12:14:46.361Z,24.93
2019-04-30T12:15:46.400Z,24.98
2019-04-30T12:16:46.436Z,24.97
2019-04-30T12:17:46.476Z,24.89
2019-04-30T12:18:46.513Z,24.92
2019-04-30T12:19:48.713Z,24.99
2019-04-30T12:20:46.591Z,24.99
2019-04-30T12:21:46.628Z,25.01
2019-04-30T12:22:46.670Z,25.07
2019-04-30T12:23:46.705Z,25.11
2019-04-30T12:24:48.752Z,25.12
2019-04-30T12:25:46.782Z,25.11
2019-04-30T12:26:48.764Z,25.09
2019-04-30T12:27:48.823Z,25.09
2019-04-30T12:28:46.899Z,25.09
2019-04-30T12:29:46.936Z,25.19
2019-04-30T12:30:48.801Z,25.14
2019-04-30T12:31:47.011Z,25.11
2019-04-30T12:32:47.048Z,25.22
2019-04-30T12:33:47.087Z,25.19
2019-04-30T12:34:47.125Z,25.19
2019-04-30T12:35:49.239Z,25.17
2019-04-30T12:36:47.203Z,25.16
2019-04-30T12:37:49.072Z,25.22
2019-04-30T12:38:47.279Z,25.22
2019-04-30T12:39:49.146Z,25.12
2019-04-30T12:40:47.358Z,25.24
2019-04-30T12:41:48.904Z,25.12
2019-04-30T12:42:48.701Z,25.23
2019-04-30T12:43:47.472Z,25.29
2019-04-30T12:44:49.451Z,25.34
2019-04-30T12:46:01.630Z,25.35
2019-04-30T12:46:48.638Z,25.41
2019-04-30T12:47:47.628Z,25.42
2019-04-30T12:48:49.405Z,25.46
2019-04-30T12:49:47.702Z,25.53
2019-04-30T12:50:49.146Z,25.54
2019-04-30T12:51:48.776Z,25.53
2019-04-30T12:52:49.485Z,25.67
2019-04-30T12:53:47.855Z,25.66
2019-04-30T12:54:47.895Z,25.64
2019-04-30T12:55:49.046Z,25.69
2019-04-30T12:56:47.971Z,25.76
2019-04-30T12:57:58.243Z,25.72
2019-04-30T12:58:48.050Z,25.71
2019-04-30T12:59:48.088Z,25.72
2019-04-30T13:00:49.117Z,25.75
2019-04-30T13:01:49.574Z,25.75
2019-04-30T13:02:48.205Z,25.74
2019-04-30T13:03:58.061Z,25.78
2019-04-30T13:04:49.326Z,25.71
2019-04-30T13:05:50.770Z,25.74
2019-04-30T13:06:49.246Z,25.78
2019-04-30T13:07:50.013Z,25.69
2019-04-30T13:08:51.788Z,25.66
2019-04-30T13:09:49.791Z,25.66
2019-04-30T13:10:49.184Z,25.63
2019-04-30T13:11:50.783Z,25.63
2019-04-30T13:12:49.023Z,25.64
2019-04-30T13:13:50.595Z,25.61
2019-04-30T13:14:52.426Z,25.61
2019-04-30T13:15:48.707Z,25.64
2019-04-30T13:16:49.067Z,25.67
2019-04-30T13:17:50.109Z,25.66
2019-04-30T13:18:49.406Z,25.66
2019-04-30T13:19:48.861Z,25.64
2019-04-30T13:20:49.124Z,25.74
2019-04-30T13:21:48.940Z,25.71
2019-04-30T13:22:48.976Z,25.74
2019-04-30T13:23:49.016Z,25.78
2019-04-30T13:24:49.833Z,25.82
2019-04-30T13:25:51.689Z,25.79
2019-04-30T13:26:49.523Z,25.82
2019-04-30T13:27:49.173Z,25.72
2019-04-30T13:28:49.211Z,25.76
2019-04-30T13:29:49.248Z,25.69
2019-04-30T13:30:49.487Z,25.67
2019-04-30T13:31:50.328Z,25.66
2019-04-30T13:32:49.477Z,25.75
2019-04-30T13:33:51.169Z,25.69
2019-04-30T13:34:49.443Z,25.75
2019-04-30T13:35:49.481Z,25.71
2019-04-30T13:36:49.535Z,25.76
2019-04-30T13:37:49.563Z,25.72
2019-04-30T13:38:52.221Z,25.66
2019-04-30T13:39:52.937Z,25.57
2019-04-30T13:40:49.680Z,25.63
2019-04-30T13:41:51.064Z,25.61
2019-04-30T13:42:49.754Z,25.54
2019-04-30T13:43:49.791Z,25.54
2019-04-30T13:44:49.836Z,25.46
2019-04-30T13:45:51.839Z,25.45
2019-04-30T13:46:49.907Z,25.41
2019-04-30T13:47:49.949Z,25.51
2019-04-30T13:48:49.989Z,25.51
2019-04-30T13:49:50.023Z,25.48
2019-04-30T13:50:50.066Z,25.51
2019-04-30T13:51:50.101Z,25.54
2019-04-30T13:52:50.145Z,25.48
2019-04-30T13:53:50.179Z,25.48
2019-04-30T13:54:50.216Z,25.48
2019-04-30T13:55:50.254Z,25.41
2019-04-30T13:56:50.315Z,25.42
2019-04-30T13:57:50.336Z,25.38
2019-04-30T13:58:50.373Z,25.35
2019-04-30T13:59:51.101Z,25.16
2019-04-30T14:00:50.452Z,25.14
2019-04-30T14:01:50.489Z,25.01
2019-04-30T14:02:50.528Z,24.90
2019-04-30T14:03:50.564Z,24.93
2019-04-30T14:04:50.605Z,24.68
2019-04-30T14:05:51.630Z,24.63
2019-04-30T14:06:50.682Z,24.44
2019-04-30T14:07:50.717Z,24.42
2019-04-30T14:08:50.758Z,24.30
2019-04-30T14:09:52.408Z,24.23
2019-04-30T14:10:50.834Z,24.23
2019-04-30T14:11:50.874Z,24.09
2019-04-30T14:12:50.911Z,24.23
2019-04-30T14:13:50.953Z,24.04
2019-04-30T14:14:50.987Z,24.04
2019-04-30T14:15:51.078Z,23.93
2019-04-30T14:16:51.066Z,23.81
2019-04-30T14:17:51.104Z,23.81
2019-04-30T14:18:51.139Z,23.90
2019-04-30T14:19:51.178Z,23.87
2019-04-30T14:20:51.218Z,23.84
2019-04-30T14:21:51.255Z,23.78
2019-04-30T14:22:51.291Z,23.75
2019-04-30T14:23:51.330Z,23.72
2019-04-30T14:24:51.368Z,23.69
2019-04-30T14:25:56.783Z,23.57
2019-04-30T14:26:51.444Z,23.59
2019-04-30T14:27:54.595Z,23.57
2019-04-30T14:28:51.521Z,23.62
2019-04-30T14:29:51.558Z,23.60
2019-04-30T14:30:51.596Z,23.56
2019-04-30T14:31:51.634Z,23.56
2019-04-30T14:32:51.670Z,23.57
2019-04-30T14:33:51.711Z,23.59
2019-04-30T14:34:51.745Z,23.47
2019-04-30T14:35:51.791Z,23.45
2019-04-30T14:36:51.823Z,23.50
2019-04-30T14:37:51.861Z,23.42
2019-04-30T14:38:51.898Z,23.50
2019-04-30T14:39:52.565Z,23.49
2019-04-30T14:40:52.796Z,23.45
2019-04-30T14:41:52.772Z,23.47
2019-04-30T14:42:52.391Z,23.54
2019-04-30T14:43:52.334Z,23.56
2019-04-30T14:44:52.747Z,23.53
2019-04-30T14:45:52.470Z,23.54
2019-04-30T14:46:52.521Z,23.57
2019-04-30T14:47:53.048Z,23.60
2019-04-30T14:48:53.066Z,23.54
2019-04-30T14:50:01.834Z,23.54
2019-04-30T14:50:52.347Z,23.57
2019-04-30T14:51:52.388Z,23.56
2019-04-30T14:52:52.425Z,23.50
2019-04-30T14:53:52.460Z,23.56
2019-04-30T14:54:52.501Z,23.45
2019-04-30T14:55:52.536Z,23.47
2019-04-30T14:56:52.576Z,23.45
2019-04-30T14:57:52.611Z,23.41
2019-04-30T14:58:52.650Z,23.37
2019-04-30T14:59:52.692Z,23.26
2019-04-30T15:00:52.724Z,23.19
2019-04-30T15:01:52.764Z,23.23
2019-04-30T15:02:52.798Z,23.15
2019-04-30T15:03:52.839Z,23.23
2019-04-30T15:04:52.874Z,23.16
2019-04-30T15:05:52.910Z,23.15
2019-04-30T15:06:52.950Z,23.16
2019-04-30T15:07:52.986Z,23.06
2019-04-30T15:08:53.026Z,23.11
2019-04-30T15:09:53.064Z,23.07
2019-04-30T15:10:53.099Z,22.97
2019-04-30T15:11:53.136Z,22.97
2019-04-30T15:12:53.172Z,23.00
2019-04-30T15:13:53.221Z,23.00
2019-04-30T15:14:53.248Z,23.00
2019-04-30T15:15:53.285Z,22.94
2019-04-30T15:16:53.323Z,22.94
2019-04-30T15:17:53.361Z,22.93
2019-04-30T15:18:53.398Z,22.89
2019-04-30T15:19:54.564Z,22.85
2019-04-30T15:20:53.472Z,23.01
2019-04-30T15:21:53.512Z,22.94
2019-04-30T15:22:53.546Z,22.97
2019-04-30T15:23:58.880Z,23.00
2019-04-30T15:24:53.621Z,23.00
2019-04-30T15:25:53.659Z,23.00
2019-04-30T15:26:57.586Z,23.04
2019-04-30T15:27:53.755Z,23.00
2019-04-30T15:28:53.771Z,23.03
2019-04-30T15:29:57.116Z,23.01
2019-04-30T15:30:53.844Z,22.96
2019-04-30T15:31:53.882Z,22.96
2019-04-30T15:32:53.922Z,22.97