createdAt,value
2019-06-15T00:01:36.503Z,5.60
2019-06-15T00:04:06.230Z,5.53
2019-06-15T00:06:35.937Z,5.60
2019-06-15T00:09:06.878Z,4.90
2019-06-15T00:11:36.729Z,5.50
2019-06-15T00:14:06.502Z,5.17
2019-06-15T00:16:36.225Z,5.53
2019-06-15T00:19:05.907Z,5.43
2019-06-15T00:21:35.602Z,5.20
2019-06-15T00:24:05.309Z,5.10
2019-06-15T00:26:34.968Z,5.53
2019-06-15T00:29:06.203Z,5.70
2019-06-15T00:31:35.982Z,5.73
2019-06-15T00:34:05.693Z,5.20
2019-06-15T00:36:35.672Z,5.40
2019-06-15T00:39:08.046Z,5.40
2019-06-15T00:41:37.838Z,5.47
2019-06-15T00:44:07.478Z,5.63
2019-06-15T00:46:37.182Z,5.40
2019-06-15T00:49:06.924Z,6.10
2019-06-15T00:51:36.581Z,6.13
2019-06-15T00:54:06.600Z,5.27
2019-06-15T00:56:36.285Z,6.03
2019-06-15T00:59:06.066Z,5.50
2019-06-15T01:01:35.894Z,5.67
2019-06-15T01:04:05.518Z,5.90
2019-06-15T01:06:35.248Z,6.73
2019-06-15T01:09:06.823Z,6.13
2019-06-15T01:11:36.567Z,5.90
2019-06-15T01:14:06.338Z,6.20
2019-06-15T01:16:36.089Z,7.77
2019-06-15T01:19:05.779Z,5.80
2019-06-15T01:21:35.508Z,6.03
2019-06-15T01:24:05.573Z,6.53
2019-06-15T01:26:35.296Z,6.77
2019-06-15T01:29:05.402Z,6.33
2019-06-15T01:31:35.125Z,6.27
2019-06-15T01:34:04.943Z,6.20
2019-06-15T01:36:34.589Z,5.57
2019-06-15T01:39:06.035Z,6.40
2019-06-15T01:41:35.722Z,6.00
2019-06-15T01:44:05.484Z,5.90
2019-06-15T01:46:35.236Z,6.30
2019-06-15T01:49:05.228Z,5.60
2019-06-15T01:51:34.954Z,6.27
2019-06-15T01:54:04.716Z,6.03
2019-06-15T01:56:34.365Z,6.20
2019-06-15T01:59:04.417Z,6.40
2019-06-15T02:01:34.185Z,6.17
2019-06-15T02:04:03.881Z,6.80
2019-06-15T02:06:33.581Z,5.80
2019-06-15T02:09:04.040Z,6.33
2019-06-15T02:11:35.395Z,6.57
2019-06-15T02:14:05.770Z,6.13
2019-06-15T02:16:35.828Z,6.30
2019-06-15T02:19:05.614Z,6.43
2019-06-15T02:21:35.407Z,6.40
2019-06-15T02:24:06.086Z,6.20
2019-06-15T02:26:35.705Z,6.43
2019-06-15T02:29:05.550Z,5.90
2019-06-15T02:31:35.221Z,6.70
2019-06-15T02:34:04.976Z,6.30
2019-06-15T02:36:34.835Z,6.37
2019-06-15T02:39:06.949Z,7.67
2019-06-15T02:41:36.721Z,6.50
2019-06-15T02:44:06.481Z,6.00
2019-06-15T02:46:36.563Z,6.97
2019-06-15T02:49:06.778Z,6.30
2019-06-15T02:51:36.561Z,6.43
2019-06-15T02:54:06.343Z,6.10
2019-06-15T02:56:36.404Z,6.60
2019-06-15T02:59:06.075Z,6.70
2019-06-15T03:01:35.805Z,6.00
2019-06-15T03:04:05.574Z,6.10
2019-06-15T03:06:35.285Z,6.30
2019-06-15T03:09:06.726Z,6.20
2019-06-15T03:11:36.811Z,6.40
2019-06-15T03:14:06.576Z,6.90
2019-06-15T03:16:36.464Z,6.20
2019-06-15T03:19:06.149Z,6.40
2019-06-15T03:21:38.595Z,6.10
2019-06-15T03:24:08.536Z,6.13
2019-06-15T03:26:38.221Z,6.20
2019-06-15T03:29:07.916Z,6.33
2019-06-15T03:31:37.635Z,6.50
2019-06-15T03:34:07.377Z,6.50
2019-06-15T03:36:37.178Z,5.93
2019-06-15T03:39:08.138Z,6.73
2019-06-15T03:41:38.020Z,6.00
2019-06-15T03:44:07.995Z,6.70
2019-06-15T03:46:38.738Z,6.60
2019-06-15T03:49:08.432Z,6.17
2019-06-15T03:51:38.078Z,6.23
2019-06-15T03:54:07.683Z,6.40
2019-06-15T03:56:37.435Z,6.67
2019-06-15T03:59:07.220Z,6.50
2019-06-15T04:01:56.287Z,6.40
2019-06-15T04:04:26.166Z,6.43
2019-06-15T04:06:56.171Z,6.27
2019-06-15T04:09:25.823Z,6.63
2019-06-15T04:11:58.990Z,6.60
2019-06-15T04:14:28.552Z,7.20
2019-06-15T04:16:58.271Z,6.50
2019-06-15T04:19:27.964Z,6.93
2019-06-15T04:21:57.607Z,5.93
2019-06-15T04:24:27.313Z,7.47
2019-06-15T04:26:57.294Z,6.30
2019-06-15T04:29:26.984Z,6.53
2019-06-15T04:31:56.626Z,7.00
2019-06-15T04:34:26.244Z,6.80
2019-06-15T04:36:55.863Z,6.10
2019-06-15T04:39:25.838Z,7.30
2019-06-15T04:41:55.565Z,6.60
2019-06-15T04:44:25.481Z,6.50
2019-06-15T04:46:55.107Z,6.63
2019-06-15T04:49:24.702Z,6.83
2019-06-15T04:51:54.290Z,6.97
2019-06-15T04:54:23.908Z,6.63
2019-06-15T04:56:53.710Z,8.70
2019-06-15T04:59:23.314Z,8.00
2019-06-15T05:01:53.009Z,7.10
2019-06-15T05:04:22.636Z,6.70
2019-06-15T05:06:52.418Z,6.97
2019-06-15T05:09:22.090Z,7.03
2019-06-15T05:11:51.719Z,8.70
2019-06-15T05:14:21.768Z,7.73
2019-06-15T05:16:51.490Z,6.97
2019-06-15T05:19:21.176Z,7.00
2019-06-15T05:21:50.819Z,6.93
2019-06-15T05:24:20.451Z,9.63
2019-06-15T05:26:50.158Z,6.87
2019-06-15T05:29:19.796Z,7.60
2019-06-15T05:31:49.424Z,6.70
2019-06-15T05:34:19.294Z,6.93
2019-06-15T05:36:49.255Z,6.43
2019-06-15T05:39:18.913Z,7.77
2019-06-15T05:41:48.554Z,9.13
2019-06-15T05:44:18.233Z,7.93
2019-06-15T05:46:48.822Z,7.57
2019-06-15T05:49:18.530Z,6.80
2019-06-15T05:51:48.543Z,7.17
2019-06-15T05:54:18.151Z,8.30
2019-06-15T05:56:47.785Z,6.73
2019-06-15T05:59:17.509Z,6.73
2019-06-15T06:01:47.127Z,6.90
2019-06-15T06:04:16.808Z,7.33
2019-06-15T06:06:46.462Z,8.07
2019-06-15T06:09:16.555Z,7.20
2019-06-15T06:11:46.294Z,6.63
2019-06-15T06:14:16.001Z,6.73
2019-06-15T06:16:46.050Z,7.47
2019-06-15T06:19:16.077Z,8.97
2019-06-15T06:21:45.776Z,6.17
2019-06-15T06:24:15.546Z,7.07
2019-06-15T06:26:45.333Z,7.03
2019-06-15T06:29:14.997Z,9.33
2019-06-15T06:31:44.694Z,7.13
2019-06-15T06:34:14.327Z,6.40
2019-06-15T06:36:44.338Z,6.20
2019-06-15T06:39:14.253Z,7.37
2019-06-15T06:41:44.292Z,7.40
2019-06-15T06:44:14.026Z,7.57
2019-06-15T06:46:43.791Z,8.00
2019-06-15T06:49:13.504Z,7.83
2019-06-15T06:51:44.024Z,8.67
2019-06-15T06:54:14.242Z,8.37
2019-06-15T06:56:44.426Z,8.20
2019-06-15T06:59:14.152Z,9.93
2019-06-15T07:01:43.894Z,8.40
2019-06-15T07:04:13.903Z,8.70
2019-06-15T07:06:43.875Z,8.37
2019-06-15T07:09:13.506Z,8.23
2019-06-15T07:12:02.996Z,8.77
2019-06-15T07:14:32.688Z,8.03
2019-06-15T07:17:02.364Z,7.47
2019-06-15T07:19:33.489Z,7.70
2019-06-15T07:22:03.436Z,8.33
2019-06-15T07:24:33.038Z,8.20
2019-06-15T07:27:02.752Z,7.60
2019-06-15T07:29:32.415Z,8.23
2019-06-15T07:32:02.248Z,7.70
2019-06-15T07:34:31.980Z,8.17
2019-06-15T07:37:01.811Z,7.47
2019-06-15T07:39:31.483Z,7.67
2019-06-15T07:42:01.468Z,7.87
2019-06-15T07:44:31.303Z,7.27
2019-06-15T07:47:01.299Z,7.33
2019-06-15T07:49:31.029Z,7.57
2019-06-15T07:52:00.800Z,7.27
2019-06-15T07:54:30.457Z,7.50
2019-06-15T07:57:00.177Z,8.03
2019-06-15T07:59:29.861Z,7.37
2019-06-15T08:02:01.506Z,7.63
2019-06-15T08:04:31.117Z,7.63
2019-06-15T08:07:00.846Z,6.90
2019-06-15T08:09:30.500Z,7.23
2019-06-15T08:12:00.181Z,6.73
2019-06-15T08:14:30.889Z,6.97
2019-06-15T08:17:01.506Z,6.95
2019-06-15T08:19:31.177Z,6.87
2019-06-15T08:22:20.348Z,6.83
2019-06-15T08:24:50.040Z,8.70
2019-06-15T08:27:20.078Z,7.00
2019-06-15T08:30:02.070Z,6.80
2019-06-15T08:32:32.680Z,6.70
2019-06-15T08:35:05.809Z,6.83
2019-06-15T08:37:38.387Z,6.73
2019-06-15T08:40:11.188Z,7.10
2019-06-15T08:42:41.713Z,7.23
2019-06-15T08:45:11.655Z,7.40
2019-06-15T08:47:41.342Z,6.77
2019-06-15T08:50:11.622Z,6.90
2019-06-15T08:52:41.396Z,6.77
2019-06-15T08:55:11.233Z,6.77
2019-06-15T08:57:40.878Z,6.80
2019-06-15T09:00:11.041Z,7.60
2019-06-15T09:02:41.120Z,7.03
2019-06-15T09:05:10.853Z,7.93
2019-06-15T09:07:40.627Z,7.00
2019-06-15T09:10:10.898Z,7.00
2019-06-15T09:12:40.691Z,7.40
2019-06-15T09:15:11.324Z,7.30
2019-06-15T09:17:41.227Z,7.37
2019-06-15T09:20:11.630Z,7.50
2019-06-15T09:22:41.382Z,7.33
2019-06-15T09:25:11.226Z,7.63
2019-06-15T09:27:40.936Z,7.40
2019-06-15T09:30:10.671Z,7.00
2019-06-15T09:32:40.411Z,8.47
2019-06-15T09:35:10.171Z,7.90
2019-06-15T09:37:39.978Z,8.10
2019-06-15T09:40:10.152Z,7.83
2019-06-15T09:42:40.259Z,7.97
2019-06-15T09:45:10.679Z,7.67
2019-06-15T09:47:40.369Z,7.87
2019-06-15T09:50:10.411Z,7.73
2019-06-15T09:52:40.186Z,7.90
2019-06-15T09:55:10.453Z,7.50
2019-06-15T09:57:40.466Z,8.20
2019-06-15T10:00:11.099Z,8.70
2019-06-15T10:02:40.807Z,8.30
2019-06-15T10:05:11.001Z,8.00
2019-06-15T10:07:41.054Z,7.93
2019-06-15T10:10:11.064Z,8.20
2019-06-15T10:12:43.450Z,7.90
2019-06-15T10:15:14.204Z,9.60
2019-06-15T10:17:43.821Z,8.63
2019-06-15T10:20:14.602Z,7.70
2019-06-15T10:22:45.887Z,10.63
2019-06-15T10:25:15.658Z,8.43
2019-06-15T10:27:45.283Z,8.73
2019-06-15T10:30:15.149Z,9.23
2019-06-15T10:32:44.890Z,9.13
2019-06-15T10:35:14.706Z,8.97
2019-06-15T10:37:44.432Z,9.30
2019-06-15T10:40:14.583Z,9.43
2019-06-15T10:42:44.400Z,8.60
2019-06-15T10:45:14.982Z,9.10
2019-06-15T10:47:44.695Z,8.47
2019-06-15T10:50:14.378Z,9.30
2019-06-15T10:52:44.631Z,9.10
2019-06-15T10:55:14.585Z,9.13
2019-06-15T10:57:44.239Z,9.60
2019-06-15T11:00:14.393Z,9.53
2019-06-15T11:02:44.384Z,9.67
2019-06-15T11:05:17.094Z,9.93
2019-06-15T11:07:46.817Z,9.90
2019-06-15T11:10:22.450Z,11.53
2019-06-15T11:12:52.261Z,10.20
2019-06-15T11:15:21.947Z,10.07
2019-06-15T11:17:52.060Z,9.90
2019-06-15T11:20:21.844Z,12.00
2019-06-15T11:22:51.604Z,10.73
2019-06-15T11:25:22.437Z,10.03
2019-06-15T11:27:52.098Z,10.40
2019-06-15T11:30:21.797Z,10.63
2019-06-15T11:32:52.671Z,10.70
2019-06-15T11:35:22.301Z,10.77
2019-06-15T11:37:52.028Z,10.57
2019-06-15T11:40:22.109Z,11.70
2019-06-15T11:42:51.881Z,10.37
2019-06-15T11:45:22.081Z,10.50
2019-06-15T11:47:51.826Z,10.87
2019-06-15T11:50:21.582Z,11.30
2019-06-15T11:52:51.310Z,11.10
2019-06-15T11:55:21.006Z,11.00
2019-06-15T11:57:50.701Z,11.00
2019-06-15T12:00:31.133Z,11.10
2019-06-15T12:02:54.745Z,11.20
2019-06-15T12:05:24.391Z,10.47
2019-06-15T12:07:54.181Z,10.40
2019-06-15T12:10:23.928Z,10.17
2019-06-15T12:12:53.596Z,11.80
2019-06-15T12:15:23.279Z,10.20
2019-06-15T12:17:52.936Z,9.90
2019-06-15T12:20:22.692Z,10.07
2019-06-15T12:22:52.329Z,10.43
2019-06-15T12:25:22.132Z,10.43
2019-06-15T12:27:51.855Z,10.43
2019-06-15T12:30:27.500Z,11.40
2019-06-15T12:32:57.482Z,11.90
2019-06-15T12:35:27.439Z,10.00
2019-06-15T12:37:57.491Z,9.67
2019-06-15T12:40:27.473Z,9.80
2019-06-15T12:42:57.923Z,9.70
2019-06-15T12:45:27.716Z,10.47
2019-06-15T12:47:57.514Z,9.40
2019-06-15T12:50:27.603Z,9.77
2019-06-15T12:52:57.328Z,9.67
2019-06-15T12:55:27.032Z,10.00
2019-06-15T12:57:56.807Z,9.50
2019-06-15T13:00:29.515Z,9.63
2019-06-15T13:02:59.193Z,9.40
2019-06-15T13:05:29.140Z,9.63
2019-06-15T13:07:58.842Z,9.23
2019-06-15T13:10:28.861Z,8.97
2019-06-15T13:12:58.644Z,9.17
2019-06-15T13:15:28.398Z,8.93
2019-06-15T13:17:58.128Z,8.93
2019-06-15T13:20:29.563Z,8.50
2019-06-15T13:22:59.963Z,8.20
2019-06-15T13:25:29.698Z,9.30
2019-06-15T13:27:59.705Z,8.80
2019-06-15T13:30:29.474Z,8.13
2019-06-15T13:32:59.141Z,8.50
2019-06-15T13:35:28.907Z,9.43
2019-06-15T13:37:58.595Z,9.37
2019-06-15T13:40:28.592Z,8.50
2019-06-15T13:42:58.269Z,8.40
2019-06-15T13:45:27.971Z,8.40
2019-06-15T13:47:57.741Z,8.27
2019-06-15T13:50:27.435Z,7.63
2019-06-15T13:52:57.195Z,7.20
2019-06-15T13:55:26.891Z,7.53
2019-06-15T13:57:56.591Z,7.50
2019-06-15T14:00:26.482Z,6.93
2019-06-15T14:02:56.335Z,7.13
2019-06-15T14:05:26.400Z,7.53
2019-06-15T14:07:56.340Z,7.03
2019-06-15T14:10:26.143Z,7.20
2019-06-15T14:12:55.727Z,8.97
2019-06-15T14:15:25.439Z,7.60
2019-06-15T14:17:55.064Z,6.43
2019-06-15T14:20:25.130Z,6.27
2019-06-15T14:22:55.046Z,7.30
2019-06-15T14:25:24.742Z,5.83
2019-06-15T14:27:54.331Z,7.70
2019-06-15T14:30:24.158Z,6.27
2019-06-15T14:32:54.034Z,6.13
2019-06-15T14:35:24.218Z,8.20
2019-06-15T14:37:53.918Z,5.87
2019-06-15T14:40:23.745Z,6.00
2019-06-15T14:42:53.356Z,5.63
2019-06-15T14:45:23.340Z,5.20
2019-06-15T14:47:53.082Z,5.47
2019-06-15T14:50:23.075Z,6.13
2019-06-15T14:52:53.123Z,5.77
2019-06-15T14:55:23.215Z,5.30
2019-06-15T14:57:52.847Z,4.87
2019-06-15T15:00:22.615Z,5.50
2019-06-15T15:02:52.295Z,5.20
2019-06-15T15:05:21.935Z,5.30
2019-06-15T15:07:51.691Z,5.23
2019-06-15T15:10:21.680Z,5.07
2019-06-15T15:12:51.372Z,5.23
2019-06-15T15:15:21.147Z,6.10
2019-06-15T15:17:51.041Z,5.43
2019-06-15T15:20:21.134Z,5.20
2019-06-15T15:22:50.809Z,5.73
2019-06-15T15:25:20.570Z,4.77
2019-06-15T15:27:50.350Z,4.97
2019-06-15T15:30:28.967Z,4.70
2019-06-15T15:32:58.647Z,6.10
2019-06-15T15:35:28.353Z,4.80
2019-06-15T15:37:57.987Z,4.50
2019-06-15T15:40:27.646Z,4.50
2019-06-15T15:42:57.634Z,5.37
2019-06-15T15:45:27.274Z,5.13
2019-06-15T15:47:57.106Z,5.10
2019-06-15T15:50:26.860Z,4.70
2019-06-15T15:52:56.826Z,4.60
2019-06-15T15:55:26.764Z,4.73
2019-06-15T15:57:56.619Z,4.40
2019-06-15T16:00:34.094Z,4.30
2019-06-15T16:03:06.809Z,4.60
2019-06-15T16:05:37.051Z,4.27
2019-06-15T16:08:08.487Z,4.40
2019-06-15T16:10:38.094Z,4.40
2019-06-15T16:13:07.819Z,4.60
2019-06-15T16:15:37.551Z,4.53
2019-06-15T16:18:07.462Z,3.90
2019-06-15T16:20:37.337Z,4.27
2019-06-15T16:23:07.820Z,4.00
2019-06-15T16:25:37.958Z,3.90
2019-06-15T16:28:07.826Z,3.93
2019-06-15T16:31:00.655Z,3.73
2019-06-15T16:33:09.233Z,3.60
2019-06-15T16:35:38.977Z,3.70
2019-06-15T16:38:08.633Z,3.80
2019-06-15T16:40:39.425Z,3.57
2019-06-15T16:43:09.278Z,3.70
2019-06-15T16:45:39.068Z,3.60
2019-06-15T16:48:08.858Z,3.33
2019-06-15T16:50:38.668Z,3.70
2019-06-15T16:53:08.298Z,3.83
2019-06-15T16:55:37.958Z,3.60
2019-06-15T16:58:07.870Z,3.30
2019-06-15T17:00:38.101Z,3.70
2019-06-15T17:03:20.886Z,3.33
2019-06-15T17:05:39.121Z,3.97
2019-06-15T17:08:08.807Z,3.30
2019-06-15T17:10:39.950Z,2.80
2019-06-15T17:13:09.946Z,3.50
2019-06-15T17:15:39.700Z,3.40
2019-06-15T17:18:09.468Z,3.13
2019-06-15T17:20:47.700Z,2.87
2019-06-15T17:23:17.934Z,3.13
2019-06-15T17:25:48.088Z,2.70
2019-06-15T17:28:17.968Z,3.07
2019-06-15T17:30:47.852Z,2.87
2019-06-15T17:33:30.541Z,3.10
2019-06-15T17:35:58.767Z,3.00
2019-06-15T17:38:20.297Z,2.70
2019-06-15T17:40:50.360Z,3.07
2019-06-15T17:43:19.971Z,3.07
2019-06-15T17:45:49.699Z,3.30
2019-06-15T17:48:19.305Z,3.03
2019-06-15T17:50:49.081Z,2.70
2019-06-15T17:53:18.788Z,2.50
2019-06-15T17:55:48.519Z,2.47
2019-06-15T17:58:18.339Z,2.70
2019-06-15T18:00:48.699Z,2.57
2019-06-15T18:03:18.471Z,2.60
2019-06-15T18:05:48.616Z,2.43
2019-06-15T18:08:18.347Z,2.47
2019-06-15T18:10:48.241Z,2.50
2019-06-15T18:13:18.103Z,2.40
2019-06-15T18:15:48.131Z,2.63
2019-06-15T18:18:21.264Z,2.67
2019-06-15T18:20:50.872Z,2.50
2019-06-15T18:23:20.622Z,2.37
2019-06-15T18:25:50.449Z,2.47
2019-06-15T18:28:20.315Z,2.20
2019-06-15T18:30:50.366Z,2.47
2019-06-15T18:33:20.071Z,2.30
2019-06-15T18:35:49.760Z,2.20
2019-06-15T18:38:19.507Z,2.00
2019-06-15T18:40:49.217Z,2.53
2019-06-15T18:43:18.895Z,2.20
2019-06-15T18:45:48.530Z,2.30
2019-06-15T18:48:18.158Z,2.80
2019-06-15T18:50:47.995Z,2.07
2019-06-15T18:53:17.598Z,2.23
2019-06-15T18:55:47.605Z,2.53
2019-06-15T18:58:17.841Z,2.53
2019-06-15T19:00:47.585Z,2.30
2019-06-15T19:03:17.278Z,2.10
2019-06-15T19:05:47.653Z,3.43
2019-06-15T19:08:17.747Z,2.60
2019-06-15T19:10:47.587Z,2.33
2019-06-15T19:13:17.346Z,2.50
2019-06-15T19:15:47.378Z,2.27
2019-06-15T19:18:17.701Z,2.10
2019-06-15T19:20:47.624Z,2.43
2019-06-15T19:23:17.356Z,2.07
2019-06-15T19:25:47.366Z,2.13
2019-06-15T19:28:17.110Z,2.77
2019-06-15T19:30:47.312Z,3.33
2019-06-15T19:33:17.261Z,7.70
2019-06-15T19:35:47.034Z,8.90
2019-06-15T19:38:16.836Z,5.77
2019-06-15T19:40:46.535Z,5.63
2019-06-15T19:43:16.535Z,9.37
2019-06-15T19:45:46.572Z,7.28
2019-06-15T19:48:17.107Z,8.50
2019-06-15T19:50:47.528Z,6.77
2019-06-15T19:53:17.481Z,5.17
2019-06-15T19:55:47.259Z,5.53
2019-06-15T19:58:17.045Z,6.40
2019-06-15T20:00:47.136Z,5.70
2019-06-15T20:03:17.070Z,5.87
2019-06-15T20:05:47.014Z,6.57
2019-06-15T20:08:17.785Z,6.17
2019-06-15T20:10:47.704Z,5.27
2019-06-15T20:13:17.377Z,5.87
2019-06-15T20:15:47.497Z,7.37
2019-06-15T20:18:17.837Z,7.93
2019-06-15T20:20:47.857Z,6.17
2019-06-15T20:23:17.691Z,7.10
2019-06-15T20:25:47.543Z,9.00
2019-06-15T20:28:17.183Z,11.37
2019-06-15T20:30:48.003Z,4.77
2019-06-15T20:33:17.946Z,5.70
2019-06-15T20:35:47.766Z,4.63
2019-06-15T20:38:17.465Z,4.50
2019-06-15T20:40:47.733Z,5.67
2019-06-15T20:43:17.491Z,8.03
2019-06-15T20:45:48.180Z,4.93
2019-06-15T20:48:17.903Z,5.00
2019-06-15T20:50:47.550Z,5.90
2019-06-15T20:53:17.375Z,7.20
2019-06-15T20:55:47.423Z,7.73
2019-06-15T20:58:17.478Z,3.90
2019-06-15T21:00:47.863Z,6.70
2019-06-15T21:03:17.681Z,4.30
2019-06-15T21:05:47.913Z,5.73
2019-06-15T21:08:18.053Z,4.10
2019-06-15T21:10:47.832Z,5.63
2019-06-15T21:13:17.578Z,10.50
2019-06-15T21:15:47.805Z,4.27
2019-06-15T21:18:17.914Z,6.30
2019-06-15T21:20:47.625Z,4.33
2019-06-15T21:23:17.578Z,7.40
2019-06-15T21:25:47.751Z,5.60
2019-06-15T21:28:17.869Z,4.60
2019-06-15T21:30:47.578Z,3.83
2019-06-15T21:33:17.323Z,3.87
2019-06-15T21:35:52.249Z,4.23
2019-06-15T21:38:18.394Z,3.20
2019-06-15T21:40:48.579Z,3.37
2019-06-15T21:43:18.389Z,4.30
2019-06-15T21:45:50.254Z,3.63
2019-06-15T21:48:19.922Z,3.20
2019-06-15T21:50:49.678Z,3.37
2019-06-15T21:53:19.395Z,3.60
2019-06-15T21:55:49.116Z,2.70
2019-06-15T21:58:18.684Z,2.20
2019-06-15T22:01:08.357Z,7.53
2019-06-15T22:03:38.153Z,2.47
2019-06-15T22:06:08.273Z,3.60
2019-06-15T22:08:37.883Z,2.27
2019-06-15T22:11:07.679Z,2.67
2019-06-15T22:13:37.739Z,2.57
2019-06-15T22:16:07.505Z,1.83
2019-06-15T22:18:37.474Z,3.40
2019-06-15T22:21:07.247Z,2.50
2019-06-15T22:23:36.853Z,1.80
2019-06-15T22:26:07.707Z,4.80
2019-06-15T22:28:37.374Z,2.27
2019-06-15T22:31:07.354Z,4.10
2019-06-15T22:33:37.427Z,6.00
2019-06-15T22:36:22.270Z,1.60
2019-06-15T22:38:43.330Z,2.20
2019-06-15T22:41:32.445Z,4.60
2019-06-15T22:44:02.161Z,5.20
2019-06-15T22:46:31.862Z,5.23
2019-06-15T22:49:02.035Z,3.37
2019-06-15T22:51:31.745Z,2.40
2019-06-15T22:54:01.437Z,2.70
2019-06-15T22:56:31.204Z,1.60
2019-06-15T22:59:00.840Z,3.13
2019-06-15T23:01:31.917Z,4.50
2019-06-15T23:04:01.952Z,2.30
2019-06-15T23:06:37.731Z,1.90
2019-06-15T23:09:02.958Z,1.10
2019-06-15T23:11:32.644Z,1.10
2019-06-15T23:14:02.283Z,1.00
2019-06-15T23:16:31.989Z,1.53
2019-06-15T23:19:01.666Z,1.20
2019-06-15T23:21:31.634Z,1.63
2019-06-15T23:24:01.555Z,1.20
2019-06-15T23:26:31.202Z,2.10
2019-06-15T23:29:00.831Z,2.80
2019-06-15T23:31:30.518Z,2.20
2019-06-15T23:34:00.149Z,1.37
2019-06-15T23:36:47.317Z,4.30
2019-06-15T23:39:07.745Z,1.00
2019-06-15T23:41:37.595Z,0.80
2019-06-15T23:44:07.269Z,0.80
2019-06-15T23:46:36.965Z,1.17
2019-06-15T23:49:07.141Z,1.43
2019-06-15T23:51:37.121Z,1.00
2019-06-15T23:54:06.895Z,3.50
2019-06-15T23:56:36.964Z,1.20
2019-06-15T23:59:07.162Z,2.20
