createdAt,value
2019-06-08T00:00:26.361Z,24.90
2019-06-08T00:01:29.268Z,24.90
2019-06-08T00:02:32.168Z,25.00
2019-06-08T00:03:35.086Z,25.00
2019-06-08T00:04:38.017Z,25.00
2019-06-08T00:05:40.944Z,25.00
2019-06-08T00:06:43.853Z,25.00
2019-06-08T00:07:47.133Z,25.00
2019-06-08T00:08:50.045Z,25.00
2019-06-08T00:09:53.009Z,25.00
2019-06-08T00:10:55.885Z,25.00
2019-06-08T00:12:00.613Z,24.90
2019-06-08T00:13:03.578Z,24.90
2019-06-08T00:14:06.501Z,24.90
2019-06-08T00:15:09.529Z,24.90
2019-06-08T00:16:13.207Z,24.80
2019-06-08T00:17:31.527Z,24.80
2019-06-08T00:18:21.558Z,24.80
2019-06-08T00:19:24.477Z,24.80
2019-06-08T00:20:27.426Z,24.80
2019-06-08T00:21:30.317Z,24.70
2019-06-08T00:22:33.245Z,24.70
2019-06-08T00:23:36.113Z,24.70
2019-06-08T00:24:39.064Z,24.70
2019-06-08T00:25:41.977Z,24.70
2019-06-08T00:26:44.893Z,24.60
2019-06-08T00:27:47.795Z,24.60
2019-06-08T00:28:50.698Z,24.60
2019-06-08T00:29:53.591Z,24.60
2019-06-08T00:30:56.546Z,24.60
2019-06-08T00:31:59.429Z,24.60
2019-06-08T00:33:02.350Z,24.60
2019-06-08T00:34:05.250Z,24.60
2019-06-08T00:35:08.150Z,24.50
2019-06-08T00:36:11.069Z,24.50
2019-06-08T00:37:14.585Z,24.60
2019-06-08T00:38:18.800Z,24.60
2019-06-08T00:39:22.920Z,24.60
2019-06-08T00:40:25.890Z,24.60
2019-06-08T00:41:28.782Z,24.60
2019-06-08T00:42:31.693Z,24.60
2019-06-08T00:43:34.621Z,24.60
2019-06-08T00:44:37.545Z,24.60
2019-06-08T00:45:40.441Z,24.60
2019-06-08T00:46:43.381Z,24.60
2019-06-08T00:47:48.145Z,24.60
2019-06-08T00:48:51.009Z,24.60
2019-06-08T00:49:53.914Z,24.50
2019-06-08T00:50:56.824Z,24.50
2019-06-08T00:51:59.709Z,24.50
2019-06-08T00:53:02.641Z,24.50
2019-06-08T00:54:05.564Z,24.40
2019-06-08T00:55:08.589Z,24.40
2019-06-08T00:56:11.560Z,24.30
2019-06-08T00:57:14.473Z,24.30
2019-06-08T00:58:18.069Z,24.30
2019-06-08T00:59:21.905Z,24.20
2019-06-08T01:00:26.550Z,24.20
2019-06-08T01:01:30.872Z,24.20
2019-06-08T01:02:33.925Z,24.20
2019-06-08T01:03:36.872Z,24.20
2019-06-08T01:04:39.808Z,24.20
2019-06-08T01:05:42.733Z,24.10
2019-06-08T01:06:46.622Z,24.10
2019-06-08T01:07:49.561Z,24.10
2019-06-08T01:08:52.524Z,24.10
2019-06-08T01:09:55.441Z,24.10
2019-06-08T01:10:58.324Z,24.10
2019-06-08T01:12:01.275Z,24.00
2019-06-08T01:13:06.023Z,24.00
2019-06-08T01:14:09.031Z,24.10
2019-06-08T01:15:12.902Z,24.10
2019-06-08T01:16:15.782Z,24.10
2019-06-08T01:17:19.300Z,24.10
2019-06-08T01:18:22.915Z,24.10
2019-06-08T01:19:27.496Z,24.10
2019-06-08T01:20:30.421Z,24.10
2019-06-08T01:21:33.325Z,24.10
2019-06-08T01:22:36.221Z,24.10
2019-06-08T01:23:39.134Z,24.10
2019-06-08T01:24:42.250Z,24.00
2019-06-08T01:25:45.234Z,24.00
2019-06-08T01:26:48.109Z,23.90
2019-06-08T01:27:51.013Z,23.90
2019-06-08T01:28:53.940Z,23.80
2019-06-08T01:29:56.841Z,23.80
2019-06-08T01:30:59.767Z,23.80
2019-06-08T01:32:02.681Z,23.80
2019-06-08T01:33:05.607Z,23.90
2019-06-08T01:34:08.491Z,23.80
2019-06-08T01:35:11.708Z,23.80
2019-06-08T01:36:14.673Z,23.90
2019-06-08T01:37:17.593Z,23.80
2019-06-08T01:38:21.037Z,23.80
2019-06-08T01:39:25.053Z,23.80
2019-06-08T01:40:29.449Z,23.80
2019-06-08T01:41:33.517Z,23.80
2019-06-08T01:42:36.409Z,23.80
2019-06-08T01:43:39.337Z,23.80
2019-06-08T01:44:42.257Z,23.80
2019-06-08T01:45:45.184Z,23.80
2019-06-08T01:46:48.113Z,23.80
2019-06-08T01:47:51.063Z,23.80
2019-06-08T01:48:53.961Z,23.70
2019-06-08T01:49:56.856Z,23.70
2019-06-08T01:50:59.781Z,23.70
2019-06-08T01:52:02.716Z,23.70
2019-06-08T01:53:05.724Z,23.60
2019-06-08T01:54:08.688Z,23.70
2019-06-08T01:55:11.576Z,23.70
2019-06-08T01:56:14.481Z,23.70
2019-06-08T01:57:17.446Z,23.60
2019-06-08T01:58:20.389Z,23.60
2019-06-08T01:59:23.377Z,23.60
2019-06-08T02:00:35.038Z,23.60
2019-06-08T02:01:31.975Z,23.60
2019-06-08T02:02:34.886Z,23.60
2019-06-08T02:03:37.826Z,23.60
2019-06-08T02:04:40.760Z,23.70
2019-06-08T02:05:43.717Z,23.70
2019-06-08T02:06:46.637Z,23.70
2019-06-08T02:07:49.790Z,23.70
2019-06-08T02:08:53.058Z,23.70
2019-06-08T02:09:56.006Z,23.70
2019-06-08T02:10:58.905Z,23.70
2019-06-08T02:12:01.793Z,23.60
2019-06-08T02:13:08.286Z,23.60
2019-06-08T02:14:09.398Z,23.60
2019-06-08T02:15:14.284Z,23.60
2019-06-08T02:16:17.187Z,23.60
2019-06-08T02:17:20.265Z,23.50
2019-06-08T02:18:36.392Z,23.60
2019-06-08T02:19:28.397Z,23.50
2019-06-08T02:20:31.318Z,23.50
2019-06-08T02:21:34.939Z,23.60
2019-06-08T02:22:39.269Z,23.60
2019-06-08T02:23:42.292Z,23.60
2019-06-08T02:24:45.210Z,23.60
2019-06-08T02:25:48.205Z,23.60
2019-06-08T02:26:51.121Z,23.70
2019-06-08T02:27:54.341Z,23.70
2019-06-08T02:28:57.251Z,23.70
2019-06-08T02:30:00.170Z,23.70
2019-06-08T02:31:03.156Z,23.70
2019-06-08T02:32:06.066Z,23.70
2019-06-08T02:33:08.972Z,23.70
2019-06-08T02:34:11.879Z,23.70
2019-06-08T02:35:14.983Z,23.70
2019-06-08T02:36:17.930Z,23.70
2019-06-08T02:37:20.818Z,23.70
2019-06-08T02:38:23.718Z,23.60
2019-06-08T02:39:26.644Z,23.50
2019-06-08T02:40:30.835Z,23.50
2019-06-08T02:41:35.298Z,23.40
2019-06-08T02:42:38.234Z,23.40
2019-06-08T02:43:41.136Z,23.30
2019-06-08T02:44:44.049Z,23.30
2019-06-08T02:45:47.008Z,23.30
2019-06-08T02:46:49.946Z,23.40
2019-06-08T02:47:52.852Z,23.40
2019-06-08T02:49:04.281Z,23.30
2019-06-08T02:50:01.462Z,23.30
2019-06-08T02:51:06.253Z,23.30
2019-06-08T02:52:09.929Z,23.30
2019-06-08T02:53:13.242Z,23.20
2019-06-08T02:54:16.580Z,23.20
2019-06-08T02:55:20.428Z,23.20
2019-06-08T02:56:24.220Z,23.10
2019-06-08T02:57:29.141Z,23.10
2019-06-08T02:58:34.401Z,23.10
2019-06-08T02:59:40.554Z,23.10
2019-06-08T03:00:44.614Z,23.10
2019-06-08T03:01:49.126Z,23.10
2019-06-08T03:02:52.874Z,23.00
2019-06-08T03:03:56.380Z,22.90
2019-06-08T03:05:01.825Z,22.90
2019-06-08T03:06:04.942Z,22.90
2019-06-08T03:07:09.439Z,22.90
2019-06-08T03:08:12.363Z,22.90
2019-06-08T03:09:17.469Z,22.90
2019-06-08T03:10:20.387Z,22.90
2019-06-08T03:11:25.040Z,22.90
2019-06-08T03:12:27.969Z,22.90
2019-06-08T03:13:31.661Z,22.90
2019-06-08T03:14:39.493Z,22.80
2019-06-08T03:15:43.754Z,22.80
2019-06-08T03:16:46.801Z,22.80
2019-06-08T03:17:49.698Z,22.80
2019-06-08T03:18:52.617Z,22.80
2019-06-08T03:19:55.513Z,22.80
2019-06-08T03:20:58.417Z,22.80
2019-06-08T03:22:01.338Z,22.80
2019-06-08T03:23:04.356Z,22.70
2019-06-08T03:24:07.274Z,22.70
2019-06-08T03:25:10.285Z,22.70
2019-06-08T03:26:13.218Z,22.70
2019-06-08T03:27:16.124Z,22.70
2019-06-08T03:28:19.029Z,22.70
2019-06-08T03:29:21.842Z,22.70
2019-06-08T03:30:24.762Z,22.80
2019-06-08T03:31:27.697Z,22.80
2019-06-08T03:32:30.606Z,22.80
2019-06-08T03:33:37.871Z,22.80
2019-06-08T03:34:43.057Z,22.80
2019-06-08T03:35:52.714Z,22.80
2019-06-08T03:36:55.406Z,22.80
2019-06-08T03:37:52.421Z,22.80
2019-06-08T03:38:55.332Z,22.80
2019-06-08T03:39:58.239Z,22.80
2019-06-08T03:41:01.143Z,22.70
2019-06-08T03:42:04.104Z,22.70
2019-06-08T03:43:06.907Z,22.50
2019-06-08T03:44:09.829Z,22.50
2019-06-08T03:45:13.022Z,22.50
2019-06-08T03:46:15.918Z,22.50
2019-06-08T03:47:18.869Z,22.40
2019-06-08T03:48:21.777Z,22.40
2019-06-08T03:49:40.972Z,22.40
2019-06-08T03:50:29.424Z,22.40
2019-06-08T03:51:35.244Z,22.40
2019-06-08T03:52:37.880Z,22.40
2019-06-08T03:53:42.612Z,22.40
2019-06-08T03:54:47.045Z,22.50
2019-06-08T03:55:50.986Z,22.50
2019-06-08T03:56:53.914Z,22.50
2019-06-08T03:57:56.814Z,22.50
2019-06-08T03:58:59.905Z,22.50
2019-06-08T04:00:12.575Z,22.50
2019-06-08T04:01:09.175Z,22.40
2019-06-08T04:02:12.068Z,22.40
2019-06-08T04:03:15.001Z,22.30
2019-06-08T04:04:17.899Z,22.30
2019-06-08T04:05:20.821Z,22.30
2019-06-08T04:06:23.730Z,22.30
2019-06-08T04:07:26.623Z,22.40
2019-06-08T04:08:29.539Z,22.40
2019-06-08T04:09:32.446Z,22.50
2019-06-08T04:10:35.269Z,22.50
2019-06-08T04:11:39.979Z,22.50
2019-06-08T04:12:44.248Z,22.60
2019-06-08T04:13:47.752Z,22.60
2019-06-08T04:14:50.617Z,22.50
2019-06-08T04:15:53.523Z,22.50
2019-06-08T04:16:56.446Z,22.50
2019-06-08T04:17:59.340Z,22.50
2019-06-08T04:19:02.239Z,22.50
2019-06-08T04:20:11.075Z,22.50
2019-06-08T04:21:10.136Z,22.50
2019-06-08T04:22:13.094Z,22.50
2019-06-08T04:23:15.997Z,22.50
2019-06-08T04:24:18.913Z,22.50
2019-06-08T04:25:21.825Z,22.40
2019-06-08T04:26:24.739Z,22.40
2019-06-08T04:27:27.699Z,22.50
2019-06-08T04:28:30.597Z,22.50
2019-06-08T04:29:33.490Z,22.50
2019-06-08T04:30:36.286Z,22.50
2019-06-08T04:31:39.675Z,22.50
2019-06-08T04:32:42.906Z,22.50
2019-06-08T04:33:46.519Z,22.50
2019-06-08T04:34:49.977Z,22.50
2019-06-08T04:35:53.006Z,22.50
2019-06-08T04:36:55.907Z,22.50
2019-06-08T04:37:58.876Z,22.50
2019-06-08T04:39:01.780Z,22.50
2019-06-08T04:40:07.955Z,22.50
2019-06-08T04:41:10.854Z,22.50
2019-06-08T04:42:13.765Z,22.50
2019-06-08T04:43:16.774Z,22.60
2019-06-08T04:44:19.666Z,22.60
2019-06-08T04:45:22.587Z,22.60
2019-06-08T04:46:25.497Z,22.60
2019-06-08T04:47:28.424Z,22.60
2019-06-08T04:48:31.397Z,22.60
2019-06-08T04:49:34.309Z,22.60
2019-06-08T04:50:38.640Z,22.60
2019-06-08T04:51:42.483Z,22.70
2019-06-08T04:52:47.199Z,22.70
2019-06-08T04:53:50.091Z,22.70
2019-06-08T04:54:53.012Z,22.70
2019-06-08T04:55:55.941Z,22.80
2019-06-08T04:56:58.861Z,22.70
2019-06-08T04:58:01.792Z,22.80
2019-06-08T04:59:04.713Z,22.80
2019-06-08T05:00:11.929Z,22.80
2019-06-08T05:01:13.126Z,22.80
2019-06-08T05:02:16.077Z,22.80
2019-06-08T05:03:18.985Z,22.60
2019-06-08T05:04:22.956Z,22.60
2019-06-08T05:05:25.877Z,22.60
2019-06-08T05:06:28.698Z,22.70
2019-06-08T05:07:31.601Z,22.70
2019-06-08T05:08:34.574Z,22.70
2019-06-08T05:09:38.954Z,22.70
2019-06-08T05:10:43.246Z,22.80
2019-06-08T05:11:47.440Z,22.80
2019-06-08T05:12:50.465Z,22.70
2019-06-08T05:13:53.383Z,22.70
2019-06-08T05:14:56.346Z,22.70
2019-06-08T05:16:00.257Z,22.70
2019-06-08T05:17:03.273Z,22.70
2019-06-08T05:18:06.209Z,22.70
2019-06-08T05:19:09.197Z,22.60
2019-06-08T05:20:13.941Z,22.60
2019-06-08T05:21:16.861Z,22.60
2019-06-08T05:22:19.809Z,22.70
2019-06-08T05:23:22.738Z,22.70
2019-06-08T05:24:25.634Z,22.70
2019-06-08T05:25:28.572Z,22.80
2019-06-08T05:26:31.551Z,22.80
2019-06-08T05:27:34.506Z,22.90
2019-06-08T05:28:37.430Z,22.90
2019-06-08T05:29:41.257Z,23.00
2019-06-08T05:30:45.194Z,23.00
2019-06-08T05:31:49.621Z,23.10
2019-06-08T05:32:52.617Z,23.10
2019-06-08T05:33:55.565Z,23.20
2019-06-08T05:34:58.465Z,23.20
2019-06-08T05:36:01.273Z,23.30
2019-06-08T05:37:04.185Z,23.30
2019-06-08T05:38:08.076Z,23.20
2019-06-08T05:39:10.993Z,23.30
2019-06-08T05:40:14.571Z,23.30
2019-06-08T05:41:18.477Z,23.30
2019-06-08T05:42:21.385Z,23.30
2019-06-08T05:43:24.517Z,23.30
2019-06-08T05:44:27.521Z,23.40
2019-06-08T05:45:30.460Z,23.40
2019-06-08T05:46:33.373Z,23.40
2019-06-08T05:47:36.276Z,23.40
2019-06-08T05:48:39.749Z,23.50
2019-06-08T05:49:43.691Z,23.50
2019-06-08T05:51:00.552Z,23.50
2019-06-08T05:51:51.422Z,23.50
2019-06-08T05:52:54.757Z,23.50
2019-06-08T05:53:57.690Z,23.50
2019-06-08T05:55:00.601Z,23.50
2019-06-08T05:56:03.559Z,23.50
2019-06-08T05:57:06.486Z,23.60
2019-06-08T05:58:09.393Z,23.60
2019-06-08T05:59:12.314Z,23.60
2019-06-08T06:00:15.722Z,23.60
2019-06-08T06:01:20.248Z,23.60
2019-06-08T06:02:23.098Z,23.60
2019-06-08T06:03:26.092Z,23.60
2019-06-08T06:04:29.030Z,23.60
2019-06-08T06:05:32.058Z,23.60
2019-06-08T06:06:34.902Z,23.60
2019-06-08T06:07:40.546Z,23.60
2019-06-08T06:08:44.621Z,23.60
2019-06-08T06:09:48.810Z,23.60
2019-06-08T06:10:51.735Z,23.60
2019-06-08T06:11:54.677Z,23.70
2019-06-08T06:12:57.573Z,23.70
2019-06-08T06:14:00.498Z,23.70
2019-06-08T06:15:04.120Z,23.70
2019-06-08T06:16:07.034Z,23.70
2019-06-08T06:17:10.051Z,23.70
2019-06-08T06:18:12.945Z,23.70
2019-06-08T06:19:15.877Z,23.70
2019-06-08T06:20:19.404Z,23.70
2019-06-08T06:21:22.333Z,23.80
2019-06-08T06:22:25.445Z,23.80
2019-06-08T06:23:28.363Z,23.80
2019-06-08T06:24:31.262Z,23.80
2019-06-08T06:25:34.160Z,23.80
2019-06-08T06:26:37.082Z,23.80
2019-06-08T06:27:41.278Z,23.80
2019-06-08T06:28:45.492Z,23.80
2019-06-08T06:29:49.784Z,23.80
2019-06-08T06:30:53.855Z,23.80
2019-06-08T06:31:57.756Z,23.80
2019-06-08T06:33:00.700Z,23.80
2019-06-08T06:34:03.737Z,23.90
2019-06-08T06:35:09.480Z,23.90
2019-06-08T06:36:12.369Z,23.90
2019-06-08T06:37:15.282Z,23.90
2019-06-08T06:38:18.241Z,24.00
2019-06-08T06:39:21.100Z,24.00
2019-06-08T06:40:24.011Z,24.00
2019-06-08T06:41:26.930Z,24.00
2019-06-08T06:42:29.863Z,24.10
2019-06-08T06:43:32.680Z,24.10
2019-06-08T06:44:35.562Z,24.10
2019-06-08T06:45:38.534Z,24.20
2019-06-08T06:46:41.864Z,24.20
2019-06-08T06:47:46.270Z,24.20
2019-06-08T06:48:50.356Z,24.30
2019-06-08T06:49:53.368Z,24.30
2019-06-08T06:50:56.249Z,24.30
2019-06-08T06:51:59.145Z,24.30
2019-06-08T06:53:02.126Z,24.30
2019-06-08T06:54:05.094Z,24.30
2019-06-08T06:55:08.501Z,24.40
2019-06-08T06:56:11.408Z,24.40
2019-06-08T06:57:14.201Z,24.40
2019-06-08T06:58:17.182Z,24.50
2019-06-08T06:59:20.081Z,24.40
2019-06-08T07:00:30.312Z,24.50
2019-06-08T07:01:33.443Z,24.50
2019-06-08T07:02:36.440Z,24.50
2019-06-08T07:03:39.443Z,24.50
2019-06-08T07:04:43.652Z,24.60
2019-06-08T07:05:47.782Z,24.60
2019-06-08T07:06:52.158Z,24.60
2019-06-08T07:07:55.305Z,24.60
2019-06-08T07:08:58.262Z,24.60
2019-06-08T07:10:01.192Z,24.60
2019-06-08T07:11:04.202Z,24.60
2019-06-08T07:12:07.085Z,24.70
2019-06-08T07:13:10.041Z,24.70
2019-06-08T07:14:13.279Z,24.70
2019-06-08T07:15:24.722Z,24.80
2019-06-08T07:16:27.755Z,24.70
2019-06-08T07:17:30.649Z,24.80
2019-06-08T07:18:33.617Z,24.80
2019-06-08T07:19:36.549Z,24.80
2019-06-08T07:20:42.246Z,24.80
2019-06-08T07:21:46.106Z,24.80
2019-06-08T07:22:50.143Z,24.80
2019-06-08T07:23:54.432Z,24.90
2019-06-08T07:24:58.661Z,24.90
2019-06-08T07:26:01.676Z,24.90
2019-06-08T07:27:07.444Z,24.90
2019-06-08T07:28:09.731Z,25.00
2019-06-08T07:29:12.621Z,25.00
2019-06-08T07:30:15.689Z,25.00
2019-06-08T07:31:18.573Z,25.00
2019-06-08T07:32:21.538Z,25.00
2019-06-08T07:33:24.493Z,25.00
2019-06-08T07:34:30.164Z,25.00
2019-06-08T07:35:33.286Z,25.10
2019-06-08T07:36:36.297Z,25.10
2019-06-08T07:37:39.202Z,25.10
2019-06-08T07:38:42.110Z,25.10
2019-06-08T07:39:45.023Z,25.20
2019-06-08T07:40:48.827Z,25.20
2019-06-08T07:41:54.109Z,25.20
2019-06-08T07:42:57.201Z,25.20
2019-06-08T07:44:00.092Z,25.20
2019-06-08T07:45:03.148Z,25.20
2019-06-08T07:46:06.067Z,25.20
2019-06-08T07:47:09.069Z,25.20
2019-06-08T07:48:12.012Z,25.20
2019-06-08T07:49:14.915Z,25.30
2019-06-08T07:50:17.913Z,25.30
2019-06-08T07:51:20.935Z,25.30
2019-06-08T07:52:23.820Z,25.30
2019-06-08T07:53:26.739Z,25.40
2019-06-08T07:54:29.666Z,25.40
2019-06-08T07:55:32.486Z,25.40
2019-06-08T07:56:35.554Z,25.40
2019-06-08T07:57:38.479Z,25.50
2019-06-08T07:58:41.482Z,25.50
2019-06-08T07:59:44.396Z,25.50
2019-06-08T08:00:47.288Z,25.60
2019-06-08T08:01:51.898Z,25.60
2019-06-08T08:02:54.781Z,25.60
2019-06-08T08:03:58.447Z,25.60
2019-06-08T08:05:01.398Z,25.60
2019-06-08T08:06:04.378Z,25.70
2019-06-08T08:07:07.220Z,25.70
2019-06-08T08:08:10.177Z,25.70
2019-06-08T08:09:13.079Z,25.70
2019-06-08T08:10:16.823Z,25.70
2019-06-08T08:11:19.664Z,25.70
2019-06-08T08:12:22.604Z,25.80
2019-06-08T08:13:25.505Z,25.80
2019-06-08T08:14:28.410Z,25.80
2019-06-08T08:15:31.301Z,25.80
2019-06-08T08:16:34.201Z,25.90
2019-06-08T08:17:37.294Z,25.90
2019-06-08T08:18:40.185Z,25.90
2019-06-08T08:19:43.096Z,25.90
2019-06-08T08:20:45.996Z,25.90
2019-06-08T08:21:51.885Z,25.90
2019-06-08T08:22:57.570Z,25.90
2019-06-08T08:24:01.135Z,25.90
2019-06-08T08:25:04.977Z,26.00
2019-06-08T08:26:07.920Z,26.00
2019-06-08T08:27:10.825Z,26.00
2019-06-08T08:28:13.740Z,26.00
2019-06-08T08:29:17.690Z,26.10
2019-06-08T08:30:21.243Z,26.10
2019-06-08T08:31:24.184Z,26.10
2019-06-08T08:32:28.348Z,26.10
2019-06-08T08:33:31.355Z,26.10
2019-06-08T08:34:34.241Z,26.10
2019-06-08T08:35:38.225Z,26.20
2019-06-08T08:36:41.142Z,26.20
2019-06-08T08:37:44.053Z,26.20
2019-06-08T08:38:47.794Z,26.20
2019-06-08T08:39:51.870Z,26.20
2019-06-08T08:40:56.140Z,26.20
2019-06-08T08:42:04.747Z,26.20
2019-06-08T08:43:04.146Z,26.30
2019-06-08T08:44:07.975Z,26.20
2019-06-08T08:45:11.780Z,26.30
2019-06-08T08:46:14.699Z,26.30
2019-06-08T08:47:18.703Z,26.30
2019-06-08T08:48:28.226Z,26.40
2019-06-08T08:49:28.096Z,26.30
2019-06-08T08:50:31.066Z,26.40
2019-06-08T08:51:33.994Z,26.40
2019-06-08T08:52:40.438Z,26.50
2019-06-08T08:53:41.659Z,26.50
2019-06-08T08:54:44.572Z,26.50
2019-06-08T08:55:48.505Z,26.50
2019-06-08T08:56:54.745Z,26.50
2019-06-08T08:57:57.073Z,26.50
2019-06-08T08:59:02.700Z,26.50
2019-06-08T09:00:08.511Z,26.50
2019-06-08T09:01:11.219Z,26.50
2019-06-08T09:02:14.118Z,26.50
2019-06-08T09:03:29.052Z,26.60
2019-06-08T09:04:21.837Z,26.60
2019-06-08T09:05:24.794Z,26.60
2019-06-08T09:06:28.074Z,26.60
2019-06-08T09:07:31.055Z,26.60
2019-06-08T09:08:33.853Z,26.70
2019-06-08T09:09:38.732Z,26.70
2019-06-08T09:10:41.493Z,26.70
2019-06-08T09:11:48.158Z,26.70
2019-06-08T09:12:52.130Z,26.80
2019-06-08T09:13:55.692Z,26.80
2019-06-08T09:15:01.849Z,26.80
2019-06-08T09:16:04.627Z,26.80
2019-06-08T09:17:08.531Z,26.80
2019-06-08T09:18:12.741Z,26.90
2019-06-08T09:19:20.613Z,26.90
2019-06-08T09:20:20.495Z,27.00
2019-06-08T09:21:24.446Z,27.00
2019-06-08T09:22:28.154Z,27.00
2019-06-08T09:23:32.321Z,27.00
2019-06-08T09:24:35.307Z,27.00
2019-06-08T09:25:40.741Z,27.00
2019-06-08T09:26:42.889Z,27.00
2019-06-08T09:27:48.093Z,27.10
2019-06-08T09:28:51.672Z,27.10
2019-06-08T09:29:57.427Z,27.10
2019-06-08T09:31:02.304Z,27.20
2019-06-08T09:32:04.757Z,27.20
2019-06-08T09:33:08.043Z,27.20
2019-06-08T09:34:15.293Z,27.20
2019-06-08T09:35:18.695Z,27.20
2019-06-08T09:36:20.578Z,27.20
2019-06-08T09:37:23.488Z,27.20
2019-06-08T09:38:28.509Z,27.30
2019-06-08T09:39:31.269Z,27.30
2019-06-08T09:40:34.169Z,27.30
2019-06-08T09:41:38.014Z,27.30
2019-06-08T09:42:40.961Z,27.30
2019-06-08T09:43:43.874Z,27.40
2019-06-08T09:44:48.275Z,27.40
2019-06-08T09:45:53.709Z,27.40
2019-06-08T09:46:58.750Z,27.40
2019-06-08T09:48:05.541Z,27.40
2019-06-08T09:49:11.672Z,27.50
2019-06-08T09:50:13.565Z,27.40
2019-06-08T09:51:18.509Z,27.40
2019-06-08T09:52:21.763Z,27.50
2019-06-08T09:53:34.163Z,27.50
2019-06-08T09:54:29.437Z,27.40
2019-06-08T09:55:32.526Z,27.50
2019-06-08T09:56:37.795Z,27.50
2019-06-08T09:57:40.125Z,27.50
2019-06-08T09:58:43.050Z,27.50
2019-06-08T09:59:48.071Z,27.60
2019-06-08T10:00:50.588Z,27.60
2019-06-08T10:01:54.177Z,27.60
2019-06-08T10:03:01.316Z,27.60
2019-06-08T10:04:04.077Z,27.70
2019-06-08T10:05:07.576Z,27.70
2019-06-08T10:06:12.557Z,27.80
2019-06-08T10:07:15.186Z,27.80
2019-06-08T10:08:20.549Z,27.90
2019-06-08T10:09:23.010Z,27.90
2019-06-08T10:10:25.934Z,28.00
2019-06-08T10:11:28.829Z,28.00
2019-06-08T10:12:31.798Z,28.00
2019-06-08T10:13:34.731Z,28.00
2019-06-08T10:14:38.126Z,28.00
2019-06-08T10:15:41.307Z,28.10
2019-06-08T10:16:44.197Z,28.10
2019-06-08T10:17:47.637Z,28.10
2019-06-08T10:18:51.474Z,28.10
2019-06-08T10:19:54.709Z,28.20
2019-06-08T10:21:00.606Z,28.20
2019-06-08T10:22:03.022Z,28.20
2019-06-08T10:23:24.187Z,28.30
2019-06-08T10:24:10.683Z,28.30
2019-06-08T10:25:13.619Z,28.30
2019-06-08T10:26:17.844Z,28.30
2019-06-08T10:27:20.845Z,28.30
2019-06-08T10:28:23.741Z,28.30
2019-06-08T10:29:26.642Z,28.30
2019-06-08T10:30:30.373Z,28.30
2019-06-08T10:31:39.786Z,28.30
2019-06-08T10:32:39.110Z,28.30
2019-06-08T10:33:42.045Z,28.40
2019-06-08T10:34:44.960Z,28.40
2019-06-08T10:35:48.115Z,28.40
2019-06-08T10:36:51.053Z,28.40
2019-06-08T10:37:55.753Z,28.30
2019-06-08T10:39:01.631Z,28.40
2019-06-08T10:40:06.502Z,28.40
2019-06-08T10:41:16.180Z,28.40
2019-06-08T10:42:14.086Z,28.40
2019-06-08T10:43:17.515Z,28.40
2019-06-08T10:44:21.759Z,28.40
2019-06-08T10:45:24.753Z,28.40
2019-06-08T10:46:27.702Z,28.50
2019-06-08T10:47:30.613Z,28.50
2019-06-08T10:48:33.809Z,28.60
2019-06-08T10:49:38.436Z,28.60
2019-06-08T10:50:42.234Z,28.70
2019-06-08T10:51:45.234Z,28.70
2019-06-08T10:52:48.130Z,28.70
2019-06-08T10:53:53.070Z,28.70
2019-06-08T10:54:57.517Z,28.80
2019-06-08T10:56:01.744Z,28.70
2019-06-08T10:57:07.383Z,28.80
2019-06-08T10:58:11.336Z,28.80
2019-06-08T10:59:14.457Z,28.80
2019-06-08T11:00:24.118Z,28.80
2019-06-08T11:01:28.127Z,28.80
2019-06-08T11:02:30.969Z,28.80
2019-06-08T11:03:33.890Z,28.80
2019-06-08T11:04:38.759Z,28.90
2019-06-08T11:05:41.501Z,28.90
2019-06-08T11:06:44.400Z,29.00
2019-06-08T11:07:48.017Z,29.00
2019-06-08T11:08:51.002Z,29.00
2019-06-08T11:09:54.897Z,29.00
2019-06-08T11:10:59.459Z,29.00
2019-06-08T11:12:05.230Z,29.10
2019-06-08T11:13:14.536Z,29.10
2019-06-08T11:14:13.758Z,29.10
2019-06-08T11:15:16.818Z,29.10
2019-06-08T11:16:19.722Z,29.10
2019-06-08T11:17:22.622Z,29.20
2019-06-08T11:18:25.592Z,29.20
2019-06-08T11:19:28.509Z,29.20
2019-06-08T11:20:31.553Z,29.30
2019-06-08T11:21:38.607Z,29.30
2019-06-08T11:22:41.657Z,29.40
2019-06-08T11:23:44.617Z,29.40
2019-06-08T11:24:48.578Z,29.50
2019-06-08T11:25:51.605Z,29.60
2019-06-08T11:26:54.515Z,29.60
2019-06-08T11:27:58.668Z,29.60
2019-06-08T11:29:02.925Z,29.60
2019-06-08T11:30:17.935Z,29.70
2019-06-08T11:31:15.974Z,29.60
2019-06-08T11:32:18.348Z,29.60
2019-06-08T11:33:21.410Z,29.60
2019-06-08T11:34:24.388Z,29.60
2019-06-08T11:35:28.654Z,29.50
2019-06-08T11:36:31.658Z,29.50
2019-06-08T11:37:34.541Z,29.40
2019-06-08T11:38:38.240Z,29.40
2019-06-08T11:39:41.281Z,29.50
2019-06-08T11:40:44.186Z,29.60
2019-06-08T11:41:48.462Z,29.70
2019-06-08T11:42:51.494Z,29.80
2019-06-08T11:43:54.394Z,30.00
2019-06-08T11:44:58.681Z,30.20
2019-06-08T11:46:02.582Z,30.30
2019-06-08T11:47:07.364Z,30.40
2019-06-08T11:48:10.946Z,30.40
2019-06-08T11:49:15.153Z,30.40
2019-06-08T11:50:42.119Z,30.30
2019-06-08T11:51:47.665Z,30.30
2019-06-08T11:52:50.189Z,30.40
2019-06-08T11:53:53.104Z,30.50
2019-06-08T11:54:57.323Z,30.60
2019-06-08T11:56:02.688Z,30.80
2019-06-08T11:57:08.391Z,31.00
2019-06-08T11:58:13.569Z,31.10
2019-06-08T11:59:16.263Z,31.30
2019-06-08T12:00:37.888Z,31.40
2019-06-08T12:01:40.892Z,31.50
2019-06-08T12:02:43.813Z,31.60
2019-06-08T12:03:48.341Z,31.70
2019-06-08T12:04:51.305Z,31.70
2019-06-08T12:05:54.427Z,31.80
2019-06-08T12:06:58.417Z,31.90
2019-06-08T12:08:02.864Z,31.90
2019-06-08T12:09:09.065Z,31.80
2019-06-08T12:10:12.703Z,31.70
2019-06-08T12:11:19.804Z,31.70
2019-06-08T12:12:21.555Z,31.70
2019-06-08T12:13:24.630Z,31.60
2019-06-08T12:14:27.508Z,31.70
2019-06-08T12:15:30.477Z,31.70
2019-06-08T12:16:33.424Z,31.90
2019-06-08T12:17:36.376Z,31.90
2019-06-08T12:18:40.329Z,32.00
2019-06-08T12:19:43.462Z,31.90
2019-06-08T12:20:48.681Z,31.90
2019-06-08T12:21:51.373Z,31.90
2019-06-08T12:22:54.257Z,31.90
2019-06-08T12:23:57.518Z,31.60
2019-06-08T12:25:00.449Z,31.20
2019-06-08T12:26:04.061Z,30.90
2019-06-08T12:27:14.191Z,30.50
2019-06-08T12:28:12.591Z,30.20
2019-06-08T12:29:16.660Z,29.90
2019-06-08T12:30:25.890Z,29.50
2019-06-08T12:31:25.061Z,29.30
2019-06-08T12:32:27.941Z,29.10
2019-06-08T12:33:30.905Z,29.10
2019-06-08T12:34:33.764Z,29.00
2019-06-08T12:35:36.667Z,28.90
2019-06-08T12:36:39.619Z,28.80
2019-06-08T12:37:42.557Z,28.70
2019-06-08T12:38:45.634Z,28.60
2019-06-08T12:39:48.656Z,28.60
2019-06-08T12:40:51.686Z,28.60
2019-06-08T12:41:54.744Z,28.70
2019-06-08T12:42:59.633Z,28.70
2019-06-08T12:44:02.531Z,28.60
2019-06-08T12:45:07.126Z,28.60
2019-06-08T12:46:13.585Z,28.60
2019-06-08T12:47:24.242Z,28.70
2019-06-08T12:48:25.112Z,28.80
2019-06-08T12:49:26.889Z,28.80
2019-06-08T12:50:29.805Z,28.90
2019-06-08T12:51:32.798Z,28.90
2019-06-08T12:52:35.767Z,28.90
2019-06-08T12:53:38.699Z,29.00
2019-06-08T12:54:54.137Z,29.00
2019-06-08T12:55:47.590Z,29.00
2019-06-08T12:56:50.706Z,29.00
2019-06-08T12:57:53.679Z,29.00
2019-06-08T12:58:57.969Z,29.10
2019-06-08T13:00:01.180Z,29.10
2019-06-08T13:01:05.082Z,29.10
2019-06-08T13:02:12.939Z,29.10
2019-06-08T13:03:14.447Z,29.10
2019-06-08T13:04:18.752Z,29.10
2019-06-08T13:05:23.038Z,29.10
2019-06-08T13:06:28.315Z,29.10
2019-06-08T13:07:31.342Z,29.10
2019-06-08T13:08:34.352Z,29.10
2019-06-08T13:09:38.133Z,29.00
2019-06-08T13:10:41.676Z,29.10
2019-06-08T13:11:44.603Z,29.20
2019-06-08T13:12:48.051Z,29.20
2019-06-08T13:13:51.937Z,29.30
2019-06-08T13:14:54.879Z,29.30
2019-06-08T13:15:58.086Z,29.30
2019-06-08T13:17:01.288Z,29.40
2019-06-08T13:18:04.198Z,29.40
2019-06-08T13:19:09.230Z,29.50
2019-06-08T13:20:21.443Z,29.50
2019-06-08T13:21:31.578Z,29.60
2019-06-08T13:22:28.982Z,29.60
2019-06-08T13:23:30.374Z,29.60
2019-06-08T13:24:33.314Z,29.60
2019-06-08T13:25:42.827Z,29.60
2019-06-08T13:26:40.996Z,29.60
2019-06-08T13:27:43.948Z,29.60
2019-06-08T13:28:46.862Z,29.60
2019-06-08T13:29:49.801Z,29.70
2019-06-08T13:30:52.733Z,29.80
2019-06-08T13:31:55.644Z,29.80
2019-06-08T13:32:58.541Z,29.90
2019-06-08T13:34:01.444Z,29.80
2019-06-08T13:35:04.717Z,29.80
2019-06-08T13:36:07.674Z,29.80
2019-06-08T13:37:10.676Z,29.80
2019-06-08T13:38:14.710Z,29.80