createdAt,value
2023-03-16T00:00:08.800Z,19.15
2023-03-16T00:01:08.762Z,19.15
2023-03-16T00:02:08.835Z,19.17
2023-03-16T00:03:08.785Z,19.14
2023-03-16T00:04:08.718Z,19.14
2023-03-16T00:05:08.709Z,19.13
2023-03-16T00:06:08.680Z,19.18
2023-03-16T00:07:08.649Z,19.17
2023-03-16T00:08:08.642Z,19.19
2023-03-16T00:09:08.614Z,19.13
2023-03-16T00:10:08.619Z,19.15
2023-03-16T00:11:08.584Z,19.20
2023-03-16T00:12:08.570Z,19.20
2023-03-16T00:13:08.555Z,19.19
2023-03-16T00:14:08.537Z,19.17
2023-03-16T00:15:08.525Z,19.16
2023-03-16T00:16:08.518Z,19.17
2023-03-16T00:17:08.475Z,19.21
2023-03-16T00:18:08.463Z,19.16
2023-03-16T00:19:08.430Z,19.20
2023-03-16T00:20:08.430Z,19.20
2023-03-16T00:21:08.413Z,19.22
2023-03-16T00:22:08.421Z,19.21
2023-03-16T00:23:08.367Z,19.22
2023-03-16T00:24:08.361Z,19.23
2023-03-16T00:25:08.314Z,19.20
2023-03-16T00:26:08.303Z,19.17
2023-03-16T00:27:08.281Z,19.16
2023-03-16T00:28:08.270Z,19.19
2023-03-16T00:29:08.261Z,19.19
2023-03-16T00:30:08.225Z,19.24
2023-03-16T00:31:08.190Z,19.20
2023-03-16T00:32:08.163Z,19.18
2023-03-16T00:33:08.293Z,19.22
2023-03-16T00:34:08.112Z,19.24
2023-03-16T00:35:09.520Z,19.21
2023-03-16T00:36:08.137Z,19.19
2023-03-16T00:37:08.133Z,19.22
2023-03-16T00:38:08.052Z,19.20
2023-03-16T00:39:08.009Z,19.20
2023-03-16T00:40:08.046Z,19.19
2023-03-16T00:41:07.999Z,19.20
2023-03-16T00:42:07.946Z,19.21
2023-03-16T00:43:07.931Z,19.22
2023-03-16T00:44:07.926Z,19.23
2023-03-16T00:45:07.889Z,19.24
2023-03-16T00:46:07.888Z,19.23
2023-03-16T00:47:07.832Z,19.22
2023-03-16T00:48:07.825Z,19.24
2023-03-16T00:49:07.801Z,19.24
2023-03-16T00:50:07.777Z,19.21
2023-03-16T00:51:07.739Z,19.24
2023-03-16T00:52:07.719Z,19.24
2023-03-16T00:53:07.700Z,19.23
2023-03-16T00:54:07.672Z,19.26
2023-03-16T00:55:07.661Z,19.26
2023-03-16T00:56:07.633Z,19.26
2023-03-16T00:57:07.599Z,19.26
2023-03-16T00:58:07.600Z,19.28
2023-03-16T00:59:07.572Z,19.25
2023-03-16T01:00:07.549Z,19.28
2023-03-16T01:01:07.644Z,19.25
2023-03-16T01:02:07.504Z,19.28
2023-03-16T01:03:07.564Z,19.29
2023-03-16T01:04:07.471Z,19.29
2023-03-16T01:05:07.452Z,19.26
2023-03-16T01:06:07.448Z,19.26
2023-03-16T01:07:07.426Z,19.27
2023-03-16T01:08:07.404Z,19.26
2023-03-16T01:09:07.375Z,19.27
2023-03-16T01:10:07.361Z,19.26
2023-03-16T01:11:07.350Z,19.27
2023-03-16T01:12:07.326Z,19.28
2023-03-16T01:13:07.315Z,19.29
2023-03-16T01:14:07.298Z,19.28
2023-03-16T01:15:07.291Z,19.29
2023-03-16T01:16:07.265Z,19.28
2023-03-16T01:17:07.305Z,19.29
2023-03-16T01:18:07.237Z,19.30
2023-03-16T01:19:07.238Z,19.28
2023-03-16T01:20:07.204Z,19.31
2023-03-16T01:21:07.174Z,19.28
2023-03-16T01:22:07.161Z,19.31
2023-03-16T01:23:07.143Z,19.30
2023-03-16T01:24:07.126Z,19.29
2023-03-16T01:25:07.128Z,19.29
2023-03-16T01:26:07.106Z,19.28
2023-03-16T01:27:07.096Z,19.29
2023-03-16T01:28:07.060Z,19.27
2023-03-16T01:29:07.051Z,19.29
2023-03-16T01:30:07.025Z,19.32
2023-03-16T01:31:07.051Z,19.32
2023-03-16T01:32:07.038Z,19.30
2023-03-16T01:33:07.056Z,19.29
2023-03-16T01:34:06.961Z,19.33
2023-03-16T01:35:06.934Z,19.34
2023-03-16T01:36:06.950Z,19.28
2023-03-16T01:37:06.914Z,19.31
2023-03-16T01:38:06.889Z,19.31
2023-03-16T01:39:06.923Z,19.31
2023-03-16T01:40:06.899Z,19.35
2023-03-16T01:41:06.833Z,19.31
2023-03-16T01:42:06.812Z,19.32
2023-03-16T01:43:06.796Z,19.30
2023-03-16T01:44:06.780Z,19.32
2023-03-16T01:45:06.766Z,19.33
2023-03-16T01:46:06.811Z,19.33
2023-03-16T01:47:06.740Z,19.32
2023-03-16T01:48:06.704Z,19.33
2023-03-16T01:49:06.677Z,19.33
2023-03-16T01:50:06.672Z,19.34
2023-03-16T01:51:06.654Z,19.31
2023-03-16T01:52:06.632Z,19.31
2023-03-16T01:53:06.623Z,19.35
2023-03-16T01:54:06.591Z,19.36
2023-03-16T01:55:06.578Z,19.36
2023-03-16T01:56:06.580Z,19.34
2023-03-16T01:57:06.578Z,19.34
2023-03-16T01:58:06.533Z,19.33
2023-03-16T02:01:06.549Z,19.37
2023-03-16T02:02:06.486Z,19.33
2023-03-16T02:03:06.463Z,19.34
2023-03-16T02:04:06.506Z,19.36
2023-03-16T02:05:06.421Z,19.36
2023-03-16T02:06:06.403Z,19.35
2023-03-16T02:07:06.394Z,19.34
2023-03-16T02:08:06.365Z,19.33
2023-03-16T02:09:06.349Z,19.36
2023-03-16T02:10:06.342Z,19.36
2023-03-16T02:11:06.325Z,19.33
2023-03-16T02:12:06.315Z,19.34
2023-03-16T02:13:06.307Z,19.33
2023-03-16T02:14:06.282Z,19.36
2023-03-16T02:15:06.290Z,19.35
2023-03-16T02:16:06.257Z,19.35
2023-03-16T02:17:06.238Z,19.35
2023-03-16T02:18:06.208Z,19.36
2023-03-16T02:19:06.220Z,19.36
2023-03-16T02:20:06.160Z,19.35
2023-03-16T02:21:06.146Z,19.35
2023-03-16T02:22:06.119Z,19.33
2023-03-16T02:23:06.134Z,19.35
2023-03-16T02:24:06.091Z,19.33
2023-03-16T02:25:06.063Z,19.35
2023-03-16T02:26:06.056Z,19.35
2023-03-16T02:27:06.027Z,19.31
2023-03-16T02:28:06.020Z,19.31
2023-03-16T02:29:05.996Z,19.34
2023-03-16T02:30:06.007Z,19.34
2023-03-16T02:31:06.047Z,19.34
2023-03-16T02:32:05.964Z,19.35
2023-03-16T02:33:06.073Z,19.37
2023-03-16T02:34:05.933Z,19.35
2023-03-16T02:35:05.900Z,19.34
2023-03-16T02:36:05.973Z,19.34
2023-03-16T02:37:05.872Z,19.39
2023-03-16T02:38:05.867Z,19.37
2023-03-16T02:39:05.900Z,19.36
2023-03-16T02:40:05.832Z,19.33
2023-03-16T02:41:05.815Z,19.32
2023-03-16T02:42:05.791Z,19.33
2023-03-16T02:43:05.792Z,19.34
2023-03-16T02:44:05.754Z,19.33
2023-03-16T02:45:05.736Z,19.35
2023-03-16T02:46:05.833Z,19.34
2023-03-16T02:47:05.698Z,19.32
2023-03-16T02:48:05.693Z,19.32
2023-03-16T02:49:05.662Z,19.35
2023-03-16T02:50:05.651Z,19.32
2023-03-16T02:51:05.664Z,19.33
2023-03-16T02:52:05.641Z,19.33
2023-03-16T02:53:05.628Z,19.32
2023-03-16T02:54:05.594Z,19.19
2023-03-16T02:55:05.563Z,19.31
2023-03-16T02:56:05.547Z,19.27
2023-03-16T02:57:05.531Z,19.29
2023-03-16T02:58:05.518Z,19.24
2023-03-16T02:59:05.497Z,19.22
2023-03-16T03:00:05.499Z,19.31
2023-03-16T03:01:05.464Z,19.34
2023-03-16T03:02:05.436Z,19.40
2023-03-16T03:03:05.463Z,19.43
2023-03-16T03:04:05.420Z,19.44
2023-03-16T03:05:05.408Z,19.40
2023-03-16T03:06:05.374Z,19.40
2023-03-16T03:07:05.371Z,19.46
2023-03-16T03:08:05.380Z,19.50
2023-03-16T03:09:05.347Z,19.52
2023-03-16T03:10:05.340Z,19.54
2023-03-16T03:11:05.313Z,19.59
2023-03-16T03:12:05.315Z,19.59
2023-03-16T03:13:05.318Z,19.60
2023-03-16T03:14:05.309Z,19.64
2023-03-16T03:15:05.339Z,19.64
2023-03-16T03:16:05.365Z,19.65
2023-03-16T03:17:05.810Z,19.70
2023-03-16T03:18:05.377Z,19.69
2023-03-16T03:19:05.288Z,19.71
2023-03-16T03:20:05.301Z,19.75
2023-03-16T03:21:05.187Z,19.74
2023-03-16T03:22:05.166Z,19.75
2023-03-16T03:23:05.134Z,19.76
2023-03-16T03:24:05.138Z,19.77
2023-03-16T03:25:05.117Z,19.81
2023-03-16T03:26:05.074Z,19.82
2023-03-16T03:27:05.097Z,19.82
2023-03-16T03:28:05.076Z,19.84
2023-03-16T03:29:05.332Z,19.87
2023-03-16T03:30:05.067Z,19.85
2023-03-16T03:31:05.003Z,19.87
2023-03-16T03:32:05.081Z,19.89
2023-03-16T03:33:05.100Z,19.88
2023-03-16T03:34:05.020Z,19.92
2023-03-16T03:35:04.949Z,19.93
2023-03-16T03:36:05.024Z,19.93
2023-03-16T03:37:04.928Z,19.93
2023-03-16T03:38:04.881Z,19.94
2023-03-16T03:39:05.089Z,19.93
2023-03-16T03:40:04.848Z,19.87
2023-03-16T03:41:04.834Z,19.91
2023-03-16T03:42:04.819Z,19.97
2023-03-16T03:43:04.802Z,19.94
2023-03-16T03:44:04.792Z,19.94
2023-03-16T03:45:04.774Z,19.90
2023-03-16T03:46:04.827Z,19.90
2023-03-16T03:47:04.784Z,19.97
2023-03-16T03:48:04.725Z,20.03
2023-03-16T03:49:04.714Z,20.04
2023-03-16T03:50:04.693Z,20.11
2023-03-16T03:51:04.680Z,20.12
2023-03-16T03:52:04.668Z,20.01
2023-03-16T03:53:04.638Z,20.08
2023-03-16T03:54:04.631Z,20.12
2023-03-16T03:55:04.623Z,20.09
2023-03-16T03:56:04.594Z,20.15
2023-03-16T03:57:04.572Z,20.14
2023-03-16T03:58:04.583Z,20.16
2023-03-16T03:59:04.558Z,20.15
2023-03-16T04:00:04.527Z,20.13
2023-03-16T04:01:04.499Z,20.13
2023-03-16T04:02:04.661Z,20.11
2023-03-16T04:03:04.585Z,20.09
2023-03-16T04:04:04.471Z,20.07
2023-03-16T04:05:04.444Z,20.06
2023-03-16T04:06:04.410Z,20.04
2023-03-16T04:07:04.416Z,20.03
2023-03-16T04:08:04.378Z,20.03
2023-03-16T04:09:04.372Z,20.01
2023-03-16T04:10:04.359Z,19.99
2023-03-16T04:11:04.343Z,19.97
2023-03-16T04:12:04.331Z,19.99
2023-03-16T04:13:04.291Z,19.96
2023-03-16T04:14:04.287Z,19.95
2023-03-16T04:15:04.262Z,19.96
2023-03-16T04:16:04.256Z,19.92
2023-03-16T04:17:04.305Z,19.94
2023-03-16T04:18:04.223Z,19.95
2023-03-16T04:19:04.267Z,19.91
2023-03-16T04:20:04.200Z,19.93
2023-03-16T04:21:04.181Z,19.84
2023-03-16T04:22:04.155Z,19.89
2023-03-16T04:23:04.156Z,19.87
2023-03-16T04:24:04.133Z,19.88
2023-03-16T04:25:04.134Z,19.89
2023-03-16T04:26:04.103Z,19.88
2023-03-16T04:27:04.092Z,19.88
2023-03-16T04:28:04.075Z,19.87
2023-03-16T04:29:04.065Z,19.85
2023-03-16T04:30:04.059Z,19.85
2023-03-16T04:31:04.095Z,19.86
2023-03-16T04:32:04.015Z,19.83
2023-03-16T04:33:04.060Z,19.85
2023-03-16T04:34:03.990Z,19.84
2023-03-16T04:35:04.008Z,19.79
2023-03-16T04:36:04.033Z,19.82
2023-03-16T04:37:03.967Z,19.82
2023-03-16T04:38:03.958Z,19.81
2023-03-16T04:39:03.955Z,19.81
2023-03-16T04:40:03.945Z,19.79
2023-03-16T04:41:03.939Z,19.78
2023-03-16T04:42:03.930Z,19.78
2023-03-16T04:43:03.922Z,19.77
2023-03-16T04:44:03.907Z,19.78
2023-03-16T04:45:03.905Z,19.76
2023-03-16T04:46:04.002Z,19.75
2023-03-16T04:47:03.883Z,19.73
2023-03-16T04:48:03.913Z,19.75
2023-03-16T04:49:03.863Z,19.74
2023-03-16T04:50:03.863Z,19.72
2023-03-16T04:51:03.898Z,19.73
2023-03-16T04:52:03.840Z,19.74
2023-03-16T04:53:03.833Z,19.73
2023-03-16T04:54:03.822Z,19.71
2023-03-16T04:55:03.887Z,19.71
2023-03-16T04:56:03.810Z,19.70
2023-03-16T04:57:03.825Z,19.70
2023-03-16T04:58:03.783Z,19.70
2023-03-16T04:59:03.780Z,19.70
2023-03-16T05:00:03.774Z,19.67
2023-03-16T05:01:03.766Z,19.68
2023-03-16T05:02:03.744Z,19.67
2023-03-16T05:03:03.732Z,19.68
2023-03-16T05:04:03.718Z,19.65
2023-03-16T05:05:03.726Z,19.67
2023-03-16T05:06:03.755Z,19.67
2023-03-16T05:07:03.671Z,19.67
2023-03-16T05:08:03.652Z,19.64
2023-03-16T05:09:03.660Z,19.65
2023-03-16T05:10:03.635Z,19.66
2023-03-16T05:11:03.616Z,19.64
2023-03-16T05:12:03.591Z,19.63
2023-03-16T05:13:03.595Z,19.66
2023-03-16T05:14:03.575Z,19.64
2023-03-16T05:15:03.587Z,19.67
2023-03-16T05:16:03.675Z,19.72
2023-03-16T05:17:03.530Z,19.71
2023-03-16T05:18:03.532Z,19.75
2023-03-16T05:19:03.502Z,19.77
2023-03-16T05:20:03.486Z,19.76
2023-03-16T05:21:03.465Z,19.79
2023-03-16T05:22:03.436Z,19.79
2023-03-16T05:23:03.419Z,19.80
2023-03-16T05:24:03.405Z,19.80
2023-03-16T05:25:03.389Z,19.77
2023-03-16T05:26:03.372Z,19.74
2023-03-16T05:27:03.349Z,19.72
2023-03-16T05:28:03.356Z,19.72
2023-03-16T05:29:03.307Z,19.80
2023-03-16T05:30:03.293Z,19.77
2023-03-16T05:31:03.299Z,19.88
2023-03-16T05:32:03.258Z,19.92
2023-03-16T05:33:03.317Z,19.91
2023-03-16T05:34:03.215Z,19.91
2023-03-16T05:35:03.214Z,19.91
2023-03-16T05:36:03.261Z,19.93
2023-03-16T05:37:03.162Z,19.95
2023-03-16T05:38:03.132Z,19.91
2023-03-16T05:39:03.154Z,19.91
2023-03-16T05:40:03.111Z,19.98
2023-03-16T05:41:05.704Z,20.02
2023-03-16T05:42:03.086Z,20.00
2023-03-16T05:43:03.062Z,19.99
2023-03-16T05:44:03.040Z,20.01
2023-03-16T05:45:03.028Z,20.03
2023-03-16T05:46:03.015Z,19.98
2023-03-16T05:47:03.042Z,20.06
2023-03-16T05:48:02.978Z,20.02
2023-03-16T05:49:02.974Z,20.06
2023-03-16T05:50:02.964Z,20.06
2023-03-16T05:51:02.956Z,20.03
2023-03-16T05:52:02.943Z,20.09
2023-03-16T05:53:02.934Z,20.11
2023-03-16T05:54:02.929Z,20.06
2023-03-16T05:55:02.922Z,20.12
2023-03-16T05:56:02.925Z,20.23
2023-03-16T05:57:02.883Z,20.32
2023-03-16T05:58:05.165Z,20.48
2023-03-16T05:59:02.880Z,20.55
2023-03-16T06:00:02.845Z,20.50
2023-03-16T06:01:02.829Z,20.44
2023-03-16T06:02:02.821Z,20.37
2023-03-16T06:03:02.942Z,20.31
2023-03-16T06:04:02.854Z,20.27
2023-03-16T06:05:02.782Z,20.26
2023-03-16T06:06:02.770Z,20.27
2023-03-16T06:07:02.757Z,20.20
2023-03-16T06:08:02.848Z,20.22
2023-03-16T06:09:02.759Z,20.17
2023-03-16T06:10:02.732Z,20.19
2023-03-16T06:11:02.751Z,20.12
2023-03-16T06:12:02.716Z,20.14
2023-03-16T06:13:02.716Z,20.12
2023-03-16T06:14:02.711Z,20.00
2023-03-16T06:15:02.715Z,20.06
2023-03-16T06:16:02.751Z,20.08
2023-03-16T06:17:02.667Z,20.05
2023-03-16T06:18:02.666Z,20.06
2023-03-16T06:19:02.645Z,20.05
2023-03-16T06:20:02.622Z,19.98
2023-03-16T06:21:02.613Z,19.98
2023-03-16T06:22:02.668Z,19.96
2023-03-16T06:23:02.593Z,19.95
2023-03-16T06:24:02.576Z,19.99
2023-03-16T06:25:02.561Z,19.92
2023-03-16T06:26:02.557Z,19.90
2023-03-16T06:27:02.576Z,19.95
2023-03-16T06:28:02.525Z,19.90
2023-03-16T06:29:02.520Z,19.94
2023-03-16T06:30:02.546Z,19.89
2023-03-16T06:31:02.500Z,20.00
2023-03-16T06:32:02.508Z,20.15
2023-03-16T06:33:02.509Z,20.32
2023-03-16T06:34:02.462Z,20.63
2023-03-16T06:35:02.471Z,20.95
2023-03-16T06:36:02.488Z,21.04
2023-03-16T06:37:02.475Z,21.35
2023-03-16T06:38:02.418Z,21.75
2023-03-16T06:39:02.404Z,22.05
2023-03-16T06:40:02.430Z,22.37
2023-03-16T06:41:02.374Z,22.28
2023-03-16T06:42:02.524Z,22.56
2023-03-16T06:43:02.404Z,23.16
2023-03-16T06:44:02.396Z,23.13
2023-03-16T06:45:02.314Z,22.86
2023-03-16T06:46:02.351Z,22.94
2023-03-16T06:47:02.285Z,23.10
2023-03-16T06:48:02.286Z,22.89
2023-03-16T06:49:02.283Z,22.90
2023-03-16T06:50:02.310Z,23.19
2023-03-16T06:51:02.244Z,23.40
2023-03-16T06:52:02.231Z,23.72
2023-03-16T06:53:02.227Z,23.91
2023-03-16T06:54:02.225Z,24.10
2023-03-16T06:55:02.204Z,24.33
2023-03-16T06:56:02.125Z,24.58
2023-03-16T06:57:02.116Z,24.74
2023-03-16T06:58:02.141Z,24.96
2023-03-16T06:59:02.091Z,25.07
2023-03-16T07:00:02.075Z,25.16
2023-03-16T07:01:02.117Z,25.13
2023-03-16T07:02:02.044Z,25.40
2023-03-16T07:03:02.023Z,25.61
2023-03-16T07:04:02.044Z,25.84
2023-03-16T07:05:01.966Z,25.78
2023-03-16T07:06:01.937Z,25.89
2023-03-16T07:07:01.909Z,26.07
2023-03-16T07:08:01.875Z,26.37
2023-03-16T07:09:01.895Z,26.34
2023-03-16T07:10:01.818Z,26.42
2023-03-16T07:11:01.775Z,26.64
2023-03-16T07:12:01.765Z,26.68
2023-03-16T07:13:01.745Z,26.98
2023-03-16T07:14:01.699Z,27.11
2023-03-16T07:15:01.687Z,27.24
2023-03-16T07:16:01.649Z,27.29
2023-03-16T07:17:01.706Z,27.52
2023-03-16T07:18:01.592Z,27.36
2023-03-16T07:19:01.555Z,27.66
2023-03-16T07:20:01.523Z,27.71
2023-03-16T07:21:01.489Z,27.76
2023-03-16T07:22:01.454Z,27.87
2023-03-16T07:23:01.423Z,28.02
2023-03-16T07:24:01.614Z,28.15
2023-03-16T07:25:01.375Z,28.23
2023-03-16T07:26:01.315Z,28.39
2023-03-16T07:27:01.291Z,28.35
2023-03-16T07:28:01.254Z,28.58
2023-03-16T07:29:01.223Z,28.63
2023-03-16T07:30:01.207Z,28.67
2023-03-16T07:31:04.216Z,28.68
2023-03-16T07:32:01.267Z,28.84
2023-03-16T07:33:01.212Z,28.81
2023-03-16T07:34:01.055Z,28.91
2023-03-16T07:35:01.020Z,28.95
2023-03-16T07:36:01.077Z,29.06
2023-03-16T07:37:00.977Z,29.13
2023-03-16T07:38:00.890Z,29.06
2023-03-16T07:39:00.997Z,28.98
2023-03-16T07:40:00.825Z,29.16
2023-03-16T07:41:00.891Z,29.18
2023-03-16T07:42:00.751Z,29.44
2023-03-16T07:43:00.688Z,29.44
2023-03-16T07:44:00.669Z,28.30
2023-03-16T07:45:00.603Z,28.57
2023-03-16T07:46:00.611Z,24.44
2023-03-16T07:47:00.554Z,19.68
2023-03-16T07:48:00.511Z,19.99
2023-03-16T07:49:00.477Z,23.92
2023-03-16T07:50:00.494Z,24.28
2023-03-16T07:51:00.476Z,23.90
2023-03-16T07:52:00.451Z,23.57
2023-03-16T07:53:00.394Z,23.79
2023-03-16T07:54:00.382Z,23.80
2023-03-16T07:55:00.304Z,23.98
2023-03-16T07:56:00.300Z,24.00
2023-03-16T07:57:00.273Z,24.02
2023-03-16T07:58:00.500Z,24.18
2023-03-16T07:59:00.195Z,24.34
2023-03-16T08:00:00.197Z,24.52
2023-03-16T08:01:00.146Z,24.56
2023-03-16T08:02:00.207Z,24.89
2023-03-16T08:03:00.130Z,24.92
2023-03-16T08:04:00.143Z,25.09
2023-03-16T08:05:00.092Z,25.25
2023-03-16T08:06:00.037Z,25.30
2023-03-16T08:07:00.016Z,25.29
2023-03-16T08:08:00.010Z,25.49
2023-03-16T08:08:59.983Z,25.64
2023-03-16T08:09:59.950Z,25.58
2023-03-16T08:10:59.967Z,25.67
2023-03-16T08:11:59.914Z,25.79
2023-03-16T08:12:59.934Z,25.98
2023-03-16T08:13:59.884Z,25.96
2023-03-16T08:14:59.826Z,26.26
2023-03-16T08:15:59.833Z,26.21
2023-03-16T08:16:59.776Z,26.24
2023-03-16T08:17:59.794Z,26.38
2023-03-16T08:18:59.727Z,26.53
2023-03-16T08:19:59.726Z,26.66
2023-03-16T08:20:59.656Z,26.78
2023-03-16T08:22:01.742Z,27.18
2023-03-16T08:23:00.455Z,27.35
2023-03-16T08:23:59.600Z,27.25
2023-03-16T08:24:59.565Z,27.29
2023-03-16T08:25:59.545Z,27.32
2023-03-16T08:26:59.549Z,27.66
2023-03-16T08:27:59.478Z,27.71
2023-03-16T08:28:59.482Z,27.91
2023-03-16T08:29:59.404Z,28.09
2023-03-16T08:30:59.474Z,28.17
2023-03-16T08:31:59.442Z,28.29
2023-03-16T08:32:59.688Z,28.63
2023-03-16T08:33:59.543Z,28.40
2023-03-16T08:34:59.548Z,28.14
2023-03-16T08:35:59.626Z,27.13
2023-03-16T08:36:59.589Z,27.12
2023-03-16T08:37:59.654Z,26.72
2023-03-16T08:39:07.036Z,26.69
2023-03-16T08:40:00.649Z,26.64
2023-03-16T08:40:59.631Z,26.52
2023-03-16T08:41:59.536Z,26.49
2023-03-16T08:42:59.498Z,26.44
2023-03-16T08:43:59.514Z,26.53
2023-03-16T08:44:59.434Z,26.42
2023-03-16T08:45:59.456Z,26.12
2023-03-16T08:46:59.376Z,25.88
2023-03-16T08:47:59.347Z,25.91
2023-03-16T08:48:59.310Z,25.60
2023-03-16T08:49:59.369Z,25.10
2023-03-16T08:50:59.237Z,23.60
2023-03-16T08:51:59.252Z,23.24
2023-03-16T08:52:59.990Z,22.77
2023-03-16T08:53:59.183Z,22.08
2023-03-16T08:55:03.335Z,21.48
2023-03-16T08:55:59.114Z,21.52
2023-03-16T08:56:59.084Z,20.55
2023-03-16T08:57:59.104Z,19.56
2023-03-16T08:58:59.078Z,19.90
2023-03-16T08:59:59.046Z,20.63
2023-03-16T09:00:59.009Z,18.51
2023-03-16T09:01:59.075Z,18.54
2023-03-16T09:02:59.002Z,19.74
2023-03-16T09:03:59.060Z,18.93
2023-03-16T09:04:58.986Z,18.97
2023-03-16T09:05:58.994Z,18.99
2023-03-16T09:07:08.330Z,18.81
2023-03-16T09:07:59.912Z,19.54
2023-03-16T09:08:58.866Z,19.39
2023-03-16T09:09:58.824Z,19.46
2023-03-16T09:10:58.846Z,17.47
2023-03-16T09:11:58.803Z,14.72
2023-03-16T09:12:58.829Z,14.76
2023-03-16T09:13:58.792Z,15.01
2023-03-16T09:14:58.819Z,14.94
2023-03-16T09:15:58.814Z,15.49
2023-03-16T09:16:58.753Z,16.89
2023-03-16T09:17:58.763Z,17.98
2023-03-16T09:18:58.738Z,18.42
2023-03-16T09:20:05.562Z,18.64
2023-03-16T09:21:00.207Z,18.87
2023-03-16T09:21:58.682Z,19.07
2023-03-16T09:22:58.652Z,19.28
2023-03-16T09:23:58.616Z,19.53
2023-03-16T09:24:58.638Z,19.84
2023-03-16T09:25:58.605Z,20.10
2023-03-16T09:26:58.578Z,20.18
2023-03-16T09:27:58.500Z,20.67
2023-03-16T09:28:58.514Z,21.22
2023-03-16T09:29:58.476Z,21.20
2023-03-16T09:30:58.486Z,21.62
2023-03-16T09:31:58.438Z,21.89
2023-03-16T09:32:58.480Z,21.66
2023-03-16T09:33:58.372Z,21.59
2023-03-16T09:34:58.365Z,21.48
2023-03-16T09:35:58.352Z,21.43
2023-03-16T09:36:58.345Z,21.45
2023-03-16T09:38:06.904Z,21.43
2023-03-16T09:38:59.211Z,21.47
2023-03-16T09:40:06.371Z,21.49
2023-03-16T09:40:59.167Z,21.51
2023-03-16T09:41:59.056Z,21.51
2023-03-16T09:42:58.075Z,21.52
2023-03-16T09:43:58.232Z,21.54
2023-03-16T09:44:57.995Z,21.58
2023-03-16T09:45:58.025Z,21.57
2023-03-16T09:46:57.920Z,21.61
2023-03-16T09:47:57.924Z,21.61
2023-03-16T09:48:57.937Z,21.63
2023-03-16T09:49:57.790Z,21.90
2023-03-16T09:50:57.867Z,21.92
2023-03-16T09:51:59.645Z,23.29
2023-03-16T09:52:57.820Z,22.78
2023-03-16T09:53:57.758Z,24.05
2023-03-16T09:54:57.727Z,23.68
2023-03-16T09:55:57.689Z,23.84
2023-03-16T09:56:57.644Z,23.56
2023-03-16T09:57:57.596Z,21.93
2023-03-16T09:58:57.561Z,21.41
2023-03-16T09:59:57.568Z,20.76
2023-03-16T10:00:57.842Z,21.35
2023-03-16T10:01:57.603Z,21.51
2023-03-16T10:02:57.653Z,21.97
2023-03-16T10:03:57.709Z,21.73
2023-03-16T10:04:57.816Z,21.80
2023-03-16T10:05:57.740Z,22.15
2023-03-16T10:06:57.720Z,21.95
2023-03-16T10:07:57.748Z,21.72
2023-03-16T10:08:57.753Z,21.42
2023-03-16T10:09:58.031Z,21.25
2023-03-16T10:10:57.789Z,21.06
2023-03-16T10:11:57.817Z,21.15
2023-03-16T10:12:59.138Z,21.41
2023-03-16T10:13:57.790Z,20.96
2023-03-16T10:14:57.868Z,20.78
2023-03-16T10:15:57.852Z,21.03
2023-03-16T10:16:57.896Z,19.69
2023-03-16T10:17:57.968Z,17.64
2023-03-16T10:18:57.860Z,18.01
2023-03-16T10:19:57.901Z,20.10
2023-03-16T10:20:57.902Z,19.49
2023-03-16T10:21:57.917Z,18.17
2023-03-16T10:22:57.938Z,18.79
2023-03-16T10:23:58.022Z,18.85
2023-03-16T10:24:57.986Z,19.83
2023-03-16T10:25:58.024Z,19.90
2023-03-16T10:26:58.023Z,19.71
2023-03-16T10:27:58.048Z,20.13
2023-03-16T10:28:58.257Z,20.39
2023-03-16T10:29:58.121Z,20.76
2023-03-16T10:30:58.090Z,20.89
2023-03-16T10:31:58.128Z,20.95
2023-03-16T10:32:58.198Z,20.98
2023-03-16T10:33:58.164Z,21.22
2023-03-16T10:34:58.186Z,21.15
2023-03-16T10:35:58.171Z,21.15
2023-03-16T10:36:58.224Z,20.81
2023-03-16T10:37:58.204Z,20.00
2023-03-16T10:38:58.178Z,19.48
2023-03-16T10:39:58.104Z,20.40
2023-03-16T10:40:58.103Z,20.35
2023-03-16T10:41:58.035Z,20.24
2023-03-16T10:42:58.010Z,20.55
2023-03-16T10:43:57.969Z,20.56
2023-03-16T10:44:57.911Z,20.49
2023-03-16T10:45:57.935Z,20.43
2023-03-16T10:46:57.852Z,20.42
2023-03-16T10:47:57.818Z,20.42
2023-03-16T10:48:57.796Z,20.43
2023-03-16T10:49:57.776Z,20.44
2023-03-16T10:50:57.723Z,20.48
2023-03-16T10:51:57.659Z,20.50
2023-03-16T10:52:58.335Z,20.49
2023-03-16T10:53:57.590Z,20.48
2023-03-16T10:54:57.606Z,20.51
2023-03-16T10:55:57.523Z,20.52
2023-03-16T10:56:57.499Z,20.51
2023-03-16T10:57:57.461Z,20.50
2023-03-16T10:58:57.397Z,20.51
2023-03-16T10:59:57.451Z,20.51
2023-03-16T11:00:57.389Z,20.51
2023-03-16T11:01:57.291Z,20.51
2023-03-16T11:02:57.268Z,20.53
2023-03-16T11:03:57.274Z,20.53
2023-03-16T11:04:57.453Z,20.56
2023-03-16T11:05:57.137Z,20.56
2023-03-16T11:06:57.098Z,20.58
2023-03-16T11:07:57.236Z,20.61
2023-03-16T11:08:57.030Z,20.60
2023-03-16T11:09:57.002Z,20.63
2023-03-16T11:10:56.964Z,20.63
2023-03-16T11:11:57.060Z,20.63
2023-03-16T11:13:00.307Z,20.65
2023-03-16T11:13:56.845Z,20.77
2023-03-16T11:14:56.773Z,21.17
2023-03-16T11:15:56.807Z,21.12
2023-03-16T11:16:56.803Z,21.14
2023-03-16T11:17:56.678Z,21.19
2023-03-16T11:18:56.650Z,21.31
2023-03-16T11:19:56.581Z,21.32
2023-03-16T11:20:56.542Z,21.30
2023-03-16T11:21:56.509Z,21.31
2023-03-16T11:22:56.525Z,21.28
2023-03-16T11:23:56.424Z,21.32
2023-03-16T11:24:56.379Z,21.37
2023-03-16T11:25:56.349Z,21.49
2023-03-16T11:26:56.296Z,21.54
2023-03-16T11:27:56.247Z,21.52
2023-03-16T11:28:56.215Z,21.47
2023-03-16T11:29:56.222Z,21.42
2023-03-16T11:30:56.224Z,21.39
2023-03-16T11:31:56.101Z,21.39
2023-03-16T11:32:56.077Z,21.37
2023-03-16T11:33:55.991Z,21.38
2023-03-16T11:34:56.036Z,21.36
2023-03-16T11:35:59.244Z,21.32
2023-03-16T11:36:55.893Z,21.32
2023-03-16T11:37:55.922Z,21.31
2023-03-16T11:38:56.449Z,21.28
2023-03-16T11:39:55.758Z,21.27
2023-03-16T11:40:55.698Z,21.28
2023-03-16T11:41:55.660Z,21.25
2023-03-16T11:42:55.626Z,21.22
2023-03-16T11:43:55.632Z,21.27
2023-03-16T11:44:55.535Z,21.30
2023-03-16T11:45:55.524Z,21.31
2023-03-16T11:46:55.472Z,21.33
2023-03-16T11:47:55.479Z,21.33
2023-03-16T11:48:55.398Z,21.36
2023-03-16T11:49:55.336Z,21.38
2023-03-16T11:50:56.053Z,21.39
2023-03-16T11:51:57.212Z,21.43
2023-03-16T11:52:55.198Z,21.43
2023-03-16T11:53:55.188Z,21.44
2023-03-16T11:54:55.126Z,21.45
2023-03-16T11:55:55.028Z,21.48
2023-03-16T11:56:55.014Z,21.50
2023-03-16T11:57:54.932Z,21.50
2023-03-16T11:58:54.995Z,21.51
2023-03-16T12:00:01.006Z,21.52
2023-03-16T12:00:55.824Z,21.56
2023-03-16T12:02:00.835Z,21.56
2023-03-16T12:02:56.141Z,21.56
2023-03-16T12:03:54.743Z,21.56
2023-03-16T12:04:54.664Z,21.60
2023-03-16T12:05:54.564Z,21.59
2023-03-16T12:06:54.638Z,21.60
2023-03-16T12:07:54.654Z,21.61
2023-03-16T12:08:54.684Z,21.61
2023-03-16T12:09:56.038Z,21.62
2023-03-16T12:10:54.474Z,21.61
2023-03-16T12:11:54.266Z,21.63
2023-03-16T12:12:54.236Z,21.62
2023-03-16T12:13:54.191Z,21.62
2023-03-16T12:14:54.153Z,21.62
2023-03-16T12:15:54.117Z,21.63
2023-03-16T12:16:54.075Z,21.61
2023-03-16T12:17:54.000Z,21.61
2023-03-16T12:18:53.985Z,21.60
2023-03-16T12:19:53.891Z,21.60
2023-03-16T12:20:53.866Z,21.59
2023-03-16T12:21:53.832Z,21.59
2023-03-16T12:22:53.774Z,21.61
2023-03-16T12:23:53.765Z,21.60
2023-03-16T12:24:54.540Z,21.59
2023-03-16T12:25:53.638Z,21.59
2023-03-16T12:26:53.572Z,21.55
2023-03-16T12:27:53.519Z,21.58
2023-03-16T12:28:53.473Z,21.57
2023-03-16T12:29:53.521Z,21.56
2023-03-16T12:30:53.383Z,21.55
2023-03-16T12:31:53.363Z,21.54
2023-03-16T12:32:53.390Z,21.53
2023-03-16T12:33:53.225Z,21.52
2023-03-16T12:34:53.178Z,21.51
2023-03-16T12:35:53.214Z,21.50
2023-03-16T12:36:53.086Z,21.50
2023-03-16T12:37:53.042Z,21.49
2023-03-16T12:38:53.025Z,21.48
2023-03-16T12:39:52.955Z,21.46
2023-03-16T12:40:52.876Z,21.47
2023-03-16T12:41:52.869Z,21.45
2023-03-16T12:42:52.792Z,21.44
2023-03-16T12:43:52.824Z,21.44
2023-03-16T12:44:52.683Z,21.42
2023-03-16T12:45:52.679Z,21.42
2023-03-16T12:46:52.596Z,21.43
2023-03-16T12:47:52.554Z,21.41
2023-03-16T12:48:52.518Z,21.39
2023-03-16T12:49:52.456Z,21.40
2023-03-16T12:50:52.410Z,21.39
2023-03-16T12:51:52.366Z,21.36
2023-03-16T12:52:52.323Z,21.36
2023-03-16T12:53:52.273Z,21.36