createdAt,value
2018-03-06T00:00:19.713Z,-0.20
2018-03-06T00:02:47.239Z,-0.20
2018-03-06T00:05:14.786Z,-0.20
2018-03-06T00:07:42.312Z,-0.20
2018-03-06T00:10:09.863Z,-0.20
2018-03-06T00:12:37.386Z,-0.20
2018-03-06T00:15:05.691Z,-0.20
2018-03-06T00:17:33.220Z,-0.20
2018-03-06T00:20:01.523Z,-0.30
2018-03-06T00:22:29.047Z,-0.30
2018-03-06T00:24:57.355Z,-0.30
2018-03-06T00:27:24.885Z,-0.30
2018-03-06T00:29:53.191Z,-0.40
2018-03-06T00:32:20.732Z,-0.40
2018-03-06T00:34:49.254Z,-0.30
2018-03-06T00:37:16.790Z,-0.40
2018-03-06T00:39:44.331Z,-0.40
2018-03-06T00:42:12.628Z,-0.40
2018-03-06T00:44:40.169Z,-0.40
2018-03-06T00:47:07.695Z,-0.40
2018-03-06T00:49:35.238Z,-0.40
2018-03-06T00:52:02.758Z,-0.40
2018-03-06T00:54:30.278Z,-0.40
2018-03-06T00:56:57.827Z,-0.40
2018-03-06T00:59:25.355Z,-0.50
2018-03-06T01:01:52.894Z,-0.50
2018-03-06T01:04:20.422Z,-0.50
2018-03-06T01:06:48.726Z,-0.60
2018-03-06T01:09:16.255Z,-0.60
2018-03-06T01:11:43.794Z,-0.60
2018-03-06T01:14:11.318Z,-0.60
2018-03-06T01:16:38.863Z,-0.60
2018-03-06T01:19:06.390Z,-0.70
2018-03-06T01:21:34.698Z,-0.70
2018-03-06T01:24:02.223Z,-0.70
2018-03-06T01:26:30.531Z,-0.70
2018-03-06T01:28:58.054Z,-0.70
2018-03-06T01:31:26.375Z,-0.70
2018-03-06T01:33:53.906Z,-0.70
2018-03-06T01:36:22.211Z,-0.60
2018-03-06T01:38:49.731Z,-0.60
2018-03-06T01:41:18.039Z,-0.60
2018-03-06T01:43:45.558Z,-0.70
2018-03-06T01:46:13.098Z,-0.70
2018-03-06T01:48:40.855Z,-0.70
2018-03-06T01:51:08.400Z,-0.70
2018-03-06T01:53:35.926Z,-0.70
2018-03-06T01:56:03.462Z,-0.70
2018-03-06T01:58:30.982Z,-0.70
2018-03-06T02:00:58.517Z,-0.70
2018-03-06T02:03:26.034Z,-0.70
2018-03-06T02:05:54.339Z,-0.70
2018-03-06T02:08:21.894Z,-0.80
2018-03-06T02:10:49.439Z,-0.70
2018-03-06T02:13:17.725Z,-0.70
2018-03-06T02:15:45.270Z,-0.70
2018-03-06T02:18:13.562Z,-0.70
2018-03-06T02:20:41.106Z,-0.70
2018-03-06T02:23:09.394Z,-0.80
2018-03-06T02:25:37.690Z,-0.70
2018-03-06T02:28:05.218Z,-0.80
2018-03-06T02:30:33.527Z,-0.80
2018-03-06T02:33:01.056Z,-0.80
2018-03-06T02:35:29.367Z,-0.80
2018-03-06T02:37:56.894Z,-0.80
2018-03-06T02:40:25.204Z,-0.80
2018-03-06T02:42:52.726Z,-0.80
2018-03-06T02:45:21.034Z,-0.80
2018-03-06T02:47:48.558Z,-0.80
2018-03-06T02:50:16.858Z,-0.80
2018-03-06T02:52:44.382Z,-0.90
2018-03-06T02:55:12.147Z,-0.80
2018-03-06T02:57:39.687Z,-0.80
2018-03-06T03:00:07.214Z,-0.80
2018-03-06T03:02:34.759Z,-0.80
2018-03-06T03:05:02.297Z,-0.80
2018-03-06T03:07:30.596Z,-0.80
2018-03-06T03:09:58.121Z,-0.80
2018-03-06T03:12:26.430Z,-0.80
2018-03-06T03:14:53.955Z,-0.80
2018-03-06T03:17:22.264Z,-0.80
2018-03-06T03:19:49.798Z,-0.80
2018-03-06T03:22:18.116Z,-0.80
2018-03-06T03:24:45.647Z,-0.80
2018-03-06T03:27:13.190Z,-0.80
2018-03-06T03:29:41.478Z,-0.80
2018-03-06T03:32:09.023Z,-0.80
2018-03-06T03:34:37.314Z,-0.70
2018-03-06T03:37:05.614Z,-0.70
2018-03-06T03:39:33.142Z,-0.70
2018-03-06T03:42:01.460Z,-0.80
2018-03-06T03:44:28.986Z,-0.80
2018-03-06T03:46:56.526Z,-0.70
2018-03-06T03:49:24.815Z,-0.70
2018-03-06T03:51:53.122Z,-0.70
2018-03-06T03:54:20.641Z,-0.70
2018-03-06T03:56:48.964Z,-0.60
2018-03-06T03:59:16.489Z,-0.60
2018-03-06T04:01:44.015Z,-0.60
2018-03-06T04:04:11.558Z,-0.60
2018-03-06T04:06:39.083Z,-0.60
2018-03-06T04:09:06.622Z,-0.70
2018-03-06T04:11:34.906Z,-0.60
2018-03-06T04:14:02.446Z,-0.70
2018-03-06T04:16:30.734Z,-0.70
2018-03-06T04:18:58.275Z,-0.70
2018-03-06T04:21:25.786Z,-0.70
2018-03-06T04:23:53.327Z,-0.70
2018-03-06T04:26:20.851Z,-0.80
2018-03-06T04:28:49.162Z,-0.70
2018-03-06T04:31:16.682Z,-0.70
2018-03-06T04:33:45.342Z,-0.70
2018-03-06T04:36:13.673Z,-0.70
2018-03-06T04:38:41.218Z,-0.70
2018-03-06T04:41:09.743Z,-0.80
2018-03-06T04:43:37.274Z,-0.80
2018-03-06T04:46:04.803Z,-0.90
2018-03-06T04:48:33.114Z,-0.90
2018-03-06T04:51:00.630Z,-0.90
2018-03-06T04:53:28.172Z,-0.90
2018-03-06T04:55:55.694Z,-0.80
2018-03-06T04:58:23.234Z,-0.80
2018-03-06T05:00:50.757Z,-0.80
2018-03-06T05:03:18.289Z,-0.80
2018-03-06T05:05:45.833Z,-0.80
2018-03-06T05:08:13.350Z,-0.80
2018-03-06T05:10:41.659Z,-0.80
2018-03-06T05:13:09.182Z,-0.80
2018-03-06T05:15:37.490Z,-0.70
2018-03-06T05:18:05.018Z,-0.70
2018-03-06T05:20:33.322Z,-0.80
2018-03-06T05:23:00.854Z,-0.80
2018-03-06T05:25:29.161Z,-0.80
2018-03-06T05:27:56.686Z,-0.80
2018-03-06T05:30:25.000Z,-0.80
2018-03-06T05:32:52.530Z,-0.80
2018-03-06T05:35:20.839Z,-0.70
2018-03-06T05:37:48.363Z,-0.70
2018-03-06T05:40:16.662Z,-0.70
2018-03-06T05:42:44.188Z,-0.70
2018-03-06T05:45:11.729Z,-0.70
2018-03-06T05:47:39.254Z,-0.70
2018-03-06T05:50:06.819Z,-0.70
2018-03-06T05:52:34.321Z,-0.70
2018-03-06T05:55:01.859Z,-0.70
2018-03-06T05:57:29.379Z,-0.70
2018-03-06T05:59:57.250Z,-0.70
2018-03-06T06:02:24.775Z,-0.70
2018-03-06T06:04:53.918Z,-0.70
2018-03-06T06:07:21.438Z,-0.70
2018-03-06T06:09:49.722Z,-0.70
2018-03-06T06:12:17.268Z,-0.70
2018-03-06T06:14:45.554Z,-0.70
2018-03-06T06:17:13.842Z,-0.70
2018-03-06T06:19:42.114Z,-0.60
2018-03-06T06:22:10.411Z,-0.50
2018-03-06T06:24:37.935Z,-0.60
2018-03-06T06:27:05.458Z,-0.50
2018-03-06T06:29:32.982Z,-0.50
2018-03-06T06:32:00.510Z,-0.50
2018-03-06T06:34:28.782Z,-0.40
2018-03-06T06:36:56.306Z,-0.40
2018-03-06T06:39:23.813Z,-0.30
2018-03-06T06:41:52.101Z,-0.30
2018-03-06T06:44:19.611Z,-0.30
2018-03-06T06:46:47.142Z,-0.30
2018-03-06T06:49:14.662Z,-0.30
2018-03-06T06:51:42.950Z,-0.20
2018-03-06T06:54:10.463Z,-0.10
2018-03-06T06:56:37.986Z,-0.10
2018-03-06T06:59:05.726Z,0.00
2018-03-06T07:01:34.004Z,0.00
2018-03-06T07:04:02.281Z,0.10
2018-03-06T07:06:29.811Z,0.10
2018-03-06T07:08:57.324Z,0.10
2018-03-06T07:11:24.831Z,0.10
2018-03-06T07:13:52.356Z,0.20
2018-03-06T07:16:19.858Z,0.10
2018-03-06T07:18:48.143Z,0.20
2018-03-06T07:21:16.453Z,0.30
2018-03-06T07:23:44.000Z,0.30
2018-03-06T07:26:12.227Z,0.50
2018-03-06T07:28:39.746Z,0.40
2018-03-06T07:31:07.247Z,0.60
2018-03-06T07:33:34.771Z,0.90
2018-03-06T07:36:02.275Z,0.80
2018-03-06T07:38:30.562Z,0.60
2018-03-06T07:40:58.837Z,0.70
2018-03-06T07:43:27.122Z,0.80
2018-03-06T07:45:54.992Z,0.70
2018-03-06T07:48:22.511Z,0.70
2018-03-06T07:50:50.018Z,0.80
2018-03-06T07:53:17.542Z,0.90
2018-03-06T07:55:45.823Z,0.90
2018-03-06T07:58:14.102Z,1.00
2018-03-06T08:00:42.366Z,1.10
2018-03-06T08:03:10.646Z,1.10
2018-03-06T08:05:38.910Z,1.20
2018-03-06T08:08:06.426Z,1.20
2018-03-06T08:10:33.930Z,1.30
2018-03-06T08:13:01.454Z,1.30
2018-03-06T08:15:28.963Z,1.30
2018-03-06T08:17:57.237Z,1.50
2018-03-06T08:20:25.506Z,1.60
2018-03-06T08:22:53.791Z,1.60
2018-03-06T08:25:22.058Z,1.60
2018-03-06T08:27:50.347Z,1.60
2018-03-06T08:30:17.898Z,1.60
2018-03-06T08:32:45.387Z,1.80
2018-03-06T08:35:12.893Z,1.90
2018-03-06T08:37:40.436Z,1.90
2018-03-06T08:40:07.942Z,2.00
2018-03-06T08:42:35.463Z,2.10
2018-03-06T08:45:02.971Z,2.20
2018-03-06T08:47:30.494Z,2.30
2018-03-06T08:49:58.778Z,2.60
2018-03-06T08:52:27.074Z,2.70
2018-03-06T08:54:54.582Z,2.70
2018-03-06T08:57:22.078Z,2.80
2018-03-06T08:59:50.366Z,3.00
2018-03-06T09:02:17.870Z,2.90
2018-03-06T09:04:45.382Z,2.90
2018-03-06T09:07:12.887Z,3.00
2018-03-06T09:09:40.406Z,2.80
2018-03-06T09:12:07.938Z,2.70
2018-03-06T09:14:36.210Z,2.60
2018-03-06T09:17:04.477Z,2.80
2018-03-06T09:19:31.991Z,2.80
2018-03-06T09:21:59.495Z,3.00
2018-03-06T09:24:27.795Z,3.30
2018-03-06T09:26:55.311Z,3.20
2018-03-06T09:29:22.830Z,3.40
2018-03-06T09:31:50.334Z,3.40
2018-03-06T09:34:18.171Z,3.30
2018-03-06T09:36:45.691Z,3.10
2018-03-06T09:39:13.233Z,3.30
2018-03-06T09:41:41.503Z,3.50
2018-03-06T09:44:09.766Z,3.70
2018-03-06T09:46:37.286Z,3.70
2018-03-06T09:49:04.791Z,4.00
2018-03-06T09:51:33.090Z,4.50
2018-03-06T09:54:01.368Z,4.10
2018-03-06T09:56:28.894Z,4.10
2018-03-06T09:58:56.395Z,4.00
2018-03-06T10:01:23.922Z,4.10
2018-03-06T10:06:19.710Z,4.30
2018-03-06T10:08:47.211Z,4.20
2018-03-06T10:11:14.733Z,4.00
2018-03-06T10:13:42.274Z,3.90
2018-03-06T10:16:10.032Z,4.20
2018-03-06T10:18:37.543Z,4.60
2018-03-06T10:21:05.069Z,4.40
2018-03-06T10:23:32.571Z,4.20
2018-03-06T10:26:00.843Z,4.40
2018-03-06T10:28:29.126Z,4.40
2018-03-06T10:30:57.395Z,4.40
2018-03-06T10:33:25.683Z,4.50
2018-03-06T10:35:53.950Z,4.60
2018-03-06T10:38:22.234Z,4.70
2018-03-06T10:40:50.506Z,4.60
2018-03-06T10:43:18.795Z,4.60
2018-03-06T10:45:46.303Z,4.60
2018-03-06T10:48:13.828Z,4.50
2018-03-06T10:50:41.347Z,4.50
2018-03-06T10:53:08.866Z,4.60
2018-03-06T10:55:36.371Z,4.50
2018-03-06T10:58:04.664Z,4.30
2018-03-06T11:00:37.708Z,4.30
2018-03-06T11:03:05.231Z,4.00
2018-03-06T11:05:32.743Z,3.90
2018-03-06T11:08:00.270Z,4.00
2018-03-06T11:10:27.779Z,4.00
2018-03-06T11:12:55.307Z,4.00
2018-03-06T11:15:22.819Z,4.20
2018-03-06T11:17:50.343Z,4.20
2018-03-06T11:20:18.602Z,4.10
2018-03-06T11:22:46.118Z,4.00
2018-03-06T11:25:13.627Z,4.20
2018-03-06T11:27:41.126Z,4.20
2018-03-06T11:30:08.639Z,4.30
2018-03-06T11:32:36.143Z,4.20
2018-03-06T11:35:03.662Z,4.30
2018-03-06T11:37:31.930Z,4.30
2018-03-06T11:39:59.446Z,4.30
2018-03-06T11:42:26.945Z,4.40
2018-03-06T11:44:54.473Z,4.30
2018-03-06T11:47:21.986Z,4.40
2018-03-06T11:49:50.285Z,4.60
2018-03-06T11:52:18.051Z,4.60
2018-03-06T11:54:45.573Z,4.70
2018-03-06T11:57:13.842Z,4.80
2018-03-06T11:59:42.130Z,4.90
2018-03-06T12:02:10.398Z,5.10
2018-03-06T12:04:38.703Z,5.20
2018-03-06T12:07:06.206Z,5.20
2018-03-06T12:09:33.728Z,5.40
2018-03-06T12:12:01.227Z,5.40
2018-03-06T12:14:28.978Z,5.50
2018-03-06T12:16:56.481Z,5.50
2018-03-06T12:19:24.766Z,5.50
2018-03-06T12:21:52.278Z,5.50
2018-03-06T12:24:19.802Z,5.60
2018-03-06T12:26:47.538Z,5.40
2018-03-06T12:29:15.802Z,5.60
2018-03-06T12:31:44.091Z,5.40
2018-03-06T12:34:12.363Z,5.30
2018-03-06T12:36:40.704Z,5.40
2018-03-06T12:39:08.174Z,5.40
2018-03-06T12:41:35.696Z,5.60
2018-03-06T12:44:03.202Z,5.50
2018-03-06T12:46:31.494Z,5.80
2018-03-06T12:48:59.766Z,5.80
2018-03-06T12:51:28.046Z,5.80
2018-03-06T12:53:55.553Z,5.80
2018-03-06T12:56:23.074Z,5.60
2018-03-06T12:58:50.579Z,5.70
2018-03-06T13:01:18.100Z,5.80
2018-03-06T13:03:45.602Z,5.50
2018-03-06T13:06:13.122Z,5.50
2018-03-06T13:08:40.623Z,5.50
2018-03-06T13:11:08.142Z,5.40
2018-03-06T13:13:35.642Z,5.60
2018-03-06T13:16:03.167Z,5.70
2018-03-06T13:18:30.674Z,5.60
2018-03-06T13:20:58.961Z,5.20
2018-03-06T13:23:27.231Z,5.30
2018-03-06T13:25:55.517Z,5.40
2018-03-06T13:28:23.024Z,5.40
2018-03-06T13:30:50.566Z,5.50
2018-03-06T13:33:18.082Z,5.40
2018-03-06T13:35:46.356Z,5.00
2018-03-06T13:38:14.646Z,5.10
2018-03-06T13:40:42.154Z,5.10
2018-03-06T13:43:09.670Z,5.40
2018-03-06T13:45:37.175Z,5.50
2018-03-06T13:48:04.711Z,5.40
2018-03-06T13:50:32.218Z,5.20
2018-03-06T13:53:00.514Z,5.60
2018-03-06T13:55:28.023Z,5.60
2018-03-06T13:57:55.547Z,5.50
2018-03-06T14:00:23.042Z,5.60
2018-03-06T14:02:50.565Z,5.60
2018-03-06T14:05:18.071Z,5.60
2018-03-06T14:07:45.594Z,5.70
2018-03-06T14:10:13.102Z,5.80
2018-03-06T14:12:41.391Z,5.60
2018-03-06T14:15:08.891Z,5.60
2018-03-06T14:17:36.410Z,5.70
2018-03-06T14:20:03.914Z,5.80
2018-03-06T14:22:31.433Z,5.70
2018-03-06T14:24:58.930Z,5.70
2018-03-06T14:27:26.456Z,5.60
2018-03-06T14:29:53.959Z,5.80
2018-03-06T14:32:21.478Z,5.90
2018-03-06T14:34:48.974Z,5.80
2018-03-06T14:37:16.500Z,5.80
2018-03-06T14:39:44.017Z,5.90
2018-03-06T14:42:12.286Z,6.20
2018-03-06T14:44:40.578Z,6.30
2018-03-06T14:47:08.848Z,6.20
2018-03-06T14:49:37.134Z,6.20
2018-03-06T14:52:04.634Z,6.20
2018-03-06T14:54:32.163Z,6.00
2018-03-06T14:56:59.666Z,6.00
2018-03-06T14:59:27.201Z,6.00
2018-03-06T15:01:54.711Z,6.10
2018-03-06T15:04:22.999Z,6.00
2018-03-06T15:06:51.266Z,6.10
2018-03-06T15:09:19.786Z,6.10
2018-03-06T15:11:47.290Z,6.10
2018-03-06T15:14:14.806Z,6.00
2018-03-06T15:16:42.307Z,6.00
2018-03-06T15:19:09.830Z,6.00
2018-03-06T15:21:37.338Z,6.10
2018-03-06T15:24:05.623Z,5.90
2018-03-06T15:26:33.127Z,5.90
2018-03-06T15:29:00.658Z,5.90
2018-03-06T15:31:28.167Z,5.80
2018-03-06T15:33:55.694Z,5.80
2018-03-06T15:36:23.203Z,5.70
2018-03-06T15:38:50.739Z,5.70
2018-03-06T15:41:18.250Z,5.70
2018-03-06T15:43:45.774Z,5.60
2018-03-06T15:46:14.043Z,5.70
2018-03-06T15:48:41.558Z,5.70
2018-03-06T15:51:09.061Z,5.40
2018-03-06T15:53:37.346Z,5.20
2018-03-06T15:56:05.611Z,5.20
2018-03-06T15:58:33.898Z,5.20
2018-03-06T16:01:02.170Z,5.10
2018-03-06T16:03:30.466Z,5.10
2018-03-06T16:05:57.974Z,5.10
2018-03-06T16:08:25.496Z,5.10
2018-03-06T16:10:52.994Z,5.00
2018-03-06T16:13:20.510Z,4.90
2018-03-06T16:15:48.020Z,5.00
2018-03-06T16:18:15.538Z,4.80
2018-03-06T16:20:43.039Z,4.70
2018-03-06T16:23:10.558Z,4.50
2018-03-06T16:25:38.059Z,4.30
2018-03-06T16:28:06.346Z,4.30
2018-03-06T16:30:34.851Z,4.20
2018-03-06T16:33:02.373Z,4.20
2018-03-06T16:35:29.874Z,4.20
2018-03-06T16:37:57.375Z,4.20
2018-03-06T16:40:24.894Z,4.20
2018-03-06T16:42:52.399Z,4.20
2018-03-06T16:45:19.914Z,4.20
2018-03-06T16:47:47.427Z,4.30
2018-03-06T16:50:15.714Z,4.40
2018-03-06T16:52:43.986Z,4.30
2018-03-06T16:55:12.270Z,4.30
2018-03-06T16:57:40.541Z,4.30
2018-03-06T17:00:08.823Z,4.20
2018-03-06T17:02:36.328Z,4.20
2018-03-06T17:05:03.862Z,4.20
2018-03-06T17:07:31.369Z,4.30
2018-03-06T17:09:58.894Z,4.20
2018-03-06T17:12:26.393Z,4.20
2018-03-06T17:14:53.914Z,4.20
2018-03-06T17:17:21.426Z,4.20
2018-03-06T17:19:48.950Z,4.20
2018-03-06T17:22:16.446Z,4.10
2018-03-06T17:24:44.731Z,4.00
2018-03-06T17:27:12.239Z,3.90
2018-03-06T17:29:39.760Z,3.90
2018-03-06T17:32:07.497Z,3.80
2018-03-06T17:34:35.035Z,3.70
2018-03-06T17:37:02.541Z,3.70
2018-03-06T17:39:30.067Z,3.70
2018-03-06T17:41:58.333Z,3.70
2018-03-06T17:44:26.618Z,3.60
2018-03-06T17:46:54.887Z,3.70
2018-03-06T17:49:23.171Z,3.70
2018-03-06T17:51:51.440Z,3.70
2018-03-06T17:54:19.723Z,3.70
2018-03-06T17:56:47.993Z,3.70
2018-03-06T17:59:16.278Z,3.80
2018-03-06T18:01:44.550Z,3.80
2018-03-06T18:04:12.835Z,3.70
2018-03-06T18:06:41.103Z,3.60
2018-03-06T18:09:09.398Z,3.50
2018-03-06T18:11:36.906Z,3.50
2018-03-06T18:14:04.426Z,3.50
2018-03-06T18:16:31.926Z,3.50
2018-03-06T18:18:59.447Z,3.50
2018-03-06T18:21:26.951Z,3.40
2018-03-06T18:23:54.470Z,3.50
2018-03-06T18:26:21.975Z,3.60
2018-03-06T18:28:50.262Z,3.70
2018-03-06T18:31:18.527Z,3.80
2018-03-06T18:33:46.814Z,3.90
2018-03-06T18:36:15.075Z,4.00
2018-03-06T18:38:43.363Z,4.10
2018-03-06T18:41:11.627Z,4.20
2018-03-06T18:43:39.907Z,4.20
2018-03-06T18:46:08.191Z,4.20
2018-03-06T18:48:36.458Z,4.20
2018-03-06T18:51:10.504Z,4.10
2018-03-06T18:53:38.006Z,4.10
2018-03-06T18:56:05.526Z,4.00
2018-03-06T18:58:33.030Z,4.00
2018-03-06T19:04:28.092Z,4.10
2018-03-06T19:07:08.509Z,4.10
2018-03-06T19:09:36.035Z,4.10
2018-03-06T19:12:03.530Z,4.10
2018-03-06T19:14:31.027Z,4.10
2018-03-06T19:16:58.555Z,4.10
2018-03-06T19:19:26.855Z,4.10
2018-03-06T19:21:54.374Z,4.10
2018-03-06T19:24:21.882Z,4.10
2018-03-06T19:26:49.398Z,4.10
2018-03-06T19:29:17.667Z,4.10
2018-03-06T19:31:45.185Z,4.00
2018-03-06T19:34:12.688Z,4.20
2018-03-06T19:36:40.218Z,4.20
2018-03-06T19:39:07.728Z,4.20
2018-03-06T19:41:36.020Z,4.40
2018-03-06T19:44:03.522Z,4.40
2018-03-06T19:46:31.038Z,4.40
2018-03-06T19:48:58.542Z,4.40
2018-03-06T19:51:26.064Z,4.40
2018-03-06T19:53:53.571Z,4.30
2018-03-06T19:56:21.090Z,4.30
2018-03-06T19:58:48.586Z,4.20
2018-03-06T20:01:16.107Z,4.20
2018-03-06T20:03:43.610Z,4.20
2018-03-06T20:06:11.134Z,4.10
2018-03-06T20:08:38.637Z,3.90
2018-03-06T20:11:06.928Z,3.80
2018-03-06T20:13:34.436Z,3.80
2018-03-06T20:16:01.956Z,3.80
2018-03-06T20:18:29.458Z,3.80
2018-03-06T20:20:56.974Z,3.80
2018-03-06T20:23:24.483Z,3.70
2018-03-06T20:25:57.651Z,3.60
2018-03-06T20:28:25.150Z,3.60
2018-03-06T20:30:59.031Z,3.60
2018-03-06T20:33:26.530Z,3.60
2018-03-06T20:35:54.062Z,3.70
2018-03-06T20:38:27.262Z,3.80
2018-03-06T20:40:55.557Z,3.80
2018-03-06T20:43:23.088Z,3.80
2018-03-06T20:45:56.989Z,3.90
2018-03-06T20:48:24.512Z,3.90
2018-03-06T20:50:52.043Z,3.90
2018-03-06T20:53:25.290Z,3.80
2018-03-06T20:55:52.802Z,3.80
2018-03-06T20:58:20.335Z,3.80
2018-03-06T21:00:48.607Z,3.70
2018-03-06T21:03:16.889Z,3.70
2018-03-06T21:05:45.167Z,3.60
2018-03-06T21:08:13.454Z,3.70
2018-03-06T21:10:40.964Z,3.60
2018-03-06T21:13:08.483Z,3.80
2018-03-06T21:15:35.982Z,3.90
2018-03-06T21:18:03.518Z,3.90
2018-03-06T21:20:31.039Z,3.90
2018-03-06T21:22:59.326Z,3.90
2018-03-06T21:25:26.826Z,3.90
2018-03-06T21:27:54.348Z,3.90
2018-03-06T21:30:21.879Z,3.90
2018-03-06T21:32:50.164Z,3.80
2018-03-06T21:35:18.438Z,3.80
2018-03-06T21:37:46.719Z,3.80
2018-03-06T21:40:15.100Z,3.80
2018-03-06T21:42:42.681Z,3.80
2018-03-06T21:45:10.228Z,3.70
2018-03-06T21:47:37.778Z,3.70
2018-03-06T21:50:09.893Z,3.70
2018-03-06T21:52:42.009Z,3.70
2018-03-06T21:55:09.617Z,3.70
2018-03-06T21:57:37.954Z,3.80
2018-03-06T22:00:05.456Z,3.80
2018-03-06T22:02:33.751Z,3.80
2018-03-06T22:05:01.257Z,3.80
2018-03-06T22:07:28.758Z,3.80
2018-03-06T22:09:56.278Z,3.80
2018-03-06T22:12:23.774Z,3.80
2018-03-06T22:14:51.294Z,3.80
2018-03-06T22:17:18.799Z,3.90
2018-03-06T22:19:46.323Z,3.90
2018-03-06T22:22:13.827Z,3.90
2018-03-06T22:24:42.119Z,3.90
2018-03-06T22:27:10.387Z,3.90
2018-03-06T22:29:38.670Z,3.90
2018-03-06T22:32:06.950Z,3.90
2018-03-06T22:34:34.463Z,3.90
2018-03-06T22:37:02.726Z,3.80
2018-03-06T22:39:30.238Z,3.80
2018-03-06T22:41:58.498Z,3.90
2018-03-06T22:44:26.778Z,3.90
2018-03-06T22:46:55.060Z,3.90
2018-03-06T22:49:23.343Z,3.80
2018-03-06T22:51:51.632Z,3.80
2018-03-06T22:54:19.136Z,3.80
2018-03-06T22:56:46.658Z,3.80
2018-03-06T22:59:14.158Z,3.80
2018-03-06T23:01:41.676Z,3.80
2018-03-06T23:04:09.174Z,3.80
2018-03-06T23:06:36.686Z,3.80
2018-03-06T23:09:04.191Z,3.80
2018-03-06T23:11:31.716Z,3.80
2018-03-06T23:13:59.210Z,3.80
2018-03-06T23:16:26.747Z,3.70
2018-03-06T23:18:54.252Z,3.70
2018-03-06T23:21:22.537Z,3.80
2018-03-06T23:23:50.042Z,3.70
2018-03-06T23:26:17.563Z,3.80
2018-03-06T23:28:45.068Z,3.90
2018-03-06T23:31:12.586Z,3.90
2018-03-06T23:33:40.090Z,3.80
2018-03-06T23:36:07.606Z,3.80
2018-03-06T23:38:35.098Z,3.80
2018-03-06T23:41:02.614Z,3.70
2018-03-06T23:43:30.132Z,3.60
2018-03-06T23:45:58.434Z,3.60
2018-03-06T23:48:25.934Z,3.70
2018-03-06T23:50:53.446Z,3.60
2018-03-06T23:53:21.716Z,3.70
2018-03-06T23:55:50.008Z,3.60
2018-03-06T23:58:17.515Z,3.60
