createdAt,value
2023-02-21T00:01:15.997Z,7.25
2023-02-21T00:04:09.207Z,7.17
2023-02-21T00:07:02.128Z,7.05
2023-02-21T00:09:53.360Z,6.96
2023-02-21T00:12:44.396Z,6.89
2023-02-21T00:15:35.724Z,6.81
2023-02-21T00:18:26.920Z,6.76
2023-02-21T00:21:17.500Z,6.71
2023-02-21T00:24:08.070Z,6.63
2023-02-21T00:26:58.692Z,6.56
2023-02-21T00:29:49.222Z,6.45
2023-02-21T00:32:40.073Z,6.37
2023-02-21T00:35:31.184Z,6.29
2023-02-21T00:38:21.827Z,6.28
2023-02-21T00:41:12.516Z,6.24
2023-02-21T00:44:03.459Z,6.20
2023-02-21T00:46:54.491Z,6.14
2023-02-21T00:49:45.085Z,6.04
2023-02-21T00:52:35.700Z,5.96
2023-02-21T00:55:27.324Z,5.94
2023-02-21T00:58:18.079Z,5.92
2023-02-21T01:01:08.698Z,5.91
2023-02-21T01:03:59.697Z,5.87
2023-02-21T01:06:50.219Z,5.81
2023-02-21T01:09:40.785Z,5.79
2023-02-21T01:12:31.174Z,5.79
2023-02-21T01:15:21.777Z,5.70
2023-02-21T01:18:14.149Z,5.60
2023-02-21T01:21:05.198Z,5.53
2023-02-21T01:23:55.961Z,5.48
2023-02-21T01:26:46.591Z,5.47
2023-02-21T01:29:37.401Z,5.43
2023-02-21T01:32:28.231Z,5.38
2023-02-21T01:35:21.174Z,5.32
2023-02-21T01:38:12.317Z,5.27
2023-02-21T01:41:03.521Z,5.22
2023-02-21T01:43:54.278Z,5.11
2023-02-21T01:46:44.949Z,4.96
2023-02-21T01:49:38.418Z,4.86
2023-02-21T01:52:29.426Z,4.76
2023-02-21T01:55:20.066Z,4.69
2023-02-21T01:58:12.939Z,4.64
2023-02-21T02:01:04.077Z,4.62
2023-02-21T02:03:54.828Z,4.63
2023-02-21T02:06:45.174Z,4.64
2023-02-21T02:09:39.977Z,4.70
2023-02-21T02:12:32.129Z,4.76
2023-02-21T02:15:20.652Z,4.83
2023-02-21T02:18:16.059Z,4.90
2023-02-21T02:21:27.042Z,4.96
2023-02-21T02:24:29.846Z,5.01
2023-02-21T02:27:39.902Z,5.06
2023-02-21T02:30:50.974Z,5.13
2023-02-21T02:33:54.365Z,5.18
2023-02-21T02:36:30.642Z,5.24
2023-02-21T02:39:08.228Z,5.29
2023-02-21T02:41:50.814Z,5.33
2023-02-21T02:44:26.662Z,5.35
2023-02-21T02:47:03.228Z,5.35
2023-02-21T02:49:40.697Z,5.36
2023-02-21T02:52:15.158Z,5.35
2023-02-21T02:54:58.609Z,5.34
2023-02-21T02:57:41.371Z,5.34
2023-02-21T03:00:17.061Z,5.35
2023-02-21T03:03:07.524Z,5.38
2023-02-21T03:05:49.462Z,5.41
2023-02-21T03:08:28.373Z,5.40
2023-02-21T03:11:06.720Z,5.42
2023-02-21T03:13:45.212Z,5.44
2023-02-21T03:16:26.055Z,5.47
2023-02-21T03:19:02.500Z,5.49
2023-02-21T03:21:39.262Z,5.50
2023-02-21T03:24:15.538Z,5.50
2023-02-21T03:26:52.419Z,5.50
2023-02-21T03:29:25.996Z,5.49
2023-02-21T03:32:11.150Z,5.47
2023-02-21T03:34:45.767Z,5.42
2023-02-21T03:37:31.669Z,5.40
2023-02-21T03:40:07.554Z,5.38
2023-02-21T03:42:41.162Z,5.35
2023-02-21T03:45:15.133Z,5.33
2023-02-21T03:47:50.631Z,5.31
2023-02-21T03:50:24.417Z,5.32
2023-02-21T03:52:58.551Z,5.25
2023-02-21T03:55:32.353Z,5.13
2023-02-21T03:58:06.091Z,5.04
2023-02-21T04:00:39.648Z,4.99
2023-02-21T04:03:14.319Z,4.85
2023-02-21T04:05:48.460Z,4.74
2023-02-21T04:08:22.761Z,4.71
2023-02-21T04:10:56.739Z,4.70
2023-02-21T04:13:31.076Z,4.73
2023-02-21T04:16:04.659Z,4.66
2023-02-21T04:18:38.256Z,4.58
2023-02-21T04:21:12.516Z,4.58
2023-02-21T04:23:46.470Z,4.66
2023-02-21T04:26:21.654Z,4.71
2023-02-21T04:28:56.924Z,4.73
2023-02-21T04:31:30.462Z,4.77
2023-02-21T04:34:11.633Z,4.88
2023-02-21T04:36:45.999Z,5.01
2023-02-21T04:39:19.926Z,5.08
2023-02-21T04:41:53.553Z,5.10
2023-02-21T04:44:27.146Z,5.14
2023-02-21T04:47:01.319Z,5.14
2023-02-21T04:49:34.896Z,5.11
2023-02-21T04:52:09.681Z,5.05
2023-02-21T04:54:43.751Z,5.06
2023-02-21T04:57:17.387Z,5.11
2023-02-21T04:59:51.717Z,5.16
2023-02-21T05:02:25.679Z,5.25
2023-02-21T05:04:59.787Z,5.32
2023-02-21T05:07:33.965Z,5.40
2023-02-21T05:10:10.301Z,5.49
2023-02-21T05:12:43.882Z,5.51
2023-02-21T05:15:20.027Z,5.55
2023-02-21T05:17:53.720Z,5.62
2023-02-21T05:20:27.317Z,5.70
2023-02-21T05:23:11.713Z,5.85
2023-02-21T05:25:47.352Z,6.05
2023-02-21T05:28:20.930Z,6.28
2023-02-21T05:30:54.661Z,6.54
2023-02-21T05:33:28.861Z,6.88
2023-02-21T05:36:02.648Z,7.27
2023-02-21T05:38:47.992Z,7.64
2023-02-21T05:41:22.438Z,8.01
2023-02-21T05:43:57.094Z,8.40
2023-02-21T05:46:32.759Z,8.77
2023-02-21T05:49:07.852Z,9.17
2023-02-21T05:51:43.840Z,9.57
2023-02-21T05:54:26.391Z,9.97
2023-02-21T05:57:03.596Z,10.32
2023-02-21T05:59:37.484Z,10.61
2023-02-21T06:02:11.462Z,10.75
2023-02-21T06:04:45.018Z,10.83
2023-02-21T06:07:19.215Z,10.88
2023-02-21T06:09:53.020Z,10.89
2023-02-21T06:12:28.863Z,10.85
2023-02-21T06:15:02.912Z,10.72
2023-02-21T06:17:38.229Z,10.62
2023-02-21T06:20:17.385Z,10.57
2023-02-21T06:22:51.445Z,10.60
2023-02-21T06:25:25.333Z,10.53
2023-02-21T06:27:59.070Z,10.41
2023-02-21T06:30:34.599Z,10.34
2023-02-21T06:33:08.270Z,10.34
2023-02-21T06:35:41.896Z,10.37
2023-02-21T06:38:15.757Z,10.40
2023-02-21T06:40:49.452Z,10.43
2023-02-21T06:43:27.631Z,10.41
2023-02-21T06:46:01.481Z,10.31
2023-02-21T06:48:36.453Z,10.17
2023-02-21T06:51:11.954Z,9.99
2023-02-21T06:53:46.749Z,9.78
2023-02-21T06:56:21.777Z,9.58
2023-02-21T06:58:58.055Z,9.43
2023-02-21T07:01:32.572Z,9.37
2023-02-21T07:04:06.312Z,9.33
2023-02-21T07:06:39.835Z,9.27
2023-02-21T07:09:13.807Z,9.24
2023-02-21T07:11:47.833Z,9.19
2023-02-21T07:14:21.456Z,9.12
2023-02-21T07:16:55.213Z,9.14
2023-02-21T07:19:29.109Z,9.27
2023-02-21T07:22:05.573Z,9.66
2023-02-21T07:24:39.195Z,10.74
2023-02-21T07:27:13.106Z,12.28
2023-02-21T07:29:48.269Z,13.12
2023-02-21T07:34:57.675Z,14.20
2023-02-21T07:37:31.158Z,15.46
2023-02-21T07:40:04.887Z,16.39
2023-02-21T07:42:40.565Z,19.17
2023-02-21T07:45:14.681Z,22.14
2023-02-21T07:47:51.396Z,24.86
2023-02-21T07:50:25.253Z,26.92
2023-02-21T07:53:00.256Z,28.35
2023-02-21T07:55:34.610Z,29.95
2023-02-21T07:58:10.744Z,32.01
2023-02-21T08:00:44.304Z,33.41
2023-02-21T08:03:18.046Z,34.57
2023-02-21T08:05:53.191Z,34.45
2023-02-21T08:08:26.838Z,31.98
2023-02-21T08:11:00.854Z,29.27
2023-02-21T08:13:35.894Z,27.02
2023-02-21T08:16:10.082Z,25.01
2023-02-21T08:18:43.828Z,23.13
2023-02-21T08:21:21.615Z,21.33
2023-02-21T08:23:57.900Z,19.75
2023-02-21T08:26:37.968Z,18.56
2023-02-21T08:29:11.931Z,17.61
2023-02-21T08:31:46.176Z,16.76
2023-02-21T08:34:20.373Z,16.13
2023-02-21T08:36:54.657Z,15.72
2023-02-21T08:39:30.528Z,15.45
2023-02-21T08:42:04.484Z,15.22
2023-02-21T08:44:39.331Z,14.96
2023-02-21T08:47:13.220Z,14.66
2023-02-21T08:49:50.246Z,14.47
2023-02-21T08:52:26.860Z,14.36
2023-02-21T08:55:00.783Z,14.27
2023-02-21T08:57:35.483Z,14.23
2023-02-21T09:00:11.470Z,14.16
2023-02-21T09:02:45.310Z,14.14
2023-02-21T09:05:21.047Z,14.14
2023-02-21T09:07:59.258Z,14.21
2023-02-21T09:10:35.603Z,14.25
2023-02-21T09:13:09.173Z,14.15
2023-02-21T09:15:44.372Z,13.88
2023-02-21T09:18:18.176Z,13.60
2023-02-21T09:20:54.651Z,13.45
2023-02-21T09:23:43.130Z,13.33
2023-02-21T09:26:19.015Z,13.22
2023-02-21T09:28:53.999Z,13.30
2023-02-21T09:31:30.041Z,13.44
2023-02-21T09:34:06.477Z,13.51
2023-02-21T09:36:41.007Z,13.42
2023-02-21T09:39:17.611Z,13.24
2023-02-21T09:41:49.636Z,13.10
2023-02-21T09:44:26.402Z,12.87
2023-02-21T09:47:03.970Z,12.50
2023-02-21T09:49:39.859Z,12.18
2023-02-21T09:52:20.537Z,11.95
2023-02-21T09:54:56.656Z,11.75
2023-02-21T09:57:32.059Z,11.51
2023-02-21T10:00:17.537Z,11.32
2023-02-21T10:03:03.752Z,11.13
2023-02-21T10:05:45.951Z,10.95
2023-02-21T10:08:24.558Z,10.91
2023-02-21T10:11:00.613Z,10.91
2023-02-21T10:13:40.611Z,10.76
2023-02-21T10:16:17.617Z,10.58
2023-02-21T10:18:58.221Z,10.53
2023-02-21T10:21:34.483Z,10.50
2023-02-21T10:24:14.689Z,10.48
2023-02-21T10:26:52.658Z,10.51
2023-02-21T10:29:29.976Z,10.54
2023-02-21T10:32:06.758Z,10.58
2023-02-21T10:34:41.236Z,10.57
2023-02-21T10:37:30.840Z,10.52
2023-02-21T10:40:09.261Z,10.53
2023-02-21T10:42:45.250Z,10.50
2023-02-21T10:45:20.733Z,10.46
2023-02-21T10:47:58.936Z,10.42
2023-02-21T10:50:53.145Z,10.38
2023-02-21T10:53:32.730Z,10.34
2023-02-21T10:56:22.619Z,10.26
2023-02-21T10:58:59.882Z,10.21
2023-02-21T11:01:44.533Z,10.12
2023-02-21T11:04:30.553Z,10.08
2023-02-21T11:07:07.839Z,10.13
2023-02-21T11:09:45.921Z,10.24
2023-02-21T11:12:30.927Z,10.35
2023-02-21T11:15:29.963Z,10.42
2023-02-21T11:18:18.256Z,10.48
2023-02-21T11:20:52.294Z,10.53
2023-02-21T11:23:27.899Z,10.57
2023-02-21T11:26:12.683Z,10.68
2023-02-21T11:28:47.258Z,10.80
2023-02-21T11:31:25.582Z,10.79
2023-02-21T11:34:02.379Z,10.79
2023-02-21T11:36:39.402Z,10.80
2023-02-21T11:39:22.726Z,10.83
2023-02-21T11:42:04.599Z,10.88
2023-02-21T11:44:39.734Z,10.90
2023-02-21T11:47:18.952Z,10.92
2023-02-21T11:50:00.553Z,10.96
2023-02-21T11:52:37.716Z,11.01
2023-02-21T11:55:11.172Z,11.05
2023-02-21T11:57:49.107Z,11.07
2023-02-21T12:00:31.313Z,11.09
2023-02-21T12:03:28.991Z,11.13
2023-02-21T12:06:09.945Z,11.15
2023-02-21T12:08:47.849Z,11.06
2023-02-21T12:11:34.737Z,10.88
2023-02-21T12:14:21.502Z,10.64
2023-02-21T12:17:04.862Z,10.47
2023-02-21T12:20:06.927Z,10.42
2023-02-21T12:23:03.858Z,10.37
2023-02-21T12:25:46.125Z,10.24
2023-02-21T12:28:27.767Z,10.20
2023-02-21T12:31:12.822Z,10.27
2023-02-21T12:33:55.011Z,10.37
2023-02-21T12:37:03.165Z,10.40
2023-02-21T12:39:52.666Z,10.40
2023-02-21T12:42:45.464Z,10.39
2023-02-21T12:45:38.873Z,10.49
2023-02-21T12:48:21.206Z,10.57
2023-02-21T12:50:58.178Z,10.56
2023-02-21T12:53:31.392Z,10.50
2023-02-21T12:56:07.751Z,10.49
2023-02-21T12:58:46.690Z,10.49
2023-02-21T13:01:23.367Z,10.41
2023-02-21T13:04:03.844Z,10.43
2023-02-21T13:06:40.752Z,10.40
2023-02-21T13:09:15.429Z,10.40
2023-02-21T13:11:56.264Z,10.33
2023-02-21T13:14:33.426Z,10.27
2023-02-21T13:17:07.057Z,10.25
2023-02-21T13:19:44.884Z,10.31
2023-02-21T13:23:09.946Z,10.33
2023-02-21T13:25:54.426Z,10.22
2023-02-21T13:28:29.605Z,10.14
2023-02-21T13:31:06.973Z,10.06
2023-02-21T13:33:45.115Z,9.93
2023-02-21T13:36:26.631Z,9.76
2023-02-21T13:39:13.616Z,9.56
2023-02-21T13:41:49.319Z,9.37
2023-02-21T13:44:27.560Z,9.21
2023-02-21T13:47:17.881Z,9.07
2023-02-21T13:49:54.020Z,8.97
2023-02-21T13:52:52.323Z,8.84
2023-02-21T13:55:34.777Z,8.66
2023-02-21T13:58:45.739Z,8.50
2023-02-21T14:01:44.884Z,8.32
2023-02-21T14:05:03.593Z,8.18
2023-02-21T14:08:06.491Z,8.00
2023-02-21T14:10:47.455Z,7.88
2023-02-21T14:13:32.915Z,7.79
2023-02-21T14:16:18.876Z,7.71
2023-02-21T14:18:56.814Z,7.64
2023-02-21T14:21:35.172Z,7.57
2023-02-21T14:24:15.248Z,7.46
2023-02-21T14:26:54.211Z,7.36
2023-02-21T14:29:40.001Z,7.28
2023-02-21T14:32:37.648Z,7.18
2023-02-21T14:35:28.626Z,7.09
2023-02-21T14:38:09.696Z,6.97
2023-02-21T14:40:59.787Z,6.89
2023-02-21T14:43:42.254Z,6.76
2023-02-21T14:46:44.737Z,6.65
2023-02-21T14:49:41.405Z,6.55
2023-02-21T14:52:40.594Z,6.49
2023-02-21T14:55:40.883Z,6.43
2023-02-21T14:58:52.109Z,6.36
2023-02-21T15:01:50.072Z,6.26
2023-02-21T15:04:29.153Z,6.19
2023-02-21T15:07:09.760Z,6.13
2023-02-21T15:09:44.007Z,6.06
2023-02-21T15:12:21.283Z,6.01
2023-02-21T15:14:56.760Z,5.99
2023-02-21T15:17:47.624Z,5.98
2023-02-21T15:20:26.909Z,6.00
2023-02-21T15:23:02.800Z,6.05
2023-02-21T15:25:50.999Z,6.08
2023-02-21T15:28:32.701Z,6.08
2023-02-21T15:31:11.516Z,6.01
2023-02-21T15:33:56.646Z,5.98
2023-02-21T15:36:37.812Z,5.97
2023-02-21T15:39:18.485Z,5.97
2023-02-21T15:42:00.222Z,5.98
2023-02-21T15:44:38.833Z,5.97
2023-02-21T15:47:16.297Z,5.95
2023-02-21T15:50:06.064Z,5.94
2023-02-21T15:52:43.359Z,5.92
2023-02-21T15:55:45.418Z,5.88
2023-02-21T15:58:25.475Z,5.86
2023-02-21T16:01:11.828Z,5.85
2023-02-21T16:03:44.818Z,5.82
2023-02-21T16:06:25.525Z,5.79
2023-02-21T16:09:04.173Z,5.79
2023-02-21T16:11:46.680Z,5.82
2023-02-21T16:14:26.251Z,5.85
2023-02-21T16:17:17.485Z,5.90
2023-02-21T16:20:07.846Z,5.94
2023-02-21T16:23:06.375Z,5.98
2023-02-21T16:26:00.877Z,6.04
2023-02-21T16:28:36.640Z,6.06
2023-02-21T16:31:31.902Z,6.07
2023-02-21T16:34:19.144Z,6.08
2023-02-21T16:37:02.456Z,6.07
2023-02-21T16:39:53.695Z,6.05
2023-02-21T16:42:28.696Z,6.04
2023-02-21T16:45:03.561Z,6.02
2023-02-21T16:47:41.280Z,5.99
2023-02-21T16:50:24.617Z,5.95
2023-02-21T16:53:04.323Z,5.91
2023-02-21T16:55:42.909Z,5.88
2023-02-21T16:58:26.709Z,5.86
2023-02-21T17:01:03.173Z,5.86
2023-02-21T17:03:40.466Z,5.84
2023-02-21T17:06:30.119Z,5.80
2023-02-21T17:09:05.152Z,5.75
2023-02-21T17:11:40.837Z,5.72
2023-02-21T17:14:18.824Z,5.68
2023-02-21T17:17:02.582Z,5.63
2023-02-21T17:19:37.510Z,5.57
2023-02-21T17:22:18.049Z,5.51
2023-02-21T17:24:53.796Z,5.45
2023-02-21T17:27:29.159Z,5.39
2023-02-21T17:30:05.803Z,5.35
2023-02-21T17:32:40.202Z,5.32
2023-02-21T17:35:17.822Z,5.29
2023-02-21T17:37:51.931Z,5.27
2023-02-21T17:40:29.809Z,5.26
2023-02-21T17:43:25.546Z,5.26
2023-02-21T17:46:03.394Z,5.28
2023-02-21T17:48:50.894Z,5.30
2023-02-21T17:51:31.105Z,5.30
2023-02-21T17:54:08.243Z,5.32
2023-02-21T17:56:43.550Z,5.33
2023-02-21T17:59:18.738Z,5.36
2023-02-21T18:02:03.358Z,5.38
2023-02-21T18:04:46.325Z,5.40
2023-02-21T18:07:20.501Z,5.40
2023-02-21T18:09:57.974Z,5.40
2023-02-21T18:12:41.498Z,5.39
2023-02-21T18:15:24.050Z,5.37
2023-02-21T18:18:07.180Z,5.38
2023-02-21T18:20:44.102Z,5.38
2023-02-21T18:23:24.589Z,5.38
2023-02-21T18:26:10.197Z,5.35
2023-02-21T18:28:48.194Z,5.32
2023-02-21T18:31:27.299Z,5.28
2023-02-21T18:34:11.234Z,5.25
2023-02-21T18:36:57.045Z,5.23
2023-02-21T18:39:38.000Z,5.24
2023-02-21T18:42:24.926Z,5.22
2023-02-21T18:45:03.607Z,5.18
2023-02-21T18:47:39.365Z,5.12
2023-02-21T18:50:18.286Z,5.06
2023-02-21T18:52:59.533Z,4.97
2023-02-21T18:56:01.686Z,4.89
2023-02-21T18:58:39.661Z,4.83
2023-02-21T19:01:41.210Z,4.82
2023-02-21T19:04:35.987Z,4.81
2023-02-21T19:07:20.587Z,4.76
2023-02-21T19:10:03.571Z,4.71
2023-02-21T19:12:43.729Z,4.64
2023-02-21T19:15:23.214Z,4.56
2023-02-21T19:17:57.170Z,4.52
2023-02-21T19:20:34.865Z,4.50
2023-02-21T19:23:13.368Z,4.49
2023-02-21T19:25:47.579Z,4.48
2023-02-21T19:28:25.780Z,4.50
2023-02-21T19:31:09.743Z,4.53
2023-02-21T19:33:45.238Z,4.57
2023-02-21T19:36:25.341Z,4.60
2023-02-21T19:39:12.316Z,4.65
2023-02-21T19:41:47.932Z,4.68
2023-02-21T19:44:29.804Z,4.67
2023-02-21T19:47:06.555Z,4.67
2023-02-21T19:49:51.466Z,4.69
2023-02-21T19:52:32.316Z,4.70
2023-02-21T19:55:16.207Z,4.71
2023-02-21T19:57:52.982Z,4.74
2023-02-21T20:00:31.824Z,4.74
2023-02-21T20:03:08.656Z,4.76
2023-02-21T20:05:50.283Z,4.75
2023-02-21T20:08:26.892Z,4.75
2023-02-21T20:11:03.477Z,4.75
2023-02-21T20:13:38.983Z,4.69
2023-02-21T20:16:18.121Z,4.67
2023-02-21T20:19:10.432Z,4.67
2023-02-21T20:21:52.647Z,4.66
2023-02-21T20:24:34.293Z,4.67
2023-02-21T20:27:13.400Z,4.66
2023-02-21T20:29:57.074Z,4.67
2023-02-21T20:32:30.633Z,4.69
2023-02-21T20:35:15.764Z,4.70
2023-02-21T20:37:54.556Z,4.71
2023-02-21T20:40:30.917Z,4.76
2023-02-21T20:43:11.093Z,4.82
2023-02-21T20:45:47.469Z,4.83
2023-02-21T20:48:25.988Z,4.85
2023-02-21T20:51:01.013Z,4.88
2023-02-21T20:53:38.126Z,4.88
2023-02-21T20:56:12.134Z,4.88
2023-02-21T20:58:45.862Z,4.88
2023-02-21T21:01:20.680Z,4.90
2023-02-21T21:03:56.014Z,4.90
2023-02-21T21:06:30.118Z,4.88
2023-02-21T21:09:04.040Z,4.82
2023-02-21T21:11:38.217Z,4.77
2023-02-21T21:14:14.463Z,4.77
2023-02-21T21:16:48.807Z,4.81
2023-02-21T21:19:23.767Z,4.89
2023-02-21T21:21:58.331Z,4.96
2023-02-21T21:24:32.526Z,5.02
2023-02-21T21:27:10.367Z,5.11
2023-02-21T21:29:46.865Z,5.21
2023-02-21T21:32:23.100Z,5.27
2023-02-21T21:35:00.529Z,5.31
2023-02-21T21:37:34.277Z,5.34
2023-02-21T21:40:17.259Z,5.35
2023-02-21T21:42:54.677Z,5.36
2023-02-21T21:45:29.552Z,5.34
2023-02-21T21:48:03.067Z,5.28
2023-02-21T21:50:38.474Z,5.15
2023-02-21T21:53:12.707Z,5.01
2023-02-21T21:55:47.383Z,4.84
2023-02-21T21:58:21.290Z,4.66
2023-02-21T22:00:55.322Z,4.50
2023-02-21T22:03:29.543Z,4.41
2023-02-21T22:06:05.162Z,4.34
2023-02-21T22:08:40.298Z,4.26
2023-02-21T22:11:14.075Z,4.22
2023-02-21T22:13:47.808Z,4.24
2023-02-21T22:16:22.030Z,4.29
2023-02-21T22:18:57.180Z,4.41
2023-02-21T22:21:35.474Z,4.53
2023-02-21T22:24:12.001Z,4.62
2023-02-21T22:26:49.074Z,4.74
2023-02-21T22:29:24.527Z,4.86
2023-02-21T22:31:59.707Z,4.95
2023-02-21T22:34:37.754Z,5.00
2023-02-21T22:37:12.904Z,5.04
2023-02-21T22:39:47.305Z,5.09
2023-02-21T22:42:24.098Z,5.12
2023-02-21T22:45:00.021Z,5.15
2023-02-21T22:47:35.643Z,5.16
2023-02-21T22:50:13.576Z,5.18
2023-02-21T22:52:50.672Z,5.19
2023-02-21T22:55:28.067Z,5.18
2023-02-21T22:58:03.301Z,5.16
2023-02-21T23:00:39.518Z,5.16
2023-02-21T23:03:15.246Z,5.16
2023-02-21T23:05:50.440Z,5.15
2023-02-21T23:08:29.561Z,5.12
2023-02-21T23:11:05.288Z,5.08
2023-02-21T23:13:38.886Z,5.06
2023-02-21T23:16:12.870Z,5.05
2023-02-21T23:18:48.825Z,5.05
2023-02-21T23:21:23.462Z,5.04
2023-02-21T23:23:58.637Z,5.01
2023-02-21T23:26:32.933Z,4.98
2023-02-21T23:29:07.083Z,4.99
2023-02-21T23:31:43.078Z,4.99
2023-02-21T23:34:20.572Z,4.98
2023-02-21T23:36:55.847Z,4.98
2023-02-21T23:39:30.860Z,4.98
2023-02-21T23:42:04.234Z,5.01
2023-02-21T23:44:37.771Z,5.05
2023-02-21T23:47:11.198Z,5.10
2023-02-21T23:49:44.564Z,5.16
2023-02-21T23:52:18.589Z,5.23
2023-02-21T23:54:56.751Z,5.27
2023-02-21T23:57:31.932Z,5.25
