createdAt,value
2023-05-12T00:00:45.730Z,31.16
2023-05-12T00:01:45.749Z,31.18
2023-05-12T00:02:45.839Z,31.10
2023-05-12T00:03:45.951Z,31.17
2023-05-12T00:04:45.834Z,31.16
2023-05-12T00:05:45.757Z,31.12
2023-05-12T00:06:45.733Z,31.13
2023-05-12T00:07:45.733Z,31.16
2023-05-12T00:08:45.750Z,31.12
2023-05-12T00:09:45.742Z,31.20
2023-05-12T00:10:45.746Z,31.17
2023-05-12T00:11:45.740Z,31.16
2023-05-12T00:12:45.734Z,31.13
2023-05-12T00:13:45.810Z,31.16
2023-05-12T00:14:45.840Z,31.17
2023-05-12T00:15:45.898Z,31.13
2023-05-12T00:16:45.936Z,31.20
2023-05-12T00:17:46.020Z,31.21
2023-05-12T00:18:46.059Z,31.21
2023-05-12T00:19:46.069Z,31.21
2023-05-12T00:20:46.143Z,31.20
2023-05-12T00:21:46.175Z,31.23
2023-05-12T00:22:46.214Z,31.20
2023-05-12T00:23:46.269Z,31.18
2023-05-12T00:24:46.320Z,31.18
2023-05-12T00:25:46.386Z,31.16
2023-05-12T00:26:46.419Z,31.21
2023-05-12T00:27:46.482Z,31.21
2023-05-12T00:28:46.517Z,31.18
2023-05-12T00:29:46.599Z,31.20
2023-05-12T00:30:46.624Z,31.20
2023-05-12T00:31:46.838Z,31.20
2023-05-12T00:32:46.798Z,31.21
2023-05-12T00:33:46.794Z,31.22
2023-05-12T00:34:46.854Z,31.22
2023-05-12T00:35:46.894Z,31.17
2023-05-12T00:36:46.945Z,31.18
2023-05-12T00:37:47.004Z,31.15
2023-05-12T00:38:46.997Z,31.22
2023-05-12T00:39:47.006Z,31.21
2023-05-12T00:40:47.023Z,31.22
2023-05-12T00:41:47.005Z,31.18
2023-05-12T00:42:46.995Z,31.21
2023-05-12T00:43:47.004Z,31.18
2023-05-12T00:44:47.024Z,31.20
2023-05-12T00:45:47.062Z,31.22
2023-05-12T00:46:47.031Z,31.24
2023-05-12T00:47:47.088Z,31.24
2023-05-12T00:48:47.052Z,31.21
2023-05-12T00:49:47.090Z,31.14
2023-05-12T00:50:47.149Z,31.21
2023-05-12T00:51:47.223Z,31.22
2023-05-12T00:52:47.255Z,31.27
2023-05-12T00:53:49.677Z,31.25
2023-05-12T00:54:47.313Z,31.25
2023-05-12T00:55:47.312Z,31.22
2023-05-12T00:56:47.308Z,31.22
2023-05-12T00:57:47.343Z,31.20
2023-05-12T00:58:47.359Z,31.21
2023-05-12T00:59:47.320Z,31.24
2023-05-12T01:00:47.404Z,31.27
2023-05-12T01:01:47.333Z,31.24
2023-05-12T01:02:47.523Z,31.25
2023-05-12T01:03:47.372Z,31.27
2023-05-12T01:04:47.353Z,31.22
2023-05-12T01:05:47.361Z,31.25
2023-05-12T01:06:47.355Z,31.28
2023-05-12T01:07:47.357Z,31.27
2023-05-12T01:08:47.365Z,31.25
2023-05-12T01:09:47.371Z,31.27
2023-05-12T01:10:47.392Z,31.25
2023-05-12T01:11:47.411Z,31.23
2023-05-12T01:12:47.411Z,31.27
2023-05-12T01:13:47.400Z,31.22
2023-05-12T01:14:47.400Z,31.25
2023-05-12T01:15:47.426Z,31.21
2023-05-12T01:16:47.475Z,31.22
2023-05-12T01:17:47.492Z,31.25
2023-05-12T01:18:47.467Z,31.29
2023-05-12T01:19:47.482Z,31.25
2023-05-12T01:20:47.470Z,31.25
2023-05-12T01:21:47.484Z,31.29
2023-05-12T01:22:47.494Z,31.28
2023-05-12T01:23:47.501Z,31.28
2023-05-12T01:24:47.502Z,31.27
2023-05-12T01:25:47.517Z,31.29
2023-05-12T01:26:47.509Z,31.26
2023-05-12T01:27:47.507Z,31.27
2023-05-12T01:28:47.525Z,31.25
2023-05-12T01:29:47.527Z,31.28
2023-05-12T01:30:47.591Z,31.28
2023-05-12T01:31:47.666Z,31.27
2023-05-12T01:32:47.583Z,31.29
2023-05-12T01:33:47.593Z,31.23
2023-05-12T01:34:47.570Z,31.30
2023-05-12T01:35:47.585Z,31.29
2023-05-12T01:36:47.575Z,31.29
2023-05-12T01:37:47.589Z,31.29
2023-05-12T01:38:47.622Z,31.29
2023-05-12T01:39:47.613Z,31.32
2023-05-12T01:40:47.648Z,31.32
2023-05-12T01:41:47.630Z,31.32
2023-05-12T01:42:47.633Z,31.30
2023-05-12T01:43:47.674Z,31.32
2023-05-12T01:44:47.725Z,31.29
2023-05-12T01:45:47.777Z,31.33
2023-05-12T01:46:47.847Z,31.28
2023-05-12T01:47:47.914Z,31.27
2023-05-12T01:48:47.938Z,31.30
2023-05-12T01:49:48.018Z,31.28
2023-05-12T01:50:48.093Z,31.30
2023-05-12T01:51:48.131Z,31.30
2023-05-12T01:52:48.198Z,31.33
2023-05-12T01:53:48.267Z,31.30
2023-05-12T01:54:48.315Z,31.28
2023-05-12T01:55:48.388Z,31.29
2023-05-12T01:56:48.449Z,31.30
2023-05-12T01:57:48.505Z,31.30
2023-05-12T01:58:48.634Z,31.33
2023-05-12T01:59:48.623Z,31.28
2023-05-12T02:00:48.689Z,31.33
2023-05-12T02:01:48.835Z,31.32
2023-05-12T02:02:48.835Z,31.33
2023-05-12T02:03:48.928Z,31.30
2023-05-12T02:04:48.960Z,31.26
2023-05-12T02:05:48.993Z,31.36
2023-05-12T02:06:49.110Z,31.34
2023-05-12T02:07:49.154Z,31.29
2023-05-12T02:08:49.154Z,31.29
2023-05-12T02:09:49.230Z,31.33
2023-05-12T02:10:49.274Z,31.40
2023-05-12T02:11:49.337Z,31.34
2023-05-12T02:12:49.392Z,31.33
2023-05-12T02:13:49.455Z,31.33
2023-05-12T02:14:49.511Z,31.34
2023-05-12T02:15:49.583Z,31.32
2023-05-12T02:16:49.657Z,31.34
2023-05-12T02:17:49.734Z,31.37
2023-05-12T02:18:49.768Z,31.33
2023-05-12T02:19:49.797Z,31.32
2023-05-12T02:20:49.843Z,31.34
2023-05-12T02:21:49.915Z,31.34
2023-05-12T02:22:49.962Z,31.33
2023-05-12T02:23:50.041Z,31.30
2023-05-12T02:24:50.081Z,31.32
2023-05-12T02:25:50.146Z,31.32
2023-05-12T02:26:50.222Z,31.37
2023-05-12T02:27:50.282Z,31.38
2023-05-12T02:28:50.328Z,31.30
2023-05-12T02:29:50.381Z,31.32
2023-05-12T02:30:50.441Z,31.34
2023-05-12T02:31:50.538Z,31.33
2023-05-12T02:32:50.616Z,31.30
2023-05-12T02:33:50.653Z,31.33
2023-05-12T02:34:50.698Z,31.34
2023-05-12T02:35:50.769Z,31.35
2023-05-12T02:36:50.824Z,31.33
2023-05-12T02:37:50.900Z,31.34
2023-05-12T02:38:50.946Z,31.32
2023-05-12T02:39:50.990Z,31.30
2023-05-12T02:40:51.061Z,31.36
2023-05-12T02:41:51.115Z,31.36
2023-05-12T02:42:51.175Z,31.32
2023-05-12T02:43:51.233Z,31.34
2023-05-12T02:44:51.301Z,31.38
2023-05-12T02:45:51.378Z,31.36
2023-05-12T02:46:51.434Z,31.18
2023-05-12T02:47:51.493Z,30.48
2023-05-12T02:48:51.536Z,30.20
2023-05-12T02:49:51.589Z,29.80
2023-05-12T02:50:51.647Z,29.49
2023-05-12T02:51:51.710Z,29.27
2023-05-12T02:52:51.738Z,29.16
2023-05-12T02:53:51.777Z,28.98
2023-05-12T02:54:51.839Z,28.96
2023-05-12T02:55:51.895Z,28.88
2023-05-12T02:56:52.007Z,28.58
2023-05-12T02:57:52.033Z,28.64
2023-05-12T02:58:52.093Z,28.39
2023-05-12T02:59:52.183Z,28.35
2023-05-12T03:01:03.018Z,28.23
2023-05-12T03:01:53.289Z,28.16
2023-05-12T03:02:52.315Z,28.11
2023-05-12T03:03:52.358Z,28.02
2023-05-12T03:04:52.256Z,28.02
2023-05-12T03:05:52.289Z,27.93
2023-05-12T03:06:52.278Z,27.90
2023-05-12T03:07:52.277Z,27.81
2023-05-12T03:08:52.297Z,27.76
2023-05-12T03:09:52.321Z,27.73
2023-05-12T03:10:52.348Z,27.63
2023-05-12T03:11:52.348Z,27.60
2023-05-12T03:12:52.357Z,27.53
2023-05-12T03:13:52.381Z,27.57
2023-05-12T03:14:52.395Z,27.51
2023-05-12T03:15:52.403Z,27.44
2023-05-12T03:16:52.438Z,27.45
2023-05-12T03:17:52.459Z,27.40
2023-05-12T03:18:52.489Z,27.44
2023-05-12T03:19:52.478Z,27.37
2023-05-12T03:20:52.485Z,27.33
2023-05-12T03:21:52.524Z,27.39
2023-05-12T03:22:52.548Z,27.29
2023-05-12T03:23:52.581Z,27.30
2023-05-12T03:24:52.624Z,27.26
2023-05-12T03:25:52.653Z,27.28
2023-05-12T03:26:52.704Z,27.26
2023-05-12T03:27:52.725Z,27.25
2023-05-12T03:28:52.773Z,27.31
2023-05-12T03:29:52.798Z,27.24
2023-05-12T03:30:52.864Z,27.23
2023-05-12T03:31:52.976Z,27.23
2023-05-12T03:32:52.964Z,27.19
2023-05-12T03:33:52.980Z,27.21
2023-05-12T03:34:53.018Z,27.24
2023-05-12T03:35:53.066Z,27.27
2023-05-12T03:36:53.130Z,27.25
2023-05-12T03:37:53.170Z,27.26
2023-05-12T03:38:53.316Z,27.23
2023-05-12T03:39:53.256Z,27.22
2023-05-12T03:40:53.316Z,27.21
2023-05-12T03:41:53.338Z,27.26
2023-05-12T03:42:53.348Z,27.20
2023-05-12T03:43:53.357Z,27.17
2023-05-12T03:44:53.385Z,27.22
2023-05-12T03:45:53.437Z,27.28
2023-05-12T03:46:53.574Z,27.15
2023-05-12T03:47:53.505Z,27.21
2023-05-12T03:48:53.484Z,27.26
2023-05-12T03:49:53.454Z,27.21
2023-05-12T03:50:53.469Z,27.21
2023-05-12T03:51:53.492Z,27.11
2023-05-12T03:52:53.523Z,27.18
2023-05-12T03:53:53.521Z,27.11
2023-05-12T03:54:53.550Z,27.18
2023-05-12T03:55:53.567Z,27.15
2023-05-12T03:56:53.607Z,27.17
2023-05-12T03:57:53.622Z,27.21
2023-05-12T03:58:53.633Z,27.19
2023-05-12T03:59:53.653Z,27.14
2023-05-12T04:00:53.674Z,27.15
2023-05-12T04:01:53.739Z,27.17
2023-05-12T04:02:53.845Z,27.20
2023-05-12T04:03:53.923Z,27.17
2023-05-12T04:04:53.898Z,27.17
2023-05-12T04:05:53.944Z,27.20
2023-05-12T04:06:54.018Z,27.19
2023-05-12T04:07:54.044Z,27.15
2023-05-12T04:08:54.069Z,27.20
2023-05-12T04:09:54.075Z,27.22
2023-05-12T04:10:54.104Z,27.15
2023-05-12T04:11:54.115Z,27.16
2023-05-12T04:12:54.146Z,27.23
2023-05-12T04:13:54.174Z,27.19
2023-05-12T04:14:54.174Z,27.17
2023-05-12T04:15:54.201Z,27.21
2023-05-12T04:16:54.279Z,27.22
2023-05-12T04:17:54.266Z,27.21
2023-05-12T04:18:54.308Z,27.24
2023-05-12T04:19:54.294Z,27.22
2023-05-12T04:20:54.395Z,27.23
2023-05-12T04:21:54.450Z,27.29
2023-05-12T04:22:54.527Z,27.26
2023-05-12T04:23:54.590Z,27.32
2023-05-12T04:24:54.668Z,27.26
2023-05-12T04:25:54.746Z,27.31
2023-05-12T04:26:54.841Z,27.28
2023-05-12T04:27:54.900Z,27.31
2023-05-12T04:28:54.989Z,27.28
2023-05-12T04:29:55.055Z,27.26
2023-05-12T04:30:55.149Z,27.32
2023-05-12T04:31:55.272Z,27.29
2023-05-12T04:32:55.364Z,27.36
2023-05-12T04:33:55.387Z,27.28
2023-05-12T04:34:55.449Z,27.36
2023-05-12T04:35:55.526Z,27.34
2023-05-12T04:36:55.611Z,27.33
2023-05-12T04:37:55.692Z,27.38
2023-05-12T04:38:55.761Z,27.34
2023-05-12T04:39:55.843Z,27.34
2023-05-12T04:40:55.936Z,27.37
2023-05-12T04:41:56.030Z,27.31
2023-05-12T04:42:56.083Z,27.38
2023-05-12T04:44:56.169Z,27.42
2023-05-12T04:45:57.029Z,27.37
2023-05-12T04:46:56.257Z,27.39
2023-05-12T04:47:56.308Z,27.43
2023-05-12T04:48:56.299Z,27.46
2023-05-12T04:49:56.247Z,27.39
2023-05-12T04:50:56.265Z,27.39
2023-05-12T04:51:56.302Z,27.37
2023-05-12T04:52:56.320Z,27.45
2023-05-12T04:53:56.325Z,27.42
2023-05-12T04:54:56.335Z,27.47
2023-05-12T04:55:56.358Z,27.50
2023-05-12T04:56:56.383Z,27.44
2023-05-12T04:57:56.483Z,27.46
2023-05-12T04:58:56.586Z,27.44
2023-05-12T04:59:56.680Z,27.48
2023-05-12T05:00:56.722Z,27.49
2023-05-12T05:01:56.813Z,27.44
2023-05-12T05:02:56.999Z,27.44
2023-05-12T05:03:56.980Z,27.44
2023-05-12T05:04:57.056Z,27.48
2023-05-12T05:05:57.184Z,27.53
2023-05-12T05:06:57.209Z,27.55
2023-05-12T05:07:57.280Z,27.52
2023-05-12T05:08:57.358Z,27.57
2023-05-12T05:09:57.435Z,27.53
2023-05-12T05:10:57.528Z,27.52
2023-05-12T05:11:57.601Z,27.51
2023-05-12T05:12:57.677Z,27.55
2023-05-12T05:13:57.764Z,27.56
2023-05-12T05:14:57.855Z,27.55
2023-05-12T05:15:57.990Z,27.59
2023-05-12T05:16:58.024Z,27.62
2023-05-12T05:17:59.402Z,27.56
2023-05-12T05:18:58.558Z,27.60
2023-05-12T05:19:59.814Z,27.64
2023-05-12T05:20:59.273Z,27.59
2023-05-12T05:21:58.551Z,27.59
2023-05-12T05:22:58.616Z,27.61
2023-05-12T05:23:58.721Z,27.60
2023-05-12T05:24:58.783Z,27.59
2023-05-12T05:25:58.891Z,27.66
2023-05-12T05:26:58.975Z,27.65
2023-05-12T05:27:59.058Z,27.60
2023-05-12T05:28:59.115Z,27.74
2023-05-12T05:29:59.222Z,27.96
2023-05-12T05:30:59.330Z,28.15
2023-05-12T05:31:59.467Z,28.25
2023-05-12T05:32:59.497Z,28.85
2023-05-12T05:33:59.599Z,28.76
2023-05-12T05:34:59.636Z,28.01
2023-05-12T05:35:59.706Z,27.49
2023-05-12T05:36:59.840Z,27.38
2023-05-12T05:37:59.885Z,27.13
2023-05-12T05:39:00.037Z,27.05
2023-05-12T05:40:00.001Z,27.16
2023-05-12T05:41:00.041Z,27.24
2023-05-12T05:42:00.093Z,27.09
2023-05-12T05:43:00.163Z,27.55
2023-05-12T05:44:00.231Z,27.43
2023-05-12T05:45:00.278Z,27.25
2023-05-12T05:46:00.400Z,27.36
2023-05-12T05:47:00.399Z,27.19
2023-05-12T05:48:00.434Z,28.61
2023-05-12T05:49:00.349Z,28.89
2023-05-12T05:50:00.418Z,28.69
2023-05-12T05:51:00.458Z,29.07
2023-05-12T05:52:00.615Z,29.70
2023-05-12T05:53:00.613Z,29.38
2023-05-12T05:54:00.716Z,29.50
2023-05-12T05:55:00.847Z,29.52
2023-05-12T05:56:00.801Z,29.52
2023-05-12T05:57:00.930Z,29.50
2023-05-12T05:58:01.036Z,29.77
2023-05-12T05:59:01.050Z,29.81
2023-05-12T06:00:01.120Z,29.75
2023-05-12T06:01:01.199Z,29.82
2023-05-12T06:02:01.321Z,29.84
2023-05-12T06:03:01.446Z,29.88
2023-05-12T06:04:01.546Z,29.99
2023-05-12T06:05:01.471Z,29.99
2023-05-12T06:06:01.440Z,30.09
2023-05-12T06:07:01.447Z,30.26
2023-05-12T06:08:01.523Z,30.15
2023-05-12T06:09:01.532Z,30.47
2023-05-12T06:10:01.530Z,30.48
2023-05-12T06:11:01.567Z,30.47
2023-05-12T06:12:01.596Z,30.55
2023-05-12T06:13:01.582Z,30.54
2023-05-12T06:14:01.616Z,30.80
2023-05-12T06:15:01.721Z,30.72
2023-05-12T06:16:01.687Z,30.88
2023-05-12T06:17:01.773Z,30.92
2023-05-12T06:18:01.760Z,31.07
2023-05-12T06:19:01.798Z,30.94
2023-05-12T06:20:01.745Z,31.05
2023-05-12T06:21:01.752Z,31.11
2023-05-12T06:22:01.764Z,31.25
2023-05-12T06:23:01.746Z,31.22
2023-05-12T06:24:01.767Z,31.34
2023-05-12T06:25:01.780Z,31.51
2023-05-12T06:26:01.767Z,31.54
2023-05-12T06:27:01.841Z,31.66
2023-05-12T06:28:02.058Z,31.55
2023-05-12T06:29:01.984Z,31.61
2023-05-12T06:30:02.130Z,31.62
2023-05-12T06:31:02.122Z,31.76
2023-05-12T06:32:02.276Z,31.89
2023-05-12T06:33:02.321Z,31.81
2023-05-12T06:34:02.307Z,31.74
2023-05-12T06:35:02.354Z,31.78
2023-05-12T06:36:02.419Z,31.81
2023-05-12T06:37:02.429Z,31.76
2023-05-12T06:38:02.432Z,31.86
2023-05-12T06:39:02.436Z,32.01
2023-05-12T06:40:02.446Z,32.03
2023-05-12T06:41:02.463Z,32.03
2023-05-12T06:42:02.468Z,32.25
2023-05-12T06:43:02.466Z,32.36
2023-05-12T06:44:02.512Z,32.41
2023-05-12T06:45:02.487Z,32.42
2023-05-12T06:46:02.498Z,32.84
2023-05-12T06:47:02.514Z,32.79
2023-05-12T06:48:02.568Z,32.89
2023-05-12T06:49:02.549Z,32.96
2023-05-12T06:50:02.612Z,32.85
2023-05-12T06:51:02.663Z,32.77
2023-05-12T06:52:02.733Z,32.71
2023-05-12T06:53:02.785Z,32.92
2023-05-12T06:54:02.815Z,32.98
2023-05-12T06:55:02.858Z,32.90
2023-05-12T06:56:02.919Z,28.91
2023-05-12T06:57:02.971Z,27.47
2023-05-12T06:58:03.098Z,26.98
2023-05-12T06:59:03.107Z,27.97
2023-05-12T07:00:03.132Z,28.31
2023-05-12T07:01:03.241Z,28.67
2023-05-12T07:02:03.197Z,29.21
2023-05-12T07:03:03.245Z,29.49
2023-05-12T07:04:03.192Z,29.71
2023-05-12T07:05:03.181Z,29.93
2023-05-12T07:06:03.203Z,29.96
2023-05-12T07:07:03.172Z,29.95
2023-05-12T07:08:03.249Z,30.08
2023-05-12T07:09:03.186Z,29.98
2023-05-12T07:10:03.256Z,30.40
2023-05-12T07:11:03.201Z,30.47
2023-05-12T07:12:03.204Z,30.52
2023-05-12T07:13:03.345Z,30.59
2023-05-12T07:14:03.224Z,30.53
2023-05-12T07:15:03.224Z,30.66
2023-05-12T07:16:03.265Z,30.83
2023-05-12T07:17:03.236Z,30.70
2023-05-12T07:18:03.299Z,30.73
2023-05-12T07:19:03.294Z,30.70
2023-05-12T07:20:03.313Z,30.76
2023-05-12T07:21:03.328Z,30.85
2023-05-12T07:22:03.344Z,30.92
2023-05-12T07:23:03.386Z,30.83
2023-05-12T07:24:03.344Z,30.82
2023-05-12T07:25:03.375Z,30.79
2023-05-12T07:26:03.360Z,30.91
2023-05-12T07:27:03.473Z,31.04
2023-05-12T07:28:03.528Z,31.03
2023-05-12T07:29:03.336Z,31.07
2023-05-12T07:30:03.393Z,31.09
2023-05-12T07:31:03.395Z,31.13
2023-05-12T07:32:03.393Z,31.43
2023-05-12T07:33:03.446Z,31.33
2023-05-12T07:34:03.382Z,31.29
2023-05-12T07:35:03.348Z,31.32
2023-05-12T07:36:03.497Z,31.63
2023-05-12T07:37:03.370Z,31.88
2023-05-12T07:38:03.366Z,31.95
2023-05-12T07:39:03.500Z,32.09
2023-05-12T07:40:03.337Z,31.12
2023-05-12T07:41:03.396Z,30.16
2023-05-12T07:42:03.397Z,29.39
2023-05-12T07:43:03.436Z,28.76
2023-05-12T07:44:03.417Z,28.15
2023-05-12T07:45:03.444Z,28.16
2023-05-12T07:46:03.416Z,27.85
2023-05-12T07:47:03.503Z,27.83
2023-05-12T07:48:03.491Z,27.39
2023-05-12T07:49:03.433Z,27.29
2023-05-12T07:50:03.462Z,27.10
2023-05-12T07:51:03.462Z,27.05
2023-05-12T07:52:03.493Z,27.38
2023-05-12T07:53:03.535Z,27.44
2023-05-12T07:54:03.581Z,27.12
2023-05-12T07:55:03.743Z,27.19
2023-05-12T07:56:03.728Z,27.06
2023-05-12T07:57:04.114Z,26.99
2023-05-12T07:58:03.904Z,26.58
2023-05-12T07:59:03.978Z,26.77
2023-05-12T08:00:04.059Z,26.82
2023-05-12T08:01:04.145Z,26.84
2023-05-12T08:02:04.158Z,26.81
2023-05-12T08:03:04.205Z,27.00
2023-05-12T08:04:04.346Z,27.10
2023-05-12T08:05:04.160Z,27.18
2023-05-12T08:06:04.247Z,27.25
2023-05-12T08:07:04.185Z,27.24
2023-05-12T08:08:04.182Z,27.32
2023-05-12T08:09:04.182Z,27.22
2023-05-12T08:10:04.273Z,27.62
2023-05-12T08:11:04.233Z,27.04
2023-05-12T08:12:04.240Z,27.14
2023-05-12T08:13:04.274Z,26.73
2023-05-12T08:14:04.283Z,26.97
2023-05-12T08:15:04.359Z,27.20
2023-05-12T08:16:04.307Z,27.05
2023-05-12T08:17:04.330Z,27.30
2023-05-12T08:18:04.351Z,27.58
2023-05-12T08:19:04.373Z,27.34
2023-05-12T08:20:04.314Z,27.31
2023-05-12T08:21:04.320Z,26.96
2023-05-12T08:22:04.335Z,27.14
2023-05-12T08:23:04.334Z,27.29
2023-05-12T08:24:04.338Z,27.41
2023-05-12T08:25:04.366Z,27.45
2023-05-12T08:26:04.357Z,27.55
2023-05-12T08:27:04.392Z,27.64
2023-05-12T08:28:04.373Z,27.55
2023-05-12T08:29:04.374Z,27.39
2023-05-12T08:30:04.391Z,27.54
2023-05-12T08:31:05.068Z,28.02
2023-05-12T08:32:04.429Z,27.96
2023-05-12T08:33:04.570Z,28.20
2023-05-12T08:34:10.356Z,28.28
2023-05-12T08:35:05.472Z,28.35
2023-05-12T08:36:04.457Z,28.41
2023-05-12T08:37:04.467Z,28.42
2023-05-12T08:38:04.546Z,28.37
2023-05-12T08:39:04.506Z,28.37
2023-05-12T08:40:04.516Z,28.41
2023-05-12T08:41:04.495Z,28.42
2023-05-12T08:42:04.505Z,28.39
2023-05-12T08:43:04.730Z,28.35
2023-05-12T08:44:04.540Z,28.45
2023-05-12T08:45:04.566Z,28.39
2023-05-12T08:46:04.549Z,28.37
2023-05-12T08:47:04.536Z,28.40
2023-05-12T08:48:04.599Z,28.42
2023-05-12T08:49:04.642Z,28.44
2023-05-12T08:50:04.717Z,28.40
2023-05-12T08:51:04.824Z,28.39
2023-05-12T08:52:04.864Z,28.43
2023-05-12T08:53:04.956Z,28.40
2023-05-12T08:54:05.023Z,28.38
2023-05-12T08:55:05.118Z,28.44
2023-05-12T08:58:05.187Z,28.37
2023-05-12T08:59:05.198Z,28.41
2023-05-12T09:00:05.188Z,28.43
2023-05-12T09:01:05.270Z,28.35
2023-05-12T09:02:05.220Z,28.39
2023-05-12T09:03:05.270Z,28.41
2023-05-12T09:04:05.302Z,28.38
2023-05-12T09:05:05.217Z,28.38
2023-05-12T09:06:05.308Z,28.38
2023-05-12T09:07:05.279Z,28.35
2023-05-12T09:08:05.337Z,28.40
2023-05-12T09:09:05.254Z,28.41
2023-05-12T09:10:05.261Z,28.42
2023-05-12T09:11:05.262Z,28.44
2023-05-12T09:12:05.231Z,28.40
2023-05-12T09:13:05.241Z,28.42
2023-05-12T09:14:05.252Z,28.41
2023-05-12T09:15:05.358Z,28.38
2023-05-12T09:16:05.270Z,28.43
2023-05-12T09:17:05.258Z,28.43
2023-05-12T09:18:05.298Z,28.40
2023-05-12T09:19:06.980Z,28.43
2023-05-12T09:20:05.262Z,28.39
2023-05-12T09:21:05.270Z,28.43
2023-05-12T09:22:05.278Z,28.40
2023-05-12T09:23:05.309Z,28.39
2023-05-12T09:24:05.311Z,28.45
2023-05-12T09:25:05.291Z,28.54
2023-05-12T09:26:05.301Z,28.58
2023-05-12T09:27:05.342Z,28.49
2023-05-12T09:28:05.416Z,28.57
2023-05-12T09:29:05.496Z,28.59
2023-05-12T09:30:05.456Z,28.59
2023-05-12T09:31:05.694Z,28.59
2023-05-12T09:32:05.716Z,28.56
2023-05-12T09:33:05.764Z,28.65
2023-05-12T09:34:05.719Z,28.63
2023-05-12T09:35:05.763Z,28.62
2023-05-12T09:36:05.870Z,28.66
2023-05-12T09:37:05.839Z,28.67
2023-05-12T09:38:06.870Z,28.67
2023-05-12T09:39:05.957Z,28.70
2023-05-12T09:40:05.994Z,28.75
2023-05-12T09:41:06.072Z,28.76
2023-05-12T09:42:06.127Z,28.60
2023-05-12T09:43:06.234Z,27.75
2023-05-12T09:44:06.211Z,27.39
2023-05-12T09:45:06.197Z,27.55
2023-05-12T09:46:06.266Z,28.03
2023-05-12T09:47:06.258Z,28.47
2023-05-12T09:48:06.430Z,28.50
2023-05-12T09:49:06.285Z,28.44
2023-05-12T09:50:06.260Z,28.75
2023-05-12T09:51:06.284Z,29.52
2023-05-12T09:52:06.315Z,29.97
2023-05-12T09:53:06.356Z,30.42
2023-05-12T09:54:07.820Z,30.28
2023-05-12T09:55:06.369Z,30.47
2023-05-12T09:56:06.369Z,30.56
2023-05-12T09:57:06.395Z,30.41
2023-05-12T09:58:06.417Z,30.68
2023-05-12T09:59:06.403Z,30.50
2023-05-12T10:00:16.937Z,30.60
2023-05-12T10:02:07.616Z,30.60
2023-05-12T10:03:06.502Z,30.57
2023-05-12T10:04:06.455Z,30.67
2023-05-12T10:05:06.599Z,30.91
2023-05-12T10:06:07.861Z,31.09
2023-05-12T10:07:06.460Z,31.39
2023-05-12T10:08:06.455Z,31.27
2023-05-12T10:09:06.590Z,30.99
2023-05-12T10:10:06.588Z,30.88
2023-05-12T10:11:06.467Z,30.58
2023-05-12T10:12:06.585Z,30.42
2023-05-12T10:13:06.480Z,30.14
2023-05-12T10:14:06.482Z,30.60
2023-05-12T10:15:06.499Z,30.65
2023-05-12T10:16:06.567Z,30.67
2023-05-12T10:17:06.735Z,30.74
2023-05-12T10:18:06.790Z,30.70
2023-05-12T10:19:06.946Z,30.55
2023-05-12T10:20:06.794Z,30.62
2023-05-12T10:21:06.843Z,30.50
2023-05-12T10:22:06.907Z,30.54
2023-05-12T10:23:06.949Z,30.49
2023-05-12T10:24:06.964Z,30.92
2023-05-12T10:25:07.001Z,30.85
2023-05-12T10:26:07.075Z,30.83
2023-05-12T10:27:07.154Z,30.85
2023-05-12T10:28:07.089Z,30.93
2023-05-12T10:29:07.095Z,30.89
2023-05-12T10:30:07.086Z,30.99
2023-05-12T10:31:07.134Z,31.01
2023-05-12T10:32:07.076Z,31.07
2023-05-12T10:33:07.212Z,31.02
2023-05-12T10:34:07.129Z,31.00
2023-05-12T10:35:07.111Z,31.13
2023-05-12T10:36:07.077Z,31.94
2023-05-12T10:37:07.091Z,32.07
2023-05-12T10:38:07.189Z,32.04
2023-05-12T10:39:07.086Z,32.08
2023-05-12T10:40:07.067Z,31.87
2023-05-12T10:41:07.086Z,32.09
2023-05-12T10:42:07.099Z,31.79
2023-05-12T10:43:07.078Z,31.70
2023-05-12T10:44:07.092Z,31.71
2023-05-12T10:45:07.061Z,31.76
2023-05-12T10:46:07.162Z,31.95
2023-05-12T10:47:07.100Z,32.01
2023-05-12T10:48:07.143Z,31.91
2023-05-12T10:49:07.061Z,31.85
2023-05-12T10:50:07.020Z,31.75
2023-05-12T10:51:07.065Z,31.66
2023-05-12T10:52:07.037Z,31.46
2023-05-12T10:53:08.727Z,31.38
2023-05-12T10:54:07.019Z,31.30
2023-05-12T10:55:07.048Z,31.21
2023-05-12T10:56:07.122Z,31.13
2023-05-12T10:57:07.272Z,31.06
2023-05-12T10:58:07.327Z,30.97
2023-05-12T10:59:07.236Z,30.61
2023-05-12T11:00:07.447Z,30.50
2023-05-12T11:01:07.336Z,30.37
2023-05-12T11:02:08.058Z,30.23
2023-05-12T11:04:07.101Z,30.19
2023-05-12T11:05:07.354Z,30.12
2023-05-12T11:06:07.234Z,29.87
2023-05-12T11:07:07.929Z,29.88
2023-05-12T11:08:07.356Z,29.96
2023-05-12T11:09:07.130Z,29.82
2023-05-12T11:10:08.015Z,29.68
2023-05-12T11:11:07.044Z,29.60
2023-05-12T11:12:06.944Z,29.60
2023-05-12T11:13:06.892Z,29.47
2023-05-12T11:14:06.914Z,29.37
2023-05-12T11:15:07.122Z,29.35
2023-05-12T11:16:06.979Z,29.23
2023-05-12T11:17:06.867Z,29.14
2023-05-12T11:18:06.939Z,28.99
2023-05-12T11:19:06.979Z,28.91
2023-05-12T11:20:06.842Z,29.02
2023-05-12T11:21:06.848Z,28.96
2023-05-12T11:22:06.866Z,28.91
2023-05-12T11:23:06.923Z,28.98
2023-05-12T11:24:06.852Z,29.34
2023-05-12T11:25:06.912Z,29.31
2023-05-12T11:26:06.841Z,29.88
2023-05-12T11:27:06.823Z,29.87
2023-05-12T11:28:06.819Z,29.85
2023-05-12T11:29:06.861Z,29.82
2023-05-12T11:30:06.836Z,29.76
2023-05-12T11:31:06.810Z,29.80
2023-05-12T11:32:06.926Z,29.62
2023-05-12T11:33:06.850Z,29.78
2023-05-12T11:34:11.800Z,29.88
2023-05-12T11:35:07.858Z,29.81
2023-05-12T11:36:06.840Z,29.81
2023-05-12T11:37:06.836Z,29.74
2023-05-12T11:38:06.828Z,35.15
2023-05-12T11:39:06.926Z,30.42
2023-05-12T11:40:06.834Z,30.35
2023-05-12T11:41:06.837Z,30.25
2023-05-12T11:42:12.965Z,30.16
2023-05-12T11:43:07.841Z,30.02
2023-05-12T11:44:06.832Z,29.97
2023-05-12T11:45:06.834Z,29.98
2023-05-12T11:46:06.835Z,29.92
2023-05-12T11:47:06.818Z,29.91
2023-05-12T11:48:06.929Z,29.87
2023-05-12T11:49:06.837Z,29.79
2023-05-12T11:50:06.868Z,29.85
2023-05-12T11:51:06.834Z,29.82
2023-05-12T11:52:06.804Z,29.84
2023-05-12T11:53:06.814Z,29.78
2023-05-12T11:54:06.820Z,29.78
2023-05-12T11:55:06.852Z,29.70
2023-05-12T11:56:06.800Z,29.72
2023-05-12T11:57:06.772Z,29.69
2023-05-12T11:58:06.776Z,29.77
2023-05-12T11:59:06.825Z,29.76
2023-05-12T12:00:06.778Z,29.78
2023-05-12T12:01:06.764Z,29.86
2023-05-12T12:02:06.743Z,30.21
2023-05-12T12:03:06.805Z,29.92
2023-05-12T12:04:06.830Z,29.85
2023-05-12T12:05:09.204Z,29.89
2023-05-12T12:06:06.947Z,29.84
2023-05-12T12:07:06.884Z,29.79
2023-05-12T12:08:06.880Z,29.86
2023-05-12T12:09:06.889Z,29.95
2023-05-12T12:10:06.880Z,29.97
2023-05-12T12:11:06.916Z,30.04
2023-05-12T12:12:06.872Z,30.16
2023-05-12T12:13:06.865Z,30.26
2023-05-12T12:14:06.863Z,30.18
2023-05-12T12:15:06.852Z,30.24
2023-05-12T12:16:06.895Z,30.36
2023-05-12T12:17:06.873Z,30.46
2023-05-12T12:18:06.892Z,30.39
2023-05-12T12:19:06.904Z,30.32
2023-05-12T12:20:06.887Z,30.45
2023-05-12T12:21:06.903Z,30.27
2023-05-12T12:22:06.937Z,30.38
2023-05-12T12:23:06.985Z,30.37
2023-05-12T12:24:07.014Z,30.34
2023-05-12T12:25:07.081Z,30.33
2023-05-12T12:26:07.027Z,30.30
2023-05-12T12:27:07.038Z,30.16
2023-05-12T12:28:07.044Z,30.13
2023-05-12T12:29:07.049Z,30.10
2023-05-12T12:30:07.105Z,30.14
2023-05-12T12:31:07.161Z,30.13
2023-05-12T12:32:07.172Z,30.06
2023-05-12T12:33:07.238Z,30.03
2023-05-12T12:34:07.300Z,30.07
2023-05-12T12:35:07.333Z,30.07
2023-05-12T12:36:07.363Z,29.95
2023-05-12T12:37:07.440Z,29.94
2023-05-12T12:38:07.492Z,29.85
2023-05-12T12:39:07.557Z,29.87
2023-05-12T12:40:07.633Z,29.81
2023-05-12T12:41:07.674Z,29.75
2023-05-12T12:42:07.718Z,29.73
2023-05-12T12:43:07.804Z,29.72
2023-05-12T12:44:07.942Z,29.70
2023-05-12T12:45:07.903Z,29.69
2023-05-12T12:46:07.952Z,29.66
2023-05-12T12:47:08.283Z,29.60
2023-05-12T12:48:08.123Z,29.63
2023-05-12T12:49:08.131Z,29.56
2023-05-12T12:50:08.210Z,29.56
2023-05-12T12:51:08.179Z,29.60
2023-05-12T12:52:08.166Z,29.57
2023-05-12T12:53:08.166Z,29.66
2023-05-12T12:54:08.142Z,29.68
2023-05-12T12:55:08.150Z,29.71
2023-05-12T12:56:08.145Z,29.74
2023-05-12T12:57:08.123Z,29.73
2023-05-12T12:58:08.131Z,29.72