createdAt,value
2024-05-09T00:03:21.406Z,9.72
2024-05-09T00:08:19.886Z,9.65
2024-05-09T00:13:20.163Z,9.58
2024-05-09T00:18:19.228Z,9.52
2024-05-09T00:23:18.417Z,9.43
2024-05-09T00:28:17.493Z,9.36
2024-05-09T00:33:16.873Z,9.28
2024-05-09T00:38:15.950Z,9.19
2024-05-09T00:43:15.552Z,9.11
2024-05-09T00:48:20.724Z,9.01
2024-05-09T00:53:21.827Z,8.91
2024-05-09T00:58:24.245Z,8.79
2024-05-09T01:03:23.471Z,8.66
2024-05-09T01:08:23.095Z,8.52
2024-05-09T01:13:21.994Z,8.39
2024-05-09T01:18:21.936Z,8.26
2024-05-09T01:23:21.118Z,8.14
2024-05-09T01:28:19.975Z,8.02
2024-05-09T01:33:19.154Z,7.85
2024-05-09T01:38:20.279Z,7.65
2024-05-09T01:43:19.151Z,7.48
2024-05-09T01:48:18.209Z,7.34
2024-05-09T01:53:18.166Z,7.23
2024-05-09T01:58:17.529Z,7.14
2024-05-09T02:03:18.229Z,7.05
2024-05-09T02:08:21.555Z,6.93
2024-05-09T02:13:21.203Z,6.81
2024-05-09T02:18:20.643Z,6.68
2024-05-09T02:23:19.985Z,6.57
2024-05-09T02:28:21.652Z,6.48
2024-05-09T02:33:21.097Z,6.42
2024-05-09T02:38:22.564Z,6.39
2024-05-09T02:43:21.147Z,6.36
2024-05-09T02:48:20.467Z,6.31
2024-05-09T02:53:20.441Z,6.21
2024-05-09T02:58:19.889Z,6.10
2024-05-09T03:03:18.966Z,6.02
2024-05-09T03:08:19.214Z,5.94
2024-05-09T03:13:18.898Z,5.86
2024-05-09T03:18:18.294Z,5.80
2024-05-09T03:23:17.231Z,5.78
2024-05-09T03:28:16.424Z,5.80
2024-05-09T03:33:19.132Z,5.82
2024-05-09T03:38:18.859Z,5.85
2024-05-09T03:43:19.811Z,5.91
2024-05-09T03:48:20.258Z,5.98
2024-05-09T03:53:19.658Z,6.06
2024-05-09T03:58:19.224Z,6.17
2024-05-09T04:03:20.341Z,6.27
2024-05-09T04:08:23.139Z,6.38
2024-05-09T04:13:21.982Z,6.48
2024-05-09T04:18:23.144Z,6.53
2024-05-09T04:23:21.658Z,6.52
2024-05-09T04:28:23.916Z,6.54
2024-05-09T04:33:24.830Z,6.60
2024-05-09T04:38:24.033Z,6.71
2024-05-09T04:43:23.146Z,6.86
2024-05-09T04:48:22.314Z,7.02
2024-05-09T04:53:21.546Z,7.17
2024-05-09T04:58:20.156Z,7.34
2024-05-09T05:03:19.191Z,7.52
2024-05-09T05:08:20.106Z,7.69
2024-05-09T05:13:21.473Z,7.86
2024-05-09T05:18:22.868Z,8.03
2024-05-09T05:23:24.476Z,8.23
2024-05-09T05:28:25.605Z,8.43
2024-05-09T05:33:24.711Z,8.69
2024-05-09T05:38:27.276Z,8.93
2024-05-09T05:43:26.627Z,9.15
2024-05-09T05:48:25.645Z,9.37
2024-05-09T05:53:24.836Z,9.56
2024-05-09T05:58:23.498Z,9.77
2024-05-09T06:03:22.981Z,9.98
2024-05-09T06:08:21.909Z,10.18
2024-05-09T06:13:20.824Z,10.38
2024-05-09T06:18:20.634Z,10.62
2024-05-09T06:23:19.545Z,10.84
2024-05-09T06:28:18.261Z,11.03
2024-05-09T06:33:17.571Z,11.22
2024-05-09T06:38:16.970Z,11.40
2024-05-09T06:43:19.392Z,11.59
2024-05-09T06:48:21.587Z,11.74
2024-05-09T06:53:24.123Z,11.90
2024-05-09T06:58:23.906Z,12.08
2024-05-09T07:03:22.792Z,12.26
2024-05-09T07:08:22.867Z,12.47
2024-05-09T07:13:21.678Z,12.66
2024-05-09T07:18:21.148Z,12.87
2024-05-09T07:23:20.304Z,13.08
2024-05-09T07:28:21.930Z,13.31
2024-05-09T07:33:24.981Z,13.54
2024-05-09T07:38:24.054Z,13.71
2024-05-09T07:43:22.287Z,13.90
2024-05-09T07:53:39.837Z,14.25
2024-05-09T07:58:46.579Z,14.44
2024-05-09T08:03:45.971Z,14.56
2024-05-09T08:08:46.776Z,14.74
2024-05-09T08:13:45.757Z,14.93
2024-05-09T08:18:43.979Z,15.09
2024-05-09T08:23:42.655Z,15.26
2024-05-09T08:28:42.633Z,15.43
2024-05-09T08:33:47.956Z,15.55
2024-05-09T08:38:47.294Z,15.55
2024-05-09T08:43:47.363Z,15.60
2024-05-09T08:48:49.294Z,15.74
2024-05-09T08:53:48.524Z,15.89
2024-05-09T08:58:50.124Z,16.05
2024-05-09T09:03:50.508Z,16.15
2024-05-09T09:08:50.366Z,16.28
2024-05-09T09:13:49.631Z,16.39
2024-05-09T09:18:51.214Z,16.43
2024-05-09T09:23:50.517Z,16.37
2024-05-09T09:28:49.877Z,16.44
2024-05-09T09:33:49.027Z,16.65
2024-05-09T09:38:48.761Z,16.90
2024-05-09T09:43:47.862Z,17.14
2024-05-09T09:48:49.126Z,17.35
2024-05-09T09:53:50.386Z,17.51
2024-05-09T09:58:51.694Z,17.72
2024-05-09T10:03:50.647Z,17.80
2024-05-09T10:08:52.267Z,18.03
2024-05-09T10:13:55.107Z,18.37
2024-05-09T10:18:56.807Z,18.83
2024-05-09T10:24:07.144Z,19.25
2024-05-09T10:29:17.092Z,19.49
2024-05-09T10:34:23.821Z,19.39
2024-05-09T10:39:26.172Z,19.33
2024-05-09T10:44:25.724Z,19.63
2024-05-09T10:49:25.923Z,19.87
2024-05-09T10:59:56.214Z,20.58
2024-05-09T11:04:56.051Z,20.94
2024-05-09T11:09:56.330Z,21.20
2024-05-09T11:14:58.777Z,21.37
2024-05-09T11:19:57.148Z,21.05
2024-05-09T11:24:56.957Z,20.68
2024-05-09T11:29:57.751Z,20.84
2024-05-09T11:34:56.734Z,21.07
2024-05-09T11:39:55.760Z,21.00
2024-05-09T11:44:54.595Z,20.93
2024-05-09T11:49:54.158Z,21.26
2024-05-09T11:54:53.236Z,21.97
2024-05-09T11:59:52.053Z,22.58
2024-05-09T12:04:50.859Z,23.20
2024-05-09T12:09:50.013Z,23.52
2024-05-09T12:14:49.138Z,23.77
2024-05-09T12:19:48.449Z,24.19
2024-05-09T12:24:47.639Z,24.72
2024-05-09T12:29:46.804Z,24.85
2024-05-09T12:34:46.318Z,24.90
2024-05-09T12:39:44.910Z,25.32
2024-05-09T12:44:48.966Z,25.44
2024-05-09T12:49:48.071Z,26.03
2024-05-09T12:54:46.548Z,26.44
2024-05-09T12:59:48.365Z,26.38
2024-05-09T13:04:47.216Z,26.38
2024-05-09T13:09:46.893Z,26.44
2024-05-09T13:14:45.676Z,26.40
2024-05-09T13:19:44.965Z,26.67
2024-05-09T13:24:45.037Z,26.24
2024-05-09T13:29:44.530Z,26.02
2024-05-09T13:34:43.642Z,25.88
2024-05-09T13:39:42.972Z,26.32
2024-05-09T13:44:41.976Z,27.28
2024-05-09T13:49:41.225Z,27.58
2024-05-09T13:54:39.455Z,26.92
2024-05-09T13:59:37.810Z,26.54
2024-05-09T14:04:36.641Z,26.67
2024-05-09T14:09:37.361Z,26.92
2024-05-09T14:14:37.022Z,26.80
2024-05-09T14:19:36.071Z,27.33
2024-05-09T14:24:35.127Z,28.14
2024-05-09T14:29:35.468Z,28.71
2024-05-09T14:34:35.169Z,29.03
2024-05-09T14:39:33.952Z,29.01
2024-05-09T14:44:32.751Z,29.15
2024-05-09T14:49:32.121Z,28.57
2024-05-09T14:54:31.240Z,28.37
2024-05-09T14:59:30.277Z,28.73
2024-05-09T15:04:30.002Z,29.32
2024-05-09T15:09:28.448Z,29.84
2024-05-09T15:14:27.606Z,29.50
2024-05-09T15:19:27.270Z,28.45
2024-05-09T15:24:28.972Z,28.26
2024-05-09T15:29:29.592Z,28.63
2024-05-09T15:34:30.058Z,28.93
2024-05-09T15:39:30.459Z,29.83
2024-05-09T15:44:30.266Z,31.61
2024-05-09T15:49:29.630Z,33.34
2024-05-09T15:55:19.304Z,34.10
2024-05-09T16:00:28.474Z,35.31
2024-05-09T16:05:33.558Z,36.58
2024-05-09T16:10:34.324Z,36.73
2024-05-09T16:15:33.933Z,36.76
2024-05-09T16:20:39.044Z,37.57
2024-05-09T16:25:42.186Z,38.22
2024-05-09T16:30:41.563Z,37.99
2024-05-09T16:35:41.142Z,38.76
2024-05-09T16:40:41.712Z,38.73
2024-05-09T16:45:43.725Z,37.54
2024-05-09T16:50:43.005Z,37.07
2024-05-09T16:55:42.080Z,37.16
2024-05-09T17:00:43.700Z,38.01
2024-05-09T17:05:46.198Z,38.14
2024-05-09T17:10:49.202Z,37.70
2024-05-09T17:15:50.035Z,37.44
2024-05-09T17:20:52.170Z,37.14
2024-05-09T17:25:51.721Z,36.87
2024-05-09T17:30:50.970Z,36.58
2024-05-09T17:35:52.597Z,35.19
2024-05-09T17:40:53.257Z,32.72
2024-05-09T17:45:52.993Z,30.47
2024-05-09T17:50:53.576Z,28.61
2024-05-09T17:55:56.410Z,27.05
2024-05-09T18:00:55.653Z,25.64
2024-05-09T18:05:55.895Z,24.32
2024-05-09T18:10:55.731Z,23.12
2024-05-09T18:15:54.883Z,22.09
2024-05-09T18:20:56.227Z,21.22
2024-05-09T18:25:56.460Z,20.47
2024-05-09T18:30:55.539Z,19.77
2024-05-09T18:35:54.391Z,19.15
2024-05-09T18:40:53.258Z,18.60
2024-05-09T18:45:52.438Z,18.14
2024-05-09T18:50:52.162Z,17.78
2024-05-09T18:55:53.187Z,17.48
2024-05-09T19:00:54.972Z,17.21
2024-05-09T19:05:54.937Z,16.95
2024-05-09T19:10:54.287Z,16.67
2024-05-09T19:15:53.274Z,16.39
2024-05-09T19:20:52.546Z,16.06
2024-05-09T19:25:51.783Z,15.76
2024-05-09T19:30:50.808Z,15.46
2024-05-09T19:35:49.538Z,15.20
2024-05-09T19:40:49.700Z,14.96
2024-05-09T19:45:49.655Z,14.74
2024-05-09T19:50:52.290Z,14.55
2024-05-09T19:55:55.636Z,14.36
2024-05-09T20:00:55.189Z,14.16
2024-05-09T20:05:53.686Z,13.96
2024-05-09T20:10:52.758Z,13.76
2024-05-09T20:15:52.770Z,13.58
2024-05-09T20:20:53.918Z,13.42
2024-05-09T20:25:53.717Z,13.26
2024-05-09T20:30:54.966Z,13.10
2024-05-09T20:35:57.978Z,12.96
2024-05-09T20:40:57.502Z,12.82
2024-05-09T20:46:00.657Z,12.68
2024-05-09T20:51:08.472Z,12.56
2024-05-09T20:56:08.979Z,12.44
2024-05-09T21:01:08.584Z,12.32
2024-05-09T21:06:08.758Z,12.19
2024-05-09T21:11:07.954Z,12.04
2024-05-09T21:16:07.727Z,11.89
2024-05-09T21:21:07.045Z,11.77
2024-05-09T21:26:07.107Z,11.67
2024-05-09T21:31:06.311Z,11.57
2024-05-09T21:36:06.514Z,11.48
2024-05-09T21:41:06.011Z,11.39
2024-05-09T21:46:05.377Z,11.29
2024-05-09T21:51:05.898Z,11.20
2024-05-09T21:56:05.916Z,11.09
2024-05-09T22:01:06.079Z,10.98
2024-05-09T22:06:05.202Z,10.86
2024-05-09T22:11:03.609Z,10.77
2024-05-09T22:16:03.795Z,10.69
2024-05-09T22:21:02.284Z,10.65
2024-05-09T22:26:01.571Z,10.60
2024-05-09T22:31:00.601Z,10.55
2024-05-09T22:35:59.789Z,10.50
2024-05-09T22:40:58.601Z,10.42
2024-05-09T22:45:58.186Z,10.36
2024-05-09T22:50:56.929Z,10.31
2024-05-09T22:55:56.206Z,10.23
2024-05-09T23:00:55.455Z,10.16
2024-05-09T23:05:54.741Z,10.09
2024-05-09T23:10:54.201Z,10.00
2024-05-09T23:15:53.166Z,9.92
2024-05-09T23:20:52.639Z,9.84
2024-05-09T23:25:52.721Z,9.76
2024-05-09T23:30:50.958Z,9.69
2024-05-09T23:35:50.018Z,9.62
2024-05-09T23:40:48.970Z,9.53
2024-05-09T23:45:47.875Z,9.45
2024-05-09T23:50:47.136Z,9.38
2024-05-09T23:55:46.542Z,9.32
