createdAt,value
2018-09-17T00:00:01.006Z,0.00
2018-09-17T00:01:00.922Z,0.00
2018-09-17T00:02:00.852Z,0.00
2018-09-17T00:03:00.764Z,0.00
2018-09-17T00:04:00.698Z,0.00
2018-09-17T00:05:00.613Z,0.00
2018-09-17T00:06:01.543Z,0.00
2018-09-17T00:07:00.460Z,0.00
2018-09-17T00:08:00.388Z,0.00
2018-09-17T00:09:00.309Z,0.00
2018-09-17T00:10:00.236Z,0.00
2018-09-17T00:11:00.158Z,0.00
2018-09-17T00:12:00.088Z,0.00
2018-09-17T00:12:59.997Z,0.00
2018-09-17T00:13:59.925Z,0.00
2018-09-17T00:14:59.843Z,0.00
2018-09-17T00:15:59.767Z,0.00
2018-09-17T00:16:59.686Z,0.00
2018-09-17T00:17:59.615Z,0.00
2018-09-17T00:18:59.538Z,0.00
2018-09-17T00:19:59.463Z,0.00
2018-09-17T00:20:59.382Z,0.00
2018-09-17T00:21:59.317Z,0.00
2018-09-17T00:22:59.223Z,0.00
2018-09-17T00:23:59.153Z,0.00
2018-09-17T00:24:59.068Z,0.00
2018-09-17T00:25:58.999Z,0.00
2018-09-17T00:26:58.914Z,0.00
2018-09-17T00:27:58.841Z,0.00
2018-09-17T00:28:58.759Z,0.00
2018-09-17T00:29:58.688Z,0.00
2018-09-17T00:30:58.604Z,0.00
2018-09-17T00:31:58.536Z,0.00
2018-09-17T00:32:58.450Z,0.00
2018-09-17T00:33:58.380Z,0.00
2018-09-17T00:34:58.292Z,0.00
2018-09-17T00:35:58.222Z,0.00
2018-09-17T00:36:58.137Z,0.00
2018-09-17T00:37:58.074Z,0.00
2018-09-17T00:38:57.985Z,0.00
2018-09-17T00:39:57.918Z,0.00
2018-09-17T00:40:57.830Z,0.00
2018-09-17T00:41:57.760Z,0.00
2018-09-17T00:42:57.678Z,0.00
2018-09-17T00:43:57.605Z,0.00
2018-09-17T00:44:57.521Z,0.00
2018-09-17T00:45:57.451Z,0.00
2018-09-17T00:46:57.364Z,0.00
2018-09-17T00:47:57.297Z,0.00
2018-09-17T00:48:57.213Z,0.00
2018-09-17T00:49:57.141Z,0.00
2018-09-17T00:50:57.056Z,0.00
2018-09-17T00:51:56.991Z,0.00
2018-09-17T00:52:56.900Z,0.00
2018-09-17T00:53:56.833Z,0.00
2018-09-17T00:54:56.749Z,0.00
2018-09-17T00:55:56.677Z,0.00
2018-09-17T00:56:56.592Z,0.00
2018-09-17T00:57:56.531Z,0.00
2018-09-17T00:58:56.437Z,0.00
2018-09-17T00:59:56.362Z,0.00
2018-09-17T01:00:56.285Z,0.00
2018-09-17T01:01:56.213Z,0.00
2018-09-17T01:02:56.127Z,0.00
2018-09-17T01:03:56.055Z,0.00
2018-09-17T01:04:55.972Z,0.00
2018-09-17T01:05:55.903Z,0.00
2018-09-17T01:06:55.817Z,0.00
2018-09-17T01:07:55.746Z,0.00
2018-09-17T01:08:55.662Z,0.00
2018-09-17T01:09:55.591Z,0.00
2018-09-17T01:10:55.509Z,0.00
2018-09-17T01:11:55.438Z,0.00
2018-09-17T01:12:55.355Z,0.00
2018-09-17T01:13:55.281Z,0.00
2018-09-17T01:14:55.197Z,0.00
2018-09-17T01:15:55.131Z,0.00
2018-09-17T01:16:55.042Z,0.00
2018-09-17T01:17:54.972Z,0.00
2018-09-17T01:18:54.886Z,0.00
2018-09-17T01:19:54.817Z,0.00
2018-09-17T01:20:54.731Z,0.00
2018-09-17T01:21:54.661Z,0.00
2018-09-17T01:22:54.578Z,0.00
2018-09-17T01:23:54.507Z,0.00
2018-09-17T01:24:54.424Z,0.00
2018-09-17T01:25:54.358Z,0.00
2018-09-17T01:26:54.267Z,0.00
2018-09-17T01:27:54.197Z,0.00
2018-09-17T01:28:54.110Z,0.00
2018-09-17T01:29:54.044Z,0.00
2018-09-17T01:30:53.957Z,0.00
2018-09-17T01:31:53.887Z,0.00
2018-09-17T01:32:53.805Z,0.00
2018-09-17T01:33:53.734Z,0.00
2018-09-17T01:34:53.648Z,0.00
2018-09-17T01:35:53.576Z,0.00
2018-09-17T01:36:53.492Z,0.00
2018-09-17T01:37:53.422Z,0.00
2018-09-17T01:38:53.338Z,0.00
2018-09-17T01:39:53.265Z,0.00
2018-09-17T01:40:53.183Z,0.00
2018-09-17T01:41:53.111Z,0.00
2018-09-17T01:42:53.027Z,0.00
2018-09-17T01:43:52.958Z,0.00
2018-09-17T01:44:52.873Z,0.00
2018-09-17T01:45:52.803Z,0.00
2018-09-17T01:46:52.719Z,0.00
2018-09-17T01:47:52.646Z,0.00
2018-09-17T01:48:52.567Z,0.00
2018-09-17T01:49:52.493Z,0.00
2018-09-17T01:50:52.408Z,0.00
2018-09-17T01:51:52.336Z,0.00
2018-09-17T01:52:52.253Z,0.00
2018-09-17T01:53:52.181Z,0.00
2018-09-17T01:54:52.099Z,0.00
2018-09-17T01:55:52.028Z,0.00
2018-09-17T01:56:51.943Z,0.00
2018-09-17T01:57:51.874Z,0.00
2018-09-17T01:58:51.788Z,0.00
2018-09-17T01:59:51.717Z,0.00
2018-09-17T02:00:51.637Z,0.00
2018-09-17T02:01:51.562Z,0.00
2018-09-17T02:02:51.479Z,0.00
2018-09-17T02:03:51.408Z,0.00
2018-09-17T02:04:51.329Z,0.00
2018-09-17T02:05:51.250Z,0.00
2018-09-17T02:06:51.168Z,0.00
2018-09-17T02:07:51.991Z,0.00
2018-09-17T02:08:51.070Z,0.00
2018-09-17T02:09:50.954Z,0.00
2018-09-17T02:10:50.855Z,0.00
2018-09-17T02:11:50.790Z,0.00
2018-09-17T02:12:50.703Z,0.00
2018-09-17T02:13:50.638Z,0.00
2018-09-17T02:14:50.543Z,0.00
2018-09-17T02:15:50.475Z,0.00
2018-09-17T02:16:50.388Z,0.00
2018-09-17T02:17:50.322Z,0.00
2018-09-17T02:18:50.238Z,0.00
2018-09-17T02:19:50.165Z,0.00
2018-09-17T02:20:50.080Z,0.00
2018-09-17T02:21:50.008Z,0.00
2018-09-17T02:22:49.925Z,0.00
2018-09-17T02:23:49.857Z,0.00
2018-09-17T02:24:49.771Z,0.00
2018-09-17T02:25:49.697Z,0.00
2018-09-17T02:26:49.616Z,0.00
2018-09-17T02:27:49.548Z,0.00
2018-09-17T02:28:49.460Z,0.00
2018-09-17T02:29:49.400Z,0.00
2018-09-17T02:30:49.302Z,0.00
2018-09-17T02:31:49.239Z,0.00
2018-09-17T02:32:49.152Z,0.00
2018-09-17T02:33:49.077Z,0.00
2018-09-17T02:34:48.993Z,0.00
2018-09-17T02:35:48.924Z,0.00
2018-09-17T02:36:48.839Z,0.00
2018-09-17T02:37:48.768Z,0.00
2018-09-17T02:38:48.683Z,0.00
2018-09-17T02:39:48.611Z,0.00
2018-09-17T02:40:48.528Z,0.00
2018-09-17T02:41:48.456Z,0.00
2018-09-17T02:42:48.372Z,0.00
2018-09-17T02:43:48.301Z,0.00
2018-09-17T02:44:48.216Z,0.00
2018-09-17T02:45:48.149Z,0.00
2018-09-17T02:46:48.064Z,0.00
2018-09-17T02:47:47.991Z,0.00
2018-09-17T02:48:47.907Z,0.00
2018-09-17T02:49:47.833Z,0.00
2018-09-17T02:50:47.749Z,0.00
2018-09-17T02:51:47.681Z,0.00
2018-09-17T02:52:47.596Z,0.00
2018-09-17T02:53:47.520Z,0.00
2018-09-17T02:54:47.433Z,0.00
2018-09-17T02:55:47.365Z,0.00
2018-09-17T02:56:47.282Z,0.00
2018-09-17T02:57:47.212Z,0.00
2018-09-17T02:58:47.126Z,0.00
2018-09-17T02:59:47.057Z,0.00
2018-09-17T03:00:46.973Z,0.00
2018-09-17T03:01:46.905Z,0.00
2018-09-17T03:02:46.820Z,0.00
2018-09-17T03:03:46.745Z,0.00
2018-09-17T03:04:46.661Z,0.00
2018-09-17T03:05:46.608Z,0.00
2018-09-17T03:06:46.503Z,0.00
2018-09-17T03:07:46.437Z,0.00
2018-09-17T03:08:46.352Z,0.00
2018-09-17T03:09:46.278Z,0.00
2018-09-17T03:10:46.193Z,0.00
2018-09-17T03:11:46.120Z,0.00
2018-09-17T03:12:46.037Z,0.00
2018-09-17T03:13:45.966Z,0.00
2018-09-17T03:14:45.881Z,0.00
2018-09-17T03:15:45.811Z,0.00
2018-09-17T03:16:45.727Z,0.00
2018-09-17T03:17:45.656Z,0.00
2018-09-17T03:18:45.574Z,0.00
2018-09-17T03:19:45.503Z,0.00
2018-09-17T03:20:45.414Z,0.00
2018-09-17T03:21:45.349Z,0.00
2018-09-17T03:22:45.259Z,0.00
2018-09-17T03:23:45.190Z,0.00
2018-09-17T03:24:45.106Z,0.00
2018-09-17T03:25:45.033Z,0.00
2018-09-17T03:26:44.956Z,0.00
2018-09-17T03:27:44.878Z,0.00
2018-09-17T03:28:44.793Z,0.00
2018-09-17T03:29:44.724Z,0.00
2018-09-17T03:30:44.637Z,0.00
2018-09-17T03:31:44.561Z,0.00
2018-09-17T03:32:44.482Z,0.00
2018-09-17T03:33:44.473Z,0.00
2018-09-17T03:34:44.325Z,0.00
2018-09-17T03:35:44.257Z,0.00
2018-09-17T03:36:44.170Z,0.00
2018-09-17T03:37:44.192Z,0.00
2018-09-17T03:38:44.017Z,0.00
2018-09-17T03:39:44.002Z,0.00
2018-09-17T03:40:43.860Z,0.00
2018-09-17T03:41:43.807Z,0.00
2018-09-17T03:42:43.705Z,0.00
2018-09-17T03:43:43.758Z,0.00
2018-09-17T03:44:43.553Z,0.00
2018-09-17T03:45:43.530Z,0.00
2018-09-17T03:46:43.513Z,0.00
2018-09-17T03:47:43.338Z,0.00
2018-09-17T03:48:43.240Z,0.00
2018-09-17T03:49:43.252Z,0.00
2018-09-17T03:50:43.079Z,0.00
2018-09-17T03:51:43.012Z,0.00
2018-09-17T03:52:42.923Z,0.00
2018-09-17T03:53:42.854Z,0.00
2018-09-17T03:54:42.768Z,0.00
2018-09-17T03:55:42.776Z,0.00
2018-09-17T03:56:42.615Z,0.00
2018-09-17T03:57:42.542Z,0.00
2018-09-17T03:58:42.460Z,0.00
2018-09-17T03:59:42.389Z,0.00
2018-09-17T04:00:42.301Z,0.00
2018-09-17T04:01:42.304Z,0.00
2018-09-17T04:02:42.144Z,0.00
2018-09-17T04:03:42.111Z,0.00
2018-09-17T04:04:41.988Z,0.00
2018-09-17T04:05:42.025Z,0.00
2018-09-17T04:06:41.834Z,0.00
2018-09-17T04:07:41.832Z,0.00
2018-09-17T04:08:41.681Z,0.00
2018-09-17T04:09:41.642Z,0.00
2018-09-17T04:10:41.522Z,0.00
2018-09-17T04:11:41.553Z,0.00
2018-09-17T04:12:41.366Z,0.00
2018-09-17T04:13:41.361Z,0.00
2018-09-17T04:14:41.208Z,0.00
2018-09-17T04:15:41.171Z,0.00
2018-09-17T04:16:41.054Z,0.00
2018-09-17T04:17:41.082Z,0.00
2018-09-17T04:18:40.899Z,0.00
2018-09-17T04:19:40.884Z,0.00
2018-09-17T04:20:40.744Z,0.00
2018-09-17T04:21:41.720Z,0.00
2018-09-17T04:22:40.585Z,0.00
2018-09-17T04:23:40.515Z,0.00
2018-09-17T04:24:40.432Z,0.00
2018-09-17T04:25:40.415Z,0.00
2018-09-17T04:26:40.274Z,0.00
2018-09-17T04:27:40.224Z,0.00
2018-09-17T04:28:40.115Z,0.00
2018-09-17T04:29:40.047Z,0.00
2018-09-17T04:30:39.961Z,0.00
2018-09-17T04:31:39.918Z,0.00
2018-09-17T04:32:39.803Z,0.00
2018-09-17T04:33:39.737Z,0.00
2018-09-17T04:34:39.647Z,0.00
2018-09-17T04:35:39.578Z,0.00
2018-09-17T04:36:39.490Z,0.00
2018-09-17T04:37:39.420Z,0.00
2018-09-17T04:38:39.338Z,4.00
2018-09-17T04:39:39.307Z,4.00
2018-09-17T04:40:39.183Z,0.00
2018-09-17T04:41:39.108Z,0.00
2018-09-17T04:42:39.023Z,4.00
2018-09-17T04:43:38.958Z,0.00
2018-09-17T04:44:38.863Z,4.00
2018-09-17T04:45:38.795Z,4.00
2018-09-17T04:46:38.714Z,4.00
2018-09-17T04:47:38.640Z,4.00
2018-09-17T04:48:38.558Z,8.00
2018-09-17T04:49:38.490Z,8.00
2018-09-17T04:50:38.395Z,8.00
2018-09-17T04:51:38.326Z,8.00
2018-09-17T04:52:38.241Z,8.00
2018-09-17T04:53:38.168Z,12.00
2018-09-17T04:54:38.087Z,12.00
2018-09-17T04:55:38.016Z,16.00
2018-09-17T04:56:37.932Z,16.00
2018-09-17T04:57:37.858Z,16.00
2018-09-17T04:58:37.778Z,20.00
2018-09-17T04:59:37.775Z,24.00
2018-09-17T05:00:37.615Z,24.00
2018-09-17T05:01:37.585Z,24.00
2018-09-17T05:02:37.459Z,28.00
2018-09-17T05:03:37.494Z,28.00
2018-09-17T05:04:37.304Z,32.00
2018-09-17T05:05:37.305Z,36.00
2018-09-17T05:06:37.147Z,32.00
2018-09-17T05:07:37.111Z,36.00
2018-09-17T05:08:36.985Z,40.00
2018-09-17T05:09:37.024Z,44.00
2018-09-17T05:10:36.836Z,44.00
2018-09-17T05:11:36.831Z,48.00
2018-09-17T05:12:36.676Z,52.00
2018-09-17T05:13:36.639Z,52.00
2018-09-17T05:14:36.522Z,56.00
2018-09-17T05:15:36.549Z,60.00
2018-09-17T05:16:36.365Z,60.00
2018-09-17T05:17:36.361Z,64.00
2018-09-17T05:18:36.208Z,68.00
2018-09-17T05:19:36.165Z,72.00
2018-09-17T05:20:36.073Z,72.00
2018-09-17T05:21:35.985Z,80.00
2018-09-17T05:22:35.899Z,84.00
2018-09-17T05:23:35.892Z,84.00
2018-09-17T05:24:35.738Z,88.00
2018-09-17T05:25:35.696Z,92.00
2018-09-17T05:26:35.577Z,92.00
2018-09-17T05:27:35.608Z,92.00
2018-09-17T05:28:35.425Z,100.00
2018-09-17T05:29:35.517Z,104.00
2018-09-17T05:30:35.268Z,108.00
2018-09-17T05:31:36.352Z,112.00
2018-09-17T05:32:35.115Z,112.00
2018-09-17T05:33:46.705Z,116.00
2018-09-17T05:34:34.956Z,120.00
2018-09-17T05:35:35.048Z,124.00
2018-09-17T05:36:34.801Z,128.00
2018-09-17T05:37:34.854Z,132.00
2018-09-17T05:38:34.646Z,132.00
2018-09-17T05:39:34.765Z,132.00
2018-09-17T05:40:34.488Z,136.00
2018-09-17T05:41:34.575Z,144.00
2018-09-17T05:42:34.333Z,148.00
2018-09-17T05:43:34.384Z,148.00
2018-09-17T05:44:34.197Z,152.00
2018-09-17T05:45:34.294Z,152.00
2018-09-17T05:46:34.017Z,156.00
2018-09-17T05:47:34.105Z,160.00
2018-09-17T05:48:33.866Z,160.00
2018-09-17T05:49:33.913Z,168.00
2018-09-17T05:50:33.706Z,168.00
2018-09-17T05:51:33.824Z,172.00
2018-09-17T05:52:33.548Z,176.00
2018-09-17T05:53:33.635Z,180.00
2018-09-17T05:54:33.391Z,184.00
2018-09-17T05:55:33.445Z,188.00
2018-09-17T05:56:33.234Z,192.00
2018-09-17T05:57:33.355Z,192.00
2018-09-17T05:58:33.077Z,196.00
2018-09-17T05:59:33.215Z,200.00
2018-09-17T06:00:32.921Z,200.00
2018-09-17T06:01:32.973Z,204.00
2018-09-17T06:02:32.766Z,208.00
2018-09-17T06:03:32.885Z,212.00
2018-09-17T06:04:32.608Z,216.00
2018-09-17T06:05:32.742Z,220.00
2018-09-17T06:06:32.452Z,224.00
2018-09-17T06:07:32.503Z,228.00
2018-09-17T06:08:32.298Z,232.00
2018-09-17T06:09:32.464Z,232.00
2018-09-17T06:10:32.141Z,240.00
2018-09-17T06:11:32.222Z,244.00
2018-09-17T06:12:31.984Z,248.00
2018-09-17T06:13:32.139Z,252.00
2018-09-17T06:14:31.871Z,252.00
2018-09-17T06:15:31.837Z,260.00
2018-09-17T06:16:31.673Z,264.00
2018-09-17T06:17:31.775Z,268.00
2018-09-17T06:18:31.523Z,272.00
2018-09-17T06:19:31.564Z,272.00
2018-09-17T06:20:31.361Z,276.00
2018-09-17T06:21:31.369Z,284.00
2018-09-17T06:22:31.207Z,288.00
2018-09-17T06:23:31.180Z,288.00
2018-09-17T06:24:31.050Z,292.00
2018-09-17T06:25:31.098Z,300.00
2018-09-17T06:26:30.904Z,304.00
2018-09-17T06:27:30.813Z,308.00
2018-09-17T06:28:30.738Z,308.00
2018-09-17T06:29:30.725Z,312.00
2018-09-17T06:30:30.575Z,316.00
2018-09-17T06:31:30.622Z,320.00
2018-09-17T06:32:30.427Z,324.00
2018-09-17T06:33:30.432Z,328.00
2018-09-17T06:34:30.271Z,332.00
2018-09-17T06:35:30.236Z,336.00
2018-09-17T06:36:30.114Z,344.00
2018-09-17T06:37:30.161Z,348.00
2018-09-17T06:38:29.958Z,356.00
2018-09-17T06:39:29.959Z,360.00
2018-09-17T06:40:29.801Z,360.00
2018-09-17T06:41:29.823Z,368.00
2018-09-17T06:42:29.646Z,376.00
2018-09-17T06:43:29.685Z,380.00
2018-09-17T06:44:29.496Z,388.00
2018-09-17T06:45:29.487Z,388.00
2018-09-17T06:46:29.336Z,396.00
2018-09-17T06:47:29.297Z,404.00
2018-09-17T06:48:29.181Z,408.00
2018-09-17T06:49:29.210Z,416.00
2018-09-17T06:50:29.026Z,420.00
2018-09-17T06:51:29.059Z,432.00
2018-09-17T06:52:28.869Z,444.00
2018-09-17T06:53:28.932Z,452.00
2018-09-17T06:54:28.716Z,460.00
2018-09-17T06:55:28.738Z,464.00
2018-09-17T06:56:28.561Z,476.00
2018-09-17T06:57:28.547Z,488.00
2018-09-17T06:58:28.406Z,500.00
2018-09-17T06:59:28.463Z,512.00
2018-09-17T07:00:28.250Z,524.00
2018-09-17T07:01:28.173Z,540.00
2018-09-17T07:02:28.098Z,556.00
2018-09-17T07:03:28.077Z,572.00
2018-09-17T07:04:27.945Z,576.00
2018-09-17T07:05:27.988Z,576.00
2018-09-17T07:06:27.787Z,572.00
2018-09-17T07:07:27.800Z,572.00
2018-09-17T07:08:27.631Z,580.00
2018-09-17T07:09:27.608Z,604.00
2018-09-17T07:10:27.479Z,620.00
2018-09-17T07:11:27.523Z,640.00
2018-09-17T07:12:27.324Z,660.00
2018-09-17T07:13:27.328Z,664.00
2018-09-17T07:14:27.173Z,684.00
2018-09-17T07:15:27.240Z,712.00
2018-09-17T07:16:27.037Z,732.00
2018-09-17T07:17:27.049Z,768.00
2018-09-17T07:18:26.862Z,804.00
2018-09-17T07:19:26.857Z,840.00
2018-09-17T07:20:26.708Z,876.00
2018-09-17T07:21:26.774Z,956.00
2018-09-17T07:22:26.559Z,1040.00
2018-09-17T07:23:26.578Z,1116.00
2018-09-17T07:24:26.402Z,1212.00
2018-09-17T07:25:26.389Z,1320.00
2018-09-17T07:26:26.247Z,1448.00
2018-09-17T07:27:26.299Z,1556.00
2018-09-17T07:28:26.096Z,1640.00
2018-09-17T07:29:26.021Z,1696.00
2018-09-17T07:30:26.012Z,1752.00
2018-09-17T07:31:25.865Z,1768.00
2018-09-17T07:32:25.922Z,1816.00
2018-09-17T07:33:25.715Z,1848.00
2018-09-17T07:34:25.732Z,1892.00
2018-09-17T07:35:25.569Z,1900.00
2018-09-17T07:36:25.608Z,1940.00
2018-09-17T07:37:25.410Z,1992.00
2018-09-17T07:38:25.453Z,2024.00
2018-09-17T07:39:25.259Z,2052.00
2018-09-17T07:40:25.262Z,2052.00
2018-09-17T07:41:25.108Z,2080.00
2018-09-17T07:42:25.178Z,2108.00
2018-09-17T07:43:24.958Z,2144.00
2018-09-17T07:44:24.982Z,2212.00
2018-09-17T07:45:24.819Z,2288.00
2018-09-17T07:46:24.791Z,2344.00
2018-09-17T07:47:24.653Z,2380.00
2018-09-17T07:48:24.704Z,2416.00
2018-09-17T07:49:24.514Z,2440.00
2018-09-17T07:50:24.513Z,2520.00
2018-09-17T07:51:24.351Z,2560.00
2018-09-17T07:52:24.423Z,2616.00
2018-09-17T07:53:24.205Z,2668.00
2018-09-17T07:54:24.233Z,2704.00
2018-09-17T07:55:24.055Z,2720.00
2018-09-17T07:56:24.066Z,2728.00
2018-09-17T07:57:23.903Z,2812.00
2018-09-17T07:58:23.953Z,2840.00
2018-09-17T07:59:23.756Z,2864.00
2018-09-17T08:00:23.762Z,2852.00
2018-09-17T08:01:23.608Z,2912.00
2018-09-17T08:02:23.674Z,2944.00
2018-09-17T08:03:23.458Z,2960.00
2018-09-17T08:04:23.484Z,2980.00
2018-09-17T08:05:24.053Z,2988.00
2018-09-17T08:06:23.393Z,2944.00
2018-09-17T08:07:23.161Z,2928.00
2018-09-17T08:08:23.202Z,2932.00
2018-09-17T08:09:23.014Z,3060.00
2018-09-17T08:10:22.942Z,3084.00
2018-09-17T08:11:22.871Z,3120.00
2018-09-17T08:12:22.922Z,3160.00
2018-09-17T08:13:22.721Z,3176.00
2018-09-17T08:14:22.731Z,3144.00
2018-09-17T08:15:22.575Z,3152.00
2018-09-17T08:16:22.644Z,3224.00
2018-09-17T08:17:22.427Z,3256.00
2018-09-17T08:18:22.452Z,3272.00
2018-09-17T08:19:22.282Z,3296.00
2018-09-17T08:20:22.364Z,3304.00
2018-09-17T08:21:22.136Z,3304.00
2018-09-17T08:22:22.174Z,3328.00
2018-09-17T08:23:21.987Z,3344.00
2018-09-17T08:24:21.986Z,3360.00
2018-09-17T08:25:21.850Z,3368.00
2018-09-17T08:26:21.895Z,3384.00
2018-09-17T08:27:21.699Z,3396.00
2018-09-17T08:28:21.702Z,3408.00
2018-09-17T08:29:21.553Z,3412.00
2018-09-17T08:30:21.614Z,3412.00
2018-09-17T08:31:21.413Z,3428.00
2018-09-17T08:32:21.423Z,3444.00
2018-09-17T08:33:21.265Z,3448.00
2018-09-17T08:34:21.337Z,3460.00
2018-09-17T08:35:21.119Z,3468.00
2018-09-17T08:36:21.142Z,3472.00
2018-09-17T08:37:20.975Z,3468.00
2018-09-17T08:38:21.076Z,3460.00
2018-09-17T08:39:20.832Z,3468.00
2018-09-17T08:40:20.864Z,3472.00
2018-09-17T08:41:20.690Z,3476.00
2018-09-17T08:42:20.775Z,3500.00
2018-09-17T08:43:20.545Z,3508.00
2018-09-17T08:44:20.586Z,3516.00
2018-09-17T08:45:20.402Z,3524.00
2018-09-17T08:46:20.332Z,3528.00
2018-09-17T08:47:20.299Z,3528.00
2018-09-17T08:48:20.190Z,3532.00
2018-09-17T08:49:20.210Z,3548.00
2018-09-17T08:50:20.050Z,3536.00
2018-09-17T08:51:20.119Z,3544.00
2018-09-17T08:52:19.981Z,3544.00
2018-09-17T08:53:19.931Z,3552.00
2018-09-17T08:54:19.760Z,3564.00
2018-09-17T08:55:19.840Z,3552.00
2018-09-17T08:56:19.620Z,3560.00
2018-09-17T08:57:19.651Z,3576.00
2018-09-17T08:58:19.536Z,3584.00
2018-09-17T08:59:19.567Z,3580.00
2018-09-17T09:00:19.339Z,3576.00
2018-09-17T09:01:19.370Z,3572.00
2018-09-17T09:02:19.197Z,3568.00
2018-09-17T09:03:19.285Z,3580.00
2018-09-17T09:04:19.055Z,3576.00
2018-09-17T09:05:19.096Z,3580.00
2018-09-17T09:06:18.915Z,3584.00
2018-09-17T09:07:19.004Z,3588.00
2018-09-17T09:08:18.776Z,3588.00
2018-09-17T09:09:18.812Z,3572.00
2018-09-17T09:10:18.639Z,3576.00
2018-09-17T09:11:18.731Z,3576.00
2018-09-17T09:12:18.496Z,3568.00
2018-09-17T09:13:18.533Z,3560.00
2018-09-17T09:14:18.361Z,3560.00
2018-09-17T09:15:18.444Z,3556.00
2018-09-17T09:16:18.218Z,3552.00
2018-09-17T09:17:18.253Z,3548.00
2018-09-17T09:18:18.080Z,3552.00
2018-09-17T09:19:18.168Z,3544.00
2018-09-17T09:20:17.938Z,3536.00
2018-09-17T09:21:17.974Z,3536.00
2018-09-17T09:22:17.799Z,3532.00
2018-09-17T09:23:17.826Z,3528.00
2018-09-17T09:24:17.659Z,3524.00
2018-09-17T09:25:17.696Z,3532.00
2018-09-17T09:26:17.576Z,3524.00
2018-09-17T09:27:17.607Z,3508.00
2018-09-17T09:28:17.383Z,3500.00
2018-09-17T09:29:17.426Z,3500.00
2018-09-17T09:30:17.247Z,3496.00
2018-09-17T09:31:17.325Z,3484.00
2018-09-17T09:32:17.108Z,3452.00
2018-09-17T09:33:17.138Z,3428.00
2018-09-17T09:34:16.972Z,3420.00
2018-09-17T09:35:17.045Z,3420.00
2018-09-17T09:36:16.833Z,3424.00
2018-09-17T09:37:16.857Z,3404.00
2018-09-17T09:38:16.741Z,3384.00
2018-09-17T09:39:16.765Z,3352.00
2018-09-17T09:40:16.558Z,3340.00
2018-09-17T09:41:16.580Z,3328.00
2018-09-17T09:42:16.421Z,3308.00
2018-09-17T09:43:16.352Z,3304.00
2018-09-17T09:44:16.285Z,3292.00
2018-09-17T09:45:16.295Z,3264.00
2018-09-17T09:46:16.191Z,3240.00
2018-09-17T09:47:16.147Z,3228.00
2018-09-17T09:48:16.011Z,3216.00
2018-09-17T09:49:16.122Z,3204.00
2018-09-17T09:50:15.876Z,3192.00
2018-09-17T09:51:15.932Z,3180.00
2018-09-17T09:52:15.736Z,3164.00
2018-09-17T09:53:15.840Z,3160.00
2018-09-17T09:54:15.602Z,3148.00
2018-09-17T09:55:15.649Z,3144.00
2018-09-17T09:56:15.465Z,3140.00
2018-09-17T09:57:15.560Z,3116.00
2018-09-17T09:58:15.329Z,3088.00
2018-09-17T09:59:15.368Z,2668.00
2018-09-17T10:00:15.194Z,2712.00
2018-09-17T10:01:15.281Z,2748.00
2018-09-17T10:02:15.059Z,2756.00
2018-09-17T10:03:15.088Z,2764.00
2018-09-17T10:04:14.922Z,2760.00
2018-09-17T10:05:15.001Z,2764.00
2018-09-17T10:06:14.788Z,2748.00
2018-09-17T10:07:14.810Z,2764.00
2018-09-17T10:08:14.652Z,2780.00
2018-09-17T10:09:14.721Z,2756.00
2018-09-17T10:10:14.519Z,2632.00
2018-09-17T10:11:14.565Z,2608.00
2018-09-17T10:12:14.381Z,2600.00
2018-09-17T10:13:14.442Z,2608.00
2018-09-17T10:14:14.251Z,2616.00
2018-09-17T10:15:14.354Z,2644.00
2018-09-17T10:16:14.110Z,2644.00
2018-09-17T10:17:14.164Z,2664.00
2018-09-17T10:18:13.978Z,2628.00
2018-09-17T10:19:14.129Z,2668.00
2018-09-17T10:20:13.841Z,2664.00
2018-09-17T10:21:13.885Z,2648.00
2018-09-17T10:22:13.707Z,2628.00
2018-09-17T10:23:13.794Z,2632.00
2018-09-17T10:24:13.570Z,2684.00
2018-09-17T10:25:13.603Z,2684.00
2018-09-17T10:26:13.437Z,2680.00
2018-09-17T10:27:13.513Z,2656.00
2018-09-17T10:28:13.303Z,2676.00
2018-09-17T10:29:13.327Z,2676.00
2018-09-17T10:30:13.168Z,2672.00
2018-09-17T10:31:13.234Z,2664.00
2018-09-17T10:32:13.038Z,2648.00
2018-09-17T10:33:13.147Z,2636.00
2018-09-17T10:34:12.896Z,2612.00
2018-09-17T10:35:12.826Z,2628.00
2018-09-17T10:36:12.760Z,2612.00
2018-09-17T10:37:12.696Z,2608.00
2018-09-17T10:38:12.771Z,2596.00
2018-09-17T10:39:12.557Z,2584.00
2018-09-17T10:40:12.682Z,2580.00
2018-09-17T10:41:12.425Z,2568.00
2018-09-17T10:42:12.492Z,2552.00
2018-09-17T10:43:12.291Z,2544.00
2018-09-17T10:44:12.403Z,2532.00
2018-09-17T10:45:12.157Z,2524.00
2018-09-17T10:46:12.212Z,2504.00
2018-09-17T10:47:12.022Z,2508.00
2018-09-17T10:48:12.124Z,2504.00
2018-09-17T10:49:11.899Z,2480.00
2018-09-17T10:50:11.823Z,2532.00
2018-09-17T10:51:11.940Z,2532.00
2018-09-17T10:52:11.693Z,2544.00
2018-09-17T10:53:11.749Z,2536.00
2018-09-17T10:54:11.557Z,2520.00
2018-09-17T10:55:11.660Z,2484.00
2018-09-17T10:56:11.422Z,2404.00
2018-09-17T10:57:11.513Z,2456.00
2018-09-17T10:58:11.291Z,2480.00
2018-09-17T10:59:11.223Z,2444.00
2018-09-17T11:00:11.286Z,2444.00
2018-09-17T11:01:11.089Z,2456.00
2018-09-17T11:02:11.199Z,2440.00
2018-09-17T11:03:10.958Z,2444.00
2018-09-17T11:04:10.893Z,2456.00
2018-09-17T11:05:10.826Z,2460.00
2018-09-17T11:06:10.834Z,2436.00
2018-09-17T11:07:10.688Z,2424.00
2018-09-17T11:08:10.772Z,2364.00
2018-09-17T11:09:10.558Z,2368.00
2018-09-17T11:10:10.637Z,2352.00
2018-09-17T11:11:10.424Z,2360.00
2018-09-17T11:12:10.550Z,2372.00
2018-09-17T11:13:10.293Z,2364.00
2018-09-17T11:14:10.358Z,2340.00
2018-09-17T11:15:10.160Z,2316.00
2018-09-17T11:16:10.271Z,2308.00
2018-09-17T11:17:10.033Z,2296.00
2018-09-17T11:18:10.079Z,2284.00
2018-09-17T11:19:09.896Z,2296.00
2018-09-17T11:20:09.991Z,2312.00
2018-09-17T11:21:09.765Z,2320.00
2018-09-17T11:22:09.799Z,2300.00
2018-09-17T11:23:09.635Z,2284.00
2018-09-17T11:24:09.707Z,2268.00
2018-09-17T11:25:09.583Z,2256.00
2018-09-17T11:26:09.515Z,2220.00
2018-09-17T11:27:09.368Z,2192.00
2018-09-17T11:28:09.329Z,2188.00
2018-09-17T11:29:09.272Z,2212.00
2018-09-17T11:30:09.242Z,2228.00
2018-09-17T11:31:09.105Z,2220.00
2018-09-17T11:32:09.152Z,2192.00
2018-09-17T11:33:08.970Z,2212.00
2018-09-17T11:34:09.059Z,1920.00
2018-09-17T11:35:08.838Z,2172.00
2018-09-17T11:36:08.977Z,2172.00
2018-09-17T11:37:08.707Z,2176.00
2018-09-17T11:38:08.784Z,2148.00
2018-09-17T11:39:08.583Z,2132.00
2018-09-17T11:40:08.699Z,2116.00
2018-09-17T11:41:08.446Z,1996.00
2018-09-17T11:42:08.507Z,1968.00
2018-09-17T11:43:08.311Z,2084.00
2018-09-17T11:44:08.414Z,2132.00
2018-09-17T11:45:08.187Z,2088.00
2018-09-17T11:46:08.117Z,2072.00
2018-09-17T11:47:08.232Z,2016.00
2018-09-17T11:48:08.019Z,2048.00
2018-09-17T11:49:08.043Z,2104.00
2018-09-17T11:50:07.856Z,2096.00
2018-09-17T11:51:07.852Z,2092.00
2018-09-17T11:52:07.721Z,2084.00
2018-09-17T11:53:07.785Z,2080.00
2018-09-17T11:54:07.661Z,2032.00
2018-09-17T11:55:07.672Z,2100.00
2018-09-17T11:56:07.457Z,2088.00
2018-09-17T11:57:07.584Z,2092.00
2018-09-17T11:58:07.326Z,2100.00
2018-09-17T11:59:07.394Z,1844.00
2018-09-17T12:00:07.195Z,1840.00
2018-09-17T12:01:07.207Z,1920.00
2018-09-17T12:02:07.066Z,1940.00
2018-09-17T12:03:06.996Z,2064.00
2018-09-17T12:04:07.121Z,2056.00
2018-09-17T12:05:06.867Z,2092.00
2018-09-17T12:06:06.932Z,2120.00
2018-09-17T12:07:06.736Z,2132.00
2018-09-17T12:08:06.847Z,2128.00
2018-09-17T12:09:06.656Z,2176.00
2018-09-17T12:10:06.654Z,2200.00
2018-09-17T12:11:06.476Z,2152.00
2018-09-17T12:12:06.571Z,2116.00
2018-09-17T12:13:06.343Z,2068.00
2018-09-17T12:14:06.281Z,1728.00
2018-09-17T12:15:06.382Z,1648.00
2018-09-17T12:16:06.147Z,1428.00
2018-09-17T12:17:06.292Z,1520.00
2018-09-17T12:18:06.014Z,1396.00
2018-09-17T12:19:06.102Z,1324.00
2018-09-17T12:20:05.883Z,1384.00
2018-09-17T12:21:05.909Z,1524.00
2018-09-17T12:22:05.754Z,1524.00
2018-09-17T12:23:05.820Z,1584.00
2018-09-17T12:24:05.681Z,1600.00
2018-09-17T12:25:05.731Z,1612.00
2018-09-17T12:26:05.492Z,1668.00
2018-09-17T12:27:05.540Z,1756.00
2018-09-17T12:28:05.361Z,1844.00
2018-09-17T12:29:05.352Z,1848.00
2018-09-17T12:30:05.229Z,1768.00
2018-09-17T12:31:05.365Z,1812.00
2018-09-17T12:32:05.100Z,1848.00
2018-09-17T12:33:05.180Z,1772.00
2018-09-17T12:34:04.977Z,1720.00
2018-09-17T12:35:05.089Z,1704.00
2018-09-17T12:36:04.843Z,1732.00
2018-09-17T12:37:04.895Z,1748.00