createdAt,value
2023-11-01T00:10:11.866Z,90.42
2023-11-01T00:25:12.603Z,90.26
2023-11-01T00:40:13.362Z,89.85
2023-11-01T00:55:14.177Z,90.09
2023-11-01T01:10:14.881Z,91.02
2023-11-01T01:25:15.651Z,90.81
2023-11-01T01:40:16.515Z,89.64
2023-11-01T01:55:16.765Z,90.06
2023-11-01T02:10:17.538Z,89.91
2023-11-01T02:25:18.290Z,88.06
2023-11-01T02:40:19.067Z,89.50
2023-11-01T02:55:19.810Z,89.23
2023-11-01T03:10:20.673Z,85.84
2023-11-01T03:25:20.928Z,88.96
2023-11-01T03:40:21.703Z,92.08
2023-11-01T03:55:22.470Z,91.40
2023-11-01T04:10:23.220Z,90.67
2023-11-01T04:25:24.009Z,92.68
2023-11-01T04:40:24.859Z,91.85
2023-11-01T04:55:25.079Z,92.27
2023-11-01T05:10:25.824Z,91.96
2023-11-01T05:25:29.184Z,92.51
2023-11-01T05:40:27.225Z,93.28
2023-11-01T06:10:28.264Z,95.52
2023-11-01T06:25:29.005Z,97.63
2023-11-01T06:40:29.731Z,97.28
2023-11-01T06:55:30.553Z,96.97
2023-11-01T07:10:31.261Z,98.83
2023-11-01T07:25:32.027Z,96.05
2023-11-01T07:40:32.784Z,93.18
2023-11-01T07:55:33.447Z,89.23
2023-11-01T08:10:34.163Z,84.79
2023-11-01T08:25:35.980Z,83.78
2023-11-01T08:40:35.869Z,80.79
2023-11-01T08:55:36.984Z,77.50
2023-11-01T09:10:37.077Z,77.29
2023-11-01T09:25:37.713Z,74.52
2023-11-01T09:40:38.364Z,68.95
2023-11-01T09:55:39.006Z,64.54
2023-11-01T10:10:39.626Z,60.46
2023-11-01T10:25:40.257Z,58.82
2023-11-01T10:40:40.787Z,55.52
2023-11-01T10:55:41.261Z,53.37
2023-11-01T11:10:41.701Z,51.40
2023-11-01T11:25:42.186Z,53.52
2023-11-01T11:40:42.722Z,54.77
2023-11-01T11:55:43.083Z,54.33
2023-11-01T12:10:43.599Z,54.05
2023-11-01T12:25:44.122Z,54.00
2023-11-01T12:40:44.682Z,52.51
2023-11-01T12:55:45.087Z,54.03
2023-11-01T13:10:45.558Z,50.91
2023-11-01T13:25:46.080Z,53.70
2023-11-01T13:40:46.611Z,54.11
2023-11-01T13:55:49.775Z,54.72
2023-11-01T14:10:47.947Z,55.45
2023-11-01T14:25:48.503Z,57.92
2023-11-01T14:40:49.141Z,64.92
2023-11-01T14:55:49.652Z,70.85
2023-11-01T15:10:50.111Z,72.55
2023-11-01T15:25:50.606Z,77.42
2023-11-01T15:40:51.214Z,78.82
2023-11-01T15:55:51.660Z,80.80
2023-11-01T16:10:52.317Z,83.09
2023-11-01T16:25:55.073Z,84.91
2023-11-01T16:40:53.739Z,86.77
2023-11-01T16:55:54.365Z,89.11
2023-11-01T17:10:55.017Z,90.34
2023-11-01T17:25:55.799Z,91.00
2023-11-01T17:40:56.478Z,91.51
2023-11-01T17:55:57.142Z,93.51
2023-11-01T18:10:57.803Z,92.83
2023-11-01T18:25:58.486Z,93.86
2023-11-01T18:40:59.150Z,94.68
2023-11-01T18:55:59.884Z,94.62
2023-11-01T19:11:00.602Z,95.30
2023-11-01T19:26:01.358Z,94.89
2023-11-01T19:41:02.064Z,95.61
2023-11-01T19:56:02.802Z,94.73
2023-11-01T20:11:03.499Z,94.93
2023-11-01T20:26:04.392Z,95.39
2023-11-01T20:41:04.578Z,95.80
2023-11-01T20:56:05.349Z,95.39
2023-11-01T21:11:06.106Z,95.84
2023-11-01T21:26:06.844Z,94.71
2023-11-01T21:41:07.652Z,92.50
2023-11-01T21:56:07.855Z,93.48
2023-11-01T22:11:08.699Z,95.98
2023-11-01T22:26:08.905Z,94.68
2023-11-01T22:41:09.682Z,94.67
2023-11-01T22:56:10.627Z,93.57
2023-11-01T23:11:10.900Z,92.71
2023-11-01T23:26:11.686Z,94.47
2023-11-01T23:41:12.471Z,94.24
2023-11-01T23:56:13.224Z,94.39
