createdAt,value
2023-06-14T00:00:32.080Z,98842.16
2023-06-14T00:01:35.517Z,98838.53
2023-06-14T00:02:37.847Z,98839.38
2023-06-14T00:03:40.205Z,98840.63
2023-06-14T00:04:42.616Z,98832.25
2023-06-14T00:05:45.062Z,98831.34
2023-06-14T00:06:47.591Z,98836.75
2023-06-14T00:07:50.371Z,98831.19
2023-06-14T00:08:52.578Z,98838.81
2023-06-14T00:09:54.745Z,98824.31
2023-06-14T00:10:56.974Z,98826.09
2023-06-14T00:11:59.192Z,98838.63
2023-06-14T00:13:01.545Z,98838.47
2023-06-14T00:14:04.919Z,98834.47
2023-06-14T00:15:08.265Z,98824.00
2023-06-14T00:16:10.684Z,98826.31
2023-06-14T00:17:13.251Z,98837.03
2023-06-14T00:18:16.061Z,98833.56
2023-06-14T00:19:18.358Z,98840.38
2023-06-14T00:20:20.667Z,98826.31
2023-06-14T00:21:22.841Z,98832.50
2023-06-14T00:22:25.945Z,98845.66
2023-06-14T00:23:28.240Z,98834.06
2023-06-14T00:24:30.664Z,98834.97
2023-06-14T00:25:33.147Z,98832.53
2023-06-14T00:26:35.547Z,98836.72
2023-06-14T00:27:37.921Z,98827.47
2023-06-14T00:28:40.236Z,98827.22
2023-06-14T00:29:42.671Z,98826.06
2023-06-14T00:30:47.424Z,98831.50
2023-06-14T00:31:49.764Z,98830.84
2023-06-14T00:32:52.681Z,98820.63
2023-06-14T00:33:55.148Z,98819.13
2023-06-14T00:34:57.540Z,98834.03
2023-06-14T00:35:59.782Z,98832.47
2023-06-14T00:37:02.433Z,98822.41
2023-06-14T00:38:05.043Z,98822.94
2023-06-14T00:39:07.244Z,98826.59
2023-06-14T00:40:12.016Z,98825.28
2023-06-14T00:41:14.326Z,98826.59
2023-06-14T00:42:28.307Z,98813.34
2023-06-14T00:43:30.602Z,98828.75
2023-06-14T00:44:32.837Z,98819.91
2023-06-14T00:45:36.949Z,98827.88
2023-06-14T00:46:39.370Z,98821.00
2023-06-14T00:47:43.814Z,98821.38
2023-06-14T00:48:46.518Z,98829.47
2023-06-14T00:49:50.610Z,98830.28
2023-06-14T00:50:53.880Z,98828.72
2023-06-14T00:51:56.606Z,98829.59
2023-06-14T00:52:58.878Z,98832.03
2023-06-14T00:54:01.442Z,98831.13
2023-06-14T00:55:04.460Z,98834.81
2023-06-14T00:56:07.346Z,98830.25
2023-06-14T00:57:11.716Z,98831.31
2023-06-14T00:58:15.248Z,98823.41
2023-06-14T00:59:18.210Z,98834.44
2023-06-14T01:00:20.511Z,98831.63
2023-06-14T01:01:23.123Z,98827.81
2023-06-14T01:02:25.611Z,98834.19
2023-06-14T01:03:30.581Z,98831.03
2023-06-14T01:04:32.943Z,98832.22
2023-06-14T01:05:35.181Z,98831.03
2023-06-14T01:07:04.863Z,98836.19
2023-06-14T01:08:22.603Z,98835.25
2023-06-14T01:09:38.903Z,98831.16
2023-06-14T01:11:05.336Z,98832.66
2023-06-14T01:12:24.854Z,98839.78
2023-06-14T01:13:43.724Z,98833.66
2023-06-14T01:14:48.466Z,98834.09
2023-06-14T01:15:52.117Z,98831.84
2023-06-14T01:16:56.225Z,98830.94
2023-06-14T01:18:04.012Z,98845.41
2023-06-14T01:19:07.621Z,98843.72
2023-06-14T01:20:15.224Z,98847.56
2023-06-14T01:21:24.972Z,98847.72
2023-06-14T01:22:28.539Z,98845.19
2023-06-14T01:23:33.389Z,98844.97
2023-06-14T01:24:35.919Z,98844.06
2023-06-14T01:25:38.679Z,98845.75
2023-06-14T01:26:46.766Z,98846.06
2023-06-14T01:27:54.880Z,98847.66
2023-06-14T01:28:59.584Z,98849.72
2023-06-14T01:30:04.312Z,98847.31
2023-06-14T01:31:07.199Z,98840.25
2023-06-14T01:32:09.891Z,98841.47
2023-06-14T01:33:17.220Z,98847.34
2023-06-14T01:34:19.520Z,98845.41
2023-06-14T01:35:22.149Z,98851.41
2023-06-14T01:36:28.729Z,98847.09
2023-06-14T01:37:33.742Z,98849.47
2023-06-14T01:38:38.180Z,98851.19
2023-06-14T01:39:41.689Z,98850.16
2023-06-14T01:40:45.560Z,98852.22
2023-06-14T01:41:50.241Z,98850.16
2023-06-14T01:42:53.187Z,98850.13
2023-06-14T01:43:56.954Z,98847.19
2023-06-14T01:44:59.372Z,98843.72
2023-06-14T01:46:03.359Z,98847.88
2023-06-14T01:47:06.563Z,98850.38
2023-06-14T01:48:10.359Z,98850.28
2023-06-14T01:49:12.764Z,98850.31
2023-06-14T01:50:15.222Z,98848.94
2023-06-14T01:51:17.724Z,98852.75
2023-06-14T01:52:20.673Z,98853.78
2023-06-14T01:53:23.612Z,98846.34
2023-06-14T01:54:26.755Z,98855.84
2023-06-14T01:55:29.171Z,98855.91
2023-06-14T01:56:31.523Z,98859.06
2023-06-14T01:57:34.028Z,98851.97
2023-06-14T01:58:36.616Z,98861.88
2023-06-14T01:59:39.178Z,98862.41
2023-06-14T02:02:08.723Z,98849.72
2023-06-14T02:03:12.714Z,98858.72
2023-06-14T02:05:53.461Z,98856.72
2023-06-14T02:06:55.786Z,98847.59
2023-06-14T02:07:58.672Z,98846.91
2023-06-14T02:09:02.625Z,98853.94
2023-06-14T02:10:06.072Z,98848.34
2023-06-14T02:11:08.395Z,98855.72
2023-06-14T02:12:12.794Z,98855.00
2023-06-14T02:13:15.077Z,98860.03
2023-06-14T02:14:18.106Z,98853.38
2023-06-14T02:15:20.928Z,98855.75
2023-06-14T02:16:23.513Z,98860.06
2023-06-14T02:17:25.987Z,98864.69
2023-06-14T02:18:28.296Z,98855.66
2023-06-14T02:19:32.276Z,98857.81
2023-06-14T02:20:34.544Z,98857.63
2023-06-14T02:21:36.825Z,98852.19
2023-06-14T02:22:39.153Z,98863.50
2023-06-14T02:23:43.310Z,98861.44
2023-06-14T02:24:46.640Z,98862.50
2023-06-14T02:25:48.963Z,98859.50
2023-06-14T02:26:51.618Z,98866.13
2023-06-14T02:27:53.948Z,98861.28
2023-06-14T02:28:56.192Z,98866.72
2023-06-14T02:29:58.476Z,98861.88
2023-06-14T02:31:02.246Z,98864.53
2023-06-14T02:32:05.988Z,98862.38
2023-06-14T02:33:09.383Z,98872.38
2023-06-14T02:34:11.709Z,98870.19
2023-06-14T02:35:14.378Z,98863.06
2023-06-14T02:36:16.609Z,98866.13
2023-06-14T02:37:19.040Z,98860.50
2023-06-14T02:38:22.551Z,98868.19
2023-06-14T02:39:24.935Z,98862.75
2023-06-14T02:40:27.272Z,98862.97
2023-06-14T02:41:29.612Z,98871.63
2023-06-14T02:42:32.019Z,98867.34
2023-06-14T02:43:34.353Z,98865.31
2023-06-14T02:44:37.528Z,98861.06
2023-06-14T02:45:39.805Z,98866.16
2023-06-14T02:46:42.278Z,98867.28
2023-06-14T02:47:44.555Z,98863.94
2023-06-14T02:48:48.848Z,98867.88
2023-06-14T02:49:51.180Z,98858.00
2023-06-14T02:50:53.499Z,98874.25
2023-06-14T02:51:55.953Z,98869.78
2023-06-14T02:52:58.263Z,98867.13
2023-06-14T02:54:00.918Z,98873.56
2023-06-14T02:55:03.294Z,98870.25
2023-06-14T02:56:06.140Z,98871.22
2023-06-14T02:57:09.035Z,98866.06
2023-06-14T02:58:11.831Z,98871.66
2023-06-14T02:59:14.932Z,98868.63
2023-06-14T03:00:18.163Z,98874.66
2023-06-14T03:01:24.312Z,98876.63
2023-06-14T03:02:26.831Z,98867.91
2023-06-14T03:03:29.450Z,98864.94
2023-06-14T03:04:38.037Z,98874.63
2023-06-14T03:05:50.472Z,98864.94
2023-06-14T03:06:55.927Z,98863.66
2023-06-14T03:07:59.245Z,98864.69
2023-06-14T03:09:05.368Z,98860.09
2023-06-14T03:10:10.398Z,98868.56
2023-06-14T03:11:14.617Z,98866.28
2023-06-14T03:12:16.924Z,98860.09
2023-06-14T03:13:23.145Z,98867.25
2023-06-14T03:14:27.792Z,98860.53
2023-06-14T03:15:30.354Z,98867.31
2023-06-14T03:16:33.296Z,98864.97
2023-06-14T03:17:40.085Z,98866.97
2023-06-14T03:18:43.361Z,98877.72
2023-06-14T03:19:45.668Z,98870.19
2023-06-14T03:20:49.053Z,98877.41
2023-06-14T03:21:51.310Z,98869.50
2023-06-14T03:22:55.198Z,98868.31
2023-06-14T03:23:57.587Z,98869.78
2023-06-14T03:25:01.353Z,98868.06
2023-06-14T03:26:07.281Z,98866.88
2023-06-14T03:27:11.251Z,98871.91
2023-06-14T03:28:15.940Z,98874.94
2023-06-14T03:29:18.383Z,98860.88
2023-06-14T03:30:20.832Z,98863.53
2023-06-14T03:31:25.471Z,98864.72
2023-06-14T03:32:28.117Z,98865.69
2023-06-14T03:33:30.694Z,98863.41
2023-06-14T03:34:33.329Z,98866.50
2023-06-14T03:35:36.034Z,98870.88
2023-06-14T03:36:38.881Z,98867.66
2023-06-14T03:37:41.234Z,98861.22
2023-06-14T03:38:43.436Z,98873.13
2023-06-14T03:39:47.904Z,98868.22
2023-06-14T03:40:57.103Z,98857.25
2023-06-14T03:41:59.369Z,98872.31
2023-06-14T03:43:01.614Z,98869.72
2023-06-14T03:44:04.105Z,98876.88
2023-06-14T03:45:07.878Z,98871.59
2023-06-14T03:46:10.474Z,98867.31
2023-06-14T03:47:13.237Z,98867.84
2023-06-14T03:48:15.990Z,98870.78
2023-06-14T03:49:19.797Z,98881.38
2023-06-14T03:50:22.467Z,98880.81
2023-06-14T03:51:26.375Z,98873.66
2023-06-14T03:52:29.052Z,98882.53
2023-06-14T03:53:31.859Z,98877.88
2023-06-14T03:55:56.682Z,98880.38
2023-06-14T03:57:04.526Z,98878.03
2023-06-14T03:58:07.025Z,98883.69
2023-06-14T03:59:09.292Z,98884.38
2023-06-14T04:00:13.072Z,98887.81
2023-06-14T04:01:19.042Z,98883.53
2023-06-14T04:02:21.473Z,98890.28
2023-06-14T04:03:26.087Z,98898.00
2023-06-14T04:04:30.604Z,98889.66
2023-06-14T04:05:34.671Z,98890.31
2023-06-14T04:06:36.953Z,98892.59
2023-06-14T04:07:41.140Z,98900.44
2023-06-14T04:08:46.509Z,98901.97
2023-06-14T04:09:50.001Z,98909.16
2023-06-14T04:10:52.457Z,98898.00
2023-06-14T04:11:54.714Z,98909.25
2023-06-14T04:12:57.050Z,98893.03
2023-06-14T04:13:59.829Z,98909.66
2023-06-14T04:15:19.228Z,98900.94
2023-06-14T04:16:22.859Z,98910.69
2023-06-14T04:17:25.095Z,98917.84
2023-06-14T04:18:28.386Z,98918.91
2023-06-14T04:19:31.940Z,98918.16
2023-06-14T04:20:34.680Z,98908.59
2023-06-14T04:21:37.633Z,98917.03
2023-06-14T04:22:42.054Z,98915.50
2023-06-14T04:23:45.175Z,98919.91
2023-06-14T04:25:00.806Z,98913.88
2023-06-14T04:26:07.488Z,98917.22
2023-06-14T04:27:09.734Z,98924.34
2023-06-14T04:28:19.423Z,98915.75
2023-06-14T04:29:22.233Z,98930.56
2023-06-14T04:30:32.573Z,98922.94
2023-06-14T04:31:35.029Z,98930.50
2023-06-14T04:32:40.898Z,98921.03
2023-06-14T04:33:46.611Z,98923.28
2023-06-14T04:34:58.430Z,98918.06
2023-06-14T04:36:01.924Z,98906.41
2023-06-14T04:37:04.408Z,98909.81
2023-06-14T04:38:11.172Z,98914.28
2023-06-14T04:39:14.347Z,98903.28
2023-06-14T04:40:16.601Z,98907.91
2023-06-14T04:41:20.215Z,98914.94
2023-06-14T04:42:26.094Z,98910.03
2023-06-14T04:43:29.143Z,98916.09
2023-06-14T04:44:35.609Z,98904.41
2023-06-14T04:45:40.879Z,98914.00
2023-06-14T04:46:49.957Z,98919.47
2023-06-14T04:47:58.515Z,98918.84
2023-06-14T04:49:03.299Z,98929.28
2023-06-14T04:50:06.092Z,98929.31
2023-06-14T04:51:09.424Z,98929.91
2023-06-14T04:52:14.084Z,98931.91
2023-06-14T04:53:22.831Z,98935.00
2023-06-14T04:54:26.440Z,98939.69
2023-06-14T04:55:29.232Z,98933.56
2023-06-14T04:56:31.731Z,98940.00
2023-06-14T04:57:34.405Z,98929.38
2023-06-14T04:58:37.450Z,98935.75
2023-06-14T04:59:39.896Z,98936.84
2023-06-14T05:00:44.359Z,98943.94
2023-06-14T05:01:49.507Z,98945.47
2023-06-14T05:02:52.177Z,98942.34
2023-06-14T05:03:54.722Z,98953.13
2023-06-14T05:04:58.222Z,98954.28
2023-06-14T05:06:01.569Z,98949.56
2023-06-14T05:07:03.922Z,98959.03
2023-06-14T05:08:06.771Z,98951.56
2023-06-14T05:09:08.984Z,98966.84
2023-06-14T05:10:11.599Z,98962.53
2023-06-14T05:11:13.857Z,98956.38
2023-06-14T05:12:19.349Z,98954.56
2023-06-14T05:13:23.999Z,98952.13
2023-06-14T05:14:26.381Z,98949.03
2023-06-14T05:15:29.987Z,98957.41
2023-06-14T05:16:32.210Z,98947.00
2023-06-14T05:17:34.448Z,98954.56
2023-06-14T05:18:36.834Z,98960.03
2023-06-14T05:19:39.145Z,98946.75
2023-06-14T05:20:42.922Z,98960.03
2023-06-14T05:21:45.789Z,98956.25
2023-06-14T05:22:48.863Z,98959.63
2023-06-14T05:23:52.439Z,98959.28
2023-06-14T05:24:54.713Z,98957.94
2023-06-14T05:25:57.687Z,98956.09
2023-06-14T05:27:00.283Z,98945.97
2023-06-14T05:28:02.738Z,98949.28
2023-06-14T05:29:05.076Z,98955.31
2023-06-14T05:30:08.192Z,98966.91
2023-06-14T05:31:10.481Z,98970.16
2023-06-14T05:32:12.730Z,98966.78
2023-06-14T05:33:15.100Z,98959.72
2023-06-14T05:34:17.422Z,98972.72
2023-06-14T05:35:19.709Z,98972.97
2023-06-14T05:36:24.667Z,98980.38
2023-06-14T05:37:26.917Z,98973.22
2023-06-14T05:38:29.204Z,98970.38
2023-06-14T05:39:31.423Z,98961.94
2023-06-14T05:40:33.565Z,98962.28
2023-06-14T05:41:35.768Z,98962.75
2023-06-14T05:42:38.258Z,98969.94
2023-06-14T05:43:40.692Z,98967.03
2023-06-14T05:44:42.841Z,98970.94
2023-06-14T05:45:45.000Z,98972.69
2023-06-14T05:46:47.261Z,98969.75
2023-06-14T05:47:49.607Z,98974.22
2023-06-14T05:48:55.637Z,98962.56
2023-06-14T05:49:57.802Z,98973.53
2023-06-14T05:51:00.713Z,98969.97
2023-06-14T05:52:02.978Z,98965.50
2023-06-14T05:53:05.217Z,98973.50
2023-06-14T05:54:07.408Z,98960.19
2023-06-14T05:55:10.201Z,98970.13
2023-06-14T05:56:12.409Z,98979.44
2023-06-14T05:57:14.595Z,98979.59
2023-06-14T05:58:16.818Z,98971.50
2023-06-14T05:59:19.080Z,98975.03
2023-06-14T06:00:21.785Z,98969.53
2023-06-14T06:01:24.117Z,98977.84
2023-06-14T06:02:26.487Z,98977.91
2023-06-14T06:03:30.511Z,98975.56
2023-06-14T06:04:32.883Z,98982.13
2023-06-14T06:05:35.318Z,98982.06
2023-06-14T06:06:37.511Z,98979.09
2023-06-14T06:07:43.531Z,98984.69
2023-06-14T06:08:46.148Z,98980.09
2023-06-14T06:09:48.866Z,98983.28
2023-06-14T06:10:51.207Z,98987.66
2023-06-14T06:11:54.368Z,98984.06
2023-06-14T06:12:56.833Z,98979.84
2023-06-14T06:13:59.071Z,98977.50
2023-06-14T06:15:01.632Z,98981.88
2023-06-14T06:16:04.841Z,98980.88
2023-06-14T06:17:07.587Z,98985.06
2023-06-14T06:18:09.862Z,99001.47
2023-06-14T06:19:12.045Z,98997.66
2023-06-14T06:20:14.367Z,98989.69
2023-06-14T06:21:16.899Z,98982.53
2023-06-14T06:22:19.206Z,98989.53
2023-06-14T06:23:21.431Z,98992.78
2023-06-14T06:24:23.896Z,99004.75
2023-06-14T06:25:27.246Z,98990.53
2023-06-14T06:26:29.514Z,98999.69
2023-06-14T06:27:31.740Z,99005.25
2023-06-14T06:28:33.904Z,99008.00
2023-06-14T06:29:36.334Z,99008.09
2023-06-14T06:30:39.687Z,99008.88
2023-06-14T06:31:41.916Z,99008.78
2023-06-14T06:32:44.208Z,98999.44
2023-06-14T06:33:46.396Z,99008.00
2023-06-14T06:34:48.769Z,99018.75
2023-06-14T06:35:51.083Z,99018.28
2023-06-14T06:36:53.263Z,99012.25
2023-06-14T06:37:56.456Z,99001.19
2023-06-14T06:38:58.771Z,99013.53
2023-06-14T06:40:01.135Z,99011.63
2023-06-14T06:41:03.444Z,99013.38
2023-06-14T06:42:06.298Z,99007.56
2023-06-14T06:43:14.691Z,99024.00
2023-06-14T06:44:21.630Z,99004.69
2023-06-14T06:45:26.308Z,99015.19
2023-06-14T06:46:28.623Z,99009.09
2023-06-14T06:47:31.069Z,99002.75
2023-06-14T06:48:33.585Z,99015.28
2023-06-14T06:49:36.046Z,99016.34
2023-06-14T06:50:38.450Z,99007.28
2023-06-14T06:51:46.764Z,99012.06
2023-06-14T06:52:48.941Z,99010.84
2023-06-14T06:53:55.050Z,99015.59
2023-06-14T06:54:58.181Z,99004.66
2023-06-14T06:56:00.551Z,99008.69
2023-06-14T06:57:03.010Z,99002.47
2023-06-14T06:58:06.688Z,99017.25
2023-06-14T06:59:09.007Z,99012.13
2023-06-14T07:00:11.702Z,99015.59
2023-06-14T07:01:14.506Z,99024.69
2023-06-14T07:02:17.492Z,99014.56
2023-06-14T07:03:19.871Z,99026.63
2023-06-14T07:04:22.112Z,99036.88
2023-06-14T07:05:24.470Z,99036.09
2023-06-14T07:06:28.142Z,99039.25
2023-06-14T07:07:30.452Z,99039.72
2023-06-14T07:08:32.656Z,99040.00
2023-06-14T07:09:34.864Z,99040.84
2023-06-14T07:10:38.463Z,99042.81
2023-06-14T07:11:40.912Z,99051.44
2023-06-14T07:12:43.186Z,99030.22
2023-06-14T07:13:46.459Z,99043.81
2023-06-14T07:14:48.693Z,99049.91
2023-06-14T07:15:51.008Z,99030.25
2023-06-14T07:16:53.274Z,99033.63
2023-06-14T07:18:00.943Z,99048.63
2023-06-14T07:19:04.428Z,99043.44
2023-06-14T07:20:14.631Z,99049.88
2023-06-14T07:21:16.874Z,99052.03
2023-06-14T07:22:19.049Z,99046.28
2023-06-14T07:23:21.994Z,99045.63
2023-06-14T07:24:24.423Z,99048.91
2023-06-14T07:25:27.203Z,99047.50
2023-06-14T07:26:29.378Z,99044.28
2023-06-14T07:27:31.630Z,99054.97
2023-06-14T07:28:33.877Z,99051.19
2023-06-14T07:29:36.136Z,99050.16
2023-06-14T07:30:38.386Z,99049.34
2023-06-14T07:31:40.675Z,99062.59
2023-06-14T07:32:43.139Z,99061.91
2023-06-14T07:33:45.935Z,99062.69
2023-06-14T07:34:48.339Z,99061.72
2023-06-14T07:35:51.015Z,99060.88
2023-06-14T07:36:53.324Z,99054.59
2023-06-14T07:37:55.564Z,99065.44
2023-06-14T07:38:57.763Z,99066.78
2023-06-14T07:39:59.996Z,99068.84
2023-06-14T07:41:02.559Z,99070.53
2023-06-14T07:42:04.912Z,99061.56
2023-06-14T07:43:07.738Z,99071.41
2023-06-14T07:44:09.976Z,99065.03
2023-06-14T07:45:14.972Z,99058.47
2023-06-14T07:46:17.551Z,99067.44
2023-06-14T07:47:19.770Z,99073.75
2023-06-14T07:48:22.122Z,99071.66
2023-06-14T07:49:24.376Z,99070.00
2023-06-14T07:50:26.589Z,99060.31
2023-06-14T07:51:28.785Z,99062.44
2023-06-14T07:52:31.809Z,99073.38
2023-06-14T07:53:34.048Z,99072.13
2023-06-14T07:54:36.992Z,99075.97
2023-06-14T07:55:52.471Z,99075.63
2023-06-14T07:56:57.134Z,99071.03
2023-06-14T07:57:59.509Z,99064.69
2023-06-14T07:59:01.890Z,99064.88
2023-06-14T08:00:07.286Z,99061.47
2023-06-14T08:01:14.528Z,99058.94
2023-06-14T08:02:16.976Z,99058.53
2023-06-14T08:03:19.311Z,99072.16
2023-06-14T08:04:21.842Z,99062.56
2023-06-14T08:05:24.035Z,99069.78
2023-06-14T08:06:26.412Z,99061.81
2023-06-14T08:07:28.743Z,99060.06
2023-06-14T08:08:31.716Z,99070.13
2023-06-14T08:09:34.087Z,99067.44
2023-06-14T08:10:36.327Z,99056.13
2023-06-14T08:11:38.616Z,99057.28
2023-06-14T08:12:40.849Z,99052.88
2023-06-14T08:13:43.096Z,99054.72
2023-06-14T08:14:45.958Z,99052.22
2023-06-14T08:15:48.492Z,99061.38
2023-06-14T08:16:50.870Z,99065.50
2023-06-14T08:17:53.284Z,99065.22
2023-06-14T08:18:56.574Z,99061.44
2023-06-14T08:19:58.793Z,99063.50
2023-06-14T08:21:01.039Z,99067.41
2023-06-14T08:22:04.704Z,99065.75
2023-06-14T08:23:07.113Z,99060.63
2023-06-14T08:24:09.511Z,99072.91
2023-06-14T08:25:13.175Z,99058.06
2023-06-14T08:26:15.644Z,99068.44
2023-06-14T08:27:18.550Z,99073.28
2023-06-14T08:28:21.508Z,99060.06
2023-06-14T08:29:23.718Z,99046.75
2023-06-14T08:30:26.135Z,99057.63
2023-06-14T08:31:28.571Z,99059.16
2023-06-14T08:32:30.933Z,99067.41
2023-06-14T08:33:34.353Z,99063.66
2023-06-14T08:34:36.774Z,99060.13
2023-06-14T08:35:40.498Z,99072.56
2023-06-14T08:36:43.263Z,99063.25
2023-06-14T08:37:46.143Z,99065.66
2023-06-14T08:38:48.431Z,99064.38
2023-06-14T08:39:50.816Z,99079.75
2023-06-14T08:40:57.926Z,99069.63
2023-06-14T08:42:03.030Z,99069.09
2023-06-14T08:43:05.469Z,99068.06
2023-06-14T08:44:08.427Z,99073.41
2023-06-14T08:45:11.080Z,99059.69
2023-06-14T08:46:17.682Z,99061.72
2023-06-14T08:47:21.914Z,99061.38
2023-06-14T08:48:27.069Z,99058.00
2023-06-14T08:49:30.584Z,99064.56
2023-06-14T08:50:35.314Z,99064.75
2023-06-14T08:51:39.074Z,99065.78
2023-06-14T08:52:46.692Z,99061.75
2023-06-14T08:53:58.329Z,99062.97
2023-06-14T08:55:01.179Z,99061.16
2023-06-14T08:56:06.073Z,99067.44
2023-06-14T08:57:08.911Z,99066.38
2023-06-14T08:58:15.502Z,99066.50
2023-06-14T08:59:19.137Z,99062.53
2023-06-14T09:00:22.262Z,99068.72
2023-06-14T09:01:25.209Z,99061.97
2023-06-14T09:02:27.452Z,99063.56
2023-06-14T09:03:34.290Z,99069.31
2023-06-14T09:04:36.963Z,99054.59
2023-06-14T09:05:39.407Z,99064.03
2023-06-14T09:06:41.753Z,99070.03
2023-06-14T09:07:44.296Z,99073.63
2023-06-14T09:08:49.472Z,99061.63
2023-06-14T09:10:08.237Z,99064.19
2023-06-14T09:11:14.352Z,99066.22
2023-06-14T09:12:16.937Z,99067.41
2023-06-14T09:13:19.230Z,99053.97
2023-06-14T09:14:22.367Z,99065.53
2023-06-14T09:15:24.601Z,99066.25
2023-06-14T09:16:27.162Z,99067.94
2023-06-14T09:17:29.469Z,99055.94
2023-06-14T09:18:39.338Z,99055.03
2023-06-14T09:19:42.019Z,99059.94
2023-06-14T09:20:44.831Z,99063.22
2023-06-14T09:21:48.575Z,99057.16
2023-06-14T09:22:50.829Z,99060.50
2023-06-14T09:23:54.618Z,99064.00
2023-06-14T09:24:56.875Z,99068.09
2023-06-14T09:25:59.116Z,99069.97
2023-06-14T09:27:01.574Z,99065.09
2023-06-14T09:28:07.705Z,99058.16
2023-06-14T09:29:10.814Z,99065.22
2023-06-14T09:30:13.483Z,99064.69
2023-06-14T09:31:17.834Z,99065.94
2023-06-14T09:32:21.125Z,99066.53
2023-06-14T09:33:23.401Z,99066.03
2023-06-14T09:34:25.592Z,99064.25
2023-06-14T09:35:30.704Z,99069.75
2023-06-14T09:36:33.528Z,99060.09
2023-06-14T09:37:36.226Z,99065.72
2023-06-14T09:38:41.699Z,99060.25
2023-06-14T09:39:53.708Z,99061.13
2023-06-14T09:40:59.169Z,99062.00
2023-06-14T09:42:01.378Z,99064.00
2023-06-14T09:43:07.395Z,99074.03
2023-06-14T09:44:15.769Z,99079.06
2023-06-14T09:45:23.333Z,99075.56
2023-06-14T09:46:25.965Z,99073.22
2023-06-14T09:47:28.219Z,99067.88
2023-06-14T09:48:30.515Z,99077.84
2023-06-14T09:49:34.314Z,99081.63
2023-06-14T09:50:36.842Z,99073.78
2023-06-14T09:51:46.070Z,99079.47
2023-06-14T09:53:51.489Z,99081.75
2023-06-14T09:54:54.855Z,99072.03
2023-06-14T09:55:58.566Z,99073.63
2023-06-14T09:57:03.724Z,99070.66
2023-06-14T09:58:07.831Z,99073.66
2023-06-14T09:59:13.526Z,99071.03
2023-06-14T10:00:16.786Z,99070.31
2023-06-14T10:01:19.650Z,99075.50
2023-06-14T10:02:37.046Z,99081.25
2023-06-14T10:03:57.659Z,99067.81
2023-06-14T10:05:12.813Z,99069.59
2023-06-14T10:06:16.352Z,99065.84
2023-06-14T10:07:21.731Z,99065.19
2023-06-14T10:08:30.599Z,99061.44
2023-06-14T10:09:34.853Z,99076.56
2023-06-14T10:10:40.912Z,99064.28
2023-06-14T10:11:45.978Z,99067.34
2023-06-14T10:12:48.800Z,99053.84
2023-06-14T10:13:51.342Z,99063.56
2023-06-14T10:14:57.140Z,99064.44
2023-06-14T10:16:13.585Z,99066.53
2023-06-14T10:17:23.520Z,99053.69
2023-06-14T10:18:36.846Z,99066.69
2023-06-14T10:19:48.957Z,99065.31
2023-06-14T10:21:08.300Z,99057.63
2023-06-14T10:22:26.107Z,99066.94
2023-06-14T10:23:30.447Z,99058.47
2023-06-14T10:24:41.928Z,99064.78
2023-06-14T10:25:44.178Z,99063.84
2023-06-14T10:26:58.327Z,99075.34
2023-06-14T10:28:20.489Z,99072.59
2023-06-14T10:29:23.002Z,99071.66
2023-06-14T10:30:27.128Z,99066.19
2023-06-14T10:31:49.149Z,99064.97
2023-06-14T10:33:08.331Z,99063.78
2023-06-14T10:34:11.666Z,99067.31
2023-06-14T10:35:17.866Z,99063.03
2023-06-14T10:36:23.217Z,99056.13
2023-06-14T10:37:25.982Z,99050.53
2023-06-14T10:38:33.276Z,99052.88
2023-06-14T10:39:48.926Z,99047.16
2023-06-14T10:40:56.757Z,99056.31
2023-06-14T10:42:02.228Z,99059.13
2023-06-14T10:43:24.812Z,99049.75
2023-06-14T10:44:26.961Z,99053.13
2023-06-14T10:45:29.279Z,99057.22
2023-06-14T10:46:31.615Z,99061.72
2023-06-14T10:47:41.643Z,99061.75
2023-06-14T10:48:46.638Z,99055.13
2023-06-14T10:49:52.777Z,99051.63
2023-06-14T10:51:02.162Z,99056.31
2023-06-14T10:52:07.513Z,99052.72
2023-06-14T10:53:27.756Z,99049.41
2023-06-14T10:54:29.955Z,99048.22
2023-06-14T10:55:36.803Z,99053.06
2023-06-14T10:56:38.992Z,99042.84
2023-06-14T10:57:59.440Z,99051.47
2023-06-14T10:59:01.757Z,99044.69
2023-06-14T11:00:16.961Z,99042.66
2023-06-14T11:01:33.029Z,99052.09
2023-06-14T11:03:06.504Z,99051.91
2023-06-14T11:04:11.316Z,99053.44
2023-06-14T11:05:17.191Z,99056.81
2023-06-14T11:06:24.309Z,99056.75
2023-06-14T11:08:05.814Z,99063.13
2023-06-14T11:09:35.241Z,99062.88
2023-06-14T11:10:42.161Z,99064.34
2023-06-14T11:11:45.184Z,99059.53
2023-06-14T11:12:49.705Z,99050.72
2023-06-14T11:13:54.568Z,99047.16
2023-06-14T11:14:56.828Z,99048.09
2023-06-14T11:15:59.735Z,99046.34
2023-06-14T11:17:02.092Z,99050.94
2023-06-14T11:18:06.741Z,99056.22
2023-06-14T11:19:09.030Z,99059.19
2023-06-14T11:20:18.680Z,99065.22
2023-06-14T11:21:23.060Z,99057.75
2023-06-14T11:22:25.284Z,99044.13
2023-06-14T11:23:27.502Z,99054.09
2023-06-14T11:24:29.953Z,99061.59
2023-06-14T11:25:32.684Z,99049.91
2023-06-14T11:26:36.487Z,99045.31
2023-06-14T11:27:38.773Z,99047.03
2023-06-14T11:28:42.000Z,99046.03
2023-06-14T11:29:51.116Z,99050.50
2023-06-14T11:31:04.324Z,99047.88
2023-06-14T11:32:13.324Z,99046.19
2023-06-14T11:33:21.807Z,99041.16
2023-06-14T11:34:25.513Z,99051.41
2023-06-14T11:35:27.980Z,99035.25
2023-06-14T11:36:31.852Z,99050.22
2023-06-14T11:37:35.096Z,99027.56
2023-06-14T11:38:38.408Z,99038.47
2023-06-14T11:39:45.603Z,99046.22
2023-06-14T11:40:48.073Z,99054.94
2023-06-14T11:41:50.352Z,99056.69
2023-06-14T11:43:02.654Z,99049.88
2023-06-14T11:44:05.679Z,99046.91
2023-06-14T11:45:12.244Z,99057.72
2023-06-14T11:46:16.626Z,99056.88
2023-06-14T11:47:19.013Z,99048.78
2023-06-14T11:48:21.251Z,99057.19
2023-06-14T11:49:24.847Z,99046.03
2023-06-14T11:50:28.864Z,99042.16
2023-06-14T11:51:33.087Z,99052.75
2023-06-14T11:52:37.759Z,99046.69
2023-06-14T11:53:40.242Z,99042.00
2023-06-14T11:54:42.504Z,99038.00
2023-06-14T11:55:47.142Z,99040.66
2023-06-14T11:56:50.318Z,99045.38
2023-06-14T11:57:55.094Z,99032.56
2023-06-14T11:59:00.292Z,99042.94
2023-06-14T12:00:08.830Z,99036.25
2023-06-14T12:01:19.866Z,99057.34
2023-06-14T12:02:25.175Z,99047.22
2023-06-14T12:03:30.901Z,99051.22
2023-06-14T12:04:33.356Z,99057.00
2023-06-14T12:05:35.714Z,99048.19
2023-06-14T12:06:41.095Z,99053.25
2023-06-14T12:07:46.578Z,99049.50
2023-06-14T12:08:50.510Z,99048.84
2023-06-14T12:09:55.703Z,99050.25
2023-06-14T12:10:58.442Z,99042.00
2023-06-14T12:12:04.857Z,99032.16
2023-06-14T12:13:07.119Z,99036.47
2023-06-14T12:14:10.403Z,99043.72
2023-06-14T12:15:13.374Z,99037.19
2023-06-14T12:16:15.769Z,99031.50
2023-06-14T12:17:19.037Z,99032.28
2023-06-14T12:18:21.651Z,99039.38
2023-06-14T12:19:27.248Z,99039.31
2023-06-14T12:20:31.137Z,99040.63
2023-06-14T12:21:34.144Z,99041.97
2023-06-14T12:22:36.429Z,99041.84
2023-06-14T12:23:45.082Z,99041.31
2023-06-14T12:24:47.338Z,99047.41
2023-06-14T12:25:50.242Z,99041.16
2023-06-14T12:26:53.690Z,99036.81
2023-06-14T12:27:56.803Z,99031.97
2023-06-14T12:28:59.555Z,99036.63
2023-06-14T12:30:03.657Z,99028.97
2023-06-14T12:31:08.192Z,99029.84
2023-06-14T12:32:11.010Z,99035.63
2023-06-14T12:33:13.714Z,99033.59
2023-06-14T12:34:16.221Z,99025.94
2023-06-14T12:35:22.226Z,99035.13
2023-06-14T12:36:24.526Z,99036.19
2023-06-14T12:37:26.720Z,99032.09
2023-06-14T12:38:28.893Z,99032.03
2023-06-14T12:39:34.650Z,99033.13
2023-06-14T12:40:38.805Z,99027.25