createdAt,value
2022-12-25T00:01:26.697Z,78.63
2022-12-25T00:03:54.124Z,79.80
2022-12-25T00:06:21.805Z,82.22
2022-12-25T00:08:50.327Z,81.45
2022-12-25T00:11:19.638Z,86.38
2022-12-25T00:13:47.899Z,84.38
2022-12-25T00:16:20.715Z,78.75
2022-12-25T00:18:48.720Z,78.78
2022-12-25T00:21:16.214Z,81.80
2022-12-25T00:23:43.781Z,79.30
2022-12-25T00:26:15.409Z,81.13
2022-12-25T00:28:43.122Z,77.82
2022-12-25T00:31:16.086Z,82.22
2022-12-25T00:33:46.231Z,79.22
2022-12-25T00:36:16.412Z,81.35
2022-12-25T00:38:44.340Z,78.47
2022-12-25T00:41:49.279Z,79.68
2022-12-25T00:44:30.578Z,81.05
2022-12-25T00:46:58.505Z,78.22
2022-12-25T00:49:25.886Z,75.93
2022-12-25T00:51:54.437Z,79.05
2022-12-25T00:54:21.895Z,79.05
2022-12-25T00:56:49.398Z,79.45
2022-12-25T00:59:17.249Z,77.13
2022-12-25T01:01:44.805Z,75.95
2022-12-25T01:04:12.651Z,76.57
2022-12-25T01:06:40.285Z,75.22
2022-12-25T01:09:27.630Z,76.82
2022-12-25T01:11:55.365Z,75.07
2022-12-25T01:14:22.733Z,76.45
2022-12-25T01:16:50.219Z,75.68
2022-12-25T01:19:17.537Z,73.30
2022-12-25T01:21:44.874Z,75.18
2022-12-25T01:24:12.740Z,72.88
2022-12-25T01:26:40.215Z,75.25
2022-12-25T01:29:07.511Z,77.40
2022-12-25T01:31:35.320Z,75.47
2022-12-25T01:34:02.673Z,76.40
2022-12-25T01:36:30.435Z,77.47
2022-12-25T01:38:57.831Z,72.53
2022-12-25T01:41:25.457Z,72.85
2022-12-25T01:43:59.683Z,72.97
2022-12-25T01:46:27.752Z,73.07
2022-12-25T01:48:58.865Z,72.28
2022-12-25T01:51:58.732Z,74.53
2022-12-25T01:54:31.514Z,71.30
2022-12-25T01:57:02.870Z,71.70
2022-12-25T01:59:30.444Z,74.22
2022-12-25T02:02:00.144Z,69.13
2022-12-25T02:04:40.045Z,69.22
2022-12-25T02:07:13.344Z,69.75
2022-12-25T02:09:41.421Z,70.53
2022-12-25T02:12:14.997Z,70.80
2022-12-25T02:14:42.531Z,69.50
2022-12-25T02:17:27.959Z,69.82
2022-12-25T02:20:32.666Z,69.40
2022-12-25T02:23:34.737Z,66.18
2022-12-25T02:26:18.325Z,68.68
2022-12-25T02:29:03.590Z,67.43
2022-12-25T02:31:54.192Z,68.22
2022-12-25T02:34:30.748Z,67.45
2022-12-25T02:37:13.227Z,68.68
2022-12-25T02:39:58.673Z,65.93
2022-12-25T02:43:07.917Z,65.35
2022-12-25T02:46:09.680Z,66.05
2022-12-25T02:49:01.022Z,68.78
2022-12-25T02:51:52.054Z,66.68
2022-12-25T02:54:44.805Z,62.13
2022-12-25T02:57:35.077Z,61.92
2022-12-25T03:00:22.528Z,61.97
2022-12-25T03:03:10.757Z,62.60
2022-12-25T03:06:01.112Z,59.38
2022-12-25T03:08:40.177Z,60.15
2022-12-25T03:11:29.518Z,60.92
2022-12-25T03:14:21.629Z,60.88
2022-12-25T03:19:55.094Z,58.15
2022-12-25T03:22:48.310Z,59.58
2022-12-25T03:25:35.733Z,61.78
2022-12-25T03:28:04.417Z,62.75
2022-12-25T03:31:11.231Z,58.20
2022-12-25T03:34:10.220Z,60.33
2022-12-25T03:37:33.328Z,59.10
2022-12-25T03:40:31.633Z,57.85
2022-12-25T03:43:26.429Z,56.70
2022-12-25T03:46:17.304Z,59.03
2022-12-25T03:49:08.787Z,58.15
2022-12-25T03:51:58.089Z,57.50
2022-12-25T03:54:48.007Z,55.90
2022-12-25T03:57:34.003Z,56.08
2022-12-25T04:00:20.269Z,54.53
2022-12-25T04:03:06.524Z,56.03
2022-12-25T04:05:53.351Z,56.38
2022-12-25T04:08:39.088Z,56.58
2022-12-25T04:11:24.979Z,54.05
2022-12-25T04:14:10.922Z,56.28
2022-12-25T04:16:56.854Z,53.03
2022-12-25T04:19:42.732Z,53.75
2022-12-25T04:22:28.738Z,51.17
2022-12-25T04:25:15.026Z,52.00
2022-12-25T04:28:01.304Z,51.90
2022-12-25T04:30:47.748Z,52.17
2022-12-25T04:33:33.652Z,48.92
2022-12-25T04:36:10.148Z,49.13
2022-12-25T04:38:39.289Z,49.85
2022-12-25T04:41:09.146Z,50.75
2022-12-25T04:43:37.249Z,47.35
2022-12-25T04:46:05.106Z,47.03
2022-12-25T04:48:34.803Z,48.13
2022-12-25T04:51:21.224Z,48.25
2022-12-25T04:53:50.412Z,49.15
2022-12-25T04:56:18.218Z,48.15
2022-12-25T04:58:46.049Z,47.03
2022-12-25T05:01:14.716Z,46.88
2022-12-25T05:03:42.836Z,48.40
2022-12-25T05:06:10.482Z,49.60
2022-12-25T05:08:39.857Z,48.63
2022-12-25T05:11:09.782Z,47.70
2022-12-25T05:13:38.312Z,49.42
2022-12-25T05:16:18.484Z,48.85
2022-12-25T05:18:49.583Z,48.97
2022-12-25T05:21:17.740Z,48.40
2022-12-25T05:23:51.346Z,48.50
2022-12-25T05:26:24.329Z,47.75
2022-12-25T05:28:52.138Z,48.05
2022-12-25T05:31:20.021Z,48.17
2022-12-25T05:33:51.658Z,48.95
2022-12-25T05:36:19.393Z,49.95
2022-12-25T05:38:46.755Z,48.53
2022-12-25T05:41:14.169Z,51.80
2022-12-25T05:43:41.479Z,50.40
2022-12-25T05:46:10.323Z,49.55
2022-12-25T05:48:39.056Z,50.78
2022-12-25T05:51:12.045Z,49.47
2022-12-25T05:53:40.041Z,51.83
2022-12-25T05:56:08.540Z,51.92
2022-12-25T05:58:40.413Z,51.22
2022-12-25T06:03:42.455Z,48.60
2022-12-25T06:06:10.382Z,50.50
2022-12-25T06:08:38.270Z,49.35
2022-12-25T06:11:07.891Z,49.95
2022-12-25T06:13:35.742Z,49.50
2022-12-25T06:16:08.323Z,51.58
2022-12-25T06:18:41.309Z,49.72
2022-12-25T06:21:10.897Z,49.00
2022-12-25T06:23:39.073Z,50.30
2022-12-25T06:26:09.114Z,48.38
2022-12-25T06:28:36.991Z,50.65
2022-12-25T06:31:14.713Z,49.63
2022-12-25T06:33:42.835Z,49.53
2022-12-25T06:36:20.070Z,49.30
2022-12-25T06:38:47.857Z,49.30
2022-12-25T06:41:23.721Z,49.55
2022-12-25T06:43:53.155Z,49.70
2022-12-25T06:46:22.299Z,49.88
2022-12-25T06:48:50.243Z,51.03
2022-12-25T06:51:20.139Z,50.03
2022-12-25T06:53:48.985Z,50.20
2022-12-25T06:56:19.972Z,51.53
2022-12-25T06:58:53.098Z,53.73
2022-12-25T07:01:24.579Z,51.55
2022-12-25T07:03:55.172Z,51.58
2022-12-25T07:06:22.998Z,52.72
2022-12-25T07:08:50.505Z,51.45
2022-12-25T07:11:18.028Z,51.35
2022-12-25T07:13:45.792Z,50.90
2022-12-25T07:16:13.976Z,50.60
2022-12-25T07:18:41.923Z,52.25
2022-12-25T07:21:11.954Z,52.25
2022-12-25T07:23:40.144Z,50.30
2022-12-25T07:26:10.772Z,51.80
2022-12-25T07:28:38.860Z,51.03
2022-12-25T07:31:17.077Z,50.55
2022-12-25T07:33:45.617Z,51.65
2022-12-25T07:36:14.399Z,52.38
2022-12-25T07:38:42.518Z,51.17
2022-12-25T07:41:12.809Z,49.75
2022-12-25T07:43:41.130Z,50.28
2022-12-25T07:46:09.870Z,51.47
2022-12-25T07:48:37.478Z,51.20
2022-12-25T07:51:07.753Z,51.25
2022-12-25T07:53:36.174Z,48.67
2022-12-25T07:56:07.127Z,50.00
2022-12-25T07:58:35.146Z,50.63
2022-12-25T08:01:05.489Z,48.78
2022-12-25T08:03:34.949Z,49.35
2022-12-25T08:06:07.566Z,52.70
2022-12-25T08:08:37.482Z,51.42
2022-12-25T08:11:08.265Z,51.88
2022-12-25T08:13:35.919Z,52.90
2022-12-25T08:16:07.921Z,50.97
2022-12-25T08:18:37.005Z,54.30
2022-12-25T08:21:07.095Z,51.17
2022-12-25T08:23:36.382Z,51.42
2022-12-25T08:26:06.051Z,50.53
2022-12-25T08:28:35.560Z,50.45
2022-12-25T08:31:14.912Z,52.90
2022-12-25T08:33:43.083Z,49.67
2022-12-25T08:36:12.095Z,50.80
2022-12-25T08:38:39.827Z,50.95
2022-12-25T08:41:09.727Z,54.60
2022-12-25T08:43:37.467Z,52.28
2022-12-25T08:46:05.448Z,48.20
2022-12-25T08:48:33.457Z,51.95
2022-12-25T08:51:01.867Z,54.20
2022-12-25T08:53:29.723Z,51.55
2022-12-25T08:56:03.749Z,50.25
2022-12-25T08:58:31.043Z,46.30
2022-12-25T09:00:58.530Z,48.65
2022-12-25T09:03:26.359Z,48.05
2022-12-25T09:05:54.656Z,47.28
2022-12-25T09:08:22.293Z,46.58
2022-12-25T09:10:49.950Z,48.25
2022-12-25T09:13:17.293Z,45.75
2022-12-25T09:15:45.036Z,45.15
2022-12-25T09:18:12.479Z,45.10
2022-12-25T09:20:40.170Z,47.45
2022-12-25T09:23:13.568Z,47.13
2022-12-25T09:25:42.156Z,46.85
2022-12-25T09:28:09.854Z,43.90
2022-12-25T09:30:37.628Z,44.75
2022-12-25T09:33:04.977Z,45.45
2022-12-25T09:35:32.270Z,42.75
2022-12-25T09:37:59.538Z,44.08
2022-12-25T09:40:31.170Z,43.13
2022-12-25T09:42:59.488Z,46.08
2022-12-25T09:45:37.771Z,44.33
2022-12-25T09:48:05.816Z,46.40
2022-12-25T09:50:52.159Z,44.45
2022-12-25T09:53:24.112Z,44.15
2022-12-25T09:56:07.107Z,42.65
2022-12-25T09:58:34.844Z,42.70
2022-12-25T10:01:15.886Z,42.70
2022-12-25T10:03:49.907Z,44.67
2022-12-25T10:06:24.942Z,44.35
2022-12-25T10:09:23.144Z,43.15
2022-12-25T10:12:09.386Z,41.50
2022-12-25T10:15:03.310Z,42.97
2022-12-25T10:17:45.864Z,44.35
2022-12-25T10:20:27.962Z,41.97
2022-12-25T10:25:26.056Z,41.30
2022-12-25T10:28:01.709Z,41.22
2022-12-25T10:30:30.818Z,42.65
2022-12-25T10:32:58.958Z,44.25
2022-12-25T10:35:29.819Z,41.92
2022-12-25T10:38:02.621Z,43.05
2022-12-25T10:40:44.724Z,44.28
2022-12-25T10:43:17.160Z,42.90
2022-12-25T10:45:47.297Z,42.72
2022-12-25T10:48:43.230Z,41.95
2022-12-25T10:51:11.667Z,42.10
2022-12-25T10:53:42.344Z,40.47
2022-12-25T10:56:19.879Z,43.40
2022-12-25T10:58:47.253Z,41.95
2022-12-25T11:01:15.244Z,43.95
2022-12-25T11:03:51.149Z,43.15
2022-12-25T11:06:24.577Z,42.17
2022-12-25T11:08:55.669Z,42.95
2022-12-25T11:11:24.189Z,44.65
2022-12-25T11:13:55.292Z,44.70
2022-12-25T11:16:29.838Z,43.13
2022-12-25T11:18:58.761Z,41.17
2022-12-25T11:21:35.172Z,45.20
2022-12-25T11:24:18.021Z,43.95
2022-12-25T11:26:51.627Z,46.50
2022-12-25T11:29:43.588Z,43.35
2022-12-25T11:32:19.232Z,45.58
2022-12-25T11:34:48.975Z,53.88
2022-12-25T11:37:32.685Z,53.22
2022-12-25T11:40:00.592Z,44.00
2022-12-25T11:43:08.007Z,45.08
2022-12-25T11:45:39.246Z,43.53
2022-12-25T11:48:18.216Z,44.78
2022-12-25T11:50:51.544Z,44.22
2022-12-25T11:53:37.366Z,44.08
2022-12-25T11:56:10.811Z,45.85
2022-12-25T11:58:52.011Z,49.45
2022-12-25T12:01:44.341Z,46.25
2022-12-25T12:04:29.088Z,44.60
2022-12-25T12:07:09.335Z,45.28
2022-12-25T12:10:19.154Z,45.35
2022-12-25T12:12:49.000Z,46.90
2022-12-25T12:15:35.943Z,48.33
2022-12-25T12:18:27.852Z,46.28
2022-12-25T12:21:01.270Z,46.30
2022-12-25T12:23:33.661Z,45.53
2022-12-25T12:26:01.719Z,46.33
2022-12-25T12:28:44.685Z,46.88
2022-12-25T12:31:15.047Z,47.25
2022-12-25T12:33:56.160Z,43.85
2022-12-25T12:36:35.593Z,45.50
2022-12-25T12:39:05.717Z,44.95
2022-12-25T12:41:48.712Z,54.72
2022-12-25T12:44:17.911Z,53.47
2022-12-25T12:46:56.935Z,51.03
2022-12-25T12:49:32.469Z,47.17
2022-12-25T12:52:06.008Z,48.28
2022-12-25T12:54:33.651Z,49.15
2022-12-25T12:57:02.998Z,50.45
2022-12-25T12:59:43.427Z,51.58
2022-12-25T13:02:39.519Z,50.75
2022-12-25T13:05:34.650Z,52.05
2022-12-25T13:08:28.490Z,50.25
2022-12-25T13:11:19.152Z,54.83
2022-12-25T13:13:48.211Z,55.97
2022-12-25T13:16:24.530Z,58.13
2022-12-25T13:18:54.132Z,55.80
2022-12-25T13:21:27.449Z,56.13
2022-12-25T13:24:00.737Z,53.10
2022-12-25T13:26:29.819Z,51.20
2022-12-25T13:28:57.561Z,53.22
2022-12-25T13:31:28.103Z,51.35
2022-12-25T13:34:31.312Z,53.67
2022-12-25T13:37:05.963Z,53.05
2022-12-25T13:39:35.836Z,55.30
2022-12-25T13:42:09.532Z,57.38
2022-12-25T13:44:42.740Z,49.85
2022-12-25T13:47:25.758Z,51.10
2022-12-25T13:49:55.910Z,53.15
2022-12-25T13:52:32.437Z,53.70
2022-12-25T13:55:01.898Z,52.20
2022-12-25T13:57:33.805Z,65.25
2022-12-25T14:02:37.291Z,55.08
2022-12-25T14:05:27.964Z,50.97
2022-12-25T14:07:58.336Z,51.85
2022-12-25T14:10:29.517Z,52.95
2022-12-25T14:13:00.982Z,53.85
2022-12-25T14:15:31.345Z,50.55
2022-12-25T14:17:59.854Z,52.88
2022-12-25T14:20:37.031Z,53.72
2022-12-25T14:23:05.076Z,52.50
2022-12-25T14:25:45.493Z,51.45
2022-12-25T14:28:26.731Z,51.38
2022-12-25T14:30:55.027Z,51.47
2022-12-25T14:33:25.166Z,53.95
2022-12-25T14:35:52.877Z,51.47
2022-12-25T14:38:27.327Z,50.65
2022-12-25T14:41:07.680Z,50.47
2022-12-25T14:43:36.401Z,53.90
2022-12-25T14:46:06.546Z,50.92
2022-12-25T14:48:34.202Z,51.00
2022-12-25T14:51:18.823Z,57.20
2022-12-25T14:53:49.614Z,54.53
2022-12-25T14:56:20.246Z,51.72
2022-12-25T14:58:51.635Z,52.75
2022-12-25T15:01:27.066Z,51.47
2022-12-25T15:04:10.725Z,57.17
2022-12-25T15:06:54.117Z,50.33
2022-12-25T15:09:21.856Z,52.08
2022-12-25T15:11:55.426Z,50.38
2022-12-25T15:14:24.588Z,53.92
2022-12-25T15:17:01.629Z,55.80
2022-12-25T15:19:38.263Z,52.50
2022-12-25T15:22:06.355Z,51.40
2022-12-25T15:24:33.764Z,51.00
2022-12-25T15:27:01.590Z,52.45
2022-12-25T15:32:20.176Z,53.13
2022-12-25T15:34:49.965Z,53.00
2022-12-25T15:37:19.018Z,52.40
2022-12-25T15:39:46.700Z,53.63
2022-12-25T15:42:17.724Z,59.42
2022-12-25T15:44:45.422Z,54.17
2022-12-25T15:47:14.049Z,54.88
2022-12-25T15:49:42.384Z,54.70
2022-12-25T15:52:15.574Z,60.17
2022-12-25T15:54:42.909Z,56.33
2022-12-25T15:57:18.017Z,57.30
2022-12-25T15:59:46.233Z,67.97
2022-12-25T16:02:19.771Z,61.20
2022-12-25T16:04:47.491Z,57.42
2022-12-25T16:07:16.897Z,54.72
2022-12-25T16:09:44.985Z,61.50
2022-12-25T16:12:12.466Z,61.28
2022-12-25T16:14:39.873Z,61.83
2022-12-25T16:17:07.856Z,64.72
2022-12-25T16:19:35.220Z,58.50
2022-12-25T16:22:11.427Z,57.22
2022-12-25T16:24:38.777Z,59.42
2022-12-25T16:27:06.628Z,63.33
2022-12-25T16:29:34.032Z,59.35
2022-12-25T16:32:01.551Z,62.08
2022-12-25T16:34:29.514Z,59.75
2022-12-25T16:36:56.901Z,61.10
2022-12-25T16:39:24.311Z,62.35
2022-12-25T16:41:51.701Z,64.28
2022-12-25T16:44:19.842Z,65.85
2022-12-25T16:46:47.655Z,65.63
2022-12-25T16:49:15.196Z,60.78
2022-12-25T16:51:42.586Z,61.63
2022-12-25T16:54:10.316Z,61.15
2022-12-25T16:56:38.411Z,59.45
2022-12-25T16:59:05.663Z,54.42
2022-12-25T17:01:33.186Z,55.90
2022-12-25T17:04:04.056Z,58.33
2022-12-25T17:06:31.486Z,63.87
2022-12-25T17:09:00.390Z,62.97
2022-12-25T17:11:30.187Z,65.75
2022-12-25T17:14:02.022Z,64.65
2022-12-25T17:16:32.217Z,63.80
2022-12-25T17:19:04.224Z,59.78
2022-12-25T17:21:35.081Z,62.33
2022-12-25T17:24:04.130Z,63.38
2022-12-25T17:26:33.510Z,62.65
2022-12-25T17:29:01.486Z,61.88
2022-12-25T17:31:29.999Z,62.92
2022-12-25T17:33:59.672Z,60.78
2022-12-25T17:36:27.952Z,61.95
2022-12-25T17:38:55.761Z,62.97
2022-12-25T17:41:23.188Z,59.58
2022-12-25T17:43:51.027Z,59.67
2022-12-25T17:46:21.030Z,63.15
2022-12-25T17:48:52.338Z,62.63
2022-12-25T17:51:23.761Z,60.92
2022-12-25T17:53:53.620Z,59.35
2022-12-25T17:56:23.054Z,59.22
2022-12-25T17:58:52.802Z,61.03
2022-12-25T18:01:21.627Z,63.65
2022-12-25T18:03:50.118Z,62.03
2022-12-25T18:06:20.441Z,61.33
2022-12-25T18:08:48.843Z,62.10
2022-12-25T18:11:20.628Z,61.70
2022-12-25T18:16:19.652Z,66.00
2022-12-25T18:18:51.975Z,64.00
2022-12-25T18:21:22.295Z,64.15
2022-12-25T18:23:50.238Z,73.35
2022-12-25T18:26:18.852Z,71.90
2022-12-25T18:28:47.750Z,69.20
2022-12-25T18:31:17.894Z,68.47
2022-12-25T18:33:46.287Z,68.53
2022-12-25T18:36:16.238Z,64.30
2022-12-25T18:38:43.714Z,66.13
2022-12-25T18:41:11.478Z,66.10
2022-12-25T18:43:52.813Z,65.65
2022-12-25T18:46:27.329Z,68.20
2022-12-25T18:48:56.862Z,67.95
2022-12-25T18:51:24.574Z,71.20
2022-12-25T18:53:52.410Z,71.50
2022-12-25T18:56:20.558Z,72.07
2022-12-25T18:58:48.548Z,70.97
2022-12-25T19:01:22.836Z,74.60
2022-12-25T19:03:53.879Z,73.13
2022-12-25T19:06:27.504Z,68.28
2022-12-25T19:08:56.284Z,68.82
2022-12-25T19:11:24.119Z,75.05
2022-12-25T19:13:51.489Z,77.50
2022-12-25T19:16:20.043Z,69.50
2022-12-25T19:18:48.470Z,70.57
2022-12-25T19:21:16.132Z,64.63
2022-12-25T19:23:43.526Z,69.55
2022-12-25T19:26:11.491Z,73.45
2022-12-25T19:28:39.635Z,66.57
2022-12-25T19:31:08.739Z,64.28
2022-12-25T19:33:42.118Z,66.38
2022-12-25T19:36:14.694Z,66.60
2022-12-25T19:38:43.669Z,60.40
2022-12-25T19:41:16.933Z,62.95
2022-12-25T19:43:47.847Z,63.80
2022-12-25T19:46:18.804Z,60.80
2022-12-25T19:48:46.908Z,61.70
2022-12-25T19:51:25.810Z,58.13
2022-12-25T19:53:56.792Z,60.25
2022-12-25T19:56:28.785Z,57.60
2022-12-25T19:58:56.962Z,56.08
2022-12-25T20:01:26.550Z,53.60
2022-12-25T20:03:54.551Z,55.85
2022-12-25T20:06:26.255Z,55.13
2022-12-25T20:08:57.766Z,54.53
2022-12-25T20:11:27.852Z,54.38
2022-12-25T20:13:55.725Z,51.40
2022-12-25T20:16:23.780Z,53.67
2022-12-25T20:18:51.875Z,51.83
2022-12-25T20:21:21.908Z,53.88
2022-12-25T20:23:51.479Z,59.33
2022-12-25T20:26:21.560Z,59.00
2022-12-25T20:28:48.996Z,54.00
2022-12-25T20:31:23.083Z,52.38
2022-12-25T20:33:50.819Z,54.65
2022-12-25T20:36:18.926Z,51.22
2022-12-25T20:38:46.486Z,51.60
2022-12-25T20:41:27.918Z,51.70
2022-12-25T20:43:56.798Z,54.75
2022-12-25T20:46:25.554Z,50.53
2022-12-25T20:48:53.708Z,50.78
2022-12-25T20:51:23.508Z,49.35
2022-12-25T20:53:51.342Z,49.13
2022-12-25T20:56:21.706Z,54.30
2022-12-25T20:58:53.967Z,48.60
2022-12-25T21:01:22.120Z,50.25
2022-12-25T21:03:49.903Z,45.65
2022-12-25T21:06:18.437Z,52.88
2022-12-25T21:08:46.202Z,58.65
2022-12-25T21:11:15.693Z,53.90
2022-12-25T21:13:45.774Z,47.33
2022-12-25T21:16:18.283Z,44.28
2022-12-25T21:18:46.806Z,42.58
2022-12-25T21:21:15.037Z,44.85
2022-12-25T21:23:43.058Z,45.00
2022-12-25T21:26:18.953Z,46.92
2022-12-25T21:28:51.796Z,41.00
2022-12-25T21:31:20.079Z,39.20
2022-12-25T21:33:53.884Z,39.65
2022-12-25T21:36:21.679Z,44.42
2022-12-25T21:38:53.376Z,41.78
2022-12-25T21:43:48.078Z,36.83
2022-12-25T21:46:16.419Z,43.75
2022-12-25T21:48:46.322Z,37.15
2022-12-25T21:51:39.472Z,37.40
2022-12-25T21:54:07.373Z,34.80
2022-12-25T21:56:43.588Z,38.25
2022-12-25T21:59:21.396Z,39.22
2022-12-25T22:01:50.962Z,38.22
2022-12-25T22:04:20.415Z,36.80
2022-12-25T22:07:06.827Z,36.70
2022-12-25T22:09:35.018Z,35.75
2022-12-25T22:12:21.522Z,34.67
2022-12-25T22:14:56.829Z,34.78
2022-12-25T22:17:49.177Z,35.20
2022-12-25T22:20:31.437Z,34.72
2022-12-25T22:22:59.196Z,33.70
2022-12-25T22:25:27.229Z,35.60
2022-12-25T22:27:54.573Z,35.28
2022-12-25T22:30:28.067Z,34.75
2022-12-25T22:32:56.700Z,34.38
2022-12-25T22:35:24.406Z,34.47
2022-12-25T22:37:53.407Z,33.83
2022-12-25T22:40:21.434Z,33.30
2022-12-25T22:42:49.188Z,33.17
2022-12-25T22:45:16.957Z,34.78
2022-12-25T22:47:44.311Z,34.58
2022-12-25T22:50:14.758Z,34.47
2022-12-25T22:52:42.329Z,33.78
2022-12-25T22:55:10.499Z,36.28
2022-12-25T22:57:37.759Z,35.80
2022-12-25T23:00:08.814Z,37.58
2022-12-25T23:02:36.550Z,37.97
2022-12-25T23:05:04.896Z,36.90
2022-12-25T23:07:32.267Z,35.35
2022-12-25T23:10:00.093Z,36.20
2022-12-25T23:12:45.851Z,35.72
2022-12-25T23:15:13.653Z,36.10
2022-12-25T23:17:59.627Z,37.28
2022-12-25T23:20:45.915Z,40.60
2022-12-25T23:23:33.451Z,36.15
2022-12-25T23:26:09.713Z,36.47
2022-12-25T23:28:56.834Z,35.72
2022-12-25T23:31:28.950Z,34.80
2022-12-25T23:33:57.160Z,35.88
2022-12-25T23:36:24.599Z,37.65
2022-12-25T23:38:51.977Z,37.60
2022-12-25T23:41:19.449Z,37.67
2022-12-25T23:43:46.830Z,36.75
2022-12-25T23:46:14.365Z,36.67
2022-12-25T23:48:42.257Z,36.75
2022-12-25T23:51:09.755Z,38.00
2022-12-25T23:53:37.596Z,36.53
2022-12-25T23:56:05.870Z,37.97
2022-12-25T23:58:34.176Z,37.88
