createdAt,value
2019-02-06T00:02:05.944Z,2.77
2019-02-06T00:04:53.470Z,2.72
2019-02-06T00:07:41.209Z,2.75
2019-02-06T00:10:28.829Z,2.70
2019-02-06T00:13:16.357Z,2.67
2019-02-06T00:16:04.017Z,2.67
2019-02-06T00:18:51.922Z,2.67
2019-02-06T00:21:39.594Z,2.60
2019-02-06T00:24:26.782Z,2.57
2019-02-06T00:27:14.097Z,2.54
2019-02-06T00:30:01.519Z,2.55
2019-02-06T00:32:49.347Z,2.54
2019-02-06T00:35:37.080Z,2.51
2019-02-06T00:38:25.528Z,2.44
2019-02-06T00:41:13.053Z,2.36
2019-02-06T00:44:00.477Z,2.43
2019-02-06T00:46:47.903Z,2.45
2019-02-06T00:49:35.532Z,2.44
2019-02-06T00:52:23.060Z,2.46
2019-02-06T00:55:11.408Z,2.46
2019-02-06T00:57:58.829Z,2.49
2019-02-06T01:00:46.047Z,2.54
2019-02-06T01:03:33.368Z,2.61
2019-02-06T01:06:20.587Z,2.54
2019-02-06T01:09:09.851Z,2.61
2019-02-06T01:11:56.866Z,2.61
2019-02-06T01:14:44.398Z,2.70
2019-02-06T01:17:31.615Z,2.75
2019-02-06T01:20:19.548Z,2.78
2019-02-06T01:23:06.973Z,2.80
2019-02-06T01:25:54.191Z,2.81
2019-02-06T01:28:42.031Z,2.86
2019-02-06T01:31:29.866Z,2.91
2019-02-06T01:34:16.975Z,2.92
2019-02-06T01:37:04.298Z,2.90
2019-02-06T01:39:51.725Z,2.54
2019-02-06T01:42:38.840Z,2.57
2019-02-06T01:45:26.471Z,2.64
2019-02-06T01:48:15.324Z,2.77
2019-02-06T01:51:02.444Z,2.67
2019-02-06T01:53:49.664Z,2.80
2019-02-06T01:56:37.287Z,2.85
2019-02-06T01:59:24.409Z,2.87
2019-02-06T02:02:12.034Z,2.93
2019-02-06T02:04:59.830Z,2.90
2019-02-06T02:07:48.619Z,2.84
2019-02-06T02:10:35.747Z,2.91
2019-02-06T02:13:23.270Z,2.93
2019-02-06T02:16:11.924Z,2.92
2019-02-06T02:18:59.152Z,2.91
2019-02-06T02:21:46.254Z,2.93
2019-02-06T02:24:33.579Z,2.89
2019-02-06T02:27:20.696Z,2.89
2019-02-06T02:30:14.154Z,2.78
2019-02-06T02:33:01.687Z,2.67
2019-02-06T02:35:49.322Z,2.68
2019-02-06T02:38:36.840Z,2.65
2019-02-06T02:41:24.574Z,2.60
2019-02-06T02:44:12.105Z,2.64
2019-02-06T02:46:59.748Z,2.58
2019-02-06T02:49:47.157Z,2.54
2019-02-06T02:52:34.894Z,2.51
2019-02-06T02:55:22.310Z,2.49
2019-02-06T02:58:09.550Z,2.50
2019-02-06T03:01:13.744Z,2.45
2019-02-06T03:04:03.113Z,2.38
2019-02-06T03:06:51.054Z,2.23
2019-02-06T03:09:38.385Z,2.10
2019-02-06T03:12:25.714Z,2.12
2019-02-06T03:15:13.847Z,2.20
2019-02-06T03:18:01.576Z,2.28
2019-02-06T03:20:48.884Z,2.33
2019-02-06T03:23:37.334Z,2.40
2019-02-06T03:26:24.455Z,2.48
2019-02-06T03:29:12.185Z,2.42
2019-02-06T03:31:59.412Z,2.53
2019-02-06T03:34:46.824Z,2.56
2019-02-06T03:37:34.910Z,2.60
2019-02-06T03:40:22.607Z,2.62
2019-02-06T03:43:11.142Z,2.66
2019-02-06T03:45:58.468Z,2.70
2019-02-06T03:48:46.300Z,2.69
2019-02-06T03:51:34.030Z,2.67
2019-02-06T03:54:21.353Z,2.69
2019-02-06T03:57:09.185Z,2.69
2019-02-06T03:59:56.817Z,2.78
2019-02-06T04:02:44.601Z,2.85
2019-02-06T04:05:32.540Z,2.88
2019-02-06T04:08:20.037Z,2.94
2019-02-06T04:11:07.534Z,2.99
2019-02-06T04:13:54.777Z,2.94
2019-02-06T04:16:42.485Z,2.92
2019-02-06T04:19:30.524Z,2.93
2019-02-06T04:22:17.741Z,2.89
2019-02-06T04:25:06.907Z,2.81
2019-02-06T04:27:54.328Z,2.84
2019-02-06T04:30:42.269Z,2.82
2019-02-06T04:33:29.495Z,2.84
2019-02-06T04:36:17.217Z,2.84
2019-02-06T04:39:07.903Z,2.82
2019-02-06T04:41:56.163Z,2.86
2019-02-06T04:44:43.788Z,2.85
2019-02-06T04:47:31.213Z,2.90
2019-02-06T04:50:19.099Z,2.92
2019-02-06T04:53:06.574Z,2.89
2019-02-06T04:55:54.104Z,3.01
2019-02-06T04:58:41.727Z,2.97
2019-02-06T05:01:29.049Z,2.93
2019-02-06T05:04:16.578Z,2.94
2019-02-06T05:07:04.518Z,2.98
2019-02-06T05:09:51.837Z,2.81
2019-02-06T05:12:38.953Z,3.01
2019-02-06T05:15:26.476Z,3.03
2019-02-06T05:18:13.798Z,3.13
2019-02-06T05:21:01.532Z,3.11
2019-02-06T05:23:49.172Z,3.13
2019-02-06T05:26:36.479Z,3.17
2019-02-06T05:29:23.907Z,3.17
2019-02-06T05:32:10.926Z,3.20
2019-02-06T05:34:58.590Z,3.21
2019-02-06T05:37:45.871Z,3.23
2019-02-06T05:40:33.195Z,3.27
2019-02-06T05:43:20.411Z,0.77
2019-02-06T05:46:07.837Z,3.31
2019-02-06T05:48:54.958Z,3.25
2019-02-06T05:51:42.172Z,3.22
2019-02-06T05:54:29.699Z,3.23
2019-02-06T05:57:17.124Z,3.27
2019-02-06T06:00:17.052Z,3.13
2019-02-06T06:03:04.769Z,3.19
2019-02-06T06:05:52.298Z,3.21
2019-02-06T06:08:41.255Z,3.18
2019-02-06T06:11:28.884Z,3.21
2019-02-06T06:14:16.613Z,3.26
2019-02-06T06:17:04.345Z,3.21
2019-02-06T06:19:51.767Z,3.16
2019-02-06T06:22:39.398Z,3.14
2019-02-06T06:25:27.072Z,3.13
2019-02-06T06:28:14.858Z,3.11
2019-02-06T06:31:02.286Z,3.14
2019-02-06T06:33:50.450Z,3.08
2019-02-06T06:36:37.746Z,3.02
2019-02-06T06:39:24.875Z,3.05
2019-02-06T06:42:12.289Z,3.11
2019-02-06T06:44:59.634Z,3.08
2019-02-06T06:47:47.237Z,3.08
2019-02-06T06:50:34.099Z,3.05
2019-02-06T06:53:21.470Z,3.06
2019-02-06T06:56:09.100Z,2.98
2019-02-06T06:58:56.521Z,2.96
2019-02-06T07:01:44.458Z,2.97
2019-02-06T07:04:31.779Z,2.90
2019-02-06T07:07:19.661Z,2.89
2019-02-06T07:10:12.157Z,2.90
2019-02-06T07:12:58.969Z,2.96
2019-02-06T07:15:47.107Z,2.96
2019-02-06T07:18:34.429Z,2.87
2019-02-06T07:21:22.059Z,2.60
2019-02-06T07:24:09.586Z,2.68
2019-02-06T07:26:57.113Z,2.80
2019-02-06T07:29:44.231Z,2.90
2019-02-06T07:32:32.166Z,2.90
2019-02-06T07:35:19.894Z,2.96
2019-02-06T07:38:07.214Z,3.02
2019-02-06T07:40:54.436Z,3.01
2019-02-06T07:43:42.165Z,3.08
2019-02-06T07:46:29.692Z,3.14
2019-02-06T07:49:16.809Z,3.16
2019-02-06T07:52:04.266Z,3.22
2019-02-06T07:54:52.272Z,3.33
2019-02-06T07:57:39.694Z,3.40
2019-02-06T08:00:27.120Z,3.43
2019-02-06T08:03:14.235Z,3.45
2019-02-06T08:06:02.274Z,3.51
2019-02-06T08:08:50.006Z,3.56
2019-02-06T08:11:37.121Z,3.65
2019-02-06T08:14:24.750Z,3.72
2019-02-06T08:17:12.277Z,3.76
2019-02-06T08:19:59.707Z,3.88
2019-02-06T08:22:47.669Z,3.89
2019-02-06T08:25:35.373Z,4.07
2019-02-06T08:28:22.690Z,4.17
2019-02-06T08:31:09.812Z,4.29
2019-02-06T08:33:57.356Z,4.38
2019-02-06T08:36:44.764Z,4.45
2019-02-06T08:39:32.387Z,4.53
2019-02-06T08:42:20.018Z,4.63
2019-02-06T08:45:15.997Z,4.72
2019-02-06T08:48:03.360Z,4.82
2019-02-06T08:50:50.989Z,4.89
2019-02-06T08:53:38.551Z,4.98
2019-02-06T08:56:25.839Z,5.13
2019-02-06T08:59:13.143Z,5.21
2019-02-06T09:02:00.687Z,5.24
2019-02-06T09:04:55.428Z,5.37
2019-02-06T09:07:36.865Z,5.51
2019-02-06T09:10:26.956Z,5.61
2019-02-06T09:13:14.480Z,5.85
2019-02-06T09:16:02.930Z,5.94
2019-02-06T09:18:50.349Z,5.97
2019-02-06T09:21:38.388Z,6.07
2019-02-06T09:24:26.222Z,6.18
2019-02-06T09:27:13.652Z,6.23
2019-02-06T09:30:01.069Z,6.29
2019-02-06T09:32:48.426Z,6.38
2019-02-06T09:35:36.020Z,6.31
2019-02-06T09:38:23.350Z,6.47
2019-02-06T09:41:10.941Z,6.57
2019-02-06T09:43:59.361Z,6.77
2019-02-06T09:46:46.844Z,6.92
2019-02-06T09:49:34.817Z,7.05
2019-02-06T09:52:25.631Z,7.27
2019-02-06T09:55:11.572Z,7.31
2019-02-06T09:57:59.507Z,7.33
2019-02-06T10:00:47.139Z,7.56
2019-02-06T10:03:34.252Z,7.74
2019-02-06T10:06:21.882Z,7.67
2019-02-06T10:09:09.307Z,7.51
2019-02-06T10:11:57.045Z,7.72
2019-02-06T10:14:44.366Z,7.57
2019-02-06T10:17:31.989Z,7.68
2019-02-06T10:20:25.293Z,7.84
2019-02-06T10:23:12.891Z,7.84
2019-02-06T10:26:00.301Z,7.51
2019-02-06T10:28:47.932Z,8.00
2019-02-06T10:31:35.627Z,7.96
2019-02-06T10:34:22.883Z,8.16
2019-02-06T10:37:10.303Z,8.36
2019-02-06T10:39:58.712Z,8.52
2019-02-06T10:42:46.382Z,8.31
2019-02-06T10:45:33.906Z,8.63
2019-02-06T10:48:21.129Z,8.67
2019-02-06T10:51:09.376Z,8.50
2019-02-06T10:53:56.691Z,8.62
2019-02-06T10:56:44.219Z,8.75
2019-02-06T10:59:31.746Z,9.12
2019-02-06T11:02:19.275Z,9.11
2019-02-06T11:05:27.915Z,9.47
2019-02-06T11:08:15.520Z,9.47
2019-02-06T11:11:03.114Z,9.67
2019-02-06T11:13:50.778Z,9.32
2019-02-06T11:16:38.211Z,8.87
2019-02-06T11:19:25.263Z,9.32
2019-02-06T11:22:12.744Z,9.03
2019-02-06T11:25:00.145Z,9.21
2019-02-06T11:27:47.489Z,9.40
2019-02-06T11:30:37.454Z,9.16
2019-02-06T11:33:24.997Z,9.59
2019-02-06T11:36:23.550Z,9.46
2019-02-06T11:39:01.384Z,8.81
2019-02-06T11:41:48.620Z,9.11
2019-02-06T11:44:38.736Z,9.05
2019-02-06T11:47:26.316Z,8.93
2019-02-06T11:50:17.130Z,9.33
2019-02-06T11:53:05.446Z,9.46
2019-02-06T11:55:52.581Z,9.74
2019-02-06T11:58:40.314Z,9.51
2019-02-06T12:01:28.455Z,9.47
2019-02-06T12:04:16.083Z,9.34
2019-02-06T12:07:03.611Z,9.56
2019-02-06T12:09:51.169Z,9.40
2019-02-06T12:12:38.775Z,9.55
2019-02-06T12:15:26.395Z,9.77
2019-02-06T12:18:13.712Z,9.89
2019-02-06T12:21:01.352Z,9.77
2019-02-06T12:23:49.383Z,9.94
2019-02-06T12:26:37.113Z,9.52
2019-02-06T12:29:24.851Z,9.69
2019-02-06T12:32:12.371Z,10.00
2019-02-06T12:34:59.889Z,10.16
2019-02-06T12:37:47.421Z,9.75
2019-02-06T12:40:35.155Z,9.89
2019-02-06T12:43:22.994Z,9.79
2019-02-06T12:46:09.901Z,9.74
2019-02-06T12:48:57.432Z,9.88
2019-02-06T12:51:45.158Z,9.84
2019-02-06T12:54:32.890Z,9.63
2019-02-06T12:57:20.334Z,9.28
2019-02-06T13:00:23.715Z,9.58
2019-02-06T13:03:12.202Z,9.61
2019-02-06T13:05:59.688Z,9.48
2019-02-06T13:08:46.699Z,9.64
2019-02-06T13:11:34.123Z,9.32
2019-02-06T13:14:21.553Z,9.36
2019-02-06T13:17:09.200Z,9.21
2019-02-06T13:19:56.601Z,8.69
2019-02-06T13:22:44.437Z,8.99
2019-02-06T13:25:31.655Z,8.89
2019-02-06T13:28:18.983Z,8.92
2019-02-06T13:31:06.347Z,8.97
2019-02-06T13:33:55.363Z,8.98
2019-02-06T13:36:42.480Z,9.02
2019-02-06T13:39:30.311Z,9.01
2019-02-06T13:42:18.349Z,9.01
2019-02-06T13:45:12.331Z,9.15
2019-02-06T13:47:59.694Z,9.19
2019-02-06T13:50:53.318Z,9.10
2019-02-06T13:53:42.437Z,8.92
2019-02-06T13:56:29.625Z,8.54
2019-02-06T13:59:17.007Z,8.77
2019-02-06T14:02:05.402Z,9.01
2019-02-06T14:04:53.214Z,9.00
2019-02-06T14:07:40.730Z,9.05
2019-02-06T14:10:30.258Z,9.00
2019-02-06T14:13:18.940Z,9.24
2019-02-06T14:16:07.612Z,9.08
2019-02-06T14:18:54.519Z,8.97
2019-02-06T14:21:41.946Z,9.01
2019-02-06T14:24:32.371Z,9.12
2019-02-06T14:27:35.234Z,9.28
2019-02-06T14:30:37.702Z,9.18
2019-02-06T14:33:44.891Z,8.93
2019-02-06T14:36:47.366Z,8.97
2019-02-06T14:39:49.758Z,9.12
2019-02-06T14:43:01.447Z,9.15
2019-02-06T14:46:10.466Z,9.04
2019-02-06T14:49:15.944Z,9.00
2019-02-06T14:52:28.325Z,9.05
2019-02-06T14:55:18.869Z,8.17
2019-02-06T14:58:25.046Z,7.83
2019-02-06T15:01:31.857Z,7.86
2019-02-06T15:04:38.864Z,8.20
2019-02-06T15:07:35.891Z,8.05
2019-02-06T15:10:26.287Z,8.01
2019-02-06T15:13:29.174Z,7.51
2019-02-06T15:16:37.899Z,7.99
2019-02-06T15:19:36.892Z,7.95
2019-02-06T15:22:42.458Z,7.88
2019-02-06T15:25:48.088Z,7.87
2019-02-06T15:28:45.042Z,7.78
2019-02-06T15:31:41.472Z,8.00
2019-02-06T15:34:41.183Z,7.40
2019-02-06T15:37:48.476Z,7.06
2019-02-06T15:40:54.130Z,7.18
2019-02-06T15:43:46.773Z,6.84
2019-02-06T15:47:02.154Z,6.74
2019-02-06T15:50:11.960Z,6.47
2019-02-06T15:56:17.510Z,6.48
2019-02-06T15:59:11.037Z,6.04
2019-02-06T16:09:47.245Z,6.74
2019-02-06T16:12:49.183Z,6.43
2019-02-06T16:15:54.151Z,6.17
2019-02-06T16:18:44.559Z,6.19
2019-02-06T16:21:34.730Z,6.00
2019-02-06T16:24:25.634Z,6.00
2019-02-06T16:27:24.943Z,5.91
2019-02-06T16:30:31.918Z,6.14
2019-02-06T16:33:31.426Z,5.89
2019-02-06T16:36:37.179Z,6.27
2019-02-06T16:39:34.336Z,5.94
2019-02-06T16:42:39.880Z,5.69
2019-02-06T16:45:41.744Z,5.79
2019-02-06T16:48:38.586Z,5.75
2019-02-06T16:51:28.890Z,6.04
2019-02-06T16:54:31.563Z,6.11
2019-02-06T16:57:28.099Z,6.21
2019-02-06T17:00:27.502Z,6.39
2019-02-06T17:03:41.960Z,6.42
2019-02-06T17:06:49.888Z,6.43
2019-02-06T17:10:10.575Z,6.25
2019-02-06T17:13:18.075Z,6.12
2019-02-06T17:16:20.745Z,5.89
2019-02-06T17:19:28.143Z,5.87
2019-02-06T17:22:38.498Z,5.84
2019-02-06T17:25:41.392Z,5.90
2019-02-06T17:28:32.001Z,5.84
2019-02-06T17:31:31.492Z,5.76
2019-02-06T17:34:30.894Z,5.71
2019-02-06T17:37:38.289Z,5.68
2019-02-06T17:40:35.029Z,5.62
2019-02-06T17:43:51.857Z,5.53
2019-02-06T17:46:59.672Z,5.27
2019-02-06T17:50:08.269Z,5.29
2019-02-06T17:53:07.567Z,5.48
2019-02-06T17:55:55.196Z,5.49
2019-02-06T17:58:43.031Z,5.54
2019-02-06T18:01:31.681Z,5.47
2019-02-06T18:04:19.312Z,5.54
2019-02-06T18:07:07.350Z,5.62
2019-02-06T18:09:55.290Z,5.57
2019-02-06T18:12:42.711Z,5.49
2019-02-06T18:15:30.338Z,5.49
2019-02-06T18:18:18.016Z,5.35
2019-02-06T18:21:05.817Z,5.39
2019-02-06T18:23:53.839Z,5.11
2019-02-06T18:26:42.191Z,4.96
2019-02-06T18:29:29.614Z,4.61
2019-02-06T18:32:17.448Z,4.74
2019-02-06T18:35:07.286Z,4.86
2019-02-06T18:37:54.866Z,5.08
2019-02-06T18:40:44.432Z,4.96
2019-02-06T18:43:31.751Z,4.60
2019-02-06T18:46:19.599Z,4.69
2019-02-06T18:49:07.419Z,5.03
2019-02-06T18:51:57.865Z,5.00
2019-02-06T18:54:45.234Z,5.07
2019-02-06T18:57:32.966Z,4.80
2019-02-06T19:00:32.406Z,4.43
2019-02-06T19:03:29.429Z,4.52
2019-02-06T19:06:18.862Z,4.69
2019-02-06T19:09:08.791Z,4.58
2019-02-06T19:11:56.614Z,4.21
2019-02-06T19:14:44.339Z,4.41
2019-02-06T19:17:31.761Z,4.57
2019-02-06T19:20:19.964Z,4.79
2019-02-06T19:23:07.645Z,4.78
2019-02-06T19:25:55.277Z,4.88
2019-02-06T19:28:42.786Z,5.02
2019-02-06T19:31:30.110Z,5.08
2019-02-06T19:34:17.574Z,5.15
2019-02-06T19:37:05.186Z,5.04
2019-02-06T19:39:52.391Z,4.99
2019-02-06T19:42:40.013Z,4.91
2019-02-06T19:45:27.565Z,4.90
2019-02-06T19:48:18.770Z,4.95
2019-02-06T19:51:04.433Z,5.07
2019-02-06T19:53:52.986Z,5.06
2019-02-06T19:56:40.512Z,5.03
2019-02-06T19:59:27.833Z,4.96
2019-02-06T20:02:15.974Z,4.89
2019-02-06T20:05:03.397Z,4.85
2019-02-06T20:07:50.615Z,4.88
2019-02-06T20:10:40.921Z,4.92
2019-02-06T20:13:28.331Z,4.97
2019-02-06T20:16:16.060Z,4.65
2019-02-06T20:19:03.591Z,4.64
2019-02-06T20:21:51.127Z,4.52
2019-02-06T20:24:38.134Z,4.45
2019-02-06T20:27:25.759Z,4.21
2019-02-06T20:30:16.152Z,4.22
2019-02-06T20:33:03.274Z,4.37
2019-02-06T20:35:50.282Z,4.64
2019-02-06T20:38:37.813Z,4.82
2019-02-06T20:41:25.440Z,4.79
2019-02-06T20:44:13.273Z,4.57
2019-02-06T20:47:00.697Z,4.20
2019-02-06T20:49:48.621Z,4.26
2019-02-06T20:52:36.261Z,4.18
2019-02-06T20:55:23.787Z,4.49
2019-02-06T20:58:11.416Z,4.54
2019-02-06T21:01:00.172Z,4.74
2019-02-06T21:03:48.068Z,4.82
2019-02-06T21:06:35.224Z,4.46
2019-02-06T21:09:22.963Z,4.54
2019-02-06T21:12:10.379Z,4.69
2019-02-06T21:14:58.011Z,4.72
2019-02-06T21:17:45.741Z,4.70
2019-02-06T21:20:33.576Z,4.72
2019-02-06T21:23:21.305Z,4.70
2019-02-06T21:26:08.731Z,4.74
2019-02-06T21:28:56.258Z,4.87
2019-02-06T21:31:44.189Z,4.86
2019-02-06T21:34:32.027Z,4.94
2019-02-06T21:37:20.371Z,4.82
2019-02-06T21:40:14.246Z,4.75
2019-02-06T21:43:01.774Z,4.64
2019-02-06T21:45:48.891Z,4.64
2019-02-06T21:48:36.516Z,4.59
2019-02-06T21:51:23.633Z,4.62
2019-02-06T21:54:11.366Z,4.58
2019-02-06T21:56:59.097Z,4.58
2019-02-06T21:59:46.623Z,4.71
2019-02-06T22:02:33.740Z,4.64
2019-02-06T22:05:21.162Z,4.64
2019-02-06T22:08:08.998Z,4.65
2019-02-06T22:10:56.294Z,4.71
2019-02-06T22:13:54.722Z,4.51
2019-02-06T22:16:32.394Z,4.57
2019-02-06T22:19:19.971Z,4.58
2019-02-06T22:22:07.449Z,4.58
2019-02-06T22:24:54.566Z,4.63
2019-02-06T22:27:42.503Z,4.63
2019-02-06T22:30:30.845Z,4.64
2019-02-06T22:33:18.474Z,4.68
2019-02-06T22:36:05.797Z,3.36
2019-02-06T22:38:53.663Z,4.49
2019-02-06T22:41:41.156Z,4.55
2019-02-06T22:44:28.586Z,4.48
2019-02-06T22:47:15.800Z,4.51
2019-02-06T22:50:03.125Z,4.40
2019-02-06T22:52:50.545Z,4.44
2019-02-06T22:55:37.763Z,4.39
2019-02-06T22:58:25.597Z,4.14
2019-02-06T23:01:24.660Z,4.17
2019-02-06T23:04:12.227Z,4.24
2019-02-06T23:07:00.056Z,4.20
2019-02-06T23:09:47.686Z,4.25
2019-02-06T23:12:34.906Z,4.17
2019-02-06T23:15:22.436Z,4.07
2019-02-06T23:18:10.438Z,4.26
2019-02-06T23:20:58.710Z,4.33
2019-02-06T23:23:45.828Z,4.33
2019-02-06T23:26:33.769Z,4.30
2019-02-06T23:29:21.294Z,4.31
2019-02-06T23:32:08.821Z,4.19
2019-02-06T23:34:56.551Z,4.19
2019-02-06T23:37:44.178Z,4.13
2019-02-06T23:40:31.601Z,4.06
2019-02-06T23:43:18.922Z,4.07
2019-02-06T23:46:06.654Z,4.05
2019-02-06T23:48:54.179Z,4.06
2019-02-06T23:51:41.604Z,4.12
2019-02-06T23:54:29.028Z,4.11
2019-02-06T23:57:16.353Z,4.13
