createdAt,value
2016-10-10T00:00:30.623Z,5.22
2016-10-10T00:01:30.588Z,5.15
2016-10-10T00:02:30.844Z,5.21
2016-10-10T00:03:30.807Z,5.15
2016-10-10T00:04:30.463Z,5.15
2016-10-10T00:05:30.729Z,5.07
2016-10-10T00:06:30.686Z,5.02
2016-10-10T00:07:30.651Z,4.97
2016-10-10T00:08:30.609Z,5.02
2016-10-10T00:09:30.266Z,4.92
2016-10-10T00:10:30.532Z,4.89
2016-10-10T00:11:30.502Z,4.86
2016-10-10T00:12:30.449Z,4.88
2016-10-10T00:13:30.124Z,4.86
2016-10-10T00:14:30.375Z,4.8
2016-10-10T00:15:30.337Z,4.75
2016-10-10T00:16:30.290Z,4.7
2016-10-10T00:17:29.951Z,4.75
2016-10-10T00:18:30.211Z,4.69
2016-10-10T00:19:29.873Z,4.75
2016-10-10T00:20:30.133Z,4.73
2016-10-10T00:21:30.096Z,4.72
2016-10-10T00:22:29.753Z,4.69
2016-10-10T00:23:30.018Z,4.59
2016-10-10T00:24:29.975Z,4.55
2016-10-10T00:25:29.934Z,4.67
2016-10-10T00:26:29.894Z,4.58
2016-10-10T00:27:29.856Z,4.54
2016-10-10T00:28:29.816Z,4.55
2016-10-10T00:29:29.776Z,4.44
2016-10-10T00:30:29.734Z,4.55
2016-10-10T00:31:29.694Z,4.47
2016-10-10T00:32:29.654Z,4.41
2016-10-10T00:33:29.616Z,4.37
2016-10-10T00:34:29.575Z,4.34
2016-10-10T00:35:29.537Z,4.36
2016-10-10T00:36:29.495Z,4.26
2016-10-10T00:37:29.458Z,4.2
2016-10-10T00:38:29.414Z,4.23
2016-10-10T00:39:29.373Z,4.06
2016-10-10T00:40:29.338Z,4.34
2016-10-10T00:41:29.293Z,4.16
2016-10-10T00:42:29.260Z,4.2
2016-10-10T00:43:29.211Z,4.2
2016-10-10T00:44:29.172Z,4.16
2016-10-10T00:45:28.838Z,4.14
2016-10-10T00:46:29.095Z,4.18
2016-10-10T00:47:29.054Z,4.22
2016-10-10T00:48:28.726Z,4.14
2016-10-10T00:49:28.971Z,4.06
2016-10-10T00:50:28.932Z,4.09
2016-10-10T00:51:28.590Z,4.11
2016-10-10T00:52:28.851Z,4.05
2016-10-10T00:53:28.816Z,4
2016-10-10T00:54:28.779Z,4.06
2016-10-10T00:55:28.731Z,3.97
2016-10-10T00:56:28.702Z,3.9
2016-10-10T00:57:28.652Z,3.86
2016-10-10T00:58:28.616Z,3.93
2016-10-10T00:59:28.572Z,3.8
2016-10-10T01:00:28.229Z,3.79
2016-10-10T01:01:28.511Z,3.76
2016-10-10T01:02:28.457Z,3.84
2016-10-10T01:03:28.408Z,3.7
2016-10-10T01:04:28.371Z,3.7
2016-10-10T01:05:28.331Z,3.73
2016-10-10T01:06:28.288Z,3.69
2016-10-10T01:07:28.251Z,3.72
2016-10-10T01:08:28.210Z,3.62
2016-10-10T01:09:28.170Z,3.7
2016-10-10T01:10:27.823Z,3.65
2016-10-10T01:11:27.786Z,3.57
2016-10-10T01:12:28.055Z,3.52
2016-10-10T01:13:28.009Z,3.55
2016-10-10T01:14:27.664Z,3.54
2016-10-10T01:15:27.929Z,3.57
2016-10-10T01:16:27.889Z,3.5
2016-10-10T01:17:27.546Z,3.47
2016-10-10T01:18:27.803Z,3.4
2016-10-10T01:19:27.773Z,3.42
2016-10-10T01:20:27.728Z,3.45
2016-10-10T01:21:27.687Z,3.39
2016-10-10T01:22:27.342Z,3.43
2016-10-10T01:23:27.606Z,3.36
2016-10-10T01:24:27.265Z,3.39
2016-10-10T01:25:27.256Z,3.33
2016-10-10T01:26:27.484Z,3.35
2016-10-10T01:27:27.141Z,3.35
2016-10-10T01:28:27.409Z,3.23
2016-10-10T01:29:27.367Z,3.23
2016-10-10T01:30:27.323Z,3.29
2016-10-10T01:31:27.284Z,3.24
2016-10-10T01:32:27.244Z,3.28
2016-10-10T01:33:27.207Z,3.24
2016-10-10T01:34:27.159Z,3.2
2016-10-10T01:35:26.816Z,3.24
2016-10-10T01:36:27.081Z,3.24
2016-10-10T01:37:27.037Z,3.24
2016-10-10T01:38:26.995Z,3.18
2016-10-10T01:39:26.955Z,3.23
2016-10-10T01:40:26.919Z,3.21
2016-10-10T01:41:26.570Z,3.17
2016-10-10T01:42:26.533Z,3.15
2016-10-10T01:43:26.495Z,3.14
2016-10-10T01:44:26.756Z,3.17
2016-10-10T01:45:26.716Z,3.14
2016-10-10T01:46:26.679Z,3.15
2016-10-10T01:47:26.631Z,3.06
2016-10-10T01:48:26.593Z,3.1
2016-10-10T01:49:26.548Z,3.05
2016-10-10T01:50:26.208Z,3.1
2016-10-10T01:51:26.472Z,3.06
2016-10-10T01:52:26.430Z,3.11
2016-10-10T01:53:26.393Z,3.06
2016-10-10T01:54:26.050Z,3.02
2016-10-10T01:55:26.305Z,2.97
2016-10-10T01:56:25.966Z,3
2016-10-10T01:57:25.931Z,3.06
2016-10-10T01:58:26.189Z,2.99
2016-10-10T01:59:26.148Z,2.97
2016-10-10T02:00:26.108Z,2.96
2016-10-10T02:01:25.762Z,3.05
2016-10-10T02:02:26.025Z,2.93
2016-10-10T02:03:25.982Z,2.96
2016-10-10T02:04:25.942Z,2.96
2016-10-10T02:05:25.595Z,2.87
2016-10-10T02:06:25.866Z,2.82
2016-10-10T02:07:25.822Z,2.97
2016-10-10T02:08:25.782Z,2.89
2016-10-10T02:09:25.736Z,2.85
2016-10-10T02:10:25.699Z,2.84
2016-10-10T02:11:25.353Z,2.89
2016-10-10T02:12:25.621Z,2.78
2016-10-10T02:13:25.574Z,2.74
2016-10-10T02:14:25.542Z,2.87
2016-10-10T02:15:25.498Z,2.85
2016-10-10T02:16:25.154Z,2.84
2016-10-10T02:17:25.416Z,2.82
2016-10-10T02:18:25.373Z,2.85
2016-10-10T02:19:25.336Z,2.79
2016-10-10T02:20:24.989Z,2.87
2016-10-10T02:21:25.360Z,2.81
2016-10-10T02:22:25.213Z,2.85
2016-10-10T02:23:25.173Z,2.85
2016-10-10T02:24:25.137Z,2.78
2016-10-10T02:25:25.090Z,2.81
2016-10-10T02:26:25.060Z,2.74
2016-10-10T02:27:25.009Z,2.74
2016-10-10T02:28:24.662Z,2.61
2016-10-10T02:29:24.924Z,2.67
2016-10-10T02:30:24.581Z,2.64
2016-10-10T02:31:24.844Z,2.59
2016-10-10T02:32:24.805Z,2.67
2016-10-10T02:33:24.762Z,2.59
2016-10-10T02:34:24.723Z,2.6
2016-10-10T02:35:24.684Z,2.56
2016-10-10T02:36:24.640Z,2.53
2016-10-10T02:37:24.594Z,2.59
2016-10-10T02:38:24.557Z,2.6
2016-10-10T02:39:24.215Z,2.53
2016-10-10T02:40:24.478Z,2.54
2016-10-10T02:41:24.133Z,2.52
2016-10-10T02:42:24.398Z,2.56
2016-10-10T02:43:24.052Z,2.45
2016-10-10T02:44:24.013Z,2.46
2016-10-10T02:45:24.285Z,2.49
2016-10-10T02:46:24.237Z,2.45
2016-10-10T02:47:23.891Z,2.41
2016-10-10T02:48:23.850Z,2.43
2016-10-10T02:49:24.109Z,2.34
2016-10-10T02:50:24.072Z,2.38
2016-10-10T02:51:24.032Z,2.3
2016-10-10T02:52:23.987Z,2.31
2016-10-10T02:53:23.949Z,2.3
2016-10-10T02:54:23.904Z,2.27
2016-10-10T02:55:23.880Z,2.35
2016-10-10T02:56:23.519Z,2.25
2016-10-10T02:57:23.782Z,2.27
2016-10-10T02:58:23.742Z,2.28
2016-10-10T02:59:23.699Z,2.21
2016-10-10T03:00:23.664Z,2.2
2016-10-10T03:01:23.619Z,2.18
2016-10-10T03:02:23.577Z,2.17
2016-10-10T03:03:23.541Z,2.14
2016-10-10T03:04:23.500Z,2.18
2016-10-10T03:05:23.453Z,2.14
2016-10-10T03:06:23.417Z,2.16
2016-10-10T03:07:23.369Z,2.18
2016-10-10T03:08:23.027Z,2.18
2016-10-10T03:09:23.290Z,2.2
2016-10-10T03:10:23.251Z,2.21
2016-10-10T03:11:22.904Z,2.24
2016-10-10T03:12:22.865Z,2.25
2016-10-10T03:13:23.126Z,2.23
2016-10-10T03:14:23.090Z,2.31
2016-10-10T03:15:23.043Z,2.34
2016-10-10T03:16:23.005Z,2.3
2016-10-10T03:17:22.659Z,2.36
2016-10-10T03:18:22.920Z,2.35
2016-10-10T03:19:22.879Z,2.31
2016-10-10T03:20:22.842Z,2.27
2016-10-10T03:21:22.799Z,2.35
2016-10-10T03:22:22.759Z,2.35
2016-10-10T03:23:22.726Z,2.31
2016-10-10T03:24:22.677Z,2.27
2016-10-10T03:25:22.636Z,2.2
2016-10-10T03:26:22.600Z,2.31
2016-10-10T03:27:22.549Z,2.28
2016-10-10T03:28:22.511Z,2.34
2016-10-10T03:29:22.168Z,2.28
2016-10-10T03:30:22.125Z,2.27
2016-10-10T03:31:22.386Z,2.28
2016-10-10T03:32:22.348Z,2.31
2016-10-10T03:33:22.320Z,2.35
2016-10-10T03:34:21.961Z,2.28
2016-10-10T03:35:22.222Z,2.36
2016-10-10T03:36:21.882Z,2.41
2016-10-10T03:37:22.148Z,2.45
2016-10-10T03:38:22.102Z,2.53
2016-10-10T03:39:22.061Z,2.46
2016-10-10T03:40:22.019Z,2.56
2016-10-10T03:41:21.978Z,2.56
2016-10-10T03:42:21.942Z,2.57
2016-10-10T03:43:21.593Z,2.67
2016-10-10T03:44:21.857Z,2.72
2016-10-10T03:45:21.834Z,2.74
2016-10-10T03:46:21.777Z,2.78
2016-10-10T03:47:21.431Z,2.81
2016-10-10T03:48:21.693Z,2.81
2016-10-10T03:49:21.652Z,2.82
2016-10-10T03:50:21.610Z,2.81
2016-10-10T03:51:21.571Z,2.81
2016-10-10T03:52:21.532Z,2.89
2016-10-10T03:53:21.488Z,2.78
2016-10-10T03:54:21.450Z,2.81
2016-10-10T03:55:21.409Z,2.75
2016-10-10T03:56:21.368Z,2.78
2016-10-10T03:57:21.331Z,2.77
2016-10-10T03:58:21.286Z,2.69
2016-10-10T03:59:21.248Z,2.74
2016-10-10T04:00:21.202Z,2.69
2016-10-10T04:01:21.164Z,2.61
2016-10-10T04:02:21.119Z,2.67
2016-10-10T04:03:20.775Z,2.67
2016-10-10T04:04:21.039Z,2.69
2016-10-10T04:05:20.698Z,2.67
2016-10-10T04:06:20.659Z,2.59
2016-10-10T04:07:20.927Z,2.56
2016-10-10T04:08:20.580Z,2.57
2016-10-10T04:09:20.834Z,2.56
2016-10-10T04:10:20.810Z,2.56
2016-10-10T04:11:20.755Z,2.53
2016-10-10T04:12:20.727Z,2.56
2016-10-10T04:13:20.372Z,2.59
2016-10-10T04:14:20.024Z,2.61
2016-10-10T04:15:20.287Z,2.61
2016-10-10T04:16:20.547Z,2.64
2016-10-10T04:17:20.511Z,2.66
2016-10-10T04:18:20.163Z,2.61
2016-10-10T04:19:20.428Z,2.63
2016-10-10T04:20:20.081Z,2.69
2016-10-10T04:21:20.347Z,2.71
2016-10-10T04:22:20.300Z,2.78
2016-10-10T04:23:20.268Z,2.82
2016-10-10T04:24:20.220Z,2.87
2016-10-10T04:25:19.892Z,2.82
2016-10-10T04:26:19.835Z,2.75
2016-10-10T04:27:20.101Z,2.79
2016-10-10T04:28:20.057Z,2.85
2016-10-10T04:29:19.716Z,2.92
2016-10-10T04:30:19.980Z,2.9
2016-10-10T04:31:19.936Z,2.89
2016-10-10T04:32:19.892Z,2.92
2016-10-10T04:33:19.859Z,2.89
2016-10-10T04:34:19.808Z,2.85
2016-10-10T04:35:19.775Z,2.9
2016-10-10T04:36:19.727Z,2.95
2016-10-10T04:37:19.689Z,2.81
2016-10-10T04:38:19.348Z,2.87
2016-10-10T04:39:19.613Z,2.92
2016-10-10T04:40:19.270Z,2.85
2016-10-10T04:41:19.542Z,2.81
2016-10-10T04:42:19.488Z,2.89
2016-10-10T04:43:19.445Z,2.93
2016-10-10T04:44:19.407Z,2.89
2016-10-10T04:45:19.366Z,2.89
2016-10-10T04:46:19.019Z,2.89
2016-10-10T04:47:19.281Z,2.84
2016-10-10T04:48:19.238Z,2.77
2016-10-10T04:49:19.204Z,2.82
2016-10-10T04:50:19.161Z,2.82
2016-10-10T04:51:19.129Z,2.75
2016-10-10T04:52:19.083Z,2.75
2016-10-10T04:53:19.034Z,2.74
2016-10-10T04:54:18.994Z,2.71
2016-10-10T04:55:18.953Z,2.71
2016-10-10T04:56:18.912Z,2.64
2016-10-10T04:57:18.870Z,2.59
2016-10-10T04:58:18.837Z,2.66
2016-10-10T04:59:18.790Z,2.54
2016-10-10T05:00:18.449Z,2.67
2016-10-10T05:01:18.710Z,2.6
2016-10-10T05:02:18.673Z,2.57
2016-10-10T05:03:18.627Z,2.59
2016-10-10T05:04:17.982Z,2.52
2016-10-10T05:05:18.547Z,2.49
2016-10-10T05:06:18.509Z,2.46
2016-10-10T05:07:18.164Z,2.41
2016-10-10T05:08:18.429Z,2.39
2016-10-10T05:09:18.392Z,2.39
2016-10-10T05:10:18.038Z,2.28
2016-10-10T05:11:18.307Z,2.24
2016-10-10T05:12:18.275Z,2.28
2016-10-10T05:13:18.223Z,2.28
2016-10-10T05:14:18.176Z,2.35
2016-10-10T05:15:17.837Z,2.27
2016-10-10T05:16:18.096Z,2.28
2016-10-10T05:17:17.754Z,2.34
2016-10-10T05:18:18.013Z,2.41
2016-10-10T05:19:17.671Z,2.39
2016-10-10T05:20:17.929Z,2.46
2016-10-10T05:21:17.590Z,2.48
2016-10-10T05:22:17.853Z,2.43
2016-10-10T05:23:17.806Z,2.49
2016-10-10T05:24:17.767Z,2.48
2016-10-10T05:25:17.733Z,2.45
2016-10-10T05:26:17.382Z,2.45
2016-10-10T05:27:17.646Z,2.46
2016-10-10T05:28:17.606Z,2.41
2016-10-10T05:29:17.578Z,2.49
2016-10-10T05:30:17.523Z,2.48
2016-10-10T05:31:17.181Z,2.43
2016-10-10T05:32:17.142Z,2.42
2016-10-10T05:33:17.401Z,2.49
2016-10-10T05:34:17.357Z,2.34
2016-10-10T05:35:17.317Z,2.35
2016-10-10T05:36:17.276Z,2.38
2016-10-10T05:37:17.240Z,2.41
2016-10-10T05:38:16.889Z,2.39
2016-10-10T05:39:16.850Z,2.41
2016-10-10T05:40:16.810Z,2.35
2016-10-10T05:41:17.070Z,2.28
2016-10-10T05:42:17.030Z,2.3
2016-10-10T05:43:16.986Z,2.3
2016-10-10T05:44:16.650Z,2.31
2016-10-10T05:45:16.903Z,2.3
2016-10-10T05:46:16.867Z,2.42
2016-10-10T05:47:16.822Z,2.3
2016-10-10T05:48:16.784Z,2.35
2016-10-10T05:49:16.742Z,2.45
2016-10-10T05:50:16.704Z,2.43
2016-10-10T05:51:16.359Z,2.45
2016-10-10T05:52:16.619Z,2.56
2016-10-10T05:53:16.279Z,2.64
2016-10-10T05:54:16.543Z,2.59
2016-10-10T05:55:16.195Z,2.63
2016-10-10T05:56:16.157Z,2.75
2016-10-10T05:57:16.417Z,2.78
2016-10-10T05:58:16.075Z,2.77
2016-10-10T05:59:16.034Z,2.85
2016-10-10T06:00:15.991Z,2.79
2016-10-10T06:01:16.249Z,2.93
2016-10-10T06:02:16.219Z,2.95
2016-10-10T06:03:16.168Z,3
2016-10-10T06:04:15.528Z,3.13
2016-10-10T06:05:16.087Z,3.35
2016-10-10T06:06:16.042Z,3.57
2016-10-10T06:07:16.013Z,3.84
2016-10-10T06:08:15.963Z,3.98
2016-10-10T06:09:15.925Z,4.22
2016-10-10T06:10:15.578Z,4.4
2016-10-10T06:11:15.843Z,4.45
2016-10-10T06:12:15.507Z,4.65
2016-10-10T06:13:15.762Z,4.75
2016-10-10T06:14:15.417Z,4.86
2016-10-10T06:15:15.679Z,5.06
2016-10-10T06:16:15.640Z,5.35
2016-10-10T06:17:15.614Z,5.53
2016-10-10T06:18:15.558Z,5.76
2016-10-10T06:19:15.221Z,6
2016-10-10T06:20:15.479Z,6.18
2016-10-10T06:21:15.432Z,6.49
2016-10-10T06:22:15.399Z,6.77
2016-10-10T06:23:15.355Z,6.99
2016-10-10T06:24:15.322Z,7.24
2016-10-10T06:25:14.973Z,7.35
2016-10-10T06:26:15.242Z,7.68
2016-10-10T06:27:15.194Z,7.79
2016-10-10T06:28:15.157Z,7.98
2016-10-10T06:29:14.820Z,8.16
2016-10-10T06:30:14.789Z,8.3
2016-10-10T06:31:14.438Z,8.52
2016-10-10T06:32:14.710Z,8.4
2016-10-10T06:33:14.672Z,8.3
2016-10-10T06:34:14.928Z,8.08
2016-10-10T06:35:14.589Z,7.89
2016-10-10T06:36:14.848Z,7.8
2016-10-10T06:37:14.813Z,7.52
2016-10-10T06:38:14.775Z,7.32
2016-10-10T06:39:14.739Z,7.27
2016-10-10T06:40:14.694Z,7.12
2016-10-10T06:41:14.658Z,7.06
2016-10-10T06:42:14.021Z,6.85
2016-10-10T06:43:14.586Z,6.8
2016-10-10T06:44:14.238Z,6.76
2016-10-10T06:45:14.199Z,6.56
2016-10-10T06:46:14.163Z,6.51
2016-10-10T06:47:14.433Z,6.43
2016-10-10T06:48:14.386Z,6.4
2016-10-10T06:49:14.351Z,6.41
2016-10-10T06:50:14.306Z,6.4
2016-10-10T06:51:14.269Z,6.43
2016-10-10T06:52:14.233Z,6.38
2016-10-10T06:53:14.195Z,6.34
2016-10-10T06:54:14.152Z,6.41
2016-10-10T06:55:13.512Z,6.7
2016-10-10T06:56:14.076Z,6.87
2016-10-10T06:57:14.042Z,7.06
2016-10-10T06:58:14.002Z,7.34
2016-10-10T06:59:13.973Z,7.39
2016-10-10T07:00:13.928Z,7.35
2016-10-10T07:01:13.887Z,7.23
2016-10-10T07:02:13.542Z,7.2
2016-10-10T07:03:13.506Z,7.09
2016-10-10T07:04:13.770Z,7.09
2016-10-10T07:05:13.731Z,7.03
2016-10-10T07:06:13.688Z,7.05
2016-10-10T07:07:13.653Z,6.85
2016-10-10T07:08:13.311Z,6.91
2016-10-10T07:09:13.574Z,6.85
2016-10-10T07:10:13.233Z,7.05
2016-10-10T07:11:13.498Z,7.05
2016-10-10T07:12:13.459Z,6.98
2016-10-10T07:13:13.118Z,7.1
2016-10-10T07:14:13.383Z,7.03
2016-10-10T07:15:13.344Z,7.06
2016-10-10T07:16:13.308Z,6.95
2016-10-10T07:17:13.267Z,6.87
2016-10-10T07:18:13.232Z,6.85
2016-10-10T07:19:13.190Z,6.74
2016-10-10T07:20:13.155Z,6.74
2016-10-10T07:21:12.817Z,6.7
2016-10-10T07:22:13.076Z,6.7
2016-10-10T07:23:13.037Z,6.69
2016-10-10T07:24:12.999Z,6.71
2016-10-10T07:25:12.959Z,6.66
2016-10-10T07:26:12.920Z,6.77
2016-10-10T07:27:12.885Z,6.71
2016-10-10T07:28:12.842Z,6.73
2016-10-10T07:29:12.807Z,6.74
2016-10-10T07:30:12.160Z,6.8
2016-10-10T07:31:12.728Z,6.81
2016-10-10T07:32:12.685Z,6.91
2016-10-10T07:33:12.650Z,6.89
2016-10-10T07:34:12.310Z,6.89
2016-10-10T07:35:12.586Z,6.94
2016-10-10T07:36:12.231Z,7.02
2016-10-10T07:37:12.501Z,7.02
2016-10-10T07:38:12.157Z,7.05
2016-10-10T07:39:12.418Z,7.02
2016-10-10T07:40:12.383Z,7.05
2016-10-10T07:41:12.339Z,7.02
2016-10-10T07:42:12.302Z,7.09
2016-10-10T07:43:12.262Z,7.23
2016-10-10T07:44:11.927Z,7.32
2016-10-10T07:45:11.882Z,7.34
2016-10-10T07:46:11.845Z,7.37
2016-10-10T07:47:12.111Z,7.49
2016-10-10T07:48:12.076Z,7.64
2016-10-10T07:49:12.036Z,7.68
2016-10-10T07:50:11.693Z,7.79
2016-10-10T07:51:11.953Z,7.82
2016-10-10T07:52:11.921Z,7.89
2016-10-10T07:53:11.582Z,7.85
2016-10-10T07:54:11.843Z,7.86
2016-10-10T07:55:11.802Z,7.85
2016-10-10T07:56:11.463Z,7.87
2016-10-10T07:57:11.128Z,7.95
2016-10-10T07:58:11.694Z,7.89
2016-10-10T07:59:11.345Z,7.92
2016-10-10T08:00:11.309Z,8
2016-10-10T08:01:11.573Z,8.07
2016-10-10T08:02:11.535Z,8.2
2016-10-10T08:03:11.207Z,8.44
2016-10-10T08:04:11.459Z,8.59
2016-10-10T08:05:11.423Z,8.74
2016-10-10T08:06:11.088Z,8.84
2016-10-10T08:07:10.747Z,8.94
2016-10-10T08:08:11.005Z,9.14
2016-10-10T08:09:10.970Z,9.05
2016-10-10T08:10:11.235Z,9.1
2016-10-10T08:11:10.897Z,9.05
2016-10-10T08:12:11.163Z,9.14
2016-10-10T08:13:11.127Z,8.99
2016-10-10T08:14:11.086Z,9.02
2016-10-10T08:15:10.744Z,9.01
2016-10-10T08:16:11.006Z,9.1
2016-10-10T08:17:10.368Z,9.1
2016-10-10T08:18:10.630Z,9.04
2016-10-10T08:19:10.901Z,9.04
2016-10-10T08:20:10.557Z,9.14
2016-10-10T08:21:10.521Z,9.11
2016-10-10T08:22:10.483Z,9.11
2016-10-10T08:23:10.750Z,9.13
2016-10-10T08:24:10.710Z,9.14
2016-10-10T08:25:10.676Z,9.04
2016-10-10T08:26:10.633Z,9.01
2016-10-10T08:27:10.600Z,9.1
2016-10-10T08:28:10.266Z,9.15
2016-10-10T08:29:10.526Z,9.15
2016-10-10T08:30:10.491Z,9.26
2016-10-10T08:31:10.452Z,9.31
2016-10-10T08:32:10.428Z,9.5
2016-10-10T08:33:10.390Z,9.57
2016-10-10T08:34:10.342Z,9.75
2016-10-10T08:35:10.002Z,9.76
2016-10-10T08:36:10.267Z,9.83
2016-10-10T08:37:09.931Z,9.94
2016-10-10T08:38:10.190Z,9.89
2016-10-10T08:39:10.155Z,9.93
2016-10-10T08:40:10.117Z,10.02
2016-10-10T08:41:10.088Z,10.02
2016-10-10T08:42:10.043Z,10.11
2016-10-10T08:43:10.011Z,10.05
2016-10-10T08:44:09.966Z,9.93
2016-10-10T08:45:09.935Z,9.83
2016-10-10T08:46:09.897Z,9.86
2016-10-10T08:47:09.556Z,9.86
2016-10-10T08:48:09.219Z,9.91
2016-10-10T08:49:09.785Z,9.93
2016-10-10T08:50:09.145Z,9.93
2016-10-10T08:51:09.713Z,10.14
2016-10-10T08:52:09.676Z,10.34
2016-10-10T08:53:09.641Z,10.68
2016-10-10T08:54:09.610Z,10.78
2016-10-10T08:55:09.568Z,10.91
2016-10-10T08:56:09.539Z,10.97
2016-10-10T08:57:09.196Z,10.92
2016-10-10T08:58:09.458Z,11.02
2016-10-10T08:59:09.421Z,10.92
2016-10-10T09:00:09.390Z,10.91
2016-10-10T09:01:09.366Z,10.99
2016-10-10T09:02:09.314Z,11.28
2016-10-10T09:03:09.283Z,11.58
2016-10-10T09:04:08.946Z,11.86
2016-10-10T09:05:09.208Z,12.2
2016-10-10T09:06:08.875Z,12.46
2016-10-10T09:07:09.138Z,12.52
2016-10-10T09:08:09.108Z,12.47
2016-10-10T09:09:09.066Z,12.27
2016-10-10T09:10:09.028Z,12.31
2016-10-10T09:11:08.999Z,12.21
2016-10-10T09:12:08.962Z,11.99
2016-10-10T09:13:08.923Z,11.86
2016-10-10T09:14:08.891Z,11.82
2016-10-10T09:15:08.853Z,11.8
2016-10-10T09:16:08.525Z,11.76
2016-10-10T09:17:08.783Z,11.76
2016-10-10T09:18:08.753Z,11.79
2016-10-10T09:19:08.718Z,11.85
2016-10-10T09:20:08.380Z,11.86
2016-10-10T09:21:08.641Z,11.95
2016-10-10T09:22:08.612Z,12.05
2016-10-10T09:23:08.271Z,12.14
2016-10-10T09:24:08.236Z,12.17
2016-10-10T09:25:08.201Z,12.2
2016-10-10T09:26:08.469Z,12.17
2016-10-10T09:27:08.436Z,12.14
2016-10-10T09:28:07.792Z,12.2
2016-10-10T09:29:08.064Z,12.28
2016-10-10T09:30:08.025Z,12.21
2016-10-10T09:31:08.300Z,12.16
2016-10-10T09:32:07.656Z,12.07
2016-10-10T09:33:07.926Z,12.05
2016-10-10T09:34:08.192Z,12.16
2016-10-10T09:35:07.856Z,12.12
2016-10-10T09:36:08.119Z,12.17
2016-10-10T09:37:08.107Z,12.21
2016-10-10T09:38:07.751Z,12.2
2016-10-10T09:39:07.413Z,12.19
2016-10-10T09:40:07.681Z,12.09
2016-10-10T09:41:07.948Z,12.12
2016-10-10T09:42:07.920Z,12.09
2016-10-10T09:43:07.878Z,12.05
2016-10-10T09:44:07.857Z,12.09
2016-10-10T09:45:07.810Z,12.13
2016-10-10T09:46:07.780Z,12.12
2016-10-10T09:47:07.741Z,12.17
2016-10-10T09:48:07.402Z,12.21
2016-10-10T09:49:07.367Z,12.28
2016-10-10T09:50:07.632Z,12.31
2016-10-10T09:51:07.296Z,12.49
2016-10-10T09:52:07.565Z,12.62
2016-10-10T09:53:06.927Z,12.29
2016-10-10T09:54:07.494Z,12.12
2016-10-10T09:55:07.171Z,11.9
2016-10-10T09:56:07.426Z,11.6
2016-10-10T09:57:07.390Z,11.27
2016-10-10T09:58:07.364Z,11.35
2016-10-10T09:59:07.019Z,11.27
2016-10-10T10:00:07.291Z,11.25
2016-10-10T10:01:07.253Z,11.37
2016-10-10T10:02:07.222Z,11.51
2016-10-10T10:03:06.883Z,11.7
2016-10-10T10:04:07.148Z,12.17
2016-10-10T10:05:06.812Z,12.59
2016-10-10T10:06:07.093Z,12.95
2016-10-10T10:07:07.047Z,12.97
2016-10-10T10:08:07.013Z,12.75
2016-10-10T10:09:06.976Z,12.52
2016-10-10T10:10:06.947Z,12.23
2016-10-10T10:11:06.606Z,12.09
2016-10-10T10:12:06.875Z,11.72
2016-10-10T10:13:06.840Z,11.58
2016-10-10T10:14:06.801Z,11.4
2016-10-10T10:15:06.770Z,11.43
2016-10-10T10:16:06.731Z,11.36
2016-10-10T10:17:06.412Z,11.28
2016-10-10T10:18:06.662Z,11.25
2016-10-10T10:19:06.630Z,11.07
2016-10-10T10:20:06.290Z,11.09
2016-10-10T10:21:06.563Z,11.04
2016-10-10T10:22:06.521Z,11.07
2016-10-10T10:23:06.199Z,11.02
2016-10-10T10:24:06.151Z,11
2016-10-10T10:25:06.425Z,10.91
2016-10-10T10:26:06.382Z,10.89
2016-10-10T10:27:06.068Z,10.94
2016-10-10T10:28:06.313Z,10.99
2016-10-10T10:29:06.278Z,11.1
2016-10-10T10:30:05.942Z,10.94
2016-10-10T10:31:06.210Z,10.78
2016-10-10T10:32:05.874Z,10.84
2016-10-10T10:33:06.136Z,10.86
2016-10-10T10:34:06.105Z,11.06
2016-10-10T10:35:06.066Z,11.19
2016-10-10T10:36:05.731Z,11.35
2016-10-10T10:37:05.693Z,11.55
2016-10-10T10:38:05.963Z,11.6
2016-10-10T10:39:05.923Z,11.51
2016-10-10T10:40:05.892Z,11.7
2016-10-10T10:41:05.853Z,11.9
2016-10-10T10:42:05.520Z,12.02
2016-10-10T10:43:05.484Z,12.13
2016-10-10T10:44:05.747Z,12.02
2016-10-10T10:45:05.712Z,12.13
2016-10-10T10:46:05.373Z,12.14
2016-10-10T10:47:05.646Z,12.29
2016-10-10T10:48:05.304Z,12.31
2016-10-10T10:49:05.591Z,12.47
2016-10-10T10:50:05.562Z,12.47
2016-10-10T10:51:05.501Z,12.31
2016-10-10T10:52:05.466Z,12.32
2016-10-10T10:53:05.431Z,12.29
2016-10-10T10:54:05.392Z,12.42
2016-10-10T10:55:05.358Z,12.5
2016-10-10T10:56:05.021Z,12.42
2016-10-10T10:57:05.292Z,12.62
2016-10-10T10:58:04.954Z,12.64
2016-10-10T10:59:05.217Z,12.67
2016-10-10T11:00:04.891Z,12.75
2016-10-10T11:01:04.544Z,12.93
2016-10-10T11:02:05.115Z,13.28
2016-10-10T11:03:05.077Z,13.55
2016-10-10T11:04:05.046Z,13.66
2016-10-10T11:05:05.015Z,13.69
2016-10-10T11:06:04.979Z,13.82
2016-10-10T11:07:04.943Z,13.78
2016-10-10T11:08:04.606Z,14.07
2016-10-10T11:09:04.873Z,14.28
2016-10-10T11:10:04.838Z,14.55
2016-10-10T11:11:04.806Z,14.72
2016-10-10T11:12:04.774Z,15.1
2016-10-10T11:13:04.435Z,15.25
2016-10-10T11:14:04.706Z,15.36
2016-10-10T11:15:04.669Z,15.35
2016-10-10T11:16:04.333Z,15.14
2016-10-10T11:17:04.602Z,15.21
2016-10-10T11:18:04.571Z,15.09
2016-10-10T11:19:04.234Z,14.94
2016-10-10T11:20:04.503Z,15.06
2016-10-10T11:21:04.172Z,15.03
2016-10-10T11:22:04.137Z,15.1
2016-10-10T11:23:04.407Z,15.11
2016-10-10T11:24:04.070Z,15.13
2016-10-10T11:25:04.335Z,14.96
2016-10-10T11:26:04.304Z,14.92
2016-10-10T11:27:04.273Z,14.96
2016-10-10T11:28:04.241Z,14.94
2016-10-10T11:29:04.206Z,14.99
2016-10-10T11:30:04.173Z,14.94
2016-10-10T11:31:04.144Z,14.7
2016-10-10T11:32:03.804Z,14.45
2016-10-10T11:33:04.077Z,14.4
2016-10-10T11:34:04.044Z,14.36
2016-10-10T11:35:03.706Z,14.39
2016-10-10T11:36:03.977Z,14.36
2016-10-10T11:37:03.639Z,14.07
2016-10-10T11:38:03.615Z,13.96
2016-10-10T11:39:03.582Z,13.95
2016-10-10T11:40:03.550Z,13.97
2016-10-10T11:41:03.811Z,13.95
2016-10-10T11:42:03.482Z,13.92
2016-10-10T11:43:03.745Z,13.97
2016-10-10T11:44:03.714Z,13.95
2016-10-10T11:45:03.681Z,13.77
2016-10-10T11:46:03.670Z,13.63
2016-10-10T11:47:03.614Z,13.66
2016-10-10T11:48:02.979Z,13.51
2016-10-10T11:49:03.251Z,13.41
2016-10-10T11:50:03.211Z,13.42
2016-10-10T11:51:02.878Z,13.17
2016-10-10T11:52:03.446Z,13.12
2016-10-10T11:53:03.419Z,13.11
2016-10-10T11:54:03.384Z,12.93
2016-10-10T11:55:03.346Z,13
2016-10-10T11:56:03.335Z,12.87
2016-10-10T11:57:03.282Z,12.85
2016-10-10T11:58:02.944Z,12.83
2016-10-10T11:59:02.909Z,12.86
2016-10-10T12:00:03.172Z,12.93
2016-10-10T12:01:03.174Z,13.01
2016-10-10T12:02:03.105Z,12.9
2016-10-10T12:03:03.080Z,12.77
2016-10-10T12:04:03.046Z,12.59
2016-10-10T12:05:03.007Z,12.53
2016-10-10T12:06:02.668Z,12.57
2016-10-10T12:07:02.633Z,12.65
2016-10-10T12:08:02.898Z,12.67
2016-10-10T12:09:02.570Z,12.79
2016-10-10T12:10:02.828Z,12.77
2016-10-10T12:11:02.502Z,12.67
2016-10-10T12:12:02.461Z,12.6
2016-10-10T12:13:02.728Z,12.56
2016-10-10T12:14:02.691Z,12.68
2016-10-10T12:15:02.657Z,12.79
2016-10-10T12:16:02.321Z,13.03
2016-10-10T12:17:02.592Z,12.97
2016-10-10T12:18:02.253Z,13.07
2016-10-10T12:19:02.219Z,13.19
2016-10-10T12:20:02.488Z,13.32
2016-10-10T12:21:02.451Z,13.45
2016-10-10T12:22:02.422Z,13.63
2016-10-10T12:23:02.077Z,13.69
2016-10-10T12:24:02.048Z,13.64
2016-10-10T12:25:02.346Z,13.87
2016-10-10T12:26:01.978Z,14.02
2016-10-10T12:27:02.252Z,14.15
2016-10-10T12:28:02.212Z,14.15
2016-10-10T12:29:01.878Z,14.14
2016-10-10T12:30:02.145Z,14.1
2016-10-10T12:31:02.111Z,14.04
2016-10-10T12:32:02.081Z,13.96
2016-10-10T12:33:02.040Z,13.66
2016-10-10T12:34:02.006Z,13.49
2016-10-10T12:35:01.977Z,13.29
2016-10-10T12:36:01.946Z,13.08
2016-10-10T12:37:01.684Z,13.01
2016-10-10T12:38:01.571Z,13.05
2016-10-10T12:39:01.834Z,13.04
2016-10-10T12:40:01.502Z,12.86
2016-10-10T12:41:01.790Z,12.86
2016-10-10T12:42:01.735Z,12.93
2016-10-10T12:43:01.702Z,13
2016-10-10T12:44:01.667Z,12.96
2016-10-10T12:45:01.328Z,13.03
2016-10-10T12:46:01.596Z,13.07
2016-10-10T12:47:01.560Z,12.95
2016-10-10T12:48:01.525Z,13.08
2016-10-10T12:49:01.488Z,13
2016-10-10T12:50:01.465Z,12.97
2016-10-10T12:51:01.118Z,12.89
2016-10-10T12:52:01.385Z,12.89
2016-10-10T12:53:01.349Z,12.9
2016-10-10T12:54:01.320Z,12.95
2016-10-10T12:55:01.283Z,12.96
2016-10-10T12:56:00.948Z,13.07
2016-10-10T12:57:00.915Z,13
2016-10-10T12:58:00.578Z,13.04
2016-10-10T12:59:01.162Z,12.96
2016-10-10T13:00:01.129Z,12.9
2016-10-10T13:01:01.074Z,12.89
2016-10-10T13:02:00.742Z,12.87
2016-10-10T13:03:01.005Z,12.86
2016-10-10T13:04:00.676Z,12.79
2016-10-10T13:05:00.628Z,12.75
2016-10-10T13:06:00.901Z,12.72
2016-10-10T13:07:00.883Z,12.71
2016-10-10T13:08:00.529Z,12.57
2016-10-10T13:09:00.493Z,12.57
2016-10-10T13:10:00.459Z,12.49
2016-10-10T13:11:00.728Z,12.38
2016-10-10T13:12:00.691Z,12.29
2016-10-10T13:13:00.660Z,12.31