createdAt,value
2022-09-23T00:01:04.640Z,101940.38
2022-09-23T00:03:32.378Z,101934.47
2022-09-23T00:06:00.691Z,101930.50
2022-09-23T00:08:27.188Z,101930.97
2022-09-23T00:10:53.598Z,101930.03
2022-09-23T00:13:20.140Z,101924.56
2022-09-23T00:15:46.750Z,101920.38
2022-09-23T00:18:13.213Z,101919.72
2022-09-23T00:20:40.420Z,101909.91
2022-09-23T00:23:06.939Z,101910.78
2022-09-23T00:25:33.714Z,101911.69
2022-09-23T00:28:00.163Z,101913.91
2022-09-23T00:30:27.204Z,101908.97
2022-09-23T00:32:53.816Z,101912.41
2022-09-23T00:35:20.232Z,101909.72
2022-09-23T00:37:46.652Z,101904.81
2022-09-23T00:40:13.277Z,101901.25
2022-09-23T00:42:49.769Z,101898.84
2022-09-23T00:45:16.222Z,101892.97
2022-09-23T00:47:58.042Z,101895.09
2022-09-23T00:50:30.153Z,101894.34
2022-09-23T00:52:59.499Z,101894.56
2022-09-23T00:55:45.872Z,101885.53
2022-09-23T00:58:17.744Z,101885.75
2022-09-23T01:00:46.360Z,101884.69
2022-09-23T01:03:13.948Z,101887.06
2022-09-23T01:05:42.023Z,101876.84
2022-09-23T01:08:12.185Z,101884.56
2022-09-23T01:11:10.078Z,101868.16
2022-09-23T01:14:04.054Z,101861.91
2022-09-23T01:16:42.679Z,101869.13
2022-09-23T01:20:03.222Z,101860.41
2022-09-23T01:23:03.716Z,101864.50
2022-09-23T01:25:47.096Z,101866.22
2022-09-23T01:28:29.626Z,101861.00
2022-09-23T01:31:14.041Z,101851.19
2022-09-23T01:33:55.827Z,101851.88
2022-09-23T01:36:35.465Z,101849.63
2022-09-23T01:39:40.075Z,101846.16
2022-09-23T01:42:17.545Z,101842.03
2022-09-23T01:44:51.789Z,101849.38
2022-09-23T01:47:27.691Z,101842.22
2022-09-23T01:50:32.906Z,101839.03
2022-09-23T01:53:06.696Z,101837.75
2022-09-23T01:55:42.331Z,101831.03
2022-09-23T01:58:14.195Z,101827.47
2022-09-23T02:00:47.985Z,101829.22
2022-09-23T02:03:19.144Z,101830.38
2022-09-23T02:05:51.653Z,101829.00
2022-09-23T02:08:25.642Z,101826.16
2022-09-23T02:11:07.737Z,101822.19
2022-09-23T02:13:46.207Z,101819.16
2022-09-23T02:16:41.229Z,101820.50
2022-09-23T02:19:35.851Z,101813.50
2022-09-23T02:22:12.010Z,101816.56
2022-09-23T02:24:39.885Z,101814.00
2022-09-23T02:27:23.363Z,101811.09
2022-09-23T02:29:55.772Z,101804.94
2022-09-23T02:32:32.005Z,101799.75
2022-09-23T02:35:25.938Z,101797.34
2022-09-23T02:38:06.284Z,101799.47
2022-09-23T02:40:38.705Z,101806.16
2022-09-23T02:43:05.139Z,101798.56
2022-09-23T02:45:31.969Z,101794.03
2022-09-23T02:48:04.608Z,101798.44
2022-09-23T02:50:33.072Z,101799.88
2022-09-23T02:53:00.658Z,101798.50
2022-09-23T02:55:32.675Z,101796.56
2022-09-23T02:58:04.211Z,101795.91
2022-09-23T03:00:56.741Z,101794.09
2022-09-23T03:03:45.103Z,101800.16
2022-09-23T03:06:27.105Z,101792.34
2022-09-23T03:09:00.923Z,101791.47
2022-09-23T03:11:27.527Z,101785.66
2022-09-23T03:14:17.598Z,101782.09
2022-09-23T03:16:53.685Z,101784.25
2022-09-23T03:19:41.347Z,101783.31
2022-09-23T03:22:28.064Z,101772.19
2022-09-23T03:24:58.500Z,101779.41
2022-09-23T03:27:28.808Z,101776.66
2022-09-23T03:29:56.384Z,101762.53
2022-09-23T03:32:27.854Z,101763.72
2022-09-23T03:34:56.987Z,101756.66
2022-09-23T03:37:58.820Z,101759.97
2022-09-23T03:40:32.541Z,101757.63
2022-09-23T03:43:01.560Z,101754.66
2022-09-23T03:45:32.998Z,101760.31
2022-09-23T03:48:00.105Z,101755.66
2022-09-23T03:50:26.738Z,101757.53
2022-09-23T03:52:53.416Z,101749.22
2022-09-23T03:55:21.165Z,101750.28
2022-09-23T03:57:48.766Z,101746.63
2022-09-23T04:00:15.981Z,101754.44
2022-09-23T04:02:42.471Z,101746.47
2022-09-23T04:05:10.214Z,101743.84
2022-09-23T04:07:36.801Z,101740.66
2022-09-23T04:10:04.874Z,101737.41
2022-09-23T04:12:31.277Z,101740.91
2022-09-23T04:14:57.600Z,101727.84
2022-09-23T04:17:23.972Z,101728.13
2022-09-23T04:19:50.372Z,101729.09
2022-09-23T04:22:16.718Z,101731.03
2022-09-23T04:24:43.447Z,101728.13
2022-09-23T04:27:10.016Z,101719.16
2022-09-23T04:29:36.335Z,101714.91
2022-09-23T04:32:02.772Z,101714.31
2022-09-23T04:34:29.091Z,101715.84
2022-09-23T04:36:55.436Z,101710.41
2022-09-23T04:39:21.820Z,101707.34
2022-09-23T04:41:48.159Z,101703.56
2022-09-23T04:44:15.105Z,101706.53
2022-09-23T04:46:42.254Z,101705.00
2022-09-23T04:49:08.904Z,101705.38
2022-09-23T04:51:35.492Z,101705.28
2022-09-23T04:54:01.966Z,101705.16
2022-09-23T04:56:32.542Z,101704.38
2022-09-23T04:58:59.000Z,101709.81
2022-09-23T05:01:27.571Z,101701.75
2022-09-23T05:03:57.214Z,101699.25
2022-09-23T05:06:24.047Z,101702.72
2022-09-23T05:08:55.292Z,101702.13
2022-09-23T05:11:21.967Z,101699.06
2022-09-23T05:13:49.651Z,101700.13
2022-09-23T05:16:16.956Z,101700.31
2022-09-23T05:18:45.109Z,101695.34
2022-09-23T05:21:16.552Z,101701.75
2022-09-23T05:23:47.123Z,101697.78
2022-09-23T05:26:14.049Z,101700.16
2022-09-23T05:28:40.535Z,101695.09
2022-09-23T05:31:15.816Z,101698.22
2022-09-23T05:33:52.235Z,101696.69
2022-09-23T05:36:20.450Z,101691.31
2022-09-23T05:38:49.014Z,101696.81
2022-09-23T05:41:16.248Z,101696.25
2022-09-23T05:43:42.850Z,101696.81
2022-09-23T05:46:14.515Z,101690.78
2022-09-23T05:48:42.063Z,101686.38
2022-09-23T05:51:12.744Z,101694.88
2022-09-23T05:53:40.446Z,101694.28
2022-09-23T05:56:07.136Z,101692.94
2022-09-23T05:58:33.943Z,101694.28
2022-09-23T06:01:00.327Z,101690.97
2022-09-23T06:03:26.811Z,101687.56
2022-09-23T06:05:55.187Z,101682.59
2022-09-23T06:08:23.186Z,101679.00
2022-09-23T06:10:54.374Z,101687.66
2022-09-23T06:13:21.306Z,101680.34
2022-09-23T06:15:47.672Z,101683.13
2022-09-23T06:18:14.057Z,101679.19
2022-09-23T06:20:40.398Z,101682.81
2022-09-23T06:23:10.610Z,101683.41
2022-09-23T06:25:40.794Z,101686.84
2022-09-23T06:28:11.479Z,101673.00
2022-09-23T06:30:42.478Z,101677.50
2022-09-23T06:33:10.069Z,101680.38
2022-09-23T06:35:36.471Z,101687.03
2022-09-23T06:38:04.495Z,101681.75
2022-09-23T06:40:31.576Z,101686.09
2022-09-23T06:43:00.032Z,101684.34
2022-09-23T06:45:28.012Z,101697.25
2022-09-23T06:47:57.970Z,101689.81
2022-09-23T06:50:27.992Z,101688.72
2022-09-23T06:52:56.201Z,101688.94
2022-09-23T06:55:27.929Z,101688.09
2022-09-23T06:57:57.872Z,101687.00
2022-09-23T07:00:25.122Z,101685.50
2022-09-23T07:02:51.621Z,101690.13
2022-09-23T07:05:18.457Z,101693.88
2022-09-23T07:07:45.062Z,101703.25
2022-09-23T07:10:12.006Z,101687.03
2022-09-23T07:12:38.581Z,101688.03
2022-09-23T07:15:05.395Z,101696.22
2022-09-23T07:17:31.725Z,101693.53
2022-09-23T07:19:58.484Z,101685.09
2022-09-23T07:22:25.665Z,101689.75
2022-09-23T07:24:56.019Z,101691.66
2022-09-23T07:27:27.588Z,101696.53
2022-09-23T07:29:55.002Z,101695.09
2022-09-23T07:32:22.843Z,101682.34
2022-09-23T07:34:49.921Z,101693.31
2022-09-23T07:37:17.698Z,101689.66
2022-09-23T07:39:45.411Z,101692.50
2022-09-23T07:42:14.152Z,101690.78
2022-09-23T07:44:44.020Z,101700.72
2022-09-23T07:47:10.356Z,101697.53
2022-09-23T07:49:37.268Z,101694.88
2022-09-23T07:52:04.723Z,101696.69
2022-09-23T07:54:31.988Z,101692.31
2022-09-23T07:56:59.207Z,101691.69
2022-09-23T07:59:27.210Z,101692.81
2022-09-23T08:01:55.068Z,101699.53
2022-09-23T08:04:25.590Z,101692.63
2022-09-23T08:06:54.323Z,101692.91
2022-09-23T08:09:23.543Z,101698.28
2022-09-23T08:11:51.002Z,101694.06
2022-09-23T08:14:18.470Z,101690.72
2022-09-23T08:16:47.038Z,101697.75
2022-09-23T08:19:14.240Z,101688.50
2022-09-23T08:21:41.787Z,101687.53
2022-09-23T08:24:12.822Z,101683.94
2022-09-23T08:26:39.283Z,101678.47
2022-09-23T08:29:06.791Z,101681.84
2022-09-23T08:31:33.131Z,101676.53
2022-09-23T08:33:59.718Z,101670.09
2022-09-23T08:36:26.758Z,101672.09
2022-09-23T08:38:53.556Z,101663.25
2022-09-23T08:41:39.559Z,101665.09
2022-09-23T08:44:22.477Z,101674.63
2022-09-23T08:47:17.695Z,101671.03
2022-09-23T08:50:07.281Z,101665.03
2022-09-23T08:52:47.920Z,101668.09
2022-09-23T08:55:15.874Z,101668.16
2022-09-23T08:58:24.432Z,101664.50
2022-09-23T09:01:13.255Z,101667.53
2022-09-23T09:04:00.095Z,101664.22
2022-09-23T09:06:36.217Z,101661.84
2022-09-23T09:09:37.943Z,101662.84
2022-09-23T09:12:15.995Z,101656.00
2022-09-23T09:15:01.021Z,101653.50
2022-09-23T09:17:36.511Z,101655.22
2022-09-23T09:20:19.293Z,101660.38
2022-09-23T09:22:52.818Z,101659.94
2022-09-23T09:25:25.348Z,101648.41
2022-09-23T09:27:53.661Z,101651.88
2022-09-23T09:30:24.917Z,101652.19
2022-09-23T09:33:13.164Z,101650.44
2022-09-23T09:35:56.916Z,101641.22
2022-09-23T09:38:23.388Z,101639.78
2022-09-23T09:40:50.422Z,101633.88
2022-09-23T09:43:25.379Z,101635.69
2022-09-23T09:46:23.164Z,101630.53
2022-09-23T09:48:56.312Z,101624.47
2022-09-23T09:51:25.457Z,101626.34
2022-09-23T09:53:52.720Z,101619.38
2022-09-23T09:56:32.146Z,101616.00
2022-09-23T09:59:10.946Z,101612.59
2022-09-23T10:01:37.900Z,101611.00
2022-09-23T10:04:19.697Z,101614.34
2022-09-23T10:07:24.832Z,101600.59
2022-09-23T10:09:51.678Z,101593.94
2022-09-23T10:12:24.465Z,101597.50
2022-09-23T10:14:55.940Z,101592.44
2022-09-23T10:17:35.300Z,101593.34
2022-09-23T10:20:09.790Z,101596.88
2022-09-23T10:22:40.958Z,101597.78
2022-09-23T10:25:29.327Z,101593.44
2022-09-23T10:27:55.691Z,101596.13
2022-09-23T10:30:27.698Z,101598.81
2022-09-23T10:32:56.807Z,101590.25
2022-09-23T10:35:25.194Z,101585.91
2022-09-23T10:37:58.860Z,101595.41
2022-09-23T10:41:01.456Z,101589.50
2022-09-23T10:44:11.242Z,101583.56
2022-09-23T10:46:42.051Z,101573.88
2022-09-23T10:49:32.793Z,101577.47
2022-09-23T10:52:31.877Z,101575.75
2022-09-23T10:55:04.084Z,101577.63
2022-09-23T10:57:42.992Z,101579.31
2022-09-23T11:00:15.615Z,101567.19
2022-09-23T11:02:53.687Z,101567.28
2022-09-23T11:05:42.452Z,101568.94
2022-09-23T11:08:31.529Z,101562.88
2022-09-23T11:11:24.948Z,101559.44
2022-09-23T11:14:04.116Z,101556.81
2022-09-23T11:16:45.669Z,101558.53
2022-09-23T11:19:37.027Z,101556.75
2022-09-23T11:22:22.498Z,101561.94
2022-09-23T11:25:16.787Z,101553.25
2022-09-23T11:27:54.221Z,101554.13
2022-09-23T11:30:21.228Z,101549.81
2022-09-23T11:33:13.877Z,101549.81
2022-09-23T11:35:50.821Z,101548.13
2022-09-23T11:38:26.268Z,101543.75
2022-09-23T11:40:58.691Z,101538.50
2022-09-23T11:43:33.470Z,101537.66
2022-09-23T11:46:10.132Z,101528.97
2022-09-23T11:48:54.151Z,101534.19
2022-09-23T11:51:37.977Z,101521.13
2022-09-23T11:54:11.833Z,101515.91
2022-09-23T11:56:50.227Z,101522.84
2022-09-23T12:02:30.449Z,101509.81
2022-09-23T12:05:04.588Z,101505.44
2022-09-23T12:08:16.304Z,101508.03
2022-09-23T12:11:06.915Z,101510.63
2022-09-23T12:13:42.728Z,101502.81
2022-09-23T12:16:31.165Z,101503.69
2022-09-23T12:19:05.793Z,101500.22
2022-09-23T12:22:05.121Z,101489.72
2022-09-23T12:24:54.670Z,101486.25
2022-09-23T12:27:37.006Z,101493.22
2022-09-23T12:30:12.297Z,101488.88
2022-09-23T12:32:39.140Z,101486.25
2022-09-23T12:35:06.155Z,101488.88
2022-09-23T12:37:38.403Z,101484.50
2022-09-23T12:40:23.476Z,101486.25
2022-09-23T12:42:50.712Z,101481.00
2022-09-23T12:45:35.184Z,101474.91
2022-09-23T12:48:22.561Z,101471.44
2022-09-23T12:50:53.464Z,101474.84
2022-09-23T12:53:56.910Z,101471.34
2022-09-23T12:56:38.622Z,101468.72
2022-09-23T12:59:17.190Z,101467.00
2022-09-23T13:01:44.317Z,101456.50
2022-09-23T13:04:47.906Z,101463.47
2022-09-23T13:07:23.845Z,101458.28
2022-09-23T13:09:55.206Z,101458.25
2022-09-23T13:12:29.445Z,101458.28
2022-09-23T13:15:03.129Z,101454.81
2022-09-23T13:17:33.506Z,101455.66
2022-09-23T13:20:21.489Z,101453.06
2022-09-23T13:22:53.604Z,101457.34
2022-09-23T13:25:26.191Z,101451.22
2022-09-23T13:28:00.361Z,101450.41
2022-09-23T13:30:27.082Z,101445.94
2022-09-23T13:33:03.665Z,101434.63
2022-09-23T13:35:37.358Z,101434.69
2022-09-23T13:38:26.188Z,101433.75
2022-09-23T13:41:00.025Z,101425.09
2022-09-23T13:43:41.497Z,101431.19
2022-09-23T13:46:14.010Z,101430.41
2022-09-23T13:48:43.385Z,101425.13
2022-09-23T13:51:15.983Z,101424.28
2022-09-23T13:53:42.313Z,101420.84
2022-09-23T13:56:15.876Z,101421.63
2022-09-23T13:58:43.503Z,101420.84
2022-09-23T14:01:22.579Z,101419.06
2022-09-23T14:03:48.989Z,101415.63
2022-09-23T14:06:16.555Z,101418.22
2022-09-23T14:08:50.246Z,101414.63
2022-09-23T14:11:22.658Z,101414.72
2022-09-23T14:13:54.103Z,101412.16
2022-09-23T14:16:25.103Z,101406.84
2022-09-23T14:18:55.505Z,101400.72
2022-09-23T14:21:35.330Z,101406.06
2022-09-23T14:24:19.860Z,101395.56
2022-09-23T14:26:55.627Z,101397.34
2022-09-23T14:29:33.632Z,101399.94
2022-09-23T14:32:05.796Z,101395.59
2022-09-23T14:34:50.875Z,101399.91
2022-09-23T14:37:45.505Z,101391.13
2022-09-23T14:40:20.348Z,101391.22
2022-09-23T14:42:51.334Z,101386.03
2022-09-23T14:45:21.526Z,101387.75
2022-09-23T14:47:51.493Z,101387.75
2022-09-23T14:50:37.748Z,101388.63
2022-09-23T14:53:06.335Z,101393.84
2022-09-23T14:55:33.487Z,101387.75
2022-09-23T14:58:05.230Z,101383.41
2022-09-23T15:00:32.091Z,101383.41
2022-09-23T15:03:01.858Z,101386.00
2022-09-23T15:05:41.382Z,101377.31
2022-09-23T15:08:11.860Z,101385.16
2022-09-23T15:10:40.093Z,101372.97
2022-09-23T15:13:15.336Z,101376.50
2022-09-23T15:15:42.498Z,101372.97
2022-09-23T15:18:20.229Z,101373.88
2022-09-23T15:21:11.011Z,101368.66
2022-09-23T15:23:44.621Z,101374.72
2022-09-23T15:26:17.175Z,101373.88
2022-09-23T15:28:44.861Z,101368.63
2022-09-23T15:31:15.818Z,101369.53
2022-09-23T15:33:47.666Z,101361.66
2022-09-23T15:36:21.451Z,101365.16
2022-09-23T15:38:48.516Z,101360.81
2022-09-23T15:41:16.270Z,101366.03
2022-09-23T15:43:43.279Z,101366.03
2022-09-23T15:46:20.994Z,101374.75
2022-09-23T15:48:59.920Z,101365.19
2022-09-23T15:51:27.759Z,101369.53
2022-09-23T15:53:55.603Z,101369.53
2022-09-23T15:56:23.573Z,101366.91
2022-09-23T15:58:50.488Z,101379.06
2022-09-23T16:01:25.310Z,101379.06
2022-09-23T16:03:51.657Z,101375.50
2022-09-23T16:06:20.126Z,101373.75
2022-09-23T16:08:47.215Z,101365.06
2022-09-23T16:11:21.765Z,101364.19
2022-09-23T16:13:48.115Z,101364.22
2022-09-23T16:16:14.488Z,101363.34
2022-09-23T16:18:43.862Z,101360.63
2022-09-23T16:21:13.781Z,101357.22
2022-09-23T16:23:43.730Z,101354.47
2022-09-23T16:26:15.981Z,101357.00
2022-09-23T16:28:43.478Z,101350.81
2022-09-23T16:31:14.584Z,101353.56
2022-09-23T16:33:41.303Z,101350.97
2022-09-23T16:36:16.433Z,101351.88
2022-09-23T16:38:42.800Z,101347.38
2022-09-23T16:41:09.565Z,101352.66
2022-09-23T16:43:39.691Z,101343.84
2022-09-23T16:46:12.139Z,101343.78
2022-09-23T16:48:40.567Z,101345.44
2022-09-23T16:51:08.800Z,101342.94
2022-09-23T16:53:35.685Z,101346.38
2022-09-23T16:56:09.403Z,101346.25
2022-09-23T16:58:36.970Z,101354.06
2022-09-23T17:01:22.826Z,101347.06
2022-09-23T17:03:49.345Z,101352.22
2022-09-23T17:06:17.968Z,101359.09
2022-09-23T17:08:48.247Z,101353.94
2022-09-23T17:11:16.418Z,101362.59
2022-09-23T17:13:44.224Z,101361.66
2022-09-23T17:16:21.287Z,101363.50
2022-09-23T17:18:47.676Z,101358.94
2022-09-23T17:21:14.250Z,101351.16
2022-09-23T17:23:40.835Z,101354.56
2022-09-23T17:26:09.669Z,101343.28
2022-09-23T17:28:36.055Z,101351.88
2022-09-23T17:31:04.098Z,101340.56
2022-09-23T17:33:32.446Z,101345.81
2022-09-23T17:36:02.190Z,101345.72
2022-09-23T17:38:29.608Z,101341.44
2022-09-23T17:40:58.913Z,101342.25
2022-09-23T17:43:25.695Z,101345.72
2022-09-23T17:45:54.482Z,101346.56
2022-09-23T17:48:21.935Z,101343.94
2022-09-23T17:50:58.758Z,101346.53
2022-09-23T17:53:26.140Z,101336.03
2022-09-23T17:55:56.669Z,101339.44
2022-09-23T17:58:28.267Z,101344.56
2022-09-23T18:00:55.872Z,101342.88
2022-09-23T18:03:26.865Z,101347.22
2022-09-23T18:05:53.544Z,101347.94
2022-09-23T18:08:20.516Z,101349.78
2022-09-23T18:10:46.901Z,101352.34
2022-09-23T18:13:13.586Z,101352.31
2022-09-23T18:15:40.446Z,101354.94
2022-09-23T18:18:06.975Z,101347.03
2022-09-23T18:20:33.319Z,101349.78
2022-09-23T18:22:59.704Z,101356.72
2022-09-23T18:25:39.069Z,101365.44
2022-09-23T18:28:06.105Z,101358.56
2022-09-23T18:30:33.408Z,101359.22
2022-09-23T18:33:00.093Z,101357.75
2022-09-23T18:35:26.460Z,101360.25
2022-09-23T18:37:52.859Z,101357.94
2022-09-23T18:40:19.317Z,101363.81
2022-09-23T18:42:45.893Z,101362.06
2022-09-23T18:45:12.534Z,101359.41
2022-09-23T18:47:57.717Z,101354.88
2022-09-23T18:50:39.373Z,101361.81
2022-09-23T18:53:05.867Z,101357.66
2022-09-23T18:55:36.076Z,101350.06
2022-09-23T18:58:03.148Z,101355.25
2022-09-23T19:00:29.995Z,101353.28
2022-09-23T19:02:56.460Z,101354.13
2022-09-23T19:05:22.818Z,101356.59
2022-09-23T19:07:49.327Z,101351.34
2022-09-23T19:10:15.729Z,101353.25
2022-09-23T19:12:42.097Z,101352.22
2022-09-23T19:15:09.219Z,101346.06
2022-09-23T19:17:35.743Z,101345.19
2022-09-23T19:20:02.138Z,101352.03
2022-09-23T19:22:30.638Z,101347.19
2022-09-23T19:24:56.968Z,101352.16
2022-09-23T19:27:23.585Z,101351.78
2022-09-23T19:29:50.165Z,101347.53
2022-09-23T19:32:16.703Z,101344.94
2022-09-23T19:34:44.141Z,101341.41
2022-09-23T19:37:10.657Z,101337.91
2022-09-23T19:39:37.461Z,101344.13
2022-09-23T19:42:03.971Z,101339.06
2022-09-23T19:44:30.858Z,101348.56
2022-09-23T19:46:57.900Z,101339.69
2022-09-23T19:49:25.407Z,101338.81
2022-09-23T19:51:55.060Z,101337.09
2022-09-23T19:54:21.416Z,101338.84
2022-09-23T19:56:49.816Z,101333.47
2022-09-23T19:59:19.053Z,101325.88
2022-09-23T20:01:46.642Z,101337.00
2022-09-23T20:04:13.101Z,101329.22
2022-09-23T20:06:39.607Z,101330.22
2022-09-23T20:09:06.172Z,101330.06
2022-09-23T20:11:33.552Z,101325.63
2022-09-23T20:14:04.326Z,101320.41
2022-09-23T20:16:34.086Z,101322.94
2022-09-23T20:19:01.234Z,101320.25
2022-09-23T20:21:29.414Z,101318.63
2022-09-23T20:23:57.048Z,101316.69
2022-09-23T20:26:41.921Z,101321.09
2022-09-23T20:29:08.980Z,101314.97
2022-09-23T20:31:35.929Z,101317.50
2022-09-23T20:34:05.486Z,101313.00
2022-09-23T20:36:33.304Z,101309.72
2022-09-23T20:39:01.593Z,101303.78
2022-09-23T20:41:30.078Z,101305.13
2022-09-23T20:44:00.355Z,101299.03
2022-09-23T20:46:28.585Z,101300.63
2022-09-23T20:48:56.599Z,101306.66
2022-09-23T20:51:24.663Z,101296.91
2022-09-23T20:53:52.665Z,101291.44
2022-09-23T20:56:20.795Z,101298.44
2022-09-23T20:58:48.484Z,101292.28
2022-09-23T21:01:15.786Z,101295.88
2022-09-23T21:03:44.917Z,101295.19
2022-09-23T21:06:14.380Z,101292.59
2022-09-23T21:08:41.789Z,101284.66
2022-09-23T21:11:12.113Z,101292.03
2022-09-23T21:13:38.643Z,101288.47
2022-09-23T21:16:10.781Z,101287.22
2022-09-23T21:18:38.757Z,101284.44
2022-09-23T21:21:06.614Z,101280.28
2022-09-23T21:23:35.272Z,101276.84
2022-09-23T21:26:02.068Z,101274.22
2022-09-23T21:28:33.545Z,101280.34
2022-09-23T21:31:22.388Z,101284.16
2022-09-23T21:33:54.015Z,101278.63
2022-09-23T21:36:20.826Z,101279.28
2022-09-23T21:38:47.197Z,101281.38
2022-09-23T21:41:13.712Z,101289.16
2022-09-23T21:43:40.423Z,101284.47
2022-09-23T21:46:13.226Z,101291.97
2022-09-23T21:48:41.733Z,101293.66
2022-09-23T21:51:12.885Z,101290.53
2022-09-23T21:53:39.738Z,101285.25
2022-09-23T21:56:12.800Z,101283.47
2022-09-23T21:58:42.214Z,101285.22
2022-09-23T22:01:12.877Z,101292.81
2022-09-23T22:03:40.026Z,101286.72
2022-09-23T22:06:11.978Z,101289.06
2022-09-23T22:08:41.246Z,101279.09
2022-09-23T22:11:30.301Z,101283.47
2022-09-23T22:13:57.414Z,101284.91
2022-09-23T22:16:24.937Z,101290.06
2022-09-23T22:18:55.080Z,101285.69
2022-09-23T22:21:23.066Z,101284.19
2022-09-23T22:23:52.341Z,101284.00
2022-09-23T22:26:18.845Z,101284.22
2022-09-23T22:29:03.826Z,101284.00
2022-09-23T22:31:48.940Z,101283.16
2022-09-23T22:34:37.664Z,101286.78
2022-09-23T22:37:02.092Z,101286.63
2022-09-23T22:39:29.966Z,101278.63
2022-09-23T22:41:58.465Z,101285.75
2022-09-23T22:44:25.528Z,101278.59
2022-09-23T22:46:52.503Z,101277.59
2022-09-23T22:49:19.702Z,101274.84
2022-09-23T22:51:46.597Z,101282.13
2022-09-23T22:54:13.055Z,101276.34
2022-09-23T22:56:39.563Z,101284.03
2022-09-23T22:59:07.540Z,101283.81
2022-09-23T23:01:34.969Z,101277.03
2022-09-23T23:04:01.938Z,101274.25
2022-09-23T23:06:35.007Z,101279.50
2022-09-23T23:09:14.749Z,101271.75
2022-09-23T23:11:42.452Z,101270.88
2022-09-23T23:14:09.871Z,101277.50
2022-09-23T23:16:37.071Z,101274.75
2022-09-23T23:19:09.547Z,101271.25
2022-09-23T23:21:37.250Z,101281.72
2022-09-23T23:24:04.851Z,101275.66
2022-09-23T23:26:33.756Z,101270.44
2022-09-23T23:29:01.573Z,101284.09
2022-09-23T23:31:29.550Z,101276.34
2022-09-23T23:33:55.924Z,101269.41
2022-09-23T23:36:23.212Z,101270.78
2022-09-23T23:38:51.672Z,101270.75
2022-09-23T23:41:21.907Z,101263.88
2022-09-23T23:43:54.919Z,101263.53
2022-09-23T23:46:22.427Z,101277.94
2022-09-23T23:48:49.135Z,101271.63
2022-09-23T23:51:15.924Z,101267.91
2022-09-23T23:53:44.121Z,101272.34
2022-09-23T23:56:13.261Z,101270.63
2022-09-23T23:58:40.960Z,101271.75
