createdAt,value
2017-08-14T00:00:45.481Z,99.99
2017-08-14T00:01:45.160Z,99.81
2017-08-14T00:02:45.438Z,99.99
2017-08-14T00:03:45.419Z,99.99
2017-08-14T00:04:45.398Z,99.99
2017-08-14T00:05:45.377Z,99.99
2017-08-14T00:06:45.352Z,99.99
2017-08-14T00:07:45.332Z,99.99
2017-08-14T00:08:45.317Z,99.99
2017-08-14T00:09:45.290Z,99.99
2017-08-14T00:10:45.267Z,99.99
2017-08-14T00:11:45.252Z,99.99
2017-08-14T00:12:45.228Z,99.99
2017-08-14T00:13:45.207Z,99.99
2017-08-14T00:14:45.196Z,99.99
2017-08-14T00:15:45.162Z,99.99
2017-08-14T00:16:45.141Z,99.99
2017-08-14T00:17:45.122Z,99.99
2017-08-14T00:18:45.092Z,99.99
2017-08-14T00:19:45.074Z,99.99
2017-08-14T00:20:45.054Z,99.99
2017-08-14T00:21:45.035Z,99.99
2017-08-14T00:22:45.010Z,99.99
2017-08-14T00:23:44.989Z,99.99
2017-08-14T00:24:44.989Z,99.99
2017-08-14T00:25:44.944Z,99.99
2017-08-14T00:26:44.927Z,99.99
2017-08-14T00:27:44.913Z,99.99
2017-08-14T00:28:44.586Z,99.99
2017-08-14T00:29:44.862Z,99.99
2017-08-14T00:30:44.836Z,99.99
2017-08-14T00:31:44.822Z,99.99
2017-08-14T00:32:44.799Z,99.99
2017-08-14T00:33:44.779Z,99.99
2017-08-14T00:34:44.759Z,99.99
2017-08-14T00:35:44.736Z,99.99
2017-08-14T00:36:44.717Z,99.99
2017-08-14T00:37:44.396Z,99.99
2017-08-14T00:38:44.675Z,99.99
2017-08-14T00:39:44.645Z,99.99
2017-08-14T00:40:44.624Z,99.99
2017-08-14T00:41:44.601Z,99.99
2017-08-14T00:42:44.577Z,99.99
2017-08-14T00:43:44.557Z,99.99
2017-08-14T00:44:44.543Z,99.99
2017-08-14T00:45:44.514Z,99.99
2017-08-14T00:46:44.498Z,99.99
2017-08-14T00:47:44.470Z,99.99
2017-08-14T00:48:44.450Z,99.99
2017-08-14T00:49:44.489Z,99.99
2017-08-14T00:50:44.408Z,99.99
2017-08-14T00:51:44.399Z,99.99
2017-08-14T00:52:44.426Z,99.99
2017-08-14T00:53:44.345Z,99.99
2017-08-14T00:54:44.323Z,99.99
2017-08-14T00:55:44.300Z,99.99
2017-08-14T00:56:58.887Z,99.99
2017-08-14T00:57:44.255Z,99.99
2017-08-14T00:58:44.236Z,99.99
2017-08-14T00:59:44.215Z,99.99
2017-08-14T01:00:44.189Z,99.99
2017-08-14T01:01:44.175Z,99.99
2017-08-14T01:02:44.149Z,99.99
2017-08-14T01:03:44.130Z,99.99
2017-08-14T01:04:44.101Z,99.99
2017-08-14T01:05:44.135Z,99.99
2017-08-14T01:06:44.110Z,99.99
2017-08-14T01:07:44.048Z,99.99
2017-08-14T01:08:44.020Z,99.99
2017-08-14T01:09:44.005Z,99.99
2017-08-14T01:10:43.978Z,99.99
2017-08-14T01:11:43.957Z,99.99
2017-08-14T01:12:44.183Z,99.99
2017-08-14T01:13:43.918Z,99.99
2017-08-14T01:14:43.894Z,99.99
2017-08-14T01:15:43.873Z,99.99
2017-08-14T01:16:43.856Z,99.99
2017-08-14T01:17:43.521Z,99.99
2017-08-14T01:18:43.808Z,99.99
2017-08-14T01:19:43.777Z,99.99
2017-08-14T01:20:43.804Z,99.99
2017-08-14T01:21:43.738Z,99.99
2017-08-14T01:22:43.714Z,99.99
2017-08-14T01:23:43.701Z,99.99
2017-08-14T01:24:43.671Z,99.99
2017-08-14T01:25:43.349Z,99.99
2017-08-14T01:26:43.622Z,99.99
2017-08-14T01:27:43.608Z,99.99
2017-08-14T01:28:43.582Z,99.99
2017-08-14T01:29:43.562Z,99.99
2017-08-14T01:30:43.559Z,99.99
2017-08-14T01:31:43.568Z,99.99
2017-08-14T01:32:43.498Z,99.99
2017-08-14T01:33:43.480Z,99.99
2017-08-14T01:34:43.453Z,99.99
2017-08-14T01:35:43.433Z,99.99
2017-08-14T01:36:43.412Z,99.99
2017-08-14T01:37:43.386Z,99.99
2017-08-14T01:38:43.372Z,99.99
2017-08-14T01:39:43.346Z,99.99
2017-08-14T01:40:43.339Z,99.99
2017-08-14T01:41:43.303Z,99.99
2017-08-14T01:42:43.282Z,99.99
2017-08-14T01:43:43.261Z,99.99
2017-08-14T01:44:43.246Z,99.99
2017-08-14T01:45:43.263Z,99.99
2017-08-14T01:46:43.192Z,99.99
2017-08-14T01:47:43.173Z,99.99
2017-08-14T01:48:43.147Z,99.99
2017-08-14T01:49:43.128Z,99.99
2017-08-14T01:50:43.113Z,99.99
2017-08-14T01:51:43.083Z,99.99
2017-08-14T01:52:43.067Z,99.99
2017-08-14T01:53:43.041Z,99.99
2017-08-14T01:54:43.019Z,99.99
2017-08-14T01:55:42.998Z,99.99
2017-08-14T01:56:43.038Z,99.99
2017-08-14T01:57:42.952Z,99.99
2017-08-14T01:58:42.931Z,99.99
2017-08-14T01:59:42.917Z,99.99
2017-08-14T02:00:42.889Z,99.99
2017-08-14T02:01:42.871Z,99.99
2017-08-14T02:02:42.848Z,99.99
2017-08-14T02:03:42.821Z,99.99
2017-08-14T02:04:42.814Z,99.99
2017-08-14T02:05:42.476Z,99.99
2017-08-14T02:06:42.809Z,99.99
2017-08-14T02:07:42.737Z,99.99
2017-08-14T02:08:42.719Z,99.99
2017-08-14T02:09:42.693Z,99.99
2017-08-14T02:10:42.670Z,99.99
2017-08-14T02:11:42.649Z,99.99
2017-08-14T02:12:42.322Z,99.99
2017-08-14T02:13:42.606Z,99.99
2017-08-14T02:14:42.586Z,99.99
2017-08-14T02:15:42.560Z,99.99
2017-08-14T02:16:42.587Z,99.99
2017-08-14T02:17:42.521Z,99.99
2017-08-14T02:18:42.543Z,99.99
2017-08-14T02:19:42.474Z,99.99
2017-08-14T02:20:42.454Z,99.99
2017-08-14T02:21:42.433Z,99.99
2017-08-14T02:22:42.409Z,99.99
2017-08-14T02:23:42.385Z,99.99
2017-08-14T02:24:42.364Z,99.99
2017-08-14T02:25:42.368Z,99.99
2017-08-14T02:26:42.323Z,99.99
2017-08-14T02:27:42.304Z,99.99
2017-08-14T02:28:42.275Z,99.99
2017-08-14T02:29:42.259Z,99.99
2017-08-14T02:30:42.295Z,99.99
2017-08-14T02:31:42.215Z,99.99
2017-08-14T02:32:42.199Z,99.99
2017-08-14T02:33:42.171Z,99.99
2017-08-14T02:34:42.147Z,99.99
2017-08-14T02:35:42.125Z,99.99
2017-08-14T02:36:42.103Z,99.99
2017-08-14T02:37:42.082Z,99.99
2017-08-14T02:38:42.065Z,99.99
2017-08-14T02:39:42.037Z,99.99
2017-08-14T02:40:42.017Z,99.99
2017-08-14T02:41:42.001Z,99.99
2017-08-14T02:42:41.976Z,99.99
2017-08-14T02:43:41.954Z,99.99
2017-08-14T02:44:41.629Z,99.99
2017-08-14T02:45:41.904Z,99.99
2017-08-14T02:46:41.890Z,99.99
2017-08-14T02:47:41.871Z,99.99
2017-08-14T02:48:41.844Z,99.99
2017-08-14T02:49:41.828Z,99.99
2017-08-14T02:50:41.801Z,99.99
2017-08-14T02:51:41.779Z,99.99
2017-08-14T02:52:41.757Z,99.99
2017-08-14T02:53:41.732Z,99.99
2017-08-14T02:54:41.713Z,99.99
2017-08-14T02:55:41.692Z,99.99
2017-08-14T02:56:41.366Z,99.99
2017-08-14T02:57:41.653Z,99.99
2017-08-14T02:58:41.678Z,99.99
2017-08-14T02:59:41.602Z,99.99
2017-08-14T03:00:41.579Z,99.99
2017-08-14T03:01:41.559Z,99.99
2017-08-14T03:02:41.539Z,99.99
2017-08-14T03:03:41.221Z,99.99
2017-08-14T03:04:41.497Z,99.99
2017-08-14T03:05:41.475Z,99.99
2017-08-14T03:06:41.459Z,99.99
2017-08-14T03:07:41.427Z,99.99
2017-08-14T03:08:41.467Z,99.99
2017-08-14T03:09:41.382Z,99.99
2017-08-14T03:10:41.408Z,99.99
2017-08-14T03:11:41.338Z,99.99
2017-08-14T03:12:41.317Z,99.99
2017-08-14T03:13:40.996Z,99.99
2017-08-14T03:14:41.276Z,99.99
2017-08-14T03:15:41.253Z,99.99
2017-08-14T03:16:41.229Z,99.99
2017-08-14T03:17:41.209Z,99.99
2017-08-14T03:18:41.193Z,99.99
2017-08-14T03:19:41.168Z,99.99
2017-08-14T03:20:41.149Z,99.99
2017-08-14T03:21:41.121Z,99.99
2017-08-14T03:22:41.101Z,99.99
2017-08-14T03:23:40.828Z,99.99
2017-08-14T03:24:41.053Z,99.99
2017-08-14T03:25:41.030Z,99.99
2017-08-14T03:26:41.014Z,99.99
2017-08-14T03:27:40.989Z,99.99
2017-08-14T03:28:41.019Z,99.99
2017-08-14T03:29:40.953Z,99.99
2017-08-14T03:30:40.928Z,99.99
2017-08-14T03:31:40.902Z,99.99
2017-08-14T03:32:40.890Z,99.99
2017-08-14T03:33:40.857Z,99.99
2017-08-14T03:34:40.832Z,99.99
2017-08-14T03:35:40.815Z,99.99
2017-08-14T03:36:40.838Z,99.99
2017-08-14T03:37:40.770Z,99.99
2017-08-14T03:38:40.807Z,99.99
2017-08-14T03:39:40.427Z,99.99
2017-08-14T03:40:40.714Z,99.99
2017-08-14T03:41:40.689Z,99.99
2017-08-14T03:42:40.719Z,99.99
2017-08-14T03:43:40.636Z,99.99
2017-08-14T03:44:40.610Z,99.99
2017-08-14T03:45:40.598Z,99.99
2017-08-14T03:46:40.577Z,99.99
2017-08-14T03:47:40.549Z,99.99
2017-08-14T03:48:40.526Z,99.99
2017-08-14T03:49:40.508Z,99.99
2017-08-14T03:50:40.180Z,99.99
2017-08-14T03:51:40.462Z,99.99
2017-08-14T03:52:40.437Z,99.99
2017-08-14T03:53:40.416Z,99.99
2017-08-14T03:54:40.403Z,99.99
2017-08-14T03:55:40.376Z,99.99
2017-08-14T03:56:40.354Z,99.99
2017-08-14T03:57:40.334Z,99.99
2017-08-14T03:58:40.315Z,99.99
2017-08-14T03:59:40.285Z,99.99
2017-08-14T04:00:40.280Z,99.99
2017-08-14T04:01:40.242Z,99.99
2017-08-14T04:02:40.229Z,99.99
2017-08-14T04:03:40.199Z,99.99
2017-08-14T04:04:40.182Z,99.99
2017-08-14T04:05:40.154Z,99.99
2017-08-14T04:06:40.134Z,99.99
2017-08-14T04:07:40.112Z,99.99
2017-08-14T04:08:40.086Z,99.99
2017-08-14T04:09:40.072Z,99.99
2017-08-14T04:10:40.102Z,99.99
2017-08-14T04:11:40.022Z,99.99
2017-08-14T04:12:40.008Z,99.99
2017-08-14T04:13:39.984Z,99.99
2017-08-14T04:14:39.956Z,99.99
2017-08-14T04:15:39.959Z,99.99
2017-08-14T04:16:39.913Z,99.99
2017-08-14T04:17:39.896Z,99.99
2017-08-14T04:18:39.870Z,99.99
2017-08-14T04:19:39.851Z,99.99
2017-08-14T04:20:39.827Z,99.99
2017-08-14T04:21:39.810Z,99.99
2017-08-14T04:22:39.482Z,99.99
2017-08-14T04:23:39.760Z,99.99
2017-08-14T04:24:39.739Z,99.99
2017-08-14T04:25:39.712Z,99.99
2017-08-14T04:26:39.395Z,99.99
2017-08-14T04:27:39.672Z,99.99
2017-08-14T04:28:39.656Z,99.99
2017-08-14T04:29:39.628Z,99.99
2017-08-14T04:30:39.312Z,99.99
2017-08-14T04:31:39.589Z,99.99
2017-08-14T04:32:39.556Z,99.99
2017-08-14T04:33:39.594Z,99.99
2017-08-14T04:34:39.526Z,99.99
2017-08-14T04:35:39.501Z,99.99
2017-08-14T04:36:39.481Z,99.99
2017-08-14T04:37:39.451Z,99.99
2017-08-14T04:38:39.430Z,99.99
2017-08-14T04:39:39.458Z,99.99
2017-08-14T04:40:39.390Z,99.99
2017-08-14T04:41:39.367Z,99.99
2017-08-14T04:42:39.390Z,99.99
2017-08-14T04:43:39.322Z,99.99
2017-08-14T04:44:39.299Z,99.99
2017-08-14T04:45:39.282Z,99.99
2017-08-14T04:46:39.252Z,99.99
2017-08-14T04:47:39.243Z,99.99
2017-08-14T04:48:39.217Z,99.99
2017-08-14T04:49:39.191Z,99.99
2017-08-14T04:50:38.863Z,99.99
2017-08-14T04:51:39.148Z,99.99
2017-08-14T04:52:39.125Z,99.99
2017-08-14T04:53:39.104Z,99.99
2017-08-14T04:54:39.083Z,99.99
2017-08-14T04:55:39.058Z,99.99
2017-08-14T04:56:39.035Z,99.99
2017-08-14T04:57:39.017Z,99.99
2017-08-14T04:58:38.996Z,99.99
2017-08-14T04:59:38.980Z,99.99
2017-08-14T05:00:39.005Z,99.99
2017-08-14T05:01:38.928Z,99.99
2017-08-14T05:02:38.911Z,99.99
2017-08-14T05:03:38.888Z,99.99
2017-08-14T05:04:38.867Z,99.99
2017-08-14T05:05:38.846Z,99.99
2017-08-14T05:06:38.824Z,99.99
2017-08-14T05:07:38.866Z,99.99
2017-08-14T05:08:38.793Z,99.99
2017-08-14T05:09:38.765Z,99.99
2017-08-14T05:10:38.750Z,99.99
2017-08-14T05:11:38.717Z,99.76
2017-08-14T05:12:38.695Z,99.99
2017-08-14T05:13:38.678Z,99.76
2017-08-14T05:14:38.658Z,99.57
2017-08-14T05:15:38.635Z,98.81
2017-08-14T05:16:38.620Z,98.9
2017-08-14T05:17:38.596Z,99.1
2017-08-14T05:18:38.580Z,98.76
2017-08-14T05:19:38.554Z,98.28
2017-08-14T05:20:38.535Z,98.57
2017-08-14T05:21:38.514Z,97.52
2017-08-14T05:22:38.547Z,97.42
2017-08-14T05:23:38.470Z,96.66
2017-08-14T05:24:38.456Z,96.66
2017-08-14T05:25:38.431Z,96.47
2017-08-14T05:26:38.410Z,96.66
2017-08-14T05:27:38.390Z,96.03
2017-08-14T05:28:38.369Z,96.08
2017-08-14T05:29:38.351Z,96.22
2017-08-14T05:30:38.331Z,95.75
2017-08-14T05:31:38.307Z,96.22
2017-08-14T05:32:38.341Z,96.51
2017-08-14T05:33:38.271Z,96.22
2017-08-14T05:34:38.302Z,95.46
2017-08-14T05:35:38.232Z,94.79
2017-08-14T05:36:38.215Z,94.79
2017-08-14T05:37:38.185Z,94.79
2017-08-14T05:38:38.167Z,94.6
2017-08-14T05:39:38.152Z,94.45
2017-08-14T05:40:38.133Z,94.84
2017-08-14T05:41:38.120Z,93.88
2017-08-14T05:42:38.093Z,93.69
2017-08-14T05:43:38.070Z,93.4
2017-08-14T05:44:38.051Z,93.69
2017-08-14T05:45:38.083Z,93.69
2017-08-14T05:46:38.014Z,93.49
2017-08-14T05:47:37.695Z,93.59
2017-08-14T05:48:37.975Z,93.4
2017-08-14T05:49:37.955Z,93.49
2017-08-14T05:50:37.942Z,92.87
2017-08-14T05:51:37.917Z,92.77
2017-08-14T05:53:37.879Z,92.2
2017-08-14T05:54:37.856Z,92.91
2017-08-14T05:55:37.737Z,92
2017-08-14T05:56:37.823Z,91.05
2017-08-14T05:57:37.802Z,90.81
2017-08-14T05:58:37.784Z,91.09
2017-08-14T05:59:37.762Z,90.66
2017-08-14T06:00:37.745Z,90.18
2017-08-14T06:01:37.722Z,90.47
2017-08-14T06:02:37.757Z,89.85
2017-08-14T06:03:37.683Z,90.81
2017-08-14T06:05:37.653Z,91.67
2017-08-14T06:06:37.628Z,91.09
2017-08-14T06:07:37.663Z,90.95
2017-08-14T06:08:37.644Z,89.89
2017-08-14T06:09:37.576Z,89.89
2017-08-14T06:10:37.550Z,89.65
2017-08-14T06:11:37.536Z,89.75
2017-08-14T06:12:37.514Z,89.26
2017-08-14T06:13:37.548Z,89.26
2017-08-14T06:14:37.232Z,89.26
2017-08-14T06:15:37.459Z,89.26
2017-08-14T06:16:37.443Z,89.07
2017-08-14T06:17:37.420Z,89.07
2017-08-14T06:18:37.413Z,88.59
2017-08-14T06:19:37.386Z,88.4
2017-08-14T06:20:37.368Z,88.35
2017-08-14T06:21:37.355Z,87.87
2017-08-14T06:22:37.380Z,87.87
2017-08-14T06:23:37.313Z,87.29
2017-08-14T06:24:37.293Z,87.19
2017-08-14T06:25:37.296Z,87.24
2017-08-14T06:26:37.265Z,86.32
2017-08-14T06:27:37.259Z,85.46
2017-08-14T06:28:37.221Z,84.69
2017-08-14T06:29:37.206Z,84.98
2017-08-14T06:30:37.187Z,84.88
2017-08-14T06:31:37.182Z,84.59
2017-08-14T06:32:37.155Z,84.34
2017-08-14T06:33:36.831Z,84.63
2017-08-14T06:34:37.120Z,83.72
2017-08-14T06:35:37.102Z,82.65
2017-08-14T06:36:37.087Z,82.42
2017-08-14T06:37:37.068Z,82.81
2017-08-14T06:38:37.054Z,83.33
2017-08-14T06:39:37.036Z,81.88
2017-08-14T06:40:37.023Z,81.3
2017-08-14T06:41:36.999Z,81.45
2017-08-14T06:42:36.987Z,80.96
2017-08-14T06:43:36.970Z,80.58
2017-08-14T06:44:36.952Z,80.29
2017-08-14T06:45:36.934Z,80.04
2017-08-14T06:46:36.919Z,80.23
2017-08-14T06:47:36.901Z,79.75
2017-08-14T06:48:36.887Z,80.19
2017-08-14T06:49:36.873Z,79.27
2017-08-14T06:50:36.852Z,78.15
2017-08-14T06:51:36.838Z,77.76
2017-08-14T06:52:36.831Z,78.11
2017-08-14T06:53:36.806Z,77.86
2017-08-14T06:54:36.787Z,77.38
2017-08-14T06:55:36.777Z,77.28
2017-08-14T06:56:36.756Z,77.76
2017-08-14T06:57:36.443Z,77.48
2017-08-14T06:58:36.728Z,76.17
2017-08-14T06:59:36.713Z,75.88
2017-08-14T07:00:36.702Z,75.3
2017-08-14T07:01:36.682Z,76.13
2017-08-14T07:02:36.679Z,76.42
2017-08-14T07:03:36.656Z,76.23
2017-08-14T07:04:36.643Z,76.13
2017-08-14T07:05:36.623Z,76.71
2017-08-14T07:06:36.604Z,77.19
2017-08-14T07:07:36.639Z,77.09
2017-08-14T07:08:36.580Z,76.32
2017-08-14T07:09:36.560Z,75.26
2017-08-14T07:10:36.549Z,75.07
2017-08-14T07:11:36.542Z,75.36
2017-08-14T07:12:36.515Z,75.65
2017-08-14T07:13:36.504Z,76.23
2017-08-14T07:14:36.485Z,76.13
2017-08-14T07:15:36.477Z,76.32
2017-08-14T07:16:36.452Z,76.32
2017-08-14T07:17:36.445Z,75.78
2017-08-14T07:18:36.434Z,73.79
2017-08-14T07:19:36.461Z,72.58
2017-08-14T07:20:36.100Z,71.9
2017-08-14T07:21:36.382Z,70.94
2017-08-14T07:22:36.365Z,70.74
2017-08-14T07:23:36.354Z,71.03
2017-08-14T07:24:36.340Z,71.22
2017-08-14T07:25:36.326Z,71.12
2017-08-14T07:26:36.414Z,71.8
2017-08-14T07:27:36.306Z,71.12
2017-08-14T07:28:36.287Z,69.9
2017-08-14T07:29:36.265Z,69.62
2017-08-14T07:30:36.322Z,69.71
2017-08-14T07:31:36.242Z,69.36
2017-08-14T07:32:36.229Z,68.33
2017-08-14T07:33:36.219Z,67.46
2017-08-14T07:34:36.252Z,66.11
2017-08-14T07:35:36.183Z,66.11
2017-08-14T07:36:36.172Z,66.2
2017-08-14T07:37:36.208Z,65.66
2017-08-14T07:38:36.146Z,65.08
2017-08-14T07:39:36.386Z,65.34
2017-08-14T07:40:36.117Z,65.34
2017-08-14T07:41:36.110Z,65.72
2017-08-14T07:42:36.099Z,65.95
2017-08-14T07:43:36.084Z,64.24
2017-08-14T07:44:36.074Z,63.85
2017-08-14T07:45:36.055Z,62.92
2017-08-14T07:46:36.042Z,61.11
2017-08-14T07:47:35.731Z,61.18
2017-08-14T07:48:36.026Z,61.76
2017-08-14T07:49:36.013Z,61.95
2017-08-14T07:50:35.997Z,61.3
2017-08-14T07:51:35.986Z,60.24
2017-08-14T07:52:35.978Z,60.33
2017-08-14T07:53:35.961Z,59.66
2017-08-14T07:54:35.953Z,58.62
2017-08-14T07:55:35.936Z,58.42
2017-08-14T07:56:35.928Z,58.65
2017-08-14T07:57:35.624Z,58.16
2017-08-14T07:58:35.903Z,56.25
2017-08-14T07:59:35.896Z,54.63
2017-08-14T08:00:35.579Z,54.14
2017-08-14T08:01:35.888Z,54.14
2017-08-14T08:02:35.861Z,54.92
2017-08-14T08:03:35.848Z,55.02
2017-08-14T08:04:35.842Z,53.1
2017-08-14T08:05:35.836Z,52.13
2017-08-14T08:06:35.828Z,53.17
2017-08-14T08:07:35.810Z,52.78
2017-08-14T08:08:35.805Z,53.08
2017-08-14T08:09:35.788Z,53.37
2017-08-14T08:10:35.783Z,54.02
2017-08-14T08:11:35.767Z,53.24
2017-08-14T08:12:35.458Z,52.76
2017-08-14T08:13:35.744Z,53.63
2017-08-14T08:14:35.739Z,54.77
2017-08-14T08:15:35.727Z,54.77
2017-08-14T08:16:35.719Z,54.41
2017-08-14T08:17:35.712Z,52.47
2017-08-14T08:18:35.947Z,52.3
2017-08-14T08:19:35.690Z,51.06
2017-08-14T08:20:35.683Z,50.89
2017-08-14T08:21:35.674Z,50.6
2017-08-14T08:22:35.658Z,51.09
2017-08-14T08:23:35.651Z,50.6
2017-08-14T08:24:35.642Z,50.68
2017-08-14T08:25:35.626Z,51.35
2017-08-14T08:26:35.621Z,51.57
2017-08-14T08:27:35.621Z,50.31
2017-08-14T08:28:35.609Z,49.34
2017-08-14T08:29:35.604Z,50.21
2017-08-14T08:30:35.588Z,50.68
2017-08-14T08:31:35.575Z,51.65
2017-08-14T08:32:35.572Z,52.3
2017-08-14T08:33:35.565Z,50.94
2017-08-14T08:34:35.553Z,50.68
2017-08-14T08:35:35.544Z,50.7
2017-08-14T08:36:35.529Z,51.18
2017-08-14T08:37:35.534Z,48.97
2017-08-14T08:38:35.517Z,48.8
2017-08-14T08:39:35.556Z,49
2017-08-14T08:40:35.494Z,48.88
2017-08-14T08:41:35.485Z,48.97
2017-08-14T08:42:35.481Z,48.3
2017-08-14T08:43:35.166Z,49
2017-08-14T08:44:35.460Z,47.44
2017-08-14T08:45:35.457Z,47.76
2017-08-14T08:46:35.445Z,47.76
2017-08-14T08:47:35.429Z,46.4
2017-08-14T08:48:35.474Z,46.59
2017-08-14T08:49:35.475Z,46.98
2017-08-14T08:50:35.409Z,47.47
2017-08-14T08:51:35.396Z,47.37
2017-08-14T08:52:35.388Z,47.37
2017-08-14T08:53:35.383Z,46.03
2017-08-14T08:54:35.370Z,46.51
2017-08-14T08:55:35.364Z,47.03
2017-08-14T08:56:35.353Z,46.44
2017-08-14T08:57:35.354Z,46.91
2017-08-14T08:58:35.338Z,46.13
2017-08-14T08:59:35.331Z,46.5
2017-08-14T09:00:35.320Z,46.69
2017-08-14T09:01:35.317Z,46.2
2017-08-14T09:02:35.306Z,46.59
2017-08-14T09:03:35.303Z,46.69
2017-08-14T09:04:35.292Z,46.5
2017-08-14T09:05:35.284Z,47.17
2017-08-14T09:06:35.277Z,46.98
2017-08-14T09:07:35.276Z,46.59
2017-08-14T09:08:35.266Z,46.59
2017-08-14T09:09:35.254Z,46.5
2017-08-14T09:10:34.948Z,46.59
2017-08-14T09:11:35.235Z,45.54
2017-08-14T09:12:35.222Z,45.35
2017-08-14T09:13:35.222Z,46.2
2017-08-14T09:14:35.213Z,46.5
2017-08-14T09:15:35.206Z,46.57
2017-08-14T09:16:35.198Z,47.93
2017-08-14T09:17:35.189Z,46.67
2017-08-14T09:18:35.182Z,46.67
2017-08-14T09:19:35.175Z,47.64
2017-08-14T09:20:35.162Z,47.42
2017-08-14T09:21:35.156Z,48
2017-08-14T09:22:35.144Z,49.05
2017-08-14T09:23:35.133Z,49.24
2017-08-14T09:24:34.830Z,49.24
2017-08-14T09:25:35.121Z,48.58
2017-08-14T09:26:35.108Z,48.88
2017-08-14T09:27:35.104Z,48.22
2017-08-14T09:28:35.101Z,47.83
2017-08-14T09:29:35.082Z,47.47
2017-08-14T09:30:35.084Z,46.5
2017-08-14T09:31:35.074Z,46.2
2017-08-14T09:32:35.067Z,46.88
2017-08-14T09:33:35.051Z,47.76
2017-08-14T09:34:35.094Z,48.15
2017-08-14T09:35:34.734Z,47.66
2017-08-14T09:36:35.022Z,46.32
2017-08-14T09:37:35.022Z,46.81
2017-08-14T09:38:35.058Z,46.78
2017-08-14T09:39:35.004Z,46.78
2017-08-14T09:40:34.989Z,46.03
2017-08-14T09:41:34.984Z,45.74
2017-08-14T09:42:34.987Z,45.54
2017-08-14T09:43:34.968Z,45.94
2017-08-14T09:44:34.959Z,46.13
2017-08-14T09:45:34.956Z,46.03
2017-08-14T09:46:34.994Z,46.32
2017-08-14T09:47:34.941Z,46.61
2017-08-14T09:48:35.178Z,46.51
2017-08-14T09:49:34.921Z,46.03
2017-08-14T09:50:34.911Z,45.76
2017-08-14T09:51:34.908Z,45.76
2017-08-14T09:52:34.944Z,45.18
2017-08-14T09:53:34.892Z,44.03
2017-08-14T09:54:34.889Z,44.42
2017-08-14T09:55:34.877Z,43.84
2017-08-14T09:56:34.870Z,44.79
2017-08-14T09:57:34.855Z,45.18
2017-08-14T09:58:34.852Z,44.69
2017-08-14T09:59:34.840Z,44.59
2017-08-14T10:00:34.833Z,45.74
2017-08-14T10:01:34.828Z,46.23
2017-08-14T10:02:34.817Z,46.5
2017-08-14T10:03:34.507Z,45.91
2017-08-14T10:04:34.794Z,46.01
2017-08-14T10:05:34.789Z,45.81
2017-08-14T10:06:35.038Z,45.94
2017-08-14T10:07:34.773Z,45.18
2017-08-14T10:08:34.764Z,44.49
2017-08-14T10:09:34.459Z,43.81
2017-08-14T10:10:34.753Z,44.76
2017-08-14T10:11:34.758Z,44.86
2017-08-14T10:12:34.742Z,45.52
2017-08-14T10:13:34.730Z,46.08
2017-08-14T10:14:34.715Z,46.67
2017-08-14T10:15:34.405Z,47.08
2017-08-14T10:16:34.712Z,46.01
2017-08-14T10:17:34.692Z,45.54
2017-08-14T10:18:34.679Z,45.35
2017-08-14T10:19:34.676Z,44.57
2017-08-14T10:20:34.673Z,45.42
2017-08-14T10:21:34.667Z,46.3
2017-08-14T10:22:34.348Z,45.72
2017-08-14T10:23:34.645Z,45.06
2017-08-14T10:24:34.648Z,45.28
2017-08-14T10:25:34.631Z,44.79
2017-08-14T10:26:34.628Z,43.93
2017-08-14T10:27:34.637Z,43.35
2017-08-14T10:28:34.604Z,43.91
2017-08-14T10:29:34.596Z,44.1
2017-08-14T10:30:34.591Z,44.86
2017-08-14T10:31:34.579Z,43.96
2017-08-14T10:32:34.572Z,43.92
2017-08-14T10:33:34.567Z,43.8
2017-08-14T10:34:34.554Z,43.88
2017-08-14T10:35:34.548Z,44.27
2017-08-14T10:36:34.550Z,45.55
2017-08-14T10:37:34.532Z,45.75
2017-08-14T10:38:34.525Z,46.04
2017-08-14T10:39:34.523Z,46.45
2017-08-14T10:40:34.506Z,46.15
2017-08-14T10:41:34.501Z,45.69
2017-08-14T10:42:34.488Z,45.79
2017-08-14T10:43:34.479Z,46.47
2017-08-14T10:44:34.470Z,47.91
2017-08-14T10:45:34.465Z,47.59
2017-08-14T10:46:34.460Z,48.35
2017-08-14T10:47:34.448Z,49.77
2017-08-14T10:48:34.434Z,50.92
2017-08-14T10:49:34.429Z,53.29
2017-08-14T10:50:34.424Z,55
2017-08-14T10:51:34.406Z,56.34
2017-08-14T10:52:34.453Z,56.62
2017-08-14T10:53:34.385Z,57.88
2017-08-14T10:54:34.372Z,56.82
2017-08-14T10:55:34.360Z,57.18
2017-08-14T10:56:34.359Z,58.24
2017-08-14T10:57:34.338Z,58.4
2017-08-14T10:58:34.321Z,58.7
2017-08-14T10:59:34.356Z,59.18
2017-08-14T11:00:33.990Z,60.24
2017-08-14T11:01:34.279Z,61.66
2017-08-14T11:02:34.266Z,62.53
2017-08-14T11:03:34.253Z,63.21
2017-08-14T11:04:34.233Z,62.53
2017-08-14T11:05:34.217Z,62.53
2017-08-14T11:06:34.199Z,62.24
2017-08-14T11:07:34.183Z,62.24
2017-08-14T11:08:34.173Z,62.15
2017-08-14T11:09:34.157Z,62.05
2017-08-14T11:10:34.138Z,62.02
2017-08-14T11:11:34.123Z,62.7
2017-08-14T11:12:34.109Z,62.4
2017-08-14T11:13:34.090Z,62.98
2017-08-14T11:14:34.098Z,63.56
2017-08-14T11:15:34.058Z,62.89
2017-08-14T11:16:34.041Z,63.18
2017-08-14T11:17:34.027Z,63.08
2017-08-14T11:18:34.009Z,63.37
2017-08-14T11:19:34.046Z,64.18
2017-08-14T11:20:33.984Z,64.05
2017-08-14T11:21:33.960Z,62.98
2017-08-14T11:22:33.642Z,63.21
2017-08-14T11:23:33.926Z,63.37
2017-08-14T11:24:33.910Z,63.95
2017-08-14T11:25:33.587Z,64.14
2017-08-14T11:26:33.876Z,63.47
2017-08-14T11:27:33.857Z,63.18
2017-08-14T11:28:33.836Z,63.76
2017-08-14T11:29:33.875Z,64.05
2017-08-14T11:30:33.802Z,64.14
2017-08-14T11:31:33.786Z,63.66
2017-08-14T11:32:33.776Z,63.5
2017-08-14T11:33:33.809Z,63.31
2017-08-14T11:34:33.754Z,63.98
2017-08-14T11:35:33.717Z,64.37
2017-08-14T11:36:33.719Z,63.98
2017-08-14T11:37:33.688Z,63.98
2017-08-14T11:38:33.729Z,62.63
2017-08-14T11:39:33.644Z,62.53
2017-08-14T11:40:33.637Z,62.44
2017-08-14T11:41:33.616Z,62.44
2017-08-14T11:42:33.619Z,62.82
2017-08-14T11:43:33.642Z,63.5
2017-08-14T11:44:33.591Z,62.44
2017-08-14T11:45:33.545Z,61.18
2017-08-14T11:46:33.536Z,60.6
2017-08-14T11:47:33.513Z,60.79
2017-08-14T11:48:33.495Z,60.6
2017-08-14T11:49:33.537Z,60.31
2017-08-14T11:50:33.463Z,59.83
2017-08-14T11:51:33.144Z,60.11
2017-08-14T11:52:33.433Z,60.21
2017-08-14T11:53:33.408Z,59.92
2017-08-14T11:54:33.083Z,59.92
2017-08-14T11:55:33.368Z,59.92
2017-08-14T11:56:33.058Z,60.11
2017-08-14T11:57:33.343Z,59.92
2017-08-14T11:58:33.324Z,60.6
2017-08-14T11:59:33.314Z,60.89
2017-08-14T12:00:33.301Z,59.95
2017-08-14T12:01:32.962Z,60.34
2017-08-14T12:02:32.951Z,59.95
2017-08-14T12:03:33.243Z,60.05
2017-08-14T12:04:33.216Z,59.66
2017-08-14T12:05:33.228Z,60.41
2017-08-14T12:06:33.208Z,60.72
2017-08-14T12:07:32.861Z,61.4
2017-08-14T12:08:33.196Z,60.72
2017-08-14T12:09:33.132Z,60.92
2017-08-14T12:10:33.114Z,60.34
2017-08-14T12:11:33.092Z,60.14
2017-08-14T12:12:33.087Z,60.17
2017-08-14T12:13:33.064Z,60.24
2017-08-14T12:14:33.055Z,59.86
2017-08-14T12:15:33.027Z,60.72
2017-08-14T12:16:33.012Z,59.59
2017-08-14T12:17:33.008Z,59.21
2017-08-14T12:18:32.977Z,58.53
2017-08-14T12:19:32.968Z,58.44
2017-08-14T12:20:32.947Z,58.04
2017-08-14T12:21:32.936Z,58.04
2017-08-14T12:22:32.920Z,58.24
2017-08-14T12:23:32.895Z,58.92
2017-08-14T12:24:32.875Z,58.92
2017-08-14T12:25:32.560Z,58.72
2017-08-14T12:26:32.891Z,58.72
2017-08-14T12:27:32.534Z,58.82
2017-08-14T12:28:32.815Z,58.82
2017-08-14T12:29:32.801Z,59.01
2017-08-14T12:30:32.778Z,58.72
2017-08-14T12:31:32.758Z,59.01
2017-08-14T12:32:32.750Z,58.24
2017-08-14T12:33:32.721Z,58.14
2017-08-14T12:34:32.756Z,58.44
2017-08-14T12:35:32.681Z,58.24
2017-08-14T12:36:32.681Z,58.04
2017-08-14T12:37:32.662Z,57.3
2017-08-14T12:38:32.634Z,56.82
2017-08-14T12:39:32.622Z,57.01
2017-08-14T12:40:32.615Z,57.66
2017-08-14T12:41:32.593Z,57.08
2017-08-14T12:42:32.573Z,57.28
2017-08-14T12:43:32.557Z,57.86
2017-08-14T12:44:32.546Z,58.34
2017-08-14T12:45:32.516Z,58.04
2017-08-14T12:46:32.504Z,58.14
2017-08-14T12:47:32.505Z,58.92
2017-08-14T12:48:32.475Z,58.34
2017-08-14T12:49:32.456Z,57.18
2017-08-14T12:50:32.139Z,57.56
2017-08-14T12:51:32.422Z,58.34
2017-08-14T12:52:32.405Z,57.46
2017-08-14T12:53:32.393Z,58.04
2017-08-14T12:54:32.370Z,57.76
2017-08-14T12:55:32.365Z,58.34
2017-08-14T12:56:32.337Z,58.34