createdAt,value
2018-07-17T00:01:53.566Z,26.70
2018-07-17T00:04:21.907Z,26.70
2018-07-17T00:06:50.251Z,26.70
2018-07-17T00:09:18.579Z,26.70
2018-07-17T00:11:46.946Z,26.60
2018-07-17T00:14:15.335Z,26.60
2018-07-17T00:16:43.701Z,26.60
2018-07-17T00:19:12.023Z,26.50
2018-07-17T00:21:40.507Z,26.50
2018-07-17T00:24:08.811Z,26.50
2018-07-17T00:26:37.165Z,26.40
2018-07-17T00:29:05.529Z,26.40
2018-07-17T00:31:33.967Z,26.40
2018-07-17T00:34:02.322Z,26.40
2018-07-17T00:36:31.951Z,26.40
2018-07-17T00:39:00.463Z,26.40
2018-07-17T00:41:28.871Z,26.30
2018-07-17T00:43:57.172Z,26.30
2018-07-17T00:46:25.502Z,26.20
2018-07-17T00:48:53.844Z,26.20
2018-07-17T00:51:22.234Z,26.20
2018-07-17T00:53:50.558Z,26.20
2018-07-17T00:56:18.906Z,26.20
2018-07-17T00:58:47.221Z,26.20
2018-07-17T01:01:21.679Z,26.20
2018-07-17T01:03:55.318Z,26.10
2018-07-17T01:06:29.169Z,26.10
2018-07-17T01:09:02.980Z,26.10
2018-07-17T01:11:36.707Z,26.00
2018-07-17T01:14:12.230Z,26.00
2018-07-17T01:16:40.540Z,26.00
2018-07-17T01:19:08.902Z,25.90
2018-07-17T01:21:37.280Z,25.90
2018-07-17T01:24:05.736Z,25.90
2018-07-17T01:26:34.214Z,25.90
2018-07-17T01:29:02.546Z,25.90
2018-07-17T01:31:30.820Z,25.90
2018-07-17T01:33:59.128Z,25.80
2018-07-17T01:36:27.474Z,25.80
2018-07-17T01:38:55.763Z,25.80
2018-07-17T01:41:24.044Z,25.80
2018-07-17T01:43:52.792Z,25.80
2018-07-17T01:46:21.112Z,25.70
2018-07-17T01:48:49.465Z,25.70
2018-07-17T01:51:17.783Z,25.70
2018-07-17T01:53:46.232Z,25.70
2018-07-17T01:56:14.530Z,25.60
2018-07-17T01:58:42.823Z,25.60
2018-07-17T02:01:11.188Z,25.60
2018-07-17T02:03:39.501Z,25.60
2018-07-17T02:08:35.964Z,25.60
2018-07-17T02:11:04.267Z,25.60
2018-07-17T02:13:32.608Z,25.50
2018-07-17T02:16:00.892Z,25.50
2018-07-17T02:18:29.201Z,25.40
2018-07-17T02:20:57.480Z,25.40
2018-07-17T02:23:26.292Z,25.40
2018-07-17T02:25:54.562Z,25.40
2018-07-17T02:28:22.865Z,25.40
2018-07-17T02:30:51.387Z,25.30
2018-07-17T02:33:19.693Z,25.30
2018-07-17T02:35:48.089Z,25.20
2018-07-17T02:38:16.383Z,25.20
2018-07-17T02:40:44.654Z,25.20
2018-07-17T02:43:13.018Z,25.20
2018-07-17T02:45:41.380Z,25.10
2018-07-17T02:48:09.703Z,25.10
2018-07-17T02:50:44.328Z,25.10
2018-07-17T02:53:12.641Z,25.10
2018-07-17T02:55:40.975Z,25.00
2018-07-17T02:58:09.258Z,25.00
2018-07-17T03:00:37.627Z,25.00
2018-07-17T03:03:06.028Z,25.00
2018-07-17T03:05:34.702Z,25.00
2018-07-17T03:08:03.299Z,25.00
2018-07-17T03:10:31.707Z,25.00
2018-07-17T03:13:00.102Z,24.90
2018-07-17T03:15:28.430Z,24.90
2018-07-17T03:17:56.836Z,24.90
2018-07-17T03:20:25.210Z,24.90
2018-07-17T03:22:53.608Z,24.90
2018-07-17T03:25:21.891Z,24.80
2018-07-17T03:27:50.400Z,24.80
2018-07-17T03:30:18.731Z,24.80
2018-07-17T03:32:47.100Z,24.70
2018-07-17T03:35:15.386Z,24.70
2018-07-17T03:37:43.644Z,24.70
2018-07-17T03:40:12.007Z,24.70
2018-07-17T03:42:40.381Z,24.70
2018-07-17T03:45:08.689Z,24.70
2018-07-17T03:47:37.084Z,24.70
2018-07-17T03:50:05.455Z,24.70
2018-07-17T03:52:33.783Z,24.70
2018-07-17T03:55:02.117Z,24.70
2018-07-17T03:57:30.444Z,24.70
2018-07-17T03:59:58.976Z,24.70
2018-07-17T04:02:27.247Z,24.60
2018-07-17T04:04:55.602Z,24.70
2018-07-17T04:07:23.995Z,24.60
2018-07-17T04:09:52.371Z,24.60
2018-07-17T04:12:20.631Z,24.60
2018-07-17T04:14:48.926Z,24.60
2018-07-17T04:17:17.340Z,24.60
2018-07-17T04:19:45.643Z,24.50
2018-07-17T04:22:13.972Z,24.60
2018-07-17T04:24:42.298Z,24.60
2018-07-17T04:27:10.672Z,24.60
2018-07-17T04:29:38.991Z,24.60
2018-07-17T04:32:07.329Z,24.60
2018-07-17T04:34:35.857Z,24.60
2018-07-17T04:37:04.224Z,24.60
2018-07-17T04:39:32.573Z,24.60
2018-07-17T04:42:01.086Z,24.70
2018-07-17T04:44:29.421Z,24.60
2018-07-17T04:46:57.934Z,24.70
2018-07-17T04:49:26.262Z,24.70
2018-07-17T04:51:54.578Z,24.70
2018-07-17T04:54:22.927Z,24.70
2018-07-17T04:56:52.206Z,24.70
2018-07-17T04:59:20.817Z,24.80
2018-07-17T05:01:49.143Z,24.80
2018-07-17T05:04:17.493Z,24.80
2018-07-17T05:06:45.849Z,24.80
2018-07-17T05:09:14.149Z,24.80
2018-07-17T05:11:42.407Z,24.80
2018-07-17T05:14:10.741Z,24.90
2018-07-17T05:16:39.215Z,24.90
2018-07-17T05:19:07.627Z,24.90
2018-07-17T05:21:36.171Z,24.90
2018-07-17T05:24:04.631Z,24.90
2018-07-17T05:26:33.028Z,24.90
2018-07-17T05:29:01.597Z,24.90
2018-07-17T05:31:29.927Z,24.90
2018-07-17T05:33:59.221Z,25.00
2018-07-17T05:36:27.623Z,25.00
2018-07-17T05:38:55.967Z,25.00
2018-07-17T05:41:24.295Z,25.00
2018-07-17T05:43:52.594Z,25.10
2018-07-17T05:46:21.064Z,25.10
2018-07-17T05:48:49.516Z,25.20
2018-07-17T05:51:18.107Z,25.20
2018-07-17T05:53:46.483Z,25.20
2018-07-17T05:56:14.771Z,25.20
2018-07-17T05:58:43.127Z,25.20
2018-07-17T06:03:39.648Z,25.30
2018-07-17T06:06:08.271Z,25.40
2018-07-17T06:08:36.635Z,25.40
2018-07-17T06:11:05.083Z,25.40
2018-07-17T06:13:33.676Z,25.40
2018-07-17T06:18:30.201Z,25.50
2018-07-17T06:20:58.559Z,25.50
2018-07-17T06:23:27.017Z,25.60
2018-07-17T06:25:55.348Z,25.60
2018-07-17T06:28:23.617Z,25.60
2018-07-17T06:30:51.891Z,25.70
2018-07-17T06:33:20.267Z,25.70
2018-07-17T06:35:48.600Z,25.70
2018-07-17T06:38:16.885Z,25.70
2018-07-17T06:43:13.291Z,25.80
2018-07-17T06:45:41.706Z,25.80
2018-07-17T06:48:10.058Z,25.80
2018-07-17T06:50:38.466Z,25.80
2018-07-17T06:53:08.299Z,25.80
2018-07-17T06:55:36.703Z,25.90
2018-07-17T06:58:05.302Z,25.90
2018-07-17T07:00:33.734Z,26.00
2018-07-17T07:03:02.323Z,26.00
2018-07-17T07:05:30.688Z,26.00
2018-07-17T07:07:59.319Z,26.10
2018-07-17T07:10:27.935Z,26.10
2018-07-17T07:12:56.237Z,26.20
2018-07-17T07:15:24.589Z,26.20
2018-07-17T07:17:52.921Z,26.20
2018-07-17T07:20:21.311Z,26.30
2018-07-17T07:22:49.581Z,26.30
2018-07-17T07:25:17.883Z,26.30
2018-07-17T07:27:46.205Z,26.30
2018-07-17T07:30:14.540Z,26.40
2018-07-17T07:32:42.870Z,26.50
2018-07-17T07:35:11.157Z,26.50
2018-07-17T07:37:39.540Z,26.50
2018-07-17T07:40:07.899Z,26.60
2018-07-17T07:42:36.236Z,26.60
2018-07-17T07:45:04.651Z,26.60
2018-07-17T07:47:33.045Z,26.70
2018-07-17T07:50:01.420Z,26.70
2018-07-17T07:52:29.815Z,26.80
2018-07-17T07:54:58.086Z,26.80
2018-07-17T07:57:26.375Z,26.90
2018-07-17T07:59:54.726Z,27.00
2018-07-17T08:02:23.034Z,27.00
2018-07-17T08:04:51.352Z,27.10
2018-07-17T08:07:19.962Z,27.20
2018-07-17T08:09:48.210Z,27.20
2018-07-17T08:12:16.759Z,27.30
2018-07-17T08:14:45.075Z,27.40
2018-07-17T08:17:13.395Z,27.50
2018-07-17T08:19:41.824Z,27.60
2018-07-17T08:22:10.127Z,27.70
2018-07-17T08:24:38.591Z,27.80
2018-07-17T08:27:07.366Z,27.90
2018-07-17T08:29:35.635Z,28.00
2018-07-17T08:32:04.208Z,28.10
2018-07-17T08:34:32.983Z,28.20
2018-07-17T08:37:01.399Z,28.30
2018-07-17T08:39:29.795Z,28.40
2018-07-17T08:41:58.114Z,28.50
2018-07-17T08:44:27.009Z,28.60
2018-07-17T08:46:55.465Z,28.70
2018-07-17T08:49:24.008Z,28.80
2018-07-17T08:51:52.340Z,28.90
2018-07-17T08:54:20.761Z,28.90
2018-07-17T08:56:49.146Z,29.00
2018-07-17T08:59:17.520Z,29.10
2018-07-17T09:01:45.898Z,29.20
2018-07-17T09:04:14.279Z,29.30
2018-07-17T09:06:43.016Z,29.40
2018-07-17T09:09:11.663Z,29.50
2018-07-17T09:11:40.099Z,29.60
2018-07-17T09:14:08.378Z,29.80
2018-07-17T09:16:36.756Z,29.90
2018-07-17T09:19:05.319Z,30.00
2018-07-17T09:21:33.687Z,30.20
2018-07-17T09:24:02.166Z,30.30
2018-07-17T09:26:30.515Z,30.50
2018-07-17T09:28:59.064Z,30.60
2018-07-17T09:31:27.784Z,30.70
2018-07-17T09:33:56.092Z,30.90
2018-07-17T09:36:24.469Z,31.10
2018-07-17T09:38:52.749Z,31.40
2018-07-17T09:41:21.044Z,31.60
2018-07-17T09:43:49.396Z,31.70
2018-07-17T09:48:46.199Z,32.10
2018-07-17T09:51:14.484Z,32.30
2018-07-17T09:53:42.879Z,32.50
2018-07-17T09:56:11.465Z,32.80
2018-07-17T09:58:39.793Z,32.90
2018-07-17T10:01:13.543Z,33.10
2018-07-17T10:03:41.843Z,33.20
2018-07-17T10:06:10.202Z,33.40
2018-07-17T10:08:38.492Z,33.60
2018-07-17T10:11:06.807Z,33.80
2018-07-17T10:13:35.123Z,34.00
2018-07-17T10:16:03.537Z,34.20
2018-07-17T10:18:31.906Z,34.30
2018-07-17T10:21:00.287Z,34.40
2018-07-17T10:23:28.911Z,34.60
2018-07-17T10:25:57.223Z,34.70
2018-07-17T10:28:25.561Z,34.80
2018-07-17T10:30:53.893Z,35.00
2018-07-17T10:33:22.183Z,35.10
2018-07-17T10:35:50.510Z,35.20
2018-07-17T10:38:18.971Z,35.40
2018-07-17T10:40:47.329Z,35.50
2018-07-17T10:43:15.629Z,35.70
2018-07-17T10:45:43.995Z,35.80
2018-07-17T10:48:12.336Z,35.90
2018-07-17T10:50:40.648Z,36.00
2018-07-17T10:53:09.348Z,36.20
2018-07-17T10:55:37.805Z,36.30
2018-07-17T10:58:06.132Z,36.40
2018-07-17T11:00:34.451Z,36.40
2018-07-17T11:03:02.861Z,36.40
2018-07-17T11:05:31.164Z,36.50
2018-07-17T11:07:59.537Z,36.50
2018-07-17T11:10:27.854Z,36.60
2018-07-17T11:12:56.156Z,36.70
2018-07-17T11:15:24.490Z,36.70
2018-07-17T11:17:52.852Z,36.80
2018-07-17T11:20:21.242Z,36.90
2018-07-17T11:22:49.660Z,36.90
2018-07-17T11:25:17.956Z,37.00
2018-07-17T11:27:46.296Z,37.10
2018-07-17T11:30:14.666Z,37.20
2018-07-17T11:32:42.952Z,37.40
2018-07-17T11:35:11.307Z,37.50
2018-07-17T11:37:39.647Z,37.50
2018-07-17T11:40:08.082Z,37.60
2018-07-17T11:42:36.467Z,37.60
2018-07-17T11:45:05.192Z,37.70
2018-07-17T11:47:33.646Z,37.70
2018-07-17T11:52:30.275Z,37.80
2018-07-17T11:54:58.660Z,37.70
2018-07-17T11:57:26.975Z,37.60
2018-07-17T11:59:55.299Z,37.60
2018-07-17T12:02:23.687Z,37.70
2018-07-17T12:04:52.216Z,37.70
2018-07-17T12:07:20.584Z,37.80
2018-07-17T12:09:48.939Z,37.70
2018-07-17T12:14:45.428Z,37.90
2018-07-17T12:17:13.781Z,38.00
2018-07-17T12:19:42.284Z,38.10
2018-07-17T12:22:10.547Z,38.20
2018-07-17T12:24:39.040Z,38.30
2018-07-17T12:27:07.444Z,38.40
2018-07-17T12:29:35.819Z,38.40
2018-07-17T12:32:04.152Z,38.50
2018-07-17T12:34:32.556Z,38.60
2018-07-17T12:37:00.986Z,38.60
2018-07-17T12:39:29.359Z,38.70
2018-07-17T12:41:57.679Z,38.70
2018-07-17T12:44:26.179Z,38.70
2018-07-17T12:46:54.581Z,38.80
2018-07-17T12:49:22.929Z,39.00
2018-07-17T12:54:19.283Z,39.10
2018-07-17T12:56:47.620Z,39.20
2018-07-17T12:59:15.972Z,39.20
2018-07-17T13:01:44.255Z,39.10
2018-07-17T13:04:12.574Z,38.90
2018-07-17T13:06:40.844Z,38.60
2018-07-17T13:09:10.006Z,38.20
2018-07-17T13:11:38.254Z,37.90
2018-07-17T13:14:06.597Z,37.50
2018-07-17T13:16:34.954Z,37.20
2018-07-17T13:19:03.367Z,36.90
2018-07-17T13:21:31.690Z,36.60
2018-07-17T13:24:00.061Z,36.40
2018-07-17T13:26:28.363Z,36.10
2018-07-17T13:28:56.709Z,35.80
2018-07-17T13:31:25.037Z,35.50
2018-07-17T13:33:53.388Z,35.30
2018-07-17T13:36:21.682Z,35.10
2018-07-17T13:38:50.100Z,35.00
2018-07-17T13:41:18.525Z,34.90
2018-07-17T13:43:47.032Z,34.90
2018-07-17T13:46:15.475Z,35.00
2018-07-17T13:48:43.806Z,34.80
2018-07-17T13:51:12.199Z,34.70
2018-07-17T13:53:40.717Z,34.60
2018-07-17T13:58:37.110Z,34.40
2018-07-17T14:01:05.626Z,34.40
2018-07-17T14:03:33.956Z,34.30
2018-07-17T14:06:02.489Z,34.20
2018-07-17T14:08:30.885Z,34.40
2018-07-17T14:10:59.299Z,34.60
2018-07-17T14:13:27.659Z,35.00
2018-07-17T14:15:55.987Z,35.40
2018-07-17T14:18:24.325Z,35.70
2018-07-17T14:20:52.672Z,36.10
2018-07-17T14:23:21.119Z,36.40
2018-07-17T14:25:49.603Z,36.50
2018-07-17T14:28:17.914Z,36.80
2018-07-17T14:30:46.609Z,37.10
2018-07-17T14:33:14.976Z,37.50
2018-07-17T14:35:43.324Z,37.80
2018-07-17T14:38:11.601Z,38.10
2018-07-17T14:40:39.926Z,38.30
2018-07-17T14:43:08.397Z,38.20
2018-07-17T14:45:36.722Z,38.10
2018-07-17T14:48:05.274Z,37.90
2018-07-17T14:50:33.783Z,37.60
2018-07-17T14:53:02.208Z,37.50
2018-07-17T14:55:30.591Z,37.30
2018-07-17T14:57:58.875Z,37.10
2018-07-17T15:00:27.226Z,36.90
2018-07-17T15:02:55.537Z,36.70
2018-07-17T15:05:23.860Z,36.50
2018-07-17T15:07:52.163Z,36.30
2018-07-17T15:10:20.479Z,36.10
2018-07-17T15:12:48.816Z,35.90
2018-07-17T15:15:17.163Z,35.60
2018-07-17T15:17:45.476Z,35.40
2018-07-17T15:20:13.779Z,35.30
2018-07-17T15:22:42.071Z,35.10
2018-07-17T15:25:10.433Z,34.90
2018-07-17T15:27:38.758Z,34.70
2018-07-17T15:30:07.079Z,34.50
2018-07-17T15:32:35.359Z,34.30
2018-07-17T15:35:03.911Z,34.20
2018-07-17T15:37:32.257Z,34.00
2018-07-17T15:40:00.595Z,33.90
2018-07-17T15:42:29.431Z,33.70
2018-07-17T15:44:57.773Z,33.60
2018-07-17T15:47:26.056Z,33.50
2018-07-17T15:49:54.391Z,33.30
2018-07-17T15:52:22.835Z,33.20
2018-07-17T15:54:51.191Z,33.10
2018-07-17T15:57:19.646Z,33.10
2018-07-17T15:59:47.944Z,33.10
2018-07-17T16:02:16.211Z,33.20
2018-07-17T16:04:44.618Z,33.10
2018-07-17T16:07:13.044Z,33.10
2018-07-17T16:12:09.761Z,33.10
2018-07-17T16:14:38.144Z,33.10
2018-07-17T16:17:06.770Z,33.00
2018-07-17T16:19:36.467Z,33.00
2018-07-17T16:22:04.809Z,33.00
2018-07-17T16:24:33.269Z,33.00
2018-07-17T16:27:01.688Z,33.00
2018-07-17T16:29:30.256Z,32.90
2018-07-17T16:31:58.747Z,32.90
2018-07-17T16:34:27.189Z,32.90
2018-07-17T16:36:55.576Z,32.90
2018-07-17T16:39:24.299Z,32.90
2018-07-17T16:41:53.531Z,32.80
2018-07-17T16:44:22.423Z,32.80
2018-07-17T16:46:51.176Z,32.80
2018-07-17T16:49:19.494Z,32.70
2018-07-17T16:51:47.826Z,32.70
2018-07-17T16:54:16.542Z,32.70
2018-07-17T16:56:44.948Z,32.70
2018-07-17T16:59:14.498Z,32.70
2018-07-17T17:01:44.155Z,32.70
2018-07-17T17:04:12.632Z,32.70
2018-07-17T17:06:41.260Z,32.60
2018-07-17T17:09:12.040Z,32.60
2018-07-17T17:11:41.079Z,32.60
2018-07-17T17:14:09.642Z,32.60
2018-07-17T17:16:39.752Z,32.60
2018-07-17T17:19:08.157Z,32.60
2018-07-17T17:21:37.081Z,32.50
2018-07-17T17:24:06.456Z,32.50
2018-07-17T17:26:34.986Z,32.50
2018-07-17T17:29:03.751Z,32.50
2018-07-17T17:34:00.271Z,32.40
2018-07-17T17:36:28.758Z,32.40
2018-07-17T17:38:57.041Z,32.40
2018-07-17T17:41:25.439Z,32.40
2018-07-17T17:43:53.850Z,32.40
2018-07-17T17:46:22.153Z,32.40
2018-07-17T17:48:50.783Z,32.30
2018-07-17T17:51:19.321Z,32.30
2018-07-17T17:53:47.670Z,32.20
2018-07-17T17:56:16.308Z,32.20
2018-07-17T17:58:44.667Z,32.20
2018-07-17T18:01:13.037Z,32.20
2018-07-17T18:03:41.650Z,32.10
2018-07-17T18:06:10.080Z,32.10
2018-07-17T18:08:38.479Z,32.10
2018-07-17T18:11:07.098Z,32.10
2018-07-17T18:13:35.679Z,32.00
2018-07-17T18:16:04.347Z,32.00
2018-07-17T18:18:32.829Z,32.00
2018-07-17T18:21:01.187Z,32.00
2018-07-17T18:23:29.951Z,31.90
2018-07-17T18:25:58.309Z,31.90
2018-07-17T18:28:26.998Z,31.90
2018-07-17T18:30:55.447Z,31.90
2018-07-17T18:33:23.781Z,31.80
2018-07-17T18:35:52.149Z,31.80
2018-07-17T18:38:20.583Z,31.80
2018-07-17T18:40:49.732Z,31.80
2018-07-17T18:43:18.064Z,31.80
2018-07-17T18:45:46.471Z,31.80
2018-07-17T18:48:14.986Z,31.80
2018-07-17T18:50:43.283Z,31.70
2018-07-17T18:53:11.664Z,31.70
2018-07-17T19:00:36.311Z,31.70
2018-07-17T19:03:04.871Z,31.60
2018-07-17T19:05:33.168Z,31.60
2018-07-17T19:08:01.640Z,31.60
2018-07-17T19:10:30.016Z,31.60
2018-07-17T19:12:58.360Z,31.60
2018-07-17T19:15:26.715Z,31.60
2018-07-17T19:17:55.181Z,31.60
2018-07-17T19:20:23.575Z,31.50
2018-07-17T19:22:51.853Z,31.50
2018-07-17T19:25:20.248Z,31.50
2018-07-17T19:27:48.603Z,31.50
2018-07-17T19:30:17.091Z,31.40
2018-07-17T19:32:45.508Z,31.40
2018-07-17T19:35:13.855Z,31.40
2018-07-17T19:37:42.134Z,31.30
2018-07-17T19:40:10.452Z,31.30
2018-07-17T19:42:38.989Z,31.30
2018-07-17T19:45:07.338Z,31.20
2018-07-17T19:47:35.748Z,31.20
2018-07-17T19:50:04.731Z,31.20
2018-07-17T19:52:33.247Z,31.20
2018-07-17T19:55:01.552Z,31.10
2018-07-17T19:57:31.059Z,31.10
2018-07-17T19:59:59.773Z,31.10
2018-07-17T20:02:28.107Z,31.10
2018-07-17T20:04:56.516Z,31.00
2018-07-17T20:07:24.816Z,31.00
2018-07-17T20:09:53.171Z,31.00
2018-07-17T20:12:21.466Z,30.90
2018-07-17T20:14:49.843Z,30.90
2018-07-17T20:17:18.596Z,30.80
2018-07-17T20:19:46.888Z,30.80
2018-07-17T20:22:16.563Z,30.80
2018-07-17T20:24:44.883Z,30.70
2018-07-17T20:27:13.733Z,30.70
2018-07-17T20:29:42.026Z,30.60
2018-07-17T20:32:10.828Z,30.60
2018-07-17T20:34:39.336Z,30.60
2018-07-17T20:37:07.663Z,30.50
2018-07-17T20:39:35.986Z,30.50
2018-07-17T20:42:10.894Z,30.40
2018-07-17T20:44:40.012Z,30.40
2018-07-17T20:47:08.367Z,30.30
2018-07-17T20:49:36.650Z,30.30
2018-07-17T20:52:05.148Z,30.20
2018-07-17T20:54:33.690Z,30.20
2018-07-17T20:57:02.060Z,30.20
2018-07-17T20:59:30.355Z,30.20
2018-07-17T21:01:58.734Z,30.10
2018-07-17T21:04:27.089Z,30.10
2018-07-17T21:06:55.399Z,30.10
2018-07-17T21:09:23.715Z,30.10
2018-07-17T21:11:52.006Z,30.10
2018-07-17T21:14:20.340Z,30.10
2018-07-17T21:16:48.763Z,30.10
2018-07-17T21:19:17.160Z,30.00
2018-07-17T21:21:45.499Z,30.00
2018-07-17T21:24:13.853Z,30.00
2018-07-17T21:26:42.367Z,30.00
2018-07-17T21:29:10.731Z,29.90
2018-07-17T21:31:39.057Z,29.90
2018-07-17T21:34:07.350Z,29.90
2018-07-17T21:36:35.659Z,29.80
2018-07-17T21:39:05.863Z,29.80
2018-07-17T21:41:34.155Z,29.80
2018-07-17T21:44:02.584Z,29.80
2018-07-17T21:46:30.927Z,29.80
2018-07-17T21:48:59.438Z,29.80
2018-07-17T21:51:27.833Z,29.70
2018-07-17T21:53:56.726Z,29.70
2018-07-17T21:56:25.241Z,29.70
2018-07-17T22:01:22.382Z,29.70
2018-07-17T22:03:50.676Z,29.70
2018-07-17T22:06:19.715Z,29.70
2018-07-17T22:08:48.033Z,29.70
2018-07-17T22:11:16.356Z,29.70
2018-07-17T22:13:44.713Z,29.70
2018-07-17T22:16:14.198Z,29.60
2018-07-17T22:18:46.531Z,29.60
2018-07-17T22:21:15.400Z,29.60
2018-07-17T22:23:43.820Z,29.50
2018-07-17T22:26:12.220Z,29.40
2018-07-17T22:28:40.632Z,29.40
2018-07-17T22:31:09.096Z,29.40
2018-07-17T22:33:38.009Z,29.30
2018-07-17T22:36:06.410Z,29.30
2018-07-17T22:38:34.711Z,29.20
2018-07-17T22:41:03.108Z,29.20
2018-07-17T22:43:31.420Z,29.20
2018-07-17T22:46:00.573Z,29.10
2018-07-17T22:48:28.862Z,29.10
2018-07-17T22:51:28.223Z,29.00
2018-07-17T22:53:56.514Z,29.00
2018-07-17T22:56:24.791Z,28.90
2018-07-17T22:58:53.176Z,28.90
2018-07-17T23:01:22.751Z,28.90
2018-07-17T23:03:52.216Z,28.80
2018-07-17T23:06:20.601Z,28.80
2018-07-17T23:08:48.953Z,28.80
2018-07-17T23:11:17.497Z,28.70
2018-07-17T23:13:45.906Z,28.60
2018-07-17T23:16:14.280Z,28.60
2018-07-17T23:18:42.633Z,28.60
2018-07-17T23:21:10.943Z,28.60
2018-07-17T23:23:39.564Z,28.60
2018-07-17T23:26:07.900Z,28.50
2018-07-17T23:28:36.346Z,28.50
2018-07-17T23:31:04.883Z,28.50
2018-07-17T23:33:33.179Z,28.50
2018-07-17T23:36:01.476Z,28.40
2018-07-17T23:38:29.785Z,28.40
2018-07-17T23:40:58.602Z,28.40
2018-07-17T23:43:26.900Z,28.30
2018-07-17T23:45:55.175Z,28.30
2018-07-17T23:48:23.498Z,28.30
2018-07-17T23:50:51.832Z,28.30
2018-07-17T23:53:20.148Z,28.30
2018-07-17T23:55:49.421Z,28.20
2018-07-17T23:58:17.724Z,28.20
