createdAt,value
2023-04-13T00:01:45.969Z,85.50
2023-04-13T00:04:15.225Z,85.40
2023-04-13T00:06:47.138Z,85.30
2023-04-13T00:09:18.992Z,85.30
2023-04-13T00:11:49.184Z,85.20
2023-04-13T00:14:18.886Z,85.20
2023-04-13T00:16:48.054Z,85.10
2023-04-13T00:19:17.721Z,85.20
2023-04-13T00:21:47.437Z,85.00
2023-04-13T00:24:18.174Z,85.00
2023-04-13T00:26:47.474Z,84.90
2023-04-13T00:29:16.584Z,84.80
2023-04-13T00:31:46.298Z,84.80
2023-04-13T00:34:15.585Z,84.60
2023-04-13T00:36:44.550Z,84.50
2023-04-13T00:39:13.750Z,85.30
2023-04-13T00:41:46.960Z,84.40
2023-04-13T00:44:16.157Z,84.30
2023-04-13T00:46:46.573Z,84.30
2023-04-13T00:49:17.066Z,84.10
2023-04-13T00:51:46.668Z,84.10
2023-04-13T00:54:16.975Z,84.00
2023-04-13T00:56:51.026Z,83.90
2023-04-13T00:59:21.027Z,83.80
2023-04-13T01:01:56.703Z,83.80
2023-04-13T01:04:27.456Z,83.70
2023-04-13T01:07:06.202Z,83.60
2023-04-13T01:09:41.906Z,83.40
2023-04-13T01:12:17.952Z,83.30
2023-04-13T01:14:50.298Z,83.20
2023-04-13T01:17:25.745Z,83.10
2023-04-13T01:20:00.262Z,82.90
2023-04-13T01:22:35.760Z,82.90
2023-04-13T01:25:22.501Z,82.70
2023-04-13T01:27:56.229Z,82.60
2023-04-13T01:30:28.497Z,82.50
2023-04-13T01:33:02.742Z,82.40
2023-04-13T01:35:34.012Z,82.30
2023-04-13T01:38:03.468Z,82.10
2023-04-13T01:40:34.777Z,82.00
2023-04-13T01:43:05.352Z,81.70
2023-04-13T01:45:54.613Z,81.50
2023-04-13T01:48:30.894Z,81.40
2023-04-13T01:51:17.231Z,81.30
2023-04-13T01:53:58.170Z,81.20
2023-04-13T01:56:28.184Z,81.10
2023-04-13T01:59:03.143Z,81.00
2023-04-13T02:01:32.747Z,81.00
2023-04-13T02:04:02.849Z,80.90
2023-04-13T02:06:33.727Z,81.70
2023-04-13T02:09:07.463Z,80.90
2023-04-13T02:11:37.391Z,80.80
2023-04-13T02:14:09.677Z,80.80
2023-04-13T02:16:39.066Z,80.80
2023-04-13T02:19:08.802Z,80.80
2023-04-13T02:21:38.487Z,80.80
2023-04-13T02:24:08.464Z,80.80
2023-04-13T02:26:38.285Z,80.70
2023-04-13T02:29:09.104Z,80.70
2023-04-13T02:31:43.569Z,80.60
2023-04-13T02:34:12.733Z,80.60
2023-04-13T02:36:43.229Z,80.40
2023-04-13T02:39:12.314Z,80.40
2023-04-13T02:41:43.652Z,80.20
2023-04-13T02:44:19.735Z,80.20
2023-04-13T02:46:55.405Z,80.10
2023-04-13T02:49:24.488Z,80.00
2023-04-13T02:52:12.213Z,79.80
2023-04-13T02:54:54.662Z,79.90
2023-04-13T02:57:27.331Z,79.90
2023-04-13T03:00:00.109Z,80.00
2023-04-13T03:02:39.088Z,79.90
2023-04-13T03:05:09.479Z,79.70
2023-04-13T03:07:39.606Z,79.70
2023-04-13T03:10:11.025Z,79.70
2023-04-13T03:12:40.145Z,79.70
2023-04-13T03:15:14.840Z,79.70
2023-04-13T03:17:44.405Z,79.70
2023-04-13T03:20:20.887Z,79.70
2023-04-13T03:22:56.285Z,79.60
2023-04-13T03:25:25.601Z,79.60
2023-04-13T03:27:54.682Z,79.60
2023-04-13T03:30:26.927Z,79.60
2023-04-13T03:33:02.472Z,79.60
2023-04-13T03:35:36.102Z,79.50
2023-04-13T03:38:07.317Z,79.50
2023-04-13T03:40:41.510Z,79.50
2023-04-13T03:43:10.508Z,79.40
2023-04-13T03:45:45.842Z,79.20
2023-04-13T03:48:17.608Z,79.00
2023-04-13T03:50:48.140Z,79.00
2023-04-13T03:53:20.816Z,78.90
2023-04-13T03:55:50.780Z,79.00
2023-04-13T03:58:19.998Z,79.00
2023-04-13T04:00:50.881Z,79.00
2023-04-13T04:03:39.873Z,79.00
2023-04-13T04:06:12.567Z,78.90
2023-04-13T04:08:49.605Z,78.70
2023-04-13T04:11:29.945Z,78.60
2023-04-13T04:13:59.356Z,78.40
2023-04-13T04:16:30.366Z,78.40
2023-04-13T04:19:07.557Z,78.40
2023-04-13T04:21:37.041Z,78.40
2023-04-13T04:24:20.668Z,79.30
2023-04-13T04:26:51.076Z,78.40
2023-04-13T04:29:22.371Z,78.50
2023-04-13T04:31:57.881Z,78.40
2023-04-13T04:34:27.594Z,78.40
2023-04-13T04:37:02.256Z,78.40
2023-04-13T04:39:35.435Z,78.30
2023-04-13T04:42:13.627Z,78.30
2023-04-13T04:44:44.651Z,78.40
2023-04-13T04:47:17.488Z,78.50
2023-04-13T04:50:04.062Z,78.60
2023-04-13T04:52:38.738Z,78.80
2023-04-13T04:55:08.711Z,78.80
2023-04-13T04:57:40.968Z,78.90
2023-04-13T05:00:15.622Z,79.00
2023-04-13T05:02:51.266Z,79.00
2023-04-13T05:05:21.000Z,79.10
2023-04-13T05:07:50.941Z,79.10
2023-04-13T05:10:20.733Z,79.10
2023-04-13T05:12:56.605Z,79.10
2023-04-13T05:15:29.250Z,79.10
2023-04-13T05:18:00.518Z,79.00
2023-04-13T05:20:32.142Z,79.00
2023-04-13T05:23:05.297Z,78.90
2023-04-13T05:25:39.683Z,79.00
2023-04-13T05:28:16.574Z,78.90
2023-04-13T05:30:46.528Z,79.00
2023-04-13T05:33:18.158Z,79.00
2023-04-13T05:35:50.535Z,79.10
2023-04-13T05:38:19.657Z,79.20
2023-04-13T05:40:48.715Z,79.20
2023-04-13T05:43:18.320Z,79.40
2023-04-13T05:45:51.529Z,79.50
2023-04-13T05:48:22.015Z,79.50
2023-04-13T05:50:58.682Z,79.40
2023-04-13T05:53:31.118Z,79.40
2023-04-13T05:56:00.288Z,79.50
2023-04-13T05:58:29.581Z,79.60
2023-04-13T06:01:13.378Z,79.60
2023-04-13T06:03:44.816Z,79.60
2023-04-13T06:06:17.530Z,79.70
2023-04-13T06:08:46.424Z,79.60
2023-04-13T06:11:15.561Z,79.60
2023-04-13T06:13:44.747Z,79.50
2023-04-13T06:16:13.827Z,79.40
2023-04-13T06:18:44.246Z,79.40
2023-04-13T06:21:13.247Z,79.30
2023-04-13T06:23:42.287Z,79.30
2023-04-13T06:26:21.547Z,79.20
2023-04-13T06:28:57.250Z,79.10
2023-04-13T06:31:28.194Z,78.90
2023-04-13T06:34:02.612Z,78.80
2023-04-13T06:36:36.597Z,78.60
2023-04-13T06:39:05.812Z,78.50
2023-04-13T06:41:36.640Z,78.40
2023-04-13T06:44:25.639Z,78.20
2023-04-13T06:46:57.378Z,78.10
2023-04-13T06:49:30.310Z,77.90
2023-04-13T06:51:59.490Z,77.70
2023-04-13T06:54:28.636Z,77.50
2023-04-13T06:57:03.816Z,77.30
2023-04-13T06:59:33.175Z,77.10
2023-04-13T07:02:02.343Z,76.80
2023-04-13T07:04:35.228Z,76.60
2023-04-13T07:07:06.088Z,76.30
2023-04-13T07:09:35.640Z,76.10
2023-04-13T07:12:07.915Z,75.90
2023-04-13T07:14:38.082Z,75.50
2023-04-13T07:17:08.140Z,75.20
2023-04-13T07:19:40.780Z,75.00
2023-04-13T07:22:09.832Z,74.80
2023-04-13T07:24:39.076Z,74.40
2023-04-13T07:27:11.814Z,74.10
2023-04-13T07:29:41.152Z,73.80
2023-04-13T07:32:15.041Z,73.60
2023-04-13T07:34:48.033Z,73.20
2023-04-13T07:37:17.539Z,73.10
2023-04-13T07:39:46.518Z,72.90
2023-04-13T07:42:15.576Z,72.90
2023-04-13T07:44:49.792Z,72.70
2023-04-13T07:47:20.741Z,72.60
2023-04-13T07:49:51.906Z,72.20
2023-04-13T07:52:22.800Z,71.90
2023-04-13T07:54:53.445Z,71.60
2023-04-13T07:57:22.995Z,71.30
2023-04-13T07:59:58.359Z,71.20
2023-04-13T08:02:27.481Z,70.90
2023-04-13T08:05:01.251Z,70.80
2023-04-13T08:07:32.905Z,70.80
2023-04-13T08:10:04.188Z,70.70
2023-04-13T08:12:33.319Z,70.60
2023-04-13T08:15:03.155Z,70.70
2023-04-13T08:17:33.281Z,70.70
2023-04-13T08:20:07.803Z,70.60
2023-04-13T08:22:37.619Z,70.40
2023-04-13T08:25:08.398Z,70.30
2023-04-13T08:27:37.495Z,70.10
2023-04-13T08:30:08.316Z,70.20
2023-04-13T08:32:46.991Z,70.10
2023-04-13T08:35:17.681Z,70.00
2023-04-13T08:37:46.933Z,70.10
2023-04-13T08:40:16.217Z,70.00
2023-04-13T08:42:46.420Z,69.90
2023-04-13T08:45:16.856Z,69.60
2023-04-13T08:47:50.079Z,69.70
2023-04-13T08:50:24.011Z,69.70
2023-04-13T08:52:55.778Z,69.70
2023-04-13T08:55:26.525Z,69.80
2023-04-13T08:58:00.479Z,69.70
2023-04-13T09:00:31.275Z,69.20
2023-04-13T09:03:06.247Z,69.10
2023-04-13T09:05:44.308Z,69.40
2023-04-13T09:08:14.238Z,69.30
2023-04-13T09:10:47.066Z,69.20
2023-04-13T09:13:16.637Z,69.10
2023-04-13T09:15:47.497Z,69.10
2023-04-13T09:18:49.261Z,68.50
2023-04-13T09:21:20.351Z,68.70
2023-04-13T09:23:56.983Z,68.40
2023-04-13T09:26:27.204Z,68.10
2023-04-13T09:28:58.357Z,67.80
2023-04-13T09:31:27.451Z,67.70
2023-04-13T09:33:56.450Z,67.50
2023-04-13T09:36:29.505Z,67.50
2023-04-13T09:38:58.860Z,67.10
2023-04-13T09:41:36.243Z,66.80
2023-04-13T09:44:17.919Z,66.90
2023-04-13T09:46:57.419Z,66.70
2023-04-13T09:49:26.844Z,66.50
2023-04-13T09:51:57.460Z,66.20
2023-04-13T09:54:27.095Z,65.90
2023-04-13T09:56:58.049Z,65.60
2023-04-13T09:59:28.442Z,65.40
2023-04-13T10:01:57.711Z,65.10
2023-04-13T10:04:27.264Z,64.90
2023-04-13T10:06:57.768Z,64.60
2023-04-13T10:09:27.359Z,64.40
2023-04-13T10:12:00.149Z,64.40
2023-04-13T10:14:33.915Z,64.30
2023-04-13T10:17:17.591Z,64.10
2023-04-13T10:19:49.329Z,63.50
2023-04-13T10:22:22.891Z,63.40
2023-04-13T10:24:53.463Z,63.50
2023-04-13T10:27:23.829Z,63.40
2023-04-13T10:29:53.571Z,63.60
2023-04-13T10:32:24.122Z,63.40
2023-04-13T10:34:54.003Z,63.40
2023-04-13T10:37:26.359Z,63.40
2023-04-13T10:40:05.778Z,62.90
2023-04-13T10:42:51.730Z,62.20
2023-04-13T10:45:24.182Z,62.30
2023-04-13T10:47:53.222Z,62.30
2023-04-13T10:50:23.769Z,62.20
2023-04-13T10:53:03.927Z,62.30
2023-04-13T10:55:33.518Z,61.80
2023-04-13T10:58:04.079Z,61.60
2023-04-13T11:00:45.609Z,61.50
2023-04-13T11:03:19.233Z,61.20
2023-04-13T11:05:49.881Z,60.90
2023-04-13T11:08:21.571Z,60.80
2023-04-13T11:10:54.977Z,60.60
2023-04-13T11:13:26.914Z,60.00
2023-04-13T11:16:03.159Z,59.70
2023-04-13T11:18:32.988Z,59.40
2023-04-13T11:21:04.722Z,59.20
2023-04-13T11:23:37.541Z,59.10
2023-04-13T11:26:06.984Z,59.30
2023-04-13T11:28:41.858Z,59.50
2023-04-13T11:31:11.652Z,59.20
2023-04-13T11:33:41.527Z,59.00
2023-04-13T11:36:11.965Z,59.00
2023-04-13T11:38:43.741Z,58.80
2023-04-13T11:41:16.833Z,58.50
2023-04-13T11:43:48.516Z,58.50
2023-04-13T11:46:25.037Z,58.30
2023-04-13T11:48:54.949Z,58.30
2023-04-13T11:51:25.665Z,58.60
2023-04-13T11:53:56.464Z,58.60
2023-04-13T11:56:26.468Z,58.70
2023-04-13T11:58:56.173Z,58.50
2023-04-13T12:01:28.296Z,58.40
2023-04-13T12:04:14.562Z,58.30
2023-04-13T12:06:47.787Z,58.50
2023-04-13T12:09:20.848Z,58.40
2023-04-13T12:12:08.395Z,58.30
2023-04-13T12:19:51.880Z,57.90
2023-04-13T12:22:21.709Z,57.60
2023-04-13T12:24:53.488Z,57.50
2023-04-13T12:27:23.153Z,58.10
2023-04-13T12:29:52.679Z,56.90
2023-04-13T12:32:21.800Z,56.70
2023-04-13T12:34:50.807Z,56.50
2023-04-13T12:37:20.103Z,56.60
2023-04-13T12:39:53.129Z,56.50
2023-04-13T12:42:22.083Z,56.30
2023-04-13T12:44:51.057Z,56.30
2023-04-13T12:47:20.299Z,56.30
2023-04-13T12:49:49.447Z,56.30
2023-04-13T12:52:18.829Z,56.00
2023-04-13T12:54:47.887Z,55.70
2023-04-13T12:57:18.445Z,55.80
2023-04-13T12:59:47.913Z,55.50
2023-04-13T13:02:17.009Z,55.60
2023-04-13T13:04:46.056Z,55.60
2023-04-13T13:07:15.187Z,55.50
2023-04-13T13:09:44.264Z,55.40
2023-04-13T13:12:13.314Z,55.20
2023-04-13T13:14:43.923Z,55.20
2023-04-13T13:17:12.948Z,55.30
2023-04-13T13:19:41.975Z,55.30
2023-04-13T13:22:11.009Z,55.20
2023-04-13T13:24:40.198Z,55.20
2023-04-13T13:27:37.283Z,55.10
2023-04-13T13:30:03.476Z,55.20
2023-04-13T13:32:32.702Z,55.30
2023-04-13T13:35:01.938Z,55.70
2023-04-13T13:37:31.164Z,56.20
2023-04-13T13:40:01.655Z,56.60
2023-04-13T13:42:44.198Z,57.00
2023-04-13T13:45:21.089Z,57.40
2023-04-13T13:47:58.571Z,57.60
2023-04-13T13:50:41.540Z,57.80
2023-04-13T13:53:11.792Z,58.20
2023-04-13T13:55:43.701Z,59.00
2023-04-13T13:58:12.784Z,59.40
2023-04-13T14:00:43.246Z,59.80
2023-04-13T14:03:12.814Z,60.40
2023-04-13T14:05:43.201Z,60.90
2023-04-13T14:08:12.267Z,60.70
2023-04-13T14:10:47.526Z,60.40
2023-04-13T14:13:17.059Z,59.80
2023-04-13T14:15:48.185Z,59.10
2023-04-13T14:18:17.358Z,58.70
2023-04-13T14:20:46.582Z,58.30
2023-04-13T14:23:16.101Z,58.10
2023-04-13T14:25:45.260Z,58.40
2023-04-13T14:28:14.777Z,58.50
2023-04-13T14:30:43.948Z,58.40
2023-04-13T14:33:14.829Z,58.40
2023-04-13T14:35:44.001Z,58.40
2023-04-13T14:38:13.036Z,58.50
2023-04-13T14:40:42.039Z,58.60
2023-04-13T14:43:12.298Z,59.20
2023-04-13T14:45:41.393Z,60.10
2023-04-13T14:48:10.550Z,61.50
2023-04-13T14:50:41.296Z,62.50
2023-04-13T14:53:10.383Z,62.50
2023-04-13T14:55:39.589Z,62.20
2023-04-13T14:58:08.700Z,62.10
2023-04-13T15:00:41.228Z,61.40
2023-04-13T15:03:12.153Z,60.80
2023-04-13T15:05:45.403Z,60.00
2023-04-13T15:08:16.721Z,59.80
2023-04-13T15:10:46.562Z,59.70
2023-04-13T15:13:15.837Z,59.30
2023-04-13T15:15:44.845Z,58.90
2023-04-13T15:18:13.846Z,58.60
2023-04-13T15:20:44.357Z,58.50
2023-04-13T15:23:13.465Z,58.10
2023-04-13T15:25:42.827Z,57.30
2023-04-13T15:28:11.974Z,57.90
2023-04-13T15:30:43.257Z,57.00
2023-04-13T15:33:12.727Z,57.10
2023-04-13T15:35:43.237Z,57.20
2023-04-13T15:38:12.320Z,57.20
2023-04-13T15:40:42.240Z,56.40
2023-04-13T15:43:11.509Z,56.00
2023-04-13T15:45:41.179Z,55.70
2023-04-13T15:48:10.323Z,55.30
2023-04-13T15:50:39.432Z,55.30
2023-04-13T15:53:12.106Z,55.30
2023-04-13T15:55:42.555Z,55.00
2023-04-13T15:58:14.243Z,54.70
2023-04-13T16:00:43.314Z,54.50
2023-04-13T16:03:12.517Z,54.60
2023-04-13T16:05:41.710Z,54.70
2023-04-13T16:08:12.231Z,54.70
2023-04-13T16:10:43.886Z,55.00
2023-04-13T16:13:18.897Z,54.90
2023-04-13T16:15:52.720Z,55.00
2023-04-13T16:18:22.305Z,54.90
2023-04-13T16:20:54.564Z,54.90
2023-04-13T16:23:25.127Z,54.90
2023-04-13T16:25:56.844Z,54.90
2023-04-13T16:28:27.011Z,55.50
2023-04-13T16:30:56.298Z,54.90
2023-04-13T16:33:25.430Z,54.90
2023-04-13T16:35:54.400Z,54.90
2023-04-13T16:38:25.065Z,54.80
2023-04-13T16:40:54.119Z,54.70
2023-04-13T16:43:23.227Z,54.80
2023-04-13T16:45:52.374Z,55.00
2023-04-13T16:48:23.727Z,55.30
2023-04-13T16:50:58.726Z,55.80
2023-04-13T16:53:29.681Z,56.10
2023-04-13T16:55:58.814Z,56.30
2023-04-13T16:58:27.891Z,56.40
2023-04-13T17:00:57.517Z,56.80
2023-04-13T17:03:26.865Z,56.90
2023-04-13T17:05:56.414Z,57.30
2023-04-13T17:08:25.763Z,57.30
2023-04-13T17:10:56.273Z,57.30
2023-04-13T17:13:25.330Z,57.30
2023-04-13T17:15:54.445Z,57.00
2023-04-13T17:18:23.486Z,57.10
2023-04-13T17:20:55.796Z,57.20
2023-04-13T17:23:25.199Z,57.30
2023-04-13T17:25:56.600Z,57.40
2023-04-13T17:28:25.417Z,57.30
2023-04-13T17:30:54.459Z,57.50
2023-04-13T17:33:24.362Z,57.60
2023-04-13T17:35:54.746Z,57.60
2023-04-13T17:38:24.009Z,57.60
2023-04-13T17:40:53.094Z,57.60
2023-04-13T17:43:24.047Z,57.60
2023-04-13T17:45:53.136Z,57.60
2023-04-13T17:48:22.373Z,57.80
2023-04-13T17:50:51.666Z,58.00
2023-04-13T17:53:20.676Z,58.10
2023-04-13T17:55:49.726Z,58.20
2023-04-13T17:58:18.828Z,58.10
2023-04-13T18:00:49.352Z,58.00
2023-04-13T18:03:18.690Z,57.90
2023-04-13T18:05:47.980Z,57.90
2023-04-13T18:08:17.125Z,57.90
2023-04-13T18:10:46.240Z,57.90
2023-04-13T18:13:15.493Z,57.80
2023-04-13T18:15:48.414Z,57.80
2023-04-13T18:18:19.025Z,57.80
2023-04-13T18:20:48.102Z,57.90
2023-04-13T18:23:17.182Z,57.90
2023-04-13T18:25:48.914Z,58.00
2023-04-13T18:28:18.347Z,58.00
2023-04-13T18:30:47.466Z,58.10
2023-04-13T18:33:16.555Z,58.20
2023-04-13T18:35:47.148Z,58.30
2023-04-13T18:38:16.287Z,58.50
2023-04-13T18:40:45.917Z,58.60
2023-04-13T18:43:14.979Z,58.60
2023-04-13T18:45:44.305Z,58.60
2023-04-13T18:48:13.715Z,58.60
2023-04-13T18:50:42.809Z,58.70
2023-04-13T18:53:13.222Z,58.80
2023-04-13T18:55:43.392Z,58.90
2023-04-13T18:58:13.906Z,59.10
2023-04-13T19:00:42.978Z,59.30
2023-04-13T19:03:12.145Z,59.30
2023-04-13T19:05:41.319Z,59.40
2023-04-13T19:08:13.474Z,59.50
2023-04-13T19:10:43.479Z,59.90
2023-04-13T19:13:14.363Z,60.00
2023-04-13T19:15:43.513Z,60.20
2023-04-13T19:18:12.699Z,60.30
2023-04-13T19:20:41.847Z,60.40
2023-04-13T19:23:12.381Z,60.80
2023-04-13T19:25:41.644Z,60.90
2023-04-13T19:28:10.809Z,61.10
2023-04-13T19:30:39.833Z,61.20
2023-04-13T19:33:09.039Z,61.30
2023-04-13T19:35:38.318Z,61.50
2023-04-13T19:38:07.360Z,61.60
2023-04-13T19:40:37.866Z,61.90
2023-04-13T19:43:06.993Z,62.10
2023-04-13T19:45:36.548Z,62.20
2023-04-13T19:48:06.672Z,63.30
2023-04-13T19:50:35.797Z,62.60
2023-04-13T19:53:04.915Z,62.80
2023-04-13T19:55:34.075Z,62.90
2023-04-13T19:58:04.755Z,63.20
2023-04-13T20:00:34.242Z,63.90
2023-04-13T20:03:04.180Z,63.60
2023-04-13T20:05:33.979Z,63.70
2023-04-13T20:08:03.320Z,63.80
2023-04-13T20:10:33.329Z,64.00
2023-04-13T20:13:03.755Z,64.20
2023-04-13T20:15:33.482Z,64.40
2023-04-13T20:18:06.452Z,64.50
2023-04-13T20:20:37.835Z,64.60
2023-04-13T20:23:08.048Z,64.90
2023-04-13T20:25:38.530Z,65.00
2023-04-13T20:28:10.301Z,64.90
2023-04-13T20:30:40.187Z,65.10
2023-04-13T20:33:09.279Z,65.40
2023-04-13T20:35:38.434Z,65.60
2023-04-13T20:38:07.535Z,65.90
2023-04-13T20:40:37.567Z,66.10
2023-04-13T20:43:08.393Z,66.20
2023-04-13T20:45:38.375Z,66.30
2023-04-13T20:50:41.795Z,66.70
2023-04-13T20:53:11.569Z,66.90
2023-04-13T20:55:42.026Z,66.90
2023-04-13T20:58:12.514Z,67.00
2023-04-13T21:00:43.680Z,67.00
2023-04-13T21:03:12.976Z,67.10
2023-04-13T21:05:42.247Z,67.10
2023-04-13T21:08:12.538Z,67.10
2023-04-13T21:10:41.603Z,67.10
2023-04-13T21:13:12.130Z,67.10
2023-04-13T21:15:41.293Z,67.00
2023-04-13T21:18:10.708Z,66.90
2023-04-13T21:20:40.782Z,66.90
2023-04-13T21:23:09.868Z,66.80
2023-04-13T21:25:40.143Z,66.80
2023-04-13T21:28:09.182Z,66.80
2023-04-13T21:30:39.713Z,66.80
2023-04-13T21:33:08.717Z,66.80
2023-04-13T21:35:37.862Z,66.80
2023-04-13T21:38:06.902Z,66.80
2023-04-13T21:40:36.508Z,66.80
2023-04-13T21:43:05.540Z,67.00
2023-04-13T21:45:34.696Z,67.10
2023-04-13T21:48:05.596Z,67.10
2023-04-13T21:50:34.750Z,67.30
2023-04-13T21:53:04.165Z,67.30
2023-04-13T21:55:33.202Z,67.40
2023-04-13T21:58:02.262Z,67.50
2023-04-13T22:00:31.451Z,67.70
2023-04-13T22:03:00.823Z,67.70
2023-04-13T22:05:31.887Z,67.70
2023-04-13T22:08:01.108Z,67.90
2023-04-13T22:10:30.184Z,68.30
2023-04-13T22:12:59.433Z,68.50
2023-04-13T22:15:28.563Z,68.80
2023-04-13T22:17:57.704Z,68.70
2023-04-13T22:20:26.839Z,69.00
2023-04-13T22:22:57.353Z,68.70
2023-04-13T22:25:28.789Z,68.70
2023-04-13T22:27:57.786Z,68.60
2023-04-13T22:30:26.842Z,68.60
2023-04-13T22:32:56.850Z,68.60
2023-04-13T22:35:26.727Z,68.60
2023-04-13T22:37:57.172Z,68.90
2023-04-13T22:40:29.138Z,68.90
2023-04-13T22:42:58.226Z,68.90
2023-04-13T22:45:27.310Z,68.70
2023-04-13T22:47:56.304Z,68.60
2023-04-13T22:50:25.375Z,68.60
2023-04-13T22:52:54.558Z,68.60
2023-04-13T22:55:27.914Z,68.70
2023-04-13T22:57:56.983Z,69.00
2023-04-13T23:00:26.038Z,69.20
2023-04-13T23:02:56.285Z,69.10
2023-04-13T23:05:25.625Z,69.30
2023-04-13T23:07:54.674Z,69.50
2023-04-13T23:10:27.812Z,69.50
2023-04-13T23:12:57.130Z,69.50
2023-04-13T23:15:26.341Z,69.50
2023-04-13T23:17:55.808Z,69.70
2023-04-13T23:20:25.241Z,69.80
2023-04-13T23:22:54.327Z,69.90
2023-04-13T23:25:25.376Z,69.90
2023-04-13T23:27:54.633Z,70.00
2023-04-13T23:30:23.904Z,70.10
2023-04-13T23:32:52.966Z,70.30
2023-04-13T23:35:22.215Z,70.30
2023-04-13T23:37:51.394Z,70.30
2023-04-13T23:40:20.611Z,70.30
2023-04-13T23:42:51.078Z,70.40
2023-04-13T23:45:20.094Z,70.40
2023-04-13T23:47:49.339Z,70.40
2023-04-13T23:50:20.913Z,70.50
2023-04-13T23:52:49.992Z,70.60
2023-04-13T23:55:19.159Z,70.60
2023-04-13T23:57:48.200Z,70.50
