createdAt,value
2022-12-01T00:01:19.450Z,8.00
2022-12-01T00:03:47.680Z,7.50
2022-12-01T00:09:18.161Z,7.70
2022-12-01T00:11:51.854Z,7.70
2022-12-01T00:14:20.040Z,7.70
2022-12-01T00:16:48.489Z,7.60
2022-12-01T00:19:17.273Z,7.80
2022-12-01T00:21:48.811Z,7.90
2022-12-01T00:24:22.880Z,8.00
2022-12-01T00:31:58.273Z,7.80
2022-12-01T00:34:27.600Z,7.90
2022-12-01T00:36:54.889Z,7.90
2022-12-01T00:39:22.275Z,8.00
2022-12-01T00:41:52.902Z,8.00
2022-12-01T00:44:20.418Z,8.00
2022-12-01T00:46:47.760Z,8.00
2022-12-01T00:49:16.592Z,7.90
2022-12-01T00:51:44.253Z,7.90
2022-12-01T01:09:42.643Z,8.00
2022-12-01T01:12:10.025Z,8.20
2022-12-01T01:14:39.079Z,8.10
2022-12-01T01:17:07.050Z,8.10
2022-12-01T01:19:34.740Z,8.10
2022-12-01T01:22:02.389Z,8.20
2022-12-01T01:24:30.132Z,8.30
2022-12-01T01:34:53.052Z,7.90
2022-12-01T01:37:20.429Z,7.70
2022-12-01T01:39:47.983Z,7.70
2022-12-01T01:42:15.693Z,7.80
2022-12-01T01:44:52.715Z,7.90
2022-12-01T01:47:27.130Z,8.10
2022-12-01T01:49:58.150Z,8.10
2022-12-01T01:55:10.393Z,8.00
2022-12-01T01:57:39.211Z,8.20
2022-12-01T02:00:09.879Z,8.10
2022-12-01T02:02:40.158Z,8.00
2022-12-01T02:05:13.161Z,8.00
2022-12-01T02:07:41.187Z,8.00
2022-12-01T02:10:12.125Z,8.20
2022-12-01T02:29:45.131Z,8.00
2022-12-01T02:32:20.363Z,8.30
2022-12-01T02:34:56.293Z,8.30
2022-12-01T02:37:31.351Z,8.50
2022-12-01T02:40:06.609Z,8.20
2022-12-01T02:42:49.729Z,8.10
2022-12-01T02:53:19.012Z,7.80
2022-12-01T02:55:52.071Z,8.00
2022-12-01T02:58:20.012Z,7.90
2022-12-01T03:01:08.742Z,7.90
2022-12-01T03:03:50.468Z,7.90
2022-12-01T03:06:29.250Z,7.90
2022-12-01T03:16:53.428Z,7.70
2022-12-01T03:19:31.701Z,7.70
2022-12-01T03:22:05.811Z,7.70
2022-12-01T03:24:36.838Z,7.70
2022-12-01T03:27:06.402Z,7.80
2022-12-01T03:29:39.539Z,7.90
2022-12-01T03:32:14.476Z,7.90
2022-12-01T03:39:50.245Z,8.10
2022-12-01T03:42:24.070Z,7.70
2022-12-01T03:44:55.107Z,7.80
2022-12-01T03:47:24.785Z,7.90
2022-12-01T03:49:54.571Z,7.70
2022-12-01T03:52:33.209Z,7.80
2022-12-01T03:55:12.523Z,7.70
2022-12-01T03:57:45.078Z,7.60
2022-12-01T04:05:22.451Z,7.40
2022-12-01T04:07:54.967Z,7.50
2022-12-01T04:10:22.952Z,7.40
2022-12-01T04:12:50.389Z,7.60
2022-12-01T04:15:18.179Z,7.50
2022-12-01T04:17:46.077Z,7.40
2022-12-01T04:20:15.502Z,7.30
2022-12-01T04:25:39.409Z,7.30
2022-12-01T04:28:07.250Z,7.30
2022-12-01T04:30:34.600Z,7.40
2022-12-01T04:33:02.072Z,7.50
2022-12-01T04:35:29.670Z,7.30
2022-12-01T04:37:57.171Z,7.40
2022-12-01T04:40:24.689Z,7.30
2022-12-01T04:42:53.509Z,7.30
2022-12-01T04:50:26.641Z,7.40
2022-12-01T04:52:54.350Z,7.40
2022-12-01T04:55:22.120Z,7.30
2022-12-01T04:57:50.000Z,7.40
2022-12-01T05:00:17.949Z,7.40
2022-12-01T05:02:45.590Z,7.30
2022-12-01T05:05:14.171Z,7.40
2022-12-01T05:07:42.561Z,7.50
2022-12-01T05:12:58.409Z,7.50
2022-12-01T05:15:25.819Z,7.50
2022-12-01T05:17:54.890Z,7.50
2022-12-01T05:20:42.062Z,7.50
2022-12-01T05:23:15.271Z,7.50
2022-12-01T05:25:44.382Z,7.50
2022-12-01T05:28:13.314Z,7.60
2022-12-01T05:35:45.878Z,7.20
2022-12-01T05:38:15.062Z,7.20
2022-12-01T05:40:43.361Z,7.00
2022-12-01T05:43:10.965Z,7.10
2022-12-01T05:45:38.293Z,7.10
2022-12-01T05:48:07.109Z,7.10
2022-12-01T05:50:38.361Z,7.20
2022-12-01T05:56:03.103Z,7.30
2022-12-01T05:58:32.339Z,7.30
2022-12-01T06:01:01.077Z,7.30
2022-12-01T06:03:30.683Z,7.40
2022-12-01T06:06:02.162Z,7.20
2022-12-01T06:08:29.693Z,7.20
2022-12-01T06:10:57.431Z,7.20
2022-12-01T06:18:36.720Z,7.10
2022-12-01T06:21:05.321Z,7.10
2022-12-01T06:23:35.740Z,7.00
2022-12-01T06:26:04.252Z,6.90
2022-12-01T06:28:32.208Z,6.80
2022-12-01T06:31:03.578Z,6.90
2022-12-01T06:33:31.874Z,6.90
2022-12-01T06:38:39.870Z,6.90
2022-12-01T06:41:07.181Z,6.90
2022-12-01T06:43:36.779Z,6.90
2022-12-01T06:46:04.439Z,7.00
2022-12-01T06:48:32.139Z,7.10
2022-12-01T06:51:00.768Z,7.00
2022-12-01T06:53:28.979Z,7.00
2022-12-01T06:56:00.843Z,6.70
2022-12-01T07:03:34.273Z,6.70
2022-12-01T07:06:03.272Z,6.80
2022-12-01T07:08:32.291Z,6.70
2022-12-01T07:11:00.528Z,6.60
2022-12-01T07:13:33.092Z,6.60
2022-12-01T07:16:02.050Z,6.40
2022-12-01T07:18:29.421Z,6.50
2022-12-01T07:23:53.156Z,6.50
2022-12-01T07:26:21.331Z,6.40
2022-12-01T07:28:50.856Z,6.20
2022-12-01T07:31:19.606Z,6.40
2022-12-01T07:33:47.210Z,6.10
2022-12-01T07:36:15.012Z,6.10
2022-12-01T07:38:42.682Z,6.10
2022-12-01T07:44:21.110Z,6.30
2022-12-01T07:46:48.800Z,6.30
2022-12-01T07:49:16.671Z,6.30
2022-12-01T07:51:44.007Z,6.50
2022-12-01T07:54:13.632Z,6.30
2022-12-01T07:56:41.922Z,6.20
2022-12-01T07:59:09.313Z,6.20
2022-12-01T08:01:44.225Z,6.30
2022-12-01T08:09:17.892Z,6.40
2022-12-01T08:11:45.232Z,6.20
2022-12-01T08:14:12.622Z,6.20
2022-12-01T08:16:39.980Z,6.40
2022-12-01T08:19:10.472Z,6.20
2022-12-01T08:21:38.062Z,6.20
2022-12-01T08:24:05.960Z,6.20
2022-12-01T08:26:35.196Z,6.10
2022-12-01T08:48:31.721Z,6.20
2022-12-01T08:51:39.503Z,6.40
2022-12-01T08:58:15.230Z,6.00
2022-12-01T09:00:51.272Z,5.90
2022-12-01T09:03:28.319Z,6.10
2022-12-01T09:09:39.375Z,5.90
2022-12-01T09:20:29.604Z,5.80
2022-12-01T09:25:44.563Z,6.00
2022-12-01T09:28:12.389Z,5.90
2022-12-01T09:30:39.830Z,5.90
2022-12-01T09:33:07.962Z,5.90
2022-12-01T09:35:35.820Z,5.90
2022-12-01T09:38:04.002Z,6.00
2022-12-01T09:40:42.360Z,5.90
2022-12-01T09:48:25.682Z,5.90
2022-12-01T09:50:54.058Z,5.90
2022-12-01T09:53:24.361Z,5.80
2022-12-01T09:55:52.080Z,5.80
2022-12-01T09:58:26.683Z,5.80
2022-12-01T10:00:55.442Z,6.00
2022-12-01T10:03:33.349Z,6.10
2022-12-01T10:06:30.515Z,6.20
2022-12-01T10:14:19.305Z,6.00
2022-12-01T10:16:59.554Z,5.60
2022-12-01T10:19:34.219Z,5.80
2022-12-01T10:22:19.812Z,5.70
2022-12-01T10:24:55.053Z,5.70
2022-12-01T10:27:42.291Z,5.80
2022-12-01T10:37:54.384Z,5.80
2022-12-01T10:40:23.096Z,5.60
2022-12-01T10:42:51.880Z,5.70
2022-12-01T10:45:23.919Z,6.00
2022-12-01T10:48:15.951Z,6.00
2022-12-01T10:50:44.719Z,6.20
2022-12-01T10:53:31.421Z,6.00
2022-12-01T11:03:56.387Z,6.00
2022-12-01T11:06:26.551Z,5.90
2022-12-01T11:08:59.275Z,6.00
2022-12-01T11:11:31.839Z,6.00
2022-12-01T11:14:02.621Z,6.00
2022-12-01T11:16:42.629Z,6.10
2022-12-01T11:19:26.939Z,5.90
2022-12-01T11:27:16.599Z,5.50
2022-12-01T11:29:45.472Z,5.40
2022-12-01T11:32:20.491Z,5.50
2022-12-01T11:34:52.740Z,5.00
2022-12-01T11:37:22.616Z,5.10
2022-12-01T11:39:51.873Z,5.20
2022-12-01T11:42:26.028Z,5.30
2022-12-01T11:50:01.886Z,5.20
2022-12-01T11:52:32.489Z,5.40
2022-12-01T11:55:09.776Z,5.50
2022-12-01T11:57:41.181Z,5.40
2022-12-01T12:00:16.167Z,5.20
2022-12-01T12:02:52.274Z,5.40
2022-12-01T12:14:18.569Z,5.60
2022-12-01T12:16:57.899Z,5.40
2022-12-01T12:20:14.098Z,5.30
2022-12-01T12:22:55.723Z,5.40
2022-12-01T12:25:33.122Z,5.20
2022-12-01T12:28:13.371Z,5.00
2022-12-01T12:49:44.299Z,4.60
2022-12-01T12:52:15.932Z,4.60
2022-12-01T12:54:50.024Z,4.60
2022-12-01T12:57:26.551Z,4.40
2022-12-01T12:59:59.958Z,4.20
2022-12-01T13:02:34.596Z,4.20
2022-12-01T13:05:10.046Z,4.20
2022-12-01T13:15:13.391Z,4.40
2022-12-01T13:17:44.282Z,4.60
2022-12-01T13:20:14.800Z,4.60
2022-12-01T13:22:42.623Z,4.40
2022-12-01T13:25:15.006Z,4.60
2022-12-01T13:27:44.189Z,4.70
2022-12-01T13:30:20.489Z,4.50
2022-12-01T13:32:49.322Z,4.50
2022-12-01T13:42:57.010Z,4.60
2022-12-01T13:45:25.202Z,5.00
2022-12-01T13:48:01.334Z,4.90
2022-12-01T13:50:55.275Z,4.60
2022-12-01T13:53:37.380Z,4.60
2022-12-01T13:56:22.039Z,4.30
2022-12-01T13:58:52.281Z,4.30
2022-12-01T14:06:48.463Z,4.40
2022-12-01T14:09:28.998Z,4.20
2022-12-01T14:11:59.483Z,4.10
2022-12-01T14:14:35.419Z,3.80
2022-12-01T14:17:04.050Z,3.70
2022-12-01T14:19:37.387Z,3.70
2022-12-01T14:22:07.812Z,3.70
2022-12-01T14:40:09.260Z,3.40
2022-12-01T14:42:57.140Z,3.70
2022-12-01T14:45:27.989Z,3.80
2022-12-01T14:48:04.467Z,3.60
2022-12-01T14:50:45.186Z,3.50
2022-12-01T14:53:24.539Z,3.40
2022-12-01T14:56:12.522Z,3.50
2022-12-01T15:03:50.622Z,3.80
2022-12-01T15:06:20.211Z,3.30
2022-12-01T15:09:32.007Z,3.50
2022-12-01T15:11:55.682Z,3.60
2022-12-01T15:14:31.240Z,3.80
2022-12-01T15:17:00.072Z,3.60
2022-12-01T15:19:46.600Z,3.40
2022-12-01T15:22:19.526Z,3.20
2022-12-01T15:29:54.872Z,3.10
2022-12-01T15:32:24.354Z,3.00
2022-12-01T15:34:54.377Z,3.10
2022-12-01T15:37:26.343Z,3.20
2022-12-01T15:40:11.993Z,3.10
2022-12-01T15:42:44.361Z,3.00
2022-12-01T15:45:19.952Z,2.90
2022-12-01T15:50:48.182Z,3.10
2022-12-01T15:53:24.391Z,3.20
2022-12-01T15:55:58.607Z,3.10
2022-12-01T15:58:29.790Z,3.00
2022-12-01T16:01:00.773Z,2.90
2022-12-01T16:03:28.699Z,2.80
2022-12-01T16:05:58.580Z,3.00
2022-12-01T16:08:29.508Z,3.10
2022-12-01T16:16:36.850Z,3.10
2022-12-01T16:19:22.230Z,3.30
2022-12-01T16:21:52.410Z,3.40
2022-12-01T16:24:23.380Z,3.20
2022-12-01T16:26:54.338Z,3.20
2022-12-01T16:29:23.311Z,3.30
2022-12-01T16:39:46.897Z,3.10
2022-12-01T16:42:16.277Z,3.20
2022-12-01T16:44:46.085Z,3.30
2022-12-01T16:47:15.932Z,3.40
2022-12-01T16:49:43.793Z,3.20
2022-12-01T16:55:01.492Z,3.10
2022-12-01T16:57:29.331Z,3.00
2022-12-01T17:05:01.154Z,2.90
2022-12-01T17:07:28.822Z,3.20
2022-12-01T17:09:56.206Z,3.20
2022-12-01T17:12:26.240Z,3.10
2022-12-01T17:14:53.596Z,2.90
2022-12-01T17:17:20.644Z,2.90
2022-12-01T17:19:48.062Z,2.80
2022-12-01T17:22:16.496Z,3.10
2022-12-01T17:29:50.089Z,3.20
2022-12-01T17:32:28.452Z,3.20
2022-12-01T17:34:56.658Z,3.30
2022-12-01T17:37:27.318Z,3.20
2022-12-01T17:39:55.095Z,3.20
2022-12-01T17:42:25.457Z,3.00
2022-12-01T17:44:57.255Z,2.90
2022-12-01T17:52:30.038Z,2.80
2022-12-01T17:54:57.744Z,2.70
2022-12-01T17:57:25.128Z,2.80
2022-12-01T17:59:53.007Z,3.00
2022-12-01T18:02:21.115Z,3.00
2022-12-01T18:04:49.271Z,2.90
2022-12-01T18:07:16.945Z,2.80
2022-12-01T18:13:12.904Z,2.90
2022-12-01T18:15:40.346Z,3.00
2022-12-01T18:18:07.498Z,3.10
2022-12-01T18:20:34.964Z,3.10
2022-12-01T18:23:04.191Z,3.10
2022-12-01T18:25:31.677Z,3.10
2022-12-01T18:27:59.289Z,3.00
2022-12-01T18:30:27.996Z,2.80
2022-12-01T18:32:56.687Z,2.80
2022-12-01T18:40:29.795Z,2.90
2022-12-01T18:42:56.954Z,3.00
2022-12-01T18:45:24.666Z,2.90
2022-12-01T18:47:52.027Z,2.90
2022-12-01T18:50:19.162Z,2.80
2022-12-01T18:52:46.896Z,2.80
2022-12-01T18:55:14.879Z,3.00
2022-12-01T18:57:43.615Z,3.20
2022-12-01T19:05:21.922Z,3.20
2022-12-01T19:07:51.377Z,3.00
2022-12-01T19:10:20.482Z,3.10
2022-12-01T19:12:52.785Z,3.00
2022-12-01T19:15:22.698Z,3.00
2022-12-01T19:17:52.424Z,3.10
2022-12-01T19:20:23.011Z,3.10
2022-12-01T19:25:31.413Z,3.00
2022-12-01T19:28:00.309Z,3.10
2022-12-01T19:30:30.147Z,2.80
2022-12-01T19:33:00.150Z,2.70
2022-12-01T19:35:31.209Z,3.10
2022-12-01T19:38:00.913Z,3.30
2022-12-01T19:40:43.039Z,3.20
2022-12-01T19:43:11.937Z,3.20
2022-12-01T19:48:37.474Z,3.20
2022-12-01T19:51:06.445Z,3.20
2022-12-01T19:53:34.746Z,3.10
2022-12-01T19:56:03.200Z,3.20
2022-12-01T19:58:36.264Z,3.00
2022-12-01T20:01:05.622Z,3.00
2022-12-01T20:03:41.711Z,3.20
2022-12-01T20:11:21.053Z,3.30
2022-12-01T20:13:52.403Z,3.30
2022-12-01T20:16:35.469Z,3.20
2022-12-01T20:19:07.444Z,3.10
2022-12-01T20:21:43.050Z,3.20
2022-12-01T20:24:16.232Z,3.50
2022-12-01T20:26:48.418Z,3.50
2022-12-01T20:34:33.490Z,3.20
2022-12-01T20:37:10.039Z,3.10
2022-12-01T20:39:43.789Z,2.90
2022-12-01T20:42:13.343Z,3.10
2022-12-01T20:44:44.995Z,3.10
2022-12-01T20:47:42.705Z,3.20
2022-12-01T20:50:21.989Z,3.40
2022-12-01T20:52:55.618Z,3.40
2022-12-01T21:00:27.998Z,3.40
2022-12-01T21:02:56.648Z,3.10
2022-12-01T21:05:24.447Z,3.20
2022-12-01T21:07:53.698Z,3.20
2022-12-01T21:10:21.759Z,3.20
2022-12-01T21:13:10.756Z,3.20
2022-12-01T21:15:50.608Z,3.20
2022-12-01T21:21:07.607Z,3.00
2022-12-01T21:23:35.908Z,3.30
2022-12-01T21:26:04.139Z,3.30
2022-12-01T21:28:31.748Z,3.20
2022-12-01T21:31:07.483Z,3.20
2022-12-01T21:33:36.809Z,3.30
2022-12-01T21:36:13.488Z,3.50
2022-12-01T21:38:42.218Z,3.50
2022-12-01T21:49:01.768Z,3.30
2022-12-01T21:51:30.358Z,3.20
2022-12-01T21:53:58.343Z,3.30
2022-12-01T21:56:27.437Z,3.30
2022-12-01T21:58:59.549Z,3.20
2022-12-01T22:01:28.909Z,3.10
2022-12-01T22:04:02.361Z,3.00
2022-12-01T22:09:26.368Z,3.10
2022-12-01T22:11:56.148Z,3.30
2022-12-01T22:14:24.965Z,3.30
2022-12-01T22:16:57.755Z,3.40
2022-12-01T22:19:31.216Z,3.30
2022-12-01T22:22:02.412Z,3.50
2022-12-01T22:24:50.280Z,3.20
2022-12-01T22:32:50.088Z,3.40
2022-12-01T22:35:27.297Z,3.80
2022-12-01T22:37:59.823Z,3.50
2022-12-01T22:40:37.337Z,3.60
2022-12-01T22:43:30.435Z,3.50
2022-12-01T22:46:25.975Z,3.50
2022-12-01T22:48:57.006Z,3.50
2022-12-01T22:58:41.667Z,3.30
2022-12-01T23:01:20.857Z,3.30
2022-12-01T23:03:48.984Z,3.20
2022-12-01T23:06:54.470Z,2.80
2022-12-01T23:09:23.223Z,2.80
2022-12-01T23:11:53.524Z,2.80
2022-12-01T23:14:23.825Z,2.90
2022-12-01T23:22:12.465Z,2.70
2022-12-01T23:24:41.024Z,2.80
2022-12-01T23:27:08.715Z,2.90
2022-12-01T23:29:36.767Z,2.80
2022-12-01T23:32:04.215Z,2.90
2022-12-01T23:34:32.148Z,2.80
2022-12-01T23:36:59.575Z,2.80
2022-12-01T23:39:32.717Z,2.90
2022-12-01T23:47:04.003Z,2.50
2022-12-01T23:49:35.097Z,2.60
2022-12-01T23:52:03.635Z,2.40
2022-12-01T23:54:33.207Z,2.30
2022-12-01T23:57:03.371Z,2.20
2022-12-01T23:59:32.504Z,2.30
