createdAt,value
2023-07-10T00:01:02.128Z,58.64
2023-07-10T00:03:31.930Z,59.03
2023-07-10T00:05:59.919Z,58.33
2023-07-10T00:08:27.525Z,58.38
2023-07-10T00:10:55.007Z,58.20
2023-07-10T00:13:22.960Z,58.28
2023-07-10T00:15:52.242Z,58.32
2023-07-10T00:18:23.863Z,58.38
2023-07-10T00:20:51.180Z,58.62
2023-07-10T00:23:19.078Z,58.67
2023-07-10T00:25:46.376Z,58.92
2023-07-10T00:28:17.262Z,58.54
2023-07-10T00:30:46.931Z,58.77
2023-07-10T00:33:16.720Z,58.86
2023-07-10T00:35:45.979Z,58.66
2023-07-10T00:38:19.724Z,59.02
2023-07-10T00:40:48.328Z,58.53
2023-07-10T00:43:29.372Z,59.01
2023-07-10T00:46:10.194Z,59.09
2023-07-10T00:48:43.766Z,59.16
2023-07-10T00:51:27.933Z,58.74
2023-07-10T00:53:57.711Z,58.56
2023-07-10T00:56:34.681Z,58.45
2023-07-10T00:59:22.592Z,58.43
2023-07-10T01:02:20.045Z,59.36
2023-07-10T01:04:55.412Z,58.72
2023-07-10T01:07:27.401Z,58.69
2023-07-10T01:10:01.585Z,59.14
2023-07-10T01:12:31.680Z,58.50
2023-07-10T01:14:59.002Z,58.58
2023-07-10T01:17:29.067Z,59.19
2023-07-10T01:20:01.077Z,59.28
2023-07-10T01:22:29.906Z,58.86
2023-07-10T01:24:57.160Z,59.48
2023-07-10T01:27:24.758Z,59.64
2023-07-10T01:30:01.804Z,59.39
2023-07-10T01:32:30.213Z,59.46
2023-07-10T01:35:04.727Z,59.62
2023-07-10T01:37:32.987Z,59.10
2023-07-10T01:40:00.045Z,59.09
2023-07-10T01:42:27.092Z,59.45
2023-07-10T01:44:54.162Z,60.13
2023-07-10T01:47:21.735Z,59.56
2023-07-10T01:49:54.118Z,59.67
2023-07-10T01:52:24.002Z,59.83
2023-07-10T01:54:54.963Z,59.61
2023-07-10T01:57:25.061Z,59.42
2023-07-10T01:59:52.684Z,59.17
2023-07-10T02:02:19.972Z,58.69
2023-07-10T02:04:46.969Z,58.85
2023-07-10T02:07:13.888Z,59.07
2023-07-10T02:09:40.877Z,59.17
2023-07-10T02:12:10.561Z,58.71
2023-07-10T02:14:37.479Z,58.32
2023-07-10T02:17:05.143Z,58.37
2023-07-10T02:19:32.251Z,58.10
2023-07-10T02:21:59.169Z,58.30
2023-07-10T02:24:26.094Z,58.67
2023-07-10T02:26:53.108Z,58.31
2023-07-10T02:29:21.533Z,58.83
2023-07-10T02:31:51.865Z,58.95
2023-07-10T02:34:19.050Z,58.58
2023-07-10T02:36:46.047Z,58.20
2023-07-10T02:39:13.116Z,58.84
2023-07-10T02:41:40.089Z,58.35
2023-07-10T02:44:07.009Z,58.49
2023-07-10T02:46:35.345Z,58.53
2023-07-10T02:49:02.323Z,58.44
2023-07-10T02:51:29.437Z,58.55
2023-07-10T02:53:56.450Z,58.89
2023-07-10T02:56:23.421Z,58.16
2023-07-10T02:58:51.420Z,58.46
2023-07-10T03:01:18.456Z,58.44
2023-07-10T03:03:47.964Z,58.09
2023-07-10T03:06:15.508Z,58.77
2023-07-10T03:08:42.415Z,58.25
2023-07-10T03:11:16.435Z,58.96
2023-07-10T03:13:43.899Z,59.04
2023-07-10T03:16:14.050Z,58.86
2023-07-10T03:18:41.842Z,58.27
2023-07-10T03:21:11.461Z,58.72
2023-07-10T03:23:38.409Z,58.96
2023-07-10T03:26:05.961Z,59.07
2023-07-10T03:28:36.942Z,58.52
2023-07-10T03:31:04.556Z,59.24
2023-07-10T03:33:31.556Z,59.17
2023-07-10T03:35:59.755Z,58.35
2023-07-10T03:38:28.338Z,58.98
2023-07-10T03:40:58.136Z,58.42
2023-07-10T03:43:26.568Z,58.32
2023-07-10T03:45:56.288Z,58.94
2023-07-10T03:48:23.870Z,59.02
2023-07-10T03:50:50.901Z,58.74
2023-07-10T03:53:17.835Z,58.32
2023-07-10T03:55:54.970Z,58.73
2023-07-10T03:58:25.501Z,58.22
2023-07-10T04:00:52.632Z,58.54
2023-07-10T04:03:23.718Z,58.24
2023-07-10T04:05:54.034Z,59.03
2023-07-10T04:08:22.529Z,58.64
2023-07-10T04:10:52.787Z,58.92
2023-07-10T04:13:20.443Z,58.57
2023-07-10T04:15:58.177Z,58.45
2023-07-10T04:18:27.663Z,58.46
2023-07-10T04:20:54.647Z,58.72
2023-07-10T04:23:21.703Z,59.25
2023-07-10T04:25:50.903Z,58.77
2023-07-10T04:28:18.000Z,59.29
2023-07-10T04:30:46.659Z,59.15
2023-07-10T04:33:15.171Z,59.12
2023-07-10T04:35:42.369Z,59.17
2023-07-10T04:38:09.718Z,59.16
2023-07-10T04:40:37.180Z,59.94
2023-07-10T04:43:05.923Z,59.41
2023-07-10T04:45:32.960Z,59.54
2023-07-10T04:48:00.002Z,60.48
2023-07-10T04:50:27.074Z,60.19
2023-07-10T04:52:54.018Z,60.36
2023-07-10T04:55:21.075Z,60.02
2023-07-10T04:57:48.039Z,60.64
2023-07-10T05:00:18.568Z,60.41
2023-07-10T05:02:45.658Z,59.99
2023-07-10T05:05:12.617Z,60.51
2023-07-10T05:07:39.517Z,60.11
2023-07-10T05:10:07.257Z,60.63
2023-07-10T05:12:34.608Z,60.35
2023-07-10T05:15:01.564Z,60.76
2023-07-10T05:17:29.837Z,60.33
2023-07-10T05:19:56.871Z,59.93
2023-07-10T05:22:23.869Z,60.52
2023-07-10T05:24:50.841Z,60.11
2023-07-10T05:27:17.748Z,59.94
2023-07-10T05:29:44.973Z,60.29
2023-07-10T05:32:11.988Z,60.45
2023-07-10T05:34:40.252Z,60.39
2023-07-10T05:37:07.198Z,60.35
2023-07-10T05:39:34.132Z,60.19
2023-07-10T05:42:01.131Z,59.64
2023-07-10T05:44:28.109Z,59.71
2023-07-10T05:46:57.198Z,59.52
2023-07-10T05:49:25.087Z,59.56
2023-07-10T05:51:53.729Z,59.70
2023-07-10T05:54:21.083Z,59.92
2023-07-10T05:56:48.620Z,59.28
2023-07-10T05:59:16.484Z,59.64
2023-07-10T06:01:43.487Z,59.90
2023-07-10T06:04:10.527Z,60.13
2023-07-10T06:06:37.548Z,59.75
2023-07-10T06:09:05.776Z,60.29
2023-07-10T06:11:34.130Z,59.59
2023-07-10T06:14:01.200Z,59.89
2023-07-10T06:16:29.141Z,60.14
2023-07-10T06:18:56.231Z,59.40
2023-07-10T06:21:23.237Z,58.89
2023-07-10T06:23:50.363Z,59.00
2023-07-10T06:26:18.681Z,59.40
2023-07-10T06:28:45.595Z,58.88
2023-07-10T06:31:12.999Z,58.99
2023-07-10T06:33:40.581Z,58.20
2023-07-10T06:36:08.346Z,57.97
2023-07-10T06:38:35.905Z,58.31
2023-07-10T06:41:06.764Z,58.12
2023-07-10T06:43:35.810Z,58.02
2023-07-10T06:46:03.080Z,57.68
2023-07-10T06:48:30.136Z,58.21
2023-07-10T06:50:57.576Z,57.90
2023-07-10T06:53:27.766Z,57.78
2023-07-10T06:55:58.181Z,57.42
2023-07-10T06:58:25.797Z,57.09
2023-07-10T07:00:55.292Z,57.06
2023-07-10T07:03:22.618Z,56.38
2023-07-10T07:05:49.942Z,56.74
2023-07-10T07:08:18.729Z,56.45
2023-07-10T07:10:47.743Z,56.61
2023-07-10T07:13:15.197Z,56.68
2023-07-10T07:15:42.402Z,56.56
2023-07-10T07:18:10.748Z,56.09
2023-07-10T07:20:39.502Z,55.64
2023-07-10T07:23:06.421Z,54.98
2023-07-10T07:25:33.483Z,54.45
2023-07-10T07:28:00.579Z,53.89
2023-07-10T07:30:29.166Z,53.31
2023-07-10T07:32:57.208Z,52.92
2023-07-10T07:35:25.540Z,53.21
2023-07-10T07:37:52.479Z,53.03
2023-07-10T07:40:19.496Z,51.94
2023-07-10T07:42:48.005Z,51.43
2023-07-10T07:45:16.529Z,51.25
2023-07-10T07:47:45.326Z,51.01
2023-07-10T07:50:12.890Z,50.42
2023-07-10T07:52:41.254Z,49.95
2023-07-10T07:55:10.009Z,49.26
2023-07-10T07:57:39.430Z,48.93
2023-07-10T08:00:09.231Z,48.67
2023-07-10T08:02:36.237Z,48.85
2023-07-10T08:05:04.490Z,48.47
2023-07-10T08:07:34.285Z,48.74
2023-07-10T08:10:04.968Z,48.18
2023-07-10T08:12:31.992Z,48.11
2023-07-10T08:14:59.240Z,48.16
2023-07-10T08:17:26.135Z,47.11
2023-07-10T08:19:53.650Z,47.55
2023-07-10T08:22:20.567Z,46.40
2023-07-10T08:24:47.497Z,45.28
2023-07-10T08:27:15.946Z,44.69
2023-07-10T08:29:43.040Z,44.57
2023-07-10T08:32:10.201Z,44.57
2023-07-10T08:34:39.735Z,44.39
2023-07-10T08:37:06.993Z,44.05
2023-07-10T08:39:33.966Z,43.73
2023-07-10T08:42:17.853Z,43.78
2023-07-10T08:44:50.501Z,43.78
2023-07-10T08:47:24.226Z,43.94
2023-07-10T08:50:01.410Z,43.95
2023-07-10T08:52:38.436Z,45.02
2023-07-10T08:55:12.972Z,45.54
2023-07-10T08:57:49.252Z,45.62
2023-07-10T09:00:17.902Z,45.27
2023-07-10T09:02:51.203Z,45.08
2023-07-10T09:05:24.158Z,44.47
2023-07-10T09:07:52.168Z,44.51
2023-07-10T09:10:23.806Z,44.53
2023-07-10T09:12:54.445Z,43.07
2023-07-10T09:15:29.751Z,42.18
2023-07-10T09:18:06.928Z,41.15
2023-07-10T09:20:37.465Z,41.68
2023-07-10T09:23:22.434Z,40.80
2023-07-10T09:25:56.931Z,41.19
2023-07-10T09:28:25.959Z,41.32
2023-07-10T09:31:21.295Z,42.13
2023-07-10T09:33:59.314Z,42.43
2023-07-10T09:36:27.693Z,42.47
2023-07-10T09:38:57.966Z,41.51
2023-07-10T09:41:28.496Z,41.01
2023-07-10T09:44:12.020Z,40.12
2023-07-10T09:46:40.479Z,38.47
2023-07-10T09:49:15.517Z,35.36
2023-07-10T09:51:57.227Z,33.05
2023-07-10T09:54:25.492Z,31.99
2023-07-10T09:56:55.052Z,32.81
2023-07-10T09:59:27.028Z,32.40
2023-07-10T10:01:56.654Z,32.50
2023-07-10T10:04:27.732Z,31.78
2023-07-10T10:07:03.475Z,32.59
2023-07-10T10:09:31.498Z,32.35
2023-07-10T10:12:06.481Z,32.39
2023-07-10T10:14:45.825Z,32.59
2023-07-10T10:17:21.748Z,32.07
2023-07-10T10:19:56.557Z,32.32
2023-07-10T10:22:33.331Z,31.03
2023-07-10T10:25:01.090Z,30.01
2023-07-10T10:27:39.423Z,30.27
2023-07-10T10:30:27.393Z,29.48
2023-07-10T10:33:14.297Z,28.10
2023-07-10T10:35:58.573Z,26.51
2023-07-10T10:38:41.089Z,26.14
2023-07-10T10:41:27.613Z,26.38
2023-07-10T10:44:06.099Z,27.61
2023-07-10T10:46:53.178Z,28.38
2023-07-10T10:49:42.229Z,29.41
2023-07-10T10:52:25.593Z,30.06
2023-07-10T10:55:17.668Z,30.57
2023-07-10T10:57:58.580Z,31.15
2023-07-10T11:00:51.359Z,31.42
2023-07-10T11:03:28.357Z,31.94
2023-07-10T11:06:18.024Z,32.27
2023-07-10T11:08:51.659Z,32.88
2023-07-10T11:11:27.896Z,33.09
2023-07-10T11:14:05.205Z,33.02
2023-07-10T11:16:36.613Z,33.56
2023-07-10T11:19:05.613Z,32.82
2023-07-10T11:21:34.973Z,33.38
2023-07-10T11:24:17.720Z,33.06
2023-07-10T11:26:52.779Z,33.60
2023-07-10T11:29:30.100Z,33.44
2023-07-10T11:32:15.933Z,33.96
2023-07-10T11:35:21.312Z,34.33
2023-07-10T11:38:22.775Z,35.29
2023-07-10T11:40:53.091Z,35.32
2023-07-10T11:44:13.322Z,35.04
2023-07-10T11:47:00.864Z,35.12
2023-07-10T11:49:44.880Z,34.28
2023-07-10T11:52:28.065Z,34.62
2023-07-10T11:55:15.292Z,34.43
2023-07-10T11:57:42.728Z,34.05
2023-07-10T12:00:27.772Z,33.87
2023-07-10T12:03:00.788Z,34.71
2023-07-10T12:05:37.006Z,33.92
2023-07-10T12:08:13.003Z,33.99
2023-07-10T12:10:46.619Z,33.86
2023-07-10T12:13:19.613Z,34.92
2023-07-10T12:15:48.721Z,33.91
2023-07-10T12:18:20.653Z,34.10
2023-07-10T12:20:51.620Z,34.74
2023-07-10T12:23:19.773Z,34.68
2023-07-10T12:25:54.413Z,34.63
2023-07-10T12:28:28.533Z,34.28
2023-07-10T12:30:59.187Z,33.94
2023-07-10T12:33:42.337Z,33.66
2023-07-10T12:36:24.556Z,33.57
2023-07-10T12:38:53.989Z,33.56
2023-07-10T12:41:23.492Z,33.21
2023-07-10T12:43:54.349Z,32.45
2023-07-10T12:46:25.773Z,32.88
2023-07-10T12:49:00.210Z,32.60
2023-07-10T12:51:31.864Z,32.35
2023-07-10T12:54:01.668Z,32.27
2023-07-10T12:56:34.875Z,32.61
2023-07-10T12:59:18.200Z,32.83
2023-07-10T13:01:52.659Z,33.26
2023-07-10T13:04:24.866Z,33.53
2023-07-10T13:07:29.358Z,33.46
2023-07-10T13:10:01.449Z,33.45
2023-07-10T13:12:33.439Z,33.03
2023-07-10T13:15:03.871Z,33.44
2023-07-10T13:17:37.685Z,33.17
2023-07-10T13:20:20.822Z,33.08
2023-07-10T13:22:47.967Z,33.54
2023-07-10T13:25:15.190Z,33.05
2023-07-10T13:27:43.580Z,33.45
2023-07-10T13:30:17.977Z,33.50
2023-07-10T13:32:45.054Z,33.53
2023-07-10T13:35:12.387Z,33.21
2023-07-10T13:37:39.809Z,31.90
2023-07-10T13:40:12.868Z,31.66
2023-07-10T13:42:39.919Z,31.75
2023-07-10T13:45:10.098Z,32.02
2023-07-10T13:47:37.136Z,32.35
2023-07-10T13:50:05.117Z,32.12
2023-07-10T13:52:32.305Z,32.42
2023-07-10T13:54:59.263Z,32.15
2023-07-10T13:57:32.965Z,32.30
2023-07-10T14:00:02.369Z,32.52
2023-07-10T14:02:36.620Z,31.97
2023-07-10T14:05:08.450Z,32.01
2023-07-10T14:07:36.843Z,32.61
2023-07-10T14:10:05.843Z,32.77
2023-07-10T14:12:35.805Z,33.04
2023-07-10T14:15:03.600Z,32.05
2023-07-10T14:17:34.270Z,31.90
2023-07-10T14:20:02.427Z,32.28
2023-07-10T14:22:33.281Z,32.99
2023-07-10T14:25:00.276Z,32.89
2023-07-10T14:27:28.784Z,32.94
2023-07-10T14:29:58.947Z,32.86
2023-07-10T14:32:28.012Z,33.29
2023-07-10T14:34:56.803Z,32.88
2023-07-10T14:37:27.867Z,32.94
2023-07-10T14:39:55.213Z,33.77
2023-07-10T14:42:27.281Z,33.55
2023-07-10T14:44:54.791Z,33.90
2023-07-10T14:47:32.092Z,33.45
2023-07-10T14:50:02.203Z,34.41
2023-07-10T14:52:34.399Z,34.42
2023-07-10T14:55:05.772Z,34.11
2023-07-10T14:57:36.153Z,33.85
2023-07-10T15:00:13.666Z,35.15
2023-07-10T15:02:40.632Z,34.81
2023-07-10T15:05:09.356Z,36.85
2023-07-10T15:07:39.124Z,37.61
2023-07-10T15:10:25.954Z,37.81
2023-07-10T15:12:56.415Z,37.21
2023-07-10T15:15:32.342Z,37.86
2023-07-10T15:17:59.810Z,37.74
2023-07-10T15:20:28.654Z,38.58
2023-07-10T15:22:55.799Z,38.41
2023-07-10T15:25:26.391Z,39.48
2023-07-10T15:27:54.358Z,39.36
2023-07-10T15:30:25.127Z,40.14
2023-07-10T15:32:52.690Z,41.33
2023-07-10T15:35:22.684Z,42.03
2023-07-10T15:37:51.052Z,42.56
2023-07-10T15:40:22.115Z,42.50
2023-07-10T15:42:53.711Z,42.94
2023-07-10T15:45:22.062Z,42.83
2023-07-10T15:47:57.250Z,42.81
2023-07-10T15:50:27.006Z,43.44
2023-07-10T15:52:55.724Z,42.69
2023-07-10T15:55:28.903Z,42.26
2023-07-10T15:57:57.289Z,42.47
2023-07-10T16:00:30.266Z,41.10
2023-07-10T16:02:57.270Z,41.76
2023-07-10T16:05:28.619Z,40.88
2023-07-10T16:07:58.822Z,40.10
2023-07-10T16:10:27.818Z,39.58
2023-07-10T16:12:56.851Z,39.14
2023-07-10T16:15:27.119Z,37.22
2023-07-10T16:17:57.235Z,37.31
2023-07-10T16:20:28.122Z,37.13
2023-07-10T16:23:05.204Z,36.68
2023-07-10T16:25:32.874Z,36.24
2023-07-10T16:27:59.776Z,35.56
2023-07-10T16:30:27.256Z,35.47
2023-07-10T16:32:54.233Z,34.64
2023-07-10T16:35:24.357Z,34.08
2023-07-10T16:37:53.089Z,33.25
2023-07-10T16:40:25.537Z,33.45
2023-07-10T16:42:56.835Z,32.83
2023-07-10T16:45:27.932Z,33.32
2023-07-10T16:47:55.659Z,33.11
2023-07-10T16:50:24.750Z,33.06
2023-07-10T16:52:52.411Z,32.71
2023-07-10T16:55:26.053Z,32.35
2023-07-10T16:57:55.497Z,32.46
2023-07-10T17:00:31.713Z,32.72
2023-07-10T17:03:01.188Z,32.58
2023-07-10T17:05:28.328Z,32.60
2023-07-10T17:07:59.762Z,32.52
2023-07-10T17:10:29.019Z,33.21
2023-07-10T17:12:55.985Z,32.94
2023-07-10T17:15:23.409Z,32.94
2023-07-10T17:17:50.376Z,32.71
2023-07-10T17:20:19.461Z,33.83
2023-07-10T17:22:46.785Z,33.86
2023-07-10T17:25:17.212Z,33.89
2023-07-10T17:27:46.505Z,34.13
2023-07-10T17:30:15.583Z,34.55
2023-07-10T17:32:43.370Z,34.40
2023-07-10T17:35:19.386Z,33.98
2023-07-10T17:37:50.284Z,34.87
2023-07-10T17:40:18.171Z,34.95
2023-07-10T17:42:48.453Z,34.51
2023-07-10T17:45:19.590Z,34.89
2023-07-10T17:47:47.818Z,35.08
2023-07-10T17:50:16.788Z,35.29
2023-07-10T17:52:47.116Z,34.65
2023-07-10T17:55:19.816Z,35.35
2023-07-10T17:57:50.174Z,35.02
2023-07-10T18:00:19.580Z,34.76
2023-07-10T18:02:47.681Z,34.99
2023-07-10T18:05:17.057Z,35.03
2023-07-10T18:07:44.161Z,35.72
2023-07-10T18:10:11.898Z,35.57
2023-07-10T18:12:39.823Z,36.17
2023-07-10T18:15:15.404Z,36.18
2023-07-10T18:17:44.613Z,35.77
2023-07-10T18:20:12.903Z,36.27
2023-07-10T18:22:42.477Z,36.65
2023-07-10T18:25:17.696Z,36.65
2023-07-10T18:27:46.634Z,36.54
2023-07-10T18:30:17.015Z,36.72
2023-07-10T18:32:44.380Z,37.05
2023-07-10T18:35:16.429Z,37.41
2023-07-10T18:37:43.456Z,37.17
2023-07-10T18:40:12.516Z,37.88
2023-07-10T18:42:39.817Z,37.99
2023-07-10T18:45:17.459Z,38.09
2023-07-10T18:47:44.494Z,38.00
2023-07-10T18:50:15.972Z,38.05
2023-07-10T18:52:43.836Z,38.22
2023-07-10T18:55:16.792Z,38.08
2023-07-10T18:57:43.914Z,38.43
2023-07-10T19:00:20.660Z,38.19
2023-07-10T19:02:47.838Z,38.55
2023-07-10T19:05:15.474Z,38.60
2023-07-10T19:07:42.792Z,38.59
2023-07-10T19:10:16.814Z,38.98
2023-07-10T19:12:43.841Z,38.61
2023-07-10T19:15:12.067Z,38.83
2023-07-10T19:17:42.352Z,38.64
2023-07-10T19:20:20.145Z,39.37
2023-07-10T19:22:47.948Z,39.20
2023-07-10T19:25:16.383Z,39.63
2023-07-10T19:27:43.422Z,39.30
2023-07-10T19:30:17.752Z,39.40
2023-07-10T19:32:46.386Z,39.40
2023-07-10T19:35:18.168Z,39.43
2023-07-10T19:37:45.495Z,39.87
2023-07-10T19:40:21.120Z,39.97
2023-07-10T19:42:48.689Z,39.81
2023-07-10T19:45:16.463Z,39.63
2023-07-10T19:47:45.241Z,39.93
2023-07-10T19:50:18.557Z,39.85
2023-07-10T19:52:45.647Z,40.08
2023-07-10T19:55:14.338Z,40.04
2023-07-10T19:57:41.846Z,39.94
2023-07-10T20:00:20.103Z,40.28
2023-07-10T20:02:50.418Z,40.32
2023-07-10T20:05:17.504Z,40.56
2023-07-10T20:07:44.804Z,40.45
2023-07-10T20:10:17.256Z,40.33
2023-07-10T20:12:44.414Z,41.19
2023-07-10T20:15:15.653Z,41.00
2023-07-10T20:17:46.497Z,41.06
2023-07-10T20:20:21.889Z,41.27
2023-07-10T20:22:49.831Z,41.28
2023-07-10T20:25:16.937Z,41.51
2023-07-10T20:27:44.592Z,41.59
2023-07-10T20:30:17.657Z,41.70
2023-07-10T20:32:46.201Z,42.00
2023-07-10T20:35:16.561Z,42.00
2023-07-10T20:37:46.331Z,42.20
2023-07-10T20:40:15.183Z,42.33
2023-07-10T20:42:42.269Z,42.57
2023-07-10T20:45:14.860Z,42.68
2023-07-10T20:47:49.272Z,42.93
2023-07-10T20:50:17.834Z,42.84
2023-07-10T20:52:48.611Z,43.03
2023-07-10T20:55:15.823Z,43.18
2023-07-10T20:57:42.996Z,43.19
2023-07-10T21:00:16.440Z,42.83
2023-07-10T21:02:43.574Z,43.34
2023-07-10T21:05:10.714Z,43.53
2023-07-10T21:07:37.936Z,43.52
2023-07-10T21:10:11.288Z,43.68
2023-07-10T21:12:38.325Z,43.35
2023-07-10T21:15:06.831Z,43.86
2023-07-10T21:17:34.930Z,44.14
2023-07-10T21:20:02.789Z,44.32
2023-07-10T21:22:29.738Z,43.84
2023-07-10T21:24:56.645Z,44.08
2023-07-10T21:27:28.871Z,43.77
2023-07-10T21:30:01.390Z,44.25
2023-07-10T21:32:29.978Z,43.98
2023-07-10T21:34:57.807Z,44.24
2023-07-10T21:37:24.770Z,44.19
2023-07-10T21:39:52.224Z,44.77
2023-07-10T21:42:22.308Z,45.00
2023-07-10T21:44:53.113Z,44.76
2023-07-10T21:47:20.213Z,44.99
2023-07-10T21:49:47.151Z,45.46
2023-07-10T21:52:14.157Z,45.45
2023-07-10T21:54:41.273Z,45.77
2023-07-10T21:57:18.699Z,45.95
2023-07-10T21:59:45.794Z,45.67
2023-07-10T22:02:14.068Z,46.27
2023-07-10T22:04:41.006Z,46.23
2023-07-10T22:07:07.920Z,46.32
2023-07-10T22:09:34.914Z,46.45
2023-07-10T22:12:01.967Z,46.83
2023-07-10T22:14:28.880Z,46.21
2023-07-10T22:17:09.892Z,46.83
2023-07-10T22:19:43.326Z,47.18
2023-07-10T22:22:11.926Z,46.56
2023-07-10T22:24:38.898Z,46.67
2023-07-10T22:27:10.574Z,47.22
2023-07-10T22:29:39.241Z,47.09
2023-07-10T22:32:09.039Z,47.36
2023-07-10T22:34:35.987Z,47.80
2023-07-10T22:37:04.928Z,47.31
2023-07-10T22:39:31.878Z,47.47
2023-07-10T22:41:58.953Z,47.62
2023-07-10T22:44:27.184Z,48.00
2023-07-10T22:46:54.181Z,48.47
2023-07-10T22:49:21.129Z,48.50
2023-07-10T22:51:48.057Z,48.05
2023-07-10T22:54:16.302Z,48.28
2023-07-10T22:56:44.726Z,48.48
2023-07-10T22:59:17.297Z,48.58
2023-07-10T23:01:44.688Z,48.53
2023-07-10T23:04:12.581Z,48.57
2023-07-10T23:06:39.707Z,48.74
2023-07-10T23:09:09.009Z,48.81
2023-07-10T23:11:37.336Z,48.82
2023-07-10T23:14:04.430Z,48.89
2023-07-10T23:16:31.490Z,49.57
2023-07-10T23:19:00.564Z,49.62
2023-07-10T23:21:29.373Z,49.20
2023-07-10T23:23:56.570Z,49.18
2023-07-10T23:26:25.542Z,50.07
2023-07-10T23:28:54.074Z,49.97
2023-07-10T23:31:25.364Z,49.71
2023-07-10T23:33:53.241Z,50.18
2023-07-10T23:36:22.631Z,50.07
2023-07-10T23:38:50.122Z,50.86
2023-07-10T23:41:17.310Z,50.77
2023-07-10T23:43:45.470Z,50.63
2023-07-10T23:46:13.950Z,50.41
2023-07-10T23:48:43.391Z,50.85
2023-07-10T23:51:11.310Z,50.58
2023-07-10T23:53:38.512Z,50.77
2023-07-10T23:56:06.181Z,50.68
2023-07-10T23:58:36.499Z,51.22
