createdAt,value
2023-03-29T00:02:00.735Z,1.13
2023-03-29T00:07:04.865Z,4.43
2023-03-29T00:12:08.526Z,4.10
2023-03-29T00:17:10.841Z,3.08
2023-03-29T00:22:13.286Z,2.00
2023-03-29T00:27:17.005Z,1.73
2023-03-29T00:32:20.388Z,1.55
2023-03-29T00:37:26.795Z,3.20
2023-03-29T00:42:28.998Z,3.30
2023-03-29T00:47:48.575Z,5.65
2023-03-29T00:53:12.526Z,1.95
2023-03-29T00:58:20.877Z,3.90
2023-03-29T01:03:28.009Z,2.67
2023-03-29T01:08:38.269Z,2.67
2023-03-29T01:18:49.472Z,0.70
2023-03-29T01:23:54.567Z,1.23
2023-03-29T01:29:02.382Z,3.42
2023-03-29T01:34:12.307Z,3.25
2023-03-29T01:39:15.684Z,3.80
2023-03-29T01:44:56.236Z,4.30
2023-03-29T01:50:29.587Z,9.43
2023-03-29T01:55:38.482Z,8.30
2023-03-29T02:00:42.206Z,9.60
2023-03-29T02:05:46.096Z,5.47
2023-03-29T02:10:48.918Z,5.40
2023-03-29T02:15:51.345Z,7.10
2023-03-29T02:20:56.194Z,9.65
2023-03-29T02:25:58.892Z,8.98
2023-03-29T02:31:12.210Z,8.07
2023-03-29T02:36:44.043Z,6.65
2023-03-29T02:41:50.142Z,12.40
2023-03-29T02:47:01.976Z,12.00
2023-03-29T02:52:14.522Z,7.00
2023-03-29T02:57:18.473Z,8.63
2023-03-29T03:02:21.144Z,9.90
2023-03-29T03:07:25.003Z,8.32
2023-03-29T03:12:27.521Z,8.63
2023-03-29T03:17:35.810Z,11.43
2023-03-29T03:22:45.740Z,12.65
2023-03-29T03:27:49.234Z,8.70
2023-03-29T03:32:55.065Z,5.38
2023-03-29T03:38:36.759Z,15.32
2023-03-29T03:43:42.561Z,16.08
2023-03-29T03:48:47.240Z,9.13
2023-03-29T03:54:06.700Z,10.35
2023-03-29T03:59:16.238Z,5.20
2023-03-29T04:04:37.414Z,8.90
2023-03-29T04:10:07.578Z,7.30
2023-03-29T04:15:46.942Z,4.40
2023-03-29T04:20:58.959Z,3.75
2023-03-29T04:26:23.097Z,5.00
2023-03-29T04:32:10.320Z,4.63
2023-03-29T04:37:33.335Z,5.18
2023-03-29T04:42:49.611Z,4.40
2023-03-29T04:48:03.046Z,9.88
2023-03-29T04:58:24.390Z,9.85
2023-03-29T05:03:32.222Z,7.82
2023-03-29T05:08:51.046Z,6.65
2023-03-29T05:14:10.440Z,9.75
2023-03-29T05:19:15.321Z,10.75
2023-03-29T05:24:32.299Z,5.05
2023-03-29T05:29:39.834Z,8.80
2023-03-29T05:35:05.471Z,10.25
2023-03-29T05:40:13.484Z,3.35
2023-03-29T05:46:16.172Z,10.77
2023-03-29T05:51:53.343Z,11.82
2023-03-29T05:56:59.827Z,5.78
2023-03-29T06:02:09.592Z,12.98
2023-03-29T06:07:26.670Z,7.30
2023-03-29T06:12:59.244Z,11.73
2023-03-29T06:18:07.117Z,16.45
2023-03-29T06:23:24.432Z,10.07
2023-03-29T06:29:00.183Z,14.25
2023-03-29T06:34:21.712Z,10.95
2023-03-29T06:39:53.428Z,8.65
2023-03-29T06:45:10.502Z,11.35
2023-03-29T06:50:31.049Z,13.45
2023-03-29T06:55:57.935Z,15.25
2023-03-29T07:01:29.732Z,9.00
2023-03-29T07:07:01.597Z,10.05
2023-03-29T07:12:24.578Z,8.70
2023-03-29T07:17:35.383Z,10.98
2023-03-29T07:22:59.946Z,55.53
2023-03-29T07:28:27.678Z,24.63
2023-03-29T07:34:10.247Z,11.73
2023-03-29T07:39:25.978Z,13.05
2023-03-29T07:45:00.823Z,7.82
2023-03-29T07:50:26.365Z,17.45
2023-03-29T07:55:43.584Z,8.68
2023-03-29T08:01:24.281Z,8.35
2023-03-29T08:06:56.933Z,9.25
2023-03-29T08:28:38.688Z,16.38
2023-03-29T08:39:33.646Z,15.00
2023-03-29T08:45:40.823Z,16.85
2023-03-29T08:56:23.109Z,5.70
2023-03-29T09:01:57.353Z,13.00
2023-03-29T09:13:25.210Z,7.03
2023-03-29T09:31:11.854Z,10.88
2023-03-29T09:36:41.952Z,6.82
2023-03-29T09:48:03.134Z,8.93
2023-03-29T09:59:19.069Z,12.65
2023-03-29T10:04:32.424Z,11.02
2023-03-29T10:16:56.722Z,10.63
2023-03-29T10:22:47.779Z,6.63
2023-03-29T10:34:35.601Z,23.20
2023-03-29T10:51:29.488Z,12.27
2023-03-29T11:02:35.548Z,9.23
2023-03-29T11:08:01.209Z,5.95
2023-03-29T11:13:12.878Z,9.25
2023-03-29T11:18:41.829Z,13.90
2023-03-29T11:24:20.412Z,18.02
2023-03-29T11:30:02.769Z,8.23
2023-03-29T11:36:12.428Z,14.85
2023-03-29T11:41:29.416Z,13.73
2023-03-29T11:47:14.254Z,18.08
2023-03-29T12:04:59.722Z,11.90
2023-03-29T12:10:33.774Z,20.52
2023-03-29T12:15:54.101Z,21.08
2023-03-29T12:21:04.816Z,14.48
2023-03-29T12:26:50.705Z,6.05
2023-03-29T12:32:26.160Z,10.52
2023-03-29T12:38:10.059Z,16.77
2023-03-29T12:44:04.157Z,15.50
2023-03-29T12:49:44.622Z,16.55
2023-03-29T12:54:56.959Z,18.42
2023-03-29T13:00:34.755Z,11.60
2023-03-29T13:06:08.053Z,21.20
2023-03-29T13:11:34.649Z,15.57
2023-03-29T13:16:39.565Z,12.52
2023-03-29T13:21:54.654Z,18.10
2023-03-29T13:27:01.943Z,14.88
2023-03-29T13:32:29.601Z,19.90
2023-03-29T13:38:24.510Z,17.25
2023-03-29T13:43:45.743Z,8.38
2023-03-29T13:49:05.862Z,17.52
2023-03-29T13:54:32.997Z,17.38
2023-03-29T14:00:12.004Z,14.45
2023-03-29T14:05:30.042Z,9.38
2023-03-29T14:10:45.980Z,7.28
2023-03-29T14:16:02.876Z,28.10
2023-03-29T14:21:08.702Z,10.88
2023-03-29T14:26:17.098Z,22.52
2023-03-29T14:31:26.214Z,19.13
2023-03-29T14:36:34.039Z,18.35
2023-03-29T14:41:38.296Z,14.63
2023-03-29T14:46:57.858Z,8.85
2023-03-29T14:52:05.202Z,11.32
2023-03-29T14:57:16.018Z,8.55
2023-03-29T15:02:41.170Z,20.95
2023-03-29T15:07:47.275Z,16.40
2023-03-29T15:12:51.263Z,12.48
2023-03-29T15:18:01.718Z,16.02
2023-03-29T15:23:30.241Z,21.95
2023-03-29T15:34:10.333Z,15.93
2023-03-29T15:39:14.530Z,18.92
2023-03-29T15:44:33.341Z,15.40
2023-03-29T15:49:35.648Z,6.22
2023-03-29T15:54:38.827Z,16.65
2023-03-29T15:59:42.094Z,5.30
2023-03-29T16:04:44.641Z,4.20
2023-03-29T16:09:50.824Z,4.47
2023-03-29T16:14:55.008Z,3.58
2023-03-29T16:20:01.517Z,10.73
2023-03-29T16:25:25.364Z,10.60
2023-03-29T16:30:33.463Z,13.10
2023-03-29T16:35:40.198Z,18.05
2023-03-29T16:40:43.816Z,33.30
2023-03-29T16:45:57.985Z,39.40
2023-03-29T16:51:07.034Z,23.63
2023-03-29T16:56:11.749Z,37.65
2023-03-29T17:01:19.936Z,35.10
2023-03-29T17:06:29.159Z,17.35
2023-03-29T17:11:31.606Z,26.13
2023-03-29T17:16:35.714Z,27.80
2023-03-29T17:21:59.182Z,32.33
2023-03-29T17:27:03.551Z,30.15
2023-03-29T17:32:18.228Z,28.15
2023-03-29T17:37:27.536Z,27.80
2023-03-29T17:42:40.067Z,35.58
2023-03-29T17:47:49.461Z,31.05
2023-03-29T17:53:25.206Z,27.00
2023-03-29T17:58:32.623Z,27.17
2023-03-29T18:03:43.430Z,34.17
2023-03-29T18:14:34.553Z,22.67
2023-03-29T18:19:39.330Z,25.92
2023-03-29T18:24:48.638Z,24.08
2023-03-29T18:30:04.731Z,23.90
2023-03-29T18:35:32.786Z,17.08
2023-03-29T18:40:39.919Z,19.10
2023-03-29T18:45:52.380Z,23.98
2023-03-29T18:51:05.570Z,32.72
2023-03-29T18:56:13.151Z,24.23
2023-03-29T19:01:29.569Z,29.80
2023-03-29T19:07:02.992Z,23.00
2023-03-29T19:17:59.535Z,21.05
2023-03-29T19:29:17.905Z,22.25
2023-03-29T19:34:37.617Z,30.05
2023-03-29T19:39:47.803Z,34.75
2023-03-29T19:45:01.313Z,29.67
2023-03-29T19:50:24.420Z,24.52
2023-03-29T19:55:48.846Z,22.80
2023-03-29T20:00:54.641Z,33.80
2023-03-29T20:06:18.229Z,26.42
2023-03-29T20:11:32.539Z,17.17
2023-03-29T20:16:36.911Z,39.72
2023-03-29T20:21:40.810Z,23.98
2023-03-29T20:27:03.122Z,20.40
2023-03-29T20:32:09.980Z,26.98
2023-03-29T20:37:15.610Z,28.08
2023-03-29T20:42:24.720Z,32.90
2023-03-29T20:47:40.456Z,32.70
2023-03-29T20:52:43.267Z,33.13
2023-03-29T20:57:48.676Z,22.30
2023-03-29T21:03:00.288Z,29.90
2023-03-29T21:08:08.826Z,31.48
2023-03-29T21:13:12.094Z,42.33
2023-03-29T21:18:16.757Z,29.85
2023-03-29T21:23:21.096Z,36.72
2023-03-29T21:28:24.072Z,35.38
2023-03-29T21:33:29.871Z,32.30
2023-03-29T21:38:34.130Z,28.00
2023-03-29T21:43:36.411Z,33.22
2023-03-29T21:48:46.803Z,33.97
2023-03-29T21:59:14.088Z,34.70
2023-03-29T22:04:36.055Z,28.40
2023-03-29T22:09:41.504Z,36.38
2023-03-29T22:14:44.499Z,41.35
2023-03-29T22:19:50.673Z,32.85
2023-03-29T22:24:55.103Z,27.52
2023-03-29T22:30:01.989Z,30.90
2023-03-29T22:35:10.018Z,37.20
2023-03-29T22:40:18.354Z,45.63
2023-03-29T22:45:23.962Z,39.95
2023-03-29T22:50:28.134Z,45.28
2023-03-29T22:55:32.924Z,36.67
2023-03-29T23:00:39.352Z,31.90
2023-03-29T23:05:53.389Z,49.13
2023-03-29T23:10:59.758Z,28.80
2023-03-29T23:16:05.537Z,38.63
2023-03-29T23:22:00.485Z,47.78
2023-03-29T23:27:06.148Z,38.90
2023-03-29T23:32:11.464Z,40.58
2023-03-29T23:37:16.934Z,43.58
2023-03-29T23:42:22.386Z,40.35
2023-03-29T23:47:34.756Z,59.53
2023-03-29T23:52:42.216Z,40.33
2023-03-29T23:57:52.492Z,45.28
