createdAt,value
2018-08-30T00:01:38.169Z,2.05
2018-08-30T00:04:07.003Z,2.35
2018-08-30T00:06:35.833Z,2.50
2018-08-30T00:09:04.667Z,1.95
2018-08-30T00:11:34.243Z,2.45
2018-08-30T00:14:03.080Z,2.25
2018-08-30T00:16:31.921Z,2.12
2018-08-30T00:19:00.755Z,2.40
2018-08-30T00:21:29.585Z,2.37
2018-08-30T00:23:58.422Z,2.28
2018-08-30T00:26:27.248Z,2.65
2018-08-30T00:28:56.081Z,2.30
2018-08-30T00:31:24.925Z,2.65
2018-08-30T00:33:53.771Z,2.62
2018-08-30T00:36:23.349Z,2.33
2018-08-30T00:38:52.178Z,2.92
2018-08-30T00:41:21.038Z,2.83
2018-08-30T00:43:49.844Z,2.72
2018-08-30T00:46:18.676Z,2.80
2018-08-30T00:48:47.504Z,2.70
2018-08-30T00:51:16.343Z,2.60
2018-08-30T00:53:45.169Z,2.87
2018-08-30T00:56:14.007Z,2.55
2018-08-30T00:58:42.834Z,2.80
2018-08-30T01:01:11.668Z,2.60
2018-08-30T01:03:40.512Z,2.70
2018-08-30T01:06:09.357Z,2.60
2018-08-30T01:08:38.188Z,2.62
2018-08-30T01:11:07.030Z,2.65
2018-08-30T01:13:35.876Z,2.45
2018-08-30T01:16:04.698Z,2.60
2018-08-30T01:18:33.531Z,2.50
2018-08-30T01:21:02.365Z,2.45
2018-08-30T01:23:31.209Z,2.70
2018-08-30T01:26:00.034Z,2.85
2018-08-30T01:28:28.888Z,2.33
2018-08-30T01:30:57.724Z,2.85
2018-08-30T01:33:27.302Z,2.40
2018-08-30T01:35:56.146Z,2.90
2018-08-30T01:38:24.979Z,2.50
2018-08-30T01:40:53.826Z,2.53
2018-08-30T01:43:22.662Z,2.70
2018-08-30T01:45:51.485Z,2.90
2018-08-30T01:48:20.315Z,2.92
2018-08-30T01:50:49.151Z,2.75
2018-08-30T01:53:17.986Z,2.85
2018-08-30T01:55:46.831Z,3.00
2018-08-30T01:58:16.417Z,3.15
2018-08-30T02:00:45.254Z,3.70
2018-08-30T02:03:14.095Z,3.50
2018-08-30T02:05:42.938Z,4.03
2018-08-30T02:08:11.778Z,4.20
2018-08-30T02:10:40.627Z,4.75
2018-08-30T02:13:09.457Z,5.12
2018-08-30T02:15:38.304Z,5.95
2018-08-30T02:18:07.153Z,6.90
2018-08-30T02:20:36.737Z,6.47
2018-08-30T02:23:05.576Z,7.90
2018-08-30T02:25:34.408Z,6.85
2018-08-30T02:28:03.236Z,6.20
2018-08-30T02:30:32.075Z,5.05
2018-08-30T02:33:00.925Z,4.65
2018-08-30T02:35:29.764Z,4.70
2018-08-30T02:37:58.590Z,4.93
2018-08-30T02:40:28.169Z,4.00
2018-08-30T02:42:56.995Z,4.30
2018-08-30T02:45:25.833Z,4.80
2018-08-30T02:47:54.675Z,4.35
2018-08-30T02:50:23.508Z,4.20
2018-08-30T02:52:52.345Z,4.15
2018-08-30T02:55:21.180Z,4.65
2018-08-30T02:57:50.019Z,4.60
2018-08-30T03:00:18.869Z,4.05
2018-08-30T03:02:47.722Z,4.80
2018-08-30T03:05:16.571Z,4.93
2018-08-30T03:07:46.144Z,4.70
2018-08-30T03:10:14.986Z,4.60
2018-08-30T03:12:43.816Z,4.37
2018-08-30T03:15:13.379Z,4.35
2018-08-30T03:17:43.564Z,5.45
2018-08-30T03:20:12.407Z,5.15
2018-08-30T03:22:41.261Z,5.28
2018-08-30T03:25:10.115Z,5.10
2018-08-30T03:27:38.952Z,5.35
2018-08-30T03:30:08.603Z,6.37
2018-08-30T03:32:37.347Z,5.85
2018-08-30T03:35:06.172Z,5.40
2018-08-30T03:37:35.021Z,5.72
2018-08-30T03:40:04.596Z,5.43
2018-08-30T03:42:33.431Z,5.85
2018-08-30T03:45:02.266Z,5.15
2018-08-30T03:47:31.119Z,5.60
2018-08-30T03:49:59.942Z,6.05
2018-08-30T03:52:28.770Z,5.87
2018-08-30T03:54:57.626Z,6.00
2018-08-30T03:57:26.447Z,5.40
2018-08-30T03:59:55.279Z,5.75
2018-08-30T04:02:24.113Z,5.82
2018-08-30T04:04:52.945Z,5.45
2018-08-30T04:07:21.784Z,5.78
2018-08-30T04:09:50.663Z,5.55
2018-08-30T04:12:19.451Z,5.87
2018-08-30T04:14:48.289Z,5.53
2018-08-30T04:17:17.133Z,5.47
2018-08-30T04:19:45.968Z,5.28
2018-08-30T04:22:14.807Z,4.87
2018-08-30T04:24:56.326Z,6.03
2018-08-30T04:27:25.937Z,7.43
2018-08-30T04:29:54.751Z,7.93
2018-08-30T04:32:23.579Z,7.65
2018-08-30T04:34:52.411Z,6.60
2018-08-30T04:37:21.257Z,5.80
2018-08-30T04:39:50.088Z,6.55
2018-08-30T04:42:18.959Z,5.83
2018-08-30T04:44:47.760Z,6.53
2018-08-30T04:47:16.591Z,5.75
2018-08-30T04:49:45.422Z,6.20
2018-08-30T04:52:14.996Z,6.50
2018-08-30T04:54:43.825Z,6.10
2018-08-30T04:57:13.425Z,5.80
2018-08-30T04:59:42.245Z,5.90
2018-08-30T05:02:11.102Z,6.28
2018-08-30T05:04:39.935Z,4.93
2018-08-30T05:07:08.771Z,4.33
2018-08-30T05:09:37.599Z,5.97
2018-08-30T05:12:06.437Z,5.70
2018-08-30T05:14:35.280Z,5.67
2018-08-30T05:17:04.100Z,5.17
2018-08-30T05:19:32.933Z,5.43
2018-08-30T05:22:01.770Z,5.53
2018-08-30T05:24:30.610Z,5.80
2018-08-30T05:26:59.423Z,5.00
2018-08-30T05:29:28.248Z,4.97
2018-08-30T05:31:57.091Z,4.67
2018-08-30T05:34:25.932Z,4.80
2018-08-30T05:36:54.744Z,4.40
2018-08-30T05:39:23.583Z,4.53
2018-08-30T05:41:52.415Z,4.87
2018-08-30T05:44:21.244Z,4.90
2018-08-30T05:46:50.087Z,4.90
2018-08-30T05:49:18.910Z,4.60
2018-08-30T05:51:47.742Z,4.60
2018-08-30T05:54:16.616Z,4.67
2018-08-30T05:56:46.390Z,4.47
2018-08-30T05:59:14.977Z,5.20
2018-08-30T06:01:43.817Z,4.10
2018-08-30T06:04:12.652Z,4.62
2018-08-30T06:06:41.479Z,3.50
2018-08-30T06:09:10.320Z,4.17
2018-08-30T06:11:39.150Z,4.33
2018-08-30T06:14:07.977Z,4.30
2018-08-30T06:16:36.824Z,4.47
2018-08-30T06:19:05.660Z,4.40
2018-08-30T06:21:34.491Z,4.50
2018-08-30T06:24:03.329Z,4.77
2018-08-30T06:26:32.913Z,5.33
2018-08-30T06:29:01.746Z,5.10
2018-08-30T06:31:31.329Z,4.70
2018-08-30T06:34:00.176Z,5.30
2018-08-30T06:36:29.006Z,5.43
2018-08-30T06:38:57.838Z,5.28
2018-08-30T06:41:26.676Z,5.18
2018-08-30T06:43:55.498Z,4.68
2018-08-30T06:46:25.073Z,4.87
2018-08-30T06:48:53.934Z,5.43
2018-08-30T06:51:22.745Z,5.60
2018-08-30T06:53:51.578Z,5.57
2018-08-30T06:56:21.207Z,5.40
2018-08-30T06:58:49.987Z,5.40
2018-08-30T07:01:18.834Z,5.30
2018-08-30T07:03:47.669Z,5.47
2018-08-30T07:06:16.517Z,5.90
2018-08-30T07:08:46.090Z,5.70
2018-08-30T07:11:14.915Z,5.37
2018-08-30T07:13:44.331Z,6.18
2018-08-30T07:16:13.918Z,6.15
2018-08-30T07:18:42.763Z,6.22
2018-08-30T07:21:12.818Z,5.57
2018-08-30T07:23:41.275Z,5.60
2018-08-30T07:26:10.123Z,6.50
2018-08-30T07:28:39.857Z,5.97
2018-08-30T07:31:08.541Z,7.28
2018-08-30T07:33:37.377Z,7.30
2018-08-30T07:36:06.213Z,6.90
2018-08-30T07:38:35.053Z,6.32
2018-08-30T07:41:03.893Z,6.28
2018-08-30T07:43:32.718Z,7.45
2018-08-30T07:46:01.575Z,7.80
2018-08-30T07:48:30.417Z,7.80
2018-08-30T07:50:59.258Z,8.25
2018-08-30T07:53:28.081Z,8.10
2018-08-30T07:55:56.945Z,8.90
2018-08-30T07:58:25.785Z,8.90
2018-08-30T08:00:54.629Z,7.70
2018-08-30T08:03:23.494Z,8.43
2018-08-30T08:05:52.380Z,8.60
2018-08-30T08:08:21.167Z,8.20
2018-08-30T08:10:50.013Z,8.57
2018-08-30T08:13:18.866Z,8.48
2018-08-30T08:15:47.692Z,8.77
2018-08-30T08:18:16.523Z,8.68
2018-08-30T08:20:45.371Z,8.75
2018-08-30T08:23:14.206Z,9.00
2018-08-30T08:25:43.029Z,8.85
2018-08-30T08:28:11.878Z,9.38
2018-08-30T08:30:40.711Z,8.93
2018-08-30T08:33:09.545Z,8.18
2018-08-30T08:35:38.375Z,7.97
2018-08-30T08:38:07.215Z,8.65
2018-08-30T08:40:36.797Z,8.30
2018-08-30T08:43:05.720Z,8.65
2018-08-30T08:45:34.535Z,8.35
2018-08-30T08:48:03.392Z,9.70
2018-08-30T08:50:32.968Z,9.00
2018-08-30T08:53:01.800Z,9.00
2018-08-30T08:55:30.637Z,10.13
2018-08-30T08:57:59.468Z,11.10
2018-08-30T09:00:29.053Z,10.27
2018-08-30T09:02:57.910Z,10.43
2018-08-30T09:05:26.733Z,9.95
2018-08-30T09:07:55.615Z,10.43
2018-08-30T09:10:24.425Z,10.82
2018-08-30T09:12:54.013Z,10.93
2018-08-30T09:15:23.446Z,10.90
2018-08-30T09:17:52.303Z,11.73
2018-08-30T09:20:21.137Z,11.85
2018-08-30T09:22:49.975Z,12.02
2018-08-30T09:25:19.411Z,12.65
2018-08-30T09:27:48.299Z,12.43
2018-08-30T09:30:17.147Z,13.70
2018-08-30T09:32:45.995Z,13.93
2018-08-30T09:35:14.867Z,15.30
2018-08-30T09:37:43.673Z,14.15
2018-08-30T09:40:12.516Z,16.00
2018-08-30T09:42:41.355Z,16.52
2018-08-30T09:45:10.200Z,16.30
2018-08-30T09:47:39.054Z,15.77
2018-08-30T09:50:07.884Z,15.65
2018-08-30T09:52:36.736Z,14.20
2018-08-30T09:55:05.579Z,15.93
2018-08-30T09:57:34.482Z,13.85
2018-08-30T10:00:03.279Z,14.23
2018-08-30T10:02:32.125Z,14.77
2018-08-30T10:05:00.982Z,14.73
2018-08-30T10:07:29.821Z,13.45
2018-08-30T10:09:58.667Z,13.40
2018-08-30T10:12:27.536Z,14.32
2018-08-30T10:14:56.369Z,12.07
2018-08-30T10:17:25.227Z,12.75
2018-08-30T10:19:54.064Z,12.90
2018-08-30T10:22:23.643Z,13.07
2018-08-30T10:24:52.488Z,12.60
2018-08-30T10:27:21.332Z,12.55
2018-08-30T10:29:50.184Z,13.07
2018-08-30T10:32:19.015Z,12.95
2018-08-30T10:34:47.866Z,12.32
2018-08-30T10:37:16.715Z,14.43
2018-08-30T10:39:45.572Z,12.80
2018-08-30T10:42:14.410Z,12.63
2018-08-30T10:44:43.254Z,12.90
2018-08-30T10:47:12.086Z,12.77
2018-08-30T10:49:40.971Z,12.93
2018-08-30T10:52:09.796Z,12.90
2018-08-30T10:54:38.636Z,14.80
2018-08-30T10:57:07.472Z,12.52
2018-08-30T10:59:36.314Z,14.65
2018-08-30T11:02:05.166Z,14.27
2018-08-30T11:04:34.736Z,14.18
2018-08-30T11:07:03.613Z,13.57
2018-08-30T11:09:32.445Z,14.87
2018-08-30T11:12:01.281Z,15.05
2018-08-30T11:14:30.118Z,13.85
2018-08-30T11:16:58.961Z,12.85
2018-08-30T11:19:27.842Z,12.25
2018-08-30T11:21:56.645Z,12.27
2018-08-30T11:24:25.496Z,12.73
2018-08-30T11:26:54.309Z,12.50
2018-08-30T11:29:23.163Z,12.80
2018-08-30T11:31:52.005Z,12.00
2018-08-30T11:34:20.857Z,11.70
2018-08-30T11:36:49.712Z,11.27
2018-08-30T11:39:18.565Z,13.18
2018-08-30T11:41:47.497Z,11.90
2018-08-30T11:44:16.251Z,12.02
2018-08-30T11:46:45.085Z,12.43
2018-08-30T11:49:13.933Z,13.20
2018-08-30T11:51:42.771Z,11.75
2018-08-30T11:54:11.643Z,11.77
2018-08-30T11:56:40.457Z,10.75
2018-08-30T11:59:09.294Z,10.82
2018-08-30T12:01:38.136Z,9.98
2018-08-30T12:04:07.018Z,11.32
2018-08-30T12:06:35.845Z,11.65
2018-08-30T12:09:04.685Z,12.40
2018-08-30T12:11:33.541Z,11.70
2018-08-30T12:14:02.358Z,11.70
2018-08-30T12:16:31.197Z,11.12
2018-08-30T12:19:00.061Z,10.32
2018-08-30T12:21:28.883Z,9.32
2018-08-30T12:23:57.743Z,10.65
2018-08-30T12:26:26.583Z,9.95
2018-08-30T12:28:55.427Z,10.77
2018-08-30T12:31:24.331Z,10.60
2018-08-30T12:33:53.150Z,9.82
2018-08-30T12:36:22.737Z,10.63
2018-08-30T12:38:51.574Z,11.35
2018-08-30T12:41:20.454Z,10.57
2018-08-30T12:43:49.367Z,10.60
2018-08-30T12:46:18.124Z,9.60
2018-08-30T12:48:47.718Z,9.38
2018-08-30T12:51:16.740Z,10.73
2018-08-30T12:53:45.431Z,9.55
2018-08-30T12:56:14.306Z,9.70
2018-08-30T12:58:43.151Z,9.48
2018-08-30T13:01:12.069Z,9.30
2018-08-30T13:03:40.787Z,9.50
2018-08-30T13:06:09.854Z,10.05
2018-08-30T13:08:38.654Z,9.65
2018-08-30T13:11:07.754Z,9.05
2018-08-30T13:13:36.198Z,9.27
2018-08-30T13:16:05.082Z,9.25
2018-08-30T13:18:34.080Z,9.95
2018-08-30T13:21:02.887Z,9.38
2018-08-30T13:23:31.688Z,10.20
2018-08-30T13:26:01.233Z,8.85
2018-08-30T13:28:30.839Z,8.90
2018-08-30T13:30:59.824Z,8.60
2018-08-30T13:33:29.216Z,9.68
2018-08-30T13:35:58.294Z,9.23
2018-08-30T13:38:26.960Z,9.82
2018-08-30T13:40:55.991Z,9.15
2018-08-30T13:43:25.196Z,9.50
2018-08-30T13:45:54.154Z,9.10
2018-08-30T13:48:23.013Z,9.15
2018-08-30T13:50:51.830Z,9.98
2018-08-30T13:53:20.887Z,10.38
2018-08-30T13:55:49.660Z,8.98
2018-08-30T13:58:18.324Z,9.65
2018-08-30T14:00:48.136Z,9.70
2018-08-30T14:03:16.723Z,9.30
2018-08-30T14:05:45.653Z,9.82
2018-08-30T14:08:14.424Z,9.25
2018-08-30T14:10:44.154Z,9.93
2018-08-30T14:13:12.840Z,9.57
2018-08-30T14:15:41.508Z,9.20
2018-08-30T14:18:10.310Z,10.50
2018-08-30T14:20:39.135Z,9.30
2018-08-30T14:23:08.031Z,10.10
2018-08-30T14:25:36.839Z,10.18
2018-08-30T14:28:06.438Z,10.00
2018-08-30T14:30:35.289Z,9.63
2018-08-30T14:33:04.141Z,9.50
2018-08-30T14:35:32.929Z,9.30
2018-08-30T14:38:02.384Z,10.00
2018-08-30T14:40:31.363Z,9.10
2018-08-30T14:43:00.037Z,9.50
2018-08-30T14:45:28.917Z,9.73
2018-08-30T14:47:58.554Z,9.77
2018-08-30T14:50:27.361Z,10.55
2018-08-30T14:52:56.199Z,9.52
2018-08-30T14:55:25.045Z,9.63
2018-08-30T14:57:53.890Z,9.32
2018-08-30T15:00:22.869Z,9.07
2018-08-30T15:02:51.597Z,9.52
2018-08-30T15:05:20.579Z,10.18
2018-08-30T15:07:49.294Z,10.05
2018-08-30T15:10:18.135Z,9.90
2018-08-30T15:12:47.215Z,9.30
2018-08-30T15:15:15.836Z,10.07
2018-08-30T15:17:44.746Z,11.88
2018-08-30T15:20:13.692Z,9.57
2018-08-30T15:22:42.374Z,10.35
2018-08-30T15:25:11.215Z,10.57
2018-08-30T15:27:40.059Z,10.82
2018-08-30T15:30:08.891Z,9.43
2018-08-30T15:32:37.734Z,10.32
2018-08-30T15:35:06.609Z,9.82
2018-08-30T15:37:35.399Z,9.65
2018-08-30T15:40:04.242Z,9.38
2018-08-30T15:42:33.095Z,10.35
2018-08-30T15:45:01.941Z,9.45
2018-08-30T15:47:30.770Z,7.72
2018-08-30T15:49:59.653Z,8.13
2018-08-30T15:52:28.425Z,7.82
2018-08-30T15:54:58.004Z,8.00
2018-08-30T15:57:27.429Z,7.72
2018-08-30T15:59:56.284Z,8.02
2018-08-30T16:02:25.118Z,8.00
2018-08-30T16:04:53.954Z,7.37
2018-08-30T16:07:22.788Z,8.05
2018-08-30T16:09:51.638Z,8.50
2018-08-30T16:12:20.554Z,8.02
2018-08-30T16:14:49.986Z,7.65
2018-08-30T16:17:18.900Z,6.33
2018-08-30T16:19:47.667Z,6.07
2018-08-30T16:22:16.572Z,5.97
2018-08-30T16:24:45.450Z,5.57
2018-08-30T16:27:14.170Z,6.10
2018-08-30T16:29:43.020Z,5.68
2018-08-30T16:32:11.846Z,6.30
2018-08-30T16:34:40.673Z,6.22
2018-08-30T16:37:09.512Z,5.97
2018-08-30T16:39:38.410Z,7.78
2018-08-30T16:42:07.966Z,7.15
2018-08-30T16:44:36.807Z,8.02
2018-08-30T16:47:05.642Z,7.97
2018-08-30T16:49:34.453Z,7.45
2018-08-30T16:52:03.275Z,7.55
2018-08-30T16:54:32.112Z,7.47
2018-08-30T16:57:00.954Z,8.55
2018-08-30T16:59:29.986Z,8.27
2018-08-30T17:01:58.679Z,8.55
2018-08-30T17:04:27.489Z,8.60
2018-08-30T17:06:56.335Z,8.50
2018-08-30T17:09:25.180Z,8.30
2018-08-30T17:11:54.023Z,9.13
2018-08-30T17:14:23.595Z,9.20
2018-08-30T17:16:52.423Z,8.95
2018-08-30T17:19:21.262Z,9.02
2018-08-30T17:21:50.099Z,9.55
2018-08-30T17:24:19.675Z,9.73
2018-08-30T17:26:48.536Z,9.68
2018-08-30T17:29:17.383Z,10.40
2018-08-30T17:31:46.261Z,10.35
2018-08-30T17:34:15.088Z,9.38
2018-08-30T17:36:43.942Z,9.98
2018-08-30T17:39:12.784Z,9.80
2018-08-30T17:41:41.616Z,9.38
2018-08-30T17:44:11.049Z,9.57
2018-08-30T17:46:39.882Z,9.95
2018-08-30T17:49:08.717Z,9.55
2018-08-30T17:51:37.568Z,9.82
2018-08-30T17:54:06.506Z,9.23
2018-08-30T17:56:35.267Z,10.13
2018-08-30T17:59:04.108Z,9.15
2018-08-30T18:01:33.195Z,9.73
2018-08-30T18:04:01.807Z,8.07
2018-08-30T18:06:30.650Z,9.23
2018-08-30T18:08:59.539Z,8.20
2018-08-30T18:11:28.332Z,7.72
2018-08-30T18:13:57.172Z,7.93
2018-08-30T18:16:26.040Z,8.43
2018-08-30T18:18:54.877Z,8.07
2018-08-30T18:21:23.728Z,8.93
2018-08-30T18:23:52.560Z,8.35
2018-08-30T18:26:21.413Z,8.27
2018-08-30T18:28:50.244Z,8.60
2018-08-30T18:31:19.850Z,8.00
2018-08-30T18:33:48.668Z,8.68
2018-08-30T18:36:17.504Z,7.95
2018-08-30T18:38:46.943Z,8.32
2018-08-30T18:41:15.795Z,8.50
2018-08-30T18:43:44.624Z,8.45
2018-08-30T18:46:13.499Z,8.75
2018-08-30T18:48:43.078Z,8.23
2018-08-30T18:51:11.953Z,8.93
2018-08-30T18:53:40.801Z,8.52
2018-08-30T18:56:09.635Z,8.52
2018-08-30T18:58:38.510Z,8.95
2018-08-30T19:01:07.320Z,8.52
2018-08-30T19:03:36.215Z,8.88
2018-08-30T19:06:05.019Z,8.98
2018-08-30T19:08:33.901Z,9.38
2018-08-30T19:11:02.711Z,9.15
2018-08-30T19:13:32.311Z,9.48
2018-08-30T19:16:01.152Z,8.68
2018-08-30T19:18:35.650Z,9.38
2018-08-30T19:21:04.527Z,9.68
2018-08-30T19:23:33.365Z,9.18
2018-08-30T19:26:02.208Z,9.90
2018-08-30T19:28:31.073Z,10.15
2018-08-30T19:30:59.917Z,11.20
2018-08-30T19:33:29.718Z,11.77
2018-08-30T19:35:58.574Z,11.95
2018-08-30T19:38:28.157Z,11.15
2018-08-30T19:40:57.020Z,12.07
2018-08-30T19:43:25.876Z,11.95
2018-08-30T19:45:54.725Z,12.68
2018-08-30T19:48:23.556Z,11.52
2018-08-30T19:50:52.406Z,12.32
2018-08-30T19:53:21.263Z,11.50
2018-08-30T19:55:50.123Z,12.07
2018-08-30T19:58:18.981Z,12.32
2018-08-30T20:00:47.856Z,12.27
2018-08-30T20:03:16.731Z,13.23
2018-08-30T20:08:17.407Z,13.82
2018-08-30T20:10:46.273Z,12.45
2018-08-30T20:13:15.165Z,13.32
2018-08-30T20:15:44.036Z,12.13
2018-08-30T20:18:12.839Z,12.63
2018-08-30T20:20:41.687Z,12.00
2018-08-30T20:23:10.529Z,12.18
2018-08-30T20:25:39.391Z,12.70
2018-08-30T20:28:08.253Z,12.70
2018-08-30T20:30:37.105Z,11.57
2018-08-30T20:33:05.977Z,11.30
2018-08-30T20:35:34.821Z,12.45
2018-08-30T20:38:03.692Z,10.23
2018-08-30T20:40:32.543Z,10.30
2018-08-30T20:43:01.386Z,9.00
2018-08-30T20:45:30.226Z,8.47
2018-08-30T20:47:59.074Z,7.75
2018-08-30T20:50:27.920Z,7.80
2018-08-30T20:52:56.832Z,6.70
2018-08-30T20:55:25.682Z,5.53
2018-08-30T20:57:54.514Z,4.00
2018-08-30T21:00:23.446Z,3.70
2018-08-30T21:02:52.210Z,3.13
2018-08-30T21:05:21.043Z,3.00
2018-08-30T21:07:49.884Z,2.92
2018-08-30T21:10:18.734Z,2.90
2018-08-30T21:12:47.595Z,2.70
2018-08-30T21:15:16.427Z,2.47
2018-08-30T21:17:45.270Z,2.40
2018-08-30T21:20:14.107Z,2.58
2018-08-30T21:22:43.709Z,2.60
2018-08-30T21:25:12.546Z,2.60
2018-08-30T21:27:41.455Z,2.60
2018-08-30T21:30:10.217Z,2.62
2018-08-30T21:32:39.064Z,2.90
2018-08-30T21:35:08.639Z,2.70
2018-08-30T21:37:37.475Z,2.83
2018-08-30T21:40:07.046Z,2.58
2018-08-30T21:42:35.892Z,2.70
2018-08-30T21:45:04.734Z,2.30
2018-08-30T21:47:33.571Z,2.50
2018-08-30T21:50:02.407Z,2.03
2018-08-30T21:52:31.252Z,2.20
2018-08-30T21:55:00.102Z,2.43
2018-08-30T21:57:29.674Z,2.13
2018-08-30T21:59:58.504Z,2.00
2018-08-30T22:02:27.410Z,2.07
2018-08-30T22:04:56.175Z,2.30
2018-08-30T22:07:25.751Z,2.80
2018-08-30T22:09:54.593Z,2.40
2018-08-30T22:12:23.411Z,2.10
2018-08-30T22:14:52.247Z,2.50
2018-08-30T22:17:21.823Z,2.20
2018-08-30T22:19:50.655Z,2.50
2018-08-30T22:22:19.495Z,2.60
2018-08-30T22:24:48.331Z,2.42
2018-08-30T22:27:17.174Z,2.40
2018-08-30T22:29:46.012Z,2.27
2018-08-30T22:32:15.608Z,2.40
2018-08-30T22:34:44.442Z,2.50
2018-08-30T22:37:13.289Z,2.60
2018-08-30T22:39:42.127Z,2.60
2018-08-30T22:42:10.953Z,2.23
2018-08-30T22:44:39.780Z,2.43
2018-08-30T22:47:08.619Z,2.60
2018-08-30T22:49:37.459Z,2.60
2018-08-30T22:52:06.297Z,2.30
2018-08-30T22:54:35.118Z,2.30
2018-08-30T22:57:04.692Z,2.60
2018-08-30T22:59:33.526Z,2.20
2018-08-30T23:02:02.365Z,2.60
2018-08-30T23:04:31.190Z,2.43
2018-08-30T23:07:00.044Z,2.33
2018-08-30T23:09:28.887Z,2.70
2018-08-30T23:11:57.736Z,2.67
2018-08-30T23:14:26.598Z,2.90
2018-08-30T23:16:55.426Z,2.80
2018-08-30T23:19:25.001Z,2.35
2018-08-30T23:21:53.835Z,2.37
2018-08-30T23:24:23.414Z,2.60
2018-08-30T23:26:52.982Z,2.23
2018-08-30T23:29:21.808Z,2.33
2018-08-30T23:31:50.653Z,2.27
2018-08-30T23:34:19.475Z,2.17
2018-08-30T23:36:48.333Z,2.20
2018-08-30T23:39:17.162Z,2.33
2018-08-30T23:41:46.007Z,2.20
2018-08-30T23:44:14.839Z,2.67
2018-08-30T23:46:43.683Z,2.60
2018-08-30T23:49:12.514Z,2.45
2018-08-30T23:51:41.341Z,2.50
2018-08-30T23:54:10.216Z,2.20
2018-08-30T23:56:39.792Z,2.17
2018-08-30T23:59:23.551Z,2.13
